createdAt,value
2023-02-09T00:01:34.647Z,0.45
2023-02-09T00:04:02.729Z,0.57
2023-02-09T00:06:30.388Z,0.57
2023-02-09T00:08:59.064Z,0.44
2023-02-09T00:11:48.448Z,0.61
2023-02-09T00:14:21.106Z,0.55
2023-02-09T00:16:50.742Z,0.59
2023-02-09T00:19:19.529Z,0.62
2023-02-09T00:21:48.197Z,0.53
2023-02-09T00:24:15.805Z,0.56
2023-02-09T00:26:44.039Z,0.52
2023-02-09T00:29:11.959Z,0.51
2023-02-09T00:31:41.015Z,0.57
2023-02-09T00:34:09.058Z,0.68
2023-02-09T00:36:36.496Z,0.66
2023-02-09T00:39:04.480Z,0.68
2023-02-09T00:41:51.008Z,0.68
2023-02-09T00:44:18.448Z,0.72
2023-02-09T00:46:46.609Z,0.76
2023-02-09T00:49:14.186Z,0.69
2023-02-09T00:51:41.741Z,0.67
2023-02-09T00:54:09.717Z,0.65
2023-02-09T00:56:37.183Z,0.74
2023-02-09T00:59:04.689Z,0.69
2023-02-09T01:01:32.286Z,0.68
2023-02-09T01:03:59.946Z,0.60
2023-02-09T01:06:27.432Z,0.60
2023-02-09T01:08:57.893Z,0.54
2023-02-09T01:11:28.222Z,0.58
2023-02-09T01:13:59.993Z,0.72
2023-02-09T01:16:31.764Z,0.61
2023-02-09T01:19:01.278Z,0.55
2023-02-09T01:21:30.357Z,0.55
2023-02-09T01:23:58.056Z,0.42
2023-02-09T01:26:25.603Z,0.42
2023-02-09T01:28:54.066Z,0.26
2023-02-09T01:31:31.558Z,0.13
2023-02-09T01:34:00.924Z,0.10
2023-02-09T01:36:30.378Z,0.01
2023-02-09T01:39:00.196Z,-0.07
2023-02-09T01:41:27.823Z,0.01
2023-02-09T01:44:00.952Z,0.00
2023-02-09T01:46:31.337Z,-0.06
2023-02-09T01:49:23.578Z,0.05
2023-02-09T01:51:54.112Z,0.07
2023-02-09T01:54:29.494Z,-0.04
2023-02-09T01:57:02.642Z,-0.02
2023-02-09T01:59:33.131Z,0.01
2023-02-09T02:02:01.264Z,0.05
2023-02-09T02:04:30.851Z,0.08
2023-02-09T02:07:05.570Z,0.12
2023-02-09T02:09:33.005Z,0.01
2023-02-09T02:12:00.577Z,0.01
2023-02-09T02:14:36.855Z,0.02
2023-02-09T02:17:14.973Z,0.03
2023-02-09T02:20:13.777Z,0.08
2023-02-09T02:22:46.366Z,0.12
2023-02-09T02:25:40.809Z,-0.01
2023-02-09T02:28:26.906Z,0.11
2023-02-09T02:31:05.292Z,0.05
2023-02-09T02:34:00.183Z,0.02
2023-02-09T02:36:35.177Z,-0.01
2023-02-09T02:39:22.238Z,-0.02
2023-02-09T02:42:39.940Z,0.00
2023-02-09T02:45:48.781Z,-0.06
2023-02-09T02:48:18.774Z,-0.07
2023-02-09T02:50:56.011Z,0.03
2023-02-09T02:53:28.768Z,0.02
2023-02-09T02:56:19.920Z,-0.03
2023-02-09T02:58:51.221Z,-0.03
2023-02-09T03:01:22.929Z,-0.02
2023-02-09T03:03:51.631Z,-0.14
2023-02-09T03:06:19.555Z,-0.14
2023-02-09T03:08:48.016Z,-0.21
2023-02-09T03:11:17.017Z,-0.20
2023-02-09T03:14:13.539Z,-0.14
2023-02-09T03:16:59.980Z,-0.09
2023-02-09T03:19:38.694Z,-0.09
2023-02-09T03:22:17.701Z,-0.17
2023-02-09T03:25:11.046Z,-0.13
2023-02-09T03:27:45.316Z,-0.07
2023-02-09T03:30:16.230Z,-0.15
2023-02-09T03:32:46.706Z,-0.10
2023-02-09T03:35:17.487Z,-0.14
2023-02-09T03:37:45.246Z,-0.12
2023-02-09T03:40:12.867Z,-0.11
2023-02-09T03:42:40.468Z,-0.18
2023-02-09T03:45:08.248Z,-0.27
2023-02-09T03:47:35.729Z,-0.32
2023-02-09T03:50:04.242Z,-0.40
2023-02-09T03:52:31.794Z,-0.32
2023-02-09T03:54:59.525Z,-0.42
2023-02-09T03:57:27.309Z,-0.42
2023-02-09T03:59:54.737Z,-0.42
2023-02-09T04:02:22.783Z,-0.41
2023-02-09T04:04:50.354Z,-0.48
2023-02-09T04:07:18.033Z,-0.49
2023-02-09T04:09:45.773Z,-0.53
2023-02-09T04:12:13.182Z,-0.69
2023-02-09T04:14:40.592Z,-0.74
2023-02-09T04:17:15.996Z,-0.69
2023-02-09T04:19:46.009Z,-0.64
2023-02-09T04:22:20.586Z,-0.69
2023-02-09T04:24:55.318Z,-0.69
2023-02-09T04:27:22.881Z,-0.66
2023-02-09T04:29:50.439Z,-0.70
2023-02-09T04:32:17.943Z,-0.61
2023-02-09T04:34:45.374Z,-0.54
2023-02-09T04:37:12.943Z,-0.55
2023-02-09T04:39:40.452Z,-0.65
2023-02-09T04:42:08.012Z,-0.69
2023-02-09T04:44:35.645Z,-0.74
2023-02-09T04:47:03.476Z,-0.69
2023-02-09T04:49:31.082Z,-0.78
2023-02-09T04:51:58.548Z,-0.81
2023-02-09T04:54:26.085Z,-0.92
2023-02-09T04:57:13.613Z,-0.91
2023-02-09T04:59:41.737Z,-0.90
2023-02-09T05:02:09.597Z,-1.00
2023-02-09T05:04:39.542Z,-0.99
2023-02-09T05:07:10.035Z,-1.12
2023-02-09T05:09:37.642Z,-1.15
2023-02-09T05:12:05.389Z,-0.99
2023-02-09T05:14:32.839Z,-1.03
2023-02-09T05:17:00.726Z,-1.20
2023-02-09T05:19:28.376Z,-1.23
2023-02-09T05:21:55.974Z,-1.26
2023-02-09T05:24:23.410Z,-1.33
2023-02-09T05:26:51.085Z,-1.43
2023-02-09T05:29:18.561Z,-1.54
2023-02-09T05:31:46.147Z,-1.45
2023-02-09T05:34:55.535Z,-1.45
2023-02-09T05:37:23.962Z,-1.56
2023-02-09T05:40:05.327Z,-1.60
2023-02-09T05:43:31.492Z,-1.73
2023-02-09T05:46:37.377Z,-1.84
2023-02-09T05:49:05.505Z,-2.02
2023-02-09T05:51:43.078Z,-1.94
2023-02-09T05:54:13.615Z,-1.63
2023-02-09T05:56:44.316Z,-2.00
2023-02-09T05:59:11.978Z,-1.96
2023-02-09T06:01:40.103Z,-1.95
2023-02-09T06:04:09.277Z,-1.95
2023-02-09T06:06:36.826Z,-1.83
2023-02-09T06:09:04.965Z,-1.99
2023-02-09T06:11:32.345Z,-1.98
2023-02-09T06:13:59.790Z,-2.09
2023-02-09T06:16:27.303Z,-1.89
2023-02-09T06:18:54.856Z,-2.12
2023-02-09T06:21:22.505Z,-2.43
2023-02-09T06:23:52.430Z,-2.39
2023-02-09T06:27:00.596Z,-2.14
2023-02-09T06:29:34.122Z,-2.15
2023-02-09T06:32:01.886Z,-2.24
2023-02-09T06:34:29.661Z,-2.05
2023-02-09T06:37:09.781Z,-2.06
2023-02-09T06:39:40.725Z,-2.06
2023-02-09T06:42:34.473Z,-2.22
2023-02-09T06:45:05.192Z,-2.19
2023-02-09T06:47:33.010Z,-2.19
2023-02-09T06:50:00.919Z,-2.21
2023-02-09T06:52:28.546Z,-2.21
2023-02-09T06:54:56.087Z,-2.34
2023-02-09T06:57:23.655Z,-2.21
2023-02-09T06:59:51.348Z,-2.13
2023-02-09T07:02:18.834Z,-2.02
2023-02-09T07:04:46.575Z,-1.89
2023-02-09T07:07:14.282Z,-1.99
2023-02-09T07:09:45.771Z,-1.68
2023-02-09T07:12:13.605Z,-1.84
2023-02-09T07:14:41.383Z,-1.94
2023-02-09T07:17:08.871Z,-2.20
2023-02-09T07:19:36.339Z,-1.88
2023-02-09T07:22:03.893Z,-1.97
2023-02-09T07:24:33.723Z,-1.81
2023-02-09T07:27:01.581Z,-2.17
2023-02-09T07:29:29.042Z,-1.88
2023-02-09T07:31:57.280Z,-1.75
2023-02-09T07:34:32.938Z,-1.62
2023-02-09T07:37:00.698Z,-1.51
2023-02-09T07:39:29.820Z,-1.37
2023-02-09T07:42:09.160Z,-1.32
2023-02-09T07:44:49.583Z,-1.14
2023-02-09T07:47:17.223Z,-1.03
2023-02-09T07:49:44.815Z,-0.84
2023-02-09T07:52:15.150Z,-0.41
2023-02-09T07:54:43.100Z,-0.19
2023-02-09T07:57:13.138Z,-0.15
2023-02-09T07:59:40.656Z,-0.08
2023-02-09T08:02:17.499Z,0.05
2023-02-09T08:04:45.238Z,0.22
2023-02-09T08:07:12.999Z,0.21
2023-02-09T08:09:40.981Z,0.29
2023-02-09T08:12:09.128Z,0.37
2023-02-09T08:14:50.085Z,0.49
2023-02-09T08:17:20.369Z,1.29
2023-02-09T08:19:52.873Z,2.60
2023-02-09T08:22:23.076Z,3.36
2023-02-09T08:24:51.004Z,4.02
2023-02-09T08:27:18.500Z,4.97
2023-02-09T08:29:47.936Z,6.01
2023-02-09T08:32:30.279Z,6.22
2023-02-09T08:35:11.899Z,6.46
2023-02-09T08:37:47.125Z,6.38
2023-02-09T08:40:20.004Z,5.21
2023-02-09T08:42:50.220Z,5.74
2023-02-09T08:45:17.627Z,5.32
2023-02-09T08:47:45.111Z,6.41
2023-02-09T08:50:12.584Z,6.67
2023-02-09T08:52:40.323Z,5.71
2023-02-09T08:55:33.822Z,5.31
2023-02-09T08:58:13.286Z,6.91
2023-02-09T09:00:56.056Z,5.37
2023-02-09T09:03:31.854Z,4.89
2023-02-09T09:06:05.512Z,5.10
2023-02-09T09:08:34.995Z,6.98
2023-02-09T09:11:02.686Z,7.46
2023-02-09T09:13:39.999Z,6.69
2023-02-09T09:16:19.006Z,6.00
2023-02-09T09:18:54.230Z,7.22
2023-02-09T09:21:33.357Z,6.84
2023-02-09T09:24:01.052Z,7.49
2023-02-09T09:26:28.740Z,7.36
2023-02-09T09:28:57.923Z,7.40
2023-02-09T09:32:38.525Z,7.72
2023-02-09T09:35:06.610Z,7.65
2023-02-09T09:38:07.300Z,7.35
2023-02-09T09:40:49.155Z,6.36
2023-02-09T09:43:37.630Z,7.75
2023-02-09T09:46:08.144Z,6.88
2023-02-09T09:48:43.085Z,9.13
2023-02-09T09:51:18.472Z,8.04
2023-02-09T09:54:03.404Z,6.40
2023-02-09T09:57:03.967Z,7.67
2023-02-09T09:59:38.855Z,7.12
2023-02-09T10:02:43.006Z,6.42
2023-02-09T10:05:24.897Z,7.77
2023-02-09T10:07:55.280Z,6.28
2023-02-09T10:10:57.065Z,6.63
2023-02-09T10:13:34.902Z,7.53
2023-02-09T10:16:04.459Z,6.27
2023-02-09T10:18:36.077Z,7.21
2023-02-09T10:21:07.352Z,5.32
2023-02-09T10:24:04.258Z,7.56
2023-02-09T10:26:34.507Z,6.62
2023-02-09T10:29:10.909Z,5.17
2023-02-09T10:31:51.234Z,4.34
2023-02-09T10:34:26.065Z,5.34
2023-02-09T10:37:10.923Z,4.58
2023-02-09T10:39:38.838Z,5.69
2023-02-09T10:42:20.042Z,4.53
2023-02-09T10:44:53.205Z,3.95
2023-02-09T10:47:21.044Z,4.25
2023-02-09T10:49:55.119Z,4.32
2023-02-09T10:52:25.858Z,4.41
2023-02-09T10:54:57.216Z,5.27
2023-02-09T10:57:30.718Z,4.45
2023-02-09T11:00:01.137Z,4.61
2023-02-09T11:02:38.143Z,5.07
2023-02-09T11:05:22.056Z,4.87
2023-02-09T11:07:59.328Z,4.65
2023-02-09T11:10:30.586Z,4.89
2023-02-09T11:13:06.575Z,4.74
2023-02-09T11:15:48.080Z,3.91
2023-02-09T11:18:24.987Z,5.04
2023-02-09T11:21:10.219Z,4.69
2023-02-09T11:24:26.256Z,5.02
2023-02-09T11:27:38.167Z,4.13
2023-02-09T11:30:58.574Z,4.46
2023-02-09T11:33:53.643Z,4.43
2023-02-09T11:36:28.780Z,4.85
2023-02-09T11:39:00.825Z,5.20
2023-02-09T11:41:59.478Z,4.58
2023-02-09T11:44:34.796Z,4.78
2023-02-09T11:47:06.633Z,4.60
2023-02-09T11:49:48.404Z,4.71
2023-02-09T11:52:31.598Z,4.27
2023-02-09T11:55:18.877Z,4.88
2023-02-09T11:57:52.893Z,5.02
2023-02-09T12:00:26.859Z,5.38
2023-02-09T12:02:58.152Z,5.11
2023-02-09T12:05:26.973Z,5.26
2023-02-09T12:08:18.780Z,4.92
2023-02-09T12:11:26.574Z,4.79
2023-02-09T12:14:16.212Z,5.27
2023-02-09T12:16:51.291Z,5.04
2023-02-09T12:19:36.604Z,5.21
2023-02-09T12:23:29.491Z,5.43
2023-02-09T12:26:12.159Z,5.18
2023-02-09T12:29:45.553Z,5.23
2023-02-09T12:33:08.729Z,5.35
2023-02-09T12:35:44.172Z,5.08
2023-02-09T12:39:05.555Z,5.19
2023-02-09T12:41:45.995Z,5.42
2023-02-09T12:44:14.325Z,5.20
2023-02-09T12:46:44.726Z,4.99
2023-02-09T12:49:12.335Z,4.89
2023-02-09T12:52:12.873Z,5.10
2023-02-09T12:54:56.956Z,4.95
2023-02-09T12:57:46.118Z,5.24
2023-02-09T13:00:19.021Z,4.81
2023-02-09T13:02:56.844Z,5.13
2023-02-09T13:05:29.198Z,5.18
2023-02-09T13:08:31.907Z,5.51
2023-02-09T13:10:59.374Z,5.50
2023-02-09T13:13:51.823Z,5.63
2023-02-09T13:16:24.608Z,5.57
2023-02-09T13:19:06.138Z,5.27
2023-02-09T13:22:09.294Z,5.45
2023-02-09T13:24:52.303Z,5.46
2023-02-09T13:27:22.783Z,5.52
2023-02-09T13:29:56.427Z,5.71
2023-02-09T13:33:03.014Z,5.49
2023-02-09T13:35:36.350Z,5.48
2023-02-09T13:38:29.732Z,5.09
2023-02-09T13:45:21.418Z,5.28
2023-02-09T13:48:20.170Z,5.31
2023-02-09T13:51:04.975Z,5.58
2023-02-09T13:54:26.865Z,5.66
2023-02-09T14:11:47.941Z,5.43
2023-02-09T14:19:53.396Z,5.23
2023-02-09T14:35:01.260Z,5.17
2023-02-09T14:40:48.153Z,5.25
2023-02-09T14:43:28.509Z,5.07
2023-02-09T14:46:01.154Z,4.97
2023-02-09T14:48:58.603Z,4.97
2023-02-09T14:51:27.709Z,5.02
2023-02-09T14:54:32.496Z,5.15
2023-02-09T14:57:01.274Z,5.01
2023-02-09T14:59:28.792Z,4.89
2023-02-09T15:01:58.951Z,4.72
2023-02-09T15:04:28.819Z,4.77
2023-02-09T15:07:06.149Z,4.85
2023-02-09T15:09:46.660Z,4.83
2023-02-09T15:12:32.667Z,4.80
2023-02-09T15:16:23.258Z,4.78
2023-02-09T15:18:46.469Z,4.82
2023-02-09T15:21:15.203Z,4.80
2023-02-09T15:23:42.972Z,4.83
2023-02-09T15:26:18.423Z,4.76
2023-02-09T15:28:48.551Z,4.65
2023-02-09T15:31:25.477Z,4.60
2023-02-09T15:33:53.100Z,4.51
2023-02-09T15:36:22.714Z,4.47
2023-02-09T15:39:06.640Z,4.39
2023-02-09T15:41:56.557Z,4.32
2023-02-09T15:44:42.620Z,4.37
2023-02-09T15:47:28.966Z,4.22
2023-02-09T15:50:35.738Z,4.04
2023-02-09T15:53:06.667Z,3.77
2023-02-09T15:55:36.111Z,3.74
2023-02-09T15:58:48.386Z,3.75
2023-02-09T16:01:18.294Z,3.73
2023-02-09T16:03:46.980Z,3.65
2023-02-09T16:06:22.639Z,3.57
2023-02-09T16:08:57.928Z,3.58
2023-02-09T16:11:31.679Z,3.44
2023-02-09T16:14:02.500Z,3.43
2023-02-09T16:16:37.120Z,3.27
2023-02-09T16:19:05.316Z,3.31
2023-02-09T16:21:36.493Z,3.29
2023-02-09T16:25:37.582Z,3.24
2023-02-09T16:35:16.191Z,2.86
2023-02-09T16:38:07.030Z,2.90
2023-02-09T16:40:42.978Z,2.84
2023-02-09T16:44:39.845Z,2.73
2023-02-09T16:47:28.641Z,2.50
2023-02-09T16:50:34.487Z,2.42
2023-02-09T16:53:15.739Z,2.28
2023-02-09T16:56:53.549Z,2.18
2023-02-09T16:59:24.140Z,2.07
2023-02-09T17:02:56.450Z,2.04
2023-02-09T17:05:31.736Z,2.03
2023-02-09T17:08:07.954Z,1.93
2023-02-09T17:10:37.196Z,1.85
2023-02-09T17:13:32.913Z,1.82
2023-02-09T17:16:07.179Z,1.78
2023-02-09T17:18:43.247Z,1.76
2023-02-09T17:21:35.399Z,1.69
2023-02-09T17:24:05.327Z,1.72
2023-02-09T17:26:32.928Z,1.65
2023-02-09T17:29:00.659Z,1.63
2023-02-09T17:31:38.208Z,1.51
2023-02-09T17:34:16.271Z,1.48
2023-02-09T17:36:45.124Z,1.45
2023-02-09T17:39:13.825Z,1.53
2023-02-09T17:41:44.889Z,1.48
2023-02-09T17:44:29.070Z,1.42
2023-02-09T17:47:03.539Z,1.24
2023-02-09T17:49:32.293Z,1.11
2023-02-09T17:52:04.906Z,1.10
2023-02-09T17:55:06.973Z,1.13
2023-02-09T17:57:37.724Z,1.09
2023-02-09T18:00:05.953Z,1.02
2023-02-09T18:02:33.653Z,1.03
2023-02-09T18:05:04.106Z,0.95
2023-02-09T18:07:34.304Z,0.94
2023-02-09T18:10:06.117Z,0.88
2023-02-09T18:12:36.614Z,0.77
2023-02-09T18:15:05.052Z,0.70
2023-02-09T18:17:32.902Z,0.66
2023-02-09T18:20:00.532Z,0.66
2023-02-09T18:22:30.891Z,0.69
2023-02-09T18:25:00.769Z,0.73
2023-02-09T18:27:28.469Z,0.79
2023-02-09T18:29:56.192Z,0.71
2023-02-09T18:32:24.129Z,0.81
2023-02-09T18:34:51.932Z,1.01
2023-02-09T18:37:19.627Z,1.11
2023-02-09T18:39:56.231Z,1.09
2023-02-09T18:45:22.709Z,0.76
2023-02-09T18:47:50.595Z,0.63
2023-02-09T18:50:23.632Z,0.60
2023-02-09T18:52:56.466Z,0.51
2023-02-09T18:55:25.844Z,0.51
2023-02-09T18:57:53.648Z,0.34
2023-02-09T19:00:22.130Z,0.39
2023-02-09T19:02:50.205Z,0.44
2023-02-09T19:05:21.104Z,0.37
2023-02-09T19:07:55.632Z,0.22
2023-02-09T19:10:23.992Z,0.27
2023-02-09T19:12:54.387Z,0.35
2023-02-09T19:16:19.452Z,0.38
2023-02-09T19:18:50.219Z,0.37
2023-02-09T19:21:18.079Z,0.27
2023-02-09T19:23:54.935Z,-0.04
2023-02-09T19:26:22.699Z,-0.19
2023-02-09T19:28:52.733Z,-0.14
2023-02-09T19:31:20.552Z,-0.07
2023-02-09T19:33:55.644Z,0.06
2023-02-09T19:36:24.545Z,-0.09
2023-02-09T19:39:04.638Z,-0.15
2023-02-09T19:42:02.549Z,-0.41
2023-02-09T19:44:33.588Z,-0.27
2023-02-09T19:48:17.440Z,-0.33
2023-02-09T19:50:44.952Z,-0.35
2023-02-09T19:53:49.158Z,-0.23
2023-02-09T19:57:30.526Z,-0.13
2023-02-09T19:59:58.079Z,-0.35
2023-02-09T20:02:25.645Z,-0.39
2023-02-09T20:04:53.248Z,-0.38
2023-02-09T20:07:20.863Z,-0.38
2023-02-09T20:09:50.458Z,-0.41
2023-02-09T20:12:19.257Z,-0.17
2023-02-09T20:14:46.952Z,-0.22
2023-02-09T20:17:14.546Z,-0.26
2023-02-09T20:19:44.425Z,-0.42
2023-02-09T20:22:14.853Z,-0.66
2023-02-09T20:24:43.039Z,-0.50
2023-02-09T20:27:11.359Z,-0.48
2023-02-09T20:29:39.219Z,-0.68
2023-02-09T20:32:07.059Z,-0.93
2023-02-09T20:34:34.716Z,-0.78
2023-02-09T20:37:02.523Z,-0.58
2023-02-09T20:39:59.132Z,-0.56
2023-02-09T20:47:51.682Z,-1.03
2023-02-09T20:50:20.184Z,-1.00
2023-02-09T20:52:47.808Z,-0.99
2023-02-09T20:55:17.819Z,-1.05
2023-02-09T21:02:36.905Z,-0.98
2023-02-09T21:06:16.710Z,-1.05
2023-02-09T21:08:46.767Z,-1.05
2023-02-09T21:11:16.156Z,-0.77
2023-02-09T21:13:48.052Z,-0.84
2023-02-09T21:16:24.547Z,-0.87
2023-02-09T21:18:57.788Z,-0.88
2023-02-09T21:21:42.336Z,-0.75
2023-02-09T21:29:06.718Z,-1.24
2023-02-09T21:31:37.665Z,-1.21
2023-02-09T21:35:28.483Z,-1.04
2023-02-09T21:37:59.217Z,-1.22
2023-02-09T21:41:32.439Z,-1.42
2023-02-09T21:44:08.645Z,-1.63
2023-02-09T21:46:40.318Z,-1.59
2023-02-09T21:49:40.442Z,-1.46
2023-02-09T21:52:31.121Z,-1.62
2023-02-09T21:56:13.812Z,-1.52
2023-02-09T22:05:05.579Z,-1.38
2023-02-09T22:08:07.559Z,-1.08
2023-02-09T22:16:12.553Z,-1.79
2023-02-09T22:19:32.133Z,-2.02
2023-02-09T22:23:15.421Z,-1.90
2023-02-09T22:26:58.684Z,-1.82
2023-02-09T22:29:51.715Z,-1.78
2023-02-09T22:32:33.561Z,-1.87
2023-02-09T22:35:52.527Z,-1.54
2023-02-09T22:38:21.106Z,-1.67
2023-02-09T22:42:16.212Z,-2.44
2023-02-09T22:45:16.192Z,-2.43
2023-02-09T22:47:48.941Z,-2.20
2023-02-09T22:51:11.686Z,-2.00
2023-02-09T22:54:52.476Z,-2.09
2023-02-09T22:57:50.863Z,-2.14
2023-02-09T23:00:44.892Z,-1.95
2023-02-09T23:03:19.788Z,-2.06
2023-02-09T23:05:47.521Z,-2.40
2023-02-09T23:08:15.348Z,-2.38
2023-02-09T23:10:46.170Z,-2.31
2023-02-09T23:13:25.334Z,-2.36
2023-02-09T23:15:55.583Z,-2.13
2023-02-09T23:18:44.585Z,-2.25
2023-02-09T23:21:12.754Z,-2.07
2023-02-09T23:23:40.482Z,-2.06
2023-02-09T23:26:08.165Z,-1.87
2023-02-09T23:29:06.586Z,-1.89
2023-02-09T23:31:36.906Z,-1.94
2023-02-09T23:34:05.115Z,-1.74
2023-02-09T23:36:34.570Z,-1.99
2023-02-09T23:39:06.925Z,-2.14
2023-02-09T23:45:03.971Z,-2.28
2023-02-09T23:47:44.527Z,-2.49
2023-02-09T23:50:12.286Z,-2.63
2023-02-09T23:52:39.849Z,-2.61
2023-02-09T23:56:16.958Z,-2.66
2023-02-09T23:58:49.621Z,-2.71
