createdAt,value
2018-02-15T00:01:41.722Z,54.77
2018-02-15T00:04:09.245Z,63.67
2018-02-15T00:06:37.564Z,47.07
2018-02-15T00:09:05.081Z,60.23
2018-02-15T00:11:33.447Z,52.67
2018-02-15T00:14:01.762Z,53.57
2018-02-15T00:16:29.332Z,57.13
2018-02-15T00:18:56.859Z,42.10
2018-02-15T00:21:24.414Z,63.87
2018-02-15T00:23:51.981Z,57.97
2018-02-15T00:26:19.558Z,67.93
2018-02-15T00:28:47.221Z,55.70
2018-02-15T00:31:14.787Z,58.10
2018-02-15T00:33:42.282Z,62.53
2018-02-15T00:36:09.842Z,54.60
2018-02-15T00:38:37.470Z,63.53
2018-02-15T00:41:05.134Z,64.97
2018-02-15T00:43:32.656Z,64.77
2018-02-15T00:46:00.219Z,51.27
2018-02-15T00:48:27.741Z,35.43
2018-02-15T00:50:55.269Z,43.23
2018-02-15T00:53:22.835Z,26.17
2018-02-15T00:55:50.478Z,61.27
2018-02-15T00:58:17.998Z,61.30
2018-02-15T01:00:45.701Z,62.40
2018-02-15T01:03:14.060Z,58.70
2018-02-15T01:05:41.860Z,64.67
2018-02-15T01:08:09.437Z,71.53
2018-02-15T01:10:37.000Z,70.57
2018-02-15T01:13:04.560Z,75.93
2018-02-15T01:15:32.122Z,71.20
2018-02-15T01:17:59.662Z,72.83
2018-02-15T01:20:27.204Z,49.83
2018-02-15T01:22:54.931Z,68.20
2018-02-15T01:25:22.646Z,66.47
2018-02-15T01:27:50.323Z,72.83
2018-02-15T01:30:17.942Z,62.57
2018-02-15T01:32:45.469Z,68.50
2018-02-15T01:35:12.986Z,67.50
2018-02-15T01:37:40.531Z,64.20
2018-02-15T01:40:08.062Z,69.77
2018-02-15T01:42:35.944Z,69.53
2018-02-15T01:45:04.234Z,67.33
2018-02-15T01:47:31.887Z,79.37
2018-02-15T01:50:04.069Z,71.63
2018-02-15T01:52:31.856Z,69.90
2018-02-15T01:54:59.573Z,54.63
2018-02-15T01:57:27.099Z,67.37
2018-02-15T01:59:54.641Z,58.70
2018-02-15T02:02:22.159Z,68.23
2018-02-15T02:04:50.892Z,83.70
2018-02-15T02:07:18.580Z,74.73
2018-02-15T02:09:46.105Z,86.40
2018-02-15T02:12:13.653Z,73.87
2018-02-15T02:14:41.308Z,75.57
2018-02-15T02:17:08.868Z,66.63
2018-02-15T02:19:36.381Z,81.23
2018-02-15T02:22:03.888Z,84.07
2018-02-15T02:24:31.421Z,73.47
2018-02-15T02:26:58.933Z,103.50
2018-02-15T02:29:26.479Z,107.13
2018-02-15T02:31:53.987Z,91.23
2018-02-15T02:34:21.565Z,83.40
2018-02-15T02:36:49.105Z,90.30
2018-02-15T02:39:16.919Z,91.33
2018-02-15T02:41:45.165Z,92.37
2018-02-15T02:44:13.520Z,77.00
2018-02-15T02:46:41.038Z,77.27
2018-02-15T02:49:08.601Z,88.83
2018-02-15T02:51:36.189Z,68.77
2018-02-15T02:54:03.758Z,68.23
2018-02-15T02:56:31.285Z,56.23
2018-02-15T02:58:58.979Z,58.87
2018-02-15T03:01:26.492Z,62.77
2018-02-15T03:03:54.055Z,72.23
2018-02-15T03:06:21.572Z,57.70
2018-02-15T03:08:49.100Z,62.67
2018-02-15T03:11:16.696Z,69.33
2018-02-15T03:13:44.268Z,70.20
2018-02-15T03:16:12.097Z,72.90
2018-02-15T03:18:39.651Z,72.87
2018-02-15T03:21:07.183Z,60.20
2018-02-15T03:23:34.707Z,71.17
2018-02-15T03:26:02.289Z,68.93
2018-02-15T03:28:30.049Z,48.80
2018-02-15T03:30:57.633Z,64.70
2018-02-15T03:33:25.137Z,67.57
2018-02-15T03:35:53.457Z,75.77
2018-02-15T03:38:21.897Z,69.70
2018-02-15T03:40:49.455Z,52.80
2018-02-15T03:43:17.116Z,39.87
2018-02-15T03:45:44.679Z,84.23
2018-02-15T03:48:12.200Z,71.63
2018-02-15T03:50:40.039Z,72.60
2018-02-15T03:53:07.548Z,74.40
2018-02-15T03:55:35.081Z,63.23
2018-02-15T03:58:02.596Z,44.20
2018-02-15T04:00:31.213Z,61.40
2018-02-15T04:02:59.299Z,68.57
2018-02-15T04:05:26.856Z,55.50
2018-02-15T04:07:54.474Z,69.47
2018-02-15T04:10:22.871Z,66.27
2018-02-15T04:12:50.545Z,66.17
2018-02-15T04:15:18.094Z,70.67
2018-02-15T04:17:46.074Z,70.60
2018-02-15T04:20:13.622Z,64.23
2018-02-15T04:22:41.822Z,70.03
2018-02-15T04:25:09.367Z,66.80
2018-02-15T04:27:37.010Z,67.53
2018-02-15T04:30:04.588Z,75.20
2018-02-15T04:32:32.163Z,72.23
2018-02-15T04:34:59.716Z,71.30
2018-02-15T04:37:27.226Z,67.97
2018-02-15T04:39:54.772Z,66.53
2018-02-15T04:42:22.292Z,66.37
2018-02-15T04:44:49.884Z,62.00
2018-02-15T04:47:17.443Z,55.43
2018-02-15T04:49:44.961Z,66.00
2018-02-15T04:52:12.636Z,73.37
2018-02-15T04:54:40.165Z,66.63
2018-02-15T04:57:08.856Z,65.93
2018-02-15T04:59:36.498Z,71.93
2018-02-15T05:02:04.062Z,71.50
2018-02-15T05:04:32.431Z,71.97
2018-02-15T05:06:59.978Z,79.53
2018-02-15T05:09:27.499Z,76.90
2018-02-15T05:11:55.031Z,76.60
2018-02-15T05:14:23.330Z,77.77
2018-02-15T05:16:50.974Z,73.87
2018-02-15T05:19:18.671Z,75.43
2018-02-15T05:21:46.227Z,80.37
2018-02-15T05:24:13.952Z,66.00
2018-02-15T05:26:41.603Z,67.63
2018-02-15T05:29:09.138Z,42.13
2018-02-15T05:31:36.699Z,60.23
2018-02-15T05:34:04.199Z,67.47
2018-02-15T05:36:31.862Z,74.10
2018-02-15T05:38:59.377Z,55.37
2018-02-15T05:41:26.925Z,60.17
2018-02-15T05:43:54.517Z,68.97
2018-02-15T05:46:22.055Z,57.77
2018-02-15T05:48:50.339Z,72.93
2018-02-15T05:51:17.890Z,56.77
2018-02-15T05:53:45.387Z,70.93
2018-02-15T05:56:13.026Z,63.00
2018-02-15T05:58:40.634Z,58.57
2018-02-15T06:01:08.169Z,47.20
2018-02-15T06:03:35.836Z,59.33
2018-02-15T06:06:03.526Z,67.07
2018-02-15T06:08:31.304Z,56.13
2018-02-15T06:10:58.882Z,63.93
2018-02-15T06:13:26.958Z,62.50
2018-02-15T06:15:54.534Z,60.50
2018-02-15T06:18:22.084Z,54.90
2018-02-15T06:20:49.822Z,55.40
2018-02-15T06:23:18.333Z,58.40
2018-02-15T06:25:45.998Z,64.27
2018-02-15T06:28:15.089Z,69.93
2018-02-15T06:30:42.619Z,70.27
2018-02-15T06:33:10.277Z,65.33
2018-02-15T06:35:37.803Z,72.67
2018-02-15T06:38:05.393Z,40.80
2018-02-15T06:40:32.936Z,68.17
2018-02-15T06:43:01.326Z,42.50
2018-02-15T06:45:28.903Z,69.43
2018-02-15T06:47:56.500Z,68.47
2018-02-15T06:50:24.821Z,63.97
2018-02-15T06:52:52.602Z,51.43
2018-02-15T06:55:20.207Z,70.13
2018-02-15T06:57:47.914Z,69.60
2018-02-15T07:00:15.421Z,63.93
2018-02-15T07:02:43.027Z,55.43
2018-02-15T07:05:10.580Z,69.20
2018-02-15T07:07:38.158Z,57.07
2018-02-15T07:10:05.673Z,42.30
2018-02-15T07:12:33.323Z,61.90
2018-02-15T07:15:01.008Z,50.60
2018-02-15T07:17:30.256Z,53.53
2018-02-15T07:19:58.002Z,44.63
2018-02-15T07:22:25.596Z,75.77
2018-02-15T07:24:53.155Z,65.67
2018-02-15T07:27:20.956Z,62.37
2018-02-15T07:29:49.246Z,70.37
2018-02-15T07:32:16.792Z,67.07
2018-02-15T07:34:44.768Z,64.47
2018-02-15T07:37:13.199Z,63.30
2018-02-15T07:39:40.712Z,65.07
2018-02-15T07:42:09.392Z,61.17
2018-02-15T07:44:37.687Z,58.80
2018-02-15T07:47:05.190Z,58.17
2018-02-15T07:49:32.878Z,65.30
2018-02-15T07:52:01.198Z,54.47
2018-02-15T07:54:29.164Z,61.63
2018-02-15T07:56:56.691Z,66.40
2018-02-15T07:59:24.350Z,61.23
2018-02-15T08:01:52.683Z,59.33
2018-02-15T08:04:20.423Z,64.40
2018-02-15T08:06:47.961Z,59.67
2018-02-15T08:09:15.496Z,62.83
2018-02-15T08:11:43.784Z,67.37
2018-02-15T08:14:11.322Z,60.17
2018-02-15T08:16:38.836Z,41.17
2018-02-15T08:19:06.362Z,61.83
2018-02-15T08:21:34.006Z,60.47
2018-02-15T08:24:01.916Z,56.00
2018-02-15T08:26:29.563Z,56.77
2018-02-15T08:28:57.895Z,61.27
2018-02-15T08:31:25.573Z,49.70
2018-02-15T08:34:03.311Z,54.60
2018-02-15T08:36:30.826Z,61.17
2018-02-15T08:38:58.480Z,53.63
2018-02-15T08:41:26.036Z,56.67
2018-02-15T08:43:53.621Z,60.60
2018-02-15T08:46:21.130Z,49.43
2018-02-15T08:48:48.706Z,56.00
2018-02-15T08:51:16.269Z,54.17
2018-02-15T08:53:43.838Z,50.43
2018-02-15T08:56:11.351Z,57.80
2018-02-15T08:58:39.789Z,56.77
2018-02-15T09:01:08.391Z,46.53
2018-02-15T09:03:35.920Z,49.33
2018-02-15T09:06:03.439Z,58.37
2018-02-15T09:08:31.658Z,49.97
2018-02-15T09:10:59.698Z,51.87
2018-02-15T09:13:27.206Z,52.47
2018-02-15T09:15:55.016Z,48.50
2018-02-15T09:18:22.538Z,43.87
2018-02-15T09:20:50.137Z,46.73
2018-02-15T09:23:17.739Z,44.07
2018-02-15T09:25:46.202Z,46.87
2018-02-15T09:28:14.000Z,50.83
2018-02-15T09:30:41.604Z,49.47
2018-02-15T09:33:09.140Z,41.50
2018-02-15T09:35:36.689Z,46.83
2018-02-15T09:38:04.378Z,31.47
2018-02-15T09:40:31.923Z,43.87
2018-02-15T09:42:59.477Z,43.43
2018-02-15T09:45:29.556Z,42.53
2018-02-15T09:47:57.801Z,41.67
2018-02-15T09:50:25.362Z,42.87
2018-02-15T09:52:52.942Z,38.43
2018-02-15T09:55:20.706Z,36.70
2018-02-15T09:57:48.280Z,45.77
2018-02-15T10:00:16.187Z,43.83
2018-02-15T10:02:44.511Z,42.20
2018-02-15T10:05:12.190Z,45.57
2018-02-15T10:07:40.596Z,40.73
2018-02-15T10:10:08.388Z,45.83
2018-02-15T10:12:35.919Z,43.67
2018-02-15T10:15:03.487Z,39.50
2018-02-15T10:17:31.781Z,42.37
2018-02-15T10:20:00.397Z,42.90
2018-02-15T10:22:27.954Z,42.50
2018-02-15T10:24:56.144Z,33.33
2018-02-15T10:27:23.680Z,42.40
2018-02-15T10:29:51.274Z,38.70
2018-02-15T10:32:18.804Z,48.67
2018-02-15T10:34:46.570Z,40.20
2018-02-15T10:37:14.255Z,42.60
2018-02-15T10:39:41.818Z,46.57
2018-02-15T10:42:09.866Z,39.17
2018-02-15T10:44:37.558Z,38.47
2018-02-15T10:47:05.182Z,35.33
2018-02-15T10:49:32.799Z,38.43
2018-02-15T10:52:00.365Z,42.07
2018-02-15T10:54:28.056Z,40.30
2018-02-15T10:56:55.553Z,39.50
2018-02-15T10:59:23.098Z,37.83
2018-02-15T11:02:08.398Z,34.80
2018-02-15T11:04:36.100Z,38.83
2018-02-15T11:07:03.651Z,41.20
2018-02-15T11:09:31.949Z,46.77
2018-02-15T11:11:59.515Z,38.90
2018-02-15T11:14:27.154Z,37.67
2018-02-15T11:16:54.704Z,37.17
2018-02-15T11:19:23.007Z,39.77
2018-02-15T11:21:50.557Z,38.20
2018-02-15T11:24:18.953Z,32.33
2018-02-15T11:26:46.569Z,38.47
2018-02-15T11:29:14.083Z,34.83
2018-02-15T11:31:41.803Z,30.30
2018-02-15T11:34:09.381Z,37.50
2018-02-15T11:36:37.160Z,36.37
2018-02-15T11:39:04.706Z,32.47
2018-02-15T11:41:32.240Z,39.30
2018-02-15T11:43:59.797Z,33.67
2018-02-15T11:46:27.316Z,30.87
2018-02-15T11:48:55.144Z,40.03
2018-02-15T11:51:23.473Z,38.20
2018-02-15T11:53:51.062Z,31.77
2018-02-15T11:56:18.598Z,38.33
2018-02-15T11:58:46.298Z,32.47
2018-02-15T12:01:13.858Z,34.87
2018-02-15T12:03:41.415Z,37.07
2018-02-15T12:06:09.865Z,35.90
2018-02-15T12:08:37.401Z,37.77
2018-02-15T12:11:04.957Z,31.30
2018-02-15T12:13:32.500Z,34.90
2018-02-15T12:16:00.094Z,36.33
2018-02-15T12:18:27.610Z,36.73
2018-02-15T12:20:55.214Z,39.37
2018-02-15T12:23:22.758Z,30.67
2018-02-15T12:25:50.321Z,33.80
2018-02-15T12:28:18.009Z,39.97
2018-02-15T12:30:45.592Z,38.27
2018-02-15T12:33:13.867Z,38.40
2018-02-15T12:35:42.078Z,34.70
2018-02-15T12:38:09.617Z,36.97
2018-02-15T12:40:38.648Z,37.63
2018-02-15T12:43:07.500Z,32.43
2018-02-15T12:45:35.892Z,36.77
2018-02-15T12:48:03.453Z,31.20
2018-02-15T12:50:31.253Z,38.67
2018-02-15T12:52:58.778Z,40.03
2018-02-15T12:55:26.467Z,35.40
2018-02-15T12:57:54.005Z,37.13
2018-02-15T13:00:21.515Z,37.77
2018-02-15T13:02:49.072Z,28.37
2018-02-15T13:05:16.715Z,38.70
2018-02-15T13:07:44.236Z,43.70
2018-02-15T13:10:12.768Z,37.67
2018-02-15T13:12:52.221Z,43.00
2018-02-15T13:18:23.516Z,37.80
2018-02-15T13:20:52.128Z,37.53
2018-02-15T13:23:19.692Z,45.60
2018-02-15T13:25:47.227Z,39.47
2018-02-15T13:28:26.512Z,42.07
2018-02-15T13:30:54.056Z,39.83
2018-02-15T13:33:22.130Z,36.90
2018-02-15T13:35:49.796Z,35.33
2018-02-15T13:38:17.546Z,38.77
2018-02-15T13:40:45.197Z,39.50
2018-02-15T13:43:12.698Z,41.37
2018-02-15T13:45:40.422Z,38.63
2018-02-15T13:48:07.973Z,42.50
2018-02-15T13:50:35.478Z,40.40
2018-02-15T13:53:03.128Z,36.93
2018-02-15T13:55:30.692Z,35.33
2018-02-15T13:57:58.246Z,39.77
2018-02-15T14:00:25.898Z,39.87
2018-02-15T14:02:53.441Z,34.57
2018-02-15T14:05:21.082Z,35.43
2018-02-15T14:07:49.454Z,34.33
2018-02-15T14:10:17.759Z,40.13
2018-02-15T14:12:45.305Z,37.50
2018-02-15T14:15:12.825Z,39.07
2018-02-15T14:17:40.659Z,36.60
2018-02-15T14:20:08.192Z,36.00
2018-02-15T14:22:35.855Z,29.93
2018-02-15T14:25:03.351Z,37.83
2018-02-15T14:27:30.930Z,34.30
2018-02-15T14:29:58.552Z,34.83
2018-02-15T14:32:26.123Z,28.37
2018-02-15T14:34:53.662Z,33.73
2018-02-15T14:37:21.209Z,30.17
2018-02-15T14:39:48.717Z,34.63
2018-02-15T14:42:16.279Z,33.87
2018-02-15T14:44:44.383Z,32.30
2018-02-15T14:47:11.978Z,30.13
2018-02-15T14:49:39.519Z,35.33
2018-02-15T14:52:07.018Z,36.40
2018-02-15T14:54:34.863Z,33.17
2018-02-15T14:57:02.433Z,33.20
2018-02-15T14:59:29.956Z,34.80
2018-02-15T15:01:57.624Z,31.90
2018-02-15T15:04:25.915Z,31.57
2018-02-15T15:06:53.481Z,29.97
2018-02-15T15:09:21.001Z,30.63
2018-02-15T15:11:48.584Z,30.00
2018-02-15T15:14:16.103Z,30.47
2018-02-15T15:16:43.748Z,36.47
2018-02-15T15:19:12.181Z,29.27
2018-02-15T15:21:39.754Z,25.07
2018-02-15T15:24:07.911Z,38.13
2018-02-15T15:26:35.597Z,28.93
2018-02-15T15:29:03.155Z,29.37
2018-02-15T15:31:30.872Z,36.93
2018-02-15T15:33:59.934Z,30.03
2018-02-15T15:36:27.735Z,31.70
2018-02-15T15:38:56.605Z,33.07
2018-02-15T15:41:24.214Z,30.03
2018-02-15T15:43:51.837Z,31.60
2018-02-15T15:46:20.827Z,30.47
2018-02-15T15:48:48.450Z,29.87
2018-02-15T15:53:51.235Z,33.37
2018-02-15T15:56:19.132Z,28.93
2018-02-15T15:58:46.715Z,25.47
2018-02-15T16:01:14.248Z,29.60
2018-02-15T16:03:41.832Z,30.50
2018-02-15T16:06:09.383Z,30.73
2018-02-15T16:08:36.946Z,33.40
2018-02-15T16:11:05.205Z,27.47
2018-02-15T16:13:32.770Z,27.97
2018-02-15T16:16:00.356Z,32.03
2018-02-15T16:18:27.947Z,27.70
2018-02-15T16:20:56.350Z,32.43
2018-02-15T16:23:23.997Z,33.13
2018-02-15T16:25:52.371Z,29.20
2018-02-15T16:28:20.027Z,30.13
2018-02-15T16:30:48.510Z,29.03
2018-02-15T16:33:16.098Z,32.97
2018-02-15T16:35:43.902Z,29.97
2018-02-15T16:38:11.798Z,28.60
2018-02-15T16:40:40.156Z,29.23
2018-02-15T16:43:08.389Z,26.67
2018-02-15T16:45:36.185Z,27.43
2018-02-15T16:48:03.819Z,29.13
2018-02-15T16:50:31.717Z,31.27
2018-02-15T16:52:59.716Z,33.80
2018-02-15T16:55:27.380Z,23.97
2018-02-15T16:57:55.838Z,29.30
2018-02-15T17:00:24.573Z,27.47
2018-02-15T17:02:52.143Z,30.80
2018-02-15T17:05:20.113Z,33.03
2018-02-15T17:07:47.704Z,29.77
2018-02-15T17:10:15.267Z,27.17
2018-02-15T17:12:42.886Z,26.93
2018-02-15T17:15:10.979Z,27.70
2018-02-15T17:17:38.688Z,31.17
2018-02-15T17:20:07.301Z,28.53
2018-02-15T17:22:35.041Z,27.20
2018-02-15T17:25:03.424Z,27.43
2018-02-15T17:27:31.009Z,29.63
2018-02-15T17:29:58.738Z,28.00
2018-02-15T17:32:26.284Z,28.53
2018-02-15T17:34:54.111Z,28.63
2018-02-15T17:37:21.914Z,28.30
2018-02-15T17:39:49.503Z,26.63
2018-02-15T17:42:17.370Z,27.47
2018-02-15T17:44:45.796Z,32.10
2018-02-15T17:47:13.366Z,27.33
2018-02-15T17:49:41.046Z,25.50
2018-02-15T17:52:08.873Z,30.23
2018-02-15T17:54:36.529Z,27.30
2018-02-15T17:57:04.166Z,28.20
2018-02-15T17:59:32.570Z,26.43
2018-02-15T18:02:00.145Z,25.83
2018-02-15T18:04:28.379Z,25.40
2018-02-15T18:06:56.742Z,29.53
2018-02-15T18:09:25.079Z,26.43
2018-02-15T18:11:52.883Z,25.77
2018-02-15T18:14:20.461Z,25.43
2018-02-15T18:16:48.051Z,31.97
2018-02-15T18:19:15.627Z,26.87
2018-02-15T18:21:43.383Z,26.37
2018-02-15T18:24:10.953Z,27.13
2018-02-15T18:26:38.648Z,29.27
2018-02-15T18:29:06.344Z,28.47
2018-02-15T18:31:34.220Z,25.53
2018-02-15T18:34:01.787Z,25.97
2018-02-15T18:36:30.153Z,28.97
2018-02-15T18:38:58.177Z,26.60
2018-02-15T18:41:25.916Z,27.13
2018-02-15T18:43:53.482Z,27.97
2018-02-15T18:46:21.107Z,28.20
2018-02-15T18:48:48.718Z,24.67
2018-02-15T18:51:16.303Z,25.67
2018-02-15T18:53:44.005Z,25.50
2018-02-15T18:56:12.348Z,24.37
2018-02-15T18:58:40.724Z,25.60
2018-02-15T19:01:08.358Z,28.20
2018-02-15T19:03:36.244Z,28.77
2018-02-15T19:06:04.044Z,25.17
2018-02-15T19:08:33.771Z,26.10
2018-02-15T19:11:01.466Z,30.07
2018-02-15T19:13:29.123Z,28.10
2018-02-15T19:15:56.943Z,28.67
2018-02-15T19:18:24.928Z,26.03
2018-02-15T19:20:53.685Z,30.27
2018-02-15T19:23:21.804Z,26.47
2018-02-15T19:25:49.571Z,23.10
2018-02-15T19:28:17.196Z,25.53
2018-02-15T19:30:45.566Z,23.87
2018-02-15T19:33:13.380Z,25.03
2018-02-15T19:35:41.411Z,27.77
2018-02-15T19:38:09.164Z,20.83
2018-02-15T19:40:37.486Z,24.33
2018-02-15T19:43:05.502Z,24.70
2018-02-15T19:45:33.067Z,27.10
2018-02-15T19:48:01.416Z,23.77
2018-02-15T19:50:29.014Z,26.13
2018-02-15T19:52:56.915Z,22.03
2018-02-15T19:55:24.514Z,24.13
2018-02-15T19:57:52.293Z,24.03
2018-02-15T20:00:21.540Z,24.73
2018-02-15T20:02:49.177Z,25.37
2018-02-15T20:05:16.886Z,21.20
2018-02-15T20:07:44.649Z,21.93
2018-02-15T20:10:12.336Z,21.77
2018-02-15T20:12:41.391Z,23.40
2018-02-15T20:15:09.137Z,22.13
2018-02-15T20:17:37.647Z,26.00
2018-02-15T20:20:10.978Z,23.07
2018-02-15T20:22:40.260Z,21.83
2018-02-15T20:25:08.806Z,22.13
2018-02-15T20:27:42.282Z,20.07
2018-02-15T20:30:10.693Z,21.50
2018-02-15T20:32:38.464Z,32.67
2018-02-15T20:35:06.331Z,29.40
2018-02-15T20:37:39.499Z,27.07
2018-02-15T20:40:12.790Z,29.07
2018-02-15T20:42:40.419Z,26.50
2018-02-15T20:45:08.361Z,30.87
2018-02-15T20:47:35.921Z,24.70
2018-02-15T20:50:09.838Z,26.93
2018-02-15T20:52:44.652Z,29.23
2018-02-15T20:55:17.855Z,30.27
2018-02-15T20:57:45.508Z,30.50
2018-02-15T21:00:13.920Z,26.93
2018-02-15T21:02:42.457Z,28.57
2018-02-15T21:05:10.078Z,27.83
2018-02-15T21:07:38.761Z,29.80
2018-02-15T21:10:06.438Z,27.90
2018-02-15T21:12:34.543Z,29.13
2018-02-15T21:15:02.241Z,28.80
2018-02-15T21:17:29.826Z,28.83
2018-02-15T21:19:58.461Z,29.70
2018-02-15T21:22:27.617Z,29.53
2018-02-15T21:24:55.979Z,30.03
2018-02-15T21:27:24.494Z,33.60
2018-02-15T21:29:52.067Z,36.47
2018-02-15T21:32:19.728Z,40.77
2018-02-15T21:34:47.393Z,32.33
2018-02-15T21:37:14.929Z,35.97
2018-02-15T21:39:42.693Z,60.53
2018-02-15T21:42:10.359Z,34.57
2018-02-15T21:44:38.207Z,30.93
2018-02-15T21:47:06.630Z,33.70
2018-02-15T21:49:34.224Z,35.73
2018-02-15T21:52:03.270Z,37.03
2018-02-15T21:54:31.860Z,32.67
2018-02-15T21:56:59.436Z,33.87
2018-02-15T21:59:27.979Z,35.73
2018-02-15T22:01:56.179Z,38.43
2018-02-15T22:04:23.874Z,32.77
2018-02-15T22:06:51.687Z,39.40
2018-02-15T22:09:19.955Z,35.13
2018-02-15T22:11:48.576Z,38.93
2018-02-15T22:14:16.221Z,45.00
2018-02-15T22:16:43.774Z,39.57
2018-02-15T22:19:11.659Z,43.30
2018-02-15T22:21:39.659Z,47.23
2018-02-15T22:24:07.843Z,41.07
2018-02-15T22:26:35.519Z,42.30
2018-02-15T22:29:03.622Z,46.67
2018-02-15T22:31:31.204Z,52.00
2018-02-15T22:33:58.747Z,48.83
2018-02-15T22:36:26.317Z,44.43
2018-02-15T22:38:53.882Z,42.27
2018-02-15T22:41:21.504Z,38.33
2018-02-15T22:43:50.013Z,48.00
2018-02-15T22:46:17.577Z,42.10
2018-02-15T22:48:45.133Z,47.20
2018-02-15T22:51:12.860Z,47.43
2018-02-15T22:53:40.704Z,46.90
2018-02-15T22:56:08.718Z,43.00
2018-02-15T22:58:37.123Z,44.47
2018-02-15T23:01:04.664Z,44.67
2018-02-15T23:03:32.385Z,48.17
2018-02-15T23:05:59.945Z,43.80
2018-02-15T23:08:27.700Z,45.73
2018-02-15T23:10:55.476Z,44.33
2018-02-15T23:13:23.041Z,41.87
2018-02-15T23:15:51.022Z,48.57
2018-02-15T23:18:18.755Z,45.97
2018-02-15T23:20:47.162Z,47.53
2018-02-15T23:23:15.438Z,45.77
2018-02-15T23:25:43.156Z,43.60
2018-02-15T23:28:10.829Z,39.40
2018-02-15T23:30:38.968Z,42.83
2018-02-15T23:33:07.359Z,41.83
2018-02-15T23:35:34.912Z,44.27
2018-02-15T23:38:02.493Z,41.50
2018-02-15T23:40:30.076Z,42.13
2018-02-15T23:42:57.747Z,43.73
2018-02-15T23:45:25.574Z,49.17
2018-02-15T23:47:53.423Z,47.73
2018-02-15T23:50:21.917Z,40.83
2018-02-15T23:52:49.789Z,46.63
2018-02-15T23:55:17.360Z,46.57
2018-02-15T23:57:45.110Z,44.37
