createdAt,value
2023-04-29T00:00:04.093Z,94
2023-04-29T00:00:34.244Z,94
2023-04-29T00:01:06.188Z,94
2023-04-29T00:01:34.385Z,94
2023-04-29T00:01:54.299Z,94
2023-04-29T00:02:26.355Z,94
2023-04-29T00:02:58.302Z,94
2023-04-29T00:03:30.373Z,94
2023-04-29T00:04:02.388Z,94
2023-04-29T00:04:34.530Z,94
2023-04-29T00:05:07.110Z,94
2023-04-29T00:05:34.437Z,94
2023-04-29T00:05:54.562Z,94
2023-04-29T00:06:26.297Z,94
2023-04-29T00:06:58.174Z,94
2023-04-29T00:07:30.171Z,94
2023-04-29T00:08:02.151Z,94
2023-04-29T00:08:34.801Z,94
2023-04-29T00:09:06.310Z,94
2023-04-29T00:09:34.581Z,94
2023-04-29T00:09:54.487Z,94
2023-04-29T00:10:26.556Z,94
2023-04-29T00:10:58.212Z,94
2023-04-29T00:11:30.171Z,94
2023-04-29T00:12:02.221Z,94
2023-04-29T00:12:34.553Z,94
2023-04-29T00:13:06.256Z,94
2023-04-29T00:13:34.411Z,94
2023-04-29T00:13:54.226Z,94
2023-04-29T00:14:26.198Z,94
2023-04-29T00:14:58.856Z,94
2023-04-29T00:15:31.191Z,94
2023-04-29T00:16:03.494Z,94
2023-04-29T00:16:34.236Z,94
2023-04-29T00:17:06.351Z,94
2023-04-29T00:17:34.593Z,94
2023-04-29T00:17:54.468Z,94
2023-04-29T00:18:26.197Z,94
2023-04-29T00:18:58.174Z,93
2023-04-29T00:19:30.284Z,93
2023-04-29T00:20:03.760Z,93
2023-04-29T00:20:34.900Z,93
2023-04-29T00:21:06.385Z,93
2023-04-29T00:21:34.438Z,93
2023-04-29T00:21:54.201Z,93
2023-04-29T00:22:26.220Z,93
2023-04-29T00:22:58.482Z,93
2023-04-29T00:23:30.154Z,93
2023-04-29T00:24:02.153Z,93
2023-04-29T00:24:35.618Z,93
2023-04-29T00:25:06.625Z,93
2023-04-29T00:25:34.416Z,93
2023-04-29T00:25:54.478Z,93
2023-04-29T00:26:26.239Z,94
2023-04-29T00:26:58.239Z,94
2023-04-29T00:27:30.186Z,94
2023-04-29T00:28:02.287Z,94
2023-04-29T00:28:34.221Z,94
2023-04-29T00:29:06.261Z,94
2023-04-29T00:29:34.432Z,94
2023-04-29T00:29:54.527Z,93
2023-04-29T00:30:26.674Z,94
2023-04-29T00:30:59.006Z,94
2023-04-29T00:31:30.240Z,94
2023-04-29T00:32:02.167Z,94
2023-04-29T00:32:34.705Z,94
2023-04-29T00:33:06.240Z,93
2023-04-29T00:33:34.500Z,94
2023-04-29T00:33:54.257Z,94
2023-04-29T00:34:26.245Z,94
2023-04-29T00:34:58.132Z,94
2023-04-29T00:35:30.490Z,94
2023-04-29T00:36:02.263Z,94
2023-04-29T00:36:34.768Z,94
2023-04-29T00:37:06.206Z,94
2023-04-29T00:37:34.395Z,94
2023-04-29T00:37:54.250Z,94
2023-04-29T00:38:26.214Z,94
2023-04-29T00:38:58.211Z,94
2023-04-29T00:39:30.165Z,94
2023-04-29T00:40:03.774Z,94
2023-04-29T00:40:35.329Z,94
2023-04-29T00:41:06.464Z,94
2023-04-29T00:41:34.596Z,94
2023-04-29T00:41:54.276Z,94
2023-04-29T00:42:27.192Z,94
2023-04-29T00:42:58.262Z,94
2023-04-29T00:43:30.272Z,94
2023-04-29T00:44:03.589Z,94
2023-04-29T00:44:35.028Z,94
2023-04-29T00:45:08.336Z,94
2023-04-29T00:45:34.615Z,94
2023-04-29T00:45:54.798Z,94
2023-04-29T00:46:26.529Z,94
2023-04-29T00:46:59.020Z,94
2023-04-29T00:47:30.200Z,94
2023-04-29T00:48:02.383Z,94
2023-04-29T00:48:34.212Z,94
2023-04-29T00:49:06.371Z,94
2023-04-29T00:49:34.566Z,94
2023-04-29T00:49:54.690Z,94
2023-04-29T00:50:26.566Z,94
2023-04-29T00:51:00.360Z,94
2023-04-29T00:51:30.279Z,94
2023-04-29T00:52:02.163Z,94
2023-04-29T00:52:34.310Z,94
2023-04-29T00:53:06.246Z,94
2023-04-29T00:53:34.654Z,94
2023-04-29T00:53:54.239Z,94
2023-04-29T00:54:26.230Z,94
2023-04-29T00:54:58.190Z,94
2023-04-29T00:55:30.500Z,94
2023-04-29T00:56:02.178Z,94
2023-04-29T00:56:34.919Z,94
2023-04-29T00:57:06.239Z,94
2023-04-29T00:57:34.536Z,94
2023-04-29T00:57:54.335Z,94
2023-04-29T00:58:26.246Z,94
2023-04-29T00:58:58.220Z,94
2023-04-29T00:59:30.260Z,94
2023-04-29T01:00:04.168Z,94
2023-04-29T01:00:34.890Z,94
2023-04-29T01:01:06.306Z,94
2023-04-29T01:01:34.533Z,94
2023-04-29T01:01:54.297Z,94
2023-04-29T01:02:26.360Z,94
2023-04-29T01:02:59.146Z,94
2023-04-29T01:03:30.444Z,94
2023-04-29T01:04:02.325Z,94
2023-04-29T01:04:34.794Z,94
2023-04-29T01:05:06.696Z,94
2023-04-29T01:05:34.410Z,94
2023-04-29T01:05:54.490Z,94
2023-04-29T01:06:26.239Z,94
2023-04-29T01:06:58.194Z,94
2023-04-29T01:07:30.223Z,95
2023-04-29T01:08:02.226Z,94
2023-04-29T01:08:34.910Z,94
2023-04-29T01:09:06.170Z,94
2023-04-29T01:09:35.020Z,94
2023-04-29T01:09:54.459Z,94
2023-04-29T01:10:26.561Z,95
2023-04-29T01:10:59.067Z,95
2023-04-29T01:11:30.170Z,95
2023-04-29T01:12:02.189Z,95
2023-04-29T01:12:34.218Z,95
2023-04-29T01:13:06.186Z,95
2023-04-29T01:13:34.964Z,95
2023-04-29T01:13:54.247Z,95
2023-04-29T01:14:26.255Z,95
2023-04-29T01:14:58.523Z,95
2023-04-29T01:15:31.269Z,95
2023-04-29T01:16:03.682Z,95
2023-04-29T01:16:34.398Z,95
2023-04-29T01:17:06.284Z,95
2023-04-29T01:17:34.412Z,95
2023-04-29T01:17:54.331Z,95
2023-04-29T01:18:26.225Z,95
2023-04-29T01:18:58.191Z,95
2023-04-29T01:19:30.205Z,95
2023-04-29T01:20:03.825Z,95
2023-04-29T01:20:35.126Z,94
2023-04-29T01:21:06.192Z,94
2023-04-29T01:21:34.425Z,94
2023-04-29T01:21:54.209Z,94
2023-04-29T01:22:26.252Z,94
2023-04-29T01:22:58.210Z,94
2023-04-29T01:23:30.288Z,94
2023-04-29T01:24:02.245Z,94
2023-04-29T01:24:34.261Z,95
2023-04-29T01:25:06.708Z,95
2023-04-29T01:25:34.434Z,94
2023-04-29T01:25:54.534Z,94
2023-04-29T01:26:26.269Z,95
2023-04-29T01:26:58.956Z,95
2023-04-29T01:27:30.167Z,94
2023-04-29T01:28:02.191Z,94
2023-04-29T01:28:34.209Z,94
2023-04-29T01:29:06.229Z,94
2023-04-29T01:29:34.405Z,94
2023-04-29T01:29:54.461Z,94
2023-04-29T01:30:26.761Z,94
2023-04-29T01:30:58.283Z,94
2023-04-29T01:31:30.240Z,94
2023-04-29T01:32:02.206Z,94
2023-04-29T01:32:34.680Z,94
2023-04-29T01:33:06.673Z,94
2023-04-29T01:33:34.810Z,94
2023-04-29T01:33:54.170Z,94
2023-04-29T01:34:26.152Z,95
2023-04-29T01:34:58.186Z,95
2023-04-29T01:35:30.444Z,95
2023-04-29T01:36:02.159Z,94
2023-04-29T01:36:34.985Z,94
2023-04-29T01:37:06.177Z,94
2023-04-29T01:37:34.370Z,94
2023-04-29T01:37:54.185Z,94
2023-04-29T01:38:26.184Z,94
2023-04-29T01:38:58.138Z,94
2023-04-29T01:39:30.167Z,94
2023-04-29T01:40:03.809Z,94
2023-04-29T01:40:34.202Z,94
2023-04-29T01:41:06.170Z,94
2023-04-29T01:41:34.421Z,94
2023-04-29T01:41:54.188Z,94
2023-04-29T01:42:26.175Z,94
2023-04-29T01:42:58.813Z,94
2023-04-29T01:43:30.157Z,94
2023-04-29T01:44:02.132Z,94
2023-04-29T01:44:34.181Z,94
2023-04-29T01:45:06.890Z,94
2023-04-29T01:45:34.634Z,94
2023-04-29T01:45:54.477Z,94
2023-04-29T01:46:26.207Z,94
2023-04-29T01:46:58.275Z,94
2023-04-29T01:47:30.148Z,94
2023-04-29T01:48:02.243Z,94
2023-04-29T01:48:34.195Z,94
2023-04-29T01:49:06.185Z,94
2023-04-29T01:49:34.357Z,94
2023-04-29T01:49:54.482Z,94
2023-04-29T01:50:26.454Z,94
2023-04-29T01:50:58.134Z,94
2023-04-29T01:51:30.162Z,94
2023-04-29T01:52:02.176Z,94
2023-04-29T01:52:34.987Z,94
2023-04-29T01:53:06.181Z,94
2023-04-29T01:53:34.760Z,94
2023-04-29T01:53:54.185Z,94
2023-04-29T01:54:26.153Z,94
2023-04-29T01:54:58.181Z,94
2023-04-29T01:55:30.511Z,94
2023-04-29T01:56:02.142Z,94
2023-04-29T01:56:34.550Z,94
2023-04-29T01:57:06.158Z,94
2023-04-29T01:57:34.477Z,94
2023-04-29T01:57:54.164Z,94
2023-04-29T01:58:26.131Z,94
2023-04-29T01:59:02.534Z,94
2023-04-29T01:59:31.646Z,94
2023-04-29T02:00:04.033Z,94
2023-04-29T02:00:34.217Z,94
2023-04-29T02:01:06.178Z,94
2023-04-29T02:01:34.357Z,94
2023-04-29T02:01:54.166Z,94
2023-04-29T02:02:26.173Z,94
2023-04-29T02:02:58.248Z,94
2023-04-29T02:03:30.355Z,94
2023-04-29T02:04:02.254Z,94
2023-04-29T02:04:34.191Z,94
2023-04-29T02:05:06.595Z,94
2023-04-29T02:05:34.715Z,94
2023-04-29T02:05:54.420Z,94
2023-04-29T02:06:26.122Z,94
2023-04-29T02:06:58.421Z,94
2023-04-29T02:07:30.175Z,94
2023-04-29T02:08:02.183Z,94
2023-04-29T02:08:34.912Z,94
2023-04-29T02:09:06.126Z,94
2023-04-29T02:09:34.856Z,94
2023-04-29T02:09:54.549Z,94
2023-04-29T02:10:26.911Z,94
2023-04-29T02:10:58.219Z,94
2023-04-29T02:11:30.157Z,94
2023-04-29T02:12:02.153Z,94
2023-04-29T02:12:34.181Z,94
2023-04-29T02:13:06.257Z,94
2023-04-29T02:13:34.868Z,94
2023-04-29T02:13:54.273Z,94
2023-04-29T02:14:26.161Z,94
2023-04-29T02:14:58.810Z,94
2023-04-29T02:15:30.690Z,94
2023-04-29T02:16:03.539Z,94
2023-04-29T02:16:34.206Z,94
2023-04-29T02:17:06.171Z,94
2023-04-29T02:17:34.651Z,94
2023-04-29T02:17:54.237Z,94
2023-04-29T02:18:26.146Z,94
2023-04-29T02:18:58.148Z,94
2023-04-29T02:19:30.144Z,94
2023-04-29T02:20:03.760Z,94
2023-04-29T02:20:34.668Z,94
2023-04-29T02:21:06.152Z,94
2023-04-29T02:21:34.380Z,94
2023-04-29T02:21:54.156Z,94
2023-04-29T02:22:26.136Z,94
2023-04-29T02:22:58.118Z,94
2023-04-29T02:23:30.153Z,94
2023-04-29T02:24:02.215Z,94
2023-04-29T02:24:34.877Z,94
2023-04-29T02:25:06.533Z,94
2023-04-29T02:25:34.390Z,94
2023-04-29T02:25:54.408Z,94
2023-04-29T02:26:26.160Z,94
2023-04-29T02:26:58.180Z,94
2023-04-29T02:27:30.163Z,94
2023-04-29T02:28:02.193Z,94
2023-04-29T02:28:34.493Z,94
2023-04-29T02:29:06.166Z,94
2023-04-29T02:29:34.380Z,94
2023-04-29T02:29:54.268Z,94
2023-04-29T02:30:26.729Z,94
2023-04-29T02:30:58.965Z,94
2023-04-29T02:31:30.137Z,94
2023-04-29T02:32:02.268Z,94
2023-04-29T02:32:34.350Z,94
2023-04-29T02:33:08.265Z,94
2023-04-29T02:33:34.319Z,94
2023-04-29T02:33:54.175Z,94
2023-04-29T02:34:26.119Z,94
2023-04-29T02:34:58.176Z,94
2023-04-29T02:35:30.425Z,94
2023-04-29T02:36:02.264Z,94
2023-04-29T02:36:34.153Z,94
2023-04-29T02:37:06.160Z,94
2023-04-29T02:37:34.297Z,94
2023-04-29T02:37:54.956Z,94
2023-04-29T02:38:26.157Z,94
2023-04-29T02:38:58.133Z,94
2023-04-29T02:39:30.155Z,94
2023-04-29T02:40:03.695Z,94
2023-04-29T02:40:35.880Z,94
2023-04-29T02:41:06.140Z,94
2023-04-29T02:41:34.892Z,94
2023-04-29T02:41:54.180Z,94
2023-04-29T02:42:26.156Z,94
2023-04-29T02:42:58.147Z,94
2023-04-29T02:43:30.376Z,94
2023-04-29T02:44:02.196Z,94
2023-04-29T02:44:34.186Z,94
2023-04-29T02:45:06.771Z,94
2023-04-29T02:45:34.469Z,94
2023-04-29T02:45:54.468Z,94
2023-04-29T02:46:26.393Z,94
2023-04-29T02:46:58.895Z,94
2023-04-29T02:47:30.197Z,94
2023-04-29T02:48:02.258Z,94
2023-04-29T02:48:34.432Z,94
2023-04-29T02:49:06.128Z,94
2023-04-29T02:49:34.967Z,94
2023-04-29T02:49:54.408Z,93
2023-04-29T02:50:26.430Z,94
2023-04-29T02:50:58.165Z,94
2023-04-29T02:51:30.163Z,93
2023-04-29T02:52:02.217Z,93
2023-04-29T02:52:34.146Z,93
2023-04-29T02:53:06.155Z,93
2023-04-29T02:53:34.310Z,93
2023-04-29T02:53:54.161Z,93
2023-04-29T02:54:26.109Z,93
2023-04-29T02:54:58.124Z,93
2023-04-29T02:55:30.414Z,93
2023-04-29T02:56:02.298Z,93
2023-04-29T02:56:34.999Z,94
2023-04-29T02:57:06.101Z,94
2023-04-29T02:57:34.298Z,93
2023-04-29T02:57:54.142Z,94
2023-04-29T02:58:26.141Z,94
2023-04-29T02:58:58.453Z,93
2023-04-29T02:59:30.140Z,94
2023-04-29T03:00:04.091Z,94
2023-04-29T03:00:34.156Z,94
2023-04-29T03:01:06.204Z,93
2023-04-29T03:01:34.404Z,94
2023-04-29T03:01:54.181Z,94
2023-04-29T03:02:26.176Z,93
2023-04-29T03:02:59.043Z,94
2023-04-29T03:03:30.355Z,94
2023-04-29T03:04:02.602Z,94
2023-04-29T03:04:34.122Z,94
2023-04-29T03:05:06.649Z,94
2023-04-29T03:05:34.327Z,94
2023-04-29T03:05:54.459Z,94
2023-04-29T03:06:26.143Z,94
2023-04-29T03:06:58.172Z,94
2023-04-29T03:07:30.177Z,93
2023-04-29T03:08:02.333Z,94
2023-04-29T03:08:34.125Z,93
2023-04-29T03:09:06.165Z,93
2023-04-29T03:09:34.971Z,93
2023-04-29T03:09:54.330Z,93
2023-04-29T03:10:26.478Z,93
2023-04-29T03:10:58.908Z,93
2023-04-29T03:11:30.125Z,93
2023-04-29T03:12:02.310Z,93
2023-04-29T03:12:34.117Z,93
2023-04-29T03:13:06.110Z,93
2023-04-29T03:13:34.303Z,93
2023-04-29T03:13:54.150Z,93
2023-04-29T03:14:26.164Z,93
2023-04-29T03:14:58.101Z,93
2023-04-29T03:15:30.685Z,93
2023-04-29T03:16:03.453Z,94
2023-04-29T03:16:34.188Z,94
2023-04-29T03:17:06.177Z,94
2023-04-29T03:17:34.355Z,93
2023-04-29T03:17:54.129Z,94
2023-04-29T03:18:26.107Z,93
2023-04-29T03:18:58.107Z,94
2023-04-29T03:19:30.125Z,94
2023-04-29T03:20:03.683Z,93
2023-04-29T03:20:35.080Z,94
2023-04-29T03:21:06.137Z,93
2023-04-29T03:21:34.331Z,93
2023-04-29T03:21:54.244Z,93
2023-04-29T03:22:26.140Z,93
2023-04-29T03:22:58.131Z,93
2023-04-29T03:23:30.127Z,93
2023-04-29T03:24:02.304Z,93
2023-04-29T03:24:34.166Z,93
2023-04-29T03:25:06.553Z,93
2023-04-29T03:25:34.426Z,93
2023-04-29T03:25:54.355Z,93
2023-04-29T03:26:26.165Z,93
2023-04-29T03:26:58.881Z,93
2023-04-29T03:27:30.118Z,93
2023-04-29T03:28:02.365Z,93
2023-04-29T03:28:34.116Z,93
2023-04-29T03:29:06.125Z,93
2023-04-29T03:29:34.302Z,93
2023-04-29T03:29:54.348Z,93
2023-04-29T03:30:26.617Z,93
2023-04-29T03:30:58.184Z,93
2023-04-29T03:31:30.214Z,93
2023-04-29T03:32:02.372Z,93
2023-04-29T03:32:34.278Z,93
2023-04-29T03:33:06.168Z,93
2023-04-29T03:33:34.318Z,93
2023-04-29T03:33:54.106Z,93
2023-04-29T03:34:26.114Z,93
2023-04-29T03:34:58.109Z,93
2023-04-29T03:35:30.463Z,93
2023-04-29T03:36:02.377Z,93
2023-04-29T03:36:34.842Z,93
2023-04-29T03:37:06.109Z,93
2023-04-29T03:37:34.363Z,93
2023-04-29T03:37:54.149Z,93
2023-04-29T03:38:26.108Z,93
2023-04-29T03:38:58.122Z,93
2023-04-29T03:39:30.156Z,93
2023-04-29T03:40:03.779Z,93
2023-04-29T03:40:34.411Z,93
2023-04-29T03:41:06.124Z,93
2023-04-29T03:41:34.714Z,93
2023-04-29T03:41:55.032Z,93
2023-04-29T03:42:26.103Z,93
2023-04-29T03:42:58.899Z,93
2023-04-29T03:43:30.139Z,93
2023-04-29T03:44:02.340Z,93
2023-04-29T03:44:34.075Z,93
2023-04-29T03:45:06.781Z,93
2023-04-29T03:45:34.426Z,93
2023-04-29T03:45:54.415Z,93
2023-04-29T03:46:26.132Z,93
2023-04-29T03:46:58.212Z,93
2023-04-29T03:47:30.238Z,93
2023-04-29T03:48:02.501Z,93
2023-04-29T03:48:34.145Z,93
2023-04-29T03:49:06.095Z,93
2023-04-29T03:49:34.282Z,93
2023-04-29T03:49:54.311Z,93
2023-04-29T03:50:26.372Z,93
2023-04-29T03:50:58.402Z,93
2023-04-29T03:51:30.234Z,94
2023-04-29T03:52:02.321Z,94
2023-04-29T03:52:35.776Z,94
2023-04-29T03:53:06.137Z,94
2023-04-29T03:53:34.403Z,94
2023-04-29T03:53:54.141Z,94
2023-04-29T03:54:26.132Z,94
2023-04-29T03:54:58.136Z,94
2023-04-29T03:55:30.382Z,94
2023-04-29T03:56:02.386Z,94
2023-04-29T03:56:34.125Z,94
2023-04-29T03:57:06.138Z,94
2023-04-29T03:57:34.293Z,94
2023-04-29T03:57:54.114Z,94
2023-04-29T03:58:26.125Z,94
2023-04-29T03:58:58.665Z,94
2023-04-29T03:59:30.086Z,94
2023-04-29T04:00:03.997Z,94
2023-04-29T04:00:34.192Z,94
2023-04-29T04:01:06.078Z,94
2023-04-29T04:01:34.293Z,94
2023-04-29T04:01:54.160Z,94
2023-04-29T04:02:25.858Z,94
2023-04-29T04:02:57.936Z,94
2023-04-29T04:03:29.985Z,94
2023-04-29T04:04:01.907Z,94
2023-04-29T04:04:33.891Z,94
2023-04-29T04:05:06.095Z,94
2023-04-29T04:05:33.802Z,94
2023-04-29T04:05:53.961Z,94
2023-04-29T04:06:25.633Z,94
2023-04-29T04:06:59.525Z,94
2023-04-29T04:07:31.129Z,94
2023-04-29T04:08:02.222Z,94
2023-04-29T04:08:34.767Z,94
2023-04-29T04:09:06.113Z,94
2023-04-29T04:09:34.409Z,94
2023-04-29T04:09:54.448Z,94
2023-04-29T04:10:26.378Z,94
2023-04-29T04:10:58.573Z,94
2023-04-29T04:11:30.138Z,94
2023-04-29T04:12:02.134Z,94
2023-04-29T04:12:34.242Z,94
2023-04-29T04:13:06.218Z,94
2023-04-29T04:13:35.399Z,94
2023-04-29T04:13:54.098Z,94
2023-04-29T04:14:26.237Z,94
2023-04-29T04:14:59.010Z,94
2023-04-29T04:15:30.685Z,94
2023-04-29T04:16:03.209Z,94
2023-04-29T04:16:34.239Z,94
2023-04-29T04:17:06.107Z,94
2023-04-29T04:17:34.414Z,94
2023-04-29T04:17:54.212Z,94
2023-04-29T04:18:26.171Z,94
2023-04-29T04:18:58.593Z,94
2023-04-29T04:19:30.148Z,94
2023-04-29T04:20:03.406Z,94
2023-04-29T04:20:34.217Z,94
2023-04-29T04:21:07.312Z,94
2023-04-29T04:21:34.359Z,94
2023-04-29T04:21:54.088Z,94
2023-04-29T04:22:26.107Z,94
2023-04-29T04:22:58.595Z,94
2023-04-29T04:23:30.111Z,94
2023-04-29T04:24:02.099Z,94
2023-04-29T04:24:35.017Z,94
2023-04-29T04:25:06.545Z,94
2023-04-29T04:25:34.348Z,94
2023-04-29T04:25:54.363Z,94
2023-04-29T04:26:26.135Z,94
2023-04-29T04:26:58.674Z,94
2023-04-29T04:27:30.244Z,94
2023-04-29T04:28:02.228Z,94
2023-04-29T04:28:34.711Z,94
2023-04-29T04:29:06.279Z,94
2023-04-29T04:29:34.928Z,94
2023-04-29T04:29:54.316Z,94
2023-04-29T04:30:27.113Z,94
2023-04-29T04:31:02.055Z,94
2023-04-29T04:31:30.355Z,94
2023-04-29T04:32:02.269Z,94
2023-04-29T04:32:34.923Z,94
2023-04-29T04:33:06.293Z,94
2023-04-29T04:33:34.534Z,94
2023-04-29T04:33:54.221Z,94
2023-04-29T04:34:26.287Z,94
2023-04-29T04:34:58.758Z,94
2023-04-29T04:35:30.531Z,94
2023-04-29T04:36:02.172Z,94
2023-04-29T04:36:34.320Z,94
2023-04-29T04:37:06.219Z,94
2023-04-29T04:37:34.475Z,94
2023-04-29T04:37:54.193Z,94
2023-04-29T04:38:26.170Z,94
2023-04-29T04:38:58.699Z,94
2023-04-29T04:39:30.199Z,94
2023-04-29T04:40:03.500Z,94
2023-04-29T04:40:34.982Z,94
2023-04-29T04:41:06.169Z,94
2023-04-29T04:41:34.481Z,94
2023-04-29T04:41:54.259Z,94
2023-04-29T04:42:26.165Z,94
2023-04-29T04:42:59.125Z,94
2023-04-29T04:43:30.241Z,94
2023-04-29T04:44:02.232Z,93
2023-04-29T04:44:34.260Z,93
2023-04-29T04:45:06.759Z,93
2023-04-29T04:45:34.548Z,93
2023-04-29T04:45:54.497Z,93
2023-04-29T04:46:26.209Z,93
2023-04-29T04:46:59.101Z,93
2023-04-29T04:47:30.235Z,93
2023-04-29T04:48:02.283Z,93
2023-04-29T04:48:34.298Z,94
2023-04-29T04:49:06.221Z,93
2023-04-29T04:49:35.316Z,93
2023-04-29T04:49:54.533Z,93
2023-04-29T04:50:26.480Z,93
2023-04-29T04:50:58.696Z,93
2023-04-29T04:51:30.269Z,93
2023-04-29T04:52:02.252Z,94
2023-04-29T04:52:34.321Z,94
2023-04-29T04:53:06.314Z,94
2023-04-29T04:53:34.470Z,94
2023-04-29T04:53:54.237Z,94
2023-04-29T04:54:26.164Z,94
2023-04-29T04:54:58.778Z,94
2023-04-29T04:55:30.521Z,94
2023-04-29T04:56:02.236Z,94
2023-04-29T04:56:35.001Z,94
2023-04-29T04:57:06.388Z,94
2023-04-29T04:57:34.900Z,94
2023-04-29T04:57:54.262Z,94
2023-04-29T04:58:26.256Z,94
2023-04-29T04:58:58.708Z,94
2023-04-29T04:59:30.194Z,94
2023-04-29T05:00:03.931Z,94
2023-04-29T05:00:34.336Z,94
2023-04-29T05:01:06.255Z,94
2023-04-29T05:01:34.563Z,94
2023-04-29T05:01:54.256Z,94
2023-04-29T05:02:26.338Z,94
2023-04-29T05:02:59.223Z,94
2023-04-29T05:03:30.416Z,94
2023-04-29T05:04:02.265Z,94
2023-04-29T05:04:34.372Z,94
2023-04-29T05:05:06.482Z,94
2023-04-29T05:05:34.917Z,94
2023-04-29T05:05:54.455Z,94
2023-04-29T05:06:26.218Z,94
2023-04-29T05:06:58.730Z,94
2023-04-29T05:07:30.293Z,94
2023-04-29T05:08:02.227Z,94
2023-04-29T05:08:34.348Z,94
2023-04-29T05:09:06.264Z,94
2023-04-29T05:09:34.822Z,94
2023-04-29T05:09:54.433Z,94
2023-04-29T05:10:26.533Z,94
2023-04-29T05:10:59.186Z,94
2023-04-29T05:11:30.168Z,94
2023-04-29T05:12:02.200Z,94
2023-04-29T05:12:34.354Z,94
2023-04-29T05:13:06.167Z,94
2023-04-29T05:13:34.481Z,94
2023-04-29T05:13:54.240Z,94
2023-04-29T05:14:26.211Z,94
2023-04-29T05:14:58.709Z,94
2023-04-29T05:15:30.725Z,94
2023-04-29T05:16:05.147Z,94
2023-04-29T05:16:34.355Z,94
2023-04-29T05:17:06.264Z,94
2023-04-29T05:17:34.538Z,94
2023-04-29T05:17:54.235Z,94
2023-04-29T05:18:26.221Z,94
2023-04-29T05:18:58.687Z,94
2023-04-29T05:19:30.203Z,94
2023-04-29T05:20:03.534Z,94
2023-04-29T05:20:35.183Z,94
2023-04-29T05:21:06.150Z,94
2023-04-29T05:21:34.484Z,94
2023-04-29T05:21:54.200Z,94
2023-04-29T05:22:26.237Z,94
2023-04-29T05:22:58.689Z,94
2023-04-29T05:23:30.235Z,94
2023-04-29T05:24:02.254Z,94
2023-04-29T05:24:34.628Z,93
2023-04-29T05:25:06.460Z,93
2023-04-29T05:25:34.516Z,93
2023-04-29T05:25:54.426Z,93
2023-04-29T05:26:26.216Z,93
2023-04-29T05:26:59.151Z,93
2023-04-29T05:27:30.233Z,93
2023-04-29T05:28:02.186Z,93
2023-04-29T05:28:34.300Z,93
2023-04-29T05:29:06.194Z,93
2023-04-29T05:29:34.569Z,93
2023-04-29T05:29:54.448Z,93
2023-04-29T05:30:26.745Z,93
2023-04-29T05:30:58.807Z,93
2023-04-29T05:31:30.472Z,93
2023-04-29T05:32:02.210Z,93
2023-04-29T05:32:34.529Z,93
2023-04-29T05:33:06.299Z,93
2023-04-29T05:33:34.538Z,93
2023-04-29T05:33:54.140Z,93
2023-04-29T05:34:26.193Z,93
2023-04-29T05:34:58.983Z,93
2023-04-29T05:35:30.531Z,93
2023-04-29T05:36:02.191Z,93
2023-04-29T05:36:35.286Z,93
2023-04-29T05:37:06.191Z,93
2023-04-29T05:37:34.473Z,93
2023-04-29T05:37:54.260Z,93
2023-04-29T05:38:26.281Z,93
2023-04-29T05:38:58.686Z,93
2023-04-29T05:39:30.227Z,93
2023-04-29T05:40:03.502Z,93
2023-04-29T05:40:34.288Z,93
2023-04-29T05:41:06.244Z,93
2023-04-29T05:41:34.513Z,93
2023-04-29T05:41:54.203Z,93
2023-04-29T05:42:26.193Z,93
2023-04-29T05:42:59.232Z,93
2023-04-29T05:43:30.307Z,93
2023-04-29T05:44:02.173Z,93
2023-04-29T05:44:34.445Z,92
2023-04-29T05:45:08.576Z,92
2023-04-29T05:45:34.826Z,92
2023-04-29T05:45:54.451Z,92
2023-04-29T05:46:26.207Z,92
2023-04-29T05:46:58.701Z,92
2023-04-29T05:47:30.246Z,92
2023-04-29T05:48:02.282Z,92
2023-04-29T05:48:35.009Z,92
2023-04-29T05:49:06.216Z,92
2023-04-29T05:49:34.568Z,92
2023-04-29T05:49:54.576Z,92
2023-04-29T05:50:26.448Z,92
2023-04-29T05:50:58.623Z,92
2023-04-29T05:51:31.117Z,92
2023-04-29T05:52:02.250Z,92
2023-04-29T05:52:35.085Z,92
2023-04-29T05:53:06.585Z,92
2023-04-29T05:53:35.281Z,92
2023-04-29T05:53:54.738Z,92
2023-04-29T05:54:27.087Z,92
2023-04-29T05:54:58.645Z,92
2023-04-29T05:55:30.523Z,92
2023-04-29T05:56:02.243Z,92
2023-04-29T05:56:34.237Z,92
2023-04-29T05:57:07.381Z,92
2023-04-29T05:57:34.462Z,92
2023-04-29T05:57:54.200Z,92
2023-04-29T05:58:26.169Z,92
2023-04-29T05:58:59.193Z,92
2023-04-29T05:59:30.217Z,91
2023-04-29T06:00:03.901Z,91
2023-04-29T06:00:34.719Z,91
2023-04-29T06:01:06.170Z,91
2023-04-29T06:01:34.625Z,91
2023-04-29T06:01:54.179Z,91
2023-04-29T06:02:26.354Z,91
2023-04-29T06:02:59.416Z,91
2023-04-29T06:03:30.306Z,91
2023-04-29T06:04:02.303Z,91
2023-04-29T06:04:34.592Z,90
2023-04-29T06:05:06.817Z,90
2023-04-29T06:05:34.894Z,90
2023-04-29T06:05:54.890Z,90
2023-04-29T06:06:26.230Z,90
2023-04-29T06:06:58.579Z,90
2023-04-29T06:07:30.225Z,90
2023-04-29T06:08:02.152Z,90
2023-04-29T06:08:34.218Z,90
2023-04-29T06:09:10.817Z,90
2023-04-29T06:09:34.446Z,90
2023-04-29T06:09:54.415Z,90
2023-04-29T06:10:26.510Z,90
2023-04-29T06:10:59.351Z,89
2023-04-29T06:11:30.222Z,89
2023-04-29T06:12:02.168Z,89
2023-04-29T06:12:34.260Z,89
2023-04-29T06:13:06.156Z,88
2023-04-29T06:13:34.441Z,88
2023-04-29T06:13:54.143Z,87
2023-04-29T06:14:26.170Z,87
2023-04-29T06:14:58.561Z,86
2023-04-29T06:15:30.707Z,86
2023-04-29T06:16:03.272Z,86
2023-04-29T06:16:34.737Z,86
2023-04-29T06:17:06.137Z,86
2023-04-29T06:17:34.900Z,86
2023-04-29T06:17:54.224Z,86
2023-04-29T06:18:26.184Z,86
2023-04-29T06:18:58.676Z,86
2023-04-29T06:19:30.206Z,85
2023-04-29T06:20:03.528Z,85
2023-04-29T06:20:36.152Z,85
2023-04-29T06:21:06.199Z,85
2023-04-29T06:21:34.576Z,85
2023-04-29T06:21:54.140Z,85
2023-04-29T06:22:26.204Z,85
2023-04-29T06:22:58.576Z,85
2023-04-29T06:23:30.205Z,85
2023-04-29T06:24:02.184Z,85
2023-04-29T06:24:34.235Z,85
2023-04-29T06:25:06.469Z,85
2023-04-29T06:25:34.486Z,85
2023-04-29T06:25:54.451Z,85
2023-04-29T06:26:26.233Z,85
2023-04-29T06:26:59.313Z,85
2023-04-29T06:27:30.254Z,85
2023-04-29T06:28:02.275Z,85
2023-04-29T06:28:34.233Z,85
2023-04-29T06:29:06.146Z,85
2023-04-29T06:29:34.985Z,85
2023-04-29T06:29:54.468Z,85
2023-04-29T06:30:27.842Z,85
2023-04-29T06:30:58.609Z,84
2023-04-29T06:31:30.216Z,84
2023-04-29T06:32:02.305Z,84
2023-04-29T06:32:34.294Z,84
2023-04-29T06:33:06.189Z,84
2023-04-29T06:33:34.470Z,84
2023-04-29T06:33:54.181Z,84
2023-04-29T06:34:26.148Z,83
2023-04-29T06:34:58.592Z,83
2023-04-29T06:35:30.432Z,83
2023-04-29T06:36:02.220Z,83
2023-04-29T06:36:35.148Z,83
2023-04-29T06:37:06.166Z,83
2023-04-29T06:37:37.084Z,82
2023-04-29T06:37:54.282Z,82
2023-04-29T06:38:26.158Z,82
2023-04-29T06:38:58.623Z,82
2023-04-29T06:39:30.164Z,82
2023-04-29T06:40:03.700Z,82
2023-04-29T06:40:34.208Z,82
2023-04-29T06:41:06.162Z,82
2023-04-29T06:41:34.558Z,81
2023-04-29T06:41:54.169Z,82
2023-04-29T06:42:27.284Z,82
2023-04-29T06:42:59.388Z,82
2023-04-29T06:43:30.170Z,82
2023-04-29T06:44:02.185Z,82
2023-04-29T06:44:34.244Z,82
2023-04-29T06:45:06.819Z,82
2023-04-29T06:45:34.531Z,82
2023-04-29T06:45:55.287Z,82
2023-04-29T06:46:26.335Z,82
2023-04-29T06:46:58.834Z,82
2023-04-29T06:47:34.478Z,82
2023-04-29T06:48:02.353Z,82
2023-04-29T06:48:34.401Z,82
2023-04-29T06:49:06.290Z,82
2023-04-29T06:49:34.564Z,82
2023-04-29T06:49:54.465Z,82
2023-04-29T06:50:26.554Z,82
2023-04-29T06:50:58.729Z,82
2023-04-29T06:51:30.217Z,81
2023-04-29T06:52:02.380Z,81
2023-04-29T06:52:35.891Z,81
2023-04-29T06:53:06.203Z,80
2023-04-29T06:53:34.460Z,80
2023-04-29T06:53:54.131Z,80
2023-04-29T06:54:26.167Z,81
2023-04-29T06:54:58.675Z,80
2023-04-29T06:55:30.439Z,80
2023-04-29T06:56:02.192Z,81
2023-04-29T06:56:34.178Z,81
2023-04-29T06:57:06.164Z,81
2023-04-29T06:57:34.474Z,81
2023-04-29T06:57:54.199Z,80
2023-04-29T06:58:26.143Z,81
2023-04-29T06:58:59.963Z,81
2023-04-29T06:59:30.313Z,81
2023-04-29T07:00:04.093Z,81
2023-04-29T07:00:34.352Z,81
2023-04-29T07:01:06.243Z,81
2023-04-29T07:01:34.639Z,80
2023-04-29T07:01:54.439Z,80
2023-04-29T07:02:26.332Z,80
2023-04-29T07:02:58.901Z,80
2023-04-29T07:03:30.409Z,80
2023-04-29T07:04:02.485Z,79
2023-04-29T07:04:34.303Z,80
2023-04-29T07:05:06.529Z,80
2023-04-29T07:05:35.233Z,80
2023-04-29T07:05:54.542Z,79
2023-04-29T07:06:26.267Z,80
2023-04-29T07:06:58.795Z,80
2023-04-29T07:07:30.239Z,80