createdAt,value
2023-05-06T00:00:44.856Z,56.30
2023-05-06T00:03:14.817Z,55.20
2023-05-06T00:05:45.748Z,55.10
2023-05-06T00:08:14.301Z,54.90
2023-05-06T00:10:43.191Z,55.00
2023-05-06T00:13:12.136Z,55.30
2023-05-06T00:15:41.013Z,55.30
2023-05-06T00:18:11.292Z,54.90
2023-05-06T00:20:40.021Z,54.90
2023-05-06T00:23:08.760Z,55.90
2023-05-06T00:25:37.382Z,55.10
2023-05-06T00:28:06.270Z,55.10
2023-05-06T00:30:35.385Z,55.10
2023-05-06T00:33:04.124Z,55.60
2023-05-06T00:35:34.093Z,54.90
2023-05-06T00:38:10.233Z,54.80
2023-05-06T00:40:39.550Z,54.60
2023-05-06T00:43:08.358Z,54.20
2023-05-06T00:45:37.293Z,54.80
2023-05-06T00:48:07.870Z,54.90
2023-05-06T00:50:40.432Z,54.90
2023-05-06T00:53:12.049Z,54.80
2023-05-06T00:55:41.741Z,54.80
2023-05-06T00:58:11.063Z,54.70
2023-05-06T01:00:40.293Z,55.10
2023-05-06T01:03:08.939Z,54.30
2023-05-06T01:05:52.346Z,54.30
2023-05-06T01:08:32.016Z,54.20
2023-05-06T01:11:09.205Z,54.40
2023-05-06T01:13:49.113Z,54.30
2023-05-06T01:16:22.132Z,54.20
2023-05-06T01:18:52.546Z,54.20
2023-05-06T01:21:24.860Z,54.80
2023-05-06T01:23:58.474Z,55.60
2023-05-06T01:26:27.782Z,56.00
2023-05-06T01:28:57.465Z,56.20
2023-05-06T01:31:31.562Z,56.30
2023-05-06T01:34:13.433Z,56.60
2023-05-06T01:36:53.796Z,56.20
2023-05-06T01:39:28.228Z,56.00
2023-05-06T01:42:02.151Z,56.00
2023-05-06T01:44:35.206Z,55.60
2023-05-06T01:47:04.485Z,55.90
2023-05-06T01:49:33.827Z,55.00
2023-05-06T01:52:04.385Z,55.00
2023-05-06T01:54:34.266Z,55.30
2023-05-06T01:57:02.994Z,55.30
2023-05-06T01:59:31.445Z,55.00
2023-05-06T02:02:00.032Z,54.80
2023-05-06T02:04:28.638Z,54.40
2023-05-06T02:06:58.514Z,55.00
2023-05-06T02:09:26.992Z,55.40
2023-05-06T02:11:57.055Z,56.30
2023-05-06T02:14:26.134Z,57.10
2023-05-06T02:16:56.341Z,57.80
2023-05-06T02:19:25.125Z,58.20
2023-05-06T02:21:53.929Z,58.20
2023-05-06T02:24:22.647Z,58.50
2023-05-06T02:26:51.534Z,58.50
2023-05-06T02:29:21.789Z,58.50
2023-05-06T02:31:50.554Z,58.10
2023-05-06T02:34:19.037Z,58.80
2023-05-06T02:36:47.538Z,60.10
2023-05-06T02:39:16.282Z,60.50
2023-05-06T02:41:44.818Z,60.30
2023-05-06T02:44:13.354Z,60.00
2023-05-06T02:46:44.561Z,59.60
2023-05-06T02:49:13.050Z,59.20
2023-05-06T02:51:41.756Z,58.60
2023-05-06T02:54:10.335Z,58.20
2023-05-06T02:56:38.783Z,58.30
2023-05-06T02:59:07.614Z,58.50
2023-05-06T03:01:36.198Z,58.40
2023-05-06T03:04:06.408Z,58.30
2023-05-06T03:06:37.180Z,58.20
2023-05-06T03:09:06.155Z,58.10
2023-05-06T03:11:35.143Z,58.10
2023-05-06T03:14:04.002Z,57.90
2023-05-06T03:16:32.589Z,57.60
2023-05-06T03:19:02.368Z,57.60
2023-05-06T03:21:32.545Z,57.70
2023-05-06T03:24:03.663Z,57.80
2023-05-06T03:26:32.256Z,57.50
2023-05-06T03:29:18.574Z,57.50
2023-05-06T03:31:50.179Z,56.90
2023-05-06T03:34:19.031Z,57.60
2023-05-06T03:36:47.599Z,57.40
2023-05-06T03:39:16.115Z,57.20
2023-05-06T03:41:44.894Z,56.90
2023-05-06T03:44:13.434Z,56.70
2023-05-06T03:46:43.687Z,56.50
2023-05-06T03:49:12.826Z,56.20
2023-05-06T03:51:41.513Z,56.00
2023-05-06T03:54:10.057Z,56.70
2023-05-06T03:56:38.710Z,55.70
2023-05-06T03:59:07.245Z,55.40
2023-05-06T04:01:35.750Z,55.70
2023-05-06T04:04:06.277Z,54.40
2023-05-06T04:06:35.015Z,54.20
2023-05-06T04:09:04.480Z,54.00
2023-05-06T04:11:33.348Z,54.50
2023-05-06T04:14:02.674Z,54.80
2023-05-06T04:16:31.481Z,54.70
2023-05-06T04:19:01.968Z,54.80
2023-05-06T04:21:33.133Z,54.50
2023-05-06T04:24:02.649Z,54.60
2023-05-06T04:26:31.626Z,54.90
2023-05-06T04:29:00.773Z,55.10
2023-05-06T04:31:29.717Z,55.30
2023-05-06T04:33:58.274Z,55.60
2023-05-06T04:36:27.144Z,55.90
2023-05-06T04:38:57.193Z,55.90
2023-05-06T04:41:26.090Z,56.00
2023-05-06T04:43:54.864Z,56.10
2023-05-06T04:46:23.885Z,55.70
2023-05-06T04:48:52.668Z,55.70
2023-05-06T04:51:21.487Z,56.10
2023-05-06T04:53:50.069Z,56.00
2023-05-06T04:56:20.022Z,55.70
2023-05-06T04:58:48.677Z,56.00
2023-05-06T05:01:19.410Z,54.80
2023-05-06T05:03:48.149Z,54.70
2023-05-06T05:06:16.716Z,54.70
2023-05-06T05:08:45.195Z,54.50
2023-05-06T05:11:13.822Z,54.70
2023-05-06T05:13:43.752Z,53.70
2023-05-06T05:16:12.201Z,53.80
2023-05-06T05:18:40.933Z,53.70
2023-05-06T05:21:09.625Z,54.30
2023-05-06T05:23:38.274Z,53.60
2023-05-06T05:26:07.131Z,53.50
2023-05-06T05:28:35.866Z,53.30
2023-05-06T05:31:07.918Z,53.00
2023-05-06T05:33:38.254Z,52.40
2023-05-06T05:36:08.082Z,52.30
2023-05-06T05:38:36.822Z,51.80
2023-05-06T05:41:06.544Z,51.80
2023-05-06T05:43:35.126Z,51.90
2023-05-06T05:46:05.763Z,51.90
2023-05-06T05:48:34.503Z,51.60
2023-05-06T05:51:04.080Z,51.30
2023-05-06T05:53:32.736Z,51.20
2023-05-06T05:56:01.348Z,50.70
2023-05-06T05:58:29.989Z,50.00
2023-05-06T06:00:58.838Z,49.90
2023-05-06T06:03:31.065Z,50.00
2023-05-06T06:06:01.526Z,50.10
2023-05-06T06:08:32.060Z,49.50
2023-05-06T06:11:08.542Z,50.30
2023-05-06T06:13:39.516Z,51.30
2023-05-06T06:16:08.823Z,51.20
2023-05-06T06:18:39.258Z,49.90
2023-05-06T06:21:07.817Z,51.30
2023-05-06T06:23:36.347Z,49.90
2023-05-06T06:26:06.706Z,49.40
2023-05-06T06:28:35.251Z,48.40
2023-05-06T06:31:03.791Z,48.60
2023-05-06T06:33:32.726Z,48.10
2023-05-06T06:36:04.454Z,46.60
2023-05-06T06:38:33.170Z,42.60
2023-05-06T06:41:01.733Z,44.00
2023-05-06T06:43:30.391Z,46.10
2023-05-06T06:45:59.040Z,42.40
2023-05-06T06:48:27.704Z,43.60
2023-05-06T06:50:56.273Z,40.90
2023-05-06T06:53:26.236Z,37.70
2023-05-06T06:55:56.073Z,37.10
2023-05-06T06:58:24.580Z,37.20
2023-05-06T07:00:53.305Z,37.10
2023-05-06T07:03:21.854Z,37.00
2023-05-06T07:05:52.605Z,35.90
2023-05-06T07:08:22.719Z,35.20
2023-05-06T07:10:53.509Z,33.90
2023-05-06T07:13:23.478Z,33.90
2023-05-06T07:15:52.085Z,34.50
2023-05-06T07:18:21.759Z,32.20
2023-05-06T07:20:50.438Z,32.10
2023-05-06T07:23:18.949Z,31.60
2023-05-06T07:25:47.496Z,32.20
2023-05-06T07:28:17.563Z,31.10
2023-05-06T07:30:47.004Z,33.10
2023-05-06T07:33:15.565Z,31.00
2023-05-06T07:35:46.962Z,29.90
2023-05-06T07:38:16.436Z,31.60
2023-05-06T07:40:45.672Z,30.50
2023-05-06T07:43:14.617Z,30.10
2023-05-06T07:45:44.672Z,27.60
2023-05-06T07:48:13.242Z,26.40
2023-05-06T07:50:42.021Z,27.40
2023-05-06T07:53:11.328Z,29.00
2023-05-06T07:55:39.844Z,28.90
2023-05-06T07:58:08.479Z,29.80
2023-05-06T08:00:37.043Z,26.00
2023-05-06T08:03:07.149Z,24.60
2023-05-06T08:05:35.970Z,23.90
2023-05-06T08:08:04.706Z,24.70
2023-05-06T08:10:33.830Z,23.70
2023-05-06T08:13:02.474Z,23.10
2023-05-06T08:15:31.320Z,24.30
2023-05-06T08:18:13.699Z,25.40
2023-05-06T08:20:51.686Z,26.00
2023-05-06T08:23:21.938Z,25.60
2023-05-06T08:25:50.695Z,24.90
2023-05-06T08:28:19.555Z,25.90
2023-05-06T08:30:51.453Z,24.30
2023-05-06T08:33:22.488Z,23.00
2023-05-06T08:35:53.198Z,24.90
2023-05-06T08:38:22.914Z,21.40
2023-05-06T08:40:54.771Z,20.10
2023-05-06T08:43:29.107Z,20.70
2023-05-06T08:45:58.274Z,21.30
2023-05-06T08:48:27.463Z,20.20
2023-05-06T08:51:07.117Z,18.20
2023-05-06T08:53:37.269Z,18.30
2023-05-06T08:56:10.644Z,18.20
2023-05-06T08:58:43.480Z,18.80
2023-05-06T09:01:12.330Z,19.40
2023-05-06T09:03:46.310Z,17.90
2023-05-06T09:06:19.030Z,17.20
2023-05-06T09:08:48.076Z,16.60
2023-05-06T09:11:26.170Z,16.50
2023-05-06T09:14:13.184Z,16.00
2023-05-06T09:16:48.141Z,14.20
2023-05-06T09:19:21.783Z,14.90
2023-05-06T09:21:53.693Z,16.00
2023-05-06T09:24:23.322Z,16.00
2023-05-06T09:26:58.204Z,16.30
2023-05-06T09:29:27.575Z,15.80
2023-05-06T09:31:57.418Z,15.30
2023-05-06T09:34:26.762Z,13.90
2023-05-06T09:36:58.097Z,13.30
2023-05-06T09:39:27.970Z,13.40
2023-05-06T09:41:57.158Z,14.50
2023-05-06T09:44:28.029Z,13.10
2023-05-06T09:47:00.287Z,12.20
2023-05-06T09:49:30.792Z,12.90
2023-05-06T09:52:02.290Z,12.80
2023-05-06T09:54:33.196Z,13.80
2023-05-06T09:57:05.608Z,13.40
2023-05-06T09:59:35.374Z,12.60
2023-05-06T10:02:09.226Z,11.40
2023-05-06T10:04:42.514Z,11.50
2023-05-06T10:07:14.028Z,10.10
2023-05-06T10:09:45.577Z,10.50
2023-05-06T10:12:17.692Z,10.40
2023-05-06T10:14:46.779Z,10.40
2023-05-06T10:17:16.540Z,11.10
2023-05-06T10:19:48.047Z,10.90
2023-05-06T10:22:39.082Z,10.90
2023-05-06T10:25:26.676Z,9.50
2023-05-06T10:27:55.372Z,8.90
2023-05-06T10:30:28.474Z,8.70
2023-05-06T10:33:00.044Z,9.30
2023-05-06T10:35:44.637Z,8.80
2023-05-06T10:38:23.696Z,9.40
2023-05-06T10:40:54.910Z,8.20
2023-05-06T10:43:31.393Z,9.50
2023-05-06T10:46:09.180Z,9.50
2023-05-06T10:48:40.464Z,9.80
2023-05-06T10:51:29.467Z,9.50
2023-05-06T10:54:04.753Z,10.10
2023-05-06T10:56:36.273Z,10.60
2023-05-06T10:59:19.368Z,9.80
2023-05-06T11:02:14.200Z,9.50
2023-05-06T11:04:43.308Z,7.60
2023-05-06T11:07:13.829Z,8.10
2023-05-06T11:10:00.561Z,8.20
2023-05-06T11:12:49.249Z,6.70
2023-05-06T11:15:29.890Z,6.60
2023-05-06T11:17:59.113Z,5.80
2023-05-06T11:20:29.661Z,6.90
2023-05-06T11:22:58.588Z,7.60
2023-05-06T11:25:47.080Z,8.90
2023-05-06T11:28:17.122Z,6.80
2023-05-06T11:30:56.212Z,7.40
2023-05-06T11:33:32.565Z,5.70
2023-05-06T11:36:02.145Z,6.10
2023-05-06T11:38:43.956Z,4.70
2023-05-06T11:41:14.414Z,6.00
2023-05-06T11:43:50.021Z,5.80
2023-05-06T11:46:21.874Z,5.70
2023-05-06T11:48:51.614Z,5.80
2023-05-06T11:51:24.026Z,6.00
2023-05-06T11:53:53.527Z,6.60
2023-05-06T11:56:23.733Z,5.00
2023-05-06T11:58:54.474Z,5.90
2023-05-06T12:01:22.924Z,3.90
2023-05-06T12:03:56.169Z,4.20
2023-05-06T12:06:36.357Z,3.70
2023-05-06T12:09:07.493Z,3.50
2023-05-06T12:11:39.691Z,3.70
2023-05-06T12:14:11.294Z,3.20
2023-05-06T12:16:40.543Z,3.10
2023-05-06T12:19:09.709Z,3.10
2023-05-06T12:21:41.456Z,3.80
2023-05-06T12:24:10.338Z,3.60
2023-05-06T12:26:58.930Z,4.40
2023-05-06T12:29:27.422Z,5.50
2023-05-06T12:32:10.511Z,4.80
2023-05-06T12:34:40.898Z,4.00
2023-05-06T12:37:10.184Z,2.40
2023-05-06T12:39:41.056Z,3.30
2023-05-06T12:42:11.067Z,3.10
2023-05-06T12:44:40.938Z,2.90
2023-05-06T12:47:19.618Z,1.90
2023-05-06T12:49:52.733Z,2.40
2023-05-06T12:52:22.923Z,3.30
2023-05-06T12:54:52.991Z,3.00
2023-05-06T12:57:23.915Z,3.00
2023-05-06T12:59:54.051Z,4.00
2023-05-06T13:02:22.597Z,4.60
2023-05-06T13:04:51.560Z,4.70
2023-05-06T13:07:20.017Z,5.10
2023-05-06T13:09:48.562Z,6.20
2023-05-06T13:12:17.031Z,5.70
2023-05-06T13:14:47.271Z,5.70
2023-05-06T13:17:16.068Z,4.50
2023-05-06T13:19:45.361Z,3.80
2023-05-06T13:22:13.915Z,4.50
2023-05-06T13:24:42.432Z,3.60
2023-05-06T13:27:11.005Z,3.40
2023-05-06T13:29:39.732Z,1.70
2023-05-06T13:32:09.988Z,1.90
2023-05-06T13:34:38.416Z,1.30
2023-05-06T13:37:06.994Z,1.00
2023-05-06T13:39:35.908Z,1.30
2023-05-06T13:42:07.413Z,1.50
2023-05-06T13:44:39.377Z,1.20
2023-05-06T13:47:09.592Z,1.00
2023-05-06T13:49:38.233Z,1.00
2023-05-06T13:52:08.390Z,3.10
2023-05-06T13:54:37.051Z,2.40
2023-05-06T13:57:05.615Z,1.00
2023-05-06T13:59:34.221Z,1.10
2023-05-06T14:02:06.379Z,1.00
2023-05-06T14:04:38.846Z,1.00
2023-05-06T14:07:07.455Z,1.00
2023-05-06T14:09:36.031Z,1.00
2023-05-06T14:12:05.339Z,1.00
2023-05-06T14:14:33.988Z,1.30
2023-05-06T14:17:03.006Z,1.20
2023-05-06T14:19:31.568Z,1.60
2023-05-06T14:22:01.649Z,1.90
2023-05-06T14:24:30.157Z,1.00
2023-05-06T14:26:59.267Z,1.00
2023-05-06T14:29:27.790Z,1.00
2023-05-06T14:31:56.300Z,1.00
2023-05-06T14:34:24.827Z,1.00
2023-05-06T14:36:53.554Z,1.00
2023-05-06T14:39:23.441Z,1.90
2023-05-06T14:41:51.910Z,1.90
2023-05-06T14:44:20.541Z,2.80
2023-05-06T14:46:49.117Z,1.70
2023-05-06T14:49:17.739Z,2.40
2023-05-06T14:51:47.823Z,2.10
2023-05-06T14:54:16.549Z,2.80
2023-05-06T14:56:49.393Z,2.80
2023-05-06T14:59:19.931Z,1.20
2023-05-06T15:01:48.690Z,1.90
2023-05-06T15:04:17.340Z,1.50
2023-05-06T15:06:45.825Z,1.60
2023-05-06T15:09:14.569Z,1.60
2023-05-06T15:11:44.317Z,1.00
2023-05-06T15:14:15.027Z,1.00
2023-05-06T15:16:43.680Z,1.00
2023-05-06T15:19:12.730Z,1.00
2023-05-06T15:21:41.246Z,1.00
2023-05-06T15:24:10.328Z,1.90
2023-05-06T15:26:39.128Z,1.40
2023-05-06T15:29:07.702Z,1.20
2023-05-06T15:31:39.301Z,1.30
2023-05-06T15:34:08.421Z,2.20
2023-05-06T15:36:37.357Z,2.30
2023-05-06T15:39:06.676Z,3.50
2023-05-06T15:41:39.122Z,3.90
2023-05-06T15:44:09.906Z,2.90
2023-05-06T15:46:40.598Z,2.70
2023-05-06T15:49:39.716Z,2.70
2023-05-06T15:52:00.838Z,2.30
2023-05-06T15:54:31.580Z,2.40
2023-05-06T15:57:00.599Z,1.80
2023-05-06T15:59:29.476Z,1.50
2023-05-06T16:04:31.383Z,1.40
2023-05-06T16:07:00.446Z,2.00
2023-05-06T16:09:29.003Z,2.00
2023-05-06T16:11:57.740Z,3.90
2023-05-06T16:14:26.464Z,4.70
2023-05-06T16:16:55.718Z,5.30
2023-05-06T16:19:26.176Z,5.20
2023-05-06T16:21:56.173Z,4.70
2023-05-06T16:24:25.759Z,5.30
2023-05-06T16:26:56.550Z,4.50
2023-05-06T16:29:24.991Z,4.80
2023-05-06T16:31:53.558Z,4.90
2023-05-06T16:34:22.307Z,5.40
2023-05-06T16:36:52.481Z,5.70
2023-05-06T16:39:21.217Z,5.00
2023-05-06T16:41:49.802Z,6.50
2023-05-06T16:44:19.697Z,7.70
2023-05-06T16:46:49.236Z,6.50
2023-05-06T16:49:19.583Z,7.70
2023-05-06T16:51:51.716Z,9.10
2023-05-06T16:54:22.693Z,8.10
2023-05-06T16:56:52.638Z,8.40
2023-05-06T16:59:23.415Z,8.30
2023-05-06T17:01:57.773Z,8.40
2023-05-06T17:04:26.761Z,8.70
2023-05-06T17:07:09.365Z,9.00
2023-05-06T17:09:50.534Z,9.70
2023-05-06T17:12:23.923Z,9.60
2023-05-06T17:14:55.511Z,10.00
2023-05-06T17:17:37.350Z,10.20
2023-05-06T17:20:08.718Z,10.10
2023-05-06T17:22:47.817Z,10.30
2023-05-06T17:25:21.134Z,10.40
2023-05-06T17:27:51.323Z,10.80
2023-05-06T17:30:21.018Z,10.80
2023-05-06T17:32:49.874Z,10.60
2023-05-06T17:35:20.382Z,10.60
2023-05-06T17:37:51.959Z,10.90
2023-05-06T17:40:22.201Z,11.20
2023-05-06T17:42:50.684Z,11.30
2023-05-06T17:45:19.430Z,11.40
2023-05-06T17:47:48.342Z,11.90
2023-05-06T17:50:18.879Z,11.30
2023-05-06T17:52:50.920Z,11.70
2023-05-06T17:55:23.045Z,11.70
2023-05-06T17:57:52.782Z,12.30
2023-05-06T18:00:21.984Z,12.30
2023-05-06T18:02:50.796Z,12.30
2023-05-06T18:05:19.553Z,12.50
2023-05-06T18:07:48.556Z,12.60
2023-05-06T18:10:17.572Z,12.60
2023-05-06T18:12:48.197Z,12.80
2023-05-06T18:15:17.059Z,14.80
2023-05-06T18:17:46.398Z,16.00
2023-05-06T18:20:15.729Z,16.70
2023-05-06T18:22:44.216Z,17.00
2023-05-06T18:25:13.104Z,17.30
2023-05-06T18:27:42.586Z,17.80
2023-05-06T18:30:13.969Z,18.50
2023-05-06T18:32:42.831Z,18.80
2023-05-06T18:35:12.303Z,19.40
2023-05-06T18:37:41.378Z,19.50
2023-05-06T18:40:11.384Z,20.00
2023-05-06T18:42:39.864Z,20.20
2023-05-06T18:45:10.438Z,20.60
2023-05-06T18:47:40.805Z,20.90
2023-05-06T18:50:10.705Z,21.20
2023-05-06T18:52:39.971Z,21.90
2023-05-06T18:55:10.055Z,22.50
2023-05-06T18:57:38.858Z,23.30
2023-05-06T19:00:09.311Z,25.30
2023-05-06T19:02:39.595Z,25.00
2023-05-06T19:05:10.214Z,25.30
2023-05-06T19:07:38.902Z,25.90
2023-05-06T19:10:09.168Z,26.90
2023-05-06T19:12:37.708Z,27.70
2023-05-06T19:15:08.648Z,28.10
2023-05-06T19:17:37.501Z,28.50
2023-05-06T19:20:10.710Z,29.50
2023-05-06T19:22:39.935Z,29.00
2023-05-06T19:25:11.004Z,29.20
2023-05-06T19:27:40.107Z,29.50
2023-05-06T19:30:10.562Z,29.60
2023-05-06T19:32:40.485Z,29.70
2023-05-06T19:35:12.706Z,29.80
2023-05-06T19:37:41.979Z,30.10
2023-05-06T19:40:11.979Z,30.50
2023-05-06T19:42:40.790Z,30.70
2023-05-06T19:45:12.120Z,31.70
2023-05-06T19:47:41.174Z,31.30
2023-05-06T19:50:12.947Z,31.30
2023-05-06T19:52:42.080Z,31.70
2023-05-06T19:55:12.830Z,32.00
2023-05-06T19:57:43.187Z,32.10
2023-05-06T20:00:14.168Z,32.30
2023-05-06T20:02:53.612Z,32.20
2023-05-06T20:05:31.442Z,32.20
2023-05-06T20:08:02.904Z,32.40
2023-05-06T20:10:32.662Z,32.60
2023-05-06T20:13:01.244Z,32.80
2023-05-06T20:15:36.535Z,32.60
2023-05-06T20:18:05.680Z,32.70
2023-05-06T20:20:36.262Z,33.10
2023-05-06T20:23:05.140Z,33.70
2023-05-06T20:25:36.282Z,34.20
2023-05-06T20:28:07.099Z,34.70
2023-05-06T20:30:35.771Z,34.90
2023-05-06T20:33:04.591Z,35.10
2023-05-06T20:35:38.342Z,35.20
2023-05-06T20:38:09.440Z,35.20
2023-05-06T20:40:38.173Z,35.10
2023-05-06T20:43:07.256Z,35.10
2023-05-06T20:45:36.142Z,35.20
2023-05-06T20:48:04.830Z,35.10
2023-05-06T20:50:35.093Z,35.90
2023-05-06T20:53:03.589Z,35.70
2023-05-06T20:55:32.339Z,35.90
2023-05-06T20:58:01.375Z,36.10
2023-05-06T21:00:29.972Z,36.20
2023-05-06T21:02:58.499Z,36.30
2023-05-06T21:05:27.667Z,36.40
2023-05-06T21:07:57.531Z,36.70
2023-05-06T21:10:26.392Z,36.70
2023-05-06T21:12:55.601Z,36.90
2023-05-06T21:15:24.336Z,37.40
2023-05-06T21:17:52.951Z,37.60
2023-05-06T21:20:21.990Z,37.60
2023-05-06T21:22:50.663Z,37.60
2023-05-06T21:25:24.021Z,37.60
2023-05-06T21:27:52.573Z,37.40
2023-05-06T21:30:23.239Z,37.40
2023-05-06T21:32:52.044Z,38.00
2023-05-06T21:35:21.623Z,38.20
2023-05-06T21:37:51.127Z,38.20
2023-05-06T21:40:23.098Z,38.10
2023-05-06T21:42:53.777Z,38.20
2023-05-06T21:45:24.065Z,38.20
2023-05-06T21:47:52.885Z,38.10
2023-05-06T21:50:22.326Z,38.30
2023-05-06T21:52:52.847Z,39.00
2023-05-06T21:55:23.519Z,39.30
2023-05-06T21:57:52.294Z,39.40
2023-05-06T22:00:23.068Z,39.70
2023-05-06T22:02:53.134Z,39.50
2023-05-06T22:05:23.742Z,39.40
2023-05-06T22:07:52.757Z,39.20
2023-05-06T22:10:23.396Z,39.00
2023-05-06T22:12:54.850Z,38.80
2023-05-06T22:15:24.042Z,38.70
2023-05-06T22:17:54.002Z,38.60
2023-05-06T22:20:25.065Z,38.20
2023-05-06T22:22:54.952Z,38.10
2023-05-06T22:25:26.844Z,38.20
2023-05-06T22:27:55.801Z,38.90
2023-05-06T22:30:24.642Z,38.30
2023-05-06T22:32:56.170Z,38.40
2023-05-06T22:35:26.995Z,38.40
2023-05-06T22:37:56.033Z,38.30
2023-05-06T22:40:27.948Z,38.70
2023-05-06T22:42:58.689Z,38.80
2023-05-06T22:45:28.394Z,39.10
2023-05-06T22:47:57.209Z,38.80
2023-05-06T22:50:26.368Z,38.90
2023-05-06T22:52:55.699Z,39.80
2023-05-06T22:55:27.878Z,40.90
2023-05-06T22:57:56.691Z,41.10
2023-05-06T23:00:25.698Z,41.00
2023-05-06T23:02:56.504Z,40.90
2023-05-06T23:05:25.463Z,40.70
2023-05-06T23:07:54.370Z,40.20
2023-05-06T23:10:22.961Z,39.90
2023-05-06T23:12:52.894Z,39.70
2023-05-06T23:15:21.844Z,39.40
2023-05-06T23:17:50.626Z,39.30
2023-05-06T23:20:19.477Z,39.20
2023-05-06T23:22:49.269Z,39.20
2023-05-06T23:25:18.326Z,39.50
2023-05-06T23:27:47.478Z,40.10
2023-05-06T23:30:18.362Z,40.40
2023-05-06T23:32:47.278Z,40.50
2023-05-06T23:35:16.394Z,40.50
2023-05-06T23:37:45.044Z,40.40
2023-05-06T23:40:15.450Z,40.30
2023-05-06T23:42:44.418Z,40.30
2023-05-06T23:45:13.435Z,40.20
2023-05-06T23:47:46.375Z,39.80
2023-05-06T23:50:15.690Z,39.60
2023-05-06T23:52:44.822Z,40.00
2023-05-06T23:55:14.861Z,40.20
2023-05-06T23:57:43.714Z,40.00
