createdAt,value
2018-11-29T00:00:00.581Z,85.14
2018-11-29T00:01:00.589Z,84.79
2018-11-29T00:02:00.563Z,84.83
2018-11-29T00:03:00.558Z,84.99
2018-11-29T00:04:00.540Z,84.72
2018-11-29T00:05:00.523Z,84.83
2018-11-29T00:06:00.536Z,84.99
2018-11-29T00:07:00.503Z,84.38
2018-11-29T00:08:00.491Z,84.99
2018-11-29T00:09:00.478Z,84.48
2018-11-29T00:10:00.468Z,84.48
2018-11-29T00:11:00.474Z,84.89
2018-11-29T00:12:00.443Z,84.79
2018-11-29T00:13:00.434Z,84.38
2018-11-29T00:14:00.423Z,84.58
2018-11-29T00:15:00.412Z,84.48
2018-11-29T00:16:00.420Z,84.44
2018-11-29T00:17:00.391Z,84.58
2018-11-29T00:18:00.377Z,84.58
2018-11-29T00:19:00.367Z,84.34
2018-11-29T00:20:00.356Z,84.17
2018-11-29T00:21:00.361Z,84.69
2018-11-29T00:22:00.333Z,84.99
2018-11-29T00:23:00.323Z,84.58
2018-11-29T00:24:00.309Z,84.99
2018-11-29T00:25:00.298Z,84.58
2018-11-29T00:26:00.308Z,84.58
2018-11-29T00:27:00.276Z,84.89
2018-11-29T00:28:00.263Z,84.58
2018-11-29T00:29:00.255Z,84.58
2018-11-29T00:30:00.241Z,84.54
2018-11-29T00:31:00.250Z,84.58
2018-11-29T00:32:00.296Z,84.48
2018-11-29T00:33:00.207Z,84.99
2018-11-29T00:34:00.201Z,84.99
2018-11-29T00:35:00.184Z,84.38
2018-11-29T00:36:00.191Z,84.44
2018-11-29T00:37:00.162Z,84.27
2018-11-29T00:38:00.152Z,84.69
2018-11-29T00:39:00.142Z,84.07
2018-11-29T00:40:00.134Z,84.07
2018-11-29T00:41:00.194Z,84.38
2018-11-29T00:42:00.105Z,84.03
2018-11-29T00:43:00.095Z,84.38
2018-11-29T00:44:00.086Z,84.34
2018-11-29T00:45:00.069Z,84.27
2018-11-29T00:46:00.077Z,84.99
2018-11-29T00:47:00.062Z,84.95
2018-11-29T00:48:00.034Z,84.99
2018-11-29T00:49:00.022Z,84.64
2018-11-29T00:50:00.013Z,84.99
2018-11-29T00:51:00.021Z,84.69
2018-11-29T00:52:00.002Z,84.58
2018-11-29T00:52:59.975Z,84.58
2018-11-29T00:53:59.969Z,84.34
2018-11-29T00:54:59.955Z,84.44
2018-11-29T00:55:59.966Z,84.34
2018-11-29T00:56:59.931Z,84.44
2018-11-29T00:57:59.925Z,84.54
2018-11-29T00:58:59.915Z,84.34
2018-11-29T00:59:59.898Z,84.54
2018-11-29T01:00:59.904Z,84.64
2018-11-29T01:01:59.872Z,84.64
2018-11-29T01:02:59.863Z,84.34
2018-11-29T01:03:59.850Z,84.64
2018-11-29T01:04:59.839Z,84.38
2018-11-29T01:05:59.847Z,84.44
2018-11-29T01:06:59.820Z,84.34
2018-11-29T01:07:59.806Z,84.44
2018-11-29T01:08:59.795Z,83.83
2018-11-29T01:09:59.783Z,84.13
2018-11-29T01:10:59.793Z,84.03
2018-11-29T01:11:59.760Z,84.20
2018-11-29T01:12:59.750Z,84.13
2018-11-29T01:13:59.739Z,83.92
2018-11-29T01:14:59.730Z,83.99
2018-11-29T01:15:59.716Z,84.03
2018-11-29T01:16:59.723Z,84.23
2018-11-29T01:17:59.694Z,84.03
2018-11-29T01:18:59.680Z,84.40
2018-11-29T01:19:59.676Z,84.44
2018-11-29T01:20:59.657Z,84.50
2018-11-29T01:21:59.663Z,84.54
2018-11-29T01:22:59.634Z,84.23
2018-11-29T01:23:59.622Z,84.34
2018-11-29T01:24:59.610Z,84.30
2018-11-29T01:25:59.600Z,84.23
2018-11-29T01:26:59.606Z,84.30
2018-11-29T01:27:59.577Z,84.34
2018-11-29T01:28:59.564Z,83.89
2018-11-29T01:29:59.571Z,84.09
2018-11-29T01:30:59.546Z,83.99
2018-11-29T01:31:59.551Z,84.09
2018-11-29T01:32:59.517Z,84.40
2018-11-29T01:33:59.504Z,84.09
2018-11-29T01:34:59.494Z,84.20
2018-11-29T01:35:59.480Z,83.58
2018-11-29T01:36:59.470Z,83.99
2018-11-29T01:37:59.476Z,84.09
2018-11-29T01:38:59.445Z,83.68
2018-11-29T01:39:59.433Z,83.99
2018-11-29T01:40:59.421Z,83.99
2018-11-29T01:41:59.410Z,83.89
2018-11-29T01:42:59.417Z,83.99
2018-11-29T01:43:59.386Z,83.78
2018-11-29T01:44:59.377Z,83.48
2018-11-29T01:45:59.364Z,83.17
2018-11-29T01:46:59.351Z,83.37
2018-11-29T01:47:59.359Z,83.58
2018-11-29T01:48:59.328Z,83.68
2018-11-29T01:49:59.317Z,83.68
2018-11-29T01:50:59.303Z,83.37
2018-11-29T01:51:59.300Z,83.58
2018-11-29T01:52:59.300Z,83.37
2018-11-29T01:53:59.268Z,82.92
2018-11-29T01:54:59.257Z,82.96
2018-11-29T01:55:59.244Z,83.27
2018-11-29T01:56:59.233Z,83.44
2018-11-29T01:57:59.244Z,83.78
2018-11-29T01:58:59.209Z,83.99
2018-11-29T01:59:59.197Z,83.68
2018-11-29T02:00:59.186Z,83.58
2018-11-29T02:01:59.177Z,83.17
2018-11-29T02:02:59.180Z,82.96
2018-11-29T02:03:59.149Z,84.09
2018-11-29T02:04:59.139Z,83.37
2018-11-29T02:05:59.126Z,83.99
2018-11-29T02:06:59.114Z,83.78
2018-11-29T02:07:59.123Z,84.09
2018-11-29T02:08:59.091Z,83.89
2018-11-29T02:09:59.081Z,84.20
2018-11-29T02:10:59.068Z,83.89
2018-11-29T02:11:59.058Z,84.20
2018-11-29T02:12:59.066Z,83.78
2018-11-29T02:13:59.034Z,83.99
2018-11-29T02:14:59.025Z,84.09
2018-11-29T02:15:59.012Z,83.89
2018-11-29T02:16:59.001Z,84.20
2018-11-29T02:17:59.008Z,83.89
2018-11-29T02:18:58.979Z,83.78
2018-11-29T02:19:58.966Z,84.20
2018-11-29T02:20:58.975Z,83.58
2018-11-29T02:21:58.944Z,83.99
2018-11-29T02:22:58.947Z,84.30
2018-11-29T02:23:58.917Z,84.26
2018-11-29T02:24:58.907Z,84.20
2018-11-29T02:25:58.893Z,83.78
2018-11-29T02:26:58.882Z,84.30
2018-11-29T02:27:58.886Z,83.99
2018-11-29T02:28:58.859Z,83.99
2018-11-29T02:29:58.847Z,84.20
2018-11-29T02:30:58.835Z,83.78
2018-11-29T02:31:58.824Z,84.30
2018-11-29T02:32:58.828Z,84.20
2018-11-29T02:33:58.798Z,83.89
2018-11-29T02:34:58.786Z,83.78
2018-11-29T02:35:58.773Z,83.89
2018-11-29T02:36:58.762Z,84.71
2018-11-29T02:37:58.773Z,84.40
2018-11-29T02:38:58.802Z,84.40
2018-11-29T02:39:58.729Z,84.61
2018-11-29T02:40:58.715Z,84.40
2018-11-29T02:41:58.704Z,84.91
2018-11-29T02:42:58.712Z,84.34
2018-11-29T02:43:58.685Z,85.02
2018-11-29T02:44:58.670Z,84.34
2018-11-29T02:45:58.659Z,84.91
2018-11-29T02:46:58.649Z,84.40
2018-11-29T02:47:58.656Z,84.85
2018-11-29T02:48:58.623Z,84.44
2018-11-29T02:49:58.630Z,84.44
2018-11-29T02:50:58.605Z,84.61
2018-11-29T02:51:58.590Z,84.64
2018-11-29T02:52:58.600Z,84.54
2018-11-29T02:53:58.567Z,84.95
2018-11-29T02:54:58.557Z,84.85
2018-11-29T02:55:58.544Z,84.61
2018-11-29T02:56:58.536Z,85.02
2018-11-29T02:57:58.541Z,85.16
2018-11-29T02:59:05.542Z,84.81
2018-11-29T02:59:58.503Z,84.75
2018-11-29T03:00:58.488Z,84.64
2018-11-29T03:01:58.476Z,85.02
2018-11-29T03:02:58.482Z,85.02
2018-11-29T03:03:58.452Z,84.81
2018-11-29T03:04:58.441Z,84.95
2018-11-29T03:05:58.430Z,85.36
2018-11-29T03:06:58.438Z,84.71
2018-11-29T03:07:58.432Z,85.16
2018-11-29T03:08:58.392Z,85.36
2018-11-29T03:09:58.397Z,85.26
2018-11-29T03:10:58.392Z,85.47
2018-11-29T03:11:58.360Z,85.68
2018-11-29T03:12:58.346Z,85.57
2018-11-29T03:13:58.357Z,85.26
2018-11-29T03:14:58.339Z,85.12
2018-11-29T03:15:58.311Z,85.68
2018-11-29T03:16:58.302Z,85.68
2018-11-29T03:17:58.288Z,85.47
2018-11-29T03:18:58.294Z,85.16
2018-11-29T03:19:58.263Z,85.36
2018-11-29T03:20:58.252Z,85.16
2018-11-29T03:21:58.241Z,85.16
2018-11-29T03:22:58.230Z,85.88
2018-11-29T03:23:58.237Z,85.68
2018-11-29T03:24:58.207Z,85.68
2018-11-29T03:25:58.196Z,86.08
2018-11-29T03:26:58.186Z,86.08
2018-11-29T03:27:58.172Z,85.57
2018-11-29T03:28:58.180Z,85.47
2018-11-29T03:29:58.151Z,86.13
2018-11-29T03:30:58.140Z,86.29
2018-11-29T03:31:58.136Z,85.57
2018-11-29T03:32:58.116Z,85.98
2018-11-29T03:33:58.124Z,86.80
2018-11-29T03:34:58.094Z,86.91
2018-11-29T03:35:58.083Z,86.08
2018-11-29T03:36:58.115Z,86.19
2018-11-29T03:37:58.058Z,86.08
2018-11-29T03:38:58.065Z,85.98
2018-11-29T03:39:58.035Z,86.80
2018-11-29T03:40:58.024Z,86.91
2018-11-29T03:41:58.011Z,86.80
2018-11-29T03:42:57.999Z,86.70
2018-11-29T03:43:57.987Z,86.95
2018-11-29T03:44:57.997Z,86.70
2018-11-29T03:45:57.971Z,86.80
2018-11-29T03:46:57.956Z,86.60
2018-11-29T03:47:57.973Z,86.91
2018-11-29T03:48:57.931Z,86.80
2018-11-29T03:49:57.939Z,86.91
2018-11-29T03:50:57.907Z,86.80
2018-11-29T03:51:57.895Z,87.01
2018-11-29T03:52:57.881Z,86.91
2018-11-29T03:53:57.870Z,86.70
2018-11-29T03:54:57.879Z,86.70
2018-11-29T03:55:57.848Z,87.01
2018-11-29T03:56:57.834Z,87.01
2018-11-29T03:57:57.824Z,87.01
2018-11-29T03:58:57.812Z,86.80
2018-11-29T03:59:57.821Z,86.60
2018-11-29T04:00:57.791Z,86.97
2018-11-29T04:01:57.791Z,87.01
2018-11-29T04:02:57.767Z,86.77
2018-11-29T04:03:57.757Z,86.40
2018-11-29T04:04:57.762Z,86.87
2018-11-29T04:05:57.732Z,87.01
2018-11-29T04:06:57.720Z,86.80
2018-11-29T04:07:57.711Z,86.91
2018-11-29T04:08:57.703Z,86.19
2018-11-29T04:09:57.717Z,86.91
2018-11-29T04:10:57.674Z,86.70
2018-11-29T04:11:57.663Z,86.91
2018-11-29T04:12:57.652Z,86.80
2018-11-29T04:13:57.643Z,87.01
2018-11-29T04:14:57.629Z,86.91
2018-11-29T04:15:57.635Z,86.60
2018-11-29T04:16:57.610Z,86.80
2018-11-29T04:17:57.594Z,86.85
2018-11-29T04:18:57.582Z,86.40
2018-11-29T04:19:57.582Z,86.40
2018-11-29T04:20:57.577Z,86.80
2018-11-29T04:21:57.555Z,87.01
2018-11-29T04:22:57.536Z,86.33
2018-11-29T04:23:57.525Z,86.50
2018-11-29T04:24:57.519Z,86.40
2018-11-29T04:25:57.520Z,86.50
2018-11-29T04:26:57.493Z,86.50
2018-11-29T04:27:57.480Z,86.60
2018-11-29T04:28:57.470Z,86.40
2018-11-29T04:29:57.454Z,86.40
2018-11-29T04:30:57.484Z,86.40
2018-11-29T04:31:57.437Z,86.29
2018-11-29T04:32:57.423Z,86.70
2018-11-29T04:33:57.408Z,87.38
2018-11-29T04:34:57.397Z,86.60
2018-11-29T04:35:57.386Z,87.28
2018-11-29T04:36:57.393Z,87.22
2018-11-29T04:37:57.365Z,87.42
2018-11-29T04:38:57.353Z,87.52
2018-11-29T04:39:57.338Z,87.42
2018-11-29T04:40:57.329Z,87.22
2018-11-29T04:41:57.334Z,87.32
2018-11-29T04:42:57.305Z,87.63
2018-11-29T04:43:57.897Z,87.52
2018-11-29T04:44:57.281Z,87.38
2018-11-29T04:45:57.270Z,87.42
2018-11-29T04:46:57.277Z,88.66
2018-11-29T04:47:57.246Z,88.14
2018-11-29T04:48:57.246Z,87.42
2018-11-29T04:49:57.225Z,87.73
2018-11-29T04:50:57.212Z,87.52
2018-11-29T04:51:57.223Z,86.97
2018-11-29T04:52:57.191Z,87.28
2018-11-29T04:53:57.178Z,87.42
2018-11-29T04:54:57.170Z,87.52
2018-11-29T04:55:57.156Z,87.49
2018-11-29T04:56:57.181Z,87.18
2018-11-29T04:57:57.133Z,87.38
2018-11-29T04:58:57.127Z,87.63
2018-11-29T04:59:57.113Z,87.18
2018-11-29T05:00:57.101Z,86.77
2018-11-29T05:01:57.088Z,87.18
2018-11-29T05:02:57.096Z,87.42
2018-11-29T05:03:57.066Z,87.42
2018-11-29T05:04:57.054Z,87.52
2018-11-29T05:05:57.043Z,87.28
2018-11-29T05:06:57.033Z,87.22
2018-11-29T05:07:57.038Z,87.38
2018-11-29T05:08:57.008Z,87.18
2018-11-29T05:09:56.998Z,87.18
2018-11-29T05:10:56.990Z,86.97
2018-11-29T05:11:56.974Z,87.01
2018-11-29T05:12:56.998Z,87.18
2018-11-29T05:13:56.952Z,87.12
2018-11-29T05:14:56.941Z,87.07
2018-11-29T05:15:56.930Z,87.52
2018-11-29T05:16:56.921Z,86.97
2018-11-29T05:17:56.906Z,87.28
2018-11-29T05:18:56.915Z,87.12
2018-11-29T05:19:56.887Z,86.77
2018-11-29T05:20:56.873Z,86.87
2018-11-29T05:21:56.861Z,86.97
2018-11-29T05:22:56.850Z,87.32
2018-11-29T05:23:56.858Z,86.77
2018-11-29T05:24:56.829Z,86.87
2018-11-29T05:25:56.814Z,87.07
2018-11-29T05:26:56.811Z,86.97
2018-11-29T05:27:56.794Z,86.97
2018-11-29T05:28:56.801Z,87.07
2018-11-29T05:29:56.771Z,87.07
2018-11-29T05:30:56.760Z,87.07
2018-11-29T05:31:56.755Z,86.97
2018-11-29T05:32:56.742Z,87.07
2018-11-29T05:33:56.745Z,86.56
2018-11-29T05:34:56.715Z,87.07
2018-11-29T05:35:56.707Z,87.07
2018-11-29T05:36:56.694Z,86.97
2018-11-29T05:37:56.683Z,87.04
2018-11-29T05:38:56.691Z,87.28
2018-11-29T05:39:56.661Z,86.66
2018-11-29T05:40:56.648Z,86.32
2018-11-29T05:41:56.638Z,86.72
2018-11-29T05:42:56.626Z,86.77
2018-11-29T05:43:56.639Z,87.28
2018-11-29T05:44:56.605Z,86.93
2018-11-29T05:45:56.592Z,87.13
2018-11-29T05:46:56.582Z,87.28
2018-11-29T05:47:56.568Z,86.97
2018-11-29T05:48:56.557Z,87.55
2018-11-29T05:49:56.590Z,87.24
2018-11-29T05:50:56.538Z,87.24
2018-11-29T05:51:56.522Z,87.24
2018-11-29T05:52:56.516Z,86.62
2018-11-29T05:53:56.499Z,86.97
2018-11-29T05:54:56.487Z,87.24
2018-11-29T05:55:56.494Z,87.04
2018-11-29T05:56:56.467Z,87.49
2018-11-29T05:57:56.453Z,87.45
2018-11-29T05:58:56.441Z,87.18
2018-11-29T05:59:56.429Z,87.34
2018-11-29T06:00:56.436Z,86.62
2018-11-29T06:01:56.409Z,86.72
2018-11-29T06:02:56.392Z,86.52
2018-11-29T06:03:56.381Z,86.42
2018-11-29T06:04:56.369Z,87.24
2018-11-29T06:05:56.375Z,87.34
2018-11-29T06:06:56.356Z,87.04
2018-11-29T06:07:56.338Z,87.04
2018-11-29T06:08:56.322Z,86.83
2018-11-29T06:09:56.312Z,87.04
2018-11-29T06:10:56.317Z,87.04
2018-11-29T06:11:56.286Z,86.93
2018-11-29T06:12:56.276Z,87.04
2018-11-29T06:13:56.262Z,86.83
2018-11-29T06:14:56.252Z,87.04
2018-11-29T06:15:56.257Z,86.83
2018-11-29T06:16:56.229Z,86.83
2018-11-29T06:17:56.218Z,86.83
2018-11-29T06:18:56.206Z,87.04
2018-11-29T06:19:56.194Z,87.04
2018-11-29T06:20:56.224Z,86.93
2018-11-29T06:21:56.175Z,86.93
2018-11-29T06:22:56.161Z,86.72
2018-11-29T06:23:56.148Z,87.04
2018-11-29T06:24:56.135Z,86.93
2018-11-29T06:25:56.126Z,87.13
2018-11-29T06:26:56.139Z,86.72
2018-11-29T06:27:56.105Z,87.24
2018-11-29T06:28:56.094Z,86.99
2018-11-29T06:29:56.080Z,87.13
2018-11-29T06:30:56.067Z,86.32
2018-11-29T06:31:56.076Z,87.04
2018-11-29T06:32:56.043Z,86.32
2018-11-29T06:33:56.034Z,86.99
2018-11-29T06:34:56.020Z,86.58
2018-11-29T06:35:56.013Z,86.99
2018-11-29T06:36:56.016Z,86.83
2018-11-29T06:37:55.988Z,87.45
2018-11-29T06:38:55.973Z,87.04
2018-11-29T06:39:55.961Z,87.10
2018-11-29T06:40:55.950Z,86.93
2018-11-29T06:41:55.960Z,86.89
2018-11-29T06:42:55.928Z,87.13
2018-11-29T06:43:55.915Z,87.04
2018-11-29T06:44:55.904Z,86.83
2018-11-29T06:45:55.891Z,86.68
2018-11-29T06:46:55.898Z,86.32
2018-11-29T06:47:55.867Z,86.48
2018-11-29T06:48:55.855Z,86.48
2018-11-29T06:49:55.847Z,86.79
2018-11-29T06:50:55.833Z,86.83
2018-11-29T06:51:55.862Z,85.70
2018-11-29T06:52:55.814Z,85.55
2018-11-29T06:53:55.799Z,85.97
2018-11-29T06:54:55.790Z,85.80
2018-11-29T06:55:55.776Z,85.86
2018-11-29T06:56:55.771Z,85.90
2018-11-29T06:57:55.773Z,85.70
2018-11-29T06:58:55.741Z,85.66
2018-11-29T06:59:55.730Z,86.00
2018-11-29T07:00:55.721Z,85.90
2018-11-29T07:01:55.710Z,85.90
2018-11-29T07:02:55.714Z,85.55
2018-11-29T07:03:55.687Z,85.97
2018-11-29T07:04:55.688Z,86.00
2018-11-29T07:05:55.661Z,86.00
2018-11-29T07:06:55.662Z,85.86
2018-11-29T07:07:55.656Z,85.49
2018-11-29T07:08:55.626Z,85.55
2018-11-29T07:09:55.623Z,85.80
2018-11-29T07:10:55.602Z,85.66
2018-11-29T07:11:55.592Z,85.49
2018-11-29T07:12:55.602Z,85.70
2018-11-29T07:13:55.569Z,85.28
2018-11-29T07:14:55.558Z,85.39
2018-11-29T07:15:55.546Z,85.28
2018-11-29T07:16:55.534Z,85.49
2018-11-29T07:17:55.544Z,85.28
2018-11-29T07:18:55.510Z,85.35
2018-11-29T07:19:55.498Z,85.39
2018-11-29T07:20:55.488Z,85.18
2018-11-29T07:21:55.475Z,85.28
2018-11-29T07:22:55.485Z,85.18
2018-11-29T07:23:55.453Z,85.25
2018-11-29T07:24:55.441Z,85.28
2018-11-29T07:25:55.428Z,84.56
2018-11-29T07:26:55.417Z,84.53
2018-11-29T07:27:55.425Z,85.28
2018-11-29T07:28:55.392Z,84.77
2018-11-29T07:29:55.380Z,84.84
2018-11-29T07:30:55.371Z,85.08
2018-11-29T07:31:55.361Z,84.74
2018-11-29T07:32:55.369Z,85.04
2018-11-29T07:33:55.335Z,84.47
2018-11-29T07:34:55.322Z,84.56
2018-11-29T07:35:55.308Z,84.84
2018-11-29T07:36:55.296Z,84.22
2018-11-29T07:37:55.308Z,84.26
2018-11-29T07:38:55.272Z,84.42
2018-11-29T07:39:55.304Z,84.42
2018-11-29T07:40:55.249Z,84.01
2018-11-29T07:41:55.238Z,84.22
2018-11-29T07:42:55.229Z,83.91
2018-11-29T07:43:55.233Z,84.12
2018-11-29T07:44:55.208Z,83.91
2018-11-29T07:45:55.192Z,84.01
2018-11-29T07:46:55.179Z,83.91
2018-11-29T07:47:55.171Z,84.22
2018-11-29T07:48:55.173Z,84.01
2018-11-29T07:49:55.146Z,83.91
2018-11-29T07:50:55.132Z,84.12
2018-11-29T07:51:55.122Z,83.09
2018-11-29T07:52:55.110Z,83.09
2018-11-29T07:53:55.122Z,82.84
2018-11-29T07:54:55.087Z,82.89
2018-11-29T07:55:55.075Z,82.43
2018-11-29T07:56:55.094Z,82.57
2018-11-29T07:57:55.050Z,82.13
2018-11-29T07:58:55.091Z,82.43
2018-11-29T07:59:55.026Z,82.27
2018-11-29T08:00:55.018Z,82.33
2018-11-29T08:01:55.002Z,81.71
2018-11-29T08:02:54.990Z,82.23
2018-11-29T08:03:54.998Z,82.33
2018-11-29T08:04:54.967Z,81.82
2018-11-29T08:05:54.962Z,82.13
2018-11-29T08:06:54.943Z,81.71
2018-11-29T08:07:54.934Z,81.92
2018-11-29T08:08:54.939Z,81.71
2018-11-29T08:09:54.918Z,82.13
2018-11-29T08:10:54.896Z,81.27
2018-11-29T08:11:54.888Z,82.13
2018-11-29T08:12:54.877Z,80.90
2018-11-29T08:13:54.881Z,80.69
2018-11-29T08:14:54.851Z,80.79
2018-11-29T08:15:54.840Z,80.69
2018-11-29T08:16:54.838Z,80.28
2018-11-29T08:17:54.816Z,80.49
2018-11-29T08:18:54.834Z,80.14
2018-11-29T08:19:54.838Z,80.28
2018-11-29T08:20:54.786Z,80.18
2018-11-29T08:21:54.771Z,80.24
2018-11-29T08:22:54.761Z,79.83
2018-11-29T08:23:54.765Z,80.14
2018-11-29T08:24:54.761Z,79.01
2018-11-29T08:25:54.722Z,79.52
2018-11-29T08:26:54.713Z,79.52
2018-11-29T08:27:54.699Z,78.70
2018-11-29T08:28:54.709Z,78.91
2018-11-29T08:29:54.676Z,78.81
2018-11-29T08:30:54.666Z,78.50
2018-11-29T08:31:54.657Z,78.81
2018-11-29T08:32:54.643Z,78.70
2018-11-29T08:33:54.638Z,79.42
2018-11-29T08:34:54.678Z,78.16
2018-11-29T08:35:54.606Z,79.18
2018-11-29T08:36:54.599Z,77.95
2018-11-29T08:37:54.582Z,78.25
2018-11-29T08:38:54.579Z,77.84
2018-11-29T08:39:54.580Z,78.05
2018-11-29T08:40:54.551Z,77.74
2018-11-29T08:41:54.539Z,77.44
2018-11-29T08:42:54.525Z,78.16
2018-11-29T08:43:54.514Z,77.95
2018-11-29T08:44:54.529Z,77.95
2018-11-29T08:45:54.489Z,77.64
2018-11-29T08:46:54.479Z,77.54
2018-11-29T08:47:54.467Z,78.05
2018-11-29T08:48:54.456Z,77.64
2018-11-29T08:49:54.445Z,77.74
2018-11-29T08:50:54.450Z,77.26
2018-11-29T08:51:54.422Z,77.44
2018-11-29T08:52:54.411Z,77.54
2018-11-29T08:53:54.398Z,77.54
2018-11-29T08:54:54.387Z,77.23
2018-11-29T08:55:54.397Z,76.92
2018-11-29T08:56:54.363Z,77.33
2018-11-29T08:57:54.351Z,77.03
2018-11-29T08:58:54.371Z,77.64
2018-11-29T09:00:01.359Z,77.23
2018-11-29T09:00:54.334Z,77.03
2018-11-29T09:01:54.308Z,76.78
2018-11-29T09:02:54.295Z,76.58
2018-11-29T09:03:54.280Z,75.90
2018-11-29T09:04:54.270Z,76.68
2018-11-29T09:05:54.277Z,76.68
2018-11-29T09:06:54.247Z,76.68
2018-11-29T09:07:54.235Z,76.27
2018-11-29T09:08:54.226Z,76.07
2018-11-29T09:09:54.213Z,76.27
2018-11-29T09:10:54.221Z,75.86
2018-11-29T09:11:54.189Z,75.86
2018-11-29T09:12:54.182Z,75.96
2018-11-29T09:13:54.166Z,76.24
2018-11-29T09:14:54.154Z,75.93
2018-11-29T09:15:54.167Z,75.62
2018-11-29T09:16:54.199Z,75.21
2018-11-29T09:17:54.119Z,75.76
2018-11-29T09:18:54.107Z,75.31
2018-11-29T09:19:54.098Z,75.52
2018-11-29T09:20:54.105Z,74.90
2018-11-29T09:21:54.072Z,74.70
2018-11-29T09:22:54.065Z,75.42
2018-11-29T09:23:54.049Z,75.21
2018-11-29T09:24:54.042Z,74.56
2018-11-29T09:25:54.044Z,75.11
2018-11-29T09:26:54.017Z,74.66
2018-11-29T09:27:54.003Z,74.70
2018-11-29T09:28:53.992Z,74.56
2018-11-29T09:29:53.977Z,74.70
2018-11-29T09:30:53.984Z,74.77
2018-11-29T09:31:53.954Z,74.87
2018-11-29T09:32:53.946Z,74.80
2018-11-29T09:33:53.931Z,74.46
2018-11-29T09:34:53.958Z,74.26
2018-11-29T09:35:53.925Z,74.05
2018-11-29T09:36:53.895Z,74.05
2018-11-29T09:37:53.884Z,74.05
2018-11-29T09:38:53.872Z,73.74
2018-11-29T09:39:53.860Z,74.05
2018-11-29T09:40:53.871Z,74.36
2018-11-29T09:41:53.833Z,74.46
2018-11-29T09:42:53.823Z,74.56
2018-11-29T09:43:53.813Z,74.26
2018-11-29T09:44:53.799Z,73.95
2018-11-29T09:45:53.796Z,74.15
2018-11-29T09:46:53.795Z,73.91
2018-11-29T09:47:53.764Z,73.81
2018-11-29T09:48:53.751Z,73.74
2018-11-29T09:49:53.742Z,74.02
2018-11-29T09:50:53.727Z,74.05
2018-11-29T09:51:53.738Z,74.46
2018-11-29T09:52:53.723Z,74.56
2018-11-29T09:53:53.694Z,76.06
2018-11-29T09:54:53.681Z,77.12
2018-11-29T09:55:53.669Z,77.53
2018-11-29T09:56:53.680Z,77.84
2018-11-29T09:57:53.654Z,78.86
2018-11-29T09:58:53.826Z,78.49
2018-11-29T09:59:53.625Z,79.21
2018-11-29T10:00:53.614Z,79.52
2018-11-29T10:01:53.600Z,79.31
2018-11-29T10:02:53.613Z,78.90
2018-11-29T10:03:53.578Z,78.45
2018-11-29T10:04:53.565Z,79.00
2018-11-29T10:05:53.553Z,78.86
2018-11-29T10:06:53.542Z,78.39
2018-11-29T10:07:53.551Z,78.19
2018-11-29T10:08:53.519Z,78.08
2018-11-29T10:09:53.507Z,77.43
2018-11-29T10:10:53.493Z,77.23
2018-11-29T10:11:53.483Z,77.23
2018-11-29T10:12:53.490Z,77.02
2018-11-29T10:13:53.463Z,76.92
2018-11-29T10:14:53.446Z,77.12
2018-11-29T10:15:53.436Z,77.02
2018-11-29T10:16:53.423Z,76.72
2018-11-29T10:17:53.434Z,77.23
2018-11-29T10:18:53.402Z,77.12
2018-11-29T10:19:53.392Z,76.81
2018-11-29T10:20:53.376Z,77.33
2018-11-29T10:21:53.368Z,77.02
2018-11-29T10:22:53.380Z,77.02
2018-11-29T10:23:53.340Z,76.92
2018-11-29T10:24:53.329Z,77.39
2018-11-29T10:25:53.317Z,76.98
2018-11-29T10:26:53.304Z,77.12
2018-11-29T10:27:53.312Z,77.39
2018-11-29T10:28:53.283Z,76.61
2018-11-29T10:29:53.300Z,76.47
2018-11-29T10:30:53.255Z,76.47
2018-11-29T10:31:53.243Z,76.88
2018-11-29T10:32:53.257Z,76.68
2018-11-29T10:33:53.222Z,76.57
2018-11-29T10:34:53.208Z,76.34
2018-11-29T10:35:59.007Z,76.13
2018-11-29T10:36:54.184Z,76.47
2018-11-29T10:37:53.174Z,75.45
2018-11-29T10:38:53.181Z,75.72
2018-11-29T10:39:53.151Z,76.23
2018-11-29T10:40:53.138Z,75.82
2018-11-29T10:41:53.130Z,75.10
2018-11-29T10:42:53.116Z,74.90
2018-11-29T10:43:53.123Z,75.52
2018-11-29T10:44:53.091Z,74.87
2018-11-29T10:45:53.158Z,74.69
2018-11-29T10:46:53.068Z,74.35
2018-11-29T10:47:53.057Z,74.05
2018-11-29T10:48:53.064Z,74.05
2018-11-29T10:49:53.031Z,74.19
2018-11-29T10:50:53.022Z,73.85
2018-11-29T10:51:53.008Z,73.85
2018-11-29T10:52:52.998Z,73.94
2018-11-29T10:53:53.002Z,73.40
2018-11-29T10:54:52.971Z,72.99
2018-11-29T10:55:52.963Z,73.40
2018-11-29T10:56:52.949Z,73.81
2018-11-29T10:57:52.937Z,73.61
2018-11-29T10:58:52.944Z,72.92
2018-11-29T10:59:52.918Z,72.69
2018-11-29T11:00:52.909Z,72.38
2018-11-29T11:01:52.893Z,72.38
2018-11-29T11:02:52.884Z,72.58
2018-11-29T11:03:52.889Z,72.17
2018-11-29T11:04:52.858Z,72.69
2018-11-29T11:05:52.845Z,72.17
2018-11-29T11:06:52.841Z,72.28
2018-11-29T11:07:52.823Z,72.45
2018-11-29T11:08:52.829Z,72.24
2018-11-29T11:09:52.799Z,72.24
2018-11-29T11:10:52.790Z,72.34
2018-11-29T11:11:52.778Z,71.73
2018-11-29T11:12:52.765Z,72.34
2018-11-29T11:13:52.776Z,72.04
2018-11-29T11:14:52.745Z,72.24
2018-11-29T11:15:52.731Z,72.96
2018-11-29T11:16:52.720Z,71.94
2018-11-29T11:17:52.709Z,72.96
2018-11-29T11:18:52.697Z,72.65
2018-11-29T11:19:52.706Z,72.24
2018-11-29T11:20:52.674Z,72.24
2018-11-29T11:21:52.663Z,72.82
2018-11-29T11:22:52.664Z,71.94
2018-11-29T11:23:59.207Z,72.11
2018-11-29T11:24:53.645Z,71.70
2018-11-29T11:25:52.617Z,71.80
2018-11-29T11:26:52.605Z,71.70
2018-11-29T11:27:52.596Z,71.59
2018-11-29T11:28:52.581Z,71.59
2018-11-29T11:29:52.591Z,72.21
2018-11-29T11:30:52.559Z,72.62
2018-11-29T11:31:52.549Z,72.11
2018-11-29T11:32:52.536Z,72.31
2018-11-29T11:33:52.524Z,72.72
2018-11-29T11:34:52.541Z,72.62
2018-11-29T11:35:52.505Z,72.11
2018-11-29T11:36:52.490Z,72.00
2018-11-29T11:37:52.482Z,72.21
2018-11-29T11:38:52.468Z,72.38
2018-11-29T11:39:52.476Z,72.21
2018-11-29T11:40:52.445Z,72.21
2018-11-29T11:41:52.468Z,71.91
2018-11-29T11:42:52.420Z,72.31
2018-11-29T11:43:52.409Z,72.62
2018-11-29T11:44:52.418Z,72.31
2018-11-29T11:45:52.388Z,73.54
2018-11-29T11:46:52.374Z,73.33
2018-11-29T11:47:52.361Z,73.57
2018-11-29T11:48:52.357Z,73.57
2018-11-29T11:49:52.362Z,73.36
2018-11-29T11:50:52.329Z,73.77
2018-11-29T11:51:52.316Z,74.08
2018-11-29T11:52:52.380Z,74.69
2018-11-29T11:53:52.363Z,74.08
2018-11-29T11:54:52.281Z,74.63
2018-11-29T11:55:53.749Z,75.96
2018-11-29T11:56:52.265Z,76.88
2018-11-29T11:57:52.273Z,76.98
2018-11-29T11:58:52.235Z,77.42
2018-11-29T11:59:52.224Z,78.04
2018-11-29T12:00:52.231Z,77.42
2018-11-29T12:01:52.202Z,78.08
2018-11-29T12:02:52.194Z,77.76
2018-11-29T12:03:52.180Z,79.30
2018-11-29T12:04:52.169Z,79.85
2018-11-29T12:05:52.176Z,79.75
2018-11-29T12:06:52.152Z,79.85
2018-11-29T12:07:52.131Z,80.71
2018-11-29T12:08:52.122Z,81.43
2018-11-29T12:09:52.111Z,81.94
2018-11-29T12:10:52.116Z,81.26
2018-11-29T12:11:52.118Z,82.90
2018-11-29T12:12:52.075Z,83.92
2018-11-29T12:13:52.063Z,83.14
2018-11-29T12:14:52.052Z,83.45
2018-11-29T12:15:52.060Z,83.31
2018-11-29T12:16:52.029Z,83.25
2018-11-29T12:17:52.020Z,83.25
2018-11-29T12:18:52.007Z,83.34
2018-11-29T12:19:51.994Z,84.20
2018-11-29T12:20:52.001Z,83.76
2018-11-29T12:21:51.971Z,84.78
2018-11-29T12:22:51.959Z,84.78
2018-11-29T12:23:51.945Z,84.92
2018-11-29T12:24:51.935Z,85.23
2018-11-29T12:25:51.946Z,86.77
2018-11-29T12:26:51.913Z,86.57
2018-11-29T12:27:51.899Z,86.57
2018-11-29T12:28:51.886Z,85.95
2018-11-29T12:29:51.911Z,86.66
2018-11-29T12:30:51.865Z,86.77
2018-11-29T12:31:51.871Z,86.87
2018-11-29T12:32:51.843Z,88.00
2018-11-29T12:33:51.830Z,87.02
2018-11-29T12:34:51.816Z,87.38
2018-11-29T12:35:51.804Z,87.02
2018-11-29T12:36:51.815Z,87.38
2018-11-29T12:37:53.158Z,87.22
2018-11-29T12:38:51.769Z,88.04
2018-11-29T12:39:51.755Z,87.02
2018-11-29T12:40:51.745Z,87.53
2018-11-29T12:41:51.733Z,87.73
2018-11-29T12:42:51.740Z,87.94
2018-11-29T12:43:51.713Z,87.43
2018-11-29T12:44:51.798Z,87.43
2018-11-29T12:45:51.687Z,87.73
2018-11-29T12:46:51.686Z,86.81
2018-11-29T12:47:51.681Z,87.32
2018-11-29T12:48:51.652Z,88.14
2018-11-29T12:49:51.644Z,87.63
2018-11-29T12:50:51.628Z,87.43
2018-11-29T12:51:51.617Z,87.22