createdAt,value
2023-07-23T00:01:00.345Z,87.31
2023-07-23T00:03:27.257Z,87.45
2023-07-23T00:05:54.151Z,87.78
2023-07-23T00:08:21.009Z,87.53
2023-07-23T00:10:47.928Z,88.05
2023-07-23T00:13:14.809Z,88.04
2023-07-23T00:15:41.682Z,88.15
2023-07-23T00:18:08.585Z,88.00
2023-07-23T00:20:35.427Z,88.41
2023-07-23T00:23:02.388Z,87.76
2023-07-23T00:25:29.322Z,87.49
2023-07-23T00:27:56.189Z,87.71
2023-07-23T00:30:23.163Z,87.60
2023-07-23T00:32:50.314Z,87.40
2023-07-23T00:35:17.552Z,87.63
2023-07-23T00:37:44.435Z,87.39
2023-07-23T00:40:12.321Z,87.13
2023-07-23T00:42:39.753Z,86.23
2023-07-23T00:45:07.103Z,86.26
2023-07-23T00:47:36.164Z,85.40
2023-07-23T00:50:04.370Z,85.54
2023-07-23T00:52:33.797Z,85.01
2023-07-23T00:55:01.950Z,85.33
2023-07-23T00:57:34.240Z,84.51
2023-07-23T01:00:01.952Z,84.84
2023-07-23T01:02:36.243Z,84.32
2023-07-23T01:05:04.717Z,84.21
2023-07-23T01:07:35.257Z,84.92
2023-07-23T01:10:04.982Z,86.75
2023-07-23T01:12:35.468Z,86.01
2023-07-23T01:15:05.996Z,84.84
2023-07-23T01:17:37.881Z,85.00
2023-07-23T01:20:07.231Z,88.04
2023-07-23T01:22:35.369Z,90.43
2023-07-23T01:25:08.198Z,89.56
2023-07-23T01:27:35.596Z,90.07
2023-07-23T01:30:02.613Z,92.21
2023-07-23T01:32:37.577Z,91.72
2023-07-23T01:35:11.055Z,94.14
2023-07-23T01:37:38.167Z,95.13
2023-07-23T01:40:05.809Z,96.44
2023-07-23T01:42:33.674Z,96.92
2023-07-23T01:45:05.015Z,97.59
2023-07-23T01:47:34.624Z,98.70
2023-07-23T01:50:01.637Z,97.34
2023-07-23T01:52:34.204Z,97.98
2023-07-23T01:55:01.992Z,97.58
2023-07-23T01:57:33.002Z,94.62
2023-07-23T02:00:00.101Z,92.13
2023-07-23T02:02:27.318Z,90.84
2023-07-23T02:04:54.339Z,89.90
2023-07-23T02:07:21.591Z,88.30
2023-07-23T02:09:52.158Z,87.40
2023-07-23T02:12:19.220Z,89.97
2023-07-23T02:14:46.394Z,86.98
2023-07-23T02:17:13.536Z,93.18
2023-07-23T02:19:40.583Z,95.23
2023-07-23T02:22:07.986Z,96.63
2023-07-23T02:24:34.940Z,95.97
2023-07-23T02:27:01.802Z,96.97
2023-07-23T02:29:28.627Z,98.04
2023-07-23T02:31:55.600Z,97.49
2023-07-23T02:34:22.654Z,97.27
2023-07-23T02:36:49.586Z,97.23
2023-07-23T02:39:16.530Z,98.43
2023-07-23T02:41:43.513Z,99.03
2023-07-23T02:44:10.461Z,97.78
2023-07-23T02:46:37.425Z,97.86
2023-07-23T02:49:04.553Z,97.96
2023-07-23T02:51:31.753Z,97.88
2023-07-23T02:53:58.898Z,98.14
2023-07-23T02:56:25.785Z,97.24
2023-07-23T02:58:52.658Z,96.97
2023-07-23T03:01:21.233Z,95.13
2023-07-23T03:03:48.777Z,94.00
2023-07-23T03:06:16.858Z,91.17
2023-07-23T03:08:43.846Z,89.82
2023-07-23T03:11:10.864Z,89.69
2023-07-23T03:13:37.735Z,89.39
2023-07-23T03:16:05.349Z,89.52
2023-07-23T03:18:32.430Z,89.62
2023-07-23T03:20:59.856Z,91.42
2023-07-23T03:23:27.497Z,90.30
2023-07-23T03:25:54.489Z,89.46
2023-07-23T03:28:21.514Z,88.57
2023-07-23T03:30:49.147Z,89.04
2023-07-23T03:33:16.025Z,88.40
2023-07-23T03:35:42.876Z,87.88
2023-07-23T03:38:09.711Z,87.87
2023-07-23T03:40:36.697Z,87.08
2023-07-23T03:43:03.625Z,86.97
2023-07-23T03:45:30.706Z,87.81
2023-07-23T03:47:57.617Z,85.93
2023-07-23T03:50:25.565Z,85.92
2023-07-23T03:52:52.420Z,84.32
2023-07-23T03:55:21.075Z,84.19
2023-07-23T03:57:48.537Z,83.42
2023-07-23T04:00:15.575Z,84.85
2023-07-23T04:02:43.506Z,84.50
2023-07-23T04:05:10.603Z,84.85
2023-07-23T04:07:37.468Z,85.24
2023-07-23T04:10:04.986Z,85.24
2023-07-23T04:12:34.891Z,85.73
2023-07-23T04:15:05.573Z,84.30
2023-07-23T04:17:35.862Z,84.66
2023-07-23T04:20:03.212Z,83.79
2023-07-23T04:22:32.952Z,83.97
2023-07-23T04:25:00.164Z,85.53
2023-07-23T04:27:27.242Z,85.82
2023-07-23T04:29:55.147Z,87.20
2023-07-23T04:32:22.063Z,88.52
2023-07-23T04:34:49.343Z,88.47
2023-07-23T04:37:16.767Z,88.58
2023-07-23T04:39:43.626Z,87.93
2023-07-23T04:42:10.534Z,87.92
2023-07-23T04:44:37.495Z,87.24
2023-07-23T04:47:04.904Z,87.25
2023-07-23T04:49:31.795Z,87.39
2023-07-23T04:51:58.798Z,87.30
2023-07-23T04:54:25.679Z,87.42
2023-07-23T04:56:52.531Z,86.33
2023-07-23T04:59:19.353Z,86.66
2023-07-23T05:01:46.275Z,86.80
2023-07-23T05:04:13.241Z,86.29
2023-07-23T05:06:40.189Z,86.62
2023-07-23T05:09:07.251Z,86.40
2023-07-23T05:11:34.153Z,86.54
2023-07-23T05:14:01.318Z,85.56
2023-07-23T05:16:28.254Z,84.82
2023-07-23T05:18:55.059Z,83.33
2023-07-23T05:21:22.525Z,82.85
2023-07-23T05:23:49.377Z,81.99
2023-07-23T05:26:16.195Z,80.78
2023-07-23T05:28:43.096Z,80.21
2023-07-23T05:31:10.031Z,78.46
2023-07-23T05:33:36.878Z,76.96
2023-07-23T05:36:03.909Z,74.90
2023-07-23T05:38:30.773Z,72.63
2023-07-23T05:40:59.001Z,71.27
2023-07-23T05:43:29.056Z,70.33
2023-07-23T05:45:58.120Z,69.80
2023-07-23T05:48:25.077Z,68.91
2023-07-23T05:50:52.249Z,69.03
2023-07-23T05:53:19.214Z,68.89
2023-07-23T05:55:46.119Z,67.74
2023-07-23T05:58:12.969Z,67.90
2023-07-23T06:00:39.969Z,69.00
2023-07-23T06:03:07.021Z,69.16
2023-07-23T06:05:34.041Z,69.32
2023-07-23T06:08:00.874Z,69.96
2023-07-23T06:10:27.777Z,69.83
2023-07-23T06:12:54.835Z,70.38
2023-07-23T06:15:22.158Z,71.24
2023-07-23T06:17:49.405Z,71.21
2023-07-23T06:20:16.540Z,71.20
2023-07-23T06:22:43.534Z,71.85
2023-07-23T06:25:10.483Z,72.84
2023-07-23T06:27:37.427Z,74.04
2023-07-23T06:30:04.577Z,75.62
2023-07-23T06:32:32.806Z,76.75
2023-07-23T06:34:59.674Z,77.11
2023-07-23T06:37:26.627Z,78.00
2023-07-23T06:39:53.462Z,78.64
2023-07-23T06:42:20.317Z,79.52
2023-07-23T06:44:47.288Z,79.83
2023-07-23T06:47:15.101Z,79.74
2023-07-23T06:49:41.975Z,80.78
2023-07-23T06:52:09.040Z,81.43
2023-07-23T06:54:39.307Z,81.99
2023-07-23T06:57:06.794Z,81.92
2023-07-23T06:59:33.804Z,82.60
2023-07-23T07:02:00.902Z,82.68
2023-07-23T07:04:30.320Z,83.60
2023-07-23T07:06:57.430Z,83.36
2023-07-23T07:09:24.426Z,83.20
2023-07-23T07:11:52.220Z,83.07
2023-07-23T07:14:19.137Z,83.38
2023-07-23T07:16:46.199Z,82.53
2023-07-23T07:19:13.253Z,82.72
2023-07-23T07:21:40.174Z,82.66
2023-07-23T07:24:07.887Z,82.30
2023-07-23T07:26:34.788Z,80.76
2023-07-23T07:29:01.719Z,81.39
2023-07-23T07:31:28.905Z,82.48
2023-07-23T07:33:56.024Z,82.26
2023-07-23T07:36:22.904Z,82.62
2023-07-23T07:38:49.814Z,82.24
2023-07-23T07:41:16.833Z,79.63
2023-07-23T07:43:43.873Z,79.86
2023-07-23T07:46:10.913Z,79.63
2023-07-23T07:48:38.970Z,78.65
2023-07-23T07:51:08.380Z,77.25
2023-07-23T07:53:37.475Z,75.57
2023-07-23T07:56:05.214Z,73.75
2023-07-23T07:58:32.856Z,72.51
2023-07-23T08:01:01.518Z,72.11
2023-07-23T08:03:31.350Z,70.29
2023-07-23T08:05:59.659Z,69.32
2023-07-23T08:08:28.893Z,69.30
2023-07-23T08:10:58.123Z,69.37
2023-07-23T08:13:25.887Z,70.56
2023-07-23T08:15:56.827Z,72.06
2023-07-23T08:18:25.508Z,72.67
2023-07-23T08:20:53.425Z,74.35
2023-07-23T08:23:20.694Z,75.07
2023-07-23T08:25:50.697Z,74.92
2023-07-23T08:28:23.674Z,75.01
2023-07-23T08:30:51.366Z,74.89
2023-07-23T08:33:23.883Z,74.60
2023-07-23T08:35:51.195Z,74.53
2023-07-23T08:38:18.373Z,74.99
2023-07-23T08:40:46.628Z,75.55
2023-07-23T08:43:22.904Z,74.73
2023-07-23T08:45:52.658Z,74.61
2023-07-23T08:48:21.634Z,74.01
2023-07-23T08:50:50.237Z,73.08
2023-07-23T08:53:18.852Z,70.72
2023-07-23T08:55:47.620Z,69.82
2023-07-23T08:58:19.575Z,70.75
2023-07-23T09:00:48.728Z,71.31
2023-07-23T09:03:21.265Z,71.98
2023-07-23T09:05:48.480Z,72.35
2023-07-23T09:08:15.338Z,72.83
2023-07-23T09:10:42.339Z,72.97
2023-07-23T09:13:15.695Z,73.95
2023-07-23T09:15:43.862Z,73.77
2023-07-23T09:18:10.683Z,73.68
2023-07-23T09:20:39.042Z,72.55
2023-07-23T09:23:09.041Z,72.63
2023-07-23T09:25:35.986Z,71.80
2023-07-23T09:28:03.564Z,69.90
2023-07-23T09:30:30.594Z,71.28
2023-07-23T09:33:07.681Z,72.47
2023-07-23T09:35:34.746Z,73.12
2023-07-23T09:38:01.622Z,74.51
2023-07-23T09:40:39.254Z,75.66
2023-07-23T09:43:06.789Z,87.44
2023-07-23T09:45:39.188Z,98.39
2023-07-23T09:48:16.547Z,100.00
2023-07-23T09:50:45.906Z,100.00
2023-07-23T09:53:16.909Z,100.00
2023-07-23T09:55:47.489Z,100.00
2023-07-23T09:58:18.413Z,100.00
2023-07-23T10:00:45.990Z,100.00
2023-07-23T10:03:16.358Z,100.00
2023-07-23T10:05:43.931Z,100.00
2023-07-23T10:08:12.950Z,100.00
2023-07-23T10:10:39.819Z,100.00
2023-07-23T10:13:06.785Z,100.00
2023-07-23T10:15:34.946Z,100.00
2023-07-23T10:18:02.753Z,100.00
2023-07-23T10:20:32.352Z,100.00
2023-07-23T10:22:59.682Z,100.00
2023-07-23T10:25:34.610Z,100.00
2023-07-23T10:28:08.661Z,100.00
2023-07-23T10:30:38.034Z,100.00
2023-07-23T10:33:25.403Z,100.00
2023-07-23T10:35:56.085Z,100.00
2023-07-23T10:38:31.607Z,97.06
2023-07-23T10:40:59.715Z,97.41
2023-07-23T10:43:38.411Z,96.11
2023-07-23T10:46:07.082Z,94.62
2023-07-23T10:48:41.457Z,91.89
2023-07-23T10:51:13.099Z,91.94
2023-07-23T10:53:42.034Z,90.28
2023-07-23T10:56:29.123Z,89.13
2023-07-23T10:58:58.267Z,89.39
2023-07-23T11:01:27.876Z,88.07
2023-07-23T11:03:58.672Z,89.28
2023-07-23T11:06:27.071Z,88.10
2023-07-23T11:08:58.003Z,88.54
2023-07-23T11:11:32.276Z,86.54
2023-07-23T11:13:59.236Z,86.52
2023-07-23T11:16:27.461Z,85.26
2023-07-23T11:18:56.007Z,83.35
2023-07-23T11:21:23.081Z,82.35
2023-07-23T11:23:49.894Z,83.58
2023-07-23T11:26:18.074Z,84.01
2023-07-23T11:28:45.616Z,83.95
2023-07-23T11:31:12.490Z,84.85
2023-07-23T11:33:39.702Z,85.53
2023-07-23T11:36:06.502Z,85.41
2023-07-23T11:38:33.899Z,84.51
2023-07-23T11:41:01.767Z,84.21
2023-07-23T11:43:29.106Z,83.79
2023-07-23T11:45:56.106Z,84.25
2023-07-23T11:48:23.940Z,85.03
2023-07-23T11:50:51.471Z,86.08
2023-07-23T11:53:32.467Z,87.19
2023-07-23T11:56:14.511Z,87.90
2023-07-23T11:58:42.189Z,89.00
2023-07-23T12:01:10.683Z,89.88
2023-07-23T12:03:43.370Z,89.92
2023-07-23T12:06:13.176Z,90.97
2023-07-23T12:08:40.514Z,91.97
2023-07-23T12:11:16.836Z,92.40
2023-07-23T12:13:50.982Z,94.22
2023-07-23T12:16:39.024Z,94.58
2023-07-23T12:19:11.697Z,98.18
2023-07-23T12:21:40.725Z,98.78
2023-07-23T12:24:24.250Z,100.00
2023-07-23T12:26:53.444Z,100.00
2023-07-23T12:29:22.167Z,100.00
2023-07-23T12:31:50.653Z,100.00
2023-07-23T12:34:17.929Z,100.00
2023-07-23T12:36:45.308Z,100.00
2023-07-23T12:39:12.555Z,100.00
2023-07-23T12:41:40.546Z,100.00
2023-07-23T12:44:08.661Z,100.00
2023-07-23T12:46:35.525Z,100.00
2023-07-23T12:49:02.457Z,99.71
2023-07-23T12:51:29.376Z,96.28
2023-07-23T12:53:56.327Z,93.77
2023-07-23T12:56:23.316Z,90.73
2023-07-23T12:58:50.371Z,93.83
2023-07-23T13:01:17.303Z,92.86
2023-07-23T13:03:44.419Z,91.20
2023-07-23T13:06:12.139Z,91.58
2023-07-23T13:08:39.708Z,90.26
2023-07-23T13:11:06.787Z,88.96
2023-07-23T13:13:34.481Z,86.27
2023-07-23T13:16:01.623Z,84.37
2023-07-23T13:18:28.749Z,83.12
2023-07-23T13:20:55.669Z,83.07
2023-07-23T13:23:22.865Z,83.75
2023-07-23T13:25:51.471Z,83.18
2023-07-23T13:28:18.360Z,80.50
2023-07-23T13:30:45.638Z,72.29
2023-07-23T13:33:13.315Z,69.29
2023-07-23T13:35:40.567Z,68.18
2023-07-23T13:38:07.582Z,64.72
2023-07-23T13:40:34.664Z,66.81
2023-07-23T13:43:01.672Z,68.63
2023-07-23T13:45:28.785Z,69.90
2023-07-23T13:47:55.720Z,71.10
2023-07-23T13:50:23.887Z,72.95
2023-07-23T13:52:52.199Z,74.93
2023-07-23T13:55:19.169Z,76.38
2023-07-23T13:57:47.238Z,78.15
2023-07-23T14:00:14.885Z,80.03
2023-07-23T14:02:44.333Z,81.45
2023-07-23T14:05:12.039Z,82.56
2023-07-23T14:07:39.282Z,84.18
2023-07-23T14:10:07.815Z,84.44
2023-07-23T14:12:35.246Z,85.88
2023-07-23T14:15:02.762Z,86.28
2023-07-23T14:17:33.830Z,86.84
2023-07-23T14:20:00.690Z,87.35
2023-07-23T14:22:27.588Z,87.17
2023-07-23T14:24:54.514Z,87.67
2023-07-23T14:27:21.450Z,88.26
2023-07-23T14:29:48.373Z,88.02
2023-07-23T14:32:15.953Z,87.46
2023-07-23T14:34:43.191Z,84.92
2023-07-23T14:37:11.178Z,80.88
2023-07-23T14:39:41.756Z,76.03
2023-07-23T14:42:09.083Z,71.34
2023-07-23T14:44:36.368Z,68.71
2023-07-23T14:47:03.804Z,70.25
2023-07-23T14:49:31.405Z,70.85
2023-07-23T14:51:58.493Z,73.67
2023-07-23T14:54:25.368Z,75.92
2023-07-23T14:56:54.267Z,76.20
2023-07-23T14:59:21.229Z,77.38
2023-07-23T15:01:48.935Z,78.62
2023-07-23T15:04:16.740Z,78.60
2023-07-23T15:06:49.049Z,77.28
2023-07-23T15:09:17.488Z,77.44
2023-07-23T15:11:45.591Z,76.05
2023-07-23T15:14:16.225Z,76.01
2023-07-23T15:16:46.702Z,75.05
2023-07-23T15:19:13.783Z,74.14
2023-07-23T15:21:40.860Z,72.81
2023-07-23T15:24:08.353Z,71.38
2023-07-23T15:26:39.261Z,70.42
2023-07-23T15:29:07.234Z,71.09
2023-07-23T15:31:35.293Z,72.68
2023-07-23T15:34:03.069Z,74.18
2023-07-23T15:36:29.996Z,74.53
2023-07-23T15:38:59.331Z,74.95
2023-07-23T15:41:26.620Z,74.99
2023-07-23T15:43:53.712Z,75.70
2023-07-23T15:46:20.796Z,76.81
2023-07-23T15:48:47.800Z,77.85
2023-07-23T15:51:14.849Z,78.16
2023-07-23T15:53:41.654Z,78.72
2023-07-23T15:56:08.538Z,78.18
2023-07-23T15:58:35.498Z,78.05
2023-07-23T16:01:02.485Z,75.85
2023-07-23T16:03:29.440Z,76.98
2023-07-23T16:05:56.529Z,73.84
2023-07-23T16:08:23.581Z,73.53
2023-07-23T16:10:50.482Z,72.09
2023-07-23T16:13:17.357Z,72.66
2023-07-23T16:15:44.283Z,72.46
2023-07-23T16:18:11.343Z,73.50
2023-07-23T16:20:38.259Z,74.72
2023-07-23T16:23:05.122Z,74.97
2023-07-23T16:25:32.013Z,75.62
2023-07-23T16:28:00.792Z,75.93
2023-07-23T16:30:27.660Z,75.82
2023-07-23T16:32:54.870Z,76.51
2023-07-23T16:35:22.182Z,77.14
2023-07-23T16:37:52.003Z,77.21
2023-07-23T16:40:20.629Z,78.04
2023-07-23T16:42:50.422Z,78.30
2023-07-23T16:45:18.379Z,78.92
2023-07-23T16:47:45.937Z,79.46
2023-07-23T16:50:13.779Z,79.45
2023-07-23T16:52:40.877Z,79.09
2023-07-23T16:55:09.004Z,79.41
2023-07-23T16:57:36.176Z,79.29
2023-07-23T17:00:03.786Z,79.25
2023-07-23T17:02:35.368Z,79.45
2023-07-23T17:05:02.326Z,79.47
2023-07-23T17:07:32.889Z,79.98
2023-07-23T17:09:59.788Z,80.00
2023-07-23T17:12:26.790Z,79.78
2023-07-23T17:14:55.480Z,80.79
2023-07-23T17:17:22.634Z,81.38
2023-07-23T17:19:50.005Z,81.52
2023-07-23T17:22:16.929Z,82.09
2023-07-23T17:24:43.946Z,81.85
2023-07-23T17:27:10.999Z,82.53
2023-07-23T17:29:37.874Z,83.50
2023-07-23T17:32:06.187Z,83.49
2023-07-23T17:34:33.106Z,84.01
2023-07-23T17:37:00.107Z,84.58
2023-07-23T17:39:28.594Z,85.34
2023-07-23T17:41:55.781Z,85.42
2023-07-23T17:44:22.740Z,86.11
2023-07-23T17:46:49.619Z,85.97
2023-07-23T17:49:16.682Z,85.87
2023-07-23T17:51:43.649Z,86.42
2023-07-23T17:54:10.550Z,86.88
2023-07-23T17:56:37.460Z,86.77
2023-07-23T17:59:04.388Z,77.12
2023-07-23T18:01:32.021Z,85.33
2023-07-23T18:04:01.924Z,95.24
2023-07-23T18:06:29.712Z,94.47
2023-07-23T18:08:56.980Z,96.32
2023-07-23T18:11:24.336Z,100.00
2023-07-23T18:13:51.425Z,100.00
2023-07-23T18:16:18.539Z,100.00
2023-07-23T18:18:45.775Z,100.00
2023-07-23T18:21:13.122Z,100.00
2023-07-23T18:23:40.466Z,100.00
2023-07-23T18:26:08.039Z,100.00
2023-07-23T18:28:37.909Z,100.00
2023-07-23T18:31:17.916Z,100.00
2023-07-23T18:33:52.400Z,100.00
2023-07-23T18:36:19.699Z,100.00
2023-07-23T18:38:46.705Z,100.00
2023-07-23T18:41:16.092Z,100.00
2023-07-23T18:43:43.357Z,100.00
2023-07-23T18:46:10.363Z,100.00
2023-07-23T18:48:37.231Z,100.00
2023-07-23T18:51:04.119Z,100.00
2023-07-23T18:53:30.998Z,100.00
2023-07-23T18:55:57.939Z,100.00
2023-07-23T18:58:24.879Z,100.00
2023-07-23T19:00:51.789Z,100.00
2023-07-23T19:03:18.659Z,100.00
2023-07-23T19:05:45.634Z,100.00
2023-07-23T19:08:12.599Z,100.00
2023-07-23T19:10:39.520Z,100.00
2023-07-23T19:13:06.376Z,100.00
2023-07-23T19:15:33.395Z,100.00
2023-07-23T19:18:00.450Z,100.00
2023-07-23T19:20:27.415Z,100.00
2023-07-23T19:22:54.411Z,100.00
2023-07-23T19:25:21.320Z,100.00
2023-07-23T19:27:50.190Z,100.00
2023-07-23T19:30:17.218Z,100.00
2023-07-23T19:32:44.149Z,100.00
2023-07-23T19:35:11.139Z,100.00
2023-07-23T19:37:38.080Z,100.00
2023-07-23T19:40:05.232Z,100.00
2023-07-23T19:42:32.413Z,100.00
2023-07-23T19:44:59.286Z,100.00
2023-07-23T19:47:26.205Z,100.00
2023-07-23T19:49:53.108Z,100.00
2023-07-23T19:52:20.026Z,100.00
2023-07-23T19:54:46.993Z,100.00
2023-07-23T19:57:17.145Z,100.00
2023-07-23T19:59:44.070Z,100.00
2023-07-23T20:02:10.927Z,100.00
2023-07-23T20:04:38.485Z,100.00
2023-07-23T20:07:06.267Z,100.00
2023-07-23T20:09:34.046Z,100.00
2023-07-23T20:12:01.422Z,100.00
2023-07-23T20:14:29.160Z,100.00
2023-07-23T20:16:56.537Z,100.00
2023-07-23T20:19:23.469Z,100.00
2023-07-23T20:21:50.336Z,100.00
2023-07-23T20:24:17.480Z,100.00
2023-07-23T20:26:44.510Z,100.00
2023-07-23T20:29:11.624Z,100.00
2023-07-23T20:31:38.867Z,100.00
2023-07-23T20:34:06.692Z,100.00
2023-07-23T20:36:34.276Z,100.00
2023-07-23T20:39:03.508Z,100.00
2023-07-23T20:41:31.205Z,100.00
2023-07-23T20:43:58.637Z,100.00
2023-07-23T20:46:29.195Z,100.00
2023-07-23T20:48:56.429Z,100.00
2023-07-23T20:51:23.533Z,100.00
2023-07-23T20:53:50.412Z,100.00
2023-07-23T20:56:17.591Z,100.00
2023-07-23T20:58:44.736Z,100.00
2023-07-23T21:01:12.233Z,100.00
2023-07-23T21:03:39.175Z,100.00
2023-07-23T21:06:06.162Z,100.00
2023-07-23T21:08:33.078Z,100.00
2023-07-23T21:11:00.027Z,100.00
2023-07-23T21:13:27.238Z,100.00
2023-07-23T21:15:56.282Z,100.00
2023-07-23T21:18:25.268Z,100.00
2023-07-23T21:20:52.612Z,100.00
2023-07-23T21:23:22.735Z,100.00
2023-07-23T21:25:49.541Z,100.00
2023-07-23T21:28:19.413Z,100.00
2023-07-23T21:30:46.296Z,100.00
2023-07-23T21:33:13.383Z,100.00
2023-07-23T21:35:42.187Z,100.00
2023-07-23T21:38:13.712Z,100.00
2023-07-23T21:40:40.687Z,100.00
2023-07-23T21:43:07.711Z,100.00
2023-07-23T21:45:34.543Z,100.00
2023-07-23T21:48:01.839Z,100.00
2023-07-23T21:50:29.215Z,100.00
2023-07-23T21:52:56.326Z,100.00
2023-07-23T21:55:23.304Z,100.00
2023-07-23T21:57:50.252Z,100.00
2023-07-23T22:00:17.960Z,100.00
2023-07-23T22:02:45.081Z,100.00
2023-07-23T22:05:12.319Z,100.00
2023-07-23T22:07:39.482Z,100.00
2023-07-23T22:10:08.591Z,100.00
2023-07-23T22:12:36.357Z,100.00
2023-07-23T22:15:03.925Z,100.00
2023-07-23T22:17:33.229Z,100.00
2023-07-23T22:20:00.249Z,100.00
2023-07-23T22:22:27.347Z,100.00
2023-07-23T22:24:54.404Z,100.00
2023-07-23T22:27:21.449Z,100.00
2023-07-23T22:29:48.432Z,100.00
2023-07-23T22:32:15.359Z,100.00
2023-07-23T22:34:42.615Z,100.00
2023-07-23T22:37:09.601Z,100.00
2023-07-23T22:39:36.640Z,100.00
2023-07-23T22:42:04.764Z,100.00
2023-07-23T22:44:31.951Z,100.00
2023-07-23T22:46:59.178Z,100.00
2023-07-23T22:49:26.226Z,100.00
2023-07-23T22:51:53.304Z,100.00
2023-07-23T22:54:20.274Z,100.00
2023-07-23T22:56:47.328Z,100.00
2023-07-23T22:59:14.402Z,100.00
2023-07-23T23:01:41.648Z,100.00
2023-07-23T23:04:08.837Z,100.00
2023-07-23T23:06:36.068Z,100.00
2023-07-23T23:09:03.045Z,100.00
2023-07-23T23:11:30.043Z,100.00
2023-07-23T23:13:57.016Z,100.00
2023-07-23T23:16:24.109Z,100.00
2023-07-23T23:18:51.263Z,100.00
2023-07-23T23:21:18.345Z,100.00
2023-07-23T23:23:45.404Z,100.00
2023-07-23T23:26:12.498Z,100.00
2023-07-23T23:28:39.535Z,100.00
2023-07-23T23:31:06.909Z,100.00
2023-07-23T23:33:34.043Z,100.00
2023-07-23T23:36:01.045Z,100.00
2023-07-23T23:38:28.058Z,100.00
2023-07-23T23:40:55.975Z,100.00
2023-07-23T23:43:23.469Z,100.00
2023-07-23T23:45:51.102Z,100.00
2023-07-23T23:48:18.473Z,100.00
2023-07-23T23:50:46.016Z,100.00
2023-07-23T23:53:14.429Z,100.00
2023-07-23T23:55:41.452Z,100.00
2023-07-23T23:58:08.819Z,100.00
