createdAt,value
2022-12-15T00:01:10.189Z,7.70
2022-12-15T00:03:59.843Z,9.63
2022-12-15T00:06:49.729Z,8.83
2022-12-15T00:09:39.373Z,11.60
2022-12-15T00:12:28.921Z,7.40
2022-12-15T00:15:18.683Z,7.97
2022-12-15T00:18:08.195Z,10.65
2022-12-15T00:20:57.925Z,9.40
2022-12-15T00:23:47.474Z,10.98
2022-12-15T00:26:37.331Z,10.43
2022-12-15T00:29:27.218Z,7.92
2022-12-15T00:32:17.321Z,11.50
2022-12-15T00:35:07.031Z,26.25
2022-12-15T00:37:56.993Z,11.25
2022-12-15T00:40:29.085Z,9.00
2022-12-15T00:43:01.036Z,8.75
2022-12-15T00:45:50.583Z,9.25
2022-12-15T00:48:22.740Z,7.40
2022-12-15T00:50:54.753Z,8.93
2022-12-15T00:53:44.461Z,7.62
2022-12-15T00:56:33.948Z,10.03
2022-12-15T00:59:23.781Z,14.70
2022-12-15T01:02:13.451Z,15.20
2022-12-15T01:05:03.134Z,9.05
2022-12-15T01:07:52.922Z,11.93
2022-12-15T01:10:42.701Z,9.10
2022-12-15T01:13:34.510Z,13.93
2022-12-15T01:16:28.791Z,10.58
2022-12-15T01:19:18.694Z,12.37
2022-12-15T01:21:50.724Z,9.93
2022-12-15T01:24:22.725Z,10.28
2022-12-15T01:26:54.696Z,12.03
2022-12-15T01:29:26.949Z,12.28
2022-12-15T01:31:59.362Z,7.67
2022-12-15T01:34:31.803Z,11.05
2022-12-15T01:37:04.099Z,7.92
2022-12-15T01:39:53.802Z,8.00
2022-12-15T01:42:25.749Z,10.38
2022-12-15T01:45:00.604Z,8.85
2022-12-15T01:47:33.002Z,11.55
2022-12-15T01:50:05.319Z,9.33
2022-12-15T01:52:37.301Z,10.50
2022-12-15T01:55:09.571Z,9.23
2022-12-15T01:57:42.997Z,12.93
2022-12-15T02:00:16.551Z,10.03
2022-12-15T02:02:49.162Z,9.43
2022-12-15T02:05:22.712Z,9.90
2022-12-15T02:07:54.860Z,10.70
2022-12-15T02:10:29.805Z,12.98
2022-12-15T02:13:10.459Z,16.07
2022-12-15T02:15:57.554Z,8.30
2022-12-15T02:18:50.257Z,9.13
2022-12-15T02:21:36.731Z,8.83
2022-12-15T02:24:28.045Z,8.73
2022-12-15T02:27:11.818Z,14.30
2022-12-15T02:30:05.792Z,9.20
2022-12-15T02:32:59.938Z,13.05
2022-12-15T02:35:46.468Z,10.85
2022-12-15T02:38:30.564Z,12.43
2022-12-15T02:43:38.168Z,14.05
2022-12-15T02:46:27.754Z,12.50
2022-12-15T02:49:14.807Z,12.43
2022-12-15T02:51:55.807Z,10.20
2022-12-15T02:54:46.911Z,12.75
2022-12-15T02:57:28.011Z,12.73
2022-12-15T03:00:02.925Z,14.23
2022-12-15T03:02:38.439Z,7.75
2022-12-15T03:05:11.562Z,10.90
2022-12-15T03:07:43.565Z,8.63
2022-12-15T03:10:16.063Z,11.73
2022-12-15T03:12:50.433Z,14.93
2022-12-15T03:17:53.827Z,10.08
2022-12-15T03:20:25.753Z,17.57
2022-12-15T03:22:57.619Z,11.22
2022-12-15T03:25:30.467Z,13.20
2022-12-15T03:28:03.004Z,11.05
2022-12-15T03:30:35.104Z,14.90
2022-12-15T03:33:07.592Z,8.68
2022-12-15T03:35:39.689Z,8.93
2022-12-15T03:38:11.806Z,16.48
2022-12-15T03:40:43.865Z,12.30
2022-12-15T03:43:16.021Z,9.48
2022-12-15T03:45:48.508Z,14.58
2022-12-15T03:48:20.863Z,7.75
2022-12-15T03:50:53.343Z,7.83
2022-12-15T03:53:25.601Z,11.40
2022-12-15T03:55:57.928Z,9.35
2022-12-15T03:58:30.450Z,9.50
2022-12-15T04:01:14.126Z,14.43
2022-12-15T04:03:46.583Z,12.35
2022-12-15T04:06:18.650Z,14.18
2022-12-15T04:08:51.163Z,10.18
2022-12-15T04:11:23.714Z,13.08
2022-12-15T04:13:56.063Z,16.25
2022-12-15T04:16:28.687Z,8.80
2022-12-15T04:19:18.303Z,23.52
2022-12-15T04:21:50.584Z,18.87
2022-12-15T04:24:40.911Z,15.68
2022-12-15T04:27:30.944Z,8.20
2022-12-15T04:30:20.769Z,11.48
2022-12-15T04:33:10.886Z,7.97
2022-12-15T04:36:00.782Z,10.95
2022-12-15T04:38:51.006Z,16.55
2022-12-15T04:41:43.134Z,14.73
2022-12-15T04:44:33.299Z,11.28
2022-12-15T04:47:24.639Z,8.50
2022-12-15T04:50:14.792Z,11.15
2022-12-15T04:53:05.366Z,8.48
2022-12-15T04:55:56.119Z,8.60
2022-12-15T04:58:46.079Z,10.58
2022-12-15T05:01:35.810Z,10.50
2022-12-15T05:04:25.808Z,11.60
2022-12-15T05:07:16.663Z,10.15
2022-12-15T05:10:12.715Z,13.10
2022-12-15T05:12:58.829Z,10.45
2022-12-15T05:15:48.784Z,14.78
2022-12-15T05:18:39.715Z,11.30
2022-12-15T05:21:30.373Z,15.70
2022-12-15T05:24:20.403Z,9.13
2022-12-15T05:27:10.410Z,12.90
2022-12-15T05:30:00.863Z,9.60
2022-12-15T05:32:34.431Z,8.98
2022-12-15T05:35:07.951Z,7.40
2022-12-15T05:37:41.191Z,8.03
2022-12-15T05:40:16.655Z,9.80
2022-12-15T05:42:50.184Z,9.68
2022-12-15T05:45:22.545Z,15.98
2022-12-15T05:47:55.882Z,9.25
2022-12-15T05:50:29.076Z,7.17
2022-12-15T05:53:01.780Z,8.45
2022-12-15T05:55:34.195Z,9.48
2022-12-15T05:58:07.133Z,11.57
2022-12-15T06:00:40.267Z,9.40
2022-12-15T06:03:13.044Z,11.07
2022-12-15T06:05:46.015Z,9.93
2022-12-15T06:08:18.026Z,7.37
2022-12-15T06:10:57.257Z,9.45
2022-12-15T06:13:32.639Z,7.70
2022-12-15T06:16:08.196Z,8.08
2022-12-15T06:18:44.655Z,11.78
2022-12-15T06:21:21.819Z,8.35
2022-12-15T06:23:54.316Z,10.20
2022-12-15T06:26:30.610Z,8.38
2022-12-15T06:29:04.903Z,13.45
2022-12-15T06:31:39.853Z,10.58
2022-12-15T06:34:17.722Z,12.63
2022-12-15T06:36:51.200Z,9.68
2022-12-15T06:39:23.887Z,14.10
2022-12-15T06:41:55.931Z,20.00
2022-12-15T06:44:28.108Z,20.37
2022-12-15T06:47:00.847Z,12.18
2022-12-15T06:49:33.484Z,15.72
2022-12-15T06:52:05.749Z,11.53
2022-12-15T06:54:38.775Z,17.85
2022-12-15T06:57:11.044Z,12.75
2022-12-15T06:59:43.580Z,18.10
2022-12-15T07:02:23.816Z,14.75
2022-12-15T07:04:54.927Z,11.60
2022-12-15T07:07:28.044Z,12.98
2022-12-15T07:10:00.748Z,21.95
2022-12-15T07:12:33.578Z,13.43
2022-12-15T07:15:08.465Z,23.60
2022-12-15T07:17:41.733Z,19.02
2022-12-15T07:20:14.087Z,16.27
2022-12-15T07:22:47.631Z,17.73
2022-12-15T07:25:21.125Z,12.60
2022-12-15T07:27:53.641Z,22.95
2022-12-15T07:30:26.239Z,16.15
2022-12-15T07:33:05.292Z,17.62
2022-12-15T07:35:37.753Z,17.98
2022-12-15T07:38:10.556Z,20.13
2022-12-15T07:40:43.476Z,30.48
2022-12-15T07:43:16.628Z,22.15
2022-12-15T07:45:53.625Z,23.05
2022-12-15T07:48:25.908Z,23.02
2022-12-15T07:51:05.203Z,41.95
2022-12-15T07:53:32.629Z,22.90
2022-12-15T07:56:08.864Z,23.95
2022-12-15T07:58:40.619Z,18.95
2022-12-15T08:01:16.648Z,15.23
2022-12-15T08:03:50.452Z,21.12
2022-12-15T08:06:22.910Z,15.50
2022-12-15T08:08:57.839Z,14.23
2022-12-15T08:11:31.402Z,13.32
2022-12-15T08:14:05.636Z,15.28
2022-12-15T08:16:37.914Z,19.92
2022-12-15T08:19:12.617Z,19.25
2022-12-15T08:21:46.271Z,14.10
2022-12-15T08:24:19.748Z,18.35
2022-12-15T08:26:53.092Z,15.95
2022-12-15T08:29:50.695Z,19.27
2022-12-15T08:32:01.079Z,30.32
2022-12-15T08:34:34.063Z,17.17
2022-12-15T08:37:06.149Z,14.25
2022-12-15T08:39:39.058Z,17.17
2022-12-15T08:42:11.280Z,14.75
2022-12-15T08:44:43.480Z,19.15
2022-12-15T08:47:15.702Z,10.95
2022-12-15T08:49:48.969Z,15.40
2022-12-15T08:52:22.312Z,21.10
2022-12-15T08:54:54.625Z,16.40
2022-12-15T08:57:26.615Z,15.15
2022-12-15T08:59:59.356Z,13.72
2022-12-15T09:02:33.989Z,19.07
2022-12-15T09:05:06.544Z,12.23
2022-12-15T09:07:38.889Z,15.48
2022-12-15T09:10:11.738Z,11.12
2022-12-15T09:12:44.643Z,13.28
2022-12-15T09:15:16.744Z,14.75
2022-12-15T09:17:49.183Z,12.40
2022-12-15T09:20:21.712Z,13.45
2022-12-15T09:22:54.830Z,12.70
2022-12-15T09:25:26.925Z,14.15
2022-12-15T09:27:58.967Z,11.93
2022-12-15T09:30:31.294Z,11.18
2022-12-15T09:33:04.183Z,9.20
2022-12-15T09:35:36.803Z,10.07
2022-12-15T09:38:09.398Z,11.40
2022-12-15T09:40:42.160Z,15.35
2022-12-15T09:43:33.952Z,9.28
2022-12-15T09:46:06.509Z,13.70
2022-12-15T09:48:42.453Z,12.43
2022-12-15T09:51:18.945Z,19.12
2022-12-15T09:53:55.812Z,13.70
2022-12-15T09:56:40.234Z,9.85
2022-12-15T09:59:21.336Z,11.12
2022-12-15T10:02:16.217Z,9.43
2022-12-15T10:04:51.629Z,11.80
2022-12-15T10:07:35.173Z,11.60
2022-12-15T10:10:19.480Z,22.20
2022-12-15T10:13:01.775Z,10.13
2022-12-15T10:15:31.581Z,10.85
2022-12-15T10:18:24.957Z,16.52
2022-12-15T10:21:00.211Z,11.30
2022-12-15T10:23:36.099Z,11.08
2022-12-15T10:26:24.310Z,10.80
2022-12-15T10:29:15.446Z,10.78
2022-12-15T10:31:53.322Z,14.50
2022-12-15T10:34:32.380Z,12.23
2022-12-15T10:37:07.101Z,12.78
2022-12-15T10:39:42.367Z,11.18
2022-12-15T10:42:22.974Z,11.95
2022-12-15T10:44:58.340Z,21.70
2022-12-15T10:47:33.381Z,10.00
2022-12-15T10:50:24.717Z,14.98
2022-12-15T10:52:55.612Z,12.70
2022-12-15T10:55:50.055Z,9.23
2022-12-15T10:58:23.312Z,11.05
2022-12-15T11:01:11.858Z,11.40
2022-12-15T11:03:46.320Z,8.28
2022-12-15T11:06:25.752Z,11.95
2022-12-15T11:09:00.544Z,18.57
2022-12-15T11:11:54.579Z,12.00
2022-12-15T11:14:32.374Z,18.48
2022-12-15T11:17:07.859Z,9.83
2022-12-15T11:20:02.375Z,16.67
2022-12-15T11:22:54.897Z,13.08
2022-12-15T11:25:42.074Z,11.57
2022-12-15T11:28:35.788Z,13.80
2022-12-15T11:31:27.373Z,13.65
2022-12-15T11:34:00.665Z,14.55
2022-12-15T11:37:00.810Z,14.93
2022-12-15T11:39:50.656Z,16.05
2022-12-15T11:42:35.311Z,8.98
2022-12-15T11:45:10.542Z,13.50
2022-12-15T11:47:51.656Z,14.80
2022-12-15T11:50:46.168Z,12.65
2022-12-15T11:53:31.948Z,14.90
2022-12-15T11:59:00.898Z,11.08
2022-12-15T12:01:47.386Z,14.40
2022-12-15T12:04:25.705Z,16.62
2022-12-15T12:07:10.700Z,13.50
2022-12-15T12:10:07.853Z,17.62
2022-12-15T12:12:50.587Z,9.63
2022-12-15T12:15:31.946Z,15.65
2022-12-15T12:18:10.039Z,16.12
2022-12-15T12:20:44.938Z,20.62
2022-12-15T12:23:21.273Z,15.58
2022-12-15T12:26:15.986Z,17.40
2022-12-15T12:29:06.193Z,13.80
2022-12-15T12:31:50.743Z,13.58
2022-12-15T12:34:40.943Z,12.78
2022-12-15T12:37:34.204Z,27.73
2022-12-15T12:40:33.515Z,19.35
2022-12-15T12:43:11.820Z,14.70
2022-12-15T12:45:55.394Z,10.23
2022-12-15T12:48:30.706Z,16.73
2022-12-15T12:51:27.853Z,16.35
2022-12-15T12:54:02.241Z,13.43
2022-12-15T12:56:50.437Z,15.23
2022-12-15T12:59:36.373Z,16.62
2022-12-15T13:02:27.748Z,16.42
2022-12-15T13:05:04.896Z,19.42
2022-12-15T13:07:41.070Z,17.32
2022-12-15T13:10:22.847Z,17.90
2022-12-15T13:13:00.848Z,18.85
2022-12-15T13:15:42.815Z,18.30
2022-12-15T13:18:20.835Z,15.58
2022-12-15T13:20:58.097Z,16.82
2022-12-15T13:23:37.054Z,16.07
2022-12-15T13:26:12.731Z,14.20
2022-12-15T13:28:48.603Z,18.02
2022-12-15T13:31:25.749Z,18.67
2022-12-15T13:34:03.129Z,7.50
2022-12-15T13:36:50.742Z,24.10
2022-12-15T13:39:22.396Z,12.57
2022-12-15T13:42:32.157Z,14.75
2022-12-15T13:44:34.715Z,12.10
2022-12-15T13:47:19.418Z,14.83
2022-12-15T13:50:18.614Z,17.70
2022-12-15T13:55:31.217Z,11.70
2022-12-15T13:58:12.047Z,19.70
2022-12-15T14:00:53.495Z,15.30
2022-12-15T14:03:26.825Z,16.27
2022-12-15T14:06:00.639Z,16.45
2022-12-15T14:08:33.694Z,18.25
2022-12-15T14:11:22.225Z,18.07
2022-12-15T14:13:40.487Z,15.83
2022-12-15T14:16:18.493Z,17.52
2022-12-15T14:19:11.471Z,14.35
2022-12-15T14:21:52.328Z,11.25
2022-12-15T14:24:39.607Z,15.18
2022-12-15T14:27:06.192Z,13.68
2022-12-15T14:32:11.532Z,14.00
2022-12-15T14:34:50.536Z,12.60
2022-12-15T14:37:22.151Z,20.02
2022-12-15T14:39:56.307Z,15.40
2022-12-15T14:42:31.123Z,12.07
2022-12-15T14:45:03.482Z,21.97
2022-12-15T14:47:36.951Z,16.97
2022-12-15T14:50:12.881Z,15.25
2022-12-15T14:52:46.010Z,15.18
2022-12-15T14:55:33.199Z,9.98
2022-12-15T14:58:08.236Z,19.23
2022-12-15T15:00:53.107Z,18.73
2022-12-15T15:03:41.751Z,17.30
2022-12-15T15:06:18.108Z,18.98
2022-12-15T15:08:54.950Z,13.53
2022-12-15T15:11:30.068Z,20.97
2022-12-15T15:14:08.168Z,16.30
2022-12-15T15:16:40.834Z,10.38
2022-12-15T15:19:18.648Z,15.05
2022-12-15T15:21:51.099Z,16.20
2022-12-15T15:24:26.369Z,17.32
2022-12-15T15:27:18.240Z,15.38
2022-12-15T15:29:51.153Z,19.20
2022-12-15T15:32:25.281Z,15.78
2022-12-15T15:34:57.670Z,14.60
2022-12-15T15:37:29.680Z,18.50
2022-12-15T15:40:02.281Z,16.35
2022-12-15T15:42:35.379Z,14.98
2022-12-15T15:45:12.346Z,18.70
2022-12-15T15:47:47.743Z,21.93
2022-12-15T15:50:23.435Z,15.68
2022-12-15T15:52:56.137Z,16.50
2022-12-15T15:55:37.815Z,21.65
2022-12-15T15:58:08.459Z,14.35
2022-12-15T16:00:41.206Z,17.73
2022-12-15T16:03:13.796Z,15.13
2022-12-15T16:05:46.254Z,9.30
2022-12-15T16:08:22.030Z,17.00
2022-12-15T16:10:55.146Z,15.03
2022-12-15T16:13:27.317Z,10.35
2022-12-15T16:15:59.430Z,21.77
2022-12-15T16:18:33.471Z,12.03
2022-12-15T16:21:07.440Z,17.35
2022-12-15T16:26:17.095Z,8.90
2022-12-15T16:28:49.657Z,17.17
2022-12-15T16:31:41.425Z,16.07
2022-12-15T16:34:10.269Z,16.10
2022-12-15T16:36:43.804Z,17.95
2022-12-15T16:39:27.879Z,11.60
2022-12-15T16:42:01.046Z,15.53
2022-12-15T16:44:33.405Z,14.93
2022-12-15T16:47:05.827Z,16.52
2022-12-15T16:49:40.336Z,13.08
2022-12-15T16:52:15.314Z,17.30
2022-12-15T16:54:50.771Z,17.70
2022-12-15T16:57:23.469Z,19.10
2022-12-15T16:59:56.147Z,13.83
2022-12-15T17:02:31.936Z,18.60
2022-12-15T17:05:04.083Z,17.10
2022-12-15T17:07:35.650Z,12.37
2022-12-15T17:10:08.603Z,16.57
2022-12-15T17:12:41.288Z,17.27
2022-12-15T17:15:19.683Z,15.48
2022-12-15T17:17:52.619Z,19.30
2022-12-15T17:20:31.123Z,23.47
2022-12-15T17:23:11.262Z,24.70
2022-12-15T17:26:18.546Z,15.88
2022-12-15T17:28:24.460Z,20.65
2022-12-15T17:30:56.748Z,17.85
2022-12-15T17:33:33.628Z,16.87
2022-12-15T17:36:14.327Z,19.07
2022-12-15T17:38:46.779Z,13.83
2022-12-15T17:41:42.742Z,16.42
2022-12-15T17:44:24.208Z,16.62
2022-12-15T17:46:30.198Z,21.05
2022-12-15T17:49:02.695Z,15.08
2022-12-15T17:51:35.953Z,9.23
2022-12-15T17:54:09.790Z,19.42
2022-12-15T17:56:43.675Z,18.95
2022-12-15T17:59:18.134Z,17.12
2022-12-15T18:01:51.916Z,19.82
2022-12-15T18:04:24.561Z,19.37
2022-12-15T18:07:01.674Z,22.25
2022-12-15T18:09:31.337Z,20.00
2022-12-15T18:12:03.790Z,17.75
2022-12-15T18:14:39.321Z,21.50
2022-12-15T18:17:12.268Z,17.95
2022-12-15T18:19:44.317Z,21.80
2022-12-15T18:22:22.384Z,17.73
2022-12-15T18:24:55.935Z,15.78
2022-12-15T18:27:30.317Z,18.50
2022-12-15T18:30:02.793Z,18.15
2022-12-15T18:32:37.993Z,13.53
2022-12-15T18:35:16.957Z,19.48
2022-12-15T18:37:50.458Z,11.90
2022-12-15T18:40:26.292Z,18.42
2022-12-15T18:42:59.204Z,22.85
2022-12-15T18:45:31.363Z,16.17
2022-12-15T18:48:05.065Z,19.48
2022-12-15T18:50:37.185Z,14.73
2022-12-15T18:53:12.476Z,13.03
2022-12-15T18:55:45.679Z,17.90
2022-12-15T18:58:29.437Z,12.37
2022-12-15T19:01:03.205Z,20.50
2022-12-15T19:03:37.998Z,18.52
2022-12-15T19:06:23.991Z,17.62
2022-12-15T19:08:53.454Z,17.30
2022-12-15T19:11:32.497Z,8.97
2022-12-15T19:14:07.811Z,18.77
2022-12-15T19:16:58.233Z,17.60
2022-12-15T19:19:47.213Z,22.73
2022-12-15T19:22:28.127Z,18.90
2022-12-15T19:25:02.138Z,16.62
2022-12-15T19:27:35.338Z,14.95
2022-12-15T19:30:09.892Z,11.68
2022-12-15T19:32:43.387Z,19.27
2022-12-15T19:35:15.725Z,21.57
2022-12-15T19:37:50.123Z,17.95
2022-12-15T19:40:25.301Z,17.10
2022-12-15T19:42:58.345Z,24.12
2022-12-15T19:45:33.144Z,19.70
2022-12-15T19:48:05.409Z,20.75
2022-12-15T19:50:38.689Z,19.10
2022-12-15T19:53:28.627Z,16.42
2022-12-15T19:56:05.002Z,21.07
2022-12-15T19:58:38.878Z,20.30
2022-12-15T20:01:14.914Z,21.17
2022-12-15T20:03:50.124Z,27.98
2022-12-15T20:06:27.405Z,22.13
2022-12-15T20:09:00.479Z,21.27
2022-12-15T20:11:34.662Z,26.87
2022-12-15T20:14:15.631Z,25.48
2022-12-15T20:16:49.671Z,21.80
2022-12-15T20:19:21.961Z,20.35
2022-12-15T20:21:54.067Z,24.75
2022-12-15T20:24:27.740Z,31.65
2022-12-15T20:27:00.576Z,28.42
2022-12-15T20:29:33.392Z,20.05
2022-12-15T20:32:08.244Z,24.35
2022-12-15T20:34:40.440Z,26.07
2022-12-15T20:37:21.204Z,22.15
2022-12-15T20:39:57.355Z,25.32
2022-12-15T20:42:28.120Z,26.10
2022-12-15T20:45:00.281Z,23.77
2022-12-15T20:47:33.537Z,26.03
2022-12-15T20:50:08.642Z,24.10
2022-12-15T20:52:40.721Z,27.90
2022-12-15T20:55:15.530Z,23.73
2022-12-15T20:57:47.656Z,24.52
2022-12-15T21:00:20.158Z,24.65
2022-12-15T21:02:55.004Z,16.95
2022-12-15T21:05:26.820Z,33.28
2022-12-15T21:07:58.808Z,23.40
2022-12-15T21:10:30.683Z,33.20
2022-12-15T21:13:02.728Z,26.95
2022-12-15T21:15:34.700Z,25.02
2022-12-15T21:18:40.610Z,22.13
2022-12-15T21:20:45.244Z,24.75
2022-12-15T21:23:29.378Z,22.90
2022-12-15T21:26:04.131Z,25.68
2022-12-15T21:28:37.032Z,22.60
2022-12-15T21:31:09.333Z,27.17
2022-12-15T21:33:41.435Z,28.12
2022-12-15T21:36:19.286Z,25.32
2022-12-15T21:38:53.345Z,24.23
2022-12-15T21:41:27.222Z,23.67
2022-12-15T21:43:59.775Z,24.23
2022-12-15T21:46:32.041Z,20.00
2022-12-15T21:49:17.616Z,20.68
2022-12-15T21:51:58.084Z,25.10
2022-12-15T21:54:35.928Z,24.77
2022-12-15T21:57:10.124Z,21.65
2022-12-15T21:59:43.046Z,21.90
2022-12-15T22:02:26.857Z,23.35
2022-12-15T22:04:59.033Z,21.02
2022-12-15T22:10:04.766Z,21.15
2022-12-15T22:12:37.984Z,23.10
2022-12-15T22:15:24.230Z,25.23
2022-12-15T22:17:56.758Z,17.02
2022-12-15T22:20:29.265Z,21.35
2022-12-15T22:23:01.419Z,21.87
2022-12-15T22:25:33.356Z,24.92
2022-12-15T22:28:05.320Z,21.42
2022-12-15T22:30:37.841Z,21.00
2022-12-15T22:33:17.573Z,26.95
2022-12-15T22:35:46.991Z,21.55
2022-12-15T22:38:20.536Z,22.02
2022-12-15T22:40:55.469Z,22.67
2022-12-15T22:43:42.501Z,20.52
2022-12-15T22:46:16.188Z,19.85
2022-12-15T22:48:49.256Z,21.50
2022-12-15T22:53:53.368Z,19.10
2022-12-15T22:56:32.341Z,19.45
2022-12-15T22:59:07.100Z,22.77
2022-12-15T23:01:39.378Z,21.35
2022-12-15T23:04:11.632Z,18.85
2022-12-15T23:06:45.338Z,17.20
2022-12-15T23:09:17.574Z,23.90
2022-12-15T23:11:49.525Z,18.67
2022-12-15T23:14:23.232Z,22.22
2022-12-15T23:16:55.372Z,20.65
2022-12-15T23:19:27.434Z,15.50
2022-12-15T23:21:59.780Z,19.40
2022-12-15T23:24:31.761Z,20.02
2022-12-15T23:27:03.630Z,19.85
2022-12-15T23:29:35.667Z,21.10
2022-12-15T23:32:07.891Z,16.97
2022-12-15T23:34:40.460Z,21.90
2022-12-15T23:37:12.336Z,14.45
2022-12-15T23:39:44.483Z,19.87
2022-12-15T23:42:16.651Z,17.67
2022-12-15T23:44:48.606Z,16.90
2022-12-15T23:47:20.780Z,18.37
2022-12-15T23:49:53.758Z,21.12
2022-12-15T23:52:28.971Z,19.02
2022-12-15T23:55:02.113Z,16.32
2022-12-15T23:57:35.762Z,20.95
