createdAt,value
2022-08-17T00:00:52.478Z,9.10
2022-08-17T00:03:34.307Z,9.60
2022-08-17T00:06:16.961Z,9.60
2022-08-17T00:09:01.695Z,9.10
2022-08-17T00:11:44.659Z,9.90
2022-08-17T00:14:41.277Z,10.30
2022-08-17T00:17:21.108Z,10.70
2022-08-17T00:20:03.775Z,10.50
2022-08-17T00:22:43.522Z,10.30
2022-08-17T00:28:03.090Z,9.70
2022-08-17T00:30:52.905Z,10.50
2022-08-17T00:33:35.629Z,10.10
2022-08-17T00:36:10.387Z,11.20
2022-08-17T00:38:47.998Z,9.80
2022-08-17T00:41:29.759Z,9.80
2022-08-17T00:44:13.732Z,10.50
2022-08-17T00:46:51.228Z,10.00
2022-08-17T00:49:29.976Z,10.00
2022-08-17T00:52:12.771Z,9.80
2022-08-17T00:54:50.729Z,9.60
2022-08-17T00:57:31.368Z,9.40
2022-08-17T01:00:15.073Z,9.20
2022-08-17T01:02:52.977Z,9.70
2022-08-17T01:05:34.644Z,9.30
2022-08-17T01:08:16.252Z,10.30
2022-08-17T01:11:01.770Z,10.00
2022-08-17T01:13:42.814Z,10.30
2022-08-17T01:16:28.797Z,9.50
2022-08-17T01:19:12.630Z,8.80
2022-08-17T01:21:59.185Z,9.70
2022-08-17T01:24:36.895Z,9.10
2022-08-17T01:27:18.514Z,9.10
2022-08-17T01:30:02.553Z,9.20
2022-08-17T01:32:44.323Z,9.50
2022-08-17T01:35:23.966Z,9.80
2022-08-17T01:38:07.933Z,9.20
2022-08-17T01:40:57.751Z,9.50
2022-08-17T01:43:39.575Z,9.60
2022-08-17T01:46:24.295Z,9.60
2022-08-17T01:49:03.943Z,9.70
2022-08-17T01:51:40.841Z,9.60
2022-08-17T01:54:20.437Z,9.80
2022-08-17T01:59:42.314Z,9.40
2022-08-17T02:02:31.204Z,8.90
2022-08-17T02:05:10.368Z,9.80
2022-08-17T02:08:00.438Z,9.90
2022-08-17T02:10:40.143Z,10.80
2022-08-17T02:13:23.774Z,10.10
2022-08-17T02:16:06.640Z,10.60
2022-08-17T02:18:44.319Z,11.00
2022-08-17T02:21:27.070Z,11.20
2022-08-17T02:24:09.823Z,10.20
2022-08-17T02:26:51.806Z,10.80
2022-08-17T02:29:29.277Z,10.90
2022-08-17T02:32:12.126Z,11.30
2022-08-17T02:35:02.913Z,9.90
2022-08-17T02:37:45.786Z,10.00
2022-08-17T02:40:36.397Z,11.10
2022-08-17T02:43:16.365Z,10.30
2022-08-17T02:45:56.293Z,11.30
2022-08-17T02:48:43.039Z,10.30
2022-08-17T02:51:20.545Z,9.90
2022-08-17T02:54:39.291Z,10.50
2022-08-17T02:56:57.030Z,10.80
2022-08-17T02:59:37.159Z,10.50
2022-08-17T03:02:15.718Z,10.60
2022-08-17T03:04:59.954Z,10.20
2022-08-17T03:07:36.515Z,10.20
2022-08-17T03:10:18.236Z,10.60
2022-08-17T03:12:57.820Z,10.40
2022-08-17T03:15:40.632Z,10.20
2022-08-17T03:18:25.683Z,10.10
2022-08-17T03:21:07.199Z,10.40
2022-08-17T03:23:44.958Z,10.40
2022-08-17T03:26:29.635Z,10.50
2022-08-17T03:29:06.626Z,10.40
2022-08-17T03:31:49.627Z,11.40
2022-08-17T03:34:26.079Z,11.10
2022-08-17T03:37:04.896Z,10.90
2022-08-17T03:39:43.660Z,10.70
2022-08-17T03:42:32.597Z,11.80
2022-08-17T03:45:15.632Z,10.80
2022-08-17T03:48:12.249Z,11.20
2022-08-17T03:51:10.339Z,11.90
2022-08-17T03:54:21.055Z,11.90
2022-08-17T03:57:16.326Z,12.20
2022-08-17T03:59:56.720Z,12.10
2022-08-17T04:02:36.226Z,12.50
2022-08-17T04:05:15.005Z,12.70
2022-08-17T04:07:53.758Z,13.30
2022-08-17T04:10:31.529Z,14.20
2022-08-17T04:13:13.310Z,13.00
2022-08-17T04:15:54.172Z,14.40
2022-08-17T04:18:32.831Z,13.30
2022-08-17T04:21:17.687Z,12.10
2022-08-17T04:23:59.554Z,12.40
2022-08-17T04:26:53.947Z,12.10
2022-08-17T04:29:54.113Z,12.30
2022-08-17T04:33:10.824Z,11.90
2022-08-17T04:35:37.634Z,11.70
2022-08-17T04:38:21.499Z,12.10
2022-08-17T04:41:18.375Z,12.10
2022-08-17T04:44:01.194Z,11.70
2022-08-17T04:46:37.694Z,12.10
2022-08-17T04:49:15.361Z,12.20
2022-08-17T04:51:56.329Z,12.00
2022-08-17T04:54:37.957Z,12.00
2022-08-17T04:57:14.556Z,11.40
2022-08-17T04:59:55.461Z,12.00
2022-08-17T05:02:31.870Z,12.20
2022-08-17T05:05:14.945Z,11.70
2022-08-17T05:07:52.566Z,11.70
2022-08-17T05:10:33.086Z,11.10
2022-08-17T05:13:14.655Z,11.30
2022-08-17T05:15:52.320Z,11.40
2022-08-17T05:18:30.975Z,11.40
2022-08-17T05:21:10.713Z,11.90
2022-08-17T05:23:54.972Z,10.80
2022-08-17T05:26:42.129Z,11.70
2022-08-17T05:29:22.557Z,11.70
2022-08-17T05:32:37.331Z,12.10
2022-08-17T05:35:15.063Z,11.80
2022-08-17T05:37:54.530Z,11.60
2022-08-17T05:40:33.371Z,12.40
2022-08-17T05:43:19.651Z,12.20
2022-08-17T05:46:16.402Z,11.00
2022-08-17T05:48:56.026Z,11.20
2022-08-17T05:51:37.505Z,10.50
2022-08-17T05:57:27.746Z,11.70
2022-08-17T06:00:18.370Z,11.20
2022-08-17T06:03:08.128Z,12.10
2022-08-17T06:06:32.004Z,12.00
2022-08-17T06:09:10.442Z,11.70
2022-08-17T06:12:06.134Z,12.30
2022-08-17T06:15:00.253Z,12.70
2022-08-17T06:17:34.656Z,9.50
2022-08-17T06:20:18.148Z,9.90
2022-08-17T06:22:58.558Z,10.40
2022-08-17T06:25:55.201Z,9.90
2022-08-17T06:28:41.831Z,10.30
2022-08-17T06:31:29.497Z,10.90
2022-08-17T06:34:07.814Z,10.70
2022-08-17T06:36:59.681Z,10.80
2022-08-17T06:40:02.372Z,9.60
2022-08-17T06:42:55.042Z,10.60
2022-08-17T06:45:52.943Z,9.80
2022-08-17T06:49:00.417Z,9.40
2022-08-17T06:51:48.000Z,8.70
2022-08-17T06:54:49.753Z,8.60
2022-08-17T06:57:33.950Z,7.60
2022-08-17T07:00:16.327Z,7.80
2022-08-17T07:03:01.792Z,8.00
2022-08-17T07:05:51.332Z,8.40
2022-08-17T07:08:50.702Z,7.40
2022-08-17T07:12:06.674Z,7.20
2022-08-17T07:14:52.807Z,7.00
2022-08-17T07:17:47.699Z,6.70
2022-08-17T07:20:28.858Z,6.60
2022-08-17T07:23:25.054Z,7.00
2022-08-17T07:26:10.579Z,6.50
2022-08-17T07:28:48.894Z,6.40
2022-08-17T07:31:29.309Z,6.50
2022-08-17T07:34:17.761Z,6.30
2022-08-17T07:37:07.103Z,6.60
2022-08-17T07:40:14.953Z,5.60
2022-08-17T07:42:46.686Z,6.60
2022-08-17T07:45:41.257Z,6.40
2022-08-17T07:48:27.990Z,6.30
2022-08-17T07:51:03.294Z,6.70
2022-08-17T07:53:43.712Z,6.20
2022-08-17T07:56:41.152Z,6.50
2022-08-17T07:59:33.430Z,6.50
2022-08-17T08:02:43.071Z,6.30
2022-08-17T08:05:49.336Z,6.90
2022-08-17T08:08:41.105Z,6.40
2022-08-17T08:11:34.546Z,6.60
2022-08-17T08:14:32.898Z,6.80
2022-08-17T08:17:15.518Z,6.30
2022-08-17T08:19:54.721Z,6.20
2022-08-17T08:22:43.228Z,5.10
2022-08-17T08:25:49.708Z,4.80
2022-08-17T08:28:43.274Z,5.80
2022-08-17T08:31:55.701Z,5.90
2022-08-17T08:34:45.032Z,5.70
2022-08-17T08:37:55.324Z,6.10
2022-08-17T08:40:40.282Z,5.50
2022-08-17T08:43:39.208Z,5.60
2022-08-17T08:46:48.076Z,5.50
2022-08-17T08:50:30.210Z,5.50
2022-08-17T08:53:22.775Z,5.60
2022-08-17T08:56:13.185Z,5.60
2022-08-17T08:59:06.072Z,5.70
2022-08-17T09:01:53.043Z,5.80
2022-08-17T09:05:12.769Z,5.60
2022-08-17T09:08:01.712Z,5.50
2022-08-17T09:10:59.072Z,6.30
2022-08-17T09:13:54.546Z,5.60
2022-08-17T09:16:56.399Z,5.60
2022-08-17T09:19:54.333Z,5.60
2022-08-17T09:22:40.739Z,5.60
2022-08-17T09:25:25.169Z,5.20
2022-08-17T09:28:09.938Z,5.10
2022-08-17T09:30:52.863Z,5.80
2022-08-17T09:33:30.479Z,5.20
2022-08-17T09:36:21.602Z,5.40
2022-08-17T09:39:16.994Z,5.30
2022-08-17T09:42:05.406Z,5.60
2022-08-17T09:44:48.221Z,5.40
2022-08-17T09:47:54.173Z,6.10
2022-08-17T09:51:05.454Z,5.50
2022-08-17T09:53:40.209Z,4.90
2022-08-17T09:56:46.369Z,5.20
2022-08-17T09:59:43.778Z,5.60
2022-08-17T10:02:44.622Z,5.00
2022-08-17T10:05:28.785Z,5.20
2022-08-17T10:08:25.999Z,5.40
2022-08-17T10:11:12.927Z,5.40
2022-08-17T10:13:55.734Z,5.20
2022-08-17T10:16:50.483Z,5.50
2022-08-17T10:19:44.252Z,5.80
2022-08-17T10:22:58.015Z,5.50
2022-08-17T10:25:55.177Z,5.60
2022-08-17T10:28:39.309Z,5.00
2022-08-17T10:31:37.935Z,4.90
2022-08-17T10:34:44.875Z,4.50
2022-08-17T10:37:23.953Z,4.90
2022-08-17T10:40:26.602Z,4.80
2022-08-17T10:43:04.528Z,4.80
2022-08-17T10:45:42.783Z,4.70
2022-08-17T10:48:40.244Z,4.90
2022-08-17T10:51:40.509Z,4.90
2022-08-17T10:54:41.015Z,4.80
2022-08-17T10:57:35.886Z,4.40
2022-08-17T11:00:17.603Z,4.80
2022-08-17T11:03:00.037Z,4.90
2022-08-17T11:05:59.754Z,5.30
2022-08-17T11:09:32.200Z,5.20
2022-08-17T11:12:16.169Z,5.30
2022-08-17T11:15:01.661Z,4.70
2022-08-17T11:17:45.844Z,5.20
2022-08-17T11:20:49.089Z,4.80
2022-08-17T11:24:06.920Z,4.80
2022-08-17T11:26:51.777Z,4.80
2022-08-17T11:29:39.300Z,4.70
2022-08-17T11:32:48.675Z,4.60
2022-08-17T11:35:44.039Z,5.00
2022-08-17T11:38:29.182Z,4.80
2022-08-17T11:41:29.565Z,5.40
2022-08-17T11:44:39.971Z,5.30
2022-08-17T11:48:26.502Z,4.60
2022-08-17T11:57:23.902Z,4.30
2022-08-17T12:00:08.168Z,4.60
2022-08-17T12:02:51.264Z,4.40
2022-08-17T12:05:31.633Z,4.50
2022-08-17T12:08:20.930Z,4.70
2022-08-17T12:11:12.013Z,4.20
2022-08-17T12:13:53.599Z,4.40
2022-08-17T12:16:37.159Z,4.60
2022-08-17T12:19:24.287Z,4.40
2022-08-17T12:22:11.115Z,4.90
2022-08-17T12:24:57.981Z,4.70
2022-08-17T12:27:48.928Z,4.60
2022-08-17T12:30:38.982Z,4.60
2022-08-17T12:33:25.350Z,4.10
2022-08-17T12:36:07.389Z,4.40
2022-08-17T12:38:48.183Z,4.50
2022-08-17T12:41:37.087Z,4.40
2022-08-17T12:44:21.501Z,4.40
2022-08-17T12:47:12.014Z,4.80
2022-08-17T12:49:53.087Z,4.50
2022-08-17T12:52:31.668Z,4.70
2022-08-17T12:55:17.727Z,4.90
2022-08-17T12:57:59.071Z,4.70
2022-08-17T13:00:49.040Z,4.80
2022-08-17T13:03:32.989Z,4.50
2022-08-17T13:06:21.190Z,4.30
2022-08-17T13:09:00.521Z,4.50
2022-08-17T13:11:42.958Z,4.80
2022-08-17T13:14:21.090Z,4.90
2022-08-17T13:17:07.381Z,4.70
2022-08-17T13:19:57.759Z,4.40
2022-08-17T13:22:35.261Z,4.40
2022-08-17T13:25:19.692Z,4.30
2022-08-17T13:27:59.858Z,4.90
2022-08-17T13:30:37.354Z,4.90
2022-08-17T13:33:43.695Z,4.40
2022-08-17T13:36:31.697Z,4.50
2022-08-17T13:39:30.489Z,4.80
2022-08-17T13:42:51.556Z,4.10
2022-08-17T13:45:39.019Z,4.20
2022-08-17T13:48:17.656Z,4.20
2022-08-17T13:50:53.932Z,4.20
2022-08-17T13:53:52.393Z,4.40
2022-08-17T13:56:53.238Z,4.30
2022-08-17T13:59:53.041Z,4.50
2022-08-17T14:02:32.352Z,4.40
2022-08-17T14:05:13.758Z,4.20
2022-08-17T14:07:53.333Z,4.70
2022-08-17T14:10:30.526Z,4.30
2022-08-17T14:13:09.190Z,4.40
2022-08-17T14:15:56.179Z,5.30
2022-08-17T14:18:56.166Z,4.40
2022-08-17T14:21:39.263Z,4.10
2022-08-17T14:24:34.166Z,4.20
2022-08-17T14:27:13.119Z,4.10
2022-08-17T14:29:53.750Z,4.20
2022-08-17T14:32:34.981Z,4.00
2022-08-17T14:35:14.551Z,4.30
2022-08-17T14:37:53.051Z,4.00
2022-08-17T14:40:32.327Z,4.20
2022-08-17T14:43:10.116Z,4.20
2022-08-17T14:45:47.340Z,4.10
2022-08-17T14:48:26.526Z,4.00
2022-08-17T14:51:03.935Z,4.40
2022-08-17T14:53:42.398Z,4.20
2022-08-17T14:56:19.774Z,4.40
2022-08-17T14:59:01.309Z,4.30
2022-08-17T15:01:43.057Z,4.20
2022-08-17T15:04:21.214Z,4.20
2022-08-17T15:06:57.905Z,4.40
2022-08-17T15:09:36.713Z,3.90
2022-08-17T15:12:17.007Z,4.00
2022-08-17T15:14:58.975Z,4.40
2022-08-17T15:17:46.887Z,3.60
2022-08-17T15:20:27.861Z,3.90
2022-08-17T15:23:06.360Z,4.40
2022-08-17T15:25:42.820Z,4.20
2022-08-17T15:28:21.156Z,4.80
2022-08-17T15:33:38.948Z,4.20
2022-08-17T15:36:20.191Z,4.90
2022-08-17T15:39:03.857Z,3.90
2022-08-17T15:41:43.137Z,3.80
2022-08-17T15:44:32.606Z,3.90
2022-08-17T15:47:15.848Z,3.80
2022-08-17T15:50:00.149Z,3.60
2022-08-17T15:52:40.663Z,4.10
2022-08-17T15:55:23.979Z,3.90
2022-08-17T15:58:00.869Z,4.20
2022-08-17T16:00:51.596Z,3.90
2022-08-17T16:04:01.136Z,4.50
2022-08-17T16:06:43.206Z,4.00
2022-08-17T16:09:23.105Z,4.40
2022-08-17T16:12:12.606Z,4.40
2022-08-17T16:14:52.034Z,4.90
2022-08-17T16:17:39.820Z,4.90
2022-08-17T16:20:19.961Z,5.40
2022-08-17T16:23:03.825Z,5.40
2022-08-17T16:25:53.534Z,5.30
2022-08-17T16:28:36.192Z,4.80
2022-08-17T16:31:16.702Z,5.00
2022-08-17T16:34:09.018Z,4.60
2022-08-17T16:36:58.653Z,5.00
2022-08-17T16:39:40.117Z,4.70
2022-08-17T16:42:35.613Z,4.90
2022-08-17T16:45:17.036Z,4.70
2022-08-17T16:47:56.545Z,4.60
2022-08-17T16:50:36.472Z,4.90
2022-08-17T16:53:19.460Z,4.80
2022-08-17T16:55:59.041Z,4.30
2022-08-17T16:58:43.454Z,4.60
2022-08-17T17:01:26.406Z,4.50
2022-08-17T17:04:07.353Z,4.60
2022-08-17T17:07:12.990Z,4.50
2022-08-17T17:09:56.509Z,4.10
2022-08-17T17:13:02.071Z,4.50
2022-08-17T17:15:47.708Z,4.10
2022-08-17T17:18:31.604Z,4.80
2022-08-17T17:21:10.659Z,4.20
2022-08-17T17:24:02.467Z,4.50
2022-08-17T17:26:52.770Z,5.00
2022-08-17T17:30:04.447Z,5.20
2022-08-17T17:32:52.089Z,4.70
2022-08-17T17:35:39.655Z,4.90
2022-08-17T17:38:22.111Z,4.40
2022-08-17T17:41:11.677Z,5.30
2022-08-17T17:46:43.029Z,4.60
2022-08-17T17:49:21.373Z,5.00
2022-08-17T17:52:09.112Z,4.60
2022-08-17T17:55:18.483Z,4.40
2022-08-17T17:58:11.698Z,4.20
2022-08-17T18:01:29.065Z,4.30
2022-08-17T18:04:50.109Z,4.60
2022-08-17T18:08:10.696Z,4.50
2022-08-17T18:11:24.503Z,4.50
2022-08-17T18:14:09.698Z,4.50
2022-08-17T18:16:49.469Z,4.40
2022-08-17T18:19:28.927Z,4.40
2022-08-17T18:22:14.037Z,4.60
2022-08-17T18:24:58.553Z,4.70
2022-08-17T18:27:42.797Z,4.70
2022-08-17T18:30:16.290Z,4.30
2022-08-17T18:32:56.136Z,4.50
2022-08-17T18:35:35.452Z,5.00
2022-08-17T18:38:30.046Z,4.80
2022-08-17T18:41:25.759Z,4.80
2022-08-17T18:44:06.865Z,4.50
2022-08-17T18:46:46.015Z,4.70
2022-08-17T18:49:32.912Z,4.20
2022-08-17T18:52:16.286Z,4.90
2022-08-17T18:55:12.958Z,4.70
2022-08-17T18:57:55.662Z,4.50
2022-08-17T19:00:33.149Z,4.40
2022-08-17T19:03:19.853Z,4.60
2022-08-17T19:06:22.975Z,4.30
2022-08-17T19:09:00.103Z,4.40
2022-08-17T19:11:41.822Z,4.40
2022-08-17T19:14:21.435Z,4.60
2022-08-17T19:17:23.838Z,4.70
2022-08-17T19:20:24.645Z,4.50
2022-08-17T19:23:31.907Z,4.30
2022-08-17T19:26:17.783Z,4.10
2022-08-17T19:29:23.034Z,4.40
2022-08-17T19:32:00.643Z,4.40
2022-08-17T19:34:41.091Z,4.50
2022-08-17T19:37:45.838Z,5.10
2022-08-17T19:41:04.968Z,4.70
2022-08-17T19:43:45.058Z,5.10
2022-08-17T19:47:01.355Z,4.90
2022-08-17T19:49:49.442Z,5.60
2022-08-17T19:53:04.108Z,4.70
2022-08-17T19:56:00.869Z,5.10
2022-08-17T19:58:56.626Z,5.00
2022-08-17T20:01:35.009Z,5.20
2022-08-17T20:04:25.972Z,5.20
2022-08-17T20:07:28.560Z,5.40
2022-08-17T20:10:12.178Z,4.90
2022-08-17T20:12:53.698Z,5.10
2022-08-17T20:15:32.316Z,5.00
2022-08-17T20:18:13.919Z,5.10
2022-08-17T20:21:06.020Z,5.10
2022-08-17T20:24:18.157Z,5.20
2022-08-17T20:27:15.965Z,5.50
2022-08-17T20:30:02.590Z,5.00
2022-08-17T20:32:58.380Z,5.30
2022-08-17T20:35:37.886Z,5.10
2022-08-17T20:38:33.610Z,5.60
2022-08-17T20:41:23.239Z,5.50
2022-08-17T20:44:06.300Z,5.20
2022-08-17T20:47:01.536Z,5.10
2022-08-17T20:49:52.643Z,5.60
2022-08-17T20:52:53.134Z,5.50
2022-08-17T20:55:52.408Z,5.70
2022-08-17T20:58:30.796Z,5.80
2022-08-17T21:01:23.986Z,5.40
2022-08-17T21:04:04.710Z,5.80
2022-08-17T21:07:21.320Z,5.10
2022-08-17T21:10:18.910Z,5.70
2022-08-17T21:12:57.429Z,5.50
2022-08-17T21:15:47.308Z,5.80
2022-08-17T21:18:44.891Z,5.90
2022-08-17T21:21:42.621Z,5.40
2022-08-17T21:24:49.375Z,5.60
2022-08-17T21:28:03.137Z,5.10
2022-08-17T21:30:46.238Z,6.00
2022-08-17T21:33:26.147Z,5.30
2022-08-17T21:36:00.988Z,5.50
2022-08-17T21:38:42.689Z,5.90
2022-08-17T21:41:27.450Z,6.00
2022-08-17T21:44:22.046Z,5.50
2022-08-17T21:46:58.945Z,5.40
2022-08-17T21:49:39.593Z,5.40
2022-08-17T21:52:25.084Z,5.80
2022-08-17T21:55:04.609Z,5.50
2022-08-17T21:58:12.168Z,5.80
2022-08-17T22:00:43.011Z,5.90
2022-08-17T22:03:34.148Z,6.10
2022-08-17T22:06:30.399Z,6.20
2022-08-17T22:09:12.902Z,6.70
2022-08-17T22:11:50.691Z,5.90
2022-08-17T22:14:52.345Z,6.00
2022-08-17T22:17:48.061Z,6.00
2022-08-17T22:20:29.948Z,6.30
2022-08-17T22:23:21.380Z,6.10
2022-08-17T22:26:09.473Z,6.10
2022-08-17T22:28:48.767Z,5.90
2022-08-17T22:31:33.610Z,6.00
2022-08-17T22:34:18.048Z,6.10
2022-08-17T22:37:19.238Z,6.90
2022-08-17T22:40:02.456Z,6.30
2022-08-17T22:42:54.215Z,5.80
2022-08-17T22:45:32.141Z,6.10
2022-08-17T22:48:19.906Z,6.50
2022-08-17T22:51:13.289Z,6.30
2022-08-17T22:54:14.086Z,6.10
2022-08-17T22:57:11.617Z,5.90
2022-08-17T22:59:56.362Z,5.90
2022-08-17T23:02:54.200Z,6.50
2022-08-17T23:05:37.754Z,6.00
2022-08-17T23:08:17.309Z,6.50
2022-08-17T23:10:57.983Z,6.10
2022-08-17T23:13:39.086Z,6.50
2022-08-17T23:16:16.532Z,5.80
2022-08-17T23:18:57.026Z,7.00
2022-08-17T23:21:39.682Z,6.90
2022-08-17T23:24:26.269Z,6.10
2022-08-17T23:27:08.142Z,6.30
2022-08-17T23:29:47.581Z,6.70
2022-08-17T23:32:26.331Z,6.10
2022-08-17T23:35:08.930Z,6.20
2022-08-17T23:37:46.908Z,6.30
2022-08-17T23:40:27.230Z,6.00
2022-08-17T23:43:17.548Z,6.60
2022-08-17T23:46:02.590Z,6.20
2022-08-17T23:48:41.488Z,6.30
2022-08-17T23:51:22.878Z,6.50
2022-08-17T23:54:11.031Z,5.60
2022-08-17T23:56:51.232Z,6.60
2022-08-17T23:59:29.853Z,5.80
