createdAt,value
2019-03-12T00:01:38.018Z,99.90
2019-03-12T00:04:22.621Z,99.90
2019-03-12T00:07:07.341Z,99.90
2019-03-12T00:09:53.789Z,99.90
2019-03-12T00:12:38.688Z,99.90
2019-03-12T00:15:23.658Z,99.90
2019-03-12T00:18:08.250Z,99.90
2019-03-12T00:20:53.231Z,99.90
2019-03-12T00:23:38.041Z,99.90
2019-03-12T00:26:23.091Z,99.90
2019-03-12T00:29:07.621Z,99.90
2019-03-12T00:31:52.258Z,99.90
2019-03-12T00:34:37.329Z,99.90
2019-03-12T00:37:21.824Z,99.90
2019-03-12T00:40:07.753Z,99.90
2019-03-12T00:42:52.444Z,99.90
2019-03-12T00:45:37.214Z,99.90
2019-03-12T00:48:21.593Z,99.90
2019-03-12T00:51:06.259Z,99.90
2019-03-12T00:53:50.625Z,99.90
2019-03-12T00:56:35.358Z,99.90
2019-03-12T00:59:19.821Z,99.90
2019-03-12T01:02:04.548Z,99.90
2019-03-12T01:04:49.211Z,99.90
2019-03-12T01:07:34.299Z,99.90
2019-03-12T01:10:19.435Z,99.90
2019-03-12T01:13:10.992Z,99.90
2019-03-12T01:15:55.935Z,99.90
2019-03-12T01:18:41.228Z,99.90
2019-03-12T01:21:26.025Z,99.90
2019-03-12T01:24:11.734Z,99.90
2019-03-12T01:26:56.188Z,99.90
2019-03-12T01:29:40.865Z,99.90
2019-03-12T01:32:25.360Z,99.90
2019-03-12T01:35:10.749Z,99.90
2019-03-12T01:37:55.320Z,99.90
2019-03-12T01:40:40.143Z,99.90
2019-03-12T01:43:25.020Z,99.90
2019-03-12T01:46:09.631Z,99.90
2019-03-12T01:48:54.675Z,99.90
2019-03-12T01:51:39.010Z,99.90
2019-03-12T01:54:23.690Z,99.90
2019-03-12T01:57:08.405Z,99.90
2019-03-12T01:59:52.877Z,99.90
2019-03-12T02:02:37.511Z,99.90
2019-03-12T02:05:22.080Z,99.90
2019-03-12T02:08:07.013Z,99.90
2019-03-12T02:10:51.960Z,99.90
2019-03-12T02:13:36.277Z,99.90
2019-03-12T02:16:20.735Z,99.90
2019-03-12T02:19:05.409Z,99.90
2019-03-12T02:21:50.181Z,99.90
2019-03-12T02:24:35.064Z,99.90
2019-03-12T02:27:19.523Z,99.90
2019-03-12T02:30:07.499Z,99.90
2019-03-12T02:32:52.241Z,99.90
2019-03-12T02:35:36.613Z,99.90
2019-03-12T02:38:21.421Z,99.90
2019-03-12T02:41:06.292Z,99.90
2019-03-12T02:43:50.967Z,99.90
2019-03-12T02:46:35.504Z,99.90
2019-03-12T02:49:20.205Z,99.90
2019-03-12T02:52:05.089Z,99.90
2019-03-12T02:54:49.807Z,99.90
2019-03-12T02:57:34.294Z,99.90
2019-03-12T03:00:21.589Z,99.90
2019-03-12T03:03:06.778Z,99.90
2019-03-12T03:05:53.366Z,99.90
2019-03-12T03:08:38.337Z,99.90
2019-03-12T03:11:23.417Z,99.90
2019-03-12T03:14:29.927Z,99.90
2019-03-12T03:17:15.154Z,99.90
2019-03-12T03:19:59.643Z,99.90
2019-03-12T03:22:44.275Z,99.90
2019-03-12T03:25:28.893Z,99.90
2019-03-12T03:28:13.335Z,99.90
2019-03-12T03:30:58.512Z,99.90
2019-03-12T03:33:43.124Z,99.90
2019-03-12T03:36:28.315Z,99.90
2019-03-12T03:39:13.282Z,99.90
2019-03-12T03:41:58.450Z,99.90
2019-03-12T03:44:43.339Z,99.90
2019-03-12T03:47:28.029Z,99.90
2019-03-12T03:50:14.275Z,99.90
2019-03-12T03:52:58.984Z,99.90
2019-03-12T03:55:43.821Z,99.90
2019-03-12T03:58:28.548Z,99.90
2019-03-12T04:01:13.481Z,99.90
2019-03-12T04:03:57.909Z,99.90
2019-03-12T04:06:42.375Z,99.90
2019-03-12T04:09:27.017Z,99.90
2019-03-12T04:12:12.033Z,99.90
2019-03-12T04:14:56.469Z,99.90
2019-03-12T04:17:41.174Z,99.90
2019-03-12T04:20:26.211Z,99.90
2019-03-12T04:23:10.624Z,99.90
2019-03-12T04:25:55.479Z,99.90
2019-03-12T04:28:40.588Z,99.90
2019-03-12T04:31:25.642Z,99.90
2019-03-12T04:34:10.743Z,99.90
2019-03-12T04:36:55.396Z,99.90
2019-03-12T04:39:39.960Z,99.90
2019-03-12T04:42:24.593Z,99.90
2019-03-12T04:45:14.940Z,99.90
2019-03-12T04:47:59.563Z,99.90
2019-03-12T04:50:44.122Z,99.90
2019-03-12T04:53:28.375Z,99.90
2019-03-12T04:56:12.958Z,99.90
2019-03-12T04:58:57.692Z,99.90
2019-03-12T05:01:42.222Z,99.90
2019-03-12T05:04:26.688Z,99.90
2019-03-12T05:07:11.410Z,99.90
2019-03-12T05:09:56.527Z,99.90
2019-03-12T05:12:40.987Z,99.90
2019-03-12T05:15:26.003Z,99.90
2019-03-12T05:18:10.686Z,99.90
2019-03-12T05:20:55.272Z,99.90
2019-03-12T05:23:39.745Z,99.90
2019-03-12T05:26:24.364Z,99.90
2019-03-12T05:29:08.993Z,99.90
2019-03-12T05:31:53.837Z,99.90
2019-03-12T05:34:38.893Z,99.90
2019-03-12T05:37:23.452Z,99.90
2019-03-12T05:40:11.522Z,99.90
2019-03-12T05:42:56.271Z,99.90
2019-03-12T05:45:40.858Z,99.90
2019-03-12T05:48:25.252Z,99.90
2019-03-12T05:51:09.666Z,99.90
2019-03-12T05:53:54.341Z,99.90
2019-03-12T05:56:39.260Z,99.90
2019-03-12T05:59:24.001Z,99.90
2019-03-12T06:02:08.387Z,99.90
2019-03-12T06:04:53.021Z,99.90
2019-03-12T06:07:37.669Z,99.90
2019-03-12T06:10:22.772Z,99.90
2019-03-12T06:13:07.384Z,99.90
2019-03-12T06:15:53.321Z,99.90
2019-03-12T06:18:37.948Z,99.90
2019-03-12T06:21:22.480Z,99.90
2019-03-12T06:24:07.546Z,99.90
2019-03-12T06:26:52.412Z,99.90
2019-03-12T06:29:37.039Z,99.90
2019-03-12T06:32:26.773Z,99.90
2019-03-12T06:35:12.697Z,99.90
2019-03-12T06:37:59.301Z,99.90
2019-03-12T06:40:51.676Z,99.90
2019-03-12T06:43:38.336Z,99.90
2019-03-12T06:46:34.068Z,99.90
2019-03-12T06:49:23.661Z,99.90
2019-03-12T06:52:10.078Z,99.90
2019-03-12T06:55:08.358Z,99.90
2019-03-12T06:58:20.648Z,99.90
2019-03-12T07:01:09.852Z,99.90
2019-03-12T07:04:02.228Z,99.90
2019-03-12T07:06:54.279Z,99.90
2019-03-12T07:09:40.607Z,99.90
2019-03-12T07:12:39.228Z,99.90
2019-03-12T07:15:25.806Z,99.90
2019-03-12T07:18:12.258Z,99.90
2019-03-12T07:21:15.263Z,99.90
2019-03-12T07:24:13.747Z,99.90
2019-03-12T07:27:06.082Z,99.90
2019-03-12T07:30:12.911Z,99.90
2019-03-12T07:33:09.967Z,99.90
2019-03-12T07:36:02.389Z,99.90
2019-03-12T07:38:52.056Z,99.90
2019-03-12T07:41:54.797Z,99.90
2019-03-12T07:44:47.117Z,99.90
2019-03-12T07:47:51.582Z,99.90
2019-03-12T07:50:41.419Z,99.90
2019-03-12T07:53:28.431Z,99.90
2019-03-12T07:56:20.752Z,99.90
2019-03-12T07:59:13.006Z,99.90
2019-03-12T08:02:08.079Z,98.70
2019-03-12T08:05:10.676Z,99.60
2019-03-12T08:07:59.923Z,99.80
2019-03-12T08:10:55.213Z,99.20
2019-03-12T08:13:50.842Z,99.30
2019-03-12T08:16:37.182Z,96.80
2019-03-12T08:19:29.482Z,97.30
2019-03-12T08:22:16.292Z,98.00
2019-03-12T08:25:05.938Z,98.50
2019-03-12T08:27:52.403Z,97.10
2019-03-12T08:30:44.692Z,96.00
2019-03-12T08:33:50.916Z,94.90
2019-03-12T08:36:47.937Z,95.10
2019-03-12T08:39:34.408Z,95.10
2019-03-12T08:42:32.519Z,96.80
2019-03-12T08:45:19.074Z,94.60
2019-03-12T08:48:05.913Z,93.70
2019-03-12T08:50:52.354Z,95.00
2019-03-12T08:53:55.307Z,93.70
2019-03-12T08:56:44.521Z,94.30
2019-03-12T08:59:34.118Z,92.30
2019-03-12T09:02:26.251Z,93.20
2019-03-12T09:05:12.800Z,91.40
2019-03-12T09:08:08.136Z,91.90
2019-03-12T09:11:00.424Z,91.90
2019-03-12T09:13:46.856Z,90.20
2019-03-12T09:16:39.145Z,86.40
2019-03-12T09:19:31.272Z,87.10
2019-03-12T09:22:23.676Z,87.10
2019-03-12T09:25:15.873Z,85.80
2019-03-12T09:28:18.683Z,84.80
2019-03-12T09:31:05.342Z,83.90
2019-03-12T09:33:51.822Z,84.50
2019-03-12T09:36:44.386Z,83.00
2019-03-12T09:39:39.661Z,84.40
2019-03-12T09:42:42.901Z,82.50
2019-03-12T09:45:47.297Z,81.40
2019-03-12T09:48:34.628Z,80.80
2019-03-12T09:51:24.046Z,78.80
2019-03-12T09:54:10.646Z,81.60
2019-03-12T09:56:57.695Z,81.20
2019-03-12T09:59:46.823Z,77.90
2019-03-12T10:02:48.064Z,78.80
2019-03-12T10:05:46.340Z,76.90
2019-03-12T10:08:38.515Z,81.20
2019-03-12T10:11:30.680Z,79.30
2019-03-12T10:14:25.803Z,77.80
2019-03-12T10:17:27.505Z,75.20
2019-03-12T10:20:30.314Z,78.10
2019-03-12T10:23:34.633Z,80.60
2019-03-12T10:26:36.622Z,76.70
2019-03-12T10:29:32.026Z,76.10
2019-03-12T10:32:30.902Z,76.90
2019-03-12T10:35:26.188Z,73.90
2019-03-12T10:38:39.486Z,75.80
2019-03-12T10:41:31.373Z,75.50
2019-03-12T10:44:21.127Z,74.40
2019-03-12T10:47:10.187Z,75.90
2019-03-12T10:49:54.601Z,74.60
2019-03-12T10:52:39.275Z,73.50
2019-03-12T10:55:23.886Z,76.90
2019-03-12T10:58:08.572Z,73.60
2019-03-12T11:00:53.507Z,74.30
2019-03-12T11:03:38.092Z,72.50
2019-03-12T11:06:23.291Z,71.30
2019-03-12T11:09:08.222Z,70.60
2019-03-12T11:11:52.948Z,71.00
2019-03-12T11:14:38.034Z,71.40
2019-03-12T11:17:22.652Z,69.70
2019-03-12T11:20:10.780Z,69.50
2019-03-12T11:22:55.835Z,70.60
2019-03-12T11:25:41.306Z,69.50
2019-03-12T11:28:26.838Z,69.80
2019-03-12T11:31:12.252Z,69.10
2019-03-12T11:33:57.268Z,71.50
2019-03-12T11:36:42.142Z,73.70
2019-03-12T11:39:26.897Z,72.20
2019-03-12T11:42:11.471Z,73.60
2019-03-12T11:44:56.147Z,72.80
2019-03-12T11:47:41.097Z,73.10
2019-03-12T11:50:26.039Z,73.90
2019-03-12T11:53:10.678Z,74.50
2019-03-12T11:55:55.413Z,75.70
2019-03-12T11:58:40.360Z,78.60
2019-03-12T12:01:25.326Z,75.00
2019-03-12T12:04:10.385Z,76.20
2019-03-12T12:06:55.337Z,76.90
2019-03-12T12:09:40.325Z,74.80
2019-03-12T12:12:24.955Z,71.80
2019-03-12T12:15:10.873Z,71.50
2019-03-12T12:17:55.733Z,73.60
2019-03-12T12:20:40.872Z,71.50
2019-03-12T12:23:25.586Z,72.50
2019-03-12T12:26:10.662Z,73.20
2019-03-12T12:28:55.151Z,72.50
2019-03-12T12:31:39.559Z,72.20
2019-03-12T12:34:24.392Z,72.80
2019-03-12T12:37:09.380Z,71.20
2019-03-12T12:39:54.412Z,70.40
2019-03-12T12:42:39.529Z,71.00
2019-03-12T12:45:30.381Z,72.10
2019-03-12T12:48:15.466Z,69.40
2019-03-12T12:51:03.380Z,68.90
2019-03-12T12:53:47.195Z,67.30
2019-03-12T12:56:32.213Z,69.00
2019-03-12T12:59:16.763Z,70.40
2019-03-12T13:02:01.850Z,68.00
2019-03-12T13:04:46.672Z,69.30
2019-03-12T13:07:31.676Z,68.70
2019-03-12T13:10:24.971Z,67.70
2019-03-12T13:13:09.991Z,67.50
2019-03-12T13:15:54.472Z,69.20
2019-03-12T13:18:39.044Z,65.40
2019-03-12T13:21:23.714Z,66.90
2019-03-12T13:24:08.164Z,67.20
2019-03-12T13:26:53.135Z,65.40
2019-03-12T13:29:37.813Z,65.00
2019-03-12T13:32:22.423Z,67.60
2019-03-12T13:35:09.515Z,66.30
2019-03-12T13:37:54.147Z,63.90
2019-03-12T13:40:39.132Z,63.70
2019-03-12T13:43:23.828Z,65.10
2019-03-12T13:46:08.759Z,65.00
2019-03-12T13:48:53.728Z,65.40
2019-03-12T13:51:38.431Z,65.90
2019-03-12T13:54:23.384Z,66.50
2019-03-12T13:57:08.010Z,64.10
2019-03-12T13:59:53.133Z,64.60
2019-03-12T14:02:37.673Z,65.50
2019-03-12T14:05:22.213Z,64.70
2019-03-12T14:08:06.695Z,64.00
2019-03-12T14:10:51.576Z,64.70
2019-03-12T14:13:36.353Z,63.80
2019-03-12T14:16:21.491Z,61.40
2019-03-12T14:19:06.534Z,63.00
2019-03-12T14:21:51.965Z,61.40
2019-03-12T14:24:37.050Z,61.30
2019-03-12T14:27:22.008Z,58.60
2019-03-12T14:30:08.162Z,60.50
2019-03-12T14:32:53.622Z,58.50
2019-03-12T14:35:50.461Z,60.30
2019-03-12T14:38:25.299Z,58.60
2019-03-12T14:41:10.259Z,59.30
2019-03-12T14:43:55.639Z,58.70
2019-03-12T14:46:40.618Z,59.10
2019-03-12T14:49:25.818Z,58.90
2019-03-12T14:52:10.955Z,59.50
2019-03-12T14:54:55.841Z,59.60
2019-03-12T14:57:40.852Z,58.60
2019-03-12T15:00:25.891Z,57.40
2019-03-12T15:03:10.637Z,57.80
2019-03-12T15:05:55.550Z,58.80
2019-03-12T15:08:40.231Z,56.80
2019-03-12T15:11:25.352Z,56.70
2019-03-12T15:14:10.280Z,57.20
2019-03-12T15:16:55.446Z,57.70
2019-03-12T15:19:40.401Z,57.40
2019-03-12T15:22:25.325Z,58.20
2019-03-12T15:25:11.503Z,59.30
2019-03-12T15:27:56.571Z,58.60
2019-03-12T15:30:41.330Z,59.40
2019-03-12T15:33:26.274Z,60.10
2019-03-12T15:36:10.986Z,60.50
2019-03-12T15:38:55.896Z,61.30
2019-03-12T15:41:40.586Z,59.40
2019-03-12T15:44:25.115Z,59.20
2019-03-12T15:47:09.881Z,60.30
2019-03-12T15:49:54.697Z,59.80
2019-03-12T15:52:39.352Z,60.00
2019-03-12T15:55:23.958Z,59.10
2019-03-12T15:58:08.531Z,59.10
2019-03-12T16:00:53.249Z,58.10
2019-03-12T16:03:38.243Z,58.20
2019-03-12T16:06:26.203Z,58.70
2019-03-12T16:09:10.439Z,59.20
2019-03-12T16:11:55.422Z,59.10
2019-03-12T16:14:40.369Z,58.50
2019-03-12T16:17:24.921Z,58.50
2019-03-12T16:20:17.354Z,58.80
2019-03-12T16:23:01.903Z,57.70
2019-03-12T16:25:46.642Z,58.70
2019-03-12T16:28:31.439Z,57.30
2019-03-12T16:31:16.475Z,58.10
2019-03-12T16:34:01.835Z,58.40
2019-03-12T16:36:46.757Z,58.70
2019-03-12T16:39:32.050Z,58.60
2019-03-12T16:42:17.012Z,58.90
2019-03-12T16:45:03.841Z,58.80
2019-03-12T16:47:48.744Z,58.10
2019-03-12T16:50:34.005Z,58.70
2019-03-12T16:53:19.036Z,58.60
2019-03-12T16:56:04.074Z,58.80
2019-03-12T16:58:49.171Z,59.00
2019-03-12T17:01:34.339Z,58.50
2019-03-12T17:04:19.584Z,58.60
2019-03-12T17:07:06.721Z,59.40
2019-03-12T17:09:52.096Z,59.40
2019-03-12T17:12:38.246Z,59.10
2019-03-12T17:15:26.164Z,59.00
2019-03-12T17:18:11.045Z,58.50
2019-03-12T17:20:55.879Z,58.20
2019-03-12T17:23:40.904Z,58.00
2019-03-12T17:26:26.045Z,58.70
2019-03-12T17:29:11.009Z,59.00
2019-03-12T17:31:55.952Z,58.80
2019-03-12T17:34:41.104Z,59.20
2019-03-12T17:37:25.709Z,59.50
2019-03-12T17:40:19.345Z,59.80
2019-03-12T17:43:04.932Z,59.30
2019-03-12T17:45:50.042Z,60.30
2019-03-12T17:48:34.871Z,59.70
2019-03-12T17:51:19.599Z,59.40
2019-03-12T17:54:04.750Z,58.80
2019-03-12T17:56:49.973Z,59.20
2019-03-12T17:59:34.997Z,59.30
2019-03-12T18:02:20.081Z,58.80
2019-03-12T18:05:07.823Z,58.90
2019-03-12T18:07:52.567Z,60.00
2019-03-12T18:10:37.515Z,59.80
2019-03-12T18:13:22.829Z,59.40
2019-03-12T18:16:08.252Z,59.50
2019-03-12T18:18:53.098Z,59.50
2019-03-12T18:21:38.138Z,58.30
2019-03-12T18:24:23.185Z,59.10
2019-03-12T18:27:08.577Z,59.40
2019-03-12T18:29:53.882Z,58.80
2019-03-12T18:32:38.967Z,59.40
2019-03-12T18:35:23.957Z,59.60
2019-03-12T18:38:09.519Z,59.60
2019-03-12T18:40:54.733Z,59.30
2019-03-12T18:43:39.679Z,58.60
2019-03-12T18:46:24.546Z,58.00
2019-03-12T18:49:09.816Z,58.30
2019-03-12T18:51:54.785Z,58.50
2019-03-12T18:54:40.140Z,59.70
2019-03-12T18:57:24.961Z,58.30
2019-03-12T19:00:12.886Z,57.60
2019-03-12T19:02:58.109Z,57.90
2019-03-12T19:05:43.103Z,58.20
2019-03-12T19:08:28.264Z,57.90
2019-03-12T19:11:13.206Z,57.00
2019-03-12T19:13:58.944Z,56.90
2019-03-12T19:16:43.940Z,57.30
2019-03-12T19:19:29.047Z,57.30
2019-03-12T19:22:13.873Z,57.50
2019-03-12T19:24:58.527Z,57.90
2019-03-12T19:27:43.704Z,56.50
2019-03-12T19:30:28.673Z,55.30
2019-03-12T19:33:15.333Z,54.90
2019-03-12T19:36:00.289Z,55.00
2019-03-12T19:38:45.568Z,53.70
2019-03-12T19:41:30.942Z,52.80
2019-03-12T19:44:15.675Z,52.60
2019-03-12T19:47:00.786Z,52.30
2019-03-12T19:49:45.353Z,52.60
2019-03-12T19:52:30.729Z,52.10
2019-03-12T19:55:24.755Z,51.40
2019-03-12T19:58:09.802Z,51.80
2019-03-12T20:00:54.949Z,51.60
2019-03-12T20:03:39.895Z,52.90
2019-03-12T20:06:24.769Z,51.40
2019-03-12T20:09:12.518Z,50.90
2019-03-12T20:12:01.185Z,52.40
2019-03-12T20:15:12.569Z,51.30
2019-03-12T20:18:07.352Z,50.60
2019-03-12T20:21:25.298Z,52.00
2019-03-12T20:24:47.195Z,51.30
2019-03-12T20:27:47.895Z,51.40
2019-03-12T20:31:02.638Z,52.00
2019-03-12T20:34:22.764Z,52.30
2019-03-12T20:37:44.784Z,51.00
2019-03-12T20:40:45.389Z,50.80
2019-03-12T20:43:34.333Z,52.50
2019-03-12T20:46:28.629Z,51.20
2019-03-12T20:49:20.466Z,52.70
2019-03-12T20:52:18.375Z,51.20
2019-03-12T20:55:12.950Z,52.10
2019-03-12T20:58:32.505Z,52.50
2019-03-12T21:01:28.037Z,51.70
2019-03-12T21:04:42.677Z,53.30
2019-03-12T21:07:57.290Z,52.90
2019-03-12T21:11:07.119Z,52.70
2019-03-12T21:14:21.666Z,54.00
2019-03-12T21:17:29.891Z,54.80
2019-03-12T21:20:21.850Z,55.50
2019-03-12T21:23:25.399Z,56.10
2019-03-12T21:26:28.623Z,56.10
2019-03-12T21:29:29.309Z,57.20
2019-03-12T21:32:15.591Z,57.10
2019-03-12T21:35:00.499Z,57.90
2019-03-12T21:37:45.414Z,58.90
2019-03-12T21:40:30.579Z,59.40
2019-03-12T21:43:15.456Z,60.00
2019-03-12T21:46:00.759Z,60.60
2019-03-12T21:48:45.700Z,60.30
2019-03-12T21:51:30.283Z,60.60
2019-03-12T21:54:15.294Z,60.70
2019-03-12T21:57:00.381Z,61.00
2019-03-12T21:59:45.482Z,61.20
2019-03-12T22:02:30.331Z,61.30
2019-03-12T22:05:15.206Z,61.00
2019-03-12T22:08:00.071Z,61.40
2019-03-12T22:10:45.309Z,61.20
2019-03-12T22:13:30.349Z,61.40
2019-03-12T22:16:15.394Z,61.80
2019-03-12T22:19:00.453Z,61.30
2019-03-12T22:21:49.783Z,61.40
2019-03-12T22:24:34.345Z,60.70
2019-03-12T22:27:18.870Z,60.50
2019-03-12T22:30:07.175Z,61.20
2019-03-12T22:32:51.959Z,60.70
2019-03-12T22:35:36.522Z,60.90
2019-03-12T22:38:21.687Z,60.40
2019-03-12T22:41:06.784Z,61.00
2019-03-12T22:43:51.812Z,60.80
2019-03-12T22:46:36.894Z,62.00
2019-03-12T22:49:21.687Z,67.30
2019-03-12T22:52:06.541Z,79.70
2019-03-12T22:54:51.358Z,85.10
2019-03-12T22:57:36.654Z,90.30
2019-03-12T23:00:21.719Z,91.50
2019-03-12T23:03:06.922Z,94.70
2019-03-12T23:05:51.824Z,96.80
2019-03-12T23:08:37.010Z,98.30
2019-03-12T23:11:22.018Z,99.90
2019-03-12T23:14:07.025Z,99.90
2019-03-12T23:16:52.108Z,99.90
2019-03-12T23:19:36.851Z,99.90
2019-03-12T23:22:21.763Z,99.90
2019-03-12T23:25:08.072Z,99.90
2019-03-12T23:27:52.904Z,99.90
2019-03-12T23:30:37.477Z,99.90
2019-03-12T23:33:22.446Z,99.90
2019-03-12T23:36:07.456Z,99.90
2019-03-12T23:38:52.230Z,99.90
2019-03-12T23:41:36.869Z,99.90
2019-03-12T23:44:21.498Z,99.90
2019-03-12T23:47:06.461Z,99.90
2019-03-12T23:49:51.273Z,99.90
2019-03-12T23:52:36.157Z,99.90
2019-03-12T23:55:21.443Z,99.90
2019-03-12T23:58:06.277Z,99.90
