createdAt,value
2023-04-16T00:02:02.417Z,100487.80
2023-04-16T00:05:02.467Z,100487.49
2023-04-16T00:08:02.360Z,100488.54
2023-04-16T00:11:02.366Z,100486.73
2023-04-16T00:14:03.347Z,100485.13
2023-04-16T00:17:04.349Z,100491.31
2023-04-16T00:20:04.338Z,100489.88
2023-04-16T00:23:04.307Z,100497.84
2023-04-16T00:26:05.325Z,100496.73
2023-04-16T00:29:05.318Z,100492.24
2023-04-16T00:32:05.382Z,100491.35
2023-04-16T00:35:05.363Z,100497.02
2023-04-16T00:38:05.472Z,100497.02
2023-04-16T00:41:05.382Z,100494.65
2023-04-16T00:44:05.503Z,100493.00
2023-04-16T00:47:05.377Z,100493.12
2023-04-16T00:50:05.438Z,100498.99
2023-04-16T00:53:05.370Z,100495.40
2023-04-16T00:56:05.407Z,100490.84
2023-04-16T00:59:05.443Z,100496.00
2023-04-16T01:02:05.546Z,100498.61
2023-04-16T01:05:06.389Z,100496.08
2023-04-16T01:08:09.404Z,100494.42
2023-04-16T01:11:09.461Z,100499.08
2023-04-16T01:14:09.476Z,100495.80
2023-04-16T01:17:10.455Z,100496.02
2023-04-16T01:20:13.454Z,100494.02
2023-04-16T01:23:13.396Z,100499.69
2023-04-16T01:26:15.474Z,100499.98
2023-04-16T01:29:20.610Z,100501.00
2023-04-16T01:32:21.501Z,100503.88
2023-04-16T01:35:24.639Z,100505.96
2023-04-16T01:38:26.491Z,100502.27
2023-04-16T01:41:26.457Z,100501.65
2023-04-16T01:44:27.461Z,100503.54
2023-04-16T01:47:27.499Z,100500.59
2023-04-16T01:50:27.431Z,100501.14
2023-04-16T01:53:28.455Z,100507.46
2023-04-16T01:56:30.615Z,100504.74
2023-04-16T01:59:30.477Z,100509.29
2023-04-16T02:02:33.598Z,100500.98
2023-04-16T02:05:33.492Z,100507.05
2023-04-16T02:08:33.509Z,100511.07
2023-04-16T02:11:34.523Z,100514.50
2023-04-16T02:14:34.544Z,100507.02
2023-04-16T02:17:34.555Z,100511.98
2023-04-16T02:20:35.619Z,100514.73
2023-04-16T02:23:35.544Z,100516.45
2023-04-16T02:26:36.525Z,100520.80
2023-04-16T02:29:41.504Z,100526.60
2023-04-16T02:32:42.570Z,100529.70
2023-04-16T02:35:43.608Z,100527.42
2023-04-16T02:38:44.544Z,100529.82
2023-04-16T02:41:44.573Z,100525.23
2023-04-16T02:44:44.601Z,100529.39
2023-04-16T02:47:45.610Z,100528.30
2023-04-16T02:50:45.674Z,100530.77
2023-04-16T02:53:45.688Z,100528.79
2023-04-16T02:56:48.618Z,100534.64
2023-04-16T02:59:48.588Z,100538.48
2023-04-16T03:02:49.787Z,100536.42
2023-04-16T03:05:50.614Z,100541.08
2023-04-16T03:08:52.638Z,100547.42
2023-04-16T03:11:53.649Z,100550.26
2023-04-16T03:14:55.626Z,100552.05
2023-04-16T03:17:56.669Z,100555.52
2023-04-16T03:20:56.621Z,100552.31
2023-04-16T03:24:02.653Z,100558.22
2023-04-16T03:27:02.653Z,100563.72
2023-04-16T03:30:02.665Z,100566.95
2023-04-16T03:33:02.680Z,100573.05
2023-04-16T03:36:07.630Z,100573.63
2023-04-16T03:39:07.892Z,100573.23
2023-04-16T03:42:07.654Z,100573.66
2023-04-16T03:45:08.681Z,100576.76
2023-04-16T03:48:08.647Z,100576.55
2023-04-16T03:51:09.685Z,100571.66
2023-04-16T03:54:09.789Z,100576.58
2023-04-16T03:57:11.735Z,100579.91
2023-04-16T04:00:11.725Z,100579.42
2023-04-16T04:03:25.297Z,100577.63
2023-04-16T04:06:25.718Z,100583.85
2023-04-16T04:09:25.761Z,100586.11
2023-04-16T04:12:26.733Z,100587.10
2023-04-16T04:15:26.784Z,100587.90
2023-04-16T04:18:26.805Z,100586.62
2023-04-16T04:21:26.759Z,100582.83
2023-04-16T04:24:33.744Z,100580.33
2023-04-16T04:27:36.902Z,100580.69
2023-04-16T04:30:36.758Z,100579.04
2023-04-16T04:33:36.747Z,100586.00
2023-04-16T04:36:36.801Z,100587.30
2023-04-16T04:39:38.823Z,100590.74
2023-04-16T04:42:38.802Z,100588.01
2023-04-16T04:45:38.830Z,100592.97
2023-04-16T04:48:39.776Z,100595.44
2023-04-16T04:51:39.841Z,100593.99
2023-04-16T04:54:39.806Z,100595.83
2023-04-16T04:57:39.767Z,100598.56
2023-04-16T05:00:39.791Z,100603.19
2023-04-16T05:03:39.897Z,100601.09
2023-04-16T05:06:39.849Z,100601.70
2023-04-16T05:09:39.794Z,100607.58
2023-04-16T05:12:39.853Z,100604.30
2023-04-16T05:15:39.869Z,100605.33
2023-04-16T05:18:39.848Z,100605.66
2023-04-16T05:21:39.889Z,100608.02
2023-04-16T05:24:39.881Z,100611.91
2023-04-16T05:27:39.895Z,100610.35
2023-04-16T05:30:39.866Z,100610.13
2023-04-16T05:33:41.027Z,100612.64
2023-04-16T05:36:42.982Z,100608.17
2023-04-16T05:39:42.942Z,100609.71
2023-04-16T05:42:42.928Z,100611.77
2023-04-16T05:45:46.911Z,100610.86
2023-04-16T05:48:46.910Z,100614.83
2023-04-16T05:51:47.377Z,100618.29
2023-04-16T05:54:48.007Z,100625.10
2023-04-16T05:57:48.892Z,100618.02
2023-04-16T06:00:48.886Z,100627.00
2023-04-16T06:03:48.983Z,100630.84
2023-04-16T06:06:52.187Z,100637.80
2023-04-16T06:09:53.950Z,100636.88
2023-04-16T06:12:54.000Z,100642.09
2023-04-16T06:15:55.952Z,100648.71
2023-04-16T06:18:55.981Z,100647.87
2023-04-16T06:21:55.925Z,100647.30
2023-04-16T06:24:55.941Z,100649.14
2023-04-16T06:28:14.190Z,100646.96
2023-04-16T06:31:13.971Z,100654.34
2023-04-16T06:34:13.944Z,100650.99
2023-04-16T06:37:13.951Z,100655.64
2023-04-16T06:40:14.098Z,100656.95
2023-04-16T06:43:13.995Z,100659.55
2023-04-16T06:46:14.069Z,100658.26
2023-04-16T06:49:13.945Z,100664.70
2023-04-16T06:52:14.034Z,100666.08
2023-04-16T06:55:16.250Z,100668.27
2023-04-16T06:58:16.034Z,100671.92
2023-04-16T07:01:16.080Z,100669.61
2023-04-16T07:04:17.071Z,100675.42
2023-04-16T07:07:17.081Z,100676.00
2023-04-16T07:10:17.033Z,100670.86
2023-04-16T07:13:17.017Z,100689.82
2023-04-16T07:16:17.070Z,100684.81
2023-04-16T07:19:17.103Z,100688.83
2023-04-16T07:22:17.048Z,100681.30
2023-04-16T07:25:17.112Z,100685.73
2023-04-16T07:28:17.158Z,100685.68
2023-04-16T07:31:17.262Z,100690.02
2023-04-16T07:34:17.097Z,100684.80
2023-04-16T07:37:17.148Z,100686.71
2023-04-16T07:40:17.037Z,100686.02
2023-04-16T07:43:17.165Z,100683.41
2023-04-16T07:46:17.154Z,100687.08
2023-04-16T07:49:17.146Z,100686.86
2023-04-16T07:52:18.112Z,100693.85
2023-04-16T07:55:19.106Z,100687.95
2023-04-16T07:58:19.132Z,100691.08
2023-04-16T08:01:19.085Z,100692.91
2023-04-16T08:04:20.217Z,100689.75
2023-04-16T08:07:20.079Z,100691.45
2023-04-16T08:10:20.170Z,100693.39
2023-04-16T08:13:21.179Z,100690.63
2023-04-16T08:16:22.215Z,100694.91
2023-04-16T08:19:24.147Z,100690.45
2023-04-16T08:22:27.147Z,100684.70
2023-04-16T08:25:27.363Z,100686.75
2023-04-16T08:28:27.205Z,100685.34
2023-04-16T08:31:27.282Z,100682.05
2023-04-16T08:34:27.380Z,100687.31
2023-04-16T08:37:28.178Z,100682.27
2023-04-16T08:40:28.393Z,100686.40
2023-04-16T08:43:28.205Z,100681.09
2023-04-16T08:46:30.423Z,100683.06
2023-04-16T08:49:30.200Z,100685.83
2023-04-16T08:52:31.185Z,100686.95
2023-04-16T08:55:32.221Z,100691.02
2023-04-16T08:58:32.223Z,100695.70
2023-04-16T09:01:33.275Z,100691.08
2023-04-16T09:04:33.337Z,100690.70
2023-04-16T09:07:33.228Z,100691.24
2023-04-16T09:10:33.233Z,100688.85
2023-04-16T09:13:33.291Z,100688.77
2023-04-16T09:16:33.377Z,100686.65
2023-04-16T09:19:33.265Z,100684.88
2023-04-16T09:22:33.653Z,100683.33
2023-04-16T09:25:33.445Z,100689.79
2023-04-16T09:28:51.256Z,100688.34
2023-04-16T09:31:52.331Z,100691.31
2023-04-16T09:35:10.285Z,100694.78
2023-04-16T09:38:10.329Z,100702.40
2023-04-16T09:41:19.305Z,100703.44
2023-04-16T09:44:19.249Z,100705.92
2023-04-16T09:47:19.342Z,100713.39
2023-04-16T09:50:13.153Z,100711.58
2023-04-16T09:53:14.312Z,100711.67
2023-04-16T09:56:15.401Z,100718.61
2023-04-16T09:59:15.356Z,100720.04
2023-04-16T10:02:16.501Z,100722.48
2023-04-16T10:05:16.310Z,100720.70
2023-04-16T10:08:24.349Z,100728.59
2023-04-16T10:11:25.300Z,100729.30
2023-04-16T10:14:25.537Z,100727.41
2023-04-16T10:17:25.376Z,100731.92
2023-04-16T10:20:25.370Z,100734.20
2023-04-16T10:23:25.457Z,100739.37
2023-04-16T10:26:25.432Z,100743.18
2023-04-16T10:29:25.349Z,100742.00
2023-04-16T10:32:26.469Z,100743.21
2023-04-16T10:35:29.392Z,100738.95
2023-04-16T10:38:38.545Z,100757.45
2023-04-16T10:41:41.356Z,100743.24
2023-04-16T10:44:44.334Z,100744.31
2023-04-16T10:47:45.485Z,100747.74
2023-04-16T10:50:49.164Z,100743.80
2023-04-16T10:53:50.581Z,100743.82
2023-04-16T10:56:51.397Z,100748.22
2023-04-16T10:59:51.495Z,100750.14
2023-04-16T11:02:52.744Z,100744.85
2023-04-16T11:05:59.435Z,100744.30
2023-04-16T11:09:00.499Z,100751.10
2023-04-16T11:12:01.456Z,100750.58
2023-04-16T11:15:25.451Z,100754.27
2023-04-16T11:18:25.480Z,100747.50
2023-04-16T11:21:25.441Z,100752.45
2023-04-16T11:24:26.321Z,100755.64
2023-04-16T11:27:26.458Z,100758.55
2023-04-16T11:30:26.442Z,100754.89
2023-04-16T11:33:26.451Z,100756.01
2023-04-16T11:38:28.847Z,100757.95
2023-04-16T11:39:46.521Z,100758.34
2023-04-16T11:42:50.567Z,100756.84
2023-04-16T11:45:50.713Z,100761.02
2023-04-16T11:49:02.503Z,100757.77
2023-04-16T11:52:02.553Z,100766.89
2023-04-16T11:55:03.545Z,100762.25
2023-04-16T11:58:04.510Z,100758.55
2023-04-16T12:01:06.499Z,100758.80
2023-04-16T12:04:13.918Z,100755.55
2023-04-16T12:07:26.926Z,100758.46
2023-04-16T12:10:28.559Z,100749.67
2023-04-16T12:13:28.605Z,100756.44
2023-04-16T12:16:32.171Z,100759.05
2023-04-16T12:19:33.576Z,100754.58
2023-04-16T12:22:40.620Z,100751.61
2023-04-16T12:25:40.560Z,100752.53
2023-04-16T12:28:41.565Z,100754.20
2023-04-16T12:31:50.588Z,100755.92
2023-04-16T12:34:57.626Z,100755.66
2023-04-16T12:37:57.622Z,100750.52
2023-04-16T12:40:57.797Z,100749.13
2023-04-16T12:43:57.589Z,100749.73
2023-04-16T12:46:57.676Z,100741.64
2023-04-16T12:49:57.611Z,100751.15
2023-04-16T12:52:57.631Z,100749.73
2023-04-16T12:55:57.640Z,100745.61
2023-04-16T12:58:58.619Z,100746.77
2023-04-16T13:01:58.764Z,100749.04
2023-04-16T13:04:58.625Z,100751.65
2023-04-16T13:07:59.673Z,100748.44
2023-04-16T13:10:59.696Z,100745.85
2023-04-16T13:14:00.632Z,100743.13
2023-04-16T13:17:00.652Z,100745.31
2023-04-16T13:20:00.730Z,100740.80
2023-04-16T13:23:00.688Z,100736.17
2023-04-16T13:26:00.628Z,100733.31
2023-04-16T13:29:00.707Z,100741.90
2023-04-16T13:32:00.677Z,100743.89
2023-04-16T13:35:00.822Z,100745.63
2023-04-16T13:38:00.928Z,100744.96
2023-04-16T13:41:00.699Z,100738.95
2023-04-16T13:44:00.760Z,100742.05
2023-04-16T13:47:01.789Z,100741.35
2023-04-16T13:50:01.718Z,100740.92
2023-04-16T13:53:02.765Z,100741.34
2023-04-16T13:56:02.716Z,100743.80
2023-04-16T13:59:02.712Z,100736.46
2023-04-16T14:02:02.857Z,100738.99
2023-04-16T14:05:02.789Z,100740.11
2023-04-16T14:08:03.797Z,100742.73
2023-04-16T14:11:03.764Z,100741.69
2023-04-16T14:14:03.784Z,100740.15
2023-04-16T14:17:04.755Z,100743.70
2023-04-16T14:20:04.848Z,100739.26
2023-04-16T14:23:04.822Z,100737.15
2023-04-16T14:26:04.750Z,100734.71
2023-04-16T14:29:04.762Z,100735.48
2023-04-16T14:32:08.080Z,100739.95
2023-04-16T14:35:07.783Z,100739.89
2023-04-16T14:38:08.799Z,100736.27
2023-04-16T14:41:08.852Z,100741.20
2023-04-16T14:44:09.785Z,100740.25
2023-04-16T14:47:09.811Z,100742.15
2023-04-16T14:50:09.836Z,100745.77
2023-04-16T14:53:09.837Z,100749.45
2023-04-16T14:56:10.808Z,100746.48
2023-04-16T14:59:12.135Z,100743.77
2023-04-16T15:02:14.116Z,100751.89
2023-04-16T15:05:15.884Z,100750.69
2023-04-16T15:08:16.860Z,100747.98
2023-04-16T15:11:16.846Z,100744.88
2023-04-16T15:14:17.002Z,100750.08
2023-04-16T15:17:16.881Z,100747.14
2023-04-16T15:20:16.866Z,100745.64
2023-04-16T15:23:16.931Z,100742.22
2023-04-16T15:26:17.093Z,100743.46
2023-04-16T15:29:16.884Z,100747.34
2023-04-16T15:32:16.912Z,100747.63
2023-04-16T15:35:16.852Z,100741.44
2023-04-16T15:38:18.008Z,100740.98
2023-04-16T15:41:17.995Z,100746.84
2023-04-16T15:44:17.880Z,100743.48
2023-04-16T15:47:17.928Z,100746.02
2023-04-16T15:50:17.951Z,100742.52
2023-04-16T15:53:18.958Z,100745.39
2023-04-16T15:56:18.908Z,100748.88
2023-04-16T15:59:19.053Z,100754.96
2023-04-16T16:02:19.070Z,100754.35
2023-04-16T16:05:19.016Z,100752.59
2023-04-16T16:08:19.161Z,100758.46
2023-04-16T16:11:18.986Z,100757.94
2023-04-16T16:14:20.033Z,100761.58
2023-04-16T16:17:20.043Z,100757.70
2023-04-16T16:20:20.993Z,100760.41
2023-04-16T16:23:20.962Z,100764.89
2023-04-16T16:26:23.277Z,100760.51
2023-04-16T16:29:24.190Z,100757.45
2023-04-16T16:32:27.029Z,100757.21
2023-04-16T16:35:27.210Z,100755.10
2023-04-16T16:38:27.113Z,100754.45
2023-04-16T16:41:29.051Z,100757.21
2023-04-16T16:44:29.033Z,100757.08
2023-04-16T16:47:31.057Z,100754.41
2023-04-16T16:50:31.043Z,100756.89
2023-04-16T16:53:31.172Z,100758.52
2023-04-16T16:56:33.080Z,100758.52
2023-04-16T16:59:33.044Z,100760.55
2023-04-16T17:02:33.144Z,100763.91
2023-04-16T17:05:33.066Z,100769.31
2023-04-16T17:08:33.024Z,100770.52
2023-04-16T17:11:33.148Z,100769.05
2023-04-16T17:14:33.042Z,100772.70
2023-04-16T17:17:33.147Z,100776.64
2023-04-16T17:20:33.140Z,100784.52
2023-04-16T17:23:34.121Z,100792.13
2023-04-16T17:26:34.151Z,100796.39
2023-04-16T17:29:37.131Z,100792.54
2023-04-16T17:32:38.106Z,100793.23
2023-04-16T17:35:38.097Z,100795.50
2023-04-16T17:38:38.169Z,100798.80
2023-04-16T17:41:38.219Z,100800.67
2023-04-16T17:44:38.176Z,100799.84
2023-04-16T17:47:38.129Z,100801.50
2023-04-16T17:50:39.712Z,100804.75
2023-04-16T17:53:41.149Z,100807.17
2023-04-16T17:56:41.205Z,100808.58
2023-04-16T17:59:41.274Z,100805.14
2023-04-16T18:02:41.309Z,100811.23
2023-04-16T18:05:41.171Z,100813.02
2023-04-16T18:08:43.237Z,100815.09
2023-04-16T18:11:44.164Z,100813.75
2023-04-16T18:14:45.205Z,100817.20
2023-04-16T18:17:45.194Z,100817.49
2023-04-16T18:20:45.238Z,100812.95
2023-04-16T18:23:45.177Z,100818.70
2023-04-16T18:26:47.022Z,100816.52
2023-04-16T18:29:49.248Z,100825.83
2023-04-16T18:33:16.567Z,100825.63
2023-04-16T18:36:13.235Z,100820.48
2023-04-16T18:39:14.223Z,100819.35
2023-04-16T18:42:14.245Z,100818.11
2023-04-16T18:45:21.887Z,100820.71
2023-04-16T18:48:22.229Z,100820.64
2023-04-16T18:51:22.361Z,100821.98
2023-04-16T18:54:22.276Z,100819.34
2023-04-16T18:57:22.242Z,100820.73
2023-04-16T19:00:22.305Z,100823.80
2023-04-16T19:03:22.308Z,100825.34
2023-04-16T19:06:23.256Z,100820.58
2023-04-16T19:09:24.294Z,100819.89
2023-04-16T19:12:24.241Z,100816.33
2023-04-16T19:15:24.266Z,100813.27
2023-04-16T19:18:24.248Z,100810.85
2023-04-16T19:21:24.303Z,100815.32
2023-04-16T19:24:25.332Z,100819.30
2023-04-16T19:27:25.310Z,100815.22
2023-04-16T19:30:25.295Z,100814.30
2023-04-16T19:33:25.310Z,100813.66
2023-04-16T19:36:25.364Z,100805.89
2023-04-16T19:39:25.312Z,100808.87
2023-04-16T19:42:25.373Z,100806.00
2023-04-16T19:45:29.409Z,100803.20
2023-04-16T19:48:30.323Z,100802.13
2023-04-16T19:51:30.341Z,100805.36
2023-04-16T19:54:30.417Z,100803.06
2023-04-16T19:57:30.372Z,100801.44
2023-04-16T20:00:30.394Z,100799.52
2023-04-16T20:03:30.395Z,100797.65
2023-04-16T20:06:30.344Z,100798.63
2023-04-16T20:09:31.384Z,100796.61
2023-04-16T20:12:31.393Z,100802.27
2023-04-16T20:15:31.398Z,100794.75
2023-04-16T20:18:32.385Z,100792.20
2023-04-16T20:21:34.409Z,100796.31
2023-04-16T20:24:36.419Z,100799.59
2023-04-16T20:27:36.414Z,100797.55
2023-04-16T20:30:36.400Z,100798.83
2023-04-16T20:33:37.451Z,100800.55
2023-04-16T20:36:37.398Z,100798.15
2023-04-16T20:39:40.443Z,100793.17
2023-04-16T20:42:40.422Z,100796.55
2023-04-16T20:45:46.445Z,100792.79
2023-04-16T20:48:46.424Z,100795.45
2023-04-16T20:51:46.436Z,100792.94
2023-04-16T20:54:46.539Z,100792.75
2023-04-16T20:57:46.507Z,100791.84
2023-04-16T21:00:47.441Z,100787.84
2023-04-16T21:03:47.610Z,100790.16
2023-04-16T21:06:48.456Z,100788.25
2023-04-16T21:09:48.439Z,100788.29
2023-04-16T21:12:48.494Z,100782.70
2023-04-16T21:15:48.531Z,100781.86
2023-04-16T21:18:49.480Z,100778.99
2023-04-16T21:21:50.480Z,100776.66
2023-04-16T21:24:50.500Z,100777.80
2023-04-16T21:27:50.576Z,100774.94
2023-04-16T21:30:50.540Z,100773.10
2023-04-16T21:33:51.493Z,100769.98
2023-04-16T21:36:52.531Z,100766.55
2023-04-16T21:39:53.533Z,100763.69
2023-04-16T21:42:53.504Z,100764.04
2023-04-16T21:45:53.537Z,100767.07
2023-04-16T21:48:54.534Z,100760.48
2023-04-16T21:51:55.571Z,100760.77
2023-04-16T21:54:57.549Z,100756.64
2023-04-16T21:57:58.526Z,100753.70
2023-04-16T22:01:00.584Z,100756.59
2023-04-16T22:04:00.760Z,100753.83
2023-04-16T22:07:02.036Z,100753.33
2023-04-16T22:10:02.616Z,100759.23
2023-04-16T22:13:02.587Z,100756.96
2023-04-16T22:16:03.705Z,100752.83
2023-04-16T22:19:03.623Z,100754.05
2023-04-16T22:22:03.600Z,100751.11
2023-04-16T22:25:03.650Z,100752.63
2023-04-16T22:28:03.583Z,100750.25
2023-04-16T22:31:03.671Z,100744.69
2023-04-16T22:34:04.634Z,100741.60
2023-04-16T22:37:04.603Z,100740.86
2023-04-16T22:40:04.661Z,100740.02
2023-04-16T22:43:04.635Z,100738.52
2023-04-16T22:46:13.648Z,100735.00
2023-04-16T22:49:13.941Z,100730.89
2023-04-16T22:52:13.605Z,100729.89
2023-04-16T22:55:13.673Z,100728.83
2023-04-16T22:58:13.769Z,100728.13
2023-04-16T23:01:14.801Z,100728.83
2023-04-16T23:04:14.714Z,100734.03
2023-04-16T23:07:14.678Z,100729.83
2023-04-16T23:10:14.728Z,100724.33
2023-04-16T23:13:15.678Z,100716.58
2023-04-16T23:16:15.733Z,100714.09
2023-04-16T23:19:20.676Z,100707.83
2023-04-16T23:22:20.699Z,100707.64
2023-04-16T23:25:20.713Z,100702.62
2023-04-16T23:28:20.704Z,100698.95
2023-04-16T23:31:20.774Z,100698.95
2023-04-16T23:34:20.767Z,100698.20
2023-04-16T23:37:20.702Z,100696.42
2023-04-16T23:40:20.784Z,100698.63
2023-04-16T23:43:20.742Z,100695.13
2023-04-16T23:46:20.843Z,100694.58
2023-04-16T23:49:20.799Z,100695.40
2023-04-16T23:52:20.719Z,100695.47
2023-04-16T23:55:20.752Z,100692.41
2023-04-16T23:58:20.779Z,100689.14
