createdAt,value
2023-06-30T00:00:47.405Z,1024.00
2023-06-30T00:01:47.425Z,1024.00
2023-06-30T00:02:47.625Z,1023.00
2023-06-30T00:03:47.451Z,1027.00
2023-06-30T00:04:47.421Z,1013.00
2023-06-30T00:05:47.762Z,1010.00
2023-06-30T00:06:47.434Z,1026.00
2023-06-30T00:07:47.444Z,1021.00
2023-06-30T00:08:47.445Z,1014.00
2023-06-30T00:09:47.451Z,1019.00
2023-06-30T00:10:47.474Z,1022.00
2023-06-30T00:11:47.503Z,1016.00
2023-06-30T00:12:47.545Z,1016.00
2023-06-30T00:13:47.521Z,1024.00
2023-06-30T00:14:47.537Z,1009.00
2023-06-30T00:15:47.800Z,1012.00
2023-06-30T00:16:47.540Z,1012.00
2023-06-30T00:17:47.596Z,1024.00
2023-06-30T00:18:47.536Z,1023.00
2023-06-30T00:19:47.507Z,1009.00
2023-06-30T00:20:47.499Z,1018.00
2023-06-30T00:21:47.577Z,1027.00
2023-06-30T00:22:47.558Z,1021.00
2023-06-30T00:23:47.617Z,1021.00
2023-06-30T00:24:47.677Z,1037.00
2023-06-30T00:25:47.679Z,1021.00
2023-06-30T00:26:47.713Z,1017.00
2023-06-30T00:27:47.758Z,1020.00
2023-06-30T00:28:47.796Z,1026.00
2023-06-30T00:29:47.835Z,1019.00
2023-06-30T00:30:47.918Z,1022.00
2023-06-30T00:31:47.929Z,1016.00
2023-06-30T00:32:47.972Z,1020.00
2023-06-30T00:33:48.012Z,1033.00
2023-06-30T00:34:48.039Z,1031.00
2023-06-30T00:35:48.091Z,1025.00
2023-06-30T00:36:48.134Z,1028.00
2023-06-30T00:37:48.168Z,1022.00
2023-06-30T00:38:48.216Z,1024.00
2023-06-30T00:39:48.224Z,1020.00
2023-06-30T00:40:48.260Z,1007.00
2023-06-30T00:41:48.297Z,1018.00
2023-06-30T00:42:48.342Z,1024.00
2023-06-30T00:43:48.380Z,1010.00
2023-06-30T00:44:48.419Z,1020.00
2023-06-30T00:45:48.470Z,1022.00
2023-06-30T00:46:48.567Z,1011.00
2023-06-30T00:47:48.611Z,1025.00
2023-06-30T00:48:48.598Z,1017.00
2023-06-30T00:49:48.642Z,1012.00
2023-06-30T00:50:48.642Z,1009.00
2023-06-30T00:51:48.661Z,1008.00
2023-06-30T00:52:48.687Z,999.00
2023-06-30T00:53:48.768Z,1010.00
2023-06-30T00:54:48.787Z,1013.00
2023-06-30T00:55:48.893Z,1011.00
2023-06-30T00:56:48.821Z,993.00
2023-06-30T00:57:48.854Z,1004.00
2023-06-30T00:58:48.843Z,1007.00
2023-06-30T00:59:48.907Z,996.00
2023-06-30T01:00:48.968Z,1018.00
2023-06-30T01:01:49.026Z,997.00
2023-06-30T01:02:50.002Z,1015.00
2023-06-30T01:03:49.088Z,1015.00
2023-06-30T01:04:49.097Z,1010.00
2023-06-30T01:05:49.090Z,994.00
2023-06-30T01:06:49.133Z,997.00
2023-06-30T01:07:49.164Z,1013.00
2023-06-30T01:08:49.177Z,1008.00
2023-06-30T01:09:49.227Z,995.00
2023-06-30T01:10:49.221Z,1010.00
2023-06-30T01:11:49.196Z,1004.00
2023-06-30T01:12:49.262Z,1002.00
2023-06-30T01:13:49.296Z,998.00
2023-06-30T01:14:49.324Z,1010.00
2023-06-30T01:15:49.279Z,993.00
2023-06-30T01:16:49.436Z,990.00
2023-06-30T01:17:49.411Z,991.00
2023-06-30T01:18:49.372Z,996.00
2023-06-30T01:19:49.402Z,997.00
2023-06-30T01:20:49.392Z,999.00
2023-06-30T01:21:49.389Z,995.00
2023-06-30T01:22:49.379Z,1002.00
2023-06-30T01:23:49.414Z,993.00
2023-06-30T01:24:49.430Z,993.00
2023-06-30T01:25:49.826Z,1000.00
2023-06-30T01:26:49.450Z,1000.00
2023-06-30T01:27:49.487Z,999.00
2023-06-30T01:28:49.481Z,987.00
2023-06-30T01:29:49.533Z,992.00
2023-06-30T01:30:49.546Z,994.00
2023-06-30T01:31:49.509Z,991.00
2023-06-30T01:32:49.572Z,992.00
2023-06-30T01:33:49.569Z,990.00
2023-06-30T01:34:49.615Z,989.00
2023-06-30T01:35:49.646Z,988.00
2023-06-30T01:36:49.617Z,994.00
2023-06-30T01:37:49.658Z,992.00
2023-06-30T01:38:49.680Z,985.00
2023-06-30T01:39:49.651Z,988.00
2023-06-30T01:40:49.667Z,978.00
2023-06-30T01:41:49.667Z,993.00
2023-06-30T01:42:49.674Z,992.00
2023-06-30T01:43:49.691Z,996.00
2023-06-30T01:44:49.739Z,994.00
2023-06-30T01:45:49.774Z,984.00
2023-06-30T01:46:49.816Z,985.00
2023-06-30T01:47:49.810Z,997.00
2023-06-30T01:48:49.794Z,985.00
2023-06-30T01:49:49.783Z,988.00
2023-06-30T01:50:49.806Z,988.00
2023-06-30T01:51:49.816Z,993.00
2023-06-30T01:52:49.857Z,987.00
2023-06-30T01:53:49.876Z,992.00
2023-06-30T01:54:49.878Z,987.00
2023-06-30T01:55:49.906Z,995.00
2023-06-30T01:56:49.965Z,981.00
2023-06-30T01:57:49.952Z,987.00
2023-06-30T01:58:49.919Z,983.00
2023-06-30T01:59:49.952Z,976.00
2023-06-30T02:00:50.004Z,988.00
2023-06-30T02:01:50.028Z,987.00
2023-06-30T02:02:50.214Z,989.00
2023-06-30T02:03:50.116Z,996.00
2023-06-30T02:04:50.145Z,993.00
2023-06-30T02:05:50.170Z,985.00
2023-06-30T02:06:50.169Z,989.00
2023-06-30T02:07:50.164Z,992.00
2023-06-30T02:08:50.270Z,985.00
2023-06-30T02:09:50.208Z,977.00
2023-06-30T02:10:50.197Z,997.00
2023-06-30T02:11:50.189Z,992.00
2023-06-30T02:12:50.199Z,985.00
2023-06-30T02:13:50.234Z,987.00
2023-06-30T02:14:50.265Z,991.00
2023-06-30T02:15:50.318Z,995.00
2023-06-30T02:16:50.382Z,979.00
2023-06-30T02:17:50.382Z,978.00
2023-06-30T02:18:50.327Z,978.00
2023-06-30T02:19:50.318Z,986.00
2023-06-30T02:20:50.307Z,995.00
2023-06-30T02:21:50.329Z,978.00
2023-06-30T02:22:50.285Z,983.00
2023-06-30T02:23:50.348Z,983.00
2023-06-30T02:24:50.361Z,985.00
2023-06-30T02:25:50.353Z,992.00
2023-06-30T02:26:50.344Z,990.00
2023-06-30T02:27:50.365Z,980.00
2023-06-30T02:28:50.369Z,973.00
2023-06-30T02:29:50.440Z,985.00
2023-06-30T02:30:50.383Z,980.00
2023-06-30T02:31:50.494Z,990.00
2023-06-30T02:32:50.409Z,991.00
2023-06-30T02:33:50.444Z,985.00
2023-06-30T02:34:50.432Z,984.00
2023-06-30T02:35:50.416Z,985.00
2023-06-30T02:36:50.433Z,985.00
2023-06-30T02:37:50.437Z,986.00
2023-06-30T02:38:50.472Z,990.00
2023-06-30T02:39:50.472Z,986.00
2023-06-30T02:40:50.476Z,991.00
2023-06-30T02:41:50.465Z,984.00
2023-06-30T02:42:50.474Z,989.00
2023-06-30T02:43:50.473Z,989.00
2023-06-30T02:44:50.561Z,982.00
2023-06-30T02:45:50.600Z,986.00
2023-06-30T02:46:50.577Z,978.00
2023-06-30T02:47:50.643Z,976.00
2023-06-30T02:48:50.551Z,985.00
2023-06-30T02:49:50.593Z,989.00
2023-06-30T02:50:50.551Z,980.00
2023-06-30T02:51:50.570Z,977.00
2023-06-30T02:52:50.539Z,985.00
2023-06-30T02:53:50.542Z,974.00
2023-06-30T02:54:50.549Z,991.00
2023-06-30T02:55:50.570Z,985.00
2023-06-30T02:56:50.599Z,976.00
2023-06-30T02:57:50.581Z,985.00
2023-06-30T02:58:50.588Z,982.00
2023-06-30T02:59:50.588Z,992.00
2023-06-30T03:00:50.840Z,980.00
2023-06-30T03:01:50.760Z,976.00
2023-06-30T03:02:50.836Z,987.00
2023-06-30T03:03:50.791Z,977.00
2023-06-30T03:04:50.747Z,987.00
2023-06-30T03:05:50.786Z,992.00
2023-06-30T03:06:50.796Z,982.00
2023-06-30T03:07:50.770Z,990.00
2023-06-30T03:08:50.773Z,988.00
2023-06-30T03:09:50.750Z,985.00
2023-06-30T03:10:50.764Z,986.00
2023-06-30T03:11:50.773Z,982.00
2023-06-30T03:12:50.775Z,985.00
2023-06-30T03:13:50.793Z,983.00
2023-06-30T03:14:50.750Z,975.00
2023-06-30T03:15:50.878Z,990.00
2023-06-30T03:16:50.906Z,990.00
2023-06-30T03:17:50.904Z,976.00
2023-06-30T03:18:50.836Z,984.00
2023-06-30T03:19:50.837Z,979.00
2023-06-30T03:20:50.913Z,983.00
2023-06-30T03:21:50.904Z,976.00
2023-06-30T03:22:50.932Z,990.00
2023-06-30T03:23:50.892Z,980.00
2023-06-30T03:24:50.908Z,978.00
2023-06-30T03:25:50.971Z,982.00
2023-06-30T03:26:51.091Z,991.00
2023-06-30T03:27:51.196Z,989.00
2023-06-30T03:28:51.224Z,983.00
2023-06-30T03:29:51.189Z,982.00
2023-06-30T03:30:51.213Z,987.00
2023-06-30T03:31:51.145Z,972.00
2023-06-30T03:32:51.307Z,973.00
2023-06-30T03:33:51.240Z,989.00
2023-06-30T03:34:51.242Z,976.00
2023-06-30T03:35:51.218Z,993.00
2023-06-30T03:36:51.281Z,987.00
2023-06-30T03:37:51.232Z,981.00
2023-06-30T03:38:51.248Z,980.00
2023-06-30T03:39:51.242Z,976.00
2023-06-30T03:40:51.242Z,980.00
2023-06-30T03:41:51.236Z,972.00
2023-06-30T03:42:51.233Z,978.00
2023-06-30T03:43:51.243Z,986.00
2023-06-30T03:44:51.253Z,980.00
2023-06-30T03:45:51.271Z,985.00
2023-06-30T03:46:51.260Z,979.00
2023-06-30T03:47:51.280Z,984.00
2023-06-30T03:48:51.348Z,987.00
2023-06-30T03:49:51.320Z,970.00
2023-06-30T03:50:51.359Z,981.00
2023-06-30T03:51:51.324Z,974.00
2023-06-30T03:52:51.315Z,965.00
2023-06-30T03:53:51.310Z,967.00
2023-06-30T03:54:51.410Z,970.00
2023-06-30T03:55:51.426Z,982.00
2023-06-30T03:56:51.413Z,984.00
2023-06-30T03:57:51.426Z,974.00
2023-06-30T03:58:51.383Z,966.00
2023-06-30T03:59:51.422Z,977.00
2023-06-30T04:00:51.499Z,970.00
2023-06-30T04:01:51.475Z,972.00
2023-06-30T04:02:51.536Z,975.00
2023-06-30T04:03:51.576Z,978.00
2023-06-30T04:04:51.481Z,980.00
2023-06-30T04:05:51.527Z,984.00
2023-06-30T04:06:51.665Z,973.00
2023-06-30T04:07:51.648Z,973.00
2023-06-30T04:08:51.570Z,971.00
2023-06-30T04:09:51.557Z,972.00
2023-06-30T04:10:51.534Z,987.00
2023-06-30T04:11:51.545Z,973.00
2023-06-30T04:12:51.552Z,973.00
2023-06-30T04:13:51.561Z,978.00
2023-06-30T04:14:51.532Z,981.00
2023-06-30T04:15:51.624Z,970.00
2023-06-30T04:16:51.615Z,984.00
2023-06-30T04:17:51.748Z,980.00
2023-06-30T04:18:51.813Z,970.00
2023-06-30T04:19:51.909Z,976.00
2023-06-30T04:20:51.926Z,971.00
2023-06-30T04:21:51.899Z,980.00
2023-06-30T04:22:51.887Z,972.00
2023-06-30T04:23:51.895Z,980.00
2023-06-30T04:24:51.925Z,977.00
2023-06-30T04:25:51.931Z,964.00
2023-06-30T04:26:51.938Z,983.00
2023-06-30T04:27:51.937Z,971.00
2023-06-30T04:28:51.905Z,965.00
2023-06-30T04:29:51.920Z,973.00
2023-06-30T04:30:52.008Z,963.00
2023-06-30T04:31:52.047Z,968.00
2023-06-30T04:32:52.043Z,982.00
2023-06-30T04:33:52.036Z,969.00
2023-06-30T04:34:52.020Z,967.00
2023-06-30T04:35:52.071Z,971.00
2023-06-30T04:36:52.111Z,969.00
2023-06-30T04:37:52.118Z,968.00
2023-06-30T04:38:52.156Z,971.00
2023-06-30T04:39:52.100Z,959.00
2023-06-30T04:40:52.091Z,977.00
2023-06-30T04:41:52.099Z,967.00
2023-06-30T04:42:52.209Z,983.00
2023-06-30T04:43:52.177Z,970.00
2023-06-30T04:44:52.200Z,970.00
2023-06-30T04:45:52.213Z,965.00
2023-06-30T04:46:52.168Z,974.00
2023-06-30T04:47:52.217Z,968.00
2023-06-30T04:48:52.269Z,981.00
2023-06-30T04:49:52.404Z,994.00
2023-06-30T04:50:52.440Z,972.00
2023-06-30T04:51:52.462Z,967.00
2023-06-30T04:52:52.467Z,973.00
2023-06-30T04:53:52.438Z,964.00
2023-06-30T04:54:52.437Z,953.00
2023-06-30T04:55:52.443Z,970.00
2023-06-30T04:56:52.551Z,961.00
2023-06-30T04:57:52.546Z,975.00
2023-06-30T04:58:52.539Z,976.00
2023-06-30T04:59:52.513Z,964.00
2023-06-30T05:00:52.553Z,968.00
2023-06-30T05:01:52.561Z,954.00
2023-06-30T05:02:52.653Z,962.00
2023-06-30T05:03:52.725Z,986.00
2023-06-30T05:04:52.688Z,962.00
2023-06-30T05:05:52.615Z,969.00
2023-06-30T05:06:52.712Z,966.00
2023-06-30T05:07:52.650Z,971.00
2023-06-30T05:08:52.631Z,967.00
2023-06-30T05:09:52.641Z,961.00
2023-06-30T05:10:52.646Z,964.00
2023-06-30T05:11:52.657Z,956.00
2023-06-30T05:12:52.726Z,961.00
2023-06-30T05:13:52.731Z,955.00
2023-06-30T05:14:52.740Z,961.00
2023-06-30T05:15:52.840Z,967.00
2023-06-30T05:16:52.801Z,951.00
2023-06-30T05:17:52.753Z,957.00
2023-06-30T05:18:52.746Z,952.00
2023-06-30T05:19:52.766Z,975.00
2023-06-30T05:20:52.775Z,955.00
2023-06-30T05:21:52.793Z,971.00
2023-06-30T05:22:52.760Z,966.00
2023-06-30T05:23:52.895Z,951.00
2023-06-30T05:24:52.956Z,976.00
2023-06-30T05:25:52.967Z,957.00
2023-06-30T05:26:52.964Z,955.00
2023-06-30T05:27:52.952Z,967.00
2023-06-30T05:29:04.071Z,967.00
2023-06-30T05:29:53.950Z,967.00
2023-06-30T05:30:52.938Z,967.00
2023-06-30T05:31:52.989Z,970.00
2023-06-30T05:32:53.047Z,971.00
2023-06-30T05:33:52.917Z,964.00
2023-06-30T05:34:52.924Z,970.00
2023-06-30T05:35:52.905Z,963.00
2023-06-30T05:36:52.905Z,957.00
2023-06-30T05:37:52.916Z,965.00
2023-06-30T05:38:52.898Z,966.00
2023-06-30T05:39:52.903Z,956.00
2023-06-30T05:40:52.899Z,954.00
2023-06-30T05:41:52.883Z,967.00
2023-06-30T05:42:52.884Z,956.00
2023-06-30T05:43:52.933Z,960.00
2023-06-30T05:44:53.010Z,962.00
2023-06-30T05:45:52.993Z,961.00
2023-06-30T05:46:53.018Z,965.00
2023-06-30T05:47:53.056Z,958.00
2023-06-30T05:48:53.022Z,965.00
2023-06-30T05:49:53.049Z,964.00
2023-06-30T05:50:53.101Z,959.00
2023-06-30T05:51:53.154Z,974.00
2023-06-30T05:52:53.157Z,967.00
2023-06-30T05:53:53.128Z,958.00
2023-06-30T05:54:53.117Z,951.00
2023-06-30T05:55:53.206Z,949.00
2023-06-30T05:56:53.194Z,968.00
2023-06-30T05:57:53.191Z,949.00
2023-06-30T05:58:53.203Z,977.00
2023-06-30T05:59:53.213Z,958.00
2023-06-30T06:00:53.214Z,947.00
2023-06-30T06:01:53.869Z,948.00
2023-06-30T06:02:53.379Z,951.00
2023-06-30T06:03:53.479Z,964.00
2023-06-30T06:04:53.442Z,959.00
2023-06-30T06:05:53.501Z,952.00
2023-06-30T06:06:53.516Z,944.00
2023-06-30T06:07:53.501Z,948.00
2023-06-30T06:08:53.473Z,951.00
2023-06-30T06:09:53.476Z,948.00
2023-06-30T06:10:53.508Z,951.00
2023-06-30T06:11:53.597Z,951.00
2023-06-30T06:12:53.716Z,958.00
2023-06-30T06:13:53.747Z,960.00
2023-06-30T06:14:53.757Z,956.00
2023-06-30T06:15:53.777Z,956.00
2023-06-30T06:16:53.824Z,953.00
2023-06-30T06:17:53.781Z,947.00
2023-06-30T06:18:53.882Z,955.00
2023-06-30T06:19:53.840Z,943.00
2023-06-30T06:20:53.858Z,946.00
2023-06-30T06:21:53.881Z,947.00
2023-06-30T06:22:53.892Z,945.00
2023-06-30T06:23:53.938Z,944.00
2023-06-30T06:24:53.949Z,935.00
2023-06-30T06:25:54.063Z,941.00
2023-06-30T06:26:54.087Z,947.00
2023-06-30T06:27:54.051Z,937.00
2023-06-30T06:28:54.060Z,946.00
2023-06-30T06:29:54.081Z,941.00
2023-06-30T06:30:54.152Z,942.00
2023-06-30T06:31:54.099Z,945.00
2023-06-30T06:32:54.154Z,942.00
2023-06-30T06:33:56.020Z,934.00
2023-06-30T06:34:54.096Z,945.00
2023-06-30T06:35:54.120Z,945.00
2023-06-30T06:36:54.173Z,949.00
2023-06-30T06:37:54.151Z,946.00
2023-06-30T06:38:54.181Z,946.00
2023-06-30T06:39:54.178Z,948.00
2023-06-30T06:40:54.182Z,951.00
2023-06-30T06:41:54.210Z,939.00
2023-06-30T06:42:54.206Z,942.00
2023-06-30T06:43:54.209Z,950.00
2023-06-30T06:44:54.221Z,956.00
2023-06-30T06:45:54.329Z,936.00
2023-06-30T06:46:54.305Z,950.00
2023-06-30T06:47:54.376Z,945.00
2023-06-30T06:48:54.336Z,950.00
2023-06-30T06:49:54.326Z,948.00
2023-06-30T06:50:54.364Z,952.00
2023-06-30T06:51:54.402Z,942.00
2023-06-30T06:52:54.417Z,941.00
2023-06-30T06:53:54.451Z,947.00
2023-06-30T06:54:54.459Z,949.00
2023-06-30T06:55:54.510Z,941.00
2023-06-30T06:56:54.533Z,950.00
2023-06-30T06:57:54.594Z,943.00
2023-06-30T06:58:54.575Z,943.00
2023-06-30T06:59:54.610Z,944.00
2023-06-30T07:00:54.635Z,940.00
2023-06-30T07:01:54.686Z,948.00
2023-06-30T07:02:54.721Z,951.00
2023-06-30T07:03:54.942Z,957.00
2023-06-30T07:04:54.895Z,939.00
2023-06-30T07:05:55.023Z,953.00
2023-06-30T07:06:55.148Z,935.00
2023-06-30T07:07:55.788Z,951.00
2023-06-30T07:08:55.201Z,943.00
2023-06-30T07:09:55.247Z,951.00
2023-06-30T07:10:55.258Z,947.00
2023-06-30T07:11:55.245Z,948.00
2023-06-30T07:12:55.296Z,958.00
2023-06-30T07:13:55.335Z,939.00
2023-06-30T07:14:55.336Z,935.00
2023-06-30T07:15:55.422Z,944.00
2023-06-30T07:16:55.327Z,947.00
2023-06-30T07:17:55.433Z,948.00
2023-06-30T07:18:55.440Z,950.00
2023-06-30T07:19:55.390Z,944.00
2023-06-30T07:20:55.393Z,948.00
2023-06-30T07:21:55.394Z,947.00
2023-06-30T07:22:55.405Z,951.00
2023-06-30T07:23:55.389Z,956.00
2023-06-30T07:24:55.404Z,942.00
2023-06-30T07:25:55.389Z,954.00
2023-06-30T07:26:55.403Z,956.00
2023-06-30T07:27:55.437Z,948.00
2023-06-30T07:28:55.443Z,956.00
2023-06-30T07:29:55.456Z,956.00
2023-06-30T07:30:55.495Z,939.00
2023-06-30T07:31:55.473Z,953.00
2023-06-30T07:32:55.527Z,950.00
2023-06-30T07:33:55.491Z,953.00
2023-06-30T07:34:55.498Z,940.00
2023-06-30T07:35:55.483Z,943.00
2023-06-30T07:36:55.495Z,937.00
2023-06-30T07:37:55.510Z,940.00
2023-06-30T07:38:55.526Z,960.00
2023-06-30T07:40:00.118Z,952.00
2023-06-30T07:40:57.625Z,953.00
2023-06-30T07:41:55.695Z,955.00
2023-06-30T07:42:55.620Z,959.00
2023-06-30T07:43:55.580Z,955.00
2023-06-30T07:44:55.586Z,957.00
2023-06-30T07:45:55.620Z,965.00
2023-06-30T07:46:55.575Z,956.00
2023-06-30T07:47:55.601Z,954.00
2023-06-30T07:48:55.593Z,958.00
2023-06-30T07:49:55.555Z,959.00
2023-06-30T07:51:07.765Z,956.00
2023-06-30T07:51:56.522Z,958.00
2023-06-30T07:52:55.557Z,963.00
2023-06-30T07:53:55.530Z,969.00
2023-06-30T07:54:55.552Z,975.00
2023-06-30T07:55:55.542Z,979.00
2023-06-30T07:56:55.518Z,999.00
2023-06-30T07:57:55.481Z,999.00
2023-06-30T07:58:55.502Z,1004.00
2023-06-30T07:59:56.506Z,1002.00
2023-06-30T08:00:55.471Z,1013.00
2023-06-30T08:01:55.487Z,1019.00
2023-06-30T08:02:55.688Z,996.00
2023-06-30T08:03:55.730Z,1017.00
2023-06-30T08:04:55.809Z,1032.00
2023-06-30T08:05:55.948Z,1018.00
2023-06-30T08:06:55.679Z,1003.00
2023-06-30T08:07:55.747Z,1020.00
2023-06-30T08:08:55.624Z,1011.00
2023-06-30T08:09:55.636Z,1012.00
2023-06-30T08:10:55.711Z,999.00
2023-06-30T08:11:55.760Z,1022.00
2023-06-30T08:12:55.794Z,1015.00
2023-06-30T08:13:55.848Z,1034.00
2023-06-30T08:14:55.909Z,1020.00
2023-06-30T08:15:56.265Z,1025.00
2023-06-30T08:16:56.019Z,1024.00
2023-06-30T08:17:59.054Z,1002.00
2023-06-30T08:18:56.104Z,1029.00
2023-06-30T08:19:56.157Z,1029.00
2023-06-30T08:20:56.058Z,1034.00
2023-06-30T08:21:56.081Z,1020.00
2023-06-30T08:22:56.238Z,1016.00
2023-06-30T08:23:56.027Z,1028.00
2023-06-30T08:24:56.043Z,1022.00
2023-06-30T08:25:56.051Z,1028.00
2023-06-30T08:26:56.050Z,1030.00
2023-06-30T08:27:56.018Z,1029.00
2023-06-30T08:28:56.015Z,1014.00
2023-06-30T08:29:56.032Z,1016.00
2023-06-30T08:30:56.035Z,1033.00
2023-06-30T08:31:55.982Z,1018.00
2023-06-30T08:32:57.317Z,1018.00
2023-06-30T08:33:55.969Z,1037.00
2023-06-30T08:34:55.974Z,1016.00
2023-06-30T08:35:55.998Z,1024.00
2023-06-30T08:36:55.975Z,1017.00
2023-06-30T08:37:55.945Z,1023.00
2023-06-30T08:38:55.930Z,1016.00
2023-06-30T08:39:55.958Z,1008.00
2023-06-30T08:40:55.931Z,1003.00
2023-06-30T08:41:55.960Z,1003.00
2023-06-30T08:42:55.942Z,1023.00
2023-06-30T08:43:55.936Z,1016.00
2023-06-30T08:44:55.921Z,1009.00
2023-06-30T08:45:55.917Z,1014.00
2023-06-30T08:46:55.991Z,1011.00
2023-06-30T08:47:55.896Z,1021.00
2023-06-30T08:48:55.891Z,1006.00
2023-06-30T08:49:55.900Z,1006.00
2023-06-30T08:50:55.909Z,989.00
2023-06-30T08:51:55.883Z,1020.00
2023-06-30T08:52:55.874Z,978.00
2023-06-30T08:53:55.872Z,991.00
2023-06-30T08:54:55.854Z,983.00
2023-06-30T08:55:55.873Z,1008.00
2023-06-30T08:56:55.857Z,988.00
2023-06-30T08:57:55.819Z,999.00
2023-06-30T08:58:55.838Z,992.00
2023-06-30T08:59:55.838Z,968.00
2023-06-30T09:00:55.884Z,995.00
2023-06-30T09:01:55.854Z,1010.00
2023-06-30T09:02:55.836Z,983.00
2023-06-30T09:03:55.889Z,1016.00
2023-06-30T09:04:55.880Z,983.00
2023-06-30T09:05:55.814Z,986.00
2023-06-30T09:06:55.815Z,990.00
2023-06-30T09:07:55.774Z,1008.00
2023-06-30T09:08:55.790Z,1017.00
2023-06-30T09:09:55.764Z,1007.00
2023-06-30T09:10:55.754Z,998.00
2023-06-30T09:11:55.761Z,1006.00
2023-06-30T09:12:55.748Z,989.00
2023-06-30T09:13:55.760Z,1000.00
2023-06-30T09:14:55.780Z,980.00
2023-06-30T09:15:55.777Z,988.00
2023-06-30T09:16:55.762Z,982.00
2023-06-30T09:17:55.834Z,986.00
2023-06-30T09:18:55.705Z,989.00
2023-06-30T09:19:55.704Z,1001.00
2023-06-30T09:20:55.739Z,981.00
2023-06-30T09:21:55.726Z,992.00
2023-06-30T09:22:57.057Z,993.00
2023-06-30T09:23:55.702Z,976.00
2023-06-30T09:24:55.652Z,988.00
2023-06-30T09:25:55.680Z,986.00
2023-06-30T09:26:55.714Z,982.00
2023-06-30T09:27:55.661Z,980.00
2023-06-30T09:28:55.679Z,1010.00
2023-06-30T09:29:55.644Z,1011.00
2023-06-30T09:30:55.638Z,984.00
2023-06-30T09:31:55.646Z,1005.00
2023-06-30T09:32:55.764Z,990.00
2023-06-30T09:33:55.666Z,984.00
2023-06-30T09:34:55.614Z,1046.00
2023-06-30T09:35:55.603Z,1028.00
2023-06-30T09:36:55.613Z,1025.00
2023-06-30T09:37:55.636Z,1037.00
2023-06-30T09:38:55.585Z,1047.00
2023-06-30T09:39:55.593Z,1049.00
2023-06-30T09:40:55.583Z,1058.00
2023-06-30T09:41:55.596Z,1070.00
2023-06-30T09:42:55.577Z,1062.00
2023-06-30T09:43:55.569Z,1081.00
2023-06-30T09:44:55.576Z,1061.00
2023-06-30T09:45:55.630Z,1069.00
2023-06-30T09:46:55.559Z,1065.00
2023-06-30T09:47:55.571Z,1077.00
2023-06-30T09:48:55.534Z,1097.00
2023-06-30T09:49:55.604Z,1100.00
2023-06-30T09:50:55.544Z,1117.00
2023-06-30T09:51:55.545Z,1117.00
2023-06-30T09:52:55.484Z,1129.00
2023-06-30T09:53:55.532Z,1126.00
2023-06-30T09:54:55.575Z,1128.00
2023-06-30T09:55:55.841Z,1133.00
2023-06-30T09:56:55.669Z,1138.00
2023-06-30T09:57:55.707Z,1144.00
2023-06-30T09:58:55.737Z,1152.00
2023-06-30T09:59:55.773Z,1149.00
2023-06-30T10:00:55.853Z,1166.00
2023-06-30T10:01:55.968Z,1146.00
2023-06-30T10:02:55.934Z,1144.00
2023-06-30T10:03:56.255Z,1159.00
2023-06-30T10:04:55.951Z,1155.00
2023-06-30T10:05:56.383Z,1144.00
2023-06-30T10:06:56.005Z,1134.00
2023-06-30T10:07:56.023Z,1131.00
2023-06-30T10:08:56.059Z,1108.00
2023-06-30T10:09:56.066Z,1114.00
2023-06-30T10:10:56.126Z,1121.00
2023-06-30T10:11:56.099Z,1105.00
2023-06-30T10:12:56.119Z,1111.00
2023-06-30T10:13:56.103Z,1107.00
2023-06-30T10:14:56.160Z,1109.00
2023-06-30T10:15:56.165Z,1130.00
2023-06-30T10:16:56.221Z,1123.00
2023-06-30T10:17:56.455Z,1094.00
2023-06-30T10:18:56.293Z,1079.00
2023-06-30T10:19:56.261Z,1105.00
2023-06-30T10:20:56.347Z,1112.00
2023-06-30T10:21:56.355Z,1131.00
2023-06-30T10:22:56.422Z,1126.00
2023-06-30T10:23:56.470Z,1121.00
2023-06-30T10:24:56.486Z,1120.00
2023-06-30T10:25:56.545Z,1128.00
2023-06-30T10:26:56.551Z,1122.00
2023-06-30T10:27:56.589Z,1088.00
2023-06-30T10:28:56.666Z,1094.00
2023-06-30T10:29:56.674Z,1110.00
2023-06-30T10:30:56.893Z,1103.00
2023-06-30T10:31:56.782Z,1121.00
2023-06-30T10:32:56.856Z,1071.00
2023-06-30T10:33:57.043Z,1082.00
2023-06-30T10:34:56.885Z,1105.00
2023-06-30T10:35:57.369Z,1124.00
2023-06-30T10:36:56.998Z,1115.00
2023-06-30T10:37:57.069Z,1109.00
2023-06-30T10:38:57.080Z,1128.00
2023-06-30T10:39:57.163Z,1104.00
2023-06-30T10:40:57.407Z,1097.00
2023-06-30T10:41:57.288Z,1107.00
2023-06-30T10:42:57.315Z,1102.00
2023-06-30T10:43:57.350Z,1098.00
2023-06-30T10:44:57.437Z,1083.00
2023-06-30T10:45:57.480Z,1071.00
2023-06-30T10:46:57.561Z,1059.00
2023-06-30T10:47:57.562Z,1074.00
2023-06-30T10:48:57.632Z,1109.00
2023-06-30T10:49:57.688Z,1088.00
2023-06-30T10:50:57.755Z,1074.00
2023-06-30T10:51:57.795Z,1060.00
2023-06-30T10:52:57.814Z,1086.00
2023-06-30T10:53:57.908Z,1121.00
2023-06-30T10:54:58.026Z,1126.00
2023-06-30T10:55:58.027Z,1127.00
2023-06-30T10:56:58.057Z,1120.00
2023-06-30T10:57:58.107Z,1129.00
2023-06-30T10:58:58.160Z,1155.00
2023-06-30T10:59:58.222Z,1093.00
2023-06-30T11:00:58.327Z,1101.00
2023-06-30T11:01:58.333Z,1126.00
2023-06-30T11:02:58.677Z,1104.00
2023-06-30T11:03:58.737Z,1141.00
2023-06-30T11:04:58.562Z,1119.00
2023-06-30T11:05:58.550Z,1100.00
2023-06-30T11:06:58.671Z,1115.00
2023-06-30T11:07:58.655Z,1108.00
2023-06-30T11:08:58.690Z,1128.00
2023-06-30T11:09:58.751Z,1141.00
2023-06-30T11:10:58.812Z,1139.00
2023-06-30T11:11:58.846Z,1147.00
2023-06-30T11:12:58.931Z,1100.00
2023-06-30T11:13:58.962Z,1088.00
2023-06-30T11:14:59.041Z,1105.00
2023-06-30T11:15:59.088Z,1080.00
2023-06-30T11:16:59.138Z,1029.00
2023-06-30T11:17:59.281Z,1046.00
2023-06-30T11:18:59.380Z,1026.00
2023-06-30T11:19:59.288Z,985.00
2023-06-30T11:20:59.332Z,1004.00
2023-06-30T11:21:59.393Z,1001.00
2023-06-30T11:22:59.436Z,1014.00
2023-06-30T11:23:59.621Z,984.00
2023-06-30T11:24:59.562Z,1006.00
2023-06-30T11:25:59.669Z,979.00
2023-06-30T11:26:59.682Z,995.00
2023-06-30T11:27:59.799Z,962.00
2023-06-30T11:28:59.796Z,1036.00
2023-06-30T11:29:59.809Z,1017.00
2023-06-30T11:30:59.905Z,954.00
2023-06-30T11:31:59.889Z,901.00
2023-06-30T11:33:00.002Z,894.00
2023-06-30T11:34:00.012Z,957.00
2023-06-30T11:35:00.088Z,995.00
2023-06-30T11:36:00.137Z,988.00
2023-06-30T11:37:00.179Z,1008.00
2023-06-30T11:38:00.250Z,948.00
2023-06-30T11:39:00.278Z,967.00
2023-06-30T11:40:00.366Z,989.00
2023-06-30T11:41:00.384Z,963.00
2023-06-30T11:42:00.473Z,992.00
2023-06-30T11:43:00.503Z,970.00
2023-06-30T11:44:00.562Z,1009.00
2023-06-30T11:45:00.633Z,991.00
2023-06-30T11:46:02.657Z,1005.00
2023-06-30T11:47:00.800Z,1014.00
2023-06-30T11:48:00.851Z,1039.00
2023-06-30T11:49:00.884Z,1053.00
2023-06-30T11:50:00.928Z,1050.00
2023-06-30T11:51:01.061Z,1003.00
2023-06-30T11:52:02.318Z,892.00
2023-06-30T11:53:01.136Z,978.00
2023-06-30T11:54:01.159Z,981.00
2023-06-30T11:55:01.235Z,774.00
2023-06-30T11:56:01.413Z,900.00
2023-06-30T11:57:01.388Z,887.00
2023-06-30T11:58:03.139Z,894.00
2023-06-30T11:59:01.481Z,935.00
2023-06-30T12:00:01.552Z,925.00
2023-06-30T12:01:01.629Z,949.00
2023-06-30T12:02:01.690Z,954.00
2023-06-30T12:03:01.819Z,949.00
2023-06-30T12:04:01.940Z,983.00
2023-06-30T12:05:01.891Z,952.00
2023-06-30T12:06:01.973Z,949.00
2023-06-30T12:07:01.991Z,935.00
2023-06-30T12:08:02.030Z,854.00
2023-06-30T12:09:02.096Z,812.00
2023-06-30T12:10:02.160Z,810.00
2023-06-30T12:11:02.228Z,835.00
2023-06-30T12:12:02.296Z,879.00
2023-06-30T12:13:02.330Z,894.00
2023-06-30T12:14:02.407Z,833.00
2023-06-30T12:15:02.451Z,869.00
2023-06-30T12:16:03.000Z,847.00
2023-06-30T12:17:02.609Z,858.00
2023-06-30T12:18:02.709Z,873.00
2023-06-30T12:19:02.697Z,758.00
2023-06-30T12:20:03.444Z,711.00
2023-06-30T12:21:02.826Z,704.00