createdAt,value
2022-08-28T00:01:00.194Z,2.90
2022-08-28T00:03:27.269Z,3.17
2022-08-28T00:05:57.406Z,2.90
2022-08-28T00:08:24.647Z,3.37
2022-08-28T00:10:51.731Z,2.33
2022-08-28T00:13:21.951Z,2.40
2022-08-28T00:15:53.066Z,1.70
2022-08-28T00:18:20.693Z,2.13
2022-08-28T00:20:49.669Z,4.60
2022-08-28T00:23:17.603Z,2.00
2022-08-28T00:25:44.733Z,2.03
2022-08-28T00:28:23.394Z,2.03
2022-08-28T00:30:54.754Z,3.50
2022-08-28T00:33:25.523Z,1.73
2022-08-28T00:35:53.128Z,2.20
2022-08-28T00:38:24.599Z,1.63
2022-08-28T00:40:54.829Z,1.90
2022-08-28T00:43:38.774Z,2.00
2022-08-28T00:46:10.993Z,1.53
2022-08-28T00:48:38.697Z,1.63
2022-08-28T00:51:25.714Z,2.00
2022-08-28T00:53:58.617Z,2.33
2022-08-28T00:56:27.913Z,1.87
2022-08-28T00:58:58.328Z,2.30
2022-08-28T01:01:25.680Z,2.30
2022-08-28T01:03:52.689Z,2.20
2022-08-28T01:06:22.712Z,1.57
2022-08-28T01:08:50.797Z,2.30
2022-08-28T01:11:19.421Z,2.83
2022-08-28T01:13:48.829Z,1.87
2022-08-28T01:16:18.070Z,1.67
2022-08-28T01:18:47.712Z,1.60
2022-08-28T01:21:24.132Z,2.60
2022-08-28T01:24:05.822Z,2.30
2022-08-28T01:26:32.968Z,2.20
2022-08-28T01:29:00.662Z,1.80
2022-08-28T01:31:31.602Z,2.43
2022-08-28T01:33:59.683Z,2.27
2022-08-28T01:36:29.425Z,2.73
2022-08-28T01:39:01.854Z,2.90
2022-08-28T01:41:29.850Z,1.73
2022-08-28T01:43:57.267Z,1.47
2022-08-28T01:46:24.272Z,3.70
2022-08-28T01:48:51.367Z,1.63
2022-08-28T01:51:22.675Z,2.23
2022-08-28T01:53:51.645Z,1.97
2022-08-28T01:56:19.628Z,1.33
2022-08-28T01:58:48.286Z,2.17
2022-08-28T02:01:22.160Z,1.70
2022-08-28T02:03:49.987Z,1.40
2022-08-28T02:06:18.036Z,1.80
2022-08-28T02:08:46.958Z,1.77
2022-08-28T02:11:14.152Z,1.90
2022-08-28T02:13:41.671Z,2.03
2022-08-28T02:16:12.056Z,2.33
2022-08-28T02:18:39.655Z,2.10
2022-08-28T02:21:08.024Z,2.13
2022-08-28T02:23:36.640Z,2.37
2022-08-28T02:26:03.659Z,2.10
2022-08-28T02:28:31.327Z,3.00
2022-08-28T02:30:58.387Z,2.67
2022-08-28T02:33:25.495Z,2.87
2022-08-28T02:35:53.008Z,1.70
2022-08-28T02:38:19.947Z,3.50
2022-08-28T02:40:48.328Z,1.93
2022-08-28T02:43:15.304Z,2.20
2022-08-28T02:45:42.232Z,2.00
2022-08-28T02:48:14.664Z,1.73
2022-08-28T02:50:46.321Z,2.00
2022-08-28T02:53:13.501Z,1.90
2022-08-28T02:55:40.525Z,1.57
2022-08-28T02:58:09.797Z,2.30
2022-08-28T03:00:37.050Z,2.30
2022-08-28T03:03:04.930Z,2.30
2022-08-28T03:05:31.909Z,2.30
2022-08-28T03:07:59.163Z,1.70
2022-08-28T03:10:26.189Z,3.83
2022-08-28T03:12:53.340Z,2.03
2022-08-28T03:15:20.529Z,2.43
2022-08-28T03:17:47.842Z,3.93
2022-08-28T03:20:16.010Z,2.43
2022-08-28T03:23:01.773Z,2.67
2022-08-28T03:25:28.892Z,2.47
2022-08-28T03:27:56.221Z,2.60
2022-08-28T03:30:23.750Z,2.60
2022-08-28T03:32:50.828Z,2.90
2022-08-28T03:35:18.241Z,2.70
2022-08-28T03:37:45.233Z,6.60
2022-08-28T03:40:13.123Z,2.53
2022-08-28T03:42:40.764Z,3.10
2022-08-28T03:45:10.220Z,3.07
2022-08-28T03:47:39.633Z,2.77
2022-08-28T03:50:08.101Z,2.23
2022-08-28T03:52:39.532Z,2.93
2022-08-28T03:55:09.168Z,2.77
2022-08-28T03:57:37.289Z,4.30
2022-08-28T04:00:08.121Z,2.87
2022-08-28T04:02:35.140Z,2.53
2022-08-28T04:05:02.253Z,3.13
2022-08-28T04:07:29.282Z,2.03
2022-08-28T04:09:56.262Z,2.50
2022-08-28T04:12:23.333Z,2.90
2022-08-28T04:14:50.420Z,3.03
2022-08-28T04:17:17.508Z,5.10
2022-08-28T04:19:45.290Z,2.53
2022-08-28T04:22:12.229Z,3.00
2022-08-28T04:24:40.061Z,3.83
2022-08-28T04:27:07.083Z,3.90
2022-08-28T04:29:34.263Z,3.40
2022-08-28T04:32:02.619Z,2.90
2022-08-28T04:34:29.780Z,4.00
2022-08-28T04:36:56.828Z,3.17
2022-08-28T04:39:23.813Z,4.63
2022-08-28T04:41:50.861Z,5.37
2022-08-28T04:44:17.973Z,3.53
2022-08-28T04:46:45.051Z,3.17
2022-08-28T04:49:15.772Z,3.30
2022-08-28T04:51:42.983Z,3.10
2022-08-28T04:54:14.246Z,4.23
2022-08-28T04:56:41.758Z,3.77
2022-08-28T04:59:09.203Z,2.97
2022-08-28T05:01:36.369Z,2.57
2022-08-28T05:04:04.249Z,4.53
2022-08-28T05:06:33.172Z,4.40
2022-08-28T05:09:02.109Z,3.87
2022-08-28T05:11:34.463Z,3.43
2022-08-28T05:14:04.847Z,3.00
2022-08-28T05:16:33.377Z,3.00
2022-08-28T05:19:01.822Z,3.10
2022-08-28T05:21:28.992Z,4.30
2022-08-28T05:23:58.022Z,3.33
2022-08-28T05:26:27.117Z,3.13
2022-08-28T05:28:57.353Z,2.93
2022-08-28T05:31:26.104Z,5.03
2022-08-28T05:33:53.743Z,3.30
2022-08-28T05:36:25.809Z,2.90
2022-08-28T05:39:00.563Z,2.70
2022-08-28T05:41:30.903Z,3.50
2022-08-28T05:44:07.287Z,2.80
2022-08-28T05:46:35.929Z,3.63
2022-08-28T05:49:06.720Z,3.77
2022-08-28T05:51:37.429Z,2.77
2022-08-28T05:54:04.669Z,2.87
2022-08-28T05:56:36.847Z,7.67
2022-08-28T05:59:06.230Z,3.57
2022-08-28T06:01:37.314Z,3.57
2022-08-28T06:04:14.719Z,3.90
2022-08-28T06:06:43.021Z,4.87
2022-08-28T06:09:14.776Z,4.50
2022-08-28T06:11:44.660Z,3.77
2022-08-28T06:14:18.015Z,3.47
2022-08-28T06:16:48.997Z,3.87
2022-08-28T06:19:17.414Z,4.63
2022-08-28T06:21:44.622Z,2.97
2022-08-28T06:24:12.340Z,3.30
2022-08-28T06:26:39.857Z,8.33
2022-08-28T06:29:09.817Z,3.07
2022-08-28T06:31:38.045Z,3.37
2022-08-28T06:34:05.886Z,3.90
2022-08-28T06:36:35.313Z,3.33
2022-08-28T06:39:04.761Z,4.30
2022-08-28T06:41:33.860Z,2.80
2022-08-28T06:44:01.028Z,3.10
2022-08-28T06:46:30.549Z,4.77
2022-08-28T06:48:57.707Z,3.60
2022-08-28T06:51:25.154Z,3.43
2022-08-28T06:53:52.477Z,4.23
2022-08-28T06:56:26.204Z,3.37
2022-08-28T06:58:56.991Z,5.47
2022-08-28T07:01:33.395Z,4.00
2022-08-28T07:04:04.479Z,5.73
2022-08-28T07:06:35.811Z,4.10
2022-08-28T07:09:06.044Z,3.17
2022-08-28T07:11:34.952Z,5.10
2022-08-28T07:14:03.197Z,4.77
2022-08-28T07:16:33.208Z,4.07
2022-08-28T07:19:02.852Z,4.57
2022-08-28T07:21:31.293Z,3.60
2022-08-28T07:23:58.415Z,4.57
2022-08-28T07:26:28.139Z,4.53
2022-08-28T07:28:59.537Z,6.13
2022-08-28T07:31:41.060Z,5.70
2022-08-28T07:34:10.240Z,7.00
2022-08-28T07:36:37.827Z,5.83
2022-08-28T07:39:05.399Z,5.63
2022-08-28T07:41:35.591Z,6.10
2022-08-28T07:44:24.211Z,5.20
2022-08-28T07:46:59.439Z,6.87
2022-08-28T07:49:26.642Z,6.97
2022-08-28T07:51:54.508Z,7.30
2022-08-28T07:54:23.192Z,6.00
2022-08-28T07:56:50.972Z,6.97
2022-08-28T07:59:19.342Z,5.90
2022-08-28T08:01:49.049Z,4.77
2022-08-28T08:04:18.021Z,8.40
2022-08-28T08:06:45.580Z,6.17
2022-08-28T08:09:16.332Z,6.80
2022-08-28T08:11:43.619Z,5.43
2022-08-28T08:14:11.231Z,5.33
2022-08-28T08:16:42.045Z,7.03
2022-08-28T08:19:13.879Z,4.33
2022-08-28T08:21:45.679Z,7.20
2022-08-28T08:24:19.445Z,4.27
2022-08-28T08:26:59.793Z,4.50
2022-08-28T08:29:35.946Z,4.80
2022-08-28T08:32:08.036Z,3.90
2022-08-28T08:34:40.092Z,5.37
2022-08-28T08:37:07.965Z,5.87
2022-08-28T08:39:36.573Z,5.23
2022-08-28T08:42:07.801Z,4.73
2022-08-28T08:44:38.964Z,6.20
2022-08-28T08:47:14.533Z,5.90
2022-08-28T08:49:53.319Z,5.70
2022-08-28T08:52:23.278Z,5.47
2022-08-28T08:55:08.111Z,4.67
2022-08-28T08:57:38.403Z,6.97
2022-08-28T09:00:11.201Z,7.93
2022-08-28T09:03:06.700Z,8.20
2022-08-28T09:06:14.880Z,5.80
2022-08-28T09:08:48.345Z,8.53
2022-08-28T09:11:25.951Z,4.07
2022-08-28T09:14:03.233Z,4.43
2022-08-28T09:16:37.535Z,4.57
2022-08-28T09:19:07.394Z,3.13
2022-08-28T09:21:43.806Z,3.00
2022-08-28T09:24:32.606Z,5.30
2022-08-28T09:27:11.062Z,5.30
2022-08-28T09:29:47.231Z,2.77
2022-08-28T09:32:23.126Z,4.33
2022-08-28T09:35:16.563Z,3.70
2022-08-28T09:37:44.371Z,4.50
2022-08-28T09:40:52.959Z,5.33
2022-08-28T09:43:27.113Z,4.70
2022-08-28T09:46:07.038Z,6.90
2022-08-28T09:48:40.601Z,4.37
2022-08-28T09:51:14.153Z,5.37
2022-08-28T09:53:55.698Z,4.23
2022-08-28T09:56:32.592Z,4.80
2022-08-28T09:59:18.374Z,4.27
2022-08-28T10:02:03.231Z,4.37
2022-08-28T10:05:18.265Z,5.43
2022-08-28T10:08:08.624Z,5.40
2022-08-28T10:10:54.331Z,8.70
2022-08-28T10:13:33.232Z,7.57
2022-08-28T10:16:24.818Z,6.13
2022-08-28T10:19:11.460Z,6.17
2022-08-28T10:21:41.027Z,6.50
2022-08-28T10:24:26.417Z,7.13
2022-08-28T10:27:27.361Z,5.17
2022-08-28T10:30:13.348Z,5.70
2022-08-28T10:33:00.187Z,6.40
2022-08-28T10:36:01.081Z,4.97
2022-08-28T10:38:53.341Z,6.70
2022-08-28T10:41:27.285Z,5.90
2022-08-28T10:43:57.558Z,7.13
2022-08-28T10:46:44.788Z,6.17
2022-08-28T10:49:24.411Z,5.80
2022-08-28T10:51:59.433Z,7.10
2022-08-28T10:54:30.863Z,5.67
2022-08-28T10:57:10.502Z,10.03
2022-08-28T10:59:41.842Z,5.47
2022-08-28T11:02:13.931Z,6.13
2022-08-28T11:04:41.181Z,7.07
2022-08-28T11:07:21.079Z,6.63
2022-08-28T11:09:49.449Z,6.30
2022-08-28T11:12:16.439Z,5.80
2022-08-28T11:14:48.049Z,5.00
2022-08-28T11:17:33.585Z,5.03
2022-08-28T11:20:03.531Z,4.97
2022-08-28T11:22:53.151Z,4.97
2022-08-28T11:25:50.225Z,6.57
2022-08-28T11:28:27.310Z,4.13
2022-08-28T11:31:06.584Z,5.50
2022-08-28T11:33:53.070Z,4.93
2022-08-28T11:36:20.098Z,4.50
2022-08-28T11:38:56.220Z,3.97
2022-08-28T11:41:33.710Z,3.73
2022-08-28T11:44:11.843Z,6.10
2022-08-28T11:46:47.625Z,4.00
2022-08-28T11:49:26.796Z,3.57
2022-08-28T11:52:09.501Z,3.90
2022-08-28T11:54:45.643Z,2.93
2022-08-28T11:57:25.752Z,3.50
2022-08-28T12:00:02.124Z,3.77
2022-08-28T12:02:46.666Z,3.77
2022-08-28T12:05:16.411Z,3.00
2022-08-28T12:07:52.725Z,2.67
2022-08-28T12:10:22.852Z,3.67
2022-08-28T12:12:54.586Z,3.03
2022-08-28T12:15:27.651Z,3.30
2022-08-28T12:17:59.044Z,3.60
2022-08-28T12:21:01.545Z,3.50
2022-08-28T12:23:45.148Z,3.70
2022-08-28T12:26:22.894Z,4.53
2022-08-28T12:29:08.615Z,3.43
2022-08-28T12:32:15.275Z,3.13
2022-08-28T12:35:01.027Z,3.00
2022-08-28T12:38:06.082Z,2.70
2022-08-28T12:40:39.087Z,3.33
2022-08-28T12:43:09.795Z,2.90
2022-08-28T12:45:57.671Z,3.10
2022-08-28T12:48:32.493Z,3.80
2022-08-28T12:51:03.297Z,3.30
2022-08-28T12:53:39.977Z,6.27
2022-08-28T12:56:11.611Z,4.23
2022-08-28T12:58:40.675Z,3.00
2022-08-28T13:01:28.380Z,3.40
2022-08-28T13:03:59.860Z,3.87
2022-08-28T13:06:28.888Z,3.77
2022-08-28T13:09:12.383Z,3.30
2022-08-28T13:11:45.009Z,3.80
2022-08-28T13:14:12.639Z,4.20
2022-08-28T13:16:46.782Z,4.00
2022-08-28T13:19:27.520Z,3.50
2022-08-28T13:22:02.251Z,4.60
2022-08-28T13:24:32.101Z,4.67
2022-08-28T13:27:07.162Z,3.60
2022-08-28T13:29:35.806Z,4.10
2022-08-28T13:32:07.007Z,4.50
2022-08-28T13:34:38.811Z,3.60
2022-08-28T13:37:45.992Z,3.53
2022-08-28T13:40:46.365Z,4.20
2022-08-28T13:43:11.033Z,3.97
2022-08-28T13:45:42.601Z,3.63
2022-08-28T13:48:13.423Z,3.30
2022-08-28T13:50:46.434Z,3.07
2022-08-28T13:53:16.793Z,4.10
2022-08-28T13:55:44.085Z,3.50
2022-08-28T13:58:11.267Z,6.50
2022-08-28T14:00:43.520Z,3.60
2022-08-28T14:03:29.059Z,3.70
2022-08-28T14:05:56.290Z,3.97
2022-08-28T14:08:24.227Z,3.47
2022-08-28T14:10:51.513Z,3.20
2022-08-28T14:13:19.911Z,3.00
2022-08-28T14:15:50.397Z,2.90
2022-08-28T14:18:18.271Z,3.47
2022-08-28T14:20:45.466Z,3.60
2022-08-28T14:23:12.718Z,3.77
2022-08-28T14:25:45.077Z,3.43
2022-08-28T14:28:14.711Z,3.27
2022-08-28T14:30:47.860Z,3.40
2022-08-28T14:33:18.932Z,3.33
2022-08-28T14:35:49.156Z,4.37
2022-08-28T14:38:17.090Z,3.27
2022-08-28T14:40:45.231Z,3.33
2022-08-28T14:43:14.153Z,3.77
2022-08-28T14:45:50.196Z,3.40
2022-08-28T14:48:19.354Z,4.43
2022-08-28T14:50:48.361Z,3.20
2022-08-28T14:53:17.223Z,3.33
2022-08-28T14:55:49.603Z,3.37
2022-08-28T14:58:19.164Z,3.60
2022-08-28T15:00:50.017Z,5.47
2022-08-28T15:03:19.096Z,2.17
2022-08-28T15:05:47.066Z,1.97
2022-08-28T15:08:17.211Z,2.53
2022-08-28T15:10:45.375Z,2.90
2022-08-28T15:13:13.988Z,2.90
2022-08-28T15:15:42.693Z,2.67
2022-08-28T15:18:12.152Z,3.13
2022-08-28T15:20:47.799Z,2.50
2022-08-28T15:23:15.799Z,5.13
2022-08-28T15:25:43.191Z,2.57
2022-08-28T15:28:10.881Z,2.50
2022-08-28T15:30:38.233Z,2.70
2022-08-28T15:33:05.843Z,3.97
2022-08-28T15:35:34.693Z,3.97
2022-08-28T15:38:01.839Z,4.60
2022-08-28T15:40:47.296Z,2.23
2022-08-28T15:43:14.452Z,2.50
2022-08-28T15:45:42.557Z,3.77
2022-08-28T15:48:11.191Z,3.20
2022-08-28T15:50:38.969Z,3.00
2022-08-28T15:53:06.762Z,2.40
2022-08-28T15:55:34.251Z,2.70
2022-08-28T15:58:07.397Z,2.00
2022-08-28T16:00:41.518Z,2.77
2022-08-28T16:03:08.561Z,2.17
2022-08-28T16:05:40.678Z,2.13
2022-08-28T16:08:08.046Z,2.23
2022-08-28T16:10:35.229Z,2.70
2022-08-28T16:13:04.641Z,1.90
2022-08-28T16:15:32.421Z,2.67
2022-08-28T16:17:59.471Z,2.23
2022-08-28T16:20:26.463Z,1.67
2022-08-28T16:22:53.591Z,2.13
2022-08-28T16:25:20.584Z,1.63
2022-08-28T16:27:47.640Z,3.30
2022-08-28T16:30:15.891Z,1.73
2022-08-28T16:32:46.833Z,1.43
2022-08-28T16:35:15.171Z,1.57
2022-08-28T16:37:43.274Z,1.23
2022-08-28T16:40:12.056Z,1.40
2022-08-28T16:42:41.851Z,1.80
2022-08-28T16:45:19.098Z,2.23
2022-08-28T16:47:46.211Z,2.10
2022-08-28T16:50:14.267Z,1.23
2022-08-28T16:52:41.540Z,1.20
2022-08-28T16:55:11.201Z,2.27
2022-08-28T16:57:38.992Z,4.93
2022-08-28T17:00:14.963Z,2.83
2022-08-28T17:02:42.950Z,1.93
2022-08-28T17:05:12.767Z,2.00
2022-08-28T17:07:40.009Z,1.30
2022-08-28T17:10:09.240Z,1.37
2022-08-28T17:12:36.334Z,1.60
2022-08-28T17:15:04.075Z,1.30
2022-08-28T17:17:31.103Z,3.13
2022-08-28T17:19:58.548Z,1.70
2022-08-28T17:22:32.296Z,1.17
2022-08-28T17:25:13.870Z,2.57
2022-08-28T17:27:42.039Z,2.53
2022-08-28T17:30:10.293Z,2.83
2022-08-28T17:32:37.595Z,2.10
2022-08-28T17:35:05.588Z,3.23
2022-08-28T17:37:32.744Z,1.53
2022-08-28T17:40:00.753Z,2.50
2022-08-28T17:42:29.200Z,3.17
2022-08-28T17:44:56.631Z,2.10
2022-08-28T17:47:26.280Z,4.83
2022-08-28T17:50:01.994Z,2.83
2022-08-28T17:52:29.865Z,2.80
2022-08-28T17:54:57.323Z,2.73
2022-08-28T17:57:24.865Z,3.37
2022-08-28T17:59:52.169Z,2.63
2022-08-28T18:02:19.631Z,2.50
2022-08-28T18:04:47.084Z,3.20
2022-08-28T18:07:14.561Z,3.60
2022-08-28T18:09:41.964Z,3.00
2022-08-28T18:12:12.607Z,2.53
2022-08-28T18:14:41.275Z,3.27
2022-08-28T18:17:11.317Z,2.80
2022-08-28T18:19:40.703Z,2.93
2022-08-28T18:22:12.144Z,2.07
2022-08-28T18:24:40.633Z,2.90
2022-08-28T18:27:08.753Z,2.17
2022-08-28T18:29:37.091Z,5.23
2022-08-28T18:32:06.571Z,2.57
2022-08-28T18:34:35.703Z,2.47
2022-08-28T18:37:03.372Z,2.40
2022-08-28T18:39:30.848Z,2.63
2022-08-28T18:41:58.919Z,2.83
2022-08-28T18:44:26.363Z,2.40
2022-08-28T18:46:53.901Z,3.90
2022-08-28T18:49:21.325Z,2.17
2022-08-28T18:51:48.764Z,3.93
2022-08-28T18:54:21.703Z,2.90
2022-08-28T18:56:50.586Z,6.93
2022-08-28T18:59:18.692Z,3.00
2022-08-28T19:01:46.310Z,3.23
2022-08-28T19:04:13.704Z,5.10
2022-08-28T19:06:41.835Z,5.73
2022-08-28T19:09:09.492Z,6.17
2022-08-28T19:11:46.952Z,4.50
2022-08-28T19:14:14.363Z,5.87
2022-08-28T19:16:41.892Z,4.93
2022-08-28T19:19:10.047Z,4.20
2022-08-28T19:21:38.067Z,4.80
2022-08-28T19:24:06.147Z,4.20
2022-08-28T19:26:33.793Z,5.47
2022-08-28T19:29:01.253Z,6.23
2022-08-28T19:31:29.280Z,4.60
2022-08-28T19:33:56.823Z,4.97
2022-08-28T19:36:27.664Z,4.23
2022-08-28T19:38:55.074Z,4.93
2022-08-28T19:41:23.345Z,5.57
2022-08-28T19:43:51.009Z,6.30
2022-08-28T19:46:19.928Z,6.30
2022-08-28T19:48:48.978Z,6.00
2022-08-28T19:51:22.365Z,7.43
2022-08-28T19:53:58.184Z,5.17
2022-08-28T19:56:32.301Z,5.83
2022-08-28T19:59:02.515Z,6.80
2022-08-28T20:01:33.282Z,6.00
2022-08-28T20:04:01.851Z,4.50
2022-08-28T20:06:32.376Z,4.80
2022-08-28T20:09:00.863Z,5.80
2022-08-28T20:11:30.386Z,5.33
2022-08-28T20:14:04.665Z,7.33
2022-08-28T20:16:36.959Z,6.30
2022-08-28T20:19:07.805Z,6.17
2022-08-28T20:21:38.108Z,5.30
2022-08-28T20:24:12.966Z,8.73
2022-08-28T20:26:40.393Z,5.37
2022-08-28T20:29:08.759Z,7.23
2022-08-28T20:31:38.023Z,5.73
2022-08-28T20:34:05.076Z,6.57
2022-08-28T20:36:32.163Z,6.80
2022-08-28T20:39:00.125Z,6.00
2022-08-28T20:41:28.163Z,5.73
2022-08-28T20:43:55.120Z,5.67
2022-08-28T20:46:22.373Z,5.67
2022-08-28T20:48:49.763Z,6.33
2022-08-28T20:51:17.003Z,5.73
2022-08-28T20:53:44.108Z,6.43
2022-08-28T20:56:11.152Z,6.73
2022-08-28T20:58:38.459Z,6.53
2022-08-28T21:01:05.920Z,7.03
2022-08-28T21:03:33.177Z,8.03
2022-08-28T21:06:00.247Z,6.90
2022-08-28T21:08:27.277Z,6.70
2022-08-28T21:10:54.916Z,8.33
2022-08-28T21:13:21.922Z,11.93
2022-08-28T21:15:48.984Z,5.93
2022-08-28T21:18:16.189Z,9.47
2022-08-28T21:20:43.551Z,7.20
2022-08-28T21:23:10.684Z,6.50
2022-08-28T21:25:40.300Z,6.30
2022-08-28T21:28:07.441Z,8.30
2022-08-28T21:30:34.627Z,7.20
2022-08-28T21:33:01.699Z,8.23
2022-08-28T21:35:29.236Z,7.33
2022-08-28T21:37:56.303Z,6.80
2022-08-28T21:40:23.379Z,6.70
2022-08-28T21:42:50.584Z,9.13
2022-08-28T21:45:18.517Z,9.27
2022-08-28T21:47:45.535Z,9.37
2022-08-28T21:50:13.134Z,7.50
2022-08-28T21:52:40.853Z,8.97
2022-08-28T21:55:12.195Z,11.13
2022-08-28T21:57:39.151Z,9.93
2022-08-28T22:00:22.220Z,14.07
2022-08-28T22:02:50.258Z,9.97
2022-08-28T22:05:18.678Z,8.10
2022-08-28T22:07:45.715Z,8.73
2022-08-28T22:10:13.318Z,10.07
2022-08-28T22:12:40.369Z,10.17
2022-08-28T22:15:07.746Z,9.07
2022-08-28T22:17:34.774Z,11.70
2022-08-28T22:20:02.364Z,10.10
2022-08-28T22:22:48.266Z,10.87
2022-08-28T22:25:15.426Z,11.63
2022-08-28T22:27:42.714Z,9.80
2022-08-28T22:30:10.348Z,8.83
2022-08-28T22:32:37.315Z,10.00
2022-08-28T22:35:04.747Z,11.77
2022-08-28T22:37:32.626Z,9.17
2022-08-28T22:39:59.690Z,9.87
2022-08-28T22:42:26.764Z,8.77
2022-08-28T22:44:53.718Z,9.40
2022-08-28T22:47:20.748Z,10.17
2022-08-28T22:49:47.793Z,9.37
2022-08-28T22:52:15.660Z,12.10
2022-08-28T22:54:43.358Z,9.37
2022-08-28T22:57:10.955Z,8.30
2022-08-28T22:59:37.998Z,11.30
2022-08-28T23:02:05.087Z,12.73
2022-08-28T23:04:32.153Z,13.43
2022-08-28T23:06:59.191Z,10.80
2022-08-28T23:09:27.630Z,9.67
2022-08-28T23:11:54.706Z,11.00
2022-08-28T23:14:21.781Z,8.83
2022-08-28T23:16:50.366Z,11.73
2022-08-28T23:19:18.620Z,11.53
2022-08-28T23:21:45.626Z,10.20
2022-08-28T23:24:16.487Z,10.80
2022-08-28T23:26:45.097Z,10.17
2022-08-28T23:29:13.408Z,16.20
2022-08-28T23:31:40.543Z,10.87
2022-08-28T23:34:08.760Z,8.90
2022-08-28T23:36:36.537Z,10.20
2022-08-28T23:39:04.996Z,11.63
2022-08-28T23:41:33.220Z,11.50
2022-08-28T23:44:03.238Z,10.27
2022-08-28T23:46:32.673Z,9.50
2022-08-28T23:49:00.306Z,12.13
2022-08-28T23:51:27.315Z,11.13
2022-08-28T23:53:55.212Z,10.67
2022-08-28T23:56:22.309Z,10.17
2022-08-28T23:58:55.184Z,11.00
