createdAt,value
2022-08-20T00:02:10.814Z,18.60
2022-08-20T00:04:41.260Z,19.38
2022-08-20T00:07:09.396Z,20.15
2022-08-20T00:09:37.418Z,18.75
2022-08-20T00:12:06.541Z,16.00
2022-08-20T00:14:35.119Z,21.73
2022-08-20T00:17:03.509Z,21.55
2022-08-20T00:19:31.567Z,25.83
2022-08-20T00:22:00.952Z,20.33
2022-08-20T00:24:28.890Z,20.70
2022-08-20T00:26:56.914Z,20.85
2022-08-20T00:29:24.988Z,23.00
2022-08-20T00:31:52.954Z,22.08
2022-08-20T00:34:22.416Z,19.38
2022-08-20T00:36:50.478Z,22.85
2022-08-20T00:39:19.724Z,21.67
2022-08-20T00:41:47.656Z,20.70
2022-08-20T00:44:18.547Z,19.33
2022-08-20T00:46:47.713Z,25.02
2022-08-20T00:49:18.532Z,21.73
2022-08-20T00:51:51.537Z,21.55
2022-08-20T00:54:26.090Z,26.35
2022-08-20T00:56:58.935Z,25.55
2022-08-20T00:59:30.017Z,26.38
2022-08-20T01:01:58.657Z,23.52
2022-08-20T01:04:28.404Z,20.00
2022-08-20T01:06:56.592Z,24.48
2022-08-20T01:09:49.628Z,19.90
2022-08-20T01:12:16.071Z,20.63
2022-08-20T01:14:46.592Z,19.10
2022-08-20T01:17:20.114Z,18.48
2022-08-20T01:19:53.588Z,21.33
2022-08-20T01:22:47.242Z,18.58
2022-08-20T01:25:26.478Z,18.73
2022-08-20T01:27:57.317Z,18.48
2022-08-20T01:30:29.925Z,18.00
2022-08-20T01:32:57.983Z,17.23
2022-08-20T01:35:26.517Z,18.13
2022-08-20T01:37:54.631Z,17.88
2022-08-20T01:40:36.635Z,19.42
2022-08-20T01:43:06.488Z,19.55
2022-08-20T01:45:36.366Z,16.92
2022-08-20T01:48:06.163Z,19.50
2022-08-20T01:50:37.127Z,14.80
2022-08-20T01:53:11.084Z,13.32
2022-08-20T01:55:39.485Z,13.13
2022-08-20T01:58:08.808Z,14.27
2022-08-20T02:00:37.425Z,14.40
2022-08-20T02:03:07.674Z,14.95
2022-08-20T02:05:36.004Z,13.00
2022-08-20T02:08:05.427Z,15.60
2022-08-20T02:10:34.225Z,17.45
2022-08-20T02:13:02.521Z,16.65
2022-08-20T02:15:37.256Z,17.70
2022-08-20T02:18:10.241Z,15.98
2022-08-20T02:20:38.813Z,16.23
2022-08-20T02:23:08.753Z,17.85
2022-08-20T02:25:40.146Z,17.85
2022-08-20T02:28:12.737Z,20.20
2022-08-20T02:30:46.941Z,19.37
2022-08-20T02:33:17.217Z,18.55
2022-08-20T02:35:47.948Z,21.33
2022-08-20T02:38:16.725Z,21.58
2022-08-20T02:40:45.880Z,20.75
2022-08-20T02:43:14.493Z,21.70
2022-08-20T02:45:44.674Z,19.70
2022-08-20T02:48:20.639Z,20.83
2022-08-20T02:50:54.350Z,19.98
2022-08-20T02:53:22.889Z,19.98
2022-08-20T02:55:51.445Z,23.15
2022-08-20T02:58:20.692Z,23.25
2022-08-20T03:00:50.735Z,21.95
2022-08-20T03:03:22.558Z,24.58
2022-08-20T03:05:54.510Z,28.25
2022-08-20T03:08:22.849Z,28.95
2022-08-20T03:10:51.593Z,27.83
2022-08-20T03:13:21.421Z,26.70
2022-08-20T03:15:57.909Z,30.38
2022-08-20T03:18:29.745Z,30.17
2022-08-20T03:20:57.838Z,31.70
2022-08-20T03:23:25.765Z,35.17
2022-08-20T03:25:53.719Z,32.00
2022-08-20T03:28:21.641Z,38.97
2022-08-20T03:30:51.535Z,35.80
2022-08-20T03:33:20.235Z,35.22
2022-08-20T03:35:49.197Z,42.85
2022-08-20T03:38:20.741Z,43.40
2022-08-20T03:43:29.108Z,41.55
2022-08-20T03:45:58.401Z,36.63
2022-08-20T03:48:26.556Z,41.70
2022-08-20T03:50:55.774Z,40.53
2022-08-20T03:53:23.951Z,41.75
2022-08-20T03:55:58.251Z,41.20
2022-08-20T03:58:34.941Z,38.97
2022-08-20T04:01:09.013Z,38.92
2022-08-20T04:03:58.623Z,42.38
2022-08-20T04:06:29.210Z,45.63
2022-08-20T04:08:57.675Z,44.03
2022-08-20T04:11:25.665Z,45.58
2022-08-20T04:13:53.663Z,40.20
2022-08-20T04:16:23.744Z,41.85
2022-08-20T04:19:02.041Z,41.00
2022-08-20T04:21:32.985Z,43.00
2022-08-20T04:24:02.252Z,37.92
2022-08-20T04:26:30.382Z,43.72
2022-08-20T04:28:58.329Z,45.88
2022-08-20T04:31:32.683Z,45.33
2022-08-20T04:34:01.708Z,52.17
2022-08-20T04:36:29.797Z,46.90
2022-08-20T04:38:57.814Z,38.75
2022-08-20T04:41:25.786Z,41.45
2022-08-20T04:43:54.946Z,40.08
2022-08-20T04:46:27.617Z,44.60
2022-08-20T04:48:57.580Z,40.17
2022-08-20T04:51:26.826Z,43.60
2022-08-20T04:53:56.195Z,45.25
2022-08-20T04:56:26.448Z,42.45
2022-08-20T04:58:55.978Z,43.95
2022-08-20T05:01:26.016Z,42.05
2022-08-20T05:03:57.150Z,47.15
2022-08-20T05:06:28.588Z,45.00
2022-08-20T05:08:59.035Z,40.65
2022-08-20T05:11:35.677Z,43.90
2022-08-20T05:14:08.577Z,42.25
2022-08-20T05:16:39.037Z,38.97
2022-08-20T05:19:10.869Z,41.38
2022-08-20T05:21:39.453Z,39.90
2022-08-20T05:24:08.465Z,49.00
2022-08-20T05:26:36.713Z,42.08
2022-08-20T05:29:06.781Z,40.20
2022-08-20T05:31:35.857Z,41.72
2022-08-20T05:34:09.554Z,39.33
2022-08-20T05:36:41.068Z,38.20
2022-08-20T05:39:10.048Z,38.85
2022-08-20T05:41:38.831Z,42.00
2022-08-20T05:44:10.615Z,42.65
2022-08-20T05:46:40.473Z,38.47
2022-08-20T05:49:08.779Z,37.83
2022-08-20T05:51:37.447Z,42.63
2022-08-20T05:54:07.191Z,35.22
2022-08-20T05:56:36.003Z,34.78
2022-08-20T05:59:05.837Z,37.05
2022-08-20T06:01:35.034Z,37.75
2022-08-20T06:04:21.024Z,42.67
2022-08-20T06:06:51.130Z,37.55
2022-08-20T06:09:30.952Z,39.38
2022-08-20T06:12:00.881Z,37.60
2022-08-20T06:14:28.840Z,42.17
2022-08-20T06:16:57.706Z,34.60
2022-08-20T06:19:27.284Z,37.15
2022-08-20T06:22:00.551Z,38.30
2022-08-20T06:24:30.544Z,41.80
2022-08-20T06:26:59.027Z,40.03
2022-08-20T06:29:27.524Z,40.88
2022-08-20T06:31:55.988Z,40.20
2022-08-20T06:34:28.431Z,36.10
2022-08-20T06:36:59.608Z,39.67
2022-08-20T06:39:31.311Z,38.83
2022-08-20T06:41:59.641Z,33.45
2022-08-20T06:44:28.522Z,41.65
2022-08-20T06:47:00.975Z,42.08
2022-08-20T06:49:29.023Z,38.87
2022-08-20T06:52:03.764Z,39.83
2022-08-20T06:54:34.308Z,41.72
2022-08-20T06:57:02.447Z,45.33
2022-08-20T06:59:31.149Z,44.28
2022-08-20T07:01:59.084Z,40.80
2022-08-20T07:04:28.148Z,43.75
2022-08-20T07:06:57.671Z,41.83
2022-08-20T07:09:26.662Z,43.92
2022-08-20T07:11:56.144Z,39.33
2022-08-20T07:14:24.230Z,39.55
2022-08-20T07:16:52.126Z,37.05
2022-08-20T07:19:20.066Z,36.92
2022-08-20T07:21:50.642Z,37.47
2022-08-20T07:24:18.569Z,39.20
2022-08-20T07:26:46.701Z,42.95
2022-08-20T07:29:15.977Z,42.05
2022-08-20T07:32:06.901Z,40.42
2022-08-20T07:34:37.768Z,36.88
2022-08-20T07:37:11.579Z,45.97
2022-08-20T07:39:39.551Z,42.10
2022-08-20T07:42:07.793Z,46.72
2022-08-20T07:44:38.460Z,47.70
2022-08-20T07:47:06.802Z,45.60
2022-08-20T07:49:39.281Z,45.38
2022-08-20T07:52:07.879Z,54.77
2022-08-20T07:54:38.054Z,41.00
2022-08-20T07:57:06.450Z,45.22
2022-08-20T07:59:34.502Z,45.50
2022-08-20T08:02:04.241Z,46.88
2022-08-20T08:04:32.169Z,46.65
2022-08-20T08:07:00.571Z,50.30
2022-08-20T08:09:29.484Z,50.85
2022-08-20T08:11:59.188Z,50.75
2022-08-20T08:14:30.033Z,53.78
2022-08-20T08:17:01.384Z,57.15
2022-08-20T08:19:38.692Z,49.70
2022-08-20T08:22:11.471Z,53.65
2022-08-20T08:24:40.041Z,56.47
2022-08-20T08:27:08.919Z,53.45
2022-08-20T08:29:37.123Z,53.83
2022-08-20T08:32:06.713Z,54.28
2022-08-20T08:34:37.573Z,51.90
2022-08-20T08:37:06.280Z,50.25
2022-08-20T08:39:35.177Z,49.70
2022-08-20T08:42:05.163Z,50.28
2022-08-20T08:44:40.621Z,53.75
2022-08-20T08:47:18.293Z,57.45
2022-08-20T08:49:48.903Z,59.08
2022-08-20T08:52:21.065Z,51.38
2022-08-20T08:54:52.695Z,54.90
2022-08-20T08:57:21.108Z,50.88
2022-08-20T09:00:04.137Z,52.75
2022-08-20T09:02:36.299Z,45.95
2022-08-20T09:05:14.837Z,49.45
2022-08-20T09:07:46.850Z,53.13
2022-08-20T09:10:15.213Z,46.00
2022-08-20T09:12:47.614Z,45.67
2022-08-20T09:15:16.641Z,45.05
2022-08-20T09:17:44.515Z,48.90
2022-08-20T09:20:14.197Z,49.22
2022-08-20T09:22:42.163Z,48.40
2022-08-20T09:25:10.677Z,46.25
2022-08-20T09:27:38.857Z,47.25
2022-08-20T09:30:11.904Z,45.03
2022-08-20T09:32:39.918Z,52.05
2022-08-20T09:35:09.542Z,49.78
2022-08-20T09:37:39.083Z,43.17
2022-08-20T09:40:09.006Z,43.03
2022-08-20T09:42:41.699Z,42.00
2022-08-20T09:45:11.532Z,38.13
2022-08-20T09:47:56.595Z,39.42
2022-08-20T09:50:25.328Z,35.88
2022-08-20T09:52:56.705Z,34.45
2022-08-20T09:55:31.337Z,35.50
2022-08-20T09:57:59.857Z,30.65
2022-08-20T10:00:28.107Z,33.45
2022-08-20T10:02:56.173Z,38.88
2022-08-20T10:05:24.264Z,34.30
2022-08-20T10:07:52.380Z,34.80
2022-08-20T10:10:21.781Z,33.55
2022-08-20T10:12:54.591Z,30.15
2022-08-20T10:17:50.709Z,26.50
2022-08-20T10:20:20.385Z,24.85
2022-08-20T10:22:48.412Z,24.83
2022-08-20T10:25:17.801Z,27.75
2022-08-20T10:27:47.202Z,26.23
2022-08-20T10:30:15.374Z,24.25
2022-08-20T10:32:43.772Z,25.38
2022-08-20T10:35:11.709Z,21.27
2022-08-20T10:37:39.638Z,24.17
2022-08-20T10:40:08.853Z,22.08
2022-08-20T10:42:41.824Z,20.67
2022-08-20T10:45:13.608Z,21.52
2022-08-20T10:47:42.393Z,21.52
2022-08-20T10:50:14.362Z,21.77
2022-08-20T10:52:42.526Z,20.33
2022-08-20T10:55:11.272Z,20.05
2022-08-20T10:57:41.382Z,16.30
2022-08-20T11:00:11.512Z,16.13
2022-08-20T11:02:40.945Z,15.55
2022-08-20T11:05:09.549Z,14.73
2022-08-20T11:07:50.531Z,12.27
2022-08-20T11:10:25.680Z,13.82
2022-08-20T11:12:53.815Z,12.85
2022-08-20T11:15:21.804Z,9.90
2022-08-20T11:17:51.189Z,14.15
2022-08-20T11:20:21.274Z,14.00
2022-08-20T11:22:49.206Z,16.58
2022-08-20T11:25:17.491Z,14.68
2022-08-20T11:27:48.323Z,11.45
2022-08-20T11:30:20.587Z,17.30
2022-08-20T11:32:48.594Z,11.82
2022-08-20T11:35:41.677Z,15.00
2022-08-20T11:38:06.743Z,13.65
2022-08-20T11:40:34.697Z,11.55
2022-08-20T11:43:18.503Z,9.93
2022-08-20T11:45:48.945Z,10.85
2022-08-20T11:48:16.892Z,13.20
2022-08-20T11:50:46.737Z,10.90
2022-08-20T11:53:14.911Z,9.90
2022-08-20T11:55:43.496Z,11.40
2022-08-20T11:58:12.393Z,11.27
2022-08-20T12:00:40.735Z,11.10
2022-08-20T12:03:10.225Z,7.50
2022-08-20T12:05:41.287Z,9.55
2022-08-20T12:08:27.615Z,10.50
2022-08-20T12:10:58.480Z,9.93
2022-08-20T12:13:30.977Z,12.35
2022-08-20T12:16:15.091Z,9.13
2022-08-20T12:18:43.097Z,9.80
2022-08-20T12:21:11.086Z,13.95
2022-08-20T12:23:40.437Z,8.80
2022-08-20T12:26:08.521Z,12.00
2022-08-20T12:28:36.527Z,15.50
2022-08-20T12:31:05.028Z,15.60
2022-08-20T12:33:32.966Z,14.23
2022-08-20T12:36:00.932Z,17.17
2022-08-20T12:38:28.933Z,10.80
2022-08-20T12:40:58.235Z,12.05
2022-08-20T12:43:26.168Z,9.18
2022-08-20T12:45:54.078Z,8.63
2022-08-20T12:48:22.019Z,7.00
2022-08-20T12:50:52.669Z,12.18
2022-08-20T12:53:20.738Z,7.68
2022-08-20T12:55:48.804Z,7.43
2022-08-20T12:58:18.176Z,5.60
2022-08-20T13:00:50.959Z,4.95
2022-08-20T13:03:20.868Z,5.88
2022-08-20T13:05:49.646Z,14.68
2022-08-20T13:08:19.184Z,8.43
2022-08-20T13:10:47.383Z,6.43
2022-08-20T13:13:17.589Z,7.57
2022-08-20T13:15:51.557Z,7.93
2022-08-20T13:18:20.751Z,8.35
2022-08-20T13:20:48.929Z,8.48
2022-08-20T13:23:17.142Z,8.48
2022-08-20T13:25:45.144Z,7.63
2022-08-20T13:28:12.984Z,7.85
2022-08-20T13:30:41.526Z,9.73
2022-08-20T13:33:11.068Z,7.22
2022-08-20T13:35:39.107Z,7.80
2022-08-20T13:38:07.147Z,9.60
2022-08-20T13:40:35.214Z,14.02
2022-08-20T13:43:06.694Z,11.18
2022-08-20T13:45:35.992Z,9.43
2022-08-20T13:48:04.673Z,10.20
2022-08-20T13:50:37.518Z,9.00
2022-08-20T13:53:05.702Z,10.77
2022-08-20T13:55:35.300Z,11.80
2022-08-20T13:58:08.052Z,9.77
2022-08-20T14:00:37.350Z,11.18
2022-08-20T14:03:08.137Z,12.85
2022-08-20T14:05:38.784Z,13.98
2022-08-20T14:08:11.096Z,14.18
2022-08-20T14:10:39.732Z,13.77
2022-08-20T14:13:15.116Z,11.23
2022-08-20T14:15:43.987Z,11.60
2022-08-20T14:18:12.056Z,13.90
2022-08-20T14:20:42.413Z,10.30
2022-08-20T14:23:13.626Z,11.10
2022-08-20T14:25:41.855Z,12.50
2022-08-20T14:28:11.688Z,14.60
2022-08-20T14:30:40.133Z,13.27
2022-08-20T14:33:08.077Z,12.13
2022-08-20T14:35:36.717Z,16.73
2022-08-20T14:38:06.053Z,14.52
2022-08-20T14:40:35.128Z,15.60
2022-08-20T14:43:04.120Z,15.15
2022-08-20T14:45:32.369Z,13.90
2022-08-20T14:48:00.363Z,14.10
2022-08-20T14:50:31.004Z,14.93
2022-08-20T14:52:59.817Z,15.18
2022-08-20T14:55:30.629Z,15.55
2022-08-20T14:57:58.644Z,16.38
2022-08-20T15:00:29.043Z,16.00
2022-08-20T15:02:57.687Z,16.60
2022-08-20T15:05:26.127Z,17.10
2022-08-20T15:07:54.983Z,15.85
2022-08-20T15:10:27.293Z,15.90
2022-08-20T15:12:56.900Z,18.13
2022-08-20T15:15:26.321Z,15.65
2022-08-20T15:17:56.674Z,19.08
2022-08-20T15:20:27.547Z,15.63
2022-08-20T15:22:56.149Z,19.38
2022-08-20T15:25:36.651Z,15.02
2022-08-20T15:28:09.468Z,18.23
2022-08-20T15:30:39.847Z,16.65
2022-08-20T15:33:08.215Z,19.60
2022-08-20T15:35:36.442Z,14.15
2022-08-20T15:38:04.285Z,15.80
2022-08-20T15:40:33.490Z,17.17
2022-08-20T15:43:03.461Z,14.82
2022-08-20T15:45:33.673Z,15.07
2022-08-20T15:48:08.876Z,15.82
2022-08-20T15:51:03.952Z,20.48
2022-08-20T15:53:37.109Z,18.92
2022-08-20T15:56:14.278Z,17.15
2022-08-20T15:58:55.048Z,18.17
2022-08-20T16:01:44.654Z,18.83
2022-08-20T16:04:45.046Z,18.33
2022-08-20T16:07:18.266Z,25.27
2022-08-20T16:12:29.935Z,23.83
2022-08-20T16:15:02.227Z,28.63
2022-08-20T16:17:38.169Z,25.00
2022-08-20T16:20:11.181Z,24.10
2022-08-20T16:22:44.097Z,21.05
2022-08-20T16:25:13.729Z,23.65
2022-08-20T16:27:56.054Z,23.25
2022-08-20T16:30:35.785Z,24.33
2022-08-20T16:33:16.362Z,18.92
2022-08-20T16:35:51.796Z,21.23
2022-08-20T16:38:24.877Z,21.67
2022-08-20T16:40:57.470Z,20.27
2022-08-20T16:43:32.605Z,19.20
2022-08-20T16:46:04.206Z,21.17
2022-08-20T16:48:39.788Z,20.33
2022-08-20T16:51:15.067Z,20.25
2022-08-20T16:53:42.964Z,19.85
2022-08-20T16:56:10.915Z,18.90
2022-08-20T16:58:38.837Z,25.67
2022-08-20T17:01:13.250Z,21.45
2022-08-20T17:03:50.347Z,21.38
2022-08-20T17:06:26.701Z,22.33
2022-08-20T17:08:55.122Z,19.88
2022-08-20T17:11:26.936Z,22.10
2022-08-20T17:14:14.261Z,18.58
2022-08-20T17:16:44.773Z,17.38
2022-08-20T17:19:19.011Z,20.52
2022-08-20T17:21:50.569Z,16.67
2022-08-20T17:24:26.053Z,19.65
2022-08-20T17:26:59.989Z,20.50
2022-08-20T17:29:30.775Z,19.05
2022-08-20T17:32:01.269Z,17.88
2022-08-20T17:34:33.936Z,19.88
2022-08-20T17:37:08.318Z,18.98
2022-08-20T17:39:36.337Z,19.08
2022-08-20T17:42:08.080Z,18.75
2022-08-20T17:44:38.408Z,22.17
2022-08-20T17:47:12.765Z,19.67
2022-08-20T17:49:57.310Z,19.10
2022-08-20T17:52:45.587Z,19.83
2022-08-20T17:55:14.044Z,21.90
2022-08-20T17:57:45.203Z,18.63
2022-08-20T18:00:23.195Z,10.95
2022-08-20T18:02:53.822Z,8.73
2022-08-20T18:05:23.342Z,7.22
2022-08-20T18:08:08.585Z,5.88
2022-08-20T18:10:51.583Z,7.32
2022-08-20T18:13:25.907Z,5.70
2022-08-20T18:15:57.980Z,5.95
2022-08-20T18:18:32.242Z,6.88
2022-08-20T18:21:44.543Z,5.68
2022-08-20T18:24:17.052Z,4.65
2022-08-20T18:26:47.935Z,5.90
2022-08-20T18:29:19.466Z,5.22
2022-08-20T18:31:50.738Z,4.70
2022-08-20T18:34:20.573Z,4.75
2022-08-20T18:37:04.307Z,4.97
2022-08-20T18:39:35.047Z,5.55
2022-08-20T18:42:05.976Z,4.20
2022-08-20T18:44:41.681Z,4.78
2022-08-20T18:47:21.879Z,6.65
2022-08-20T18:50:01.698Z,5.55
2022-08-20T18:52:34.203Z,5.43
2022-08-20T18:57:40.799Z,7.95
2022-08-20T19:00:13.651Z,5.10
2022-08-20T19:02:56.016Z,5.30
2022-08-20T19:05:31.557Z,5.82
2022-08-20T19:08:03.722Z,5.18
2022-08-20T19:10:45.147Z,6.38
2022-08-20T19:13:48.647Z,5.22
2022-08-20T19:16:21.039Z,6.82
2022-08-20T19:18:51.894Z,5.72
2022-08-20T19:21:26.012Z,5.53
2022-08-20T19:24:02.481Z,6.10
2022-08-20T19:26:32.941Z,5.53
2022-08-20T19:29:03.673Z,6.97
2022-08-20T19:31:33.966Z,6.97
2022-08-20T19:34:20.153Z,6.07
2022-08-20T19:36:56.439Z,6.78
2022-08-20T19:39:28.260Z,5.97
2022-08-20T19:44:33.560Z,6.07
2022-08-20T19:47:03.049Z,8.25
2022-08-20T19:49:42.867Z,5.93
2022-08-20T19:52:28.769Z,7.50
2022-08-20T19:55:03.568Z,7.82
2022-08-20T19:57:32.477Z,8.57
2022-08-20T20:00:05.250Z,7.60
2022-08-20T20:02:34.417Z,5.95
2022-08-20T20:05:06.295Z,9.02
2022-08-20T20:07:39.610Z,9.18
2022-08-20T20:10:24.511Z,6.45
2022-08-20T20:12:52.553Z,5.47
2022-08-20T20:15:20.782Z,7.63
2022-08-20T20:17:49.386Z,6.63
2022-08-20T20:20:22.191Z,7.43
2022-08-20T20:22:52.765Z,6.13
2022-08-20T20:25:25.134Z,5.75
2022-08-20T20:27:57.101Z,5.82
2022-08-20T20:30:29.677Z,6.45
2022-08-20T20:33:00.409Z,4.13
2022-08-20T20:35:31.541Z,4.70
2022-08-20T20:38:03.161Z,4.60
2022-08-20T20:40:36.166Z,9.45
2022-08-20T20:43:07.714Z,6.60
2022-08-20T20:45:38.524Z,7.38
2022-08-20T20:48:19.782Z,7.40
2022-08-20T20:50:49.232Z,5.70
2022-08-20T20:53:47.228Z,6.65
2022-08-20T20:56:29.546Z,6.55
2022-08-20T20:59:02.392Z,5.93
2022-08-20T21:01:47.892Z,6.53
2022-08-20T21:04:17.946Z,5.22
2022-08-20T21:06:45.968Z,5.68
2022-08-20T21:09:14.580Z,5.88
2022-08-20T21:11:43.936Z,6.40
2022-08-20T21:14:11.969Z,6.05
2022-08-20T21:16:40.202Z,6.75
2022-08-20T21:19:09.941Z,5.35
2022-08-20T21:21:38.796Z,7.22
2022-08-20T21:24:07.732Z,5.10
2022-08-20T21:26:36.391Z,4.20
2022-08-20T21:29:06.718Z,7.63
2022-08-20T21:31:37.306Z,5.63
2022-08-20T21:34:05.273Z,5.00
2022-08-20T21:36:33.383Z,7.25
2022-08-20T21:39:01.285Z,6.20
2022-08-20T21:41:30.394Z,6.63
2022-08-20T21:43:58.613Z,5.55
2022-08-20T21:46:28.746Z,5.63
2022-08-20T21:48:57.361Z,7.95
2022-08-20T21:51:25.309Z,5.68
2022-08-20T21:53:53.252Z,7.05
2022-08-20T21:56:21.365Z,6.97
2022-08-20T21:58:51.769Z,8.07
2022-08-20T22:01:23.759Z,7.00
2022-08-20T22:03:53.139Z,10.77
2022-08-20T22:06:21.268Z,6.55
2022-08-20T22:08:49.312Z,7.03
2022-08-20T22:11:17.742Z,8.40
2022-08-20T22:13:47.534Z,9.13
2022-08-20T22:16:20.062Z,7.18
2022-08-20T22:18:49.302Z,5.93
2022-08-20T22:21:22.327Z,6.57
2022-08-20T22:23:51.466Z,10.90
2022-08-20T22:26:20.329Z,7.18
2022-08-20T22:28:51.213Z,6.30
2022-08-20T22:31:22.201Z,6.68
2022-08-20T22:33:50.135Z,7.18
2022-08-20T22:36:19.851Z,9.40
2022-08-20T22:38:52.731Z,6.57
2022-08-20T22:41:23.141Z,6.55
2022-08-20T22:43:56.820Z,8.65
2022-08-20T22:46:27.698Z,8.38
2022-08-20T22:48:56.646Z,6.72
2022-08-20T22:51:34.869Z,8.93
2022-08-20T22:54:05.417Z,7.40
2022-08-20T22:56:33.446Z,11.38
2022-08-20T22:59:03.213Z,17.40
2022-08-20T23:01:31.499Z,6.57
2022-08-20T23:04:05.185Z,6.43
2022-08-20T23:06:34.512Z,8.10
2022-08-20T23:09:02.627Z,6.75
2022-08-20T23:11:30.764Z,5.90
2022-08-20T23:13:58.699Z,6.22
2022-08-20T23:16:26.812Z,5.45
2022-08-20T23:18:54.806Z,6.43
2022-08-20T23:21:23.176Z,5.20
2022-08-20T23:23:52.508Z,5.15
2022-08-20T23:26:22.674Z,6.10
2022-08-20T23:28:50.946Z,7.22
2022-08-20T23:31:19.555Z,7.22
2022-08-20T23:33:47.675Z,7.40
2022-08-20T23:36:17.705Z,5.40
2022-08-20T23:38:45.639Z,6.13
2022-08-20T23:41:14.959Z,5.82
2022-08-20T23:43:44.076Z,8.48
2022-08-20T23:46:13.045Z,5.82
2022-08-20T23:48:41.142Z,6.95
2022-08-20T23:51:09.183Z,6.15
2022-08-20T23:53:38.741Z,9.48
2022-08-20T23:56:07.085Z,8.23
2022-08-20T23:58:37.074Z,6.72
