createdAt,value
2019-03-23T00:00:53.395Z,0.00
2019-03-23T00:01:53.377Z,0.00
2019-03-23T00:02:53.369Z,0.00
2019-03-23T00:03:53.382Z,0.00
2019-03-23T00:04:53.351Z,0.00
2019-03-23T00:05:53.361Z,0.00
2019-03-23T00:06:53.320Z,0.00
2019-03-23T00:07:53.316Z,0.00
2019-03-23T00:08:53.307Z,0.00
2019-03-23T00:09:53.318Z,0.00
2019-03-23T00:10:53.286Z,0.00
2019-03-23T00:11:53.271Z,0.00
2019-03-23T00:12:53.261Z,0.00
2019-03-23T00:13:53.247Z,0.00
2019-03-23T00:14:53.260Z,0.00
2019-03-23T00:15:53.257Z,0.00
2019-03-23T00:16:53.238Z,0.00
2019-03-23T00:17:53.224Z,0.00
2019-03-23T00:18:53.217Z,0.00
2019-03-23T00:19:53.195Z,0.00
2019-03-23T00:20:53.209Z,0.00
2019-03-23T00:21:53.174Z,0.00
2019-03-23T00:22:53.170Z,0.00
2019-03-23T00:23:53.152Z,0.00
2019-03-23T00:24:53.158Z,0.00
2019-03-23T00:25:53.172Z,0.00
2019-03-23T00:26:53.204Z,0.00
2019-03-23T00:27:53.182Z,0.00
2019-03-23T00:28:53.117Z,0.00
2019-03-23T00:29:53.129Z,0.00
2019-03-23T00:30:53.087Z,0.00
2019-03-23T00:31:53.089Z,0.00
2019-03-23T00:32:53.298Z,0.00
2019-03-23T00:33:53.212Z,0.00
2019-03-23T00:34:53.037Z,0.00
2019-03-23T00:35:53.117Z,0.00
2019-03-23T00:36:53.047Z,0.00
2019-03-23T00:37:53.004Z,0.00
2019-03-23T00:38:52.985Z,0.00
2019-03-23T00:39:52.981Z,0.00
2019-03-23T00:40:53.067Z,0.00
2019-03-23T00:41:53.136Z,0.00
2019-03-23T00:42:52.969Z,0.00
2019-03-23T00:43:53.115Z,0.00
2019-03-23T00:44:52.923Z,0.00
2019-03-23T00:45:52.912Z,0.00
2019-03-23T00:46:52.906Z,0.00
2019-03-23T00:47:52.933Z,0.00
2019-03-23T00:48:52.883Z,0.00
2019-03-23T00:49:52.875Z,0.00
2019-03-23T00:50:52.862Z,0.00
2019-03-23T00:51:52.861Z,0.00
2019-03-23T00:52:52.833Z,0.00
2019-03-23T00:53:52.850Z,0.00
2019-03-23T00:54:52.817Z,0.00
2019-03-23T00:55:52.831Z,0.00
2019-03-23T00:56:52.949Z,0.00
2019-03-23T00:57:52.778Z,0.00
2019-03-23T00:58:52.899Z,0.00
2019-03-23T00:59:52.769Z,0.00
2019-03-23T01:00:52.756Z,0.00
2019-03-23T01:01:53.713Z,0.00
2019-03-23T01:02:52.735Z,0.00
2019-03-23T01:03:52.725Z,0.00
2019-03-23T01:04:52.734Z,0.00
2019-03-23T01:05:52.704Z,0.00
2019-03-23T01:06:52.693Z,0.00
2019-03-23T01:07:52.696Z,0.00
2019-03-23T01:08:52.714Z,0.00
2019-03-23T01:09:52.669Z,0.00
2019-03-23T01:10:52.674Z,0.00
2019-03-23T01:11:52.642Z,0.00
2019-03-23T01:12:52.646Z,0.00
2019-03-23T01:13:52.618Z,0.00
2019-03-23T01:14:52.620Z,0.00
2019-03-23T01:15:52.717Z,0.00
2019-03-23T01:16:52.588Z,0.00
2019-03-23T01:17:52.648Z,0.00
2019-03-23T01:18:52.564Z,0.00
2019-03-23T01:19:52.566Z,0.00
2019-03-23T01:20:52.556Z,0.00
2019-03-23T01:21:52.539Z,0.00
2019-03-23T01:22:52.512Z,0.00
2019-03-23T01:23:52.524Z,0.00
2019-03-23T01:24:52.606Z,0.00
2019-03-23T01:25:52.484Z,0.00
2019-03-23T01:26:52.495Z,0.00
2019-03-23T01:27:52.467Z,0.00
2019-03-23T01:28:52.455Z,0.00
2019-03-23T01:29:52.466Z,0.00
2019-03-23T01:30:52.854Z,0.00
2019-03-23T01:31:52.429Z,0.00
2019-03-23T01:32:52.408Z,0.00
2019-03-23T01:33:52.404Z,0.00
2019-03-23T01:34:52.391Z,0.00
2019-03-23T01:35:52.391Z,0.00
2019-03-23T01:37:02.278Z,0.00
2019-03-23T01:37:53.391Z,0.00
2019-03-23T01:39:00.406Z,0.00
2019-03-23T01:39:52.331Z,0.00
2019-03-23T01:40:52.322Z,0.00
2019-03-23T01:41:52.337Z,0.00
2019-03-23T01:42:52.297Z,0.00
2019-03-23T01:43:52.314Z,0.00
2019-03-23T01:44:53.239Z,0.00
2019-03-23T01:45:52.291Z,0.00
2019-03-23T01:46:52.324Z,0.00
2019-03-23T01:47:52.253Z,0.00
2019-03-23T01:48:52.238Z,0.00
2019-03-23T01:49:52.230Z,0.00
2019-03-23T01:50:52.232Z,0.00
2019-03-23T01:51:52.233Z,0.00
2019-03-23T01:52:52.214Z,0.00
2019-03-23T01:53:52.238Z,0.00
2019-03-23T01:54:52.183Z,0.00
2019-03-23T01:55:52.210Z,0.00
2019-03-23T01:56:52.178Z,0.00
2019-03-23T01:57:52.150Z,0.00
2019-03-23T01:58:52.155Z,0.00
2019-03-23T01:59:52.120Z,0.00
2019-03-23T02:00:52.111Z,0.00
2019-03-23T02:01:52.091Z,0.00
2019-03-23T02:02:52.125Z,0.00
2019-03-23T02:03:52.075Z,0.00
2019-03-23T02:04:52.060Z,0.00
2019-03-23T02:05:52.057Z,0.00
2019-03-23T02:06:52.067Z,0.00
2019-03-23T02:07:52.051Z,0.00
2019-03-23T02:08:52.034Z,0.00
2019-03-23T02:09:52.009Z,0.00
2019-03-23T02:10:52.001Z,0.00
2019-03-23T02:11:52.019Z,0.00
2019-03-23T02:12:51.980Z,0.00
2019-03-23T02:13:51.986Z,0.00
2019-03-23T02:14:51.982Z,0.00
2019-03-23T02:15:51.964Z,0.00
2019-03-23T02:16:51.935Z,0.00
2019-03-23T02:17:51.931Z,0.00
2019-03-23T02:18:51.941Z,0.00
2019-03-23T02:19:51.906Z,0.00
2019-03-23T02:20:51.897Z,0.00
2019-03-23T02:21:51.876Z,0.00
2019-03-23T02:22:51.865Z,0.00
2019-03-23T02:23:51.878Z,0.00
2019-03-23T02:24:51.847Z,0.00
2019-03-23T02:25:51.891Z,0.00
2019-03-23T02:26:51.826Z,0.00
2019-03-23T02:27:51.816Z,0.00
2019-03-23T02:28:51.821Z,0.00
2019-03-23T02:29:51.817Z,0.00
2019-03-23T02:30:51.791Z,0.00
2019-03-23T02:31:51.778Z,0.00
2019-03-23T02:32:51.763Z,0.00
2019-03-23T02:33:51.750Z,0.00
2019-03-23T02:34:51.759Z,0.00
2019-03-23T02:35:51.729Z,0.00
2019-03-23T02:36:51.717Z,0.00
2019-03-23T02:37:51.717Z,0.00
2019-03-23T02:38:51.700Z,0.00
2019-03-23T02:39:51.710Z,0.00
2019-03-23T02:40:51.684Z,0.00
2019-03-23T02:41:51.669Z,0.00
2019-03-23T02:42:51.650Z,0.00
2019-03-23T02:43:51.646Z,0.00
2019-03-23T02:44:51.663Z,0.00
2019-03-23T02:45:51.623Z,0.00
2019-03-23T02:46:51.618Z,0.00
2019-03-23T02:47:51.601Z,0.00
2019-03-23T02:48:51.590Z,0.00
2019-03-23T02:49:51.584Z,0.00
2019-03-23T02:50:51.597Z,0.00
2019-03-23T02:51:51.560Z,0.00
2019-03-23T02:52:51.561Z,0.00
2019-03-23T02:53:51.533Z,0.00
2019-03-23T02:54:51.530Z,0.00
2019-03-23T02:55:51.540Z,0.00
2019-03-23T02:56:51.503Z,0.00
2019-03-23T02:57:51.496Z,0.00
2019-03-23T02:58:51.496Z,0.00
2019-03-23T02:59:51.469Z,0.00
2019-03-23T03:00:51.460Z,0.00
2019-03-23T03:01:51.473Z,0.00
2019-03-23T03:02:51.444Z,0.00
2019-03-23T03:03:51.439Z,0.00
2019-03-23T03:04:51.430Z,0.00
2019-03-23T03:05:51.419Z,0.00
2019-03-23T03:06:51.443Z,0.00
2019-03-23T03:07:51.385Z,0.00
2019-03-23T03:08:51.374Z,0.00
2019-03-23T03:09:51.369Z,0.00
2019-03-23T03:10:51.359Z,0.00
2019-03-23T03:11:51.348Z,0.00
2019-03-23T03:12:51.357Z,0.00
2019-03-23T03:13:51.325Z,0.00
2019-03-23T03:14:51.309Z,0.00
2019-03-23T03:15:51.313Z,0.00
2019-03-23T03:16:51.294Z,0.00
2019-03-23T03:17:51.301Z,0.00
2019-03-23T03:18:51.263Z,0.00
2019-03-23T03:19:51.274Z,0.00
2019-03-23T03:20:51.250Z,0.00
2019-03-23T03:21:51.243Z,0.00
2019-03-23T03:22:51.258Z,0.00
2019-03-23T03:23:51.220Z,0.00
2019-03-23T03:24:51.206Z,0.00
2019-03-23T03:25:51.194Z,0.00
2019-03-23T03:26:51.187Z,0.00
2019-03-23T03:27:51.174Z,0.00
2019-03-23T03:28:51.182Z,0.00
2019-03-23T03:29:51.153Z,0.00
2019-03-23T03:30:51.186Z,0.00
2019-03-23T03:31:51.160Z,0.00
2019-03-23T03:32:51.122Z,0.00
2019-03-23T03:33:51.143Z,0.00
2019-03-23T03:34:51.102Z,0.00
2019-03-23T03:35:51.099Z,0.00
2019-03-23T03:36:51.081Z,0.00
2019-03-23T03:37:56.998Z,0.00
2019-03-23T03:38:52.097Z,0.00
2019-03-23T03:39:51.047Z,0.00
2019-03-23T03:40:51.031Z,0.00
2019-03-23T03:41:51.026Z,0.00
2019-03-23T03:42:51.013Z,0.00
2019-03-23T03:43:51.036Z,0.00
2019-03-23T03:44:50.994Z,0.00
2019-03-23T03:45:51.021Z,0.00
2019-03-23T03:46:50.977Z,0.00
2019-03-23T03:47:50.963Z,0.00
2019-03-23T03:48:50.950Z,0.00
2019-03-23T03:49:50.954Z,0.00
2019-03-23T03:50:50.933Z,0.00
2019-03-23T03:51:50.924Z,0.00
2019-03-23T03:52:50.903Z,0.00
2019-03-23T03:53:50.929Z,0.00
2019-03-23T03:54:50.887Z,0.00
2019-03-23T03:55:50.890Z,0.00
2019-03-23T03:56:50.868Z,0.00
2019-03-23T03:57:50.848Z,0.00
2019-03-23T03:58:50.837Z,0.00
2019-03-23T03:59:50.861Z,0.00
2019-03-23T04:00:50.820Z,0.00
2019-03-23T04:01:50.836Z,0.00
2019-03-23T04:02:50.806Z,0.00
2019-03-23T04:03:50.784Z,0.00
2019-03-23T04:04:50.799Z,0.00
2019-03-23T04:05:50.791Z,0.00
2019-03-23T04:06:50.757Z,0.00
2019-03-23T04:07:50.760Z,0.00
2019-03-23T04:08:50.741Z,0.00
2019-03-23T04:09:50.722Z,0.00
2019-03-23T04:10:50.748Z,0.00
2019-03-23T04:11:50.702Z,0.00
2019-03-23T04:12:50.688Z,0.00
2019-03-23T04:13:50.684Z,0.00
2019-03-23T04:14:50.675Z,0.00
2019-03-23T04:15:50.663Z,0.00
2019-03-23T04:16:50.925Z,0.00
2019-03-23T04:17:50.644Z,0.00
2019-03-23T04:18:50.628Z,0.00
2019-03-23T04:19:50.623Z,0.00
2019-03-23T04:20:50.614Z,0.00
2019-03-23T04:21:50.591Z,0.00
2019-03-23T04:22:50.612Z,0.00
2019-03-23T04:23:50.576Z,0.00
2019-03-23T04:24:50.563Z,0.00
2019-03-23T04:25:50.557Z,0.00
2019-03-23T04:26:50.566Z,0.00
2019-03-23T04:27:50.584Z,0.00
2019-03-23T04:28:50.527Z,0.00
2019-03-23T04:29:50.509Z,0.00
2019-03-23T04:30:50.500Z,0.00
2019-03-23T04:31:50.485Z,0.00
2019-03-23T04:32:50.477Z,0.00
2019-03-23T04:33:50.494Z,0.00
2019-03-23T04:34:50.464Z,0.00
2019-03-23T04:35:50.442Z,0.00
2019-03-23T04:36:50.432Z,0.00
2019-03-23T04:37:50.466Z,0.00
2019-03-23T04:38:50.419Z,0.00
2019-03-23T04:39:50.408Z,0.00
2019-03-23T04:40:50.404Z,0.00
2019-03-23T04:41:50.384Z,0.00
2019-03-23T04:42:50.376Z,0.00
2019-03-23T04:43:50.393Z,0.00
2019-03-23T04:44:50.367Z,0.00
2019-03-23T04:45:50.353Z,0.00
2019-03-23T04:46:50.347Z,0.00
2019-03-23T04:47:50.321Z,0.00
2019-03-23T04:48:50.336Z,0.00
2019-03-23T04:49:50.300Z,0.00
2019-03-23T04:50:50.284Z,0.00
2019-03-23T04:51:50.281Z,0.00
2019-03-23T04:52:50.267Z,0.00
2019-03-23T04:53:50.272Z,0.00
2019-03-23T04:54:50.246Z,0.00
2019-03-23T04:55:50.251Z,0.00
2019-03-23T04:56:50.220Z,0.00
2019-03-23T04:57:50.218Z,0.00
2019-03-23T04:58:50.234Z,0.00
2019-03-23T04:59:50.208Z,0.00
2019-03-23T05:00:50.210Z,0.00
2019-03-23T05:01:50.168Z,0.00
2019-03-23T05:02:50.167Z,0.00
2019-03-23T05:03:50.146Z,0.00
2019-03-23T05:04:50.135Z,0.00
2019-03-23T05:05:50.158Z,0.00
2019-03-23T05:06:50.121Z,5.62
2019-03-23T05:07:50.103Z,5.62
2019-03-23T05:08:50.120Z,5.62
2019-03-23T05:09:50.088Z,5.62
2019-03-23T05:10:50.085Z,5.62
2019-03-23T05:11:50.090Z,5.62
2019-03-23T05:12:50.059Z,5.62
2019-03-23T05:13:50.037Z,5.62
2019-03-23T05:14:50.031Z,5.62
2019-03-23T05:15:50.046Z,11.25
2019-03-23T05:16:50.078Z,11.25
2019-03-23T05:17:50.002Z,11.25
2019-03-23T05:18:50.028Z,11.25
2019-03-23T05:19:49.999Z,11.25
2019-03-23T05:20:49.971Z,11.25
2019-03-23T05:21:49.953Z,11.25
2019-03-23T05:22:49.965Z,16.88
2019-03-23T05:23:49.988Z,16.88
2019-03-23T05:24:49.927Z,16.88
2019-03-23T05:25:49.919Z,16.88
2019-03-23T05:26:49.899Z,16.88
2019-03-23T05:27:49.919Z,16.88
2019-03-23T05:28:49.882Z,22.50
2019-03-23T05:29:49.875Z,22.50
2019-03-23T05:30:49.864Z,22.50
2019-03-23T05:31:49.865Z,22.50
2019-03-23T05:32:49.843Z,22.50
2019-03-23T05:33:49.860Z,22.50
2019-03-23T05:34:49.817Z,28.12
2019-03-23T05:35:49.803Z,28.12
2019-03-23T05:36:49.795Z,28.12
2019-03-23T05:37:49.803Z,28.12
2019-03-23T05:38:49.813Z,28.12
2019-03-23T05:39:49.764Z,33.75
2019-03-23T05:40:49.752Z,33.75
2019-03-23T05:41:49.744Z,33.75
2019-03-23T05:42:49.735Z,39.38
2019-03-23T05:43:49.726Z,39.38
2019-03-23T05:44:49.749Z,39.38
2019-03-23T05:45:49.698Z,39.38
2019-03-23T05:46:49.686Z,39.38
2019-03-23T05:47:49.676Z,39.38
2019-03-23T05:48:49.668Z,45.00
2019-03-23T05:49:49.667Z,45.00
2019-03-23T05:50:49.671Z,45.00
2019-03-23T05:51:49.648Z,50.62
2019-03-23T05:52:49.628Z,50.62
2019-03-23T05:53:49.613Z,50.62
2019-03-23T05:54:49.633Z,50.62
2019-03-23T05:55:49.598Z,50.62
2019-03-23T05:56:49.592Z,56.25
2019-03-23T05:57:49.567Z,56.25
2019-03-23T05:58:49.562Z,61.88
2019-03-23T05:59:49.556Z,56.25
2019-03-23T06:00:49.569Z,56.25
2019-03-23T06:01:49.535Z,56.25
2019-03-23T06:02:49.530Z,61.88
2019-03-23T06:03:49.514Z,61.88
2019-03-23T06:04:49.501Z,61.88
2019-03-23T06:05:49.491Z,61.88
2019-03-23T06:06:49.506Z,67.50
2019-03-23T06:07:49.511Z,67.50
2019-03-23T06:08:54.948Z,67.50
2019-03-23T06:09:50.454Z,67.50
2019-03-23T06:10:49.453Z,67.50
2019-03-23T06:11:49.427Z,73.12
2019-03-23T06:12:49.434Z,73.12
2019-03-23T06:13:49.405Z,73.12
2019-03-23T06:14:49.397Z,73.12
2019-03-23T06:15:49.386Z,73.12
2019-03-23T06:16:49.415Z,78.75
2019-03-23T06:17:49.383Z,78.75
2019-03-23T06:18:49.345Z,78.75
2019-03-23T06:19:49.340Z,78.75
2019-03-23T06:20:49.328Z,84.38
2019-03-23T06:21:49.318Z,84.38
2019-03-23T06:22:49.335Z,84.38
2019-03-23T06:23:49.302Z,84.38
2019-03-23T06:24:49.290Z,84.38
2019-03-23T06:25:49.280Z,90.00
2019-03-23T06:26:49.262Z,90.00
2019-03-23T06:27:49.277Z,90.00
2019-03-23T06:28:49.243Z,90.00
2019-03-23T06:29:49.230Z,95.62
2019-03-23T06:30:49.228Z,95.62
2019-03-23T06:31:49.211Z,95.62
2019-03-23T06:32:49.226Z,101.25
2019-03-23T06:33:49.196Z,101.25
2019-03-23T06:34:49.324Z,101.25
2019-03-23T06:35:49.554Z,106.88
2019-03-23T06:36:49.157Z,106.88
2019-03-23T06:37:49.145Z,106.88
2019-03-23T06:38:49.155Z,112.50
2019-03-23T06:39:49.121Z,112.50
2019-03-23T06:40:49.114Z,112.50
2019-03-23T06:41:49.106Z,118.12
2019-03-23T06:42:59.098Z,118.12
2019-03-23T06:43:50.101Z,118.12
2019-03-23T06:44:49.083Z,118.12
2019-03-23T06:45:49.060Z,118.12
2019-03-23T06:46:49.053Z,118.12
2019-03-23T06:47:49.045Z,123.75
2019-03-23T06:48:49.064Z,123.75
2019-03-23T06:49:49.018Z,123.75
2019-03-23T06:50:49.008Z,129.38
2019-03-23T06:51:48.993Z,129.38
2019-03-23T06:52:48.984Z,129.38
2019-03-23T06:53:48.979Z,135.00
2019-03-23T06:54:48.988Z,135.00
2019-03-23T06:55:48.958Z,140.62
2019-03-23T06:56:48.950Z,140.62
2019-03-23T06:57:48.932Z,140.62
2019-03-23T06:58:48.928Z,140.62
2019-03-23T06:59:49.386Z,140.62
2019-03-23T07:00:48.910Z,146.25
2019-03-23T07:01:48.889Z,146.25
2019-03-23T07:02:48.878Z,151.88
2019-03-23T07:03:48.881Z,151.88
2019-03-23T07:04:48.879Z,151.88
2019-03-23T07:05:48.847Z,157.50
2019-03-23T07:06:48.839Z,157.50
2019-03-23T07:07:48.835Z,157.50
2019-03-23T07:08:48.850Z,157.50
2019-03-23T07:09:48.805Z,163.12
2019-03-23T07:10:48.793Z,163.12
2019-03-23T07:11:48.788Z,163.12
2019-03-23T07:12:48.774Z,163.12
2019-03-23T07:13:48.777Z,168.75
2019-03-23T07:14:48.774Z,168.75
2019-03-23T07:15:48.738Z,168.75
2019-03-23T07:16:48.734Z,174.38
2019-03-23T07:17:48.723Z,174.38
2019-03-23T07:18:48.713Z,180.00
2019-03-23T07:19:48.727Z,174.38
2019-03-23T07:20:57.899Z,180.00
2019-03-23T07:21:48.689Z,180.00
2019-03-23T07:22:57.432Z,185.62
2019-03-23T07:23:57.458Z,185.62
2019-03-23T07:24:48.672Z,191.25
2019-03-23T07:25:48.642Z,191.25
2019-03-23T07:26:57.494Z,196.88
2019-03-23T07:27:48.615Z,196.88
2019-03-23T07:28:48.602Z,202.50
2019-03-23T07:29:48.598Z,202.50
2019-03-23T07:30:48.608Z,208.12
2019-03-23T07:31:48.587Z,213.75
2019-03-23T07:32:48.564Z,213.75
2019-03-23T07:33:48.546Z,219.38
2019-03-23T07:34:48.538Z,213.75
2019-03-23T07:35:48.546Z,213.75
2019-03-23T07:36:48.519Z,219.38
2019-03-23T07:37:48.516Z,225.00
2019-03-23T07:38:48.497Z,225.00
2019-03-23T07:39:48.482Z,225.00
2019-03-23T07:40:48.586Z,230.62
2019-03-23T07:41:48.483Z,236.25
2019-03-23T07:42:48.457Z,236.25
2019-03-23T07:43:48.445Z,236.25
2019-03-23T07:44:48.435Z,236.25
2019-03-23T07:45:48.431Z,236.25
2019-03-23T07:46:48.435Z,236.25
2019-03-23T07:47:48.401Z,241.88
2019-03-23T07:48:48.394Z,247.50
2019-03-23T07:49:48.389Z,247.50
2019-03-23T07:50:48.403Z,247.50
2019-03-23T07:51:48.359Z,247.50
2019-03-23T07:52:48.359Z,253.12
2019-03-23T07:53:48.331Z,253.12
2019-03-23T07:54:48.361Z,253.12
2019-03-23T07:55:48.313Z,253.12
2019-03-23T07:56:48.389Z,253.12
2019-03-23T07:57:48.307Z,258.75
2019-03-23T07:58:48.276Z,264.38
2019-03-23T07:59:48.268Z,264.38
2019-03-23T08:00:48.256Z,270.00
2019-03-23T08:01:48.283Z,270.00
2019-03-23T08:02:48.241Z,275.62
2019-03-23T08:03:48.247Z,275.62
2019-03-23T08:04:48.222Z,281.25
2019-03-23T08:05:48.203Z,281.25
2019-03-23T08:06:48.209Z,281.25
2019-03-23T08:07:48.201Z,286.88
2019-03-23T08:08:48.185Z,292.50
2019-03-23T08:09:48.226Z,298.12
2019-03-23T08:10:48.173Z,292.50
2019-03-23T08:11:48.157Z,298.12
2019-03-23T08:12:48.157Z,298.12
2019-03-23T08:13:48.123Z,303.75
2019-03-23T08:14:48.360Z,309.38
2019-03-23T08:15:48.143Z,309.38
2019-03-23T08:16:48.129Z,315.00
2019-03-23T08:17:48.073Z,320.62
2019-03-23T08:18:48.102Z,320.62
2019-03-23T08:19:48.056Z,320.62
2019-03-23T08:20:48.128Z,320.62
2019-03-23T08:21:48.036Z,320.62
2019-03-23T08:22:48.038Z,326.25
2019-03-23T08:23:48.015Z,337.50
2019-03-23T08:24:48.098Z,331.88
2019-03-23T08:25:47.998Z,337.50
2019-03-23T08:26:47.988Z,337.50
2019-03-23T08:27:47.978Z,343.12
2019-03-23T08:28:47.996Z,343.12
2019-03-23T08:29:47.953Z,348.75
2019-03-23T08:30:47.936Z,354.38
2019-03-23T08:31:47.929Z,360.00
2019-03-23T08:32:47.937Z,360.00
2019-03-23T08:33:47.940Z,365.62
2019-03-23T08:34:47.984Z,376.88
2019-03-23T08:35:47.891Z,376.88
2019-03-23T08:36:47.888Z,376.88
2019-03-23T08:37:47.898Z,376.88
2019-03-23T08:38:47.910Z,382.50
2019-03-23T08:39:48.688Z,388.12
2019-03-23T08:40:47.834Z,393.75
2019-03-23T08:41:47.837Z,393.75
2019-03-23T08:42:47.817Z,399.38
2019-03-23T08:43:47.801Z,405.00
2019-03-23T08:44:47.816Z,399.38
2019-03-23T08:45:47.817Z,399.38
2019-03-23T08:46:47.780Z,416.25
2019-03-23T08:47:47.772Z,421.88
2019-03-23T08:48:47.753Z,421.88
2019-03-23T08:49:47.749Z,421.88
2019-03-23T08:50:47.759Z,438.75
2019-03-23T08:51:47.715Z,444.38
2019-03-23T08:52:47.729Z,450.00
2019-03-23T08:53:47.697Z,455.62
2019-03-23T08:54:47.736Z,466.88
2019-03-23T08:55:47.684Z,478.12
2019-03-23T08:56:47.745Z,489.38
2019-03-23T08:57:47.697Z,506.25
2019-03-23T08:58:48.478Z,523.12
2019-03-23T08:59:47.635Z,534.38
2019-03-23T09:00:47.644Z,556.88
2019-03-23T09:01:47.635Z,585.00
2019-03-23T09:02:47.596Z,601.88
2019-03-23T09:03:52.395Z,641.25
2019-03-23T09:04:48.603Z,686.25
2019-03-23T09:05:47.576Z,748.12
2019-03-23T09:06:47.647Z,838.12
2019-03-23T09:07:47.547Z,1186.88
2019-03-23T09:08:47.537Z,1766.25
2019-03-23T09:09:47.522Z,2176.88
2019-03-23T09:10:47.510Z,2193.75
2019-03-23T09:11:47.524Z,2131.88
2019-03-23T09:12:47.511Z,2092.50
2019-03-23T09:13:47.491Z,2115.00
2019-03-23T09:14:47.477Z,2244.38
2019-03-23T09:15:47.462Z,2345.62
2019-03-23T09:16:47.469Z,2385.00
2019-03-23T09:17:47.453Z,2390.62
2019-03-23T09:18:47.751Z,2441.25
2019-03-23T09:19:47.444Z,2604.38
2019-03-23T09:20:47.407Z,2621.25
2019-03-23T09:21:47.397Z,2615.62
2019-03-23T09:22:47.411Z,2587.50
2019-03-23T09:23:47.384Z,2435.62
2019-03-23T09:24:47.383Z,2362.50
2019-03-23T09:25:47.350Z,2373.75
2019-03-23T09:26:47.345Z,2356.88
2019-03-23T09:27:47.350Z,2418.75
2019-03-23T09:28:47.355Z,2424.38
2019-03-23T09:29:47.406Z,2345.62
2019-03-23T09:30:47.319Z,2514.38
2019-03-23T09:31:47.290Z,2570.62
2019-03-23T09:32:47.281Z,2542.50
2019-03-23T09:33:47.317Z,2581.88
2019-03-23T09:34:47.272Z,2570.62
2019-03-23T09:35:47.264Z,2643.75
2019-03-23T09:36:47.303Z,2671.88
2019-03-23T09:37:47.259Z,2576.25
2019-03-23T09:38:47.222Z,2565.00
2019-03-23T09:39:47.271Z,2615.62
2019-03-23T09:40:47.205Z,2649.38
2019-03-23T09:41:47.204Z,2565.00
2019-03-23T09:42:47.192Z,2491.88
2019-03-23T09:43:47.198Z,2615.62
2019-03-23T09:44:47.214Z,2610.00
2019-03-23T09:45:47.176Z,2655.00
2019-03-23T09:46:47.161Z,2604.38
2019-03-23T09:47:47.154Z,2626.88
2019-03-23T09:48:47.150Z,2722.50
2019-03-23T09:49:47.146Z,2632.50
2019-03-23T09:50:47.132Z,2643.75
2019-03-23T09:51:47.102Z,2621.25
2019-03-23T09:52:47.145Z,2244.38
2019-03-23T09:53:47.098Z,2216.25
2019-03-23T09:54:47.094Z,2604.38
2019-03-23T09:55:47.076Z,2716.88
2019-03-23T09:56:47.115Z,2801.25
2019-03-23T09:57:47.053Z,2773.12
2019-03-23T09:58:47.053Z,2733.75
2019-03-23T09:59:47.030Z,2655.00
2019-03-23T10:00:47.020Z,2671.88
2019-03-23T10:01:47.057Z,2700.00
2019-03-23T10:02:47.011Z,2773.12
2019-03-23T10:03:47.006Z,2756.25
2019-03-23T10:04:46.995Z,2610.00
2019-03-23T10:05:46.994Z,2368.12
2019-03-23T10:06:47.030Z,2323.12
2019-03-23T10:07:46.975Z,2362.50
2019-03-23T10:08:46.959Z,2300.62
2019-03-23T10:09:46.943Z,2210.62
2019-03-23T10:10:46.929Z,2368.12
2019-03-23T10:11:46.926Z,2351.25
2019-03-23T10:12:46.941Z,2289.38
2019-03-23T10:13:46.936Z,2385.00
2019-03-23T10:14:46.939Z,2373.75
2019-03-23T10:15:46.896Z,2340.00
2019-03-23T10:16:46.887Z,2216.25
2019-03-23T10:17:46.872Z,2278.12
2019-03-23T10:18:46.877Z,2345.62
2019-03-23T10:19:46.865Z,2328.75
2019-03-23T10:20:46.877Z,2390.62
2019-03-23T10:21:46.835Z,2407.50
2019-03-23T10:22:46.849Z,2463.75
2019-03-23T10:23:46.822Z,2446.88
2019-03-23T10:24:46.830Z,2250.00
2019-03-23T10:25:46.840Z,1845.00
2019-03-23T10:26:46.797Z,1125.00
2019-03-23T10:27:46.791Z,826.88
2019-03-23T10:28:46.835Z,826.88
2019-03-23T10:29:46.797Z,770.62
2019-03-23T10:30:46.775Z,736.88
2019-03-23T10:31:46.753Z,708.75
2019-03-23T10:32:46.746Z,686.25
2019-03-23T10:33:46.736Z,658.12
2019-03-23T10:34:46.722Z,646.88
2019-03-23T10:35:46.730Z,624.38
2019-03-23T10:36:46.710Z,601.88
2019-03-23T10:37:46.704Z,596.25
2019-03-23T10:38:46.701Z,590.62
2019-03-23T10:39:46.678Z,568.12
2019-03-23T10:40:46.703Z,556.88
2019-03-23T10:41:46.654Z,545.62
2019-03-23T10:42:46.647Z,528.75
2019-03-23T10:43:46.640Z,511.88
2019-03-23T10:44:46.621Z,483.75
2019-03-23T10:45:46.618Z,472.50
2019-03-23T10:46:46.639Z,466.88
2019-03-23T10:47:46.800Z,472.50
2019-03-23T10:48:46.587Z,461.25
2019-03-23T10:49:46.579Z,455.62
2019-03-23T10:50:46.563Z,455.62
2019-03-23T10:51:46.569Z,450.00
2019-03-23T10:52:46.548Z,450.00
2019-03-23T10:53:46.575Z,444.38
2019-03-23T10:54:46.517Z,444.38
2019-03-23T10:55:46.506Z,438.75
2019-03-23T10:56:46.508Z,450.00
2019-03-23T10:57:46.530Z,450.00
2019-03-23T10:58:46.482Z,438.75
2019-03-23T10:59:46.476Z,433.12
2019-03-23T11:00:46.494Z,438.75
2019-03-23T11:01:46.486Z,438.75
2019-03-23T11:02:46.457Z,427.50
2019-03-23T11:03:46.459Z,433.12
2019-03-23T11:04:46.420Z,427.50
2019-03-23T11:05:46.453Z,421.88
2019-03-23T11:06:46.421Z,421.88
2019-03-23T11:07:46.406Z,421.88
2019-03-23T11:08:46.447Z,416.25
2019-03-23T11:09:46.377Z,416.25
2019-03-23T11:10:46.404Z,421.88
2019-03-23T11:11:46.383Z,410.62
2019-03-23T11:12:46.341Z,416.25
2019-03-23T11:13:46.318Z,405.00
2019-03-23T11:14:46.375Z,410.62
2019-03-23T11:15:46.327Z,405.00
2019-03-23T11:16:46.353Z,405.00
2019-03-23T11:17:46.292Z,405.00
2019-03-23T11:18:46.287Z,399.38
2019-03-23T11:19:46.317Z,405.00
2019-03-23T11:20:46.253Z,399.38
2019-03-23T11:21:46.238Z,393.75
2019-03-23T11:22:46.221Z,393.75
2019-03-23T11:23:46.240Z,393.75
2019-03-23T11:24:46.295Z,388.12
2019-03-23T11:25:46.231Z,388.12
2019-03-23T11:26:46.181Z,393.75
2019-03-23T11:27:46.172Z,393.75
2019-03-23T11:28:46.162Z,388.12
2019-03-23T11:29:46.163Z,388.12
2019-03-23T11:30:46.166Z,388.12
2019-03-23T11:31:46.138Z,388.12
2019-03-23T11:32:46.118Z,382.50
2019-03-23T11:33:46.104Z,382.50
2019-03-23T11:34:46.091Z,393.75
2019-03-23T11:35:46.106Z,388.12
2019-03-23T11:36:46.069Z,382.50
2019-03-23T11:37:46.244Z,376.88
2019-03-23T11:38:46.062Z,365.62
2019-03-23T11:39:46.040Z,365.62
2019-03-23T11:40:52.878Z,360.00
2019-03-23T11:41:47.022Z,360.00
2019-03-23T11:42:50.273Z,354.38
2019-03-23T11:43:46.025Z,354.38
2019-03-23T11:44:46.008Z,360.00
2019-03-23T11:45:46.023Z,354.38
2019-03-23T11:46:45.987Z,354.38
2019-03-23T11:47:45.953Z,348.75
2019-03-23T11:48:45.941Z,354.38
2019-03-23T11:49:45.948Z,354.38
2019-03-23T11:50:45.927Z,360.00
2019-03-23T11:51:46.071Z,365.62
2019-03-23T11:52:47.063Z,365.62
2019-03-23T11:53:45.903Z,348.75
2019-03-23T11:54:45.910Z,348.75
2019-03-23T11:55:45.889Z,343.12
2019-03-23T11:56:45.879Z,348.75
2019-03-23T11:57:45.914Z,343.12
2019-03-23T11:58:45.845Z,337.50
2019-03-23T11:59:45.849Z,331.88
2019-03-23T12:00:45.822Z,326.25
2019-03-23T12:01:51.719Z,326.25
2019-03-23T12:02:46.838Z,326.25
2019-03-23T12:03:45.789Z,315.00
2019-03-23T12:04:45.783Z,309.38
2019-03-23T12:05:45.770Z,303.75
2019-03-23T12:06:45.753Z,298.12
2019-03-23T12:07:45.765Z,298.12
2019-03-23T12:08:45.758Z,292.50
2019-03-23T12:09:45.735Z,298.12
2019-03-23T12:10:45.715Z,292.50
2019-03-23T12:11:45.707Z,292.50
2019-03-23T12:12:45.694Z,292.50
2019-03-23T12:13:45.710Z,298.12
2019-03-23T12:14:45.672Z,292.50
2019-03-23T12:15:45.691Z,298.12
2019-03-23T12:16:45.651Z,292.50
2019-03-23T12:17:45.634Z,298.12
2019-03-23T12:18:45.679Z,298.12
2019-03-23T12:19:45.633Z,298.12
2019-03-23T12:20:45.603Z,298.12
2019-03-23T12:21:45.597Z,298.12
2019-03-23T12:22:45.588Z,292.50
2019-03-23T12:23:45.576Z,298.12
2019-03-23T12:24:45.586Z,303.75
2019-03-23T12:25:45.549Z,292.50
2019-03-23T12:26:45.561Z,286.88
2019-03-23T12:27:45.533Z,286.88
2019-03-23T12:28:45.556Z,281.25
2019-03-23T12:29:45.527Z,281.25
2019-03-23T12:30:45.513Z,281.25
2019-03-23T12:31:45.491Z,281.25
2019-03-23T12:32:45.478Z,281.25
2019-03-23T12:33:45.484Z,275.62
2019-03-23T12:34:45.507Z,281.25
2019-03-23T12:35:45.461Z,281.25
2019-03-23T12:36:45.470Z,270.00
2019-03-23T12:37:45.422Z,275.62
2019-03-23T12:38:45.419Z,270.00
2019-03-23T12:39:45.424Z,270.00
2019-03-23T12:40:45.391Z,270.00
2019-03-23T12:41:45.390Z,275.62
2019-03-23T12:42:45.446Z,281.25
2019-03-23T12:43:45.357Z,275.62
2019-03-23T12:44:45.346Z,281.25
2019-03-23T12:45:45.342Z,292.50
2019-03-23T12:46:48.430Z,281.25
2019-03-23T12:47:45.320Z,270.00
2019-03-23T12:48:45.323Z,264.38