createdAt,value
2023-11-17T00:01:58.373Z,85.56
2023-11-17T00:04:25.541Z,84.85
2023-11-17T00:06:52.855Z,85.02
2023-11-17T00:09:19.884Z,84.80
2023-11-17T00:11:47.053Z,83.67
2023-11-17T00:14:14.126Z,81.85
2023-11-17T00:16:41.314Z,80.58
2023-11-17T00:19:09.023Z,81.07
2023-11-17T00:21:36.347Z,83.07
2023-11-17T00:24:07.410Z,82.39
2023-11-17T00:26:34.871Z,83.31
2023-11-17T00:29:02.884Z,85.46
2023-11-17T00:31:30.840Z,86.55
2023-11-17T00:33:59.198Z,88.75
2023-11-17T00:36:26.535Z,89.62
2023-11-17T00:38:53.724Z,89.27
2023-11-17T00:41:28.010Z,88.84
2023-11-17T00:43:59.004Z,88.23
2023-11-17T00:46:26.499Z,88.65
2023-11-17T00:48:53.682Z,88.06
2023-11-17T00:51:21.165Z,88.24
2023-11-17T00:53:48.232Z,87.08
2023-11-17T00:56:15.448Z,86.36
2023-11-17T00:58:42.641Z,84.98
2023-11-17T01:01:10.701Z,84.58
2023-11-17T01:03:38.057Z,84.41
2023-11-17T01:06:05.379Z,84.64
2023-11-17T01:08:33.080Z,84.29
2023-11-17T01:11:00.272Z,84.13
2023-11-17T01:13:27.689Z,83.99
2023-11-17T01:15:54.810Z,84.51
2023-11-17T01:18:22.066Z,84.31
2023-11-17T01:20:49.227Z,84.77
2023-11-17T01:23:16.262Z,85.86
2023-11-17T01:25:43.287Z,86.59
2023-11-17T01:28:10.508Z,87.07
2023-11-17T01:30:37.765Z,86.34
2023-11-17T01:33:05.326Z,85.76
2023-11-17T01:35:32.684Z,85.71
2023-11-17T01:37:59.722Z,86.15
2023-11-17T01:40:28.644Z,85.50
2023-11-17T01:43:07.066Z,85.06
2023-11-17T01:45:35.200Z,83.54
2023-11-17T01:48:02.985Z,83.99
2023-11-17T01:50:30.787Z,84.97
2023-11-17T01:52:58.309Z,85.36
2023-11-17T01:55:25.825Z,84.36
2023-11-17T01:57:54.193Z,85.66
2023-11-17T02:00:21.332Z,87.23
2023-11-17T02:02:51.228Z,87.26
2023-11-17T02:05:25.901Z,85.33
2023-11-17T02:08:42.268Z,84.68
2023-11-17T02:11:25.793Z,85.17
2023-11-17T02:14:06.818Z,85.33
2023-11-17T02:16:37.475Z,85.27
2023-11-17T02:19:16.637Z,85.23
2023-11-17T02:21:46.016Z,84.80
2023-11-17T02:24:15.180Z,85.30
2023-11-17T02:26:50.757Z,85.17
2023-11-17T02:29:29.772Z,85.40
2023-11-17T02:32:00.062Z,87.62
2023-11-17T02:34:27.942Z,88.75
2023-11-17T02:36:55.637Z,87.43
2023-11-17T02:39:37.721Z,87.44
2023-11-17T02:42:15.098Z,87.35
2023-11-17T02:44:42.215Z,86.69
2023-11-17T02:47:21.203Z,86.41
2023-11-17T02:49:54.530Z,86.02
2023-11-17T02:52:27.799Z,85.78
2023-11-17T02:54:56.964Z,84.51
2023-11-17T02:57:26.848Z,83.52
2023-11-17T02:59:54.935Z,82.54
2023-11-17T03:02:23.196Z,81.46
2023-11-17T03:04:55.900Z,79.84
2023-11-17T03:07:23.285Z,78.96
2023-11-17T03:09:53.514Z,78.29
2023-11-17T03:12:21.296Z,77.61
2023-11-17T03:14:48.306Z,77.93
2023-11-17T03:17:15.388Z,77.13
2023-11-17T03:19:43.839Z,76.43
2023-11-17T03:22:14.989Z,75.82
2023-11-17T03:24:42.872Z,75.53
2023-11-17T03:27:09.942Z,74.99
2023-11-17T03:29:38.446Z,75.47
2023-11-17T03:32:08.858Z,75.07
2023-11-17T03:34:36.195Z,74.52
2023-11-17T03:37:05.214Z,75.56
2023-11-17T03:39:43.446Z,74.87
2023-11-17T03:42:17.487Z,74.92
2023-11-17T03:44:44.542Z,75.28
2023-11-17T03:47:13.641Z,74.64
2023-11-17T03:49:42.123Z,73.91
2023-11-17T03:52:09.202Z,74.19
2023-11-17T03:54:38.725Z,73.90
2023-11-17T03:57:07.761Z,73.78
2023-11-17T03:59:35.610Z,73.87
2023-11-17T04:02:02.920Z,74.11
2023-11-17T04:04:30.414Z,74.65
2023-11-17T04:06:58.749Z,74.72
2023-11-17T04:09:27.059Z,75.55
2023-11-17T04:11:55.097Z,77.03
2023-11-17T04:14:23.668Z,76.64
2023-11-17T04:16:51.717Z,77.17
2023-11-17T04:19:22.226Z,78.25
2023-11-17T04:21:50.819Z,77.57
2023-11-17T04:24:18.701Z,76.78
2023-11-17T04:26:47.813Z,75.38
2023-11-17T04:29:15.180Z,74.17
2023-11-17T04:31:43.449Z,74.03
2023-11-17T04:34:12.947Z,73.54
2023-11-17T04:36:40.378Z,73.40
2023-11-17T04:39:18.805Z,72.84
2023-11-17T04:41:48.339Z,75.81
2023-11-17T04:44:15.682Z,75.69
2023-11-17T04:46:42.951Z,74.30
2023-11-17T04:49:10.206Z,73.81
2023-11-17T04:51:37.244Z,73.31
2023-11-17T04:54:04.486Z,72.51
2023-11-17T04:56:31.613Z,72.17
2023-11-17T04:58:58.763Z,72.13
2023-11-17T05:01:25.909Z,72.59
2023-11-17T05:03:53.092Z,72.77
2023-11-17T05:06:24.856Z,72.15
2023-11-17T05:08:52.142Z,71.75
2023-11-17T05:11:19.278Z,71.59
2023-11-17T05:13:46.281Z,71.83
2023-11-17T05:16:15.539Z,71.20
2023-11-17T05:18:44.123Z,70.89
2023-11-17T05:21:14.119Z,70.55
2023-11-17T05:23:41.192Z,70.77
2023-11-17T05:26:09.961Z,71.50
2023-11-17T05:28:37.452Z,70.69
2023-11-17T05:31:04.920Z,70.79
2023-11-17T05:33:32.117Z,71.13
2023-11-17T05:35:59.192Z,70.41
2023-11-17T05:38:27.762Z,69.90
2023-11-17T05:40:54.977Z,69.98
2023-11-17T05:43:22.089Z,69.66
2023-11-17T05:45:51.716Z,69.63
2023-11-17T05:48:18.881Z,69.70
2023-11-17T05:50:46.209Z,69.52
2023-11-17T05:53:13.237Z,68.71
2023-11-17T05:55:40.760Z,69.12
2023-11-17T05:58:09.017Z,68.76
2023-11-17T06:00:36.109Z,69.14
2023-11-17T06:03:03.384Z,68.53
2023-11-17T06:05:31.025Z,68.77
2023-11-17T06:07:58.298Z,68.56
2023-11-17T06:10:25.370Z,68.14
2023-11-17T06:12:52.541Z,68.29
2023-11-17T06:15:28.575Z,67.70
2023-11-17T06:17:56.015Z,67.53
2023-11-17T06:20:24.459Z,67.22
2023-11-17T06:22:51.459Z,67.75
2023-11-17T06:25:18.532Z,67.24
2023-11-17T06:27:47.459Z,67.15
2023-11-17T06:30:15.675Z,66.92
2023-11-17T06:32:43.684Z,66.62
2023-11-17T06:35:10.763Z,66.23
2023-11-17T06:37:38.925Z,65.99
2023-11-17T06:40:11.349Z,65.71
2023-11-17T06:42:41.245Z,66.07
2023-11-17T06:45:08.867Z,66.26
2023-11-17T06:47:36.244Z,65.75
2023-11-17T06:50:05.934Z,65.32
2023-11-17T06:52:33.163Z,64.52
2023-11-17T06:55:00.468Z,63.68
2023-11-17T06:57:29.215Z,63.89
2023-11-17T06:59:56.243Z,63.87
2023-11-17T07:02:23.443Z,64.11
2023-11-17T07:04:50.576Z,63.30
2023-11-17T07:07:17.802Z,63.11
2023-11-17T07:09:44.914Z,63.49
2023-11-17T07:12:12.037Z,63.27
2023-11-17T07:14:39.492Z,62.41
2023-11-17T07:17:06.695Z,63.03
2023-11-17T07:19:37.083Z,63.19
2023-11-17T07:22:04.394Z,63.09
2023-11-17T07:24:32.155Z,62.32
2023-11-17T07:27:00.298Z,62.12
2023-11-17T07:29:27.831Z,62.26
2023-11-17T07:31:55.747Z,62.12
2023-11-17T07:34:23.253Z,62.14
2023-11-17T07:36:50.493Z,63.13
2023-11-17T07:39:20.983Z,63.17
2023-11-17T07:41:48.610Z,63.30
2023-11-17T07:44:23.008Z,63.77
2023-11-17T07:46:50.303Z,64.39
2023-11-17T07:49:21.046Z,64.00
2023-11-17T07:51:49.573Z,64.88
2023-11-17T07:54:18.471Z,64.67
2023-11-17T07:56:52.278Z,65.61
2023-11-17T07:59:20.744Z,65.67
2023-11-17T08:01:48.501Z,66.19
2023-11-17T08:04:18.499Z,66.33
2023-11-17T08:06:46.303Z,66.94
2023-11-17T08:09:14.155Z,67.17
2023-11-17T08:11:41.743Z,67.81
2023-11-17T08:14:10.299Z,68.50
2023-11-17T08:16:38.272Z,69.04
2023-11-17T08:19:18.311Z,70.08
2023-11-17T08:21:53.209Z,71.09
2023-11-17T08:24:22.215Z,71.92
2023-11-17T08:26:52.228Z,72.08
2023-11-17T08:29:22.797Z,72.85
2023-11-17T08:31:51.439Z,72.43
2023-11-17T08:34:18.976Z,72.61
2023-11-17T08:36:46.202Z,72.72
2023-11-17T08:39:27.087Z,73.07
2023-11-17T08:41:56.584Z,72.75
2023-11-17T08:44:24.899Z,72.71
2023-11-17T08:46:53.055Z,73.20
2023-11-17T08:49:22.428Z,72.61
2023-11-17T08:51:49.777Z,71.24
2023-11-17T08:54:20.133Z,70.52
2023-11-17T08:56:50.286Z,70.57
2023-11-17T08:59:17.902Z,71.43
2023-11-17T09:01:45.783Z,71.96
2023-11-17T09:04:13.715Z,71.75
2023-11-17T09:06:41.037Z,71.26
2023-11-17T09:09:24.130Z,72.18
2023-11-17T09:12:00.529Z,72.33
2023-11-17T09:14:32.160Z,72.21
2023-11-17T09:17:03.137Z,72.45
2023-11-17T09:19:30.660Z,71.59
2023-11-17T09:21:57.778Z,71.59
2023-11-17T09:24:24.936Z,71.84
2023-11-17T09:26:51.978Z,69.80
2023-11-17T09:29:20.307Z,69.56
2023-11-17T09:31:49.138Z,70.16
2023-11-17T09:34:18.298Z,70.54
2023-11-17T09:36:45.673Z,69.21
2023-11-17T09:39:12.919Z,68.17
2023-11-17T09:41:42.120Z,67.65
2023-11-17T09:44:10.110Z,68.53
2023-11-17T10:18:49.769Z,67.25
2023-11-17T10:21:20.485Z,64.41
2023-11-17T10:23:52.373Z,62.93
2023-11-17T10:26:21.374Z,60.96
2023-11-17T10:28:49.121Z,60.79
2023-11-17T10:31:18.456Z,59.62
2023-11-17T10:33:47.025Z,59.61
2023-11-17T10:36:19.772Z,58.47
2023-11-17T10:38:48.906Z,57.88
2023-11-17T10:41:21.946Z,57.36
2023-11-17T10:43:59.701Z,57.33
2023-11-17T10:46:32.393Z,56.56
2023-11-17T10:49:06.210Z,56.34
2023-11-17T10:51:36.007Z,57.03
2023-11-17T10:54:10.704Z,56.80
2023-11-17T10:56:38.594Z,56.53
2023-11-17T10:59:10.118Z,56.57
2023-11-17T11:01:38.809Z,56.22
2023-11-17T11:04:17.202Z,56.51
2023-11-17T11:06:44.931Z,56.62
2023-11-17T11:09:19.427Z,57.14
2023-11-17T11:11:52.138Z,57.24
2023-11-17T11:14:21.989Z,57.52
2023-11-17T11:16:50.474Z,56.91
2023-11-17T11:19:24.420Z,57.04
2023-11-17T11:22:02.914Z,57.46
2023-11-17T11:24:37.988Z,57.97
2023-11-17T11:27:07.626Z,57.73
2023-11-17T11:29:40.316Z,57.85
2023-11-17T11:32:09.854Z,58.02
2023-11-17T11:34:37.489Z,58.46
2023-11-17T11:37:05.555Z,58.69
2023-11-17T11:39:32.959Z,58.39
2023-11-17T11:42:01.927Z,58.30
2023-11-17T11:44:29.230Z,58.14
2023-11-17T11:46:59.289Z,58.32
2023-11-17T11:49:27.198Z,58.04
2023-11-17T11:52:11.183Z,57.80
2023-11-17T11:54:38.981Z,57.56
2023-11-17T11:57:32.619Z,57.03
2023-11-17T12:00:15.721Z,57.26
2023-11-17T12:02:59.701Z,57.74
2023-11-17T12:05:30.258Z,57.32
2023-11-17T12:07:58.667Z,57.83
2023-11-17T12:10:26.670Z,58.48
2023-11-17T12:12:57.115Z,58.36
2023-11-17T12:15:24.853Z,58.12
2023-11-17T12:18:07.311Z,58.25
2023-11-17T12:20:40.279Z,58.74
2023-11-17T12:23:08.012Z,58.83
2023-11-17T12:25:36.243Z,58.85
2023-11-17T12:28:03.856Z,58.90
2023-11-17T12:30:32.598Z,59.01
2023-11-17T12:33:00.599Z,58.70
2023-11-17T12:35:28.849Z,58.21
2023-11-17T12:37:56.642Z,58.17
2023-11-17T12:40:24.260Z,57.59
2023-11-17T12:42:52.167Z,57.39
2023-11-17T12:45:21.293Z,57.90
2023-11-17T12:47:48.901Z,57.63
2023-11-17T12:50:16.082Z,58.14
2023-11-17T12:55:30.431Z,58.22
2023-11-17T12:57:57.574Z,58.82
2023-11-17T13:00:29.435Z,58.68
2023-11-17T13:02:56.974Z,58.87
2023-11-17T13:05:26.973Z,58.96
2023-11-17T13:07:55.369Z,58.75
2023-11-17T13:10:22.820Z,58.70
2023-11-17T13:12:50.278Z,58.10
2023-11-17T13:15:17.716Z,58.40
2023-11-17T13:17:45.552Z,58.69
2023-11-17T13:20:21.769Z,58.26
2023-11-17T13:22:51.196Z,58.14
2023-11-17T13:25:18.744Z,58.65
2023-11-17T13:27:46.065Z,58.04
2023-11-17T13:30:15.610Z,58.70
2023-11-17T13:32:54.608Z,58.50
2023-11-17T13:35:24.283Z,58.88
2023-11-17T13:37:52.551Z,58.82
2023-11-17T13:40:38.586Z,59.67
2023-11-17T13:43:13.065Z,59.66
2023-11-17T13:45:43.808Z,59.28
2023-11-17T13:48:13.688Z,59.74
2023-11-17T13:50:42.617Z,60.22
2023-11-17T13:53:12.601Z,60.23
2023-11-17T13:55:40.924Z,60.31
2023-11-17T13:58:08.374Z,60.10
2023-11-17T14:00:36.726Z,60.42
2023-11-17T14:03:05.159Z,60.00
2023-11-17T14:05:32.400Z,60.48
2023-11-17T14:07:59.397Z,60.24
2023-11-17T14:10:26.553Z,60.48
2023-11-17T14:12:53.622Z,59.78
2023-11-17T14:15:20.998Z,59.83
2023-11-17T14:17:49.330Z,59.47
2023-11-17T14:20:18.891Z,61.07
2023-11-17T14:22:46.439Z,62.59
2023-11-17T14:25:13.738Z,63.75
2023-11-17T14:27:41.380Z,64.53
2023-11-17T14:30:09.654Z,64.39
2023-11-17T14:32:37.690Z,64.74
2023-11-17T14:35:05.955Z,65.02
2023-11-17T14:37:32.991Z,65.80
2023-11-17T14:40:00.461Z,66.93
2023-11-17T14:42:27.651Z,66.62
2023-11-17T14:44:54.827Z,67.76
2023-11-17T14:47:23.825Z,67.31
2023-11-17T14:49:51.751Z,67.16
2023-11-17T14:52:18.974Z,68.10
2023-11-17T14:54:47.433Z,68.06
2023-11-17T14:57:15.860Z,68.47
2023-11-17T14:59:43.297Z,68.72
2023-11-17T15:02:10.657Z,69.08
2023-11-17T15:04:37.970Z,68.39
2023-11-17T15:07:05.377Z,69.06
2023-11-17T15:09:35.235Z,69.40
2023-11-17T15:12:02.384Z,69.37
2023-11-17T15:14:29.488Z,70.21
2023-11-17T15:16:57.929Z,70.58
2023-11-17T15:19:27.774Z,70.85
2023-11-17T15:21:55.258Z,71.67
2023-11-17T15:24:23.722Z,72.94
2023-11-17T15:26:53.366Z,73.93
2023-11-17T15:29:23.437Z,74.77
2023-11-17T15:31:53.203Z,75.47
2023-11-17T15:34:22.701Z,75.65
2023-11-17T15:36:52.031Z,76.76
2023-11-17T15:39:19.232Z,76.84
2023-11-17T15:41:46.548Z,77.18
2023-11-17T15:44:19.627Z,77.09
2023-11-17T15:46:47.750Z,78.92
2023-11-17T15:49:17.056Z,79.72
2023-11-17T15:51:44.991Z,78.60
2023-11-17T15:54:11.989Z,78.36
2023-11-17T15:56:41.659Z,78.86
2023-11-17T15:59:10.843Z,78.21
2023-11-17T16:01:40.415Z,78.79
2023-11-17T16:04:09.076Z,79.32
2023-11-17T16:06:38.874Z,79.91
2023-11-17T16:09:11.767Z,79.82
2023-11-17T16:11:41.743Z,81.14
2023-11-17T16:14:14.330Z,80.72
2023-11-17T16:16:43.219Z,80.84
2023-11-17T16:19:11.062Z,81.00
2023-11-17T16:21:38.353Z,81.71
2023-11-17T16:24:06.603Z,81.64
2023-11-17T16:26:34.719Z,80.94
2023-11-17T16:29:02.381Z,81.03
2023-11-17T16:31:29.780Z,81.77
2023-11-17T16:33:56.904Z,81.67
2023-11-17T16:36:25.580Z,81.60
2023-11-17T16:38:53.148Z,81.69
2023-11-17T16:41:21.917Z,81.76
2023-11-17T16:43:52.061Z,81.87
2023-11-17T16:46:22.063Z,81.61
2023-11-17T16:48:51.818Z,81.75
2023-11-17T16:51:19.262Z,81.62
2023-11-17T16:53:47.652Z,80.86
2023-11-17T16:56:16.055Z,80.18
2023-11-17T16:58:43.566Z,81.48
2023-11-17T17:01:11.234Z,82.14
2023-11-17T17:03:38.905Z,82.15
2023-11-17T17:06:06.308Z,81.16
2023-11-17T17:08:36.398Z,81.53
2023-11-17T17:11:06.204Z,80.57
2023-11-17T17:13:35.326Z,80.45
2023-11-17T17:16:02.858Z,80.18
2023-11-17T17:18:31.021Z,79.78
2023-11-17T17:20:58.730Z,78.65
2023-11-17T17:23:26.809Z,78.57
2023-11-17T17:25:56.608Z,78.69
2023-11-17T17:28:24.021Z,78.72
2023-11-17T17:30:51.699Z,78.60
2023-11-17T17:33:18.892Z,77.79
2023-11-17T17:35:46.916Z,77.55
2023-11-17T17:38:14.928Z,77.63
2023-11-17T17:40:43.917Z,77.47
2023-11-17T17:43:13.280Z,77.07
2023-11-17T17:45:41.510Z,76.60
2023-11-17T17:48:09.537Z,76.75
2023-11-17T17:50:38.178Z,77.11
2023-11-17T17:53:05.551Z,76.88
2023-11-17T17:55:32.871Z,76.50
2023-11-17T17:58:00.003Z,76.78
2023-11-17T18:00:29.310Z,76.61
2023-11-17T18:03:01.445Z,76.47
2023-11-17T18:05:31.277Z,76.34
2023-11-17T18:07:58.973Z,76.42
2023-11-17T18:10:27.000Z,76.02
2023-11-17T18:12:54.905Z,76.18
2023-11-17T18:15:23.379Z,76.04
2023-11-17T18:17:53.512Z,75.72
2023-11-17T18:20:24.679Z,75.45
2023-11-17T18:22:53.603Z,75.25
2023-11-17T18:25:22.520Z,74.85
2023-11-17T18:27:53.346Z,74.84
2023-11-17T18:30:22.454Z,76.01
2023-11-17T18:32:50.743Z,75.48
2023-11-17T18:35:23.179Z,75.51
2023-11-17T18:37:51.421Z,74.61
2023-11-17T18:40:23.811Z,74.73
2023-11-17T18:42:54.519Z,74.70
2023-11-17T18:45:22.438Z,74.69
2023-11-17T18:47:50.309Z,74.41
2023-11-17T18:50:19.704Z,74.33
2023-11-17T18:52:48.594Z,74.20
2023-11-17T18:55:18.295Z,74.32
2023-11-17T18:57:46.300Z,74.14
2023-11-17T19:00:22.175Z,74.44
2023-11-17T19:02:50.793Z,76.32
2023-11-17T19:05:20.233Z,78.21
2023-11-17T19:07:53.425Z,79.93
2023-11-17T19:10:22.039Z,81.21
2023-11-17T19:12:51.053Z,82.31
2023-11-17T19:15:20.977Z,84.55
2023-11-17T19:17:48.707Z,86.62
2023-11-17T19:20:16.836Z,87.08
2023-11-17T19:22:45.497Z,87.83
2023-11-17T19:25:13.072Z,89.23
2023-11-17T19:27:41.478Z,90.83
2023-11-17T19:30:16.353Z,90.71
2023-11-17T19:32:51.183Z,91.21
2023-11-17T19:35:23.589Z,91.24
2023-11-17T19:37:52.050Z,92.60
2023-11-17T19:40:19.377Z,94.97
2023-11-17T19:42:46.536Z,95.65
2023-11-17T19:45:18.311Z,95.03
2023-11-17T19:47:46.327Z,95.46
2023-11-17T19:50:16.096Z,94.87
2023-11-17T19:52:48.396Z,93.91
2023-11-17T19:55:16.450Z,94.06
2023-11-17T19:57:48.807Z,93.97
2023-11-17T20:00:24.654Z,94.67
2023-11-17T20:02:57.073Z,94.32
2023-11-17T20:05:24.809Z,95.80
2023-11-17T20:07:53.651Z,96.92
2023-11-17T20:10:21.831Z,96.46
2023-11-17T20:12:49.148Z,96.58
2023-11-17T20:15:16.405Z,95.65
2023-11-17T20:17:56.830Z,95.32
2023-11-17T20:20:29.143Z,95.54
2023-11-17T20:22:57.891Z,95.99
2023-11-17T20:25:26.594Z,97.49
2023-11-17T20:27:56.583Z,98.74
2023-11-17T20:30:26.650Z,97.38
2023-11-17T20:32:55.769Z,97.49
2023-11-17T20:35:25.284Z,97.78
2023-11-17T20:37:53.970Z,97.81
2023-11-17T20:40:21.645Z,97.93
2023-11-17T20:42:52.208Z,97.59
2023-11-17T20:45:22.089Z,97.48
2023-11-17T20:47:49.592Z,97.63
2023-11-17T20:50:20.826Z,97.57
2023-11-17T20:52:53.526Z,97.72
2023-11-17T20:55:22.305Z,97.98
2023-11-17T20:57:51.117Z,98.34
2023-11-17T21:00:22.401Z,98.90
2023-11-17T21:02:52.965Z,98.33
2023-11-17T21:05:21.430Z,98.58
2023-11-17T21:07:49.557Z,98.51
2023-11-17T21:10:23.483Z,98.68
2023-11-17T21:12:53.438Z,99.03
2023-11-17T21:15:22.463Z,98.96
2023-11-17T21:17:52.639Z,99.03
2023-11-17T21:20:21.851Z,99.29
2023-11-17T21:22:49.390Z,99.26
2023-11-17T21:25:19.491Z,99.61
2023-11-17T21:27:49.255Z,100.00
2023-11-17T21:30:17.114Z,99.99
2023-11-17T21:32:52.475Z,100.00
2023-11-17T21:35:20.696Z,100.00
2023-11-17T21:37:56.841Z,100.00
2023-11-17T21:40:24.751Z,100.00
2023-11-17T21:42:53.497Z,100.00
2023-11-17T21:45:24.847Z,100.00
2023-11-17T21:47:53.672Z,100.00
2023-11-17T21:50:22.599Z,100.00
2023-11-17T21:52:50.868Z,100.00
2023-11-17T21:55:19.355Z,100.00
2023-11-17T21:57:47.809Z,100.00
2023-11-17T22:00:18.600Z,100.00
2023-11-17T22:02:47.957Z,100.00
2023-11-17T22:05:17.198Z,100.00
2023-11-17T22:07:45.361Z,100.00
2023-11-17T22:10:13.352Z,100.00
2023-11-17T22:12:41.449Z,100.00
2023-11-17T22:15:10.268Z,100.00
2023-11-17T22:17:37.936Z,100.00
2023-11-17T22:20:07.107Z,100.00
2023-11-17T22:22:34.908Z,100.00
2023-11-17T22:25:02.791Z,100.00
2023-11-17T22:27:30.048Z,100.00
2023-11-17T22:29:57.778Z,100.00
2023-11-17T22:32:25.160Z,100.00
2023-11-17T22:34:52.403Z,100.00
2023-11-17T22:37:19.852Z,100.00
2023-11-17T22:39:47.189Z,100.00
2023-11-17T22:42:14.870Z,100.00
2023-11-17T22:44:42.083Z,100.00
2023-11-17T22:47:09.314Z,100.00
2023-11-17T22:49:39.782Z,100.00
2023-11-17T22:52:06.918Z,100.00
2023-11-17T22:54:34.537Z,100.00
2023-11-17T22:57:01.693Z,100.00
2023-11-17T22:59:28.810Z,100.00
2023-11-17T23:01:56.021Z,100.00
2023-11-17T23:04:23.149Z,100.00
2023-11-17T23:06:50.272Z,100.00
2023-11-17T23:09:17.353Z,100.00
2023-11-17T23:11:45.381Z,100.00
2023-11-17T23:14:12.630Z,100.00
2023-11-17T23:16:40.087Z,100.00
2023-11-17T23:19:17.892Z,100.00
2023-11-17T23:21:47.768Z,100.00
2023-11-17T23:24:14.985Z,100.00
2023-11-17T23:26:41.988Z,100.00
2023-11-17T23:29:09.901Z,100.00
2023-11-17T23:31:37.047Z,100.00
2023-11-17T23:34:04.093Z,100.00
2023-11-17T23:36:31.167Z,100.00
2023-11-17T23:38:59.121Z,100.00
2023-11-17T23:41:26.730Z,100.00
2023-11-17T23:43:55.395Z,100.00
2023-11-17T23:46:24.407Z,100.00
2023-11-17T23:48:51.836Z,100.00
2023-11-17T23:51:18.881Z,100.00
2023-11-17T23:53:45.939Z,100.00
2023-11-17T23:56:13.871Z,100.00
2023-11-17T23:58:41.111Z,100.00
