createdAt,value
2022-11-15T00:00:03.803Z,20.1
2022-11-15T00:10:09.921Z,20.1
2022-11-15T00:20:17.871Z,20.1
2022-11-15T00:30:24.007Z,20.1
2022-11-15T00:40:31.983Z,20
2022-11-15T00:50:39.903Z,20
2022-11-15T01:00:46.157Z,20
2022-11-15T01:10:52.238Z,20
2022-11-15T01:21:00.179Z,20
2022-11-15T01:31:06.308Z,20
2022-11-15T01:41:14.302Z,20
2022-11-15T01:51:22.185Z,20
2022-11-15T02:01:30.212Z,20
2022-11-15T02:11:38.078Z,20
2022-11-15T02:21:46.025Z,20
2022-11-15T02:31:52.155Z,20
2022-11-15T02:41:58.346Z,20
2022-11-15T02:52:06.279Z,19.9
2022-11-15T03:02:14.225Z,19.9
2022-11-15T03:12:22.150Z,19.9
2022-11-15T03:22:30.130Z,19.9
2022-11-15T03:32:38.035Z,19.9
2022-11-15T03:42:46.013Z,19.9
2022-11-15T03:52:53.933Z,19.9
2022-11-15T04:03:01.893Z,20
2022-11-15T04:13:08.001Z,20.1
2022-11-15T04:23:14.182Z,20.1
2022-11-15T04:33:20.317Z,20.1
2022-11-15T04:43:28.299Z,20.1
2022-11-15T04:53:34.721Z,20.1
2022-11-15T05:03:42.488Z,20.2
2022-11-15T05:13:48.512Z,20.3
2022-11-15T05:23:56.543Z,20.4
2022-11-15T05:34:02.628Z,20.5
2022-11-15T05:44:10.573Z,20.5
2022-11-15T05:54:16.708Z,20.5
2022-11-15T06:04:24.678Z,20.5
2022-11-15T06:14:30.797Z,20.5
2022-11-15T06:24:38.770Z,20.5
2022-11-15T06:34:44.899Z,20.5
2022-11-15T06:44:52.930Z,20.5
2022-11-15T06:54:59.004Z,20.6
2022-11-15T07:05:06.964Z,20.6
2022-11-15T07:15:14.895Z,20.6
2022-11-15T07:25:22.843Z,20.6
2022-11-15T07:35:30.761Z,20.5
2022-11-15T07:45:38.748Z,20.5
2022-11-15T07:55:46.631Z,20.6
2022-11-15T08:05:54.627Z,20.8
2022-11-15T08:16:00.745Z,20.9
2022-11-15T08:26:08.739Z,20.9
2022-11-15T08:36:14.850Z,20.9
2022-11-15T08:46:22.826Z,20.9
2022-11-15T08:56:28.941Z,20.9
2022-11-15T09:06:39.727Z,20.9
2022-11-15T09:16:44.824Z,20.9
2022-11-15T09:26:52.785Z,20.9
2022-11-15T09:36:58.911Z,20.9
2022-11-15T09:47:05.086Z,20.7
2022-11-15T09:57:16.092Z,20.6
2022-11-15T10:07:19.237Z,20.7
2022-11-15T10:17:27.119Z,20.9
2022-11-15T10:27:33.278Z,21
2022-11-15T10:37:41.203Z,21
2022-11-15T10:47:49.165Z,21.1
2022-11-15T10:57:57.072Z,21.1
2022-11-15T11:08:05.060Z,21.1
2022-11-15T11:18:12.997Z,21.2
2022-11-15T11:28:20.921Z,21.3
2022-11-15T11:38:28.958Z,21.5
2022-11-15T11:48:36.835Z,21.6
2022-11-15T11:58:44.738Z,21.6
2022-11-15T12:08:52.713Z,21.6
2022-11-15T12:19:00.606Z,21.7
2022-11-15T12:29:09.272Z,21.7
2022-11-15T12:39:16.487Z,21.7
2022-11-15T12:49:24.477Z,21.6
2022-11-15T12:59:30.604Z,21.6
2022-11-15T13:09:38.569Z,21.6
2022-11-15T13:19:44.676Z,21.6
2022-11-15T13:29:50.865Z,21.6
2022-11-15T13:39:57.000Z,21.6
2022-11-15T13:50:08.339Z,21.6
2022-11-15T14:00:11.100Z,21.7
2022-11-15T14:10:19.056Z,21.7
2022-11-15T14:20:25.197Z,21.7
2022-11-15T14:30:33.177Z,21.7
2022-11-15T14:40:39.296Z,21.7
2022-11-15T14:50:47.260Z,21.7
2022-11-15T15:00:55.197Z,21.6
2022-11-15T15:11:03.132Z,21.6
2022-11-15T15:21:11.045Z,21.6
2022-11-15T15:31:19.030Z,21.6
2022-11-15T15:41:26.953Z,21.6
2022-11-15T15:51:34.923Z,21.6
2022-11-15T16:01:42.848Z,21.5
2022-11-15T16:11:50.802Z,21.5
2022-11-15T16:21:58.715Z,21.5
2022-11-15T16:32:06.687Z,21.5
2022-11-15T16:42:14.611Z,21.5
2022-11-15T16:52:21.634Z,21.5
2022-11-15T17:02:26.917Z,21.5
2022-11-15T17:12:33.088Z,21.5
2022-11-15T17:22:41.017Z,21.4
2022-11-15T17:32:48.983Z,21.4
2022-11-15T17:42:55.124Z,21.4
2022-11-15T17:53:01.292Z,21.4
2022-11-15T18:03:09.229Z,21.4
2022-11-15T18:13:17.180Z,21.4
2022-11-15T18:23:25.097Z,21.3
2022-11-15T18:33:33.528Z,21.3
2022-11-15T18:43:40.962Z,21.3
2022-11-15T18:53:48.921Z,21.3
2022-11-15T19:03:56.848Z,21.3
2022-11-15T19:14:04.839Z,21.3
2022-11-15T19:24:12.756Z,21.2
2022-11-15T19:34:20.689Z,21.2
2022-11-15T19:44:28.615Z,21.2
2022-11-15T19:54:36.590Z,21.2
2022-11-15T20:04:44.508Z,21.2
2022-11-15T20:14:52.457Z,21.2
2022-11-15T20:25:00.389Z,21.2
2022-11-15T20:35:08.351Z,21.1
2022-11-15T20:45:16.272Z,21.1
2022-11-15T20:55:24.260Z,21.1
2022-11-15T21:05:32.181Z,21.1
2022-11-15T21:15:38.362Z,21.1
2022-11-15T21:25:44.486Z,21.1
2022-11-15T21:35:52.439Z,21.1
2022-11-15T21:45:58.587Z,21.1
2022-11-15T21:56:04.757Z,21
2022-11-15T22:06:17.503Z,21
2022-11-15T22:16:20.632Z,21
2022-11-15T22:26:28.562Z,21
2022-11-15T22:36:58.554Z,21
2022-11-15T22:46:44.433Z,21
2022-11-15T22:56:50.598Z,21
2022-11-15T23:06:58.570Z,21
2022-11-15T23:17:06.510Z,21
2022-11-15T23:27:14.414Z,20.9
2022-11-15T23:37:22.382Z,20.9
2022-11-15T23:47:30.292Z,20.9
2022-11-15T23:57:38.269Z,20.9
