createdAt,value
2017-01-25T00:00:24.382Z,1028.65
2017-01-25T00:01:33.359Z,1028.64
2017-01-25T00:02:42.347Z,1028.63
2017-01-25T00:03:51.338Z,1028.58
2017-01-25T00:05:00.306Z,1028.57
2017-01-25T00:06:09.303Z,1028.6
2017-01-25T00:07:18.281Z,1028.57
2017-01-25T00:08:27.270Z,1028.62
2017-01-25T00:09:36.253Z,1028.64
2017-01-25T00:10:45.238Z,1028.69
2017-01-25T00:11:54.220Z,1028.7
2017-01-25T00:13:03.254Z,1028.69
2017-01-25T00:14:12.240Z,1028.66
2017-01-25T00:15:21.215Z,1028.67
2017-01-25T00:16:30.204Z,1028.65
2017-01-25T00:17:39.196Z,1028.7
2017-01-25T00:18:48.176Z,1028.69
2017-01-25T00:19:57.146Z,1028.67
2017-01-25T00:21:06.134Z,1028.71
2017-01-25T00:22:15.112Z,1028.69
2017-01-25T00:23:24.108Z,1028.68
2017-01-25T00:24:33.086Z,1028.73
2017-01-25T00:25:42.066Z,1028.74
2017-01-25T00:26:51.048Z,1028.68
2017-01-25T00:28:00.028Z,1028.66
2017-01-25T00:29:09.009Z,1028.64
2017-01-25T00:30:17.985Z,1028.66
2017-01-25T00:31:26.970Z,1028.63
2017-01-25T00:32:35.938Z,1028.64
2017-01-25T00:33:44.923Z,1028.67
2017-01-25T00:34:53.911Z,1028.67
2017-01-25T00:36:02.898Z,1028.68
2017-01-25T00:37:11.887Z,1028.63
2017-01-25T00:38:20.865Z,1028.65
2017-01-25T00:39:29.867Z,1028.59
2017-01-25T00:40:38.843Z,1028.58
2017-01-25T00:41:47.828Z,1028.57
2017-01-25T00:42:56.812Z,1028.59
2017-01-25T00:44:05.798Z,1028.59
2017-01-25T00:45:14.789Z,1028.58
2017-01-25T00:46:23.772Z,1028.6
2017-01-25T00:47:33.179Z,1028.51
2017-01-25T00:48:42.159Z,1028.54
2017-01-25T00:49:51.138Z,1028.6
2017-01-25T00:51:00.136Z,1028.63
2017-01-25T00:52:09.126Z,1028.6
2017-01-25T00:53:18.111Z,1028.58
2017-01-25T00:54:27.085Z,1028.55
2017-01-25T00:55:36.075Z,1028.55
2017-01-25T00:56:45.061Z,1028.61
2017-01-25T00:57:54.048Z,1028.59
2017-01-25T00:59:03.038Z,1028.63
2017-01-25T01:00:12.019Z,1028.6
2017-01-25T01:01:20.996Z,1028.57
2017-01-25T01:02:29.983Z,1028.55
2017-01-25T01:03:38.980Z,1028.6
2017-01-25T01:04:47.963Z,1028.56
2017-01-25T01:05:57.021Z,1028.57
2017-01-25T01:07:06.005Z,1028.59
2017-01-25T01:08:14.980Z,1028.62
2017-01-25T01:09:23.976Z,1028.62
2017-01-25T01:10:32.956Z,1028.63
2017-01-25T01:11:41.960Z,1028.64
2017-01-25T01:12:50.934Z,1028.61
2017-01-25T01:13:59.922Z,1028.62
2017-01-25T01:15:08.914Z,1028.65
2017-01-25T01:17:58.920Z,1028.71
2017-01-25T01:19:07.917Z,1028.67
2017-01-25T01:20:16.895Z,1028.67
2017-01-25T01:21:25.889Z,1028.69
2017-01-25T01:22:34.868Z,1028.79
2017-01-25T01:23:43.848Z,1028.78
2017-01-25T01:24:52.832Z,1028.81
2017-01-25T01:26:01.838Z,1028.77
2017-01-25T01:27:10.832Z,1028.74
2017-01-25T01:28:19.809Z,1028.77
2017-01-25T01:29:28.806Z,1028.78
2017-01-25T01:30:37.785Z,1028.79
2017-01-25T01:31:46.760Z,1028.73
2017-01-25T01:32:55.746Z,1028.73
2017-01-25T01:34:04.728Z,1028.7
2017-01-25T01:35:13.714Z,1028.77
2017-01-25T01:36:22.696Z,1028.74
2017-01-25T01:37:31.709Z,1028.76
2017-01-25T01:38:40.688Z,1028.74
2017-01-25T01:39:49.667Z,1028.74
2017-01-25T01:40:58.657Z,1028.72
2017-01-25T01:42:07.651Z,1028.7
2017-01-25T01:43:16.640Z,1028.7
2017-01-25T01:44:25.621Z,1028.69
2017-01-25T01:45:34.604Z,1028.72
2017-01-25T01:46:43.612Z,1028.74
2017-01-25T01:47:52.604Z,1028.68
2017-01-25T01:49:01.608Z,1028.65
2017-01-25T01:50:10.597Z,1028.65
2017-01-25T01:51:19.576Z,1028.63
2017-01-25T01:52:28.575Z,1028.62
2017-01-25T01:53:37.565Z,1028.59
2017-01-25T01:54:46.550Z,1028.6
2017-01-25T01:55:55.531Z,1028.61
2017-01-25T01:57:04.517Z,1028.64
2017-01-25T01:58:13.498Z,1028.64
2017-01-25T01:59:22.480Z,1028.63
2017-01-25T02:00:31.459Z,1028.61
2017-01-25T02:01:40.448Z,1028.56
2017-01-25T02:02:49.418Z,1028.56
2017-01-25T02:03:58.407Z,1028.56
2017-01-25T02:05:07.387Z,1028.58
2017-01-25T02:06:16.377Z,1028.57
2017-01-25T02:07:25.365Z,1028.6
2017-01-25T02:08:34.352Z,1028.59
2017-01-25T02:09:43.335Z,1028.61
2017-01-25T02:10:52.305Z,1028.62
2017-01-25T02:12:01.295Z,1028.69
2017-01-25T02:13:10.278Z,1028.7
2017-01-25T02:14:19.269Z,1028.73
2017-01-25T02:15:28.255Z,1028.67
2017-01-25T02:16:37.244Z,1028.72
2017-01-25T02:17:46.212Z,1028.72
2017-01-25T02:18:55.195Z,1028.71
2017-01-25T02:20:04.166Z,1028.7
2017-01-25T02:21:13.158Z,1028.66
2017-01-25T02:22:22.160Z,1028.67
2017-01-25T02:23:31.133Z,1028.66
2017-01-25T02:24:40.119Z,1028.67
2017-01-25T02:25:49.146Z,1028.67
2017-01-25T02:26:58.127Z,1028.63
2017-01-25T02:28:07.114Z,1028.62
2017-01-25T02:29:16.108Z,1028.6
2017-01-25T02:30:25.093Z,1028.55
2017-01-25T02:31:34.077Z,1028.55
2017-01-25T02:32:43.071Z,1028.5
2017-01-25T02:33:52.054Z,1028.52
2017-01-25T02:35:01.051Z,1028.54
2017-01-25T02:36:10.032Z,1028.51
2017-01-25T02:37:19.011Z,1028.51
2017-01-25T02:38:27.998Z,1028.57
2017-01-25T02:39:36.986Z,1028.52
2017-01-25T02:40:45.969Z,1028.5
2017-01-25T02:41:54.956Z,1028.45
2017-01-25T02:43:03.940Z,1028.52
2017-01-25T02:44:12.920Z,1028.47
2017-01-25T02:45:21.909Z,1028.47
2017-01-25T02:46:30.906Z,1028.53
2017-01-25T02:47:39.887Z,1028.51
2017-01-25T02:48:48.869Z,1028.49
2017-01-25T02:49:57.866Z,1028.52
2017-01-25T02:51:06.857Z,1028.51
2017-01-25T02:52:15.830Z,1028.57
2017-01-25T02:53:25.711Z,1028.55
2017-01-25T02:54:34.711Z,1028.54
2017-01-25T02:55:43.704Z,1028.54
2017-01-25T02:56:52.688Z,1028.52
2017-01-25T02:58:01.667Z,1028.52
2017-01-25T02:59:10.653Z,1028.51
2017-01-25T03:00:19.625Z,1028.54
2017-01-25T03:01:28.623Z,1028.51
2017-01-25T03:02:37.599Z,1028.53
2017-01-25T03:03:46.587Z,1028.51
2017-01-25T03:04:55.551Z,1028.55
2017-01-25T03:06:04.527Z,1028.54
2017-01-25T03:07:13.536Z,1028.56
2017-01-25T03:08:22.512Z,1028.55
2017-01-25T03:09:31.565Z,1028.54
2017-01-25T03:10:40.548Z,1028.57
2017-01-25T03:11:49.542Z,1028.59
2017-01-25T03:12:58.515Z,1028.58
2017-01-25T03:14:07.493Z,1028.58
2017-01-25T03:15:16.501Z,1028.59
2017-01-25T03:16:25.489Z,1028.6
2017-01-25T03:17:34.481Z,1028.57
2017-01-25T03:18:43.469Z,1028.6
2017-01-25T03:19:52.557Z,1028.64
2017-01-25T03:21:01.530Z,1028.66
2017-01-25T03:22:10.526Z,1028.66
2017-01-25T03:23:19.513Z,1028.67
2017-01-25T03:24:28.494Z,1028.66
2017-01-25T03:25:37.468Z,1028.68
2017-01-25T03:26:46.454Z,1028.68
2017-01-25T03:27:55.442Z,1028.71
2017-01-25T03:29:04.414Z,1028.71
2017-01-25T03:30:13.398Z,1028.7
2017-01-25T03:31:22.382Z,1028.7
2017-01-25T03:32:31.367Z,1028.72
2017-01-25T03:33:40.382Z,1028.71
2017-01-25T03:34:49.368Z,1028.66
2017-01-25T03:35:58.356Z,1028.69
2017-01-25T03:37:07.338Z,1028.72
2017-01-25T03:38:16.331Z,1028.74
2017-01-25T03:39:25.308Z,1028.73
2017-01-25T03:40:34.349Z,1028.75
2017-01-25T03:41:43.327Z,1028.75
2017-01-25T03:42:52.298Z,1028.75
2017-01-25T03:44:01.289Z,1028.74
2017-01-25T03:45:10.269Z,1028.77
2017-01-25T03:46:19.244Z,1028.78
2017-01-25T03:47:28.269Z,1028.8
2017-01-25T03:48:37.282Z,1028.82
2017-01-25T03:49:46.255Z,1028.85
2017-01-25T03:50:55.238Z,1028.86
2017-01-25T03:52:04.253Z,1028.92
2017-01-25T03:53:13.220Z,1028.89
2017-01-25T03:54:22.207Z,1028.87
2017-01-25T03:55:31.191Z,1028.91
2017-01-25T03:56:40.177Z,1028.85
2017-01-25T03:57:49.164Z,1028.87
2017-01-25T03:58:58.147Z,1028.83
2017-01-25T04:00:07.125Z,1028.84
2017-01-25T04:01:16.098Z,1028.84
2017-01-25T04:02:25.080Z,1028.86
2017-01-25T04:03:34.072Z,1028.89
2017-01-25T04:04:43.063Z,1028.91
2017-01-25T04:05:52.045Z,1028.91
2017-01-25T04:07:01.032Z,1028.91
2017-01-25T04:08:10.027Z,1028.95
2017-01-25T04:09:19.024Z,1028.95
2017-01-25T04:10:27.995Z,1028.95
2017-01-25T04:11:36.992Z,1028.93
2017-01-25T04:12:45.984Z,1028.94
2017-01-25T04:13:54.958Z,1028.92
2017-01-25T04:15:03.931Z,1028.85
2017-01-25T04:16:12.911Z,1028.87
2017-01-25T04:17:21.887Z,1028.87
2017-01-25T04:18:30.870Z,1028.94
2017-01-25T04:19:39.860Z,1028.96
2017-01-25T04:20:48.857Z,1028.98
2017-01-25T04:21:57.843Z,1028.99
2017-01-25T04:23:06.845Z,1029.01
2017-01-25T04:24:15.820Z,1029
2017-01-25T04:25:24.810Z,1029
2017-01-25T04:26:33.823Z,1028.97
2017-01-25T04:27:42.828Z,1028.99
2017-01-25T04:28:51.822Z,1028.99
2017-01-25T04:30:00.813Z,1029.01
2017-01-25T04:31:09.843Z,1029.01
2017-01-25T04:32:18.853Z,1029.03
2017-01-25T04:33:27.846Z,1029.07
2017-01-25T04:34:36.826Z,1029.02
2017-01-25T04:35:45.814Z,1029.06
2017-01-25T04:36:54.795Z,1029.1
2017-01-25T04:38:03.776Z,1029.07
2017-01-25T04:39:12.752Z,1029.11
2017-01-25T04:40:21.744Z,1029.09
2017-01-25T04:41:30.728Z,1029.13
2017-01-25T04:42:39.702Z,1029.12
2017-01-25T04:43:48.686Z,1029.15
2017-01-25T04:44:57.677Z,1029.12
2017-01-25T04:46:06.659Z,1029.08
2017-01-25T04:47:15.651Z,1029.1
2017-01-25T04:48:24.646Z,1029.11
2017-01-25T04:49:33.655Z,1029.13
2017-01-25T04:50:42.629Z,1029.14
2017-01-25T04:51:51.625Z,1029.1
2017-01-25T04:53:00.603Z,1029.11
2017-01-25T04:54:09.593Z,1029.17
2017-01-25T04:55:18.564Z,1029.11
2017-01-25T04:56:27.540Z,1029.13
2017-01-25T04:57:36.532Z,1029.15
2017-01-25T04:58:45.531Z,1029.17
2017-01-25T04:59:54.954Z,1029.14
2017-01-25T05:01:03.933Z,1029.17
2017-01-25T05:02:12.914Z,1029.14
2017-01-25T05:03:21.894Z,1029.16
2017-01-25T05:04:30.882Z,1029.18
2017-01-25T05:05:39.861Z,1029.17
2017-01-25T05:06:48.846Z,1029.14
2017-01-25T05:07:57.817Z,1029.2
2017-01-25T05:09:06.813Z,1029.19
2017-01-25T05:10:15.785Z,1029.21
2017-01-25T05:11:24.769Z,1029.23
2017-01-25T05:12:33.753Z,1029.22
2017-01-25T05:13:42.731Z,1029.22
2017-01-25T05:14:51.707Z,1029.24
2017-01-25T05:16:00.689Z,1029.24
2017-01-25T05:17:09.711Z,1029.3
2017-01-25T05:18:18.726Z,1029.29
2017-01-25T05:19:27.721Z,1029.27
2017-01-25T05:20:36.703Z,1029.28
2017-01-25T05:21:45.686Z,1029.24
2017-01-25T05:22:54.673Z,1029.25
2017-01-25T05:24:03.654Z,1029.25
2017-01-25T05:25:12.655Z,1029.25
2017-01-25T05:26:21.634Z,1029.26
2017-01-25T05:27:30.619Z,1029.25
2017-01-25T05:28:39.597Z,1029.27
2017-01-25T05:29:48.589Z,1029.26
2017-01-25T05:30:57.569Z,1029.24
2017-01-25T05:32:06.563Z,1029.23
2017-01-25T05:33:15.557Z,1029.23
2017-01-25T05:34:24.566Z,1029.24
2017-01-25T05:35:33.964Z,1029.27
2017-01-25T05:36:42.968Z,1029.2
2017-01-25T05:37:51.967Z,1029.18
2017-01-25T05:39:00.958Z,1029.2
2017-01-25T05:40:09.939Z,1029.17
2017-01-25T05:41:18.918Z,1029.26
2017-01-25T05:42:27.895Z,1029.22
2017-01-25T05:43:36.878Z,1029.23
2017-01-25T05:44:45.872Z,1029.26
2017-01-25T05:45:54.854Z,1029.22
2017-01-25T05:47:03.837Z,1029.24
2017-01-25T05:48:12.859Z,1029.22
2017-01-25T05:49:21.847Z,1029.23
2017-01-25T05:50:30.832Z,1029.2
2017-01-25T05:51:39.830Z,1029.21
2017-01-25T05:52:48.848Z,1029.22
2017-01-25T05:53:58.280Z,1029.26
2017-01-25T05:55:07.271Z,1029.22
2017-01-25T05:56:16.246Z,1029.21
2017-01-25T05:57:25.246Z,1029.2
2017-01-25T05:58:34.233Z,1029.24
2017-01-25T05:59:43.210Z,1029.24
2017-01-25T06:00:52.199Z,1029.21
2017-01-25T06:02:01.183Z,1029.22
2017-01-25T06:03:10.160Z,1029.22
2017-01-25T06:04:19.147Z,1029.26
2017-01-25T06:05:28.119Z,1029.27
2017-01-25T06:06:37.098Z,1029.24
2017-01-25T06:07:46.078Z,1029.23
2017-01-25T06:08:55.118Z,1029.24
2017-01-25T06:10:04.184Z,1029.22
2017-01-25T06:11:13.169Z,1029.22
2017-01-25T06:12:22.154Z,1029.29
2017-01-25T06:13:31.135Z,1029.33
2017-01-25T06:14:40.129Z,1029.34
2017-01-25T06:15:49.106Z,1029.39
2017-01-25T06:16:58.075Z,1029.42
2017-01-25T06:18:07.048Z,1029.42
2017-01-25T06:19:16.025Z,1029.46
2017-01-25T06:20:25.017Z,1029.4
2017-01-25T06:21:33.990Z,1029.41
2017-01-25T06:22:42.982Z,1029.38
2017-01-25T06:23:52.148Z,1029.37
2017-01-25T06:25:01.132Z,1029.37
2017-01-25T06:26:10.119Z,1029.35
2017-01-25T06:27:19.098Z,1029.35
2017-01-25T06:28:28.089Z,1029.38
2017-01-25T06:29:37.072Z,1029.39
2017-01-25T06:30:46.047Z,1029.52
2017-01-25T06:31:55.033Z,1029.45
2017-01-25T06:33:04.017Z,1029.48
2017-01-25T06:34:13.000Z,1029.48
2017-01-25T06:35:21.975Z,1029.49
2017-01-25T06:36:30.959Z,1029.53
2017-01-25T06:37:39.946Z,1029.55
2017-01-25T06:38:49.350Z,1029.55
2017-01-25T06:39:58.340Z,1029.57
2017-01-25T06:41:07.331Z,1029.59
2017-01-25T06:42:16.314Z,1029.58
2017-01-25T06:43:25.316Z,1029.58
2017-01-25T06:44:34.301Z,1029.63
2017-01-25T06:45:43.280Z,1029.63
2017-01-25T06:46:52.298Z,1029.66
2017-01-25T06:48:01.281Z,1029.67
2017-01-25T06:49:10.258Z,1029.67
2017-01-25T06:50:19.253Z,1029.67
2017-01-25T06:51:28.222Z,1029.59
2017-01-25T06:52:37.220Z,1029.52
2017-01-25T06:53:46.199Z,1029.53
2017-01-25T06:54:55.177Z,1029.54
2017-01-25T06:56:04.152Z,1029.56
2017-01-25T06:57:13.174Z,1029.56
2017-01-25T06:58:22.156Z,1029.51
2017-01-25T06:59:31.128Z,1029.49
2017-01-25T07:00:40.117Z,1029.48
2017-01-25T07:01:49.091Z,1029.46
2017-01-25T07:02:58.073Z,1029.44
2017-01-25T07:04:07.064Z,1029.47
2017-01-25T07:05:16.038Z,1029.47
2017-01-25T07:06:25.026Z,1029.46
2017-01-25T07:07:34.006Z,1029.45
2017-01-25T07:08:42.982Z,1029.46
2017-01-25T07:09:51.966Z,1029.47
2017-01-25T07:11:00.944Z,1029.47
2017-01-25T07:12:09.935Z,1029.5
2017-01-25T07:13:22.004Z,1029.57
2017-01-25T07:14:30.991Z,1029.54
2017-01-25T07:15:39.968Z,1029.56
2017-01-25T07:16:48.957Z,1029.53
2017-01-25T07:17:57.933Z,1029.53
2017-01-25T07:19:06.922Z,1029.51
2017-01-25T07:20:15.908Z,1029.55
2017-01-25T07:21:24.925Z,1029.54
2017-01-25T07:22:34.015Z,1029.62
2017-01-25T07:23:43.128Z,1029.6
2017-01-25T07:24:52.247Z,1029.65
2017-01-25T07:26:01.264Z,1029.68
2017-01-25T07:27:10.490Z,1029.72
2017-01-25T07:28:19.538Z,1029.7
2017-01-25T07:29:28.642Z,1029.69
2017-01-25T07:30:37.655Z,1029.74
2017-01-25T07:31:46.655Z,1029.75
2017-01-25T07:32:55.631Z,1029.72
2017-01-25T07:34:04.620Z,1029.7
2017-01-25T07:35:13.602Z,1029.72
2017-01-25T07:36:22.589Z,1029.72
2017-01-25T07:37:31.576Z,1029.73
2017-01-25T07:38:40.614Z,1029.67
2017-01-25T07:39:49.665Z,1029.63
2017-01-25T07:40:58.651Z,1029.66
2017-01-25T07:42:07.646Z,1029.67
2017-01-25T07:43:16.628Z,1029.67
2017-01-25T07:44:25.617Z,1029.68
2017-01-25T07:45:34.622Z,1029.71
2017-01-25T07:46:43.606Z,1029.72
2017-01-25T07:47:52.594Z,1029.7
2017-01-25T07:49:01.569Z,1029.7
2017-01-25T07:50:10.552Z,1029.68
2017-01-25T07:51:19.537Z,1029.7
2017-01-25T07:52:28.514Z,1029.68
2017-01-25T07:53:37.496Z,1029.68
2017-01-25T07:54:47.300Z,1029.71
2017-01-25T07:55:56.282Z,1029.74
2017-01-25T07:57:05.253Z,1029.75
2017-01-25T07:58:14.293Z,1029.75
2017-01-25T07:59:23.277Z,1029.76
2017-01-25T08:00:32.275Z,1029.76
2017-01-25T08:01:41.259Z,1029.78
2017-01-25T08:02:50.249Z,1029.85
2017-01-25T08:03:59.231Z,1029.88
2017-01-25T08:05:08.235Z,1029.84
2017-01-25T08:06:17.206Z,1029.87
2017-01-25T08:07:26.183Z,1029.88
2017-01-25T08:08:35.159Z,1029.88
2017-01-25T08:09:44.156Z,1029.84
2017-01-25T08:10:53.127Z,1029.87
2017-01-25T08:12:02.139Z,1029.84
2017-01-25T08:13:11.122Z,1029.82
2017-01-25T08:14:20.115Z,1029.8
2017-01-25T08:15:29.098Z,1029.84
2017-01-25T08:16:38.093Z,1029.88
2017-01-25T08:17:47.089Z,1029.87
2017-01-25T08:18:56.075Z,1029.85
2017-01-25T08:20:05.063Z,1029.87
2017-01-25T08:21:14.047Z,1029.84
2017-01-25T08:22:23.046Z,1029.88
2017-01-25T08:23:32.033Z,1029.87
2017-01-25T08:24:41.016Z,1029.9
2017-01-25T08:25:50.034Z,1029.91
2017-01-25T08:26:59.022Z,1029.9
2017-01-25T08:28:08.011Z,1029.89
2017-01-25T08:29:16.990Z,1029.92
2017-01-25T08:30:26.026Z,1029.97
2017-01-25T08:31:35.014Z,1029.99
2017-01-25T08:32:44.006Z,1030
2017-01-25T08:33:53.000Z,1030.01
2017-01-25T08:35:01.988Z,1030.02
2017-01-25T08:36:10.973Z,1030.04
2017-01-25T08:37:19.963Z,1029.96
2017-01-25T08:38:28.974Z,1030.02
2017-01-25T08:39:37.962Z,1030.09
2017-01-25T08:40:46.940Z,1030.04
2017-01-25T08:41:55.931Z,1030.05
2017-01-25T08:43:04.932Z,1030.06
2017-01-25T08:44:13.925Z,1030.09
2017-01-25T08:45:22.907Z,1030.11
2017-01-25T08:46:31.881Z,1030.13
2017-01-25T08:47:40.881Z,1030.11
2017-01-25T08:48:49.868Z,1030.1
2017-01-25T08:49:58.851Z,1030.12
2017-01-25T08:51:07.848Z,1030.1
2017-01-25T08:52:16.829Z,1030.13
2017-01-25T08:53:25.820Z,1030.13
2017-01-25T08:54:34.814Z,1030.12
2017-01-25T08:55:43.813Z,1030.1
2017-01-25T08:56:52.786Z,1030.1
2017-01-25T08:58:01.787Z,1030.08
2017-01-25T08:59:10.752Z,1030.11
2017-01-25T09:00:19.755Z,1030.06
2017-01-25T09:01:28.747Z,1030.14
2017-01-25T09:02:37.739Z,1030.15
2017-01-25T09:03:46.731Z,1030.17
2017-01-25T09:04:55.711Z,1030.17
2017-01-25T09:06:04.713Z,1030.18
2017-01-25T09:07:13.702Z,1030.17
2017-01-25T09:08:22.678Z,1030.17
2017-01-25T09:09:31.663Z,1030.18
2017-01-25T09:10:40.668Z,1030.19
2017-01-25T09:11:49.673Z,1030.2
2017-01-25T09:12:58.656Z,1030.24
2017-01-25T09:14:08.251Z,1030.23
2017-01-25T09:15:17.686Z,1030.24
2017-01-25T09:16:26.678Z,1030.28
2017-01-25T09:17:35.677Z,1030.29
2017-01-25T09:18:44.664Z,1030.28
2017-01-25T09:19:53.657Z,1030.26
2017-01-25T09:21:02.927Z,1030.22
2017-01-25T09:22:11.928Z,1030.21
2017-01-25T09:23:20.912Z,1030.2
2017-01-25T09:24:29.905Z,1030.28
2017-01-25T09:25:38.884Z,1030.28
2017-01-25T09:26:47.867Z,1030.29
2017-01-25T09:27:56.861Z,1030.23
2017-01-25T09:29:06.409Z,1030.2
2017-01-25T09:30:17.313Z,1030.23
2017-01-25T09:31:26.302Z,1030.27
2017-01-25T09:32:35.290Z,1030.29
2017-01-25T09:33:44.290Z,1030.26
2017-01-25T09:34:53.275Z,1030.35
2017-01-25T09:36:02.267Z,1030.35
2017-01-25T09:37:11.241Z,1030.35
2017-01-25T09:38:20.242Z,1030.36
2017-01-25T09:39:29.225Z,1030.33
2017-01-25T09:40:38.206Z,1030.35
2017-01-25T09:41:47.200Z,1030.36
2017-01-25T09:42:56.196Z,1030.37
2017-01-25T09:44:05.184Z,1030.38
2017-01-25T09:45:14.182Z,1030.34
2017-01-25T09:46:23.180Z,1030.4
2017-01-25T09:47:32.164Z,1030.38
2017-01-25T09:48:41.163Z,1030.38
2017-01-25T09:49:50.159Z,1030.38
2017-01-25T09:50:59.172Z,1030.47
2017-01-25T09:52:08.169Z,1030.38
2017-01-25T09:53:17.153Z,1030.4
2017-01-25T09:54:26.140Z,1030.4
2017-01-25T09:55:35.130Z,1030.38
2017-01-25T09:56:44.114Z,1030.36
2017-01-25T09:57:53.097Z,1030.38
2017-01-25T09:59:02.079Z,1030.39
2017-01-25T10:00:11.065Z,1030.43
2017-01-25T10:01:20.061Z,1030.41
2017-01-25T10:02:29.045Z,1030.46
2017-01-25T10:03:38.038Z,1030.44
2017-01-25T10:04:47.020Z,1030.44
2017-01-25T10:05:56.010Z,1030.5
2017-01-25T10:07:05.039Z,1030.49
2017-01-25T10:08:14.026Z,1030.44
2017-01-25T10:09:23.012Z,1030.42
2017-01-25T10:10:32.010Z,1030.46
2017-01-25T10:11:40.985Z,1030.5
2017-01-25T10:12:49.988Z,1030.39
2017-01-25T10:13:58.984Z,1030.42
2017-01-25T10:15:07.969Z,1030.4
2017-01-25T10:16:17.383Z,1030.4
2017-01-25T10:17:26.794Z,1030.39
2017-01-25T10:18:36.715Z,1030.38
2017-01-25T10:19:45.753Z,1030.42
2017-01-25T10:20:54.755Z,1030.4
2017-01-25T10:22:03.745Z,1030.4
2017-01-25T10:23:12.736Z,1030.41
2017-01-25T10:24:21.729Z,1030.42
2017-01-25T10:25:30.710Z,1030.36
2017-01-25T10:26:39.702Z,1030.35
2017-01-25T10:27:48.699Z,1030.33
2017-01-25T10:28:57.690Z,1030.35
2017-01-25T10:30:06.667Z,1030.3
2017-01-25T10:31:15.669Z,1030.32
2017-01-25T10:32:24.644Z,1030.35
2017-01-25T10:33:33.649Z,1030.3
2017-01-25T10:34:42.633Z,1030.29
2017-01-25T10:35:51.628Z,1030.35
2017-01-25T10:37:00.604Z,1030.32
2017-01-25T10:38:09.982Z,1030.36
2017-01-25T10:39:18.969Z,1030.3
2017-01-25T10:40:27.949Z,1030.29
2017-01-25T10:41:36.939Z,1030.29
2017-01-25T10:42:45.912Z,1030.32
2017-01-25T10:43:54.903Z,1030.32
2017-01-25T10:45:03.892Z,1030.26
2017-01-25T10:46:12.877Z,1030.28
2017-01-25T10:47:22.280Z,1030.28
2017-01-25T10:48:31.277Z,1030.3
2017-01-25T10:49:40.271Z,1030.25
2017-01-25T10:50:49.251Z,1030.24
2017-01-25T10:51:58.232Z,1030.26
2017-01-25T10:53:07.231Z,1030.26
2017-01-25T10:54:16.227Z,1030.22
2017-01-25T10:55:25.215Z,1030.22
2017-01-25T10:56:34.199Z,1030.27
2017-01-25T10:57:43.194Z,1030.18
2017-01-25T10:58:52.193Z,1030.23
2017-01-25T11:00:01.207Z,1030.2
2017-01-25T11:01:10.200Z,1030.2
2017-01-25T11:02:19.190Z,1030.15
2017-01-25T11:03:28.185Z,1030.19
2017-01-25T11:04:37.182Z,1030.18
2017-01-25T11:05:46.177Z,1030.1
2017-01-25T11:06:55.160Z,1030.1
2017-01-25T11:08:04.207Z,1030.09
2017-01-25T11:09:13.609Z,1030.08
2017-01-25T11:10:22.615Z,1030.09
2017-01-25T11:11:31.611Z,1030.06
2017-01-25T11:12:40.614Z,1030.02
2017-01-25T11:13:49.595Z,1030.02
2017-01-25T11:14:58.584Z,1030.01
2017-01-25T11:16:07.570Z,1030.03
2017-01-25T11:17:16.550Z,1030.02
2017-01-25T11:18:25.533Z,1030.03
2017-01-25T11:19:34.524Z,1030.05
2017-01-25T11:20:43.501Z,1030.02
2017-01-25T11:21:52.503Z,1030.01
2017-01-25T11:23:01.541Z,1030.02
2017-01-25T11:24:10.528Z,1030.02
2017-01-25T11:25:19.511Z,1029.99
2017-01-25T11:26:28.490Z,1029.96
2017-01-25T11:27:37.483Z,1029.95
2017-01-25T11:28:46.487Z,1029.95
2017-01-25T11:29:55.471Z,1029.97
2017-01-25T11:31:04.464Z,1029.95
2017-01-25T11:32:13.460Z,1029.99
2017-01-25T11:33:22.444Z,1030
2017-01-25T11:34:31.444Z,1029.96
2017-01-25T11:35:40.454Z,1029.96
2017-01-25T11:36:49.448Z,1029.98
2017-01-25T11:37:58.433Z,1029.96
2017-01-25T11:39:07.429Z,1029.97
2017-01-25T11:40:16.438Z,1029.96
2017-01-25T11:41:25.433Z,1029.96
2017-01-25T11:42:34.416Z,1029.94
2017-01-25T11:43:43.408Z,1029.93
2017-01-25T11:44:52.392Z,1029.9
2017-01-25T11:46:01.380Z,1029.89
2017-01-25T11:47:10.375Z,1029.89
2017-01-25T11:48:19.367Z,1029.86
2017-01-25T11:49:28.387Z,1029.87
2017-01-25T11:50:37.375Z,1029.86
2017-01-25T11:51:46.373Z,1029.86
2017-01-25T11:52:55.358Z,1029.86
2017-01-25T11:54:04.345Z,1029.84
2017-01-25T11:55:13.321Z,1029.88
2017-01-25T11:56:22.310Z,1029.86
2017-01-25T11:57:31.308Z,1029.89
2017-01-25T11:58:40.298Z,1029.84
2017-01-25T11:59:49.282Z,1029.82
2017-01-25T12:00:58.276Z,1029.85
2017-01-25T12:02:07.254Z,1029.84
2017-01-25T12:03:16.271Z,1029.84
2017-01-25T12:04:25.258Z,1029.81
2017-01-25T12:05:34.245Z,1029.87
2017-01-25T12:06:43.237Z,1029.85
2017-01-25T12:07:52.223Z,1029.86
2017-01-25T12:09:01.218Z,1029.86
2017-01-25T12:10:10.225Z,1029.88
2017-01-25T12:11:19.222Z,1029.86
2017-01-25T12:12:28.217Z,1029.85
2017-01-25T12:13:37.210Z,1029.81
2017-01-25T12:14:46.202Z,1029.85
2017-01-25T12:15:55.192Z,1029.83
2017-01-25T12:17:04.189Z,1029.83
2017-01-25T12:18:13.179Z,1029.79
2017-01-25T12:19:22.176Z,1029.81
2017-01-25T12:20:31.155Z,1029.74
2017-01-25T12:21:40.147Z,1029.74
2017-01-25T12:22:49.140Z,1029.74
2017-01-25T12:23:58.131Z,1029.71
2017-01-25T12:25:07.131Z,1029.69
2017-01-25T12:26:16.107Z,1029.68
2017-01-25T12:27:25.099Z,1029.66
2017-01-25T12:28:34.093Z,1029.65
2017-01-25T12:29:43.085Z,1029.62
2017-01-25T12:30:52.065Z,1029.66
2017-01-25T12:32:01.053Z,1029.64
2017-01-25T12:33:10.026Z,1029.63
2017-01-25T12:34:19.017Z,1029.61
2017-01-25T12:35:28.006Z,1029.62
2017-01-25T12:36:37.004Z,1029.61
2017-01-25T12:37:45.978Z,1029.6
2017-01-25T12:38:54.981Z,1029.6
2017-01-25T12:40:03.954Z,1029.6
2017-01-25T12:41:12.987Z,1029.59
2017-01-25T12:42:22.138Z,1029.58
2017-01-25T12:43:31.144Z,1029.56
2017-01-25T12:44:40.129Z,1029.56
2017-01-25T12:45:49.118Z,1029.57
2017-01-25T12:46:58.109Z,1029.57
2017-01-25T12:48:07.106Z,1029.59
2017-01-25T12:49:16.096Z,1029.56
2017-01-25T12:50:25.084Z,1029.53
2017-01-25T12:51:34.072Z,1029.54
2017-01-25T12:52:43.071Z,1029.56
2017-01-25T12:53:52.057Z,1029.53
2017-01-25T12:55:01.048Z,1029.58
2017-01-25T12:56:10.039Z,1029.58
2017-01-25T12:57:19.017Z,1029.54
2017-01-25T12:58:28.012Z,1029.6
2017-01-25T12:59:36.994Z,1029.6
2017-01-25T13:00:45.995Z,1029.6
2017-01-25T13:01:54.970Z,1029.61
2017-01-25T13:03:03.954Z,1029.6
2017-01-25T13:04:12.931Z,1029.55
2017-01-25T13:05:21.928Z,1029.54
2017-01-25T13:06:30.928Z,1029.56
2017-01-25T13:07:39.906Z,1029.53
2017-01-25T13:08:48.898Z,1029.48
2017-01-25T13:09:57.873Z,1029.5
2017-01-25T13:11:06.860Z,1029.45
2017-01-25T13:12:15.886Z,1029.48
2017-01-25T13:13:24.868Z,1029.48
2017-01-25T13:14:33.856Z,1029.49
2017-01-25T13:15:42.844Z,1029.46
2017-01-25T13:16:51.836Z,1029.43
2017-01-25T13:18:00.819Z,1029.44
2017-01-25T13:19:09.840Z,1029.45
2017-01-25T13:20:18.835Z,1029.49
2017-01-25T13:21:27.818Z,1029.48
2017-01-25T13:22:36.812Z,1029.46
2017-01-25T13:23:45.829Z,1029.45
2017-01-25T13:24:54.816Z,1029.45
2017-01-25T13:26:03.803Z,1029.45
2017-01-25T13:27:12.801Z,1029.43
2017-01-25T13:28:21.786Z,1029.44
2017-01-25T13:29:30.786Z,1029.4
2017-01-25T13:30:39.769Z,1029.46
2017-01-25T13:31:48.745Z,1029.46
2017-01-25T13:32:57.764Z,1029.49
2017-01-25T13:34:06.749Z,1029.47
2017-01-25T13:35:15.736Z,1029.45
2017-01-25T13:36:24.727Z,1029.47
2017-01-25T13:37:33.710Z,1029.52
2017-01-25T13:38:42.695Z,1029.5
2017-01-25T13:39:51.682Z,1029.5
2017-01-25T13:41:00.679Z,1029.49
2017-01-25T13:42:09.687Z,1029.57
2017-01-25T13:43:18.697Z,1029.58
2017-01-25T13:44:27.681Z,1029.53
2017-01-25T13:45:36.670Z,1029.53
2017-01-25T13:46:45.658Z,1029.59
2017-01-25T13:47:54.659Z,1029.54
2017-01-25T13:49:03.653Z,1029.54
2017-01-25T13:50:12.638Z,1029.52
2017-01-25T13:51:21.638Z,1029.54
2017-01-25T13:52:30.630Z,1029.6
2017-01-25T13:53:39.630Z,1029.68
2017-01-25T13:54:48.648Z,1029.68
2017-01-25T13:55:57.641Z,1029.67
2017-01-25T13:57:06.645Z,1029.69
2017-01-25T13:58:15.637Z,1029.7
2017-01-25T13:59:24.678Z,1029.68