createdAt,value
2015-10-24T00:00:02.580Z,6.46
2015-10-24T00:00:14.939Z,6.51
2015-10-24T00:00:27.267Z,6.44
2015-10-24T00:00:39.595Z,6.44
2015-10-24T00:00:51.924Z,6.49
2015-10-24T00:01:04.286Z,6.43
2015-10-24T00:01:16.614Z,6.46
2015-10-24T00:01:28.942Z,6.42
2015-10-24T00:01:41.302Z,6.49
2015-10-24T00:01:53.630Z,6.47
2015-10-24T00:02:05.975Z,6.46
2015-10-24T00:02:18.319Z,6.42
2015-10-24T00:02:30.632Z,6.43
2015-10-24T00:02:42.960Z,6.43
2015-10-24T00:02:55.272Z,6.36
2015-10-24T00:03:07.619Z,6.37
2015-10-24T00:03:20.010Z,6.46
2015-10-24T00:03:32.353Z,6.39
2015-10-24T00:03:44.682Z,6.36
2015-10-24T00:03:57.041Z,6.34
2015-10-24T00:04:09.403Z,6.37
2015-10-24T00:04:21.060Z,6.42
2015-10-24T00:04:33.403Z,6.36
2015-10-24T00:04:45.731Z,6.39
2015-10-24T00:04:58.060Z,6.39
2015-10-24T00:05:10.390Z,6.4
2015-10-24T00:05:22.718Z,6.44
2015-10-24T00:05:34.905Z,6.34
2015-10-24T00:05:47.233Z,6.33
2015-10-24T00:05:59.562Z,6.4
2015-10-24T00:06:11.924Z,6.4
2015-10-24T00:06:24.283Z,6.51
2015-10-24T00:06:36.643Z,6.42
2015-10-24T00:06:48.955Z,6.34
2015-10-24T00:07:01.283Z,6.39
2015-10-24T00:07:13.896Z,6.43
2015-10-24T00:07:26.224Z,6.39
2015-10-24T00:07:38.552Z,6.36
2015-10-24T00:07:50.880Z,6.37
2015-10-24T00:08:03.224Z,6.4
2015-10-24T00:08:15.555Z,6.42
2015-10-24T00:08:27.899Z,6.42
2015-10-24T00:08:40.258Z,6.42
2015-10-24T00:08:52.617Z,6.36
2015-10-24T00:09:04.961Z,6.42
2015-10-24T00:09:17.291Z,6.4
2015-10-24T00:09:29.463Z,6.37
2015-10-24T00:09:41.791Z,6.42
2015-10-24T00:09:54.119Z,6.36
2015-10-24T00:10:06.448Z,6.4
2015-10-24T00:10:18.795Z,6.34
2015-10-24T00:10:31.123Z,6.4
2015-10-24T00:10:43.498Z,6.4
2015-10-24T00:10:55.858Z,6.28
2015-10-24T00:11:08.186Z,6.34
2015-10-24T00:11:20.532Z,6.36
2015-10-24T00:11:32.844Z,6.39
2015-10-24T00:11:45.172Z,6.36
2015-10-24T00:11:57.516Z,6.28
2015-10-24T00:12:09.844Z,6.26
2015-10-24T00:12:22.190Z,6.4
2015-10-24T00:12:34.534Z,6.31
2015-10-24T00:12:46.877Z,6.31
2015-10-24T00:12:59.221Z,6.36
2015-10-24T00:13:11.552Z,6.26
2015-10-24T00:13:23.880Z,6.29
2015-10-24T00:13:36.209Z,6.4
2015-10-24T00:13:48.537Z,6.43
2015-10-24T00:14:00.865Z,6.34
2015-10-24T00:14:13.180Z,6.4
2015-10-24T00:14:25.508Z,6.36
2015-10-24T00:14:37.852Z,6.37
2015-10-24T00:14:50.212Z,6.43
2015-10-24T00:15:02.571Z,6.34
2015-10-24T00:15:14.933Z,6.39
2015-10-24T00:15:27.293Z,6.4
2015-10-24T00:15:39.605Z,6.39
2015-10-24T00:15:51.933Z,6.39
2015-10-24T00:16:04.261Z,6.33
2015-10-24T00:16:16.593Z,6.36
2015-10-24T00:16:28.921Z,6.33
2015-10-24T00:16:41.233Z,6.36
2015-10-24T00:16:53.593Z,6.31
2015-10-24T00:17:05.936Z,6.26
2015-10-24T00:17:18.282Z,6.36
2015-10-24T00:17:29.938Z,6.37
2015-10-24T00:17:42.313Z,6.37
2015-10-24T00:17:54.720Z,6.25
2015-10-24T00:18:07.032Z,6.25
2015-10-24T00:18:19.363Z,6.25
2015-10-24T00:18:31.707Z,6.26
2015-10-24T00:18:44.019Z,6.31
2015-10-24T00:18:56.348Z,6.33
2015-10-24T00:19:08.676Z,6.18
2015-10-24T00:19:21.007Z,6.31
2015-10-24T00:19:33.366Z,6.25
2015-10-24T00:19:45.726Z,6.25
2015-10-24T00:19:58.085Z,6.31
2015-10-24T00:20:10.429Z,6.21
2015-10-24T00:20:22.760Z,6.24
2015-10-24T00:20:35.088Z,6.18
2015-10-24T00:20:47.400Z,6.17
2015-10-24T00:20:59.588Z,6.17
2015-10-24T00:21:11.916Z,6.15
2015-10-24T00:21:24.246Z,6.18
2015-10-24T00:21:36.590Z,6.15
2015-10-24T00:21:48.793Z,6.14
2015-10-24T00:22:01.152Z,6.15
2015-10-24T00:22:13.499Z,6.14
2015-10-24T00:22:25.843Z,6.2
2015-10-24T00:22:38.171Z,6.18
2015-10-24T00:22:50.515Z,6.17
2015-10-24T00:23:02.843Z,6.07
2015-10-24T00:23:15.174Z,6.1
2015-10-24T00:23:27.502Z,6.05
2015-10-24T00:23:39.830Z,6.07
2015-10-24T00:23:52.174Z,6.09
2015-10-24T00:24:04.518Z,6
2015-10-24T00:24:16.864Z,5.92
2015-10-24T00:24:29.223Z,5.92
2015-10-24T00:24:41.567Z,6.02
2015-10-24T00:24:53.895Z,5.96
2015-10-24T00:25:06.223Z,5.89
2015-10-24T00:25:18.554Z,5.88
2015-10-24T00:25:30.898Z,5.92
2015-10-24T00:25:43.210Z,5.88
2015-10-24T00:25:55.538Z,5.82
2015-10-24T00:26:07.163Z,5.88
2015-10-24T00:26:19.510Z,5.85
2015-10-24T00:26:31.870Z,5.77
2015-10-24T00:26:44.229Z,5.75
2015-10-24T00:26:56.588Z,5.75
2015-10-24T00:27:08.901Z,5.77
2015-10-24T00:27:21.247Z,5.69
2015-10-24T00:27:33.575Z,5.69
2015-10-24T00:27:45.903Z,5.64
2015-10-24T00:27:58.215Z,5.69
2015-10-24T00:28:10.559Z,5.67
2015-10-24T00:28:22.906Z,5.6
2015-10-24T00:28:35.234Z,5.64
2015-10-24T00:28:47.609Z,5.63
2015-10-24T00:28:59.968Z,5.51
2015-10-24T00:29:12.328Z,5.62
2015-10-24T00:29:24.706Z,5.6
2015-10-24T00:29:37.018Z,5.55
2015-10-24T00:29:49.331Z,5.52
2015-10-24T00:30:01.659Z,5.6
2015-10-24T00:30:13.987Z,5.49
2015-10-24T00:30:26.020Z,5.54
2015-10-24T00:30:38.020Z,5.48
2015-10-24T00:30:49.926Z,5.59
2015-10-24T00:31:01.958Z,5.46
2015-10-24T00:31:14.176Z,5.54
2015-10-24T00:31:26.398Z,5.49
2015-10-24T00:31:38.476Z,5.49
2015-10-24T00:31:50.090Z,5.42
2015-10-24T00:32:02.433Z,5.49
2015-10-24T00:32:14.621Z,5.46
2015-10-24T00:32:26.827Z,5.48
2015-10-24T00:32:39.155Z,5.44
2015-10-24T00:32:51.483Z,5.51
2015-10-24T00:33:03.827Z,5.49
2015-10-24T00:33:16.155Z,5.45
2015-10-24T00:33:28.517Z,5.44
2015-10-24T00:33:40.877Z,5.48
2015-10-24T00:33:53.221Z,5.46
2015-10-24T00:34:05.549Z,5.49
2015-10-24T00:34:17.894Z,5.42
2015-10-24T00:34:30.207Z,5.49
2015-10-24T00:34:42.551Z,5.42
2015-10-24T00:34:54.879Z,5.41
2015-10-24T00:35:07.207Z,5.49
2015-10-24T00:35:19.554Z,5.42
2015-10-24T00:35:31.929Z,5.41
2015-10-24T00:35:44.288Z,5.42
2015-10-24T00:35:56.616Z,5.42
2015-10-24T00:36:08.944Z,5.45
2015-10-24T00:36:21.275Z,5.57
2015-10-24T00:36:33.604Z,5.52
2015-10-24T00:36:45.932Z,5.41
2015-10-24T00:36:58.260Z,5.55
2015-10-24T00:37:10.588Z,5.44
2015-10-24T00:37:22.935Z,5.41
2015-10-24T00:37:35.278Z,5.37
2015-10-24T00:37:47.638Z,5.36
2015-10-24T00:38:00.028Z,5.46
2015-10-24T00:38:12.357Z,5.44
2015-10-24T00:38:24.687Z,5.37
2015-10-24T00:38:37.015Z,5.37
2015-10-24T00:38:49.343Z,5.39
2015-10-24T00:39:01.671Z,5.41
2015-10-24T00:39:13.999Z,5.37
2015-10-24T00:39:26.330Z,5.36
2015-10-24T00:39:38.674Z,5.42
2015-10-24T00:39:51.033Z,5.45
2015-10-24T00:40:03.393Z,5.42
2015-10-24T00:40:15.752Z,5.44
2015-10-24T00:40:28.067Z,5.41
2015-10-24T00:40:40.395Z,5.42
2015-10-24T00:40:52.739Z,5.39
2015-10-24T00:41:05.067Z,5.37
2015-10-24T00:41:17.395Z,5.3
2015-10-24T00:41:29.726Z,5.36
2015-10-24T00:41:42.070Z,5.33
2015-10-24T00:41:54.398Z,5.37
2015-10-24T00:42:06.742Z,5.34
2015-10-24T00:42:19.101Z,5.33
2015-10-24T00:42:31.432Z,5.34
2015-10-24T00:42:43.745Z,5.34
2015-10-24T00:42:56.088Z,5.34
2015-10-24T00:43:08.416Z,5.3
2015-10-24T00:43:20.776Z,5.24
2015-10-24T00:43:33.107Z,5.26
2015-10-24T00:43:45.451Z,5.31
2015-10-24T00:43:57.810Z,5.27
2015-10-24T00:44:10.138Z,5.33
2015-10-24T00:44:22.466Z,5.27
2015-10-24T00:44:34.796Z,5.31
2015-10-24T00:44:47.125Z,5.27
2015-10-24T00:44:58.750Z,5.31
2015-10-24T00:45:11.093Z,5.31
2015-10-24T00:45:23.421Z,5.36
2015-10-24T00:45:35.753Z,5.24
2015-10-24T00:45:48.096Z,5.27
2015-10-24T00:45:59.753Z,5.31
2015-10-24T00:46:12.112Z,5.23
2015-10-24T00:46:24.503Z,5.34
2015-10-24T00:46:36.114Z,5.26
2015-10-24T00:46:48.442Z,5.34
2015-10-24T00:47:00.770Z,5.31
2015-10-24T00:47:13.098Z,5.33
2015-10-24T00:47:25.426Z,5.31
2015-10-24T00:47:37.759Z,5.39
2015-10-24T00:47:50.102Z,5.34
2015-10-24T00:48:02.446Z,5.39
2015-10-24T00:48:14.805Z,5.41
2015-10-24T00:48:27.165Z,5.26
2015-10-24T00:48:39.542Z,5.44
2015-10-24T00:48:51.870Z,5.45
2015-10-24T00:49:04.198Z,5.39
2015-10-24T00:49:16.526Z,5.45
2015-10-24T00:49:28.854Z,5.36
2015-10-24T00:49:41.185Z,5.42
2015-10-24T00:49:52.092Z,5.51
2015-10-24T00:50:04.435Z,5.44
2015-10-24T00:50:16.764Z,5.36
2015-10-24T00:50:29.123Z,5.52
2015-10-24T00:50:41.470Z,5.42
2015-10-24T00:50:53.829Z,5.45
2015-10-24T00:51:06.157Z,5.42
2015-10-24T00:51:18.485Z,5.39
2015-10-24T00:51:30.813Z,5.45
2015-10-24T00:51:43.144Z,5.48
2015-10-24T00:51:55.503Z,5.49
2015-10-24T00:52:07.831Z,5.59
2015-10-24T00:52:20.175Z,5.51
2015-10-24T00:52:32.519Z,5.54
2015-10-24T00:52:44.850Z,5.55
2015-10-24T00:52:57.209Z,5.66
2015-10-24T00:53:09.803Z,5.62
2015-10-24T00:53:22.131Z,5.69
2015-10-24T00:53:34.462Z,5.69
2015-10-24T00:53:46.790Z,5.73
2015-10-24T00:53:59.134Z,5.7
2015-10-24T00:54:11.462Z,5.81
2015-10-24T00:54:23.790Z,5.87
2015-10-24T00:54:36.136Z,5.84
2015-10-24T00:54:48.495Z,5.87
2015-10-24T00:55:00.855Z,6
2015-10-24T00:55:13.198Z,5.96
2015-10-24T00:55:25.527Z,5.98
2015-10-24T00:55:37.858Z,5.99
2015-10-24T00:55:50.186Z,6
2015-10-24T00:56:02.514Z,5.96
2015-10-24T00:56:14.873Z,6.09
2015-10-24T00:56:27.201Z,6.05
2015-10-24T00:56:39.549Z,6.13
2015-10-24T00:56:51.893Z,6.05
2015-10-24T00:57:04.268Z,6.03
2015-10-24T00:57:16.627Z,6.06
2015-10-24T00:57:28.987Z,6.06
2015-10-24T00:57:41.192Z,6.1
2015-10-24T00:57:53.520Z,6.09
2015-10-24T00:58:05.864Z,6.14
2015-10-24T00:58:18.192Z,6.17
2015-10-24T00:58:30.504Z,6.15
2015-10-24T00:58:42.835Z,6.25
2015-10-24T00:58:55.164Z,6.24
2015-10-24T00:59:07.523Z,6.18
2015-10-24T00:59:19.851Z,6.21
2015-10-24T00:59:32.210Z,6.28
2015-10-24T00:59:44.557Z,6.31
2015-10-24T00:59:56.885Z,6.28
2015-10-24T01:00:09.229Z,6.25
2015-10-24T01:00:21.573Z,6.24
2015-10-24T01:00:33.901Z,6.34
2015-10-24T01:00:46.230Z,6.28
2015-10-24T01:00:58.574Z,6.26
2015-10-24T01:01:10.933Z,6.24
2015-10-24T01:01:23.277Z,6.26
2015-10-24T01:01:35.639Z,6.25
2015-10-24T01:01:47.967Z,6.29
2015-10-24T01:02:00.311Z,6.37
2015-10-24T01:02:12.655Z,6.37
2015-10-24T01:02:24.983Z,6.39
2015-10-24T01:02:37.408Z,6.36
2015-10-24T01:02:49.752Z,6.43
2015-10-24T01:03:02.111Z,6.44
2015-10-24T01:03:14.502Z,6.43
2015-10-24T01:03:26.814Z,6.47
2015-10-24T01:03:39.130Z,6.4
2015-10-24T01:03:51.473Z,6.37
2015-10-24T01:04:03.802Z,6.4
2015-10-24T01:04:16.130Z,6.31
2015-10-24T01:04:28.458Z,6.43
2015-10-24T01:04:40.789Z,6.37
2015-10-24T01:04:53.133Z,6.4
2015-10-24T01:05:05.492Z,6.43
2015-10-24T01:05:17.836Z,6.43
2015-10-24T01:05:30.180Z,6.42
2015-10-24T01:05:42.494Z,6.37
2015-10-24T01:05:54.807Z,6.39
2015-10-24T01:06:07.119Z,6.37
2015-10-24T01:06:19.447Z,6.46
2015-10-24T01:06:31.760Z,6.39
2015-10-24T01:06:44.092Z,6.4
2015-10-24T01:06:56.436Z,6.46
2015-10-24T01:07:08.779Z,6.47
2015-10-24T01:07:21.154Z,6.55
2015-10-24T01:07:33.482Z,6.49
2015-10-24T01:07:45.829Z,6.47
2015-10-24T01:07:58.157Z,6.58
2015-10-24T01:08:10.485Z,6.58
2015-10-24T01:08:22.814Z,6.6
2015-10-24T01:08:35.142Z,6.64
2015-10-24T01:08:47.472Z,6.62
2015-10-24T01:08:59.816Z,6.61
2015-10-24T01:09:12.175Z,6.62
2015-10-24T01:09:24.534Z,6.68
2015-10-24T01:09:36.894Z,6.62
2015-10-24T01:09:49.225Z,6.64
2015-10-24T01:10:01.553Z,6.68
2015-10-24T01:10:13.881Z,6.62
2015-10-24T01:10:26.209Z,6.73
2015-10-24T01:10:38.537Z,6.64
2015-10-24T01:10:50.852Z,6.62
2015-10-24T01:11:03.180Z,6.73
2015-10-24T01:11:14.805Z,6.65
2015-10-24T01:11:27.149Z,6.7
2015-10-24T01:11:39.508Z,6.7
