createdAt,value
2019-02-02T00:00:35.407Z,2.54
2019-02-02T00:01:40.381Z,2.52
2019-02-02T00:04:51.403Z,2.55
2019-02-02T00:06:58.900Z,2.53
2019-02-02T00:10:12.464Z,2.52
2019-02-02T00:11:16.635Z,2.52
2019-02-02T00:12:20.847Z,2.53
2019-02-02T00:13:24.994Z,2.53
2019-02-02T00:16:35.868Z,2.52
2019-02-02T00:17:40.230Z,2.52
2019-02-02T00:18:44.442Z,2.52
2019-02-02T00:19:48.598Z,2.51
2019-02-02T00:20:53.506Z,2.52
2019-02-02T00:23:00.962Z,2.50
2019-02-02T00:24:05.150Z,2.52
2019-02-02T00:26:12.744Z,2.51
2019-02-02T00:30:28.067Z,2.53
2019-02-02T00:32:35.620Z,2.53
2019-02-02T00:34:43.204Z,2.52
2019-02-02T00:36:50.803Z,2.51
2019-02-02T00:37:55.006Z,2.51
2019-02-02T00:38:59.208Z,2.53
2019-02-02T00:44:24.039Z,2.52
2019-02-02T00:48:38.502Z,2.52
2019-02-02T00:49:42.991Z,2.52
2019-02-02T00:51:50.589Z,2.53
2019-02-02T00:52:54.727Z,2.53
2019-02-02T00:53:59.603Z,2.52
2019-02-02T00:56:09.455Z,2.53
2019-02-02T00:57:13.662Z,2.53
2019-02-02T00:59:21.760Z,2.52
2019-02-02T01:00:26.471Z,2.52
2019-02-02T01:02:34.064Z,2.52
2019-02-02T01:05:45.547Z,2.53
2019-02-02T01:06:49.695Z,2.53
2019-02-02T01:08:59.401Z,2.52
2019-02-02T01:10:06.863Z,2.53
2019-02-02T01:11:11.083Z,2.52
2019-02-02T01:12:15.604Z,2.53
2019-02-02T01:15:27.999Z,2.53
2019-02-02T01:16:32.210Z,2.54
2019-02-02T01:21:50.775Z,2.52
2019-02-02T01:22:54.986Z,2.52
2019-02-02T01:25:05.535Z,2.52
2019-02-02T01:26:09.744Z,2.52
2019-02-02T01:27:13.943Z,2.52
2019-02-02T01:30:25.457Z,2.51
2019-02-02T01:31:29.645Z,2.52
2019-02-02T01:33:38.048Z,2.50
2019-02-02T01:34:42.257Z,2.50
2019-02-02T01:35:46.460Z,2.51
2019-02-02T01:36:50.612Z,2.49
2019-02-02T01:40:01.496Z,2.49
2019-02-02T01:41:05.745Z,2.50
2019-02-02T01:43:13.329Z,2.50
2019-02-02T01:44:17.470Z,2.50
2019-02-02T01:47:30.360Z,2.49
2019-02-02T01:48:34.492Z,2.50
2019-02-02T01:50:42.047Z,2.51
2019-02-02T01:51:46.253Z,2.51
2019-02-02T01:52:50.786Z,2.52
2019-02-02T01:56:02.674Z,2.51
2019-02-02T01:57:07.897Z,2.51
2019-02-02T01:58:16.839Z,2.51
2019-02-02T02:00:29.084Z,2.49
2019-02-02T02:01:33.231Z,2.49
2019-02-02T02:05:47.485Z,2.52
2019-02-02T02:08:58.449Z,2.52
2019-02-02T02:11:06.875Z,2.52
2019-02-02T02:14:17.832Z,2.50
2019-02-02T02:15:22.039Z,2.49
2019-02-02T02:16:26.243Z,2.47
2019-02-02T02:19:37.215Z,2.48
2019-02-02T02:20:41.422Z,2.49
2019-02-02T02:22:49.426Z,2.51
2019-02-02T02:24:57.224Z,2.53
2019-02-02T02:26:01.833Z,2.52
2019-02-02T02:27:06.050Z,2.51
2019-02-02T02:29:13.620Z,2.52
2019-02-02T02:30:21.952Z,2.52
2019-02-02T02:31:26.436Z,2.52
2019-02-02T02:32:30.635Z,2.52
2019-02-02T02:34:38.639Z,2.52
2019-02-02T02:36:46.227Z,2.54
2019-02-02T02:37:50.458Z,2.51
2019-02-02T02:39:58.374Z,2.52
2019-02-02T02:41:02.567Z,2.52
2019-02-02T02:44:15.047Z,2.52
2019-02-02T02:47:25.935Z,2.52
2019-02-02T02:49:33.456Z,2.51
2019-02-02T02:52:44.389Z,2.51
2019-02-02T02:53:48.763Z,2.52
2019-02-02T02:54:53.004Z,2.52
2019-02-02T02:55:57.202Z,2.53
2019-02-02T02:57:01.608Z,2.51
2019-02-02T02:59:09.420Z,2.51
2019-02-02T03:01:22.228Z,2.52
2019-02-02T03:02:26.428Z,2.51
2019-02-02T03:03:30.641Z,2.52
2019-02-02T03:06:43.250Z,2.52
2019-02-02T03:09:55.156Z,2.52
2019-02-02T03:10:59.568Z,2.53
2019-02-02T03:12:03.770Z,2.53
2019-02-02T03:16:19.457Z,2.53
2019-02-02T03:18:27.041Z,2.51
2019-02-02T03:19:31.248Z,2.50
2019-02-02T03:20:35.450Z,2.51
2019-02-02T03:22:44.272Z,2.52
2019-02-02T03:26:59.591Z,2.50
2019-02-02T03:28:03.758Z,2.51
2019-02-02T03:30:13.524Z,2.53
2019-02-02T03:31:17.993Z,2.52
2019-02-02T03:32:22.213Z,2.52
2019-02-02T03:39:46.634Z,2.54
2019-02-02T03:44:00.991Z,2.53
2019-02-02T03:45:06.856Z,2.53
2019-02-02T03:46:11.040Z,2.52
2019-02-02T03:48:18.642Z,2.51
2019-02-02T03:49:23.282Z,2.50
2019-02-02T03:54:40.884Z,2.52
2019-02-02T03:55:45.102Z,2.53
2019-02-02T03:59:06.022Z,2.54
2019-02-02T04:00:04.382Z,2.55
2019-02-02T04:01:08.570Z,2.54
2019-02-02T04:04:19.556Z,2.55
2019-02-02T04:05:26.211Z,2.55
2019-02-02T04:08:37.180Z,2.54
2019-02-02T04:09:41.393Z,2.55
2019-02-02T04:11:48.987Z,2.54
2019-02-02T04:12:53.187Z,2.55
2019-02-02T04:15:00.704Z,2.55
2019-02-02T04:16:04.863Z,2.54
2019-02-02T04:18:12.457Z,2.55
2019-02-02T04:21:24.957Z,2.55
2019-02-02T04:22:29.175Z,2.56
2019-02-02T04:28:50.219Z,2.54
2019-02-02T04:30:58.436Z,2.53
2019-02-02T04:32:02.627Z,2.55
2019-02-02T04:33:06.817Z,2.54
2019-02-02T04:34:12.070Z,2.55
2019-02-02T04:36:20.672Z,2.55
2019-02-02T04:37:24.821Z,2.55
2019-02-02T04:39:32.361Z,2.56
2019-02-02T04:40:36.572Z,2.55
2019-02-02T04:45:55.235Z,2.55
2019-02-02T04:46:59.437Z,2.55
2019-02-02T04:49:06.960Z,2.55
2019-02-02T04:52:20.515Z,2.55
2019-02-02T04:54:28.053Z,2.55
2019-02-02T04:56:35.551Z,2.55
2019-02-02T04:57:39.749Z,2.55
2019-02-02T04:58:43.969Z,2.54
2019-02-02T05:02:58.733Z,2.54
2019-02-02T05:05:09.698Z,2.52
2019-02-02T05:06:13.884Z,2.52
2019-02-02T05:07:18.093Z,2.53
2019-02-02T05:10:28.977Z,2.54
2019-02-02T05:11:33.183Z,2.53
2019-02-02T05:13:40.783Z,2.54
2019-02-02T05:14:44.977Z,2.55
2019-02-02T05:16:52.581Z,2.54
2019-02-02T05:17:56.772Z,2.54
2019-02-02T05:19:00.917Z,2.55
2019-02-02T05:22:15.943Z,2.53
2019-02-02T05:25:26.924Z,2.54
2019-02-02T05:26:31.123Z,2.55
2019-02-02T05:27:35.337Z,2.54
2019-02-02T05:29:42.839Z,2.53
2019-02-02T05:33:57.179Z,2.54
2019-02-02T05:35:01.531Z,2.53
2019-02-02T05:36:05.701Z,2.53
2019-02-02T05:37:09.897Z,2.52
2019-02-02T05:38:14.104Z,2.52
2019-02-02T05:39:18.301Z,2.53
2019-02-02T05:40:23.167Z,2.53
2019-02-02T05:41:27.331Z,2.53
2019-02-02T05:44:38.217Z,2.52
2019-02-02T05:45:42.420Z,2.52
2019-02-02T05:48:53.501Z,2.52
2019-02-02T05:49:57.640Z,2.52
2019-02-02T05:52:05.183Z,2.52
2019-02-02T05:53:09.375Z,2.52
2019-02-02T05:55:18.525Z,2.52
2019-02-02T05:58:30.092Z,2.51
2019-02-02T06:01:41.677Z,2.51
2019-02-02T06:03:49.175Z,2.52
2019-02-02T06:10:14.111Z,2.51
2019-02-02T06:16:36.246Z,2.48
2019-02-02T06:17:41.179Z,2.47
2019-02-02T06:18:45.389Z,2.47
2019-02-02T06:19:49.587Z,2.48
2019-02-02T06:21:57.183Z,2.48
2019-02-02T06:23:01.385Z,2.48
2019-02-02T06:24:05.597Z,2.48
2019-02-02T06:25:12.865Z,2.47
2019-02-02T06:27:20.455Z,2.46
2019-02-02T06:28:24.651Z,2.46
2019-02-02T06:29:28.862Z,2.47
2019-02-02T06:30:33.057Z,2.47
2019-02-02T06:31:37.279Z,2.46
2019-02-02T06:32:41.479Z,2.47
2019-02-02T06:33:46.514Z,2.46
2019-02-02T06:34:50.670Z,2.45
2019-02-02T06:35:54.921Z,2.45
2019-02-02T06:38:02.517Z,2.44
2019-02-02T06:39:07.010Z,2.44
2019-02-02T06:40:13.312Z,2.44
2019-02-02T06:42:21.282Z,2.43
2019-02-02T06:43:25.471Z,2.43
2019-02-02T06:45:35.009Z,2.43
2019-02-02T06:48:46.193Z,2.42
2019-02-02T06:49:50.666Z,2.43
2019-02-02T06:50:54.801Z,2.42
2019-02-02T06:51:59.013Z,2.42
2019-02-02T06:54:07.421Z,2.42
2019-02-02T06:55:13.541Z,2.43
2019-02-02T07:01:34.605Z,2.41
2019-02-02T07:02:38.892Z,2.41
2019-02-02T07:08:59.941Z,2.39
2019-02-02T07:11:11.004Z,2.40
2019-02-02T07:12:15.206Z,2.39
2019-02-02T07:13:19.411Z,2.41
2019-02-02T07:14:23.669Z,2.41
2019-02-02T07:15:29.927Z,2.41
2019-02-02T07:17:38.383Z,2.41
2019-02-02T07:19:45.909Z,2.42
2019-02-02T07:20:50.388Z,2.41
2019-02-02T07:21:54.544Z,2.42
2019-02-02T07:22:58.702Z,2.41
2019-02-02T07:25:08.333Z,2.42
2019-02-02T07:26:12.626Z,2.42
2019-02-02T07:28:20.232Z,2.43
2019-02-02T07:29:24.432Z,2.43
2019-02-02T07:31:32.029Z,2.44
2019-02-02T07:34:43.920Z,2.44
2019-02-02T07:35:48.124Z,2.44
2019-02-02T07:37:55.715Z,2.45
2019-02-02T07:39:00.026Z,2.45
2019-02-02T07:41:11.121Z,2.47
2019-02-02T07:43:18.681Z,2.48
2019-02-02T07:44:22.892Z,2.49
2019-02-02T07:47:35.811Z,2.50
2019-02-02T07:48:40.018Z,2.52
2019-02-02T07:50:47.712Z,2.53
2019-02-02T07:51:51.900Z,2.53
2019-02-02T07:57:09.854Z,2.56
2019-02-02T08:00:25.767Z,2.57
2019-02-02T08:01:30.163Z,2.57
2019-02-02T08:05:45.995Z,2.60
2019-02-02T08:07:53.877Z,2.63
2019-02-02T08:10:01.444Z,2.63
2019-02-02T08:12:08.955Z,2.65
2019-02-02T08:13:13.141Z,2.65
2019-02-02T08:16:31.800Z,2.69
2019-02-02T08:18:39.557Z,2.71
2019-02-02T08:19:43.809Z,2.72
2019-02-02T08:27:08.725Z,2.76
2019-02-02T08:28:12.946Z,2.77
2019-02-02T08:30:24.517Z,2.79
2019-02-02T08:32:32.033Z,2.81
2019-02-02T08:33:36.848Z,2.82
2019-02-02T08:35:44.422Z,2.83
2019-02-02T08:37:52.009Z,2.84
2019-02-02T08:38:56.170Z,2.86
2019-02-02T08:40:00.317Z,2.86
2019-02-02T08:41:04.522Z,2.85
2019-02-02T08:46:22.316Z,2.90
2019-02-02T08:48:30.772Z,2.94
2019-02-02T08:54:53.302Z,3.01
2019-02-02T08:57:01.114Z,3.04
2019-02-02T08:58:05.570Z,3.04
2019-02-02T09:01:19.130Z,3.08
2019-02-02T09:02:23.261Z,3.08
2019-02-02T09:03:27.464Z,3.09
2019-02-02T09:07:41.957Z,3.14
2019-02-02T09:08:46.095Z,3.15
2019-02-02T09:10:53.650Z,3.14
2019-02-02T09:13:01.232Z,3.19
2019-02-02T09:15:11.379Z,3.22
2019-02-02T09:16:15.587Z,3.23
2019-02-02T09:17:19.726Z,3.25
2019-02-02T09:22:37.336Z,3.32
2019-02-02T09:23:41.628Z,3.34
2019-02-02T09:25:49.125Z,3.41
2019-02-02T09:26:53.315Z,3.42
2019-02-02T09:29:01.865Z,3.43
2019-02-02T09:31:16.288Z,3.41
2019-02-02T09:33:24.037Z,3.39
2019-02-02T09:35:31.579Z,3.40
2019-02-02T09:37:39.168Z,3.43
2019-02-02T09:40:50.146Z,3.46
2019-02-02T09:41:54.406Z,3.45
2019-02-02T09:42:58.898Z,3.47
2019-02-02T09:45:09.465Z,3.49
2019-02-02T09:47:20.038Z,3.54
2019-02-02T09:52:36.760Z,3.59
2019-02-02T09:54:44.289Z,3.63
2019-02-02T09:55:48.495Z,3.66
2019-02-02T09:58:00.801Z,3.67
2019-02-02T10:01:27.124Z,3.63
2019-02-02T10:02:22.228Z,3.67
2019-02-02T10:03:26.410Z,3.71
2019-02-02T10:04:30.547Z,3.72
2019-02-02T10:06:38.117Z,3.76
2019-02-02T10:09:49.186Z,3.78
2019-02-02T10:10:53.520Z,3.79
2019-02-02T10:11:57.651Z,3.79
2019-02-02T10:14:05.184Z,3.81
2019-02-02T10:16:13.608Z,3.79
2019-02-02T10:17:17.819Z,3.80
2019-02-02T10:20:30.335Z,3.84
2019-02-02T10:21:34.463Z,3.85
2019-02-02T10:22:38.633Z,3.85
2019-02-02T10:27:56.372Z,3.90
2019-02-02T10:29:00.498Z,3.90
2019-02-02T10:30:12.475Z,3.90
2019-02-02T10:31:16.681Z,3.91
2019-02-02T10:33:24.204Z,3.94
2019-02-02T10:41:52.771Z,4.01
2019-02-02T10:42:56.888Z,4.02
2019-02-02T10:44:01.024Z,4.00
2019-02-02T10:45:08.881Z,4.02
2019-02-02T10:46:13.086Z,4.01
2019-02-02T10:47:17.288Z,4.02
2019-02-02T10:52:34.928Z,4.12
2019-02-02T10:55:45.911Z,4.14
2019-02-02T10:57:53.452Z,4.19
2019-02-02T10:58:57.917Z,4.20
2019-02-02T11:02:10.636Z,4.24
2019-02-02T11:03:14.843Z,4.26
2019-02-02T11:05:23.426Z,4.26
2019-02-02T11:08:34.534Z,4.31
2019-02-02T11:09:38.729Z,4.30
2019-02-02T11:10:43.157Z,4.31
2019-02-02T11:12:52.391Z,4.34
2019-02-02T11:17:06.947Z,4.39
2019-02-02T11:20:22.095Z,4.41
2019-02-02T11:21:26.456Z,4.40
2019-02-02T11:23:34.365Z,4.43
2019-02-02T11:25:42.144Z,4.47
2019-02-02T11:26:46.519Z,4.48
2019-02-02T11:27:50.961Z,4.48
2019-02-02T11:28:56.381Z,4.47
2019-02-02T11:30:00.818Z,4.47
2019-02-02T11:31:05.175Z,4.47
2019-02-02T11:33:14.273Z,4.49
2019-02-02T11:34:18.410Z,4.49
2019-02-02T11:38:32.709Z,4.50
2019-02-02T11:40:40.469Z,4.50
2019-02-02T11:41:44.616Z,4.51
2019-02-02T11:42:48.795Z,4.50
2019-02-02T11:45:59.744Z,4.52
2019-02-02T11:47:03.887Z,4.54
2019-02-02T11:49:11.408Z,4.55
2019-02-02T11:51:21.521Z,4.58
2019-02-02T11:52:25.693Z,4.55
2019-02-02T11:53:29.892Z,4.54
2019-02-02T11:54:34.099Z,4.58
2019-02-02T11:55:38.308Z,4.57
2019-02-02T11:57:45.904Z,4.54
2019-02-02T11:58:50.101Z,4.55
2019-02-02T12:00:57.611Z,4.54
2019-02-02T12:02:01.880Z,4.57
2019-02-02T12:04:09.355Z,4.54
2019-02-02T12:06:17.932Z,4.56
2019-02-02T12:08:25.606Z,4.57
2019-02-02T12:12:42.174Z,4.54
2019-02-02T12:13:46.815Z,4.51
2019-02-02T12:15:54.362Z,4.54
2019-02-02T12:18:01.882Z,4.56
2019-02-02T12:23:22.512Z,4.55
2019-02-02T12:27:36.781Z,4.55
2019-02-02T12:29:44.361Z,4.54
2019-02-02T12:30:48.565Z,4.55
2019-02-02T12:32:57.047Z,4.49
2019-02-02T12:37:16.656Z,4.49
2019-02-02T12:38:20.814Z,4.52
2019-02-02T12:39:25.861Z,4.52
2019-02-02T12:40:30.097Z,4.53
2019-02-02T12:44:44.543Z,4.58
2019-02-02T12:45:49.276Z,4.58
2019-02-02T12:47:57.054Z,4.62
2019-02-02T12:49:01.197Z,4.62
2019-02-02T12:51:11.963Z,4.62
2019-02-02T12:58:36.364Z,4.64
2019-02-02T12:59:40.642Z,4.65
2019-02-02T13:01:48.123Z,4.66
2019-02-02T13:04:01.758Z,4.68
2019-02-02T13:05:01.975Z,4.68
2019-02-02T13:06:06.197Z,4.67
2019-02-02T13:08:14.401Z,4.70
2019-02-02T13:11:30.388Z,4.77
2019-02-02T13:14:44.112Z,4.79
2019-02-02T13:23:13.661Z,4.98
2019-02-02T13:28:33.019Z,5.08
2019-02-02T13:30:40.544Z,5.11
2019-02-02T13:32:50.182Z,5.15
2019-02-02T13:33:54.679Z,5.17
2019-02-02T13:36:02.172Z,5.17
2019-02-02T13:38:09.818Z,5.19
2019-02-02T13:41:24.513Z,5.17
2019-02-02T13:42:28.739Z,5.18
2019-02-02T13:44:36.421Z,5.17
2019-02-02T13:47:47.612Z,5.16
2019-02-02T13:50:59.268Z,5.14
2019-02-02T13:52:03.617Z,5.16
2019-02-02T13:58:25.760Z,5.23
2019-02-02T14:00:33.884Z,5.25
2019-02-02T14:01:42.195Z,5.27
2019-02-02T14:03:48.644Z,5.22
2019-02-02T14:04:52.832Z,5.23
2019-02-02T14:05:56.982Z,5.26
2019-02-02T14:09:08.028Z,5.28
2019-02-02T14:11:24.665Z,5.31
2019-02-02T14:13:32.832Z,5.31
2019-02-02T14:14:37.024Z,5.31
2019-02-02T14:15:41.247Z,5.31
2019-02-02T14:22:02.271Z,5.19
2019-02-02T14:23:06.513Z,5.19
2019-02-02T14:24:10.629Z,5.18
2019-02-02T14:25:15.505Z,5.16
2019-02-02T14:30:33.166Z,5.06
2019-02-02T14:31:37.451Z,5.05
2019-02-02T14:32:41.610Z,5.07
2019-02-02T14:33:45.771Z,5.04
2019-02-02T14:34:49.930Z,5.01
2019-02-02T14:35:54.164Z,5.01
2019-02-02T14:36:58.365Z,5.03
2019-02-02T14:40:12.824Z,4.93
2019-02-02T14:41:17.023Z,4.90
2019-02-02T14:43:24.506Z,4.93
2019-02-02T14:44:28.648Z,4.93
2019-02-02T14:46:36.217Z,4.95
2019-02-02T14:50:50.496Z,4.97
2019-02-02T14:51:54.992Z,5.01
2019-02-02T14:54:02.572Z,5.02
2019-02-02T14:56:13.428Z,5.12
2019-02-02T14:58:21.231Z,5.18
2019-02-02T15:00:29.988Z,5.18
2019-02-02T15:01:34.145Z,5.15
2019-02-02T15:05:48.530Z,5.17
2019-02-02T15:06:52.733Z,5.16
2019-02-02T15:09:01.631Z,5.15
2019-02-02T15:11:14.673Z,5.05
2019-02-02T15:12:18.877Z,5.00
2019-02-02T15:13:23.104Z,4.93
2019-02-02T15:14:27.281Z,4.90
2019-02-02T15:18:41.561Z,4.73
2019-02-02T15:19:45.744Z,4.73
2019-02-02T15:20:50.429Z,4.71
2019-02-02T15:21:54.670Z,4.62
2019-02-02T15:22:59.956Z,4.59
2019-02-02T15:26:11.632Z,4.42
2019-02-02T15:27:17.063Z,4.41
2019-02-02T15:29:26.107Z,4.30
2019-02-02T15:30:33.956Z,4.30
2019-02-02T15:35:52.291Z,4.29
2019-02-02T15:38:00.097Z,4.15
2019-02-02T15:39:06.819Z,4.15
2019-02-02T15:43:24.683Z,4.10
2019-02-02T15:44:28.799Z,4.10
2019-02-02T15:45:33.209Z,4.05
2019-02-02T15:46:48.649Z,3.99
2019-02-02T15:49:52.385Z,3.99
2019-02-02T15:50:56.598Z,3.97
2019-02-02T15:52:00.794Z,3.91
2019-02-02T15:53:04.953Z,3.91
2019-02-02T15:54:09.195Z,3.94
2019-02-02T15:56:19.347Z,3.84
2019-02-02T15:57:23.577Z,3.87
2019-02-02T15:58:27.767Z,3.91
2019-02-02T15:59:31.965Z,3.90
2019-02-02T16:00:37.406Z,3.82
2019-02-02T16:01:42.627Z,3.78
2019-02-02T16:04:53.521Z,3.84
2019-02-02T16:05:57.667Z,3.77
2019-02-02T16:09:11.657Z,3.72
2019-02-02T16:10:19.543Z,3.67
2019-02-02T16:12:29.170Z,3.66
2019-02-02T16:17:47.839Z,3.72
2019-02-02T16:19:55.641Z,3.65
2019-02-02T16:20:59.847Z,3.65
2019-02-02T16:22:04.011Z,3.61
2019-02-02T16:23:08.172Z,3.62
2019-02-02T16:25:16.550Z,3.63
2019-02-02T16:27:24.057Z,3.63
2019-02-02T16:28:28.185Z,3.63
2019-02-02T16:30:35.744Z,3.60
2019-02-02T16:33:46.889Z,3.57
2019-02-02T16:34:51.219Z,3.57
2019-02-02T16:35:56.611Z,3.56
2019-02-02T16:38:04.266Z,3.55
2019-02-02T16:39:08.460Z,3.53
2019-02-02T16:40:17.591Z,3.53
2019-02-02T16:42:25.121Z,3.52
2019-02-02T16:45:36.936Z,3.50
2019-02-02T16:48:47.858Z,3.48
2019-02-02T16:49:51.999Z,3.48
2019-02-02T16:51:59.533Z,3.46
2019-02-02T16:53:03.686Z,3.46
2019-02-02T16:54:07.928Z,3.44
2019-02-02T17:01:35.632Z,3.39
2019-02-02T17:03:43.179Z,3.37
2019-02-02T17:04:47.578Z,3.37
2019-02-02T17:05:51.741Z,3.34
2019-02-02T17:07:59.340Z,3.30
2019-02-02T17:10:13.968Z,3.31
2019-02-02T17:12:21.485Z,3.28
2019-02-02T17:13:25.682Z,3.28
2019-02-02T17:14:29.968Z,3.26
2019-02-02T17:16:37.477Z,3.22
2019-02-02T17:18:45.064Z,3.22
2019-02-02T17:20:52.587Z,3.21
2019-02-02T17:21:56.752Z,3.19
2019-02-02T17:25:10.799Z,3.17
2019-02-02T17:26:15.010Z,3.14
2019-02-02T17:27:19.225Z,3.12
2019-02-02T17:28:23.659Z,3.10
2019-02-02T17:30:31.204Z,3.07
2019-02-02T17:31:35.404Z,3.06
2019-02-02T17:38:59.841Z,2.99
2019-02-02T17:40:13.777Z,2.97
2019-02-02T17:44:28.065Z,2.89
2019-02-02T17:45:32.221Z,2.89
2019-02-02T17:46:36.373Z,2.88
2019-02-02T17:47:40.519Z,2.88
2019-02-02T17:49:48.123Z,2.83
2019-02-02T17:51:55.721Z,2.83
2019-02-02T17:52:59.928Z,2.83
2019-02-02T17:54:04.291Z,2.84
2019-02-02T17:57:16.129Z,2.81
2019-02-02T17:58:20.289Z,2.81
2019-02-02T17:59:24.508Z,2.83
2019-02-02T18:03:43.411Z,2.83
2019-02-02T18:04:48.384Z,2.87
2019-02-02T18:09:04.379Z,2.88
2019-02-02T18:11:17.351Z,2.89
2019-02-02T18:13:24.863Z,2.89
2019-02-02T18:15:32.418Z,2.89
2019-02-02T18:24:01.577Z,2.79
2019-02-02T18:25:08.597Z,2.77
2019-02-02T18:26:12.746Z,2.74
2019-02-02T18:27:16.909Z,2.73
2019-02-02T18:29:24.432Z,2.68
2019-02-02T18:30:28.607Z,2.66
2019-02-02T18:31:32.784Z,2.68
2019-02-02T18:32:36.948Z,2.66
2019-02-02T18:33:41.087Z,2.63
2019-02-02T18:34:51.204Z,2.64
2019-02-02T18:36:54.769Z,2.62
2019-02-02T18:41:13.839Z,2.55
2019-02-02T18:44:24.736Z,2.52
2019-02-02T18:46:33.104Z,2.53
2019-02-02T18:47:37.336Z,2.52
2019-02-02T18:51:51.640Z,2.47
2019-02-02T18:54:01.104Z,2.41
2019-02-02T18:55:09.252Z,2.43
2019-02-02T18:57:17.006Z,2.44
2019-02-02T18:58:21.143Z,2.44
2019-02-02T18:59:25.332Z,2.44
2019-02-02T19:00:29.549Z,2.44
2019-02-02T19:03:40.903Z,2.45
2019-02-02T19:04:46.543Z,2.47
2019-02-02T19:05:50.890Z,2.48
2019-02-02T19:07:58.653Z,2.53
2019-02-02T19:09:02.823Z,2.53
2019-02-02T19:15:37.272Z,2.60
2019-02-02T19:16:41.412Z,2.60
2019-02-02T19:20:56.794Z,2.63
2019-02-02T19:22:00.995Z,2.65
2019-02-02T19:24:09.387Z,2.65
2019-02-02T19:28:26.554Z,2.68
2019-02-02T19:29:30.241Z,2.68
2019-02-02T19:30:35.448Z,2.70
2019-02-02T19:33:46.373Z,2.71
2019-02-02T19:34:50.517Z,2.72
2019-02-02T19:36:59.420Z,2.73
2019-02-02T19:38:04.955Z,2.73
2019-02-02T19:39:09.073Z,2.73
2019-02-02T19:41:18.728Z,2.75
2019-02-02T19:42:22.875Z,2.75
2019-02-02T19:44:30.410Z,2.74
2019-02-02T19:47:41.313Z,2.76
2019-02-02T19:49:48.835Z,2.76
2019-02-02T19:50:52.991Z,2.77
2019-02-02T19:51:57.201Z,2.77
2019-02-02T19:53:01.422Z,2.77
2019-02-02T19:54:07.567Z,2.77
2019-02-02T19:56:15.316Z,2.79
2019-02-02T19:58:23.751Z,2.79
2019-02-02T19:59:27.912Z,2.79
2019-02-02T20:01:38.267Z,2.80
2019-02-02T20:03:45.786Z,2.80
2019-02-02T20:05:53.908Z,2.81
2019-02-02T20:09:06.339Z,2.81
2019-02-02T20:10:13.721Z,2.82
2019-02-02T20:11:17.875Z,2.82
2019-02-02T20:12:22.086Z,2.83
2019-02-02T20:17:39.712Z,2.84
2019-02-02T20:19:47.239Z,2.84
2019-02-02T20:20:52.222Z,2.84
2019-02-02T20:21:56.346Z,2.83
2019-02-02T20:24:03.949Z,2.86
2019-02-02T20:26:14.006Z,2.87
2019-02-02T20:28:21.523Z,2.87
2019-02-02T20:30:30.790Z,2.87
2019-02-02T20:35:48.666Z,2.88
2019-02-02T20:37:58.001Z,2.88
2019-02-02T20:39:02.162Z,2.89
2019-02-02T20:41:15.317Z,2.88
2019-02-02T20:42:21.423Z,2.88
2019-02-02T20:43:25.557Z,2.88
2019-02-02T20:45:35.485Z,2.89
2019-02-02T20:46:39.721Z,2.89
2019-02-02T20:49:50.870Z,2.88
2019-02-02T20:50:55.009Z,2.87
2019-02-02T20:53:02.776Z,2.89
2019-02-02T20:54:07.494Z,2.89
2019-02-02T20:58:24.974Z,2.88
2019-02-02T20:59:29.360Z,2.88
2019-02-02T21:01:37.169Z,2.88
2019-02-02T21:02:41.319Z,2.89
2019-02-02T21:05:53.352Z,2.88
2019-02-02T21:12:20.332Z,2.90
2019-02-02T21:13:24.475Z,2.88
2019-02-02T21:16:35.367Z,2.89
2019-02-02T21:17:39.613Z,2.90
2019-02-02T21:19:47.414Z,2.89
2019-02-02T21:20:51.574Z,2.88
2019-02-02T21:25:08.119Z,2.84
2019-02-02T21:28:19.769Z,2.87
2019-02-02T21:29:24.537Z,2.88
2019-02-02T21:30:31.145Z,2.86
2019-02-02T21:33:43.307Z,2.84
2019-02-02T21:40:08.824Z,2.86
2019-02-02T21:44:23.348Z,2.83
2019-02-02T21:46:30.883Z,2.83
2019-02-02T21:47:35.588Z,2.84
2019-02-02T21:51:49.852Z,2.87
2019-02-02T21:53:57.499Z,2.88
2019-02-02T21:55:01.974Z,2.88
2019-02-02T21:58:13.108Z,2.88
2019-02-02T22:00:24.080Z,2.87
2019-02-02T22:01:28.305Z,2.87
2019-02-02T22:02:32.433Z,2.87
2019-02-02T22:05:43.669Z,2.87
2019-02-02T22:06:48.068Z,2.86
2019-02-02T22:08:55.840Z,2.80
2019-02-02T22:10:00.420Z,2.79
2019-02-02T22:16:26.973Z,2.68
2019-02-02T22:17:31.129Z,2.68
2019-02-02T22:18:35.289Z,2.65
2019-02-02T22:20:43.079Z,2.66
2019-02-02T22:22:52.491Z,2.66
2019-02-02T22:25:00.362Z,2.67
2019-02-02T22:28:11.488Z,2.66
2019-02-02T22:29:16.011Z,2.66
2019-02-02T22:32:30.161Z,2.56
2019-02-02T22:33:34.309Z,2.56
2019-02-02T22:36:46.133Z,2.59
2019-02-02T22:39:57.331Z,2.50
2019-02-02T22:41:01.500Z,2.51
2019-02-02T22:42:05.730Z,2.52
2019-02-02T22:45:18.166Z,2.49
2019-02-02T22:46:22.564Z,2.47
2019-02-02T22:47:26.972Z,2.47
2019-02-02T22:48:31.177Z,2.48
2019-02-02T22:51:42.673Z,2.42
2019-02-02T22:52:46.827Z,2.40
2019-02-02T22:53:51.285Z,2.39
2019-02-02T22:54:55.697Z,2.41
2019-02-02T22:57:03.280Z,2.38
2019-02-02T23:00:19.612Z,2.28
2019-02-02T23:01:26.605Z,2.30
2019-02-02T23:03:48.679Z,2.36
2019-02-02T23:06:03.967Z,2.36
2019-02-02T23:09:29.453Z,2.36
2019-02-02T23:11:56.170Z,2.34
2019-02-02T23:14:16.991Z,2.30
2019-02-02T23:16:30.770Z,2.29
2019-02-02T23:17:35.160Z,2.27
2019-02-02T23:18:39.322Z,2.25
2019-02-02T23:19:44.027Z,2.26
2019-02-02T23:20:48.434Z,2.23
2019-02-02T23:22:56.203Z,2.24
2019-02-02T23:25:06.998Z,2.23
2019-02-02T23:27:14.757Z,2.23
2019-02-02T23:28:18.914Z,2.21
2019-02-02T23:29:23.309Z,2.22
2019-02-02T23:30:27.556Z,2.19
2019-02-02T23:32:35.089Z,2.20
2019-02-02T23:34:42.636Z,2.18
2019-02-02T23:37:53.565Z,2.16
2019-02-02T23:38:58.026Z,2.16
2019-02-02T23:40:02.532Z,2.15
2019-02-02T23:45:20.412Z,2.12
2019-02-02T23:47:27.976Z,2.09
2019-02-02T23:49:36.567Z,2.07
2019-02-02T23:53:52.275Z,2.04
2019-02-02T23:54:56.670Z,2.03
2019-02-02T23:56:01.181Z,2.01
2019-02-02T23:58:09.975Z,2.00
2019-02-02T23:59:14.116Z,2.00
