createdAt,value
2022-08-24T00:00:42.860Z,0.00
2022-08-24T00:01:42.862Z,0.00
2022-08-24T00:02:43.036Z,0.00
2022-08-24T00:03:42.845Z,0.00
2022-08-24T00:04:42.814Z,0.00
2022-08-24T00:05:43.803Z,0.00
2022-08-24T00:06:42.794Z,0.00
2022-08-24T00:07:42.789Z,0.00
2022-08-24T00:08:42.784Z,0.00
2022-08-24T00:09:42.772Z,0.00
2022-08-24T00:10:43.772Z,0.00
2022-08-24T00:11:42.759Z,0.00
2022-08-24T00:12:43.623Z,0.00
2022-08-24T00:13:42.727Z,0.00
2022-08-24T00:14:42.709Z,0.00
2022-08-24T00:15:42.695Z,0.00
2022-08-24T00:16:42.828Z,0.00
2022-08-24T00:17:42.685Z,0.00
2022-08-24T00:18:42.668Z,0.00
2022-08-24T00:19:42.647Z,0.00
2022-08-24T00:20:45.250Z,0.00
2022-08-24T00:21:42.642Z,0.00
2022-08-24T00:22:42.621Z,0.00
2022-08-24T00:23:42.605Z,0.00
2022-08-24T00:24:42.611Z,0.00
2022-08-24T00:25:42.581Z,0.00
2022-08-24T00:26:42.592Z,0.00
2022-08-24T00:27:42.557Z,0.00
2022-08-24T00:28:42.551Z,0.00
2022-08-24T00:29:42.537Z,0.00
2022-08-24T00:30:42.555Z,0.00
2022-08-24T00:31:42.612Z,0.00
2022-08-24T00:32:42.527Z,0.00
2022-08-24T00:33:42.492Z,0.00
2022-08-24T00:34:42.484Z,0.00
2022-08-24T00:35:43.472Z,0.00
2022-08-24T00:36:42.472Z,0.00
2022-08-24T00:37:42.473Z,0.00
2022-08-24T00:38:42.443Z,0.00
2022-08-24T00:39:42.467Z,0.00
2022-08-24T00:40:42.423Z,0.00
2022-08-24T00:41:42.410Z,0.00
2022-08-24T00:42:42.412Z,0.00
2022-08-24T00:43:42.384Z,0.00
2022-08-24T00:44:42.379Z,0.00
2022-08-24T00:45:42.405Z,0.00
2022-08-24T00:46:42.353Z,0.00
2022-08-24T00:47:42.337Z,0.00
2022-08-24T00:48:43.349Z,0.00
2022-08-24T00:49:42.317Z,0.00
2022-08-24T00:50:42.308Z,0.00
2022-08-24T00:51:42.303Z,0.00
2022-08-24T00:52:42.297Z,0.00
2022-08-24T00:53:42.287Z,0.00
2022-08-24T00:54:46.094Z,0.00
2022-08-24T00:55:42.252Z,0.00
2022-08-24T00:56:42.249Z,0.00
2022-08-24T00:57:42.232Z,0.00
2022-08-24T00:58:42.231Z,0.00
2022-08-24T00:59:42.218Z,0.00
2022-08-24T01:00:42.539Z,0.00
2022-08-24T01:01:43.336Z,0.00
2022-08-24T01:02:42.303Z,0.00
2022-08-24T01:03:42.164Z,0.00
2022-08-24T01:04:42.176Z,0.00
2022-08-24T01:05:42.143Z,0.00
2022-08-24T01:06:42.145Z,0.00
2022-08-24T01:07:42.124Z,0.00
2022-08-24T01:08:42.113Z,0.00
2022-08-24T01:09:42.096Z,0.00
2022-08-24T01:10:42.108Z,0.00
2022-08-24T01:11:42.075Z,0.00
2022-08-24T01:12:42.067Z,0.00
2022-08-24T01:13:43.053Z,0.00
2022-08-24T01:14:42.046Z,0.00
2022-08-24T01:15:42.052Z,0.00
2022-08-24T01:16:42.061Z,0.00
2022-08-24T01:17:42.010Z,0.00
2022-08-24T01:18:42.004Z,0.00
2022-08-24T01:19:41.987Z,0.00
2022-08-24T01:20:41.994Z,0.00
2022-08-24T01:21:41.974Z,0.00
2022-08-24T01:22:41.975Z,0.00
2022-08-24T01:23:41.954Z,0.00
2022-08-24T01:24:41.933Z,0.00
2022-08-24T01:25:41.920Z,0.00
2022-08-24T01:26:41.911Z,0.00
2022-08-24T01:27:41.934Z,0.00
2022-08-24T01:28:41.892Z,0.00
2022-08-24T01:29:41.877Z,0.00
2022-08-24T01:30:41.869Z,0.00
2022-08-24T01:31:41.952Z,0.00
2022-08-24T01:32:41.847Z,0.00
2022-08-24T01:33:41.850Z,0.00
2022-08-24T01:34:41.831Z,0.00
2022-08-24T01:35:41.814Z,0.00
2022-08-24T01:36:41.801Z,0.00
2022-08-24T01:37:41.803Z,0.00
2022-08-24T01:38:41.791Z,0.00
2022-08-24T01:39:41.874Z,0.00
2022-08-24T01:40:41.763Z,0.00
2022-08-24T01:41:41.748Z,0.00
2022-08-24T01:42:41.743Z,0.00
2022-08-24T01:43:41.746Z,0.00
2022-08-24T01:44:41.720Z,0.00
2022-08-24T01:45:41.699Z,0.00
2022-08-24T01:46:41.727Z,0.00
2022-08-24T01:47:41.682Z,0.00
2022-08-24T01:48:41.692Z,0.00
2022-08-24T01:49:41.658Z,0.00
2022-08-24T01:50:41.653Z,0.00
2022-08-24T01:51:41.638Z,0.00
2022-08-24T01:53:03.876Z,0.00
2022-08-24T01:53:42.627Z,0.00
2022-08-24T01:54:43.398Z,0.00
2022-08-24T01:55:41.591Z,0.00
2022-08-24T01:56:41.600Z,0.00
2022-08-24T01:57:41.571Z,0.00
2022-08-24T01:58:41.562Z,0.00
2022-08-24T01:59:41.565Z,0.00
2022-08-24T02:00:41.538Z,0.00
2022-08-24T02:01:41.627Z,0.00
2022-08-24T02:02:41.579Z,0.00
2022-08-24T02:03:41.501Z,0.00
2022-08-24T02:04:41.500Z,0.00
2022-08-24T02:05:41.497Z,0.00
2022-08-24T02:06:41.478Z,0.00
2022-08-24T02:07:41.471Z,0.00
2022-08-24T02:08:41.456Z,0.00
2022-08-24T02:09:41.435Z,0.00
2022-08-24T02:10:41.457Z,0.00
2022-08-24T02:11:42.419Z,0.00
2022-08-24T02:12:41.409Z,0.00
2022-08-24T02:13:48.496Z,0.00
2022-08-24T02:14:41.387Z,0.00
2022-08-24T02:15:41.399Z,0.00
2022-08-24T02:16:41.399Z,0.00
2022-08-24T02:17:41.348Z,0.00
2022-08-24T02:18:41.345Z,0.00
2022-08-24T02:19:41.348Z,0.00
2022-08-24T02:20:41.317Z,0.00
2022-08-24T02:21:41.311Z,0.00
2022-08-24T02:22:41.307Z,0.00
2022-08-24T02:23:41.284Z,0.00
2022-08-24T02:24:41.296Z,0.00
2022-08-24T02:25:41.266Z,0.00
2022-08-24T02:26:41.259Z,0.00
2022-08-24T02:27:41.256Z,0.00
2022-08-24T02:28:41.232Z,0.00
2022-08-24T02:29:41.235Z,0.00
2022-08-24T02:30:41.264Z,0.00
2022-08-24T02:31:41.200Z,0.00
2022-08-24T02:32:41.210Z,0.00
2022-08-24T02:33:41.174Z,0.00
2022-08-24T02:34:41.170Z,0.00
2022-08-24T02:35:41.156Z,0.00
2022-08-24T02:36:41.168Z,0.00
2022-08-24T02:37:43.622Z,0.00
2022-08-24T02:38:41.124Z,0.00
2022-08-24T02:39:41.111Z,0.00
2022-08-24T02:40:41.093Z,0.00
2022-08-24T02:41:41.088Z,0.00
2022-08-24T02:42:41.109Z,0.00
2022-08-24T02:43:41.076Z,0.00
2022-08-24T02:44:41.090Z,0.00
2022-08-24T02:45:41.051Z,0.00
2022-08-24T02:46:41.059Z,0.00
2022-08-24T02:47:41.031Z,0.00
2022-08-24T02:48:41.006Z,0.00
2022-08-24T02:49:41.006Z,0.00
2022-08-24T02:50:40.983Z,0.00
2022-08-24T02:51:44.821Z,0.00
2022-08-24T02:52:40.998Z,0.00
2022-08-24T02:53:40.959Z,0.00
2022-08-24T02:54:40.956Z,0.00
2022-08-24T02:55:40.935Z,0.00
2022-08-24T02:56:40.916Z,0.00
2022-08-24T02:57:40.925Z,0.00
2022-08-24T02:58:40.908Z,0.00
2022-08-24T02:59:40.906Z,0.00
2022-08-24T03:00:40.877Z,0.00
2022-08-24T03:01:40.935Z,0.00
2022-08-24T03:02:40.919Z,0.00
2022-08-24T03:03:40.864Z,0.00
2022-08-24T03:04:40.828Z,0.00
2022-08-24T03:05:40.840Z,0.00
2022-08-24T03:06:40.805Z,0.00
2022-08-24T03:07:40.801Z,0.00
2022-08-24T03:08:40.808Z,0.00
2022-08-24T03:09:40.780Z,0.00
2022-08-24T03:10:40.764Z,0.00
2022-08-24T03:11:42.640Z,0.00
2022-08-24T03:12:40.766Z,0.00
2022-08-24T03:13:40.748Z,0.00
2022-08-24T03:14:40.743Z,0.00
2022-08-24T03:15:40.733Z,0.00
2022-08-24T03:16:40.698Z,0.00
2022-08-24T03:17:41.091Z,0.00
2022-08-24T03:18:40.687Z,0.00
2022-08-24T03:19:40.680Z,0.00
2022-08-24T03:20:40.651Z,0.00
2022-08-24T03:21:40.652Z,0.00
2022-08-24T03:22:40.631Z,0.00
2022-08-24T03:23:40.654Z,0.00
2022-08-24T03:24:40.607Z,0.00
2022-08-24T03:25:40.617Z,0.00
2022-08-24T03:26:44.069Z,0.00
2022-08-24T03:27:40.577Z,0.00
2022-08-24T03:28:40.563Z,0.00
2022-08-24T03:29:40.576Z,0.00
2022-08-24T03:30:40.642Z,0.00
2022-08-24T03:31:40.564Z,0.00
2022-08-24T03:32:40.522Z,0.00
2022-08-24T03:33:40.529Z,0.00
2022-08-24T03:34:40.498Z,0.00
2022-08-24T03:35:40.491Z,0.00
2022-08-24T03:36:40.481Z,0.00
2022-08-24T03:37:40.479Z,0.00
2022-08-24T03:38:40.467Z,0.00
2022-08-24T03:39:40.440Z,0.00
2022-08-24T03:40:40.517Z,0.00
2022-08-24T03:41:40.443Z,0.00
2022-08-24T03:42:40.435Z,0.00
2022-08-24T03:43:40.401Z,0.00
2022-08-24T03:44:40.407Z,0.00
2022-08-24T03:45:40.432Z,0.00
2022-08-24T03:46:40.365Z,0.00
2022-08-24T03:47:40.363Z,0.00
2022-08-24T03:48:40.388Z,0.00
2022-08-24T03:49:40.342Z,0.00
2022-08-24T03:50:40.321Z,0.00
2022-08-24T03:51:40.318Z,0.00
2022-08-24T03:52:40.316Z,0.00
2022-08-24T03:53:42.928Z,0.00
2022-08-24T03:54:40.281Z,0.00
2022-08-24T03:55:40.276Z,0.00
2022-08-24T03:56:40.253Z,0.00
2022-08-24T03:57:40.248Z,0.00
2022-08-24T03:58:40.263Z,0.00
2022-08-24T03:59:46.668Z,0.00
2022-08-24T04:00:41.223Z,0.00
2022-08-24T04:01:40.305Z,0.00
2022-08-24T04:02:40.282Z,0.00
2022-08-24T04:03:40.201Z,0.00
2022-08-24T04:04:40.168Z,0.00
2022-08-24T04:05:40.157Z,0.00
2022-08-24T04:06:40.152Z,0.00
2022-08-24T04:07:40.134Z,0.00
2022-08-24T04:08:40.162Z,0.00
2022-08-24T04:09:40.128Z,0.00
2022-08-24T04:10:40.102Z,0.00
2022-08-24T04:11:41.462Z,0.00
2022-08-24T04:12:40.087Z,0.00
2022-08-24T04:13:40.085Z,0.00
2022-08-24T04:14:40.059Z,0.00
2022-08-24T04:15:40.069Z,0.00
2022-08-24T04:16:40.333Z,0.00
2022-08-24T04:17:40.028Z,0.00
2022-08-24T04:18:40.048Z,0.00
2022-08-24T04:19:40.004Z,0.00
2022-08-24T04:20:39.998Z,0.00
2022-08-24T04:21:39.978Z,0.00
2022-08-24T04:22:39.974Z,0.00
2022-08-24T04:23:47.637Z,0.00
2022-08-24T04:24:40.962Z,0.00
2022-08-24T04:25:39.972Z,0.00
2022-08-24T04:26:44.638Z,0.00
2022-08-24T04:27:40.924Z,0.00
2022-08-24T04:28:39.909Z,0.00
2022-08-24T04:29:39.893Z,0.00
2022-08-24T04:30:39.877Z,0.00
2022-08-24T04:31:39.929Z,0.00
2022-08-24T04:32:39.864Z,0.00
2022-08-24T04:33:39.846Z,0.00
2022-08-24T04:34:39.835Z,0.00
2022-08-24T04:35:39.837Z,0.00
2022-08-24T04:36:39.838Z,0.00
2022-08-24T04:37:39.808Z,0.00
2022-08-24T04:38:39.805Z,0.00
2022-08-24T04:39:39.783Z,0.00
2022-08-24T04:40:39.762Z,0.00
2022-08-24T04:41:39.759Z,0.00
2022-08-24T04:42:39.742Z,0.00
2022-08-24T04:43:39.763Z,0.00
2022-08-24T04:44:39.715Z,0.00
2022-08-24T04:45:39.798Z,0.00
2022-08-24T04:46:39.710Z,0.00
2022-08-24T04:47:39.717Z,0.00
2022-08-24T04:48:39.689Z,0.00
2022-08-24T04:49:39.668Z,0.00
2022-08-24T04:50:39.679Z,5.62
2022-08-24T04:51:39.655Z,5.62
2022-08-24T04:52:39.631Z,5.62
2022-08-24T04:53:39.627Z,5.62
2022-08-24T04:54:39.610Z,5.62
2022-08-24T04:55:39.614Z,5.62
2022-08-24T04:56:39.611Z,5.62
2022-08-24T04:57:39.578Z,5.62
2022-08-24T04:58:39.563Z,5.62
2022-08-24T04:59:39.561Z,5.62
2022-08-24T05:00:39.624Z,5.62
2022-08-24T05:01:39.553Z,5.62
2022-08-24T05:02:44.568Z,5.62
2022-08-24T05:03:40.511Z,5.62
2022-08-24T05:04:39.504Z,5.62
2022-08-24T05:05:39.489Z,5.62
2022-08-24T05:06:39.519Z,5.62
2022-08-24T05:07:39.484Z,11.25
2022-08-24T05:08:39.451Z,11.25
2022-08-24T05:09:39.446Z,11.25
2022-08-24T05:10:39.435Z,11.25
2022-08-24T05:11:39.423Z,11.25
2022-08-24T05:12:39.445Z,11.25
2022-08-24T05:13:39.399Z,11.25
2022-08-24T05:14:39.393Z,11.25
2022-08-24T05:15:39.394Z,11.25
2022-08-24T05:16:39.461Z,11.25
2022-08-24T05:17:40.390Z,11.25
2022-08-24T05:18:39.341Z,11.25
2022-08-24T05:19:39.334Z,11.25
2022-08-24T05:20:39.328Z,11.25
2022-08-24T05:21:40.137Z,16.88
2022-08-24T05:22:39.321Z,16.88
2022-08-24T05:23:39.313Z,16.88
2022-08-24T05:24:39.279Z,16.88
2022-08-24T05:25:39.278Z,16.88
2022-08-24T05:26:39.267Z,16.88
2022-08-24T05:27:39.264Z,16.88
2022-08-24T05:28:39.234Z,16.88
2022-08-24T05:29:39.226Z,16.88
2022-08-24T05:30:42.481Z,16.88
2022-08-24T05:31:39.323Z,16.88
2022-08-24T05:32:39.206Z,16.88
2022-08-24T05:33:39.187Z,22.50
2022-08-24T05:34:39.182Z,22.50
2022-08-24T05:35:39.160Z,22.50
2022-08-24T05:36:39.146Z,22.50
2022-08-24T05:37:39.154Z,28.12
2022-08-24T05:38:39.121Z,28.12
2022-08-24T05:39:39.132Z,28.12
2022-08-24T05:40:39.104Z,28.12
2022-08-24T05:41:39.085Z,28.12
2022-08-24T05:42:40.094Z,28.12
2022-08-24T05:43:39.075Z,28.12
2022-08-24T05:44:39.086Z,28.12
2022-08-24T05:45:39.051Z,28.12
2022-08-24T05:46:39.112Z,33.75
2022-08-24T05:47:39.052Z,45.00
2022-08-24T05:48:39.012Z,45.00
2022-08-24T05:49:41.501Z,45.00
2022-08-24T05:50:38.995Z,45.00
2022-08-24T05:51:38.989Z,45.00
2022-08-24T05:52:39.004Z,50.62
2022-08-24T05:53:38.963Z,56.25
2022-08-24T05:54:38.951Z,61.88
2022-08-24T05:55:38.938Z,78.75
2022-08-24T05:56:38.928Z,118.12
2022-08-24T05:57:38.926Z,202.50
2022-08-24T05:58:38.926Z,247.50
2022-08-24T05:59:38.895Z,174.38
2022-08-24T06:00:38.890Z,180.00
2022-08-24T06:01:43.373Z,258.75
2022-08-24T06:02:40.028Z,219.38
2022-08-24T06:03:38.848Z,163.12
2022-08-24T06:04:38.837Z,180.00
2022-08-24T06:05:38.872Z,219.38
2022-08-24T06:06:38.817Z,309.38
2022-08-24T06:07:38.806Z,286.88
2022-08-24T06:08:41.519Z,281.25
2022-08-24T06:09:38.788Z,376.88
2022-08-24T06:10:38.775Z,320.62
2022-08-24T06:11:38.764Z,281.25
2022-08-24T06:12:38.765Z,360.00
2022-08-24T06:13:38.745Z,568.12
2022-08-24T06:14:38.725Z,686.25
2022-08-24T06:15:38.716Z,759.38
2022-08-24T06:16:38.800Z,798.75
2022-08-24T06:17:38.994Z,708.75
2022-08-24T06:18:38.680Z,545.62
2022-08-24T06:19:38.673Z,421.88
2022-08-24T06:20:38.676Z,348.75
2022-08-24T06:21:38.657Z,309.38
2022-08-24T06:22:38.664Z,292.50
2022-08-24T06:23:38.649Z,253.12
2022-08-24T06:24:38.611Z,196.88
2022-08-24T06:25:38.608Z,174.38
2022-08-24T06:26:38.596Z,247.50
2022-08-24T06:27:38.587Z,253.12
2022-08-24T06:28:38.582Z,236.25
2022-08-24T06:29:38.578Z,264.38
2022-08-24T06:30:38.550Z,241.88
2022-08-24T06:31:40.147Z,253.12
2022-08-24T06:32:38.530Z,264.38
2022-08-24T06:33:38.534Z,264.38
2022-08-24T06:34:38.505Z,270.00
2022-08-24T06:35:38.508Z,247.50
2022-08-24T06:36:39.936Z,309.38
2022-08-24T06:37:38.480Z,365.62
2022-08-24T06:38:38.477Z,354.38
2022-08-24T06:39:38.488Z,303.75
2022-08-24T06:40:38.439Z,596.25
2022-08-24T06:41:38.436Z,742.50
2022-08-24T06:42:39.435Z,798.75
2022-08-24T06:43:38.411Z,832.50
2022-08-24T06:44:38.431Z,871.88
2022-08-24T06:45:38.404Z,894.38
2022-08-24T06:46:39.424Z,911.25
2022-08-24T06:47:38.366Z,950.62
2022-08-24T06:48:38.391Z,933.75
2022-08-24T06:49:38.361Z,911.25
2022-08-24T06:50:38.335Z,911.25
2022-08-24T06:51:38.380Z,933.75
2022-08-24T06:52:38.311Z,933.75
2022-08-24T06:53:38.304Z,900.00
2022-08-24T06:54:38.307Z,911.25
2022-08-24T06:55:38.279Z,961.88
2022-08-24T06:56:38.307Z,978.75
2022-08-24T06:57:38.264Z,973.12
2022-08-24T06:58:38.250Z,990.00
2022-08-24T06:59:38.250Z,1018.12
2022-08-24T07:00:38.233Z,1012.50
2022-08-24T07:01:38.280Z,1012.50
2022-08-24T07:02:38.274Z,1023.75
2022-08-24T07:03:38.221Z,1006.88
2022-08-24T07:04:38.199Z,995.62
2022-08-24T07:05:39.692Z,1029.38
2022-08-24T07:06:38.164Z,1046.25
2022-08-24T07:07:38.157Z,1051.88
2022-08-24T07:08:38.148Z,1074.38
2022-08-24T07:09:38.176Z,1091.25
2022-08-24T07:10:38.122Z,1074.38
2022-08-24T07:11:38.108Z,1068.75
2022-08-24T07:12:38.112Z,1080.00
2022-08-24T07:13:38.089Z,1091.25
2022-08-24T07:14:38.079Z,1125.00
2022-08-24T07:15:38.142Z,1091.25
2022-08-24T07:16:38.061Z,1102.50
2022-08-24T07:17:38.054Z,1125.00
2022-08-24T07:18:38.037Z,1136.25
2022-08-24T07:19:38.037Z,1130.62
2022-08-24T07:20:38.017Z,1113.75
2022-08-24T07:21:38.002Z,1119.38
2022-08-24T07:22:38.001Z,978.75
2022-08-24T07:23:42.178Z,506.25
2022-08-24T07:24:37.988Z,151.88
2022-08-24T07:25:37.963Z,129.38
2022-08-24T07:26:37.963Z,118.12
2022-08-24T07:27:37.950Z,118.12
2022-08-24T07:28:37.932Z,112.50
2022-08-24T07:29:50.548Z,112.50
2022-08-24T07:30:38.912Z,112.50
2022-08-24T07:31:38.008Z,112.50
2022-08-24T07:32:37.891Z,112.50
2022-08-24T07:33:37.879Z,106.88
2022-08-24T07:34:37.868Z,106.88
2022-08-24T07:35:37.864Z,106.88
2022-08-24T07:36:40.998Z,106.88
2022-08-24T07:37:41.493Z,106.88
2022-08-24T07:38:37.830Z,101.25
2022-08-24T07:39:37.816Z,106.88
2022-08-24T07:41:01.743Z,106.88
2022-08-24T07:41:51.455Z,106.88
2022-08-24T07:42:38.786Z,106.88
2022-08-24T07:43:38.157Z,106.88
2022-08-24T07:44:37.760Z,106.88
2022-08-24T07:45:37.748Z,106.88
2022-08-24T07:46:37.906Z,106.88
2022-08-24T07:47:40.696Z,106.88
2022-08-24T07:48:38.720Z,106.88
2022-08-24T07:49:39.702Z,106.88
2022-08-24T07:50:37.698Z,106.88
2022-08-24T07:51:37.685Z,106.88
2022-08-24T07:52:37.702Z,106.88
2022-08-24T07:53:53.051Z,106.88
2022-08-24T07:54:38.681Z,106.88
2022-08-24T07:55:45.863Z,106.88
2022-08-24T07:56:38.632Z,106.88
2022-08-24T07:57:37.629Z,106.88
2022-08-24T07:58:37.641Z,106.88
2022-08-24T07:59:37.599Z,106.88
2022-08-24T08:00:37.612Z,106.88
2022-08-24T08:01:37.622Z,106.88
2022-08-24T08:02:37.682Z,106.88
2022-08-24T08:03:37.576Z,106.88
2022-08-24T08:04:37.555Z,106.88
2022-08-24T08:05:37.534Z,106.88
2022-08-24T08:06:37.526Z,106.88
2022-08-24T08:07:37.514Z,106.88
2022-08-24T08:08:37.495Z,106.88
2022-08-24T08:09:37.516Z,106.88
2022-08-24T08:10:37.480Z,106.88
2022-08-24T08:11:37.464Z,106.88
2022-08-24T08:12:37.455Z,106.88
2022-08-24T08:13:37.501Z,101.25
2022-08-24T08:14:45.525Z,101.25
2022-08-24T08:15:37.463Z,112.50
2022-08-24T08:16:37.441Z,101.25
2022-08-24T08:17:37.407Z,101.25
2022-08-24T08:18:37.397Z,101.25
2022-08-24T08:19:37.389Z,101.25
2022-08-24T08:20:37.376Z,101.25
2022-08-24T08:21:37.352Z,101.25
2022-08-24T08:22:37.369Z,101.25
2022-08-24T08:23:37.335Z,101.25
2022-08-24T08:24:37.347Z,101.25
2022-08-24T08:25:37.325Z,101.25
2022-08-24T08:26:37.305Z,106.88
2022-08-24T08:27:37.312Z,106.88
2022-08-24T08:28:37.971Z,106.88
2022-08-24T08:29:37.270Z,106.88
2022-08-24T08:30:37.319Z,106.88
2022-08-24T08:31:37.302Z,106.88
2022-08-24T08:32:37.238Z,106.88
2022-08-24T08:33:37.231Z,106.88
2022-08-24T08:34:37.218Z,106.88
2022-08-24T08:35:37.227Z,101.25
2022-08-24T08:36:37.194Z,101.25
2022-08-24T08:37:37.227Z,106.88
2022-08-24T08:38:37.179Z,112.50
2022-08-24T08:39:37.170Z,112.50
2022-08-24T08:40:37.164Z,112.50
2022-08-24T08:41:37.164Z,112.50
2022-08-24T08:42:37.132Z,112.50
2022-08-24T08:43:37.112Z,112.50
2022-08-24T08:44:37.102Z,112.50
2022-08-24T08:45:37.095Z,112.50
2022-08-24T08:46:40.719Z,112.50
2022-08-24T08:47:37.100Z,112.50
2022-08-24T08:48:37.088Z,112.50
2022-08-24T08:49:37.062Z,112.50
2022-08-24T08:50:37.040Z,112.50
2022-08-24T08:51:37.039Z,112.50
2022-08-24T08:52:37.021Z,112.50
2022-08-24T08:53:37.006Z,112.50
2022-08-24T08:54:37.031Z,112.50
2022-08-24T08:55:36.989Z,112.50
2022-08-24T08:56:37.002Z,118.12
2022-08-24T08:57:37.003Z,118.12
2022-08-24T08:58:36.958Z,118.12
2022-08-24T08:59:36.955Z,118.12
2022-08-24T09:00:36.925Z,106.88
2022-08-24T09:01:44.199Z,78.75
2022-08-24T09:02:37.921Z,95.62
2022-08-24T09:03:36.888Z,106.88
2022-08-24T09:04:36.970Z,112.50
2022-08-24T09:05:36.870Z,112.50
2022-08-24T09:06:36.865Z,112.50
2022-08-24T09:07:36.860Z,112.50
2022-08-24T09:08:36.851Z,118.12
2022-08-24T09:09:36.826Z,118.12
2022-08-24T09:10:36.819Z,118.12
2022-08-24T09:11:36.814Z,118.12
2022-08-24T09:12:36.827Z,118.12
2022-08-24T09:13:36.786Z,112.50
2022-08-24T09:14:36.774Z,112.50
2022-08-24T09:15:36.771Z,112.50
2022-08-24T09:16:36.786Z,112.50
2022-08-24T09:17:36.740Z,112.50
2022-08-24T09:18:36.758Z,112.50
2022-08-24T09:19:36.729Z,112.50
2022-08-24T09:20:36.713Z,112.50
2022-08-24T09:21:36.694Z,112.50
2022-08-24T09:22:36.693Z,112.50
2022-08-24T09:23:36.677Z,112.50
2022-08-24T09:24:36.688Z,112.50
2022-08-24T09:25:36.665Z,112.50
2022-08-24T09:26:36.643Z,112.50
2022-08-24T09:27:36.634Z,112.50
2022-08-24T09:28:36.621Z,112.50
2022-08-24T09:29:36.640Z,112.50
2022-08-24T09:30:36.677Z,112.50
2022-08-24T09:31:36.597Z,112.50
2022-08-24T09:32:36.585Z,112.50
2022-08-24T09:33:36.568Z,106.88
2022-08-24T09:34:36.560Z,101.25
2022-08-24T09:35:36.579Z,106.88
2022-08-24T09:36:36.552Z,106.88
2022-08-24T09:37:37.326Z,112.50
2022-08-24T09:38:36.588Z,112.50
2022-08-24T09:39:36.607Z,112.50
2022-08-24T09:40:36.495Z,106.88
2022-08-24T09:41:36.481Z,101.25
2022-08-24T09:42:36.485Z,101.25
2022-08-24T09:43:36.462Z,101.25
2022-08-24T09:44:36.454Z,95.62
2022-08-24T09:45:36.485Z,101.25
2022-08-24T09:46:36.461Z,106.88
2022-08-24T09:47:36.417Z,106.88
2022-08-24T09:48:36.407Z,112.50
2022-08-24T09:49:36.395Z,112.50
2022-08-24T09:50:36.401Z,112.50
2022-08-24T09:51:36.379Z,112.50
2022-08-24T09:52:36.368Z,112.50
2022-08-24T09:53:36.348Z,112.50
2022-08-24T09:54:36.345Z,112.50
2022-08-24T09:55:36.353Z,112.50
2022-08-24T09:56:36.333Z,112.50
2022-08-24T09:57:59.293Z,112.50
2022-08-24T09:58:37.300Z,112.50
2022-08-24T09:59:36.293Z,112.50
2022-08-24T10:00:36.281Z,112.50
2022-08-24T10:01:36.391Z,112.50
2022-08-24T10:02:36.354Z,112.50
2022-08-24T10:03:38.692Z,112.50
2022-08-24T10:04:36.383Z,106.88
2022-08-24T10:05:36.994Z,106.88
2022-08-24T10:06:36.213Z,106.88
2022-08-24T10:07:36.204Z,106.88
2022-08-24T10:08:36.199Z,106.88
2022-08-24T10:09:36.180Z,106.88
2022-08-24T10:10:36.175Z,106.88
2022-08-24T10:11:36.171Z,106.88
2022-08-24T10:12:36.152Z,106.88
2022-08-24T10:13:36.140Z,106.88
2022-08-24T10:14:36.131Z,106.88
2022-08-24T10:15:36.126Z,106.88
2022-08-24T10:16:36.149Z,106.88
2022-08-24T10:17:36.099Z,106.88
2022-08-24T10:18:36.087Z,106.88
2022-08-24T10:19:36.073Z,106.88
2022-08-24T10:20:36.069Z,106.88
2022-08-24T10:21:36.076Z,106.88
2022-08-24T10:22:36.044Z,106.88
2022-08-24T10:23:36.032Z,106.88
2022-08-24T10:24:36.020Z,106.88
2022-08-24T10:25:36.008Z,106.88
2022-08-24T10:26:36.005Z,106.88
2022-08-24T10:27:35.998Z,106.88
2022-08-24T10:28:35.982Z,106.88
2022-08-24T10:29:35.970Z,101.25
2022-08-24T10:30:35.957Z,101.25
2022-08-24T10:31:35.978Z,101.25
2022-08-24T10:32:35.976Z,101.25
2022-08-24T10:33:35.921Z,101.25
2022-08-24T10:34:35.915Z,101.25
2022-08-24T10:35:35.917Z,101.25
2022-08-24T10:36:35.894Z,101.25
2022-08-24T10:37:35.903Z,101.25
2022-08-24T10:38:36.872Z,101.25
2022-08-24T10:39:35.871Z,101.25
2022-08-24T10:40:35.983Z,101.25
2022-08-24T10:41:39.373Z,101.25
2022-08-24T10:42:35.839Z,101.25
2022-08-24T10:43:35.845Z,101.25
2022-08-24T10:44:35.815Z,101.25
2022-08-24T10:45:35.882Z,101.25
2022-08-24T10:46:35.787Z,101.25
2022-08-24T10:47:35.803Z,101.25
2022-08-24T10:48:35.794Z,101.25
2022-08-24T10:49:35.770Z,101.25
2022-08-24T10:50:35.744Z,95.62
2022-08-24T10:51:35.741Z,95.62
2022-08-24T10:52:35.727Z,95.62
2022-08-24T10:53:35.809Z,95.62
2022-08-24T10:54:35.704Z,95.62
2022-08-24T10:55:35.699Z,95.62
2022-08-24T10:56:35.682Z,95.62
2022-08-24T10:57:35.666Z,95.62
2022-08-24T10:58:35.658Z,95.62
2022-08-24T10:59:35.656Z,95.62
2022-08-24T11:00:35.636Z,95.62
2022-08-24T11:01:35.704Z,95.62
2022-08-24T11:02:35.659Z,95.62
2022-08-24T11:03:35.605Z,95.62
2022-08-24T11:04:35.615Z,95.62
2022-08-24T11:05:36.338Z,95.62
2022-08-24T11:06:35.573Z,95.62
2022-08-24T11:07:35.567Z,95.62
2022-08-24T11:08:35.552Z,95.62
2022-08-24T11:09:35.542Z,84.38
2022-08-24T11:10:35.543Z,78.75
2022-08-24T11:11:35.522Z,78.75
2022-08-24T11:12:35.506Z,78.75
2022-08-24T11:13:35.510Z,78.75
2022-08-24T11:14:35.488Z,73.12
2022-08-24T11:15:35.495Z,78.75
2022-08-24T11:16:35.498Z,67.50
2022-08-24T11:17:35.455Z,73.12
2022-08-24T11:18:35.441Z,67.50
2022-08-24T11:19:35.449Z,78.75
2022-08-24T11:20:35.423Z,73.12
2022-08-24T11:21:35.480Z,73.12
2022-08-24T11:22:35.411Z,73.12
2022-08-24T11:23:35.388Z,78.75
2022-08-24T11:24:35.380Z,78.75
2022-08-24T11:25:35.371Z,78.75
2022-08-24T11:26:35.375Z,78.75
2022-08-24T11:27:35.355Z,73.12
2022-08-24T11:28:35.344Z,78.75
2022-08-24T11:29:35.333Z,67.50
2022-08-24T11:30:35.319Z,73.12
2022-08-24T11:31:36.123Z,84.38
2022-08-24T11:32:35.299Z,90.00
2022-08-24T11:33:35.296Z,90.00
2022-08-24T11:34:35.270Z,90.00
2022-08-24T11:35:35.267Z,90.00
2022-08-24T11:36:35.252Z,90.00
2022-08-24T11:37:35.265Z,90.00
2022-08-24T11:38:35.239Z,90.00
2022-08-24T11:39:35.228Z,90.00
2022-08-24T11:40:35.215Z,90.00
2022-08-24T11:41:35.229Z,90.00
2022-08-24T11:42:35.191Z,90.00
2022-08-24T11:43:35.180Z,90.00
2022-08-24T11:44:35.173Z,90.00
2022-08-24T11:45:35.163Z,90.00
2022-08-24T11:46:35.249Z,90.00
2022-08-24T11:47:35.151Z,90.00
2022-08-24T11:48:35.145Z,90.00
2022-08-24T11:49:35.123Z,90.00
2022-08-24T11:50:35.105Z,90.00
2022-08-24T11:51:35.099Z,90.00
2022-08-24T11:52:35.093Z,90.00
2022-08-24T11:54:35.064Z,90.00
2022-08-24T11:55:46.664Z,90.00
2022-08-24T11:56:36.039Z,90.00
2022-08-24T11:57:35.045Z,90.00
2022-08-24T11:58:35.020Z,90.00
2022-08-24T11:59:35.086Z,90.00
2022-08-24T12:00:34.999Z,90.00
2022-08-24T12:01:35.078Z,90.00
2022-08-24T12:02:35.135Z,90.00
2022-08-24T12:03:34.969Z,90.00
2022-08-24T12:04:34.955Z,90.00
2022-08-24T12:05:34.947Z,90.00
2022-08-24T12:06:34.935Z,90.00
2022-08-24T12:07:34.951Z,90.00
2022-08-24T12:08:34.929Z,90.00
2022-08-24T12:09:35.013Z,84.38
2022-08-24T12:10:34.890Z,84.38
2022-08-24T12:11:34.886Z,84.38
2022-08-24T12:12:34.869Z,84.38
2022-08-24T12:13:34.962Z,84.38
2022-08-24T12:14:34.853Z,84.38
2022-08-24T12:15:34.839Z,84.38
2022-08-24T12:16:34.878Z,84.38
2022-08-24T12:17:34.841Z,84.38
2022-08-24T12:18:34.832Z,84.38
2022-08-24T12:19:35.550Z,84.38
2022-08-24T12:20:34.783Z,84.38
2022-08-24T12:21:34.782Z,84.38
2022-08-24T12:22:34.765Z,84.38
2022-08-24T12:23:34.772Z,84.38
2022-08-24T12:24:34.743Z,78.75
2022-08-24T12:25:34.744Z,84.38
2022-08-24T12:26:34.725Z,84.38
2022-08-24T12:27:34.713Z,84.38
2022-08-24T12:28:34.699Z,84.38
2022-08-24T12:29:34.783Z,84.38
2022-08-24T12:30:34.692Z,84.38
2022-08-24T12:31:34.804Z,78.75
2022-08-24T12:32:34.656Z,84.38
2022-08-24T12:33:37.569Z,84.38
2022-08-24T12:34:34.646Z,84.38
2022-08-24T12:35:34.632Z,78.75
2022-08-24T12:36:34.615Z,78.75
2022-08-24T12:37:34.612Z,78.75
2022-08-24T12:38:34.619Z,78.75
2022-08-24T12:39:34.585Z,78.75
2022-08-24T12:40:34.574Z,78.75
2022-08-24T12:41:34.566Z,78.75
2022-08-24T12:42:34.554Z,78.75
2022-08-24T12:43:34.553Z,78.75
2022-08-24T12:44:34.538Z,73.12
2022-08-24T12:45:34.524Z,73.12
2022-08-24T12:46:34.558Z,73.12
2022-08-24T12:47:34.510Z,73.12
2022-08-24T12:48:34.490Z,78.75
2022-08-24T12:49:34.500Z,78.75
2022-08-24T12:50:34.464Z,78.75
2022-08-24T12:51:34.455Z,78.75
2022-08-24T12:52:34.444Z,78.75
2022-08-24T12:53:34.440Z,73.12