createdAt,value
2023-07-02T00:01:20.523Z,3.40
2023-07-02T00:03:49.375Z,3.80
2023-07-02T00:06:19.054Z,2.90
2023-07-02T00:08:48.169Z,4.00
2023-07-02T00:11:17.860Z,2.80
2023-07-02T00:13:46.710Z,4.50
2023-07-02T00:16:15.494Z,3.40
2023-07-02T00:18:44.589Z,3.00
2023-07-02T00:21:15.374Z,4.00
2023-07-02T00:23:44.212Z,3.60
2023-07-02T00:26:12.991Z,3.40
2023-07-02T00:28:41.870Z,3.00
2023-07-02T00:31:10.817Z,3.40
2023-07-02T00:33:39.771Z,3.90
2023-07-02T00:36:08.634Z,3.00
2023-07-02T00:38:37.404Z,2.60
2023-07-02T00:41:06.190Z,3.00
2023-07-02T00:43:35.017Z,3.60
2023-07-02T00:46:04.582Z,3.20
2023-07-02T00:48:34.648Z,3.20
2023-07-02T00:51:03.483Z,3.00
2023-07-02T00:53:34.145Z,3.50
2023-07-02T00:56:03.057Z,5.10
2023-07-02T00:58:32.704Z,3.40
2023-07-02T01:01:01.554Z,4.10
2023-07-02T01:03:30.458Z,3.20
2023-07-02T01:05:59.211Z,2.80
2023-07-02T01:08:28.018Z,3.40
2023-07-02T01:10:57.196Z,2.80
2023-07-02T01:13:27.497Z,3.80
2023-07-02T01:15:57.485Z,3.60
2023-07-02T01:18:27.034Z,3.30
2023-07-02T01:20:56.719Z,4.10
2023-07-02T01:23:25.516Z,3.20
2023-07-02T01:25:54.558Z,2.40
2023-07-02T01:28:25.421Z,3.40
2023-07-02T01:30:54.249Z,2.50
2023-07-02T01:33:23.006Z,2.70
2023-07-02T01:35:54.711Z,3.20
2023-07-02T01:38:24.001Z,3.50
2023-07-02T01:40:54.303Z,3.30
2023-07-02T01:43:23.136Z,3.80
2023-07-02T01:45:51.983Z,3.80
2023-07-02T01:48:21.293Z,3.50
2023-07-02T01:50:50.426Z,3.70
2023-07-02T01:53:21.075Z,4.30
2023-07-02T01:55:50.773Z,4.60
2023-07-02T01:58:19.656Z,4.00
2023-07-02T02:00:49.077Z,4.40
2023-07-02T02:03:18.289Z,5.70
2023-07-02T02:05:47.280Z,4.60
2023-07-02T02:08:16.174Z,5.20
2023-07-02T02:10:45.021Z,4.30
2023-07-02T02:13:13.936Z,4.10
2023-07-02T02:15:42.805Z,4.80
2023-07-02T02:18:11.819Z,4.60
2023-07-02T02:20:41.169Z,4.00
2023-07-02T02:23:09.978Z,4.20
2023-07-02T02:25:38.914Z,3.70
2023-07-02T02:28:07.973Z,4.00
2023-07-02T02:30:36.881Z,3.90
2023-07-02T02:33:05.619Z,5.80
2023-07-02T02:35:34.676Z,4.90
2023-07-02T02:38:05.996Z,4.20
2023-07-02T02:40:35.006Z,4.40
2023-07-02T02:43:04.052Z,5.60
2023-07-02T02:45:32.927Z,4.10
2023-07-02T02:48:01.854Z,4.20
2023-07-02T02:50:30.836Z,5.90
2023-07-02T02:52:59.699Z,3.80
2023-07-02T02:55:29.631Z,5.00
2023-07-02T02:57:58.443Z,4.50
2023-07-02T03:00:27.508Z,5.90
2023-07-02T03:02:57.125Z,4.70
2023-07-02T03:05:26.166Z,4.30
2023-07-02T03:07:55.086Z,4.70
2023-07-02T03:10:23.901Z,4.10
2023-07-02T03:12:52.800Z,5.60
2023-07-02T03:15:24.514Z,3.50
2023-07-02T03:17:53.343Z,4.90
2023-07-02T03:20:22.389Z,4.70
2023-07-02T03:22:54.200Z,4.60
2023-07-02T03:25:23.026Z,5.30
2023-07-02T03:27:51.854Z,4.60
2023-07-02T03:30:20.854Z,3.80
2023-07-02T03:32:49.906Z,4.80
2023-07-02T03:35:18.912Z,4.10
2023-07-02T03:37:48.054Z,4.20
2023-07-02T03:40:17.023Z,3.70
2023-07-02T03:42:45.806Z,4.90
2023-07-02T03:45:15.004Z,4.70
2023-07-02T03:47:44.109Z,3.20
2023-07-02T03:50:12.989Z,5.00
2023-07-02T03:52:41.898Z,3.90
2023-07-02T03:55:10.910Z,4.10
2023-07-02T03:57:39.753Z,5.20
2023-07-02T04:00:11.556Z,3.50
2023-07-02T04:02:40.500Z,3.90
2023-07-02T04:05:09.721Z,3.80
2023-07-02T04:07:38.591Z,3.80
2023-07-02T04:10:08.264Z,3.90
2023-07-02T04:12:37.044Z,4.00
2023-07-02T04:15:06.960Z,4.40
2023-07-02T04:17:35.841Z,4.30
2023-07-02T04:20:05.209Z,4.20
2023-07-02T04:22:33.989Z,4.00
2023-07-02T04:25:12.558Z,3.40
2023-07-02T04:27:52.414Z,3.50
2023-07-02T04:30:21.421Z,2.90
2023-07-02T04:32:50.273Z,4.40
2023-07-02T04:35:19.968Z,3.20
2023-07-02T04:37:48.844Z,2.90
2023-07-02T04:40:18.064Z,3.50
2023-07-02T04:42:48.675Z,4.20
2023-07-02T04:45:18.494Z,3.30
2023-07-02T04:47:47.846Z,3.30
2023-07-02T04:50:17.913Z,3.50
2023-07-02T04:52:47.516Z,4.10
2023-07-02T04:55:16.374Z,3.50
2023-07-02T04:57:46.033Z,3.70
2023-07-02T05:00:15.900Z,3.80
2023-07-02T05:02:45.161Z,3.50
2023-07-02T05:05:14.347Z,3.50
2023-07-02T05:07:43.217Z,3.30
2023-07-02T05:10:12.046Z,3.60
2023-07-02T05:12:41.006Z,3.30
2023-07-02T05:15:10.275Z,3.00
2023-07-02T05:17:39.477Z,3.30
2023-07-02T05:20:09.524Z,2.60
2023-07-02T05:22:39.073Z,3.40
2023-07-02T05:25:08.279Z,3.20
2023-07-02T05:27:37.073Z,4.10
2023-07-02T05:30:06.687Z,2.40
2023-07-02T05:32:36.806Z,3.00
2023-07-02T05:35:06.316Z,4.30
2023-07-02T05:37:35.181Z,2.80
2023-07-02T05:40:04.596Z,3.30
2023-07-02T05:42:33.481Z,3.30
2023-07-02T05:45:02.822Z,3.20
2023-07-02T05:47:31.784Z,3.60
2023-07-02T05:50:00.608Z,2.90
2023-07-02T05:52:29.521Z,3.30
2023-07-02T05:54:58.332Z,3.00
2023-07-02T05:57:27.117Z,3.50
2023-07-02T05:59:55.974Z,2.70
2023-07-02T06:02:24.936Z,2.90
2023-07-02T06:04:54.460Z,4.20
2023-07-02T06:07:23.428Z,3.40
2023-07-02T06:09:52.329Z,3.90
2023-07-02T06:12:22.980Z,3.20
2023-07-02T06:14:52.999Z,4.20
2023-07-02T06:17:23.381Z,3.40
2023-07-02T06:19:52.168Z,3.10
2023-07-02T06:22:21.016Z,3.80
2023-07-02T06:24:50.189Z,3.60
2023-07-02T06:27:20.332Z,3.20
2023-07-02T06:29:49.306Z,5.10
2023-07-02T06:32:18.311Z,3.30
2023-07-02T06:34:49.308Z,2.90
2023-07-02T06:37:18.277Z,3.40
2023-07-02T06:39:47.070Z,2.70
2023-07-02T06:42:16.011Z,3.40
2023-07-02T06:44:44.843Z,2.90
2023-07-02T06:47:13.709Z,3.30
2023-07-02T06:49:42.556Z,3.10
2023-07-02T06:52:11.421Z,3.10
2023-07-02T06:54:42.558Z,3.70
2023-07-02T06:57:12.253Z,2.80
2023-07-02T06:59:41.502Z,3.20
2023-07-02T07:02:10.604Z,3.10
2023-07-02T07:04:39.629Z,2.80
2023-07-02T07:07:08.502Z,3.10
2023-07-02T07:09:37.293Z,3.00
2023-07-02T07:12:07.240Z,3.40
2023-07-02T07:14:36.195Z,4.40
2023-07-02T07:17:05.262Z,3.10
2023-07-02T07:19:34.239Z,3.20
2023-07-02T07:22:03.264Z,2.60
2023-07-02T07:24:32.205Z,3.20
2023-07-02T07:27:01.125Z,2.90
2023-07-02T07:29:30.632Z,3.10
2023-07-02T07:31:59.751Z,2.60
2023-07-02T07:34:29.427Z,2.60
2023-07-02T07:36:58.330Z,3.70
2023-07-02T07:39:27.208Z,2.60
2023-07-02T07:41:56.047Z,2.80
2023-07-02T07:44:25.011Z,2.60
2023-07-02T07:46:53.936Z,2.90
2023-07-02T07:49:23.412Z,2.70
2023-07-02T07:51:53.790Z,3.40
2023-07-02T07:54:22.709Z,4.90
2023-07-02T07:56:51.621Z,2.50
2023-07-02T07:59:20.770Z,3.20
2023-07-02T08:01:50.304Z,2.70
2023-07-02T08:04:19.465Z,3.10
2023-07-02T08:06:48.521Z,3.50
2023-07-02T08:09:17.614Z,2.50
2023-07-02T08:11:48.138Z,4.20
2023-07-02T08:14:19.546Z,2.40
2023-07-02T08:16:48.509Z,3.10
2023-07-02T08:19:17.811Z,2.50
2023-07-02T08:21:46.827Z,2.20
2023-07-02T08:24:15.718Z,3.70
2023-07-02T08:26:46.265Z,3.30
2023-07-02T08:29:15.303Z,2.60
2023-07-02T08:31:44.776Z,2.80
2023-07-02T08:34:13.832Z,2.90
2023-07-02T08:36:45.016Z,2.50
2023-07-02T08:39:13.916Z,3.90
2023-07-02T08:41:50.400Z,2.80
2023-07-02T08:44:23.605Z,2.00
2023-07-02T08:46:54.927Z,2.90
2023-07-02T08:49:24.342Z,2.80
2023-07-02T08:51:53.291Z,2.70
2023-07-02T08:54:22.090Z,3.50
2023-07-02T08:56:51.071Z,3.20
2023-07-02T08:59:20.284Z,3.30
2023-07-02T09:01:50.966Z,3.10
2023-07-02T09:04:22.532Z,2.90
2023-07-02T09:07:04.873Z,3.70
2023-07-02T09:09:34.473Z,2.90
2023-07-02T09:12:03.409Z,2.90
2023-07-02T09:14:33.131Z,2.70
2023-07-02T09:17:10.771Z,2.50
2023-07-02T09:19:53.209Z,3.20
2023-07-02T09:22:22.148Z,3.20
2023-07-02T09:24:55.989Z,3.10
2023-07-02T09:30:17.527Z,2.70
2023-07-02T09:32:47.817Z,3.80
2023-07-02T09:35:16.818Z,2.70
2023-07-02T09:37:47.936Z,2.40
2023-07-02T09:40:19.240Z,2.60
2023-07-02T09:42:54.167Z,3.00
2023-07-02T09:45:24.513Z,2.00
2023-07-02T09:47:58.748Z,3.10
2023-07-02T09:50:31.079Z,4.10
2023-07-02T09:53:00.843Z,4.30
2023-07-02T09:55:30.009Z,2.90
2023-07-02T09:57:59.740Z,2.80
2023-07-02T10:00:29.258Z,2.90
2023-07-02T10:02:58.389Z,2.40
2023-07-02T10:05:35.121Z,3.10
2023-07-02T10:08:24.541Z,2.80
2023-07-02T10:10:53.672Z,3.10
2023-07-02T10:13:29.914Z,3.70
2023-07-02T10:16:06.109Z,3.40
2023-07-02T10:18:35.949Z,2.70
2023-07-02T10:21:19.062Z,2.90
2023-07-02T10:23:48.145Z,3.30
2023-07-02T10:26:19.521Z,2.50
2023-07-02T10:29:01.537Z,2.50
2023-07-02T10:31:30.621Z,3.10
2023-07-02T10:33:59.702Z,2.80
2023-07-02T10:36:28.674Z,2.80
2023-07-02T10:39:06.791Z,3.30
2023-07-02T10:41:35.838Z,3.50
2023-07-02T10:44:11.592Z,2.70
2023-07-02T10:46:50.943Z,3.20
2023-07-02T10:49:22.098Z,3.20
2023-07-02T10:52:09.004Z,2.80
2023-07-02T10:54:50.618Z,2.70
2023-07-02T10:57:23.662Z,4.60
2023-07-02T10:59:52.558Z,3.60
2023-07-02T11:02:21.484Z,2.00
2023-07-02T11:04:50.923Z,3.00
2023-07-02T11:07:25.517Z,3.00
2023-07-02T11:09:54.520Z,2.80
2023-07-02T11:12:33.541Z,3.10
2023-07-02T11:15:13.510Z,3.50
2023-07-02T11:17:43.896Z,4.50
2023-07-02T11:20:15.902Z,2.90
2023-07-02T11:22:44.950Z,3.10
2023-07-02T11:25:24.200Z,2.60
2023-07-02T11:28:04.607Z,2.80
2023-07-02T11:30:37.045Z,3.10
2023-07-02T11:33:06.093Z,4.30
2023-07-02T11:35:38.062Z,2.90
2023-07-02T11:38:08.260Z,4.20
2023-07-02T11:40:37.252Z,3.50
2023-07-02T11:43:07.592Z,2.80
2023-07-02T11:45:36.639Z,2.80
2023-07-02T11:48:05.557Z,2.90
2023-07-02T11:50:34.423Z,2.40
2023-07-02T11:53:05.065Z,3.00
2023-07-02T11:55:34.231Z,2.80
2023-07-02T11:58:03.199Z,2.90
2023-07-02T12:00:32.107Z,3.00
2023-07-02T12:03:01.218Z,3.20
2023-07-02T12:05:30.027Z,2.90
2023-07-02T12:07:58.921Z,3.80
2023-07-02T12:10:27.924Z,2.60
2023-07-02T12:12:56.813Z,3.80
2023-07-02T12:15:26.851Z,2.80
2023-07-02T12:17:56.078Z,4.10
2023-07-02T12:20:25.006Z,3.70
2023-07-02T12:22:53.935Z,3.40
2023-07-02T12:25:22.949Z,2.90
2023-07-02T12:27:52.013Z,3.60
2023-07-02T12:30:21.169Z,3.50
2023-07-02T12:32:50.504Z,2.90
2023-07-02T12:35:19.725Z,2.90
2023-07-02T12:37:53.985Z,2.50
2023-07-02T12:40:23.187Z,2.90
2023-07-02T12:42:52.277Z,3.90
2023-07-02T12:45:22.033Z,2.70
2023-07-02T12:47:51.442Z,2.90
2023-07-02T12:50:20.604Z,3.00
2023-07-02T12:52:50.360Z,2.70
2023-07-02T12:55:19.490Z,2.90
2023-07-02T12:57:49.083Z,2.80
2023-07-02T13:00:18.826Z,3.40
2023-07-02T13:03:02.778Z,3.00
2023-07-02T13:05:33.435Z,2.70
2023-07-02T13:08:02.706Z,4.30
2023-07-02T13:10:32.482Z,2.50
2023-07-02T13:13:10.178Z,3.90
2023-07-02T13:15:47.419Z,2.30
2023-07-02T13:18:16.949Z,2.80
2023-07-02T13:20:46.000Z,3.20
2023-07-02T13:23:15.035Z,3.30
2023-07-02T13:25:43.985Z,3.70
2023-07-02T13:28:16.530Z,3.00
2023-07-02T13:30:45.710Z,3.10
2023-07-02T13:33:14.816Z,3.10
2023-07-02T13:35:45.607Z,2.60
2023-07-02T13:38:14.753Z,2.70
2023-07-02T13:40:43.785Z,3.30
2023-07-02T13:43:12.882Z,3.60
2023-07-02T13:45:42.140Z,2.90
2023-07-02T13:48:11.382Z,2.50
2023-07-02T13:50:40.635Z,3.30
2023-07-02T13:53:10.729Z,3.20
2023-07-02T13:55:39.639Z,2.80
2023-07-02T13:58:09.831Z,3.00
2023-07-02T14:00:39.241Z,3.20
2023-07-02T14:05:37.682Z,3.00
2023-07-02T14:08:06.906Z,2.60
2023-07-02T14:10:35.946Z,2.80
2023-07-02T14:13:04.925Z,2.70
2023-07-02T14:15:33.910Z,2.10
2023-07-02T14:18:03.127Z,4.30
2023-07-02T14:20:32.110Z,2.70
2023-07-02T14:23:01.371Z,3.40
2023-07-02T14:25:41.377Z,2.30
2023-07-02T14:28:11.259Z,2.60
2023-07-02T14:30:40.158Z,4.10
2023-07-02T14:33:09.268Z,2.20
2023-07-02T14:35:38.672Z,2.80
2023-07-02T14:38:08.138Z,3.40
2023-07-02T14:40:37.111Z,2.90
2023-07-02T14:43:06.587Z,2.50
2023-07-02T14:45:35.813Z,2.50
2023-07-02T14:48:05.470Z,2.80
2023-07-02T14:50:36.058Z,3.10
2023-07-02T14:53:04.956Z,2.30
2023-07-02T14:55:34.290Z,3.10
2023-07-02T14:58:03.387Z,2.10
2023-07-02T15:00:34.006Z,2.80
2023-07-02T15:03:03.101Z,2.20
2023-07-02T15:05:32.406Z,3.90
2023-07-02T15:08:01.696Z,4.20
2023-07-02T15:10:30.553Z,2.90
2023-07-02T15:12:59.486Z,2.70
2023-07-02T15:15:28.361Z,3.20
2023-07-02T15:17:57.300Z,2.60
2023-07-02T15:20:27.465Z,2.60
2023-07-02T15:22:56.458Z,2.30
2023-07-02T15:25:25.383Z,2.50
2023-07-02T15:27:54.465Z,2.80
2023-07-02T15:30:23.346Z,2.90
2023-07-02T15:32:52.373Z,2.70
2023-07-02T15:35:21.784Z,2.60
2023-07-02T15:37:50.990Z,2.40
2023-07-02T15:40:20.063Z,2.40
2023-07-02T15:42:49.231Z,2.30
2023-07-02T15:45:18.389Z,2.40
2023-07-02T15:47:47.347Z,2.70
2023-07-02T15:50:16.569Z,2.60
2023-07-02T15:52:45.835Z,2.90
2023-07-02T15:55:16.853Z,2.40
2023-07-02T15:57:48.143Z,2.70
2023-07-02T16:00:17.697Z,3.20
2023-07-02T16:02:47.622Z,2.80
2023-07-02T16:05:17.417Z,2.10
2023-07-02T16:07:47.006Z,2.50
2023-07-02T16:10:15.860Z,2.70
2023-07-02T16:12:45.178Z,2.80
2023-07-02T16:15:14.114Z,2.50
2023-07-02T16:17:43.014Z,2.50
2023-07-02T16:20:12.760Z,2.40
2023-07-02T16:22:41.664Z,2.70
2023-07-02T16:25:10.831Z,2.20
2023-07-02T16:27:39.714Z,3.00
2023-07-02T16:30:09.411Z,3.90
2023-07-02T16:32:38.429Z,2.30
2023-07-02T16:35:07.894Z,2.30
2023-07-02T16:37:36.767Z,2.70
2023-07-02T16:40:07.224Z,2.50
2023-07-02T16:42:36.179Z,3.50
2023-07-02T16:45:09.396Z,2.10
2023-07-02T16:47:41.362Z,2.80
2023-07-02T16:50:14.300Z,2.70
2023-07-02T16:52:47.839Z,2.80
2023-07-02T16:55:18.840Z,2.60
2023-07-02T16:57:48.974Z,3.40
2023-07-02T17:00:22.502Z,2.70
2023-07-02T17:02:56.210Z,3.80
2023-07-02T17:05:27.251Z,4.60
2023-07-02T17:07:59.697Z,2.60
2023-07-02T17:10:32.561Z,2.90
2023-07-02T17:13:05.481Z,2.20
2023-07-02T17:15:36.094Z,2.60
2023-07-02T17:18:05.965Z,2.50
2023-07-02T17:20:37.764Z,2.20
2023-07-02T17:23:08.115Z,2.90
2023-07-02T17:25:37.013Z,2.10
2023-07-02T17:28:05.972Z,2.50
2023-07-02T17:30:37.942Z,2.60
2023-07-02T17:33:09.752Z,2.80
2023-07-02T17:35:44.041Z,2.50
2023-07-02T17:38:14.637Z,2.60
2023-07-02T17:40:44.350Z,3.50
2023-07-02T17:43:14.096Z,3.70
2023-07-02T17:45:53.969Z,3.50
2023-07-02T17:48:26.042Z,2.80
2023-07-02T17:51:00.555Z,4.50
2023-07-02T17:53:32.990Z,3.10
2023-07-02T17:56:03.694Z,3.80
2023-07-02T17:58:33.844Z,4.40
2023-07-02T18:01:03.128Z,4.20
2023-07-02T18:03:33.409Z,3.50
2023-07-02T18:06:04.168Z,3.30
2023-07-02T18:08:33.568Z,3.30
2023-07-02T18:11:02.483Z,3.80
2023-07-02T18:13:33.132Z,4.50
2023-07-02T18:16:02.963Z,4.20
2023-07-02T18:18:32.140Z,4.40
2023-07-02T18:21:02.781Z,4.10
2023-07-02T18:23:34.974Z,3.70
2023-07-02T18:26:05.588Z,3.00
2023-07-02T18:28:36.816Z,4.10
2023-07-02T18:31:10.157Z,3.50
2023-07-02T18:33:42.829Z,3.20
2023-07-02T18:36:13.532Z,3.20
2023-07-02T18:38:42.552Z,3.50
2023-07-02T18:41:14.033Z,4.00
2023-07-02T18:43:44.326Z,3.80
2023-07-02T18:46:13.767Z,3.30
2023-07-02T18:48:45.090Z,5.20
2023-07-02T18:51:19.807Z,3.60
2023-07-02T18:53:50.199Z,3.50
2023-07-02T18:56:20.460Z,3.60
2023-07-02T18:58:50.452Z,3.30
2023-07-02T19:01:19.972Z,3.60
2023-07-02T19:03:49.442Z,3.30
2023-07-02T19:06:18.994Z,3.60
2023-07-02T19:08:47.981Z,3.80
2023-07-02T19:11:17.120Z,3.80
2023-07-02T19:13:46.018Z,4.00
2023-07-02T19:16:15.108Z,4.70
2023-07-02T19:18:44.115Z,3.80
2023-07-02T19:21:15.610Z,4.50
2023-07-02T19:23:45.604Z,4.10
2023-07-02T19:26:14.408Z,3.70
2023-07-02T19:28:45.132Z,4.70
2023-07-02T19:31:15.959Z,4.50
2023-07-02T19:33:46.377Z,3.90
2023-07-02T19:36:16.013Z,3.80
2023-07-02T19:38:46.269Z,4.30
2023-07-02T19:41:15.373Z,3.80
2023-07-02T19:43:44.231Z,3.70
2023-07-02T19:46:13.040Z,4.00
2023-07-02T19:48:41.890Z,3.60
2023-07-02T19:51:11.201Z,4.20
2023-07-02T19:53:40.300Z,4.20
2023-07-02T19:56:11.832Z,3.90
2023-07-02T19:58:42.261Z,3.90
2023-07-02T20:01:13.493Z,4.00
2023-07-02T20:03:42.612Z,3.20
2023-07-02T20:06:12.315Z,4.10
2023-07-02T20:08:41.733Z,4.40
2023-07-02T20:11:10.708Z,3.90
2023-07-02T20:13:39.969Z,4.70
2023-07-02T20:16:09.761Z,4.20
2023-07-02T20:18:38.869Z,4.40
2023-07-02T20:21:09.054Z,4.20
2023-07-02T20:23:38.832Z,4.00
2023-07-02T20:26:15.276Z,6.10
2023-07-02T20:28:44.325Z,3.90
2023-07-02T20:31:13.428Z,4.10
2023-07-02T20:33:42.512Z,3.60
2023-07-02T20:36:15.391Z,4.00
2023-07-02T20:38:44.556Z,3.70
2023-07-02T20:41:13.668Z,4.10
2023-07-02T20:43:44.818Z,4.30
2023-07-02T20:46:14.290Z,4.00
2023-07-02T20:48:46.477Z,4.10
2023-07-02T20:51:15.545Z,3.80
2023-07-02T20:53:45.938Z,3.90
2023-07-02T20:56:16.494Z,4.40
2023-07-02T20:58:46.111Z,4.00
2023-07-02T21:01:16.821Z,4.30
2023-07-02T21:03:46.507Z,4.00
2023-07-02T21:06:18.695Z,4.90
2023-07-02T21:08:49.013Z,4.70
2023-07-02T21:11:32.157Z,4.10
2023-07-02T21:14:05.400Z,4.60
2023-07-02T21:16:34.554Z,3.60
2023-07-02T21:19:05.795Z,4.40
2023-07-02T21:21:36.000Z,3.90
2023-07-02T21:24:05.336Z,4.40
2023-07-02T21:26:36.928Z,4.50
2023-07-02T21:29:06.895Z,4.60
2023-07-02T21:31:36.978Z,4.80
2023-07-02T21:34:07.164Z,4.50
2023-07-02T21:36:36.997Z,4.60
2023-07-02T21:39:07.143Z,3.70
2023-07-02T21:41:38.453Z,3.40
2023-07-02T21:44:07.599Z,4.10
2023-07-02T21:46:37.439Z,3.90
2023-07-02T21:49:08.155Z,4.70
2023-07-02T21:51:39.588Z,3.90
2023-07-02T21:54:08.878Z,4.60
2023-07-02T21:56:37.881Z,4.40
2023-07-02T21:59:06.801Z,3.90
2023-07-02T22:01:36.132Z,5.00
2023-07-02T22:04:06.638Z,3.70
2023-07-02T22:06:35.713Z,5.10
2023-07-02T22:09:05.305Z,6.10
2023-07-02T22:11:35.831Z,5.30
2023-07-02T22:14:06.051Z,5.60
2023-07-02T22:16:35.191Z,5.20
2023-07-02T22:19:06.026Z,4.60
2023-07-02T22:21:34.933Z,5.90
2023-07-02T22:24:03.959Z,5.50
2023-07-02T22:26:33.060Z,5.50
2023-07-02T22:29:02.461Z,5.20
2023-07-02T22:31:31.286Z,5.30
2023-07-02T22:34:00.336Z,6.10
2023-07-02T22:36:31.413Z,5.70
2023-07-02T22:39:00.378Z,5.90
2023-07-02T22:41:29.267Z,6.80
2023-07-02T22:43:58.057Z,5.70
2023-07-02T22:46:27.283Z,6.40
2023-07-02T22:48:56.230Z,5.90
2023-07-02T22:51:25.685Z,7.10
2023-07-02T22:53:54.640Z,5.90
2023-07-02T22:56:24.017Z,5.20
2023-07-02T22:58:52.885Z,5.60
2023-07-02T23:01:22.948Z,5.60
2023-07-02T23:03:51.911Z,6.60
2023-07-02T23:06:23.522Z,7.70
2023-07-02T23:08:52.899Z,6.80
2023-07-02T23:11:21.770Z,6.90
2023-07-02T23:13:50.508Z,7.20
2023-07-02T23:16:20.048Z,7.20
2023-07-02T23:18:52.060Z,7.10
2023-07-02T23:21:20.916Z,7.80
2023-07-02T23:23:49.791Z,7.70
2023-07-02T23:26:21.381Z,10.10
2023-07-02T23:28:54.650Z,9.30
2023-07-02T23:31:26.512Z,8.70
2023-07-02T23:33:56.234Z,8.30
2023-07-02T23:36:25.156Z,10.00
2023-07-02T23:38:54.116Z,9.10
2023-07-02T23:41:23.829Z,8.90
2023-07-02T23:43:53.556Z,9.00
2023-07-02T23:46:23.627Z,9.70
2023-07-02T23:48:52.523Z,10.40
2023-07-02T23:51:21.312Z,11.70
2023-07-02T23:53:50.116Z,10.40
2023-07-02T23:56:19.114Z,10.10
2023-07-02T23:58:48.196Z,9.60
