createdAt,value
2023-02-03T00:00:39.226Z,101043.50
2023-02-03T00:03:41.561Z,101037.22
2023-02-03T00:06:44.026Z,101043.44
2023-02-03T00:09:46.420Z,101047.13
2023-02-03T00:12:53.056Z,101035.91
2023-02-03T00:15:55.457Z,101051.50
2023-02-03T00:18:57.806Z,101044.44
2023-02-03T00:22:00.148Z,101034.56
2023-02-03T00:25:02.497Z,101055.00
2023-02-03T00:28:05.827Z,101044.69
2023-02-03T00:31:24.677Z,101049.06
2023-02-03T00:34:30.733Z,101042.03
2023-02-03T00:37:33.146Z,101027.69
2023-02-03T00:40:36.627Z,101026.09
2023-02-03T00:43:38.989Z,101016.41
2023-02-03T00:46:41.280Z,101010.94
2023-02-03T00:49:43.615Z,101011.84
2023-02-03T00:52:46.022Z,101014.09
2023-02-03T00:55:48.431Z,101001.69
2023-02-03T00:58:50.779Z,100986.03
2023-02-03T01:01:53.239Z,100997.50
2023-02-03T01:04:55.614Z,100982.97
2023-02-03T01:07:57.911Z,100983.16
2023-02-03T01:11:00.240Z,100975.13
2023-02-03T01:14:02.700Z,100981.56
2023-02-03T01:17:05.602Z,100984.28
2023-02-03T01:20:08.411Z,100980.53
2023-02-03T01:23:10.776Z,100993.34
2023-02-03T01:26:18.027Z,100985.75
2023-02-03T01:29:20.423Z,100983.13
2023-02-03T01:32:24.978Z,100968.25
2023-02-03T01:35:27.354Z,100958.03
2023-02-03T01:38:29.760Z,100945.19
2023-02-03T01:41:34.736Z,100936.53
2023-02-03T01:44:47.848Z,100931.88
2023-02-03T01:47:59.376Z,100928.19
2023-02-03T01:51:02.931Z,100917.28
2023-02-03T01:54:05.871Z,100914.59
2023-02-03T01:57:19.095Z,100910.41
2023-02-03T02:00:21.626Z,100925.47
2023-02-03T02:03:27.954Z,100918.75
2023-02-03T02:06:30.312Z,100923.16
2023-02-03T02:09:32.722Z,100911.31
2023-02-03T02:12:35.091Z,100924.28
2023-02-03T02:15:55.854Z,100921.59
2023-02-03T02:19:27.053Z,100912.56
2023-02-03T02:23:08.337Z,100899.25
2023-02-03T02:26:22.661Z,100891.59
2023-02-03T02:29:37.451Z,100885.16
2023-02-03T02:32:59.053Z,100881.56
2023-02-03T02:36:39.415Z,100873.72
2023-02-03T02:39:57.003Z,100856.72
2023-02-03T02:43:13.863Z,100850.19
2023-02-03T02:46:23.476Z,100812.38
2023-02-03T02:49:32.093Z,100842.13
2023-02-03T02:52:36.860Z,100849.38
2023-02-03T02:55:40.770Z,100837.25
2023-02-03T02:58:46.653Z,100830.56
2023-02-03T03:01:49.045Z,100834.44
2023-02-03T03:04:52.615Z,100836.75
2023-02-03T03:08:02.297Z,100832.78
2023-02-03T03:11:05.055Z,100832.88
2023-02-03T03:14:08.837Z,100828.28
2023-02-03T03:17:13.309Z,100834.16
2023-02-03T03:20:20.433Z,100845.78
2023-02-03T03:23:28.507Z,100839.97
2023-02-03T03:26:37.122Z,100839.53
2023-02-03T03:29:44.979Z,100844.44
2023-02-03T03:32:47.465Z,100837.66
2023-02-03T03:36:14.209Z,100825.13
2023-02-03T03:39:25.328Z,100812.75
2023-02-03T03:42:41.851Z,100817.75
2023-02-03T03:46:08.958Z,100809.69
2023-02-03T03:49:12.591Z,100806.63
2023-02-03T03:52:19.428Z,100804.13
2023-02-03T03:55:22.262Z,100798.63
2023-02-03T03:58:31.239Z,100801.47
2023-02-03T04:01:33.882Z,100797.97
2023-02-03T04:04:37.407Z,100787.09
2023-02-03T04:07:43.577Z,100798.25
2023-02-03T04:10:46.180Z,100797.59
2023-02-03T04:13:48.569Z,100797.06
2023-02-03T04:16:50.854Z,100795.28
2023-02-03T04:19:53.207Z,100785.81
2023-02-03T04:22:55.634Z,100772.38
2023-02-03T04:25:58.060Z,100774.38
2023-02-03T04:29:00.406Z,100769.78
2023-02-03T04:32:02.960Z,100752.72
2023-02-03T04:35:06.748Z,100758.44
2023-02-03T04:38:08.988Z,100750.53
2023-02-03T04:41:11.368Z,100746.09
2023-02-03T04:44:13.712Z,100752.44
2023-02-03T04:47:16.230Z,100733.28
2023-02-03T04:50:18.640Z,100731.59
2023-02-03T04:53:21.087Z,100731.50
2023-02-03T04:56:23.500Z,100725.31
2023-02-03T04:59:25.950Z,100714.56
2023-02-03T05:02:28.268Z,100703.63
2023-02-03T05:05:30.650Z,100697.13
2023-02-03T05:08:33.070Z,100700.06
2023-02-03T05:11:35.453Z,100683.28
2023-02-03T05:14:37.837Z,100669.06
2023-02-03T05:17:40.446Z,100663.25
2023-02-03T05:20:42.760Z,100669.53
2023-02-03T05:23:45.178Z,100664.19
2023-02-03T05:26:47.568Z,100656.00
2023-02-03T05:29:49.992Z,100649.63
2023-02-03T05:32:52.251Z,100654.88
2023-02-03T05:35:54.920Z,100639.03
2023-02-03T05:38:57.244Z,100634.22
2023-02-03T05:41:59.548Z,100631.66
2023-02-03T05:45:01.875Z,100619.50
2023-02-03T05:48:04.577Z,100614.69
2023-02-03T05:51:06.882Z,100613.31
2023-02-03T05:54:09.966Z,100607.06
2023-02-03T05:57:13.590Z,100610.09
2023-02-03T06:00:16.291Z,100604.00
2023-02-03T06:03:18.671Z,100595.00
2023-02-03T06:06:21.218Z,100588.88
2023-02-03T06:09:23.542Z,100590.03
2023-02-03T06:12:28.209Z,100588.81
2023-02-03T06:15:31.449Z,100592.03
2023-02-03T06:18:33.764Z,100586.31
2023-02-03T06:21:36.111Z,100576.13
2023-02-03T06:24:38.749Z,100570.94
2023-02-03T06:27:41.415Z,100552.94
2023-02-03T06:30:44.071Z,100550.28
2023-02-03T06:33:46.524Z,100534.06
2023-02-03T06:36:49.297Z,100522.72
2023-02-03T06:39:51.586Z,100527.56
2023-02-03T06:42:53.926Z,100530.28
2023-02-03T06:45:56.228Z,100519.53
2023-02-03T06:48:58.678Z,100521.28
2023-02-03T06:52:01.002Z,100496.13
2023-02-03T06:55:04.127Z,100500.09
2023-02-03T06:58:06.418Z,100492.16
2023-02-03T07:01:08.768Z,100468.75
2023-02-03T07:04:11.142Z,100478.38
2023-02-03T07:07:13.659Z,100477.25
2023-02-03T07:10:16.165Z,100470.56
2023-02-03T07:13:18.428Z,100466.59
2023-02-03T07:16:21.072Z,100447.13
2023-02-03T07:19:23.445Z,100448.91
2023-02-03T07:22:25.762Z,100419.19
2023-02-03T07:25:28.152Z,100427.56
2023-02-03T07:28:31.203Z,100396.09
2023-02-03T07:31:33.876Z,100412.97
2023-02-03T07:34:36.311Z,100409.56
2023-02-03T07:37:38.657Z,100389.38
2023-02-03T07:40:40.973Z,100383.03
2023-02-03T07:43:43.309Z,100387.78
2023-02-03T07:46:45.824Z,100384.88
2023-02-03T07:49:48.302Z,100387.84
2023-02-03T07:52:52.317Z,100375.28
2023-02-03T07:55:54.610Z,100368.41
2023-02-03T07:58:57.185Z,100361.50
2023-02-03T08:01:59.597Z,100351.25
2023-02-03T08:05:02.127Z,100335.13
2023-02-03T08:08:04.683Z,100327.75
2023-02-03T08:11:07.123Z,100313.59
2023-02-03T08:14:09.501Z,100318.13
2023-02-03T08:17:12.046Z,100295.72
2023-02-03T08:20:14.378Z,100294.28
2023-02-03T08:23:16.806Z,100278.88
2023-02-03T08:26:19.221Z,100264.69
2023-02-03T08:29:21.529Z,100255.00
2023-02-03T08:32:25.026Z,100252.09
2023-02-03T08:35:27.465Z,100222.19
2023-02-03T08:38:30.021Z,100232.09
2023-02-03T08:41:33.487Z,100228.00
2023-02-03T08:44:36.158Z,100222.44
2023-02-03T08:47:39.408Z,100205.75
2023-02-03T08:50:44.565Z,100220.78
2023-02-03T08:53:46.871Z,100196.88
2023-02-03T08:56:49.208Z,100196.91
2023-02-03T08:59:51.656Z,100186.56
2023-02-03T09:02:54.074Z,100184.69
2023-02-03T09:05:57.441Z,100175.63
2023-02-03T09:09:00.047Z,100162.84
2023-02-03T09:12:02.635Z,100152.53
2023-02-03T09:15:05.313Z,100143.06
2023-02-03T09:18:07.645Z,100135.06
2023-02-03T09:21:27.466Z,100135.22
2023-02-03T09:24:35.519Z,100128.22
2023-02-03T09:27:37.991Z,100123.13
2023-02-03T09:30:40.447Z,100104.78
2023-02-03T09:33:42.843Z,100075.75
2023-02-03T09:36:45.177Z,100098.97
2023-02-03T09:39:49.132Z,100085.84
2023-02-03T09:43:03.593Z,100090.16
2023-02-03T09:46:16.676Z,100077.34
2023-02-03T09:49:21.730Z,100070.59
2023-02-03T09:52:26.936Z,100048.09
2023-02-03T09:55:37.221Z,100040.91
2023-02-03T09:58:39.618Z,100029.97
2023-02-03T10:01:48.450Z,100015.13
2023-02-03T10:04:56.636Z,100005.81
2023-02-03T10:08:37.153Z,99986.22
2023-02-03T10:11:57.644Z,99975.16
2023-02-03T10:14:59.975Z,99970.63
2023-02-03T10:18:14.913Z,99966.28
2023-02-03T10:21:29.227Z,99958.47
2023-02-03T10:24:45.126Z,99936.03
2023-02-03T10:27:48.368Z,99926.75
2023-02-03T10:30:56.975Z,99906.00
2023-02-03T10:34:01.768Z,99911.03
2023-02-03T10:37:38.903Z,99903.84
2023-02-03T10:40:41.259Z,99888.91
2023-02-03T10:43:52.972Z,99875.44
2023-02-03T10:46:55.367Z,99862.09
2023-02-03T10:49:58.898Z,99844.63
2023-02-03T10:53:19.290Z,99825.47
2023-02-03T10:56:31.074Z,99818.34
2023-02-03T10:59:38.025Z,99798.44
2023-02-03T11:02:40.452Z,99797.75
2023-02-03T11:05:43.523Z,99786.22
2023-02-03T11:08:51.381Z,99768.66
2023-02-03T11:12:07.018Z,99771.59
2023-02-03T11:15:15.761Z,99759.31
2023-02-03T11:18:42.755Z,99749.75
2023-02-03T11:22:03.034Z,99733.66
2023-02-03T11:25:17.257Z,99726.16
2023-02-03T11:28:19.774Z,99707.84
2023-02-03T11:31:25.027Z,99696.69
2023-02-03T11:34:38.249Z,99692.72
2023-02-03T11:37:45.750Z,99682.16
2023-02-03T11:41:00.323Z,99657.53
2023-02-03T11:44:12.223Z,99643.16
2023-02-03T11:47:17.004Z,99630.78
2023-02-03T11:50:42.166Z,99625.00
2023-02-03T11:53:57.871Z,99600.16
2023-02-03T11:57:18.284Z,99608.47
2023-02-03T12:00:43.755Z,99590.72
2023-02-03T12:04:13.545Z,99568.28
2023-02-03T12:07:34.440Z,99555.59
2023-02-03T12:11:00.988Z,99540.69
2023-02-03T12:14:36.020Z,99530.56
2023-02-03T12:17:49.955Z,99526.22
2023-02-03T12:21:10.192Z,99514.63
2023-02-03T12:25:08.071Z,99509.09
2023-02-03T12:28:33.283Z,99499.13
2023-02-03T12:31:51.956Z,99472.03
2023-02-03T12:35:14.334Z,99454.44
2023-02-03T12:38:36.560Z,99455.50
2023-02-03T12:41:42.296Z,99449.44
2023-02-03T12:44:48.176Z,99452.97
2023-02-03T12:47:57.390Z,99430.44
2023-02-03T12:51:03.775Z,99425.44
2023-02-03T12:54:33.117Z,99425.78
2023-02-03T12:57:41.405Z,99415.88
2023-02-03T13:00:57.180Z,99399.50
2023-02-03T13:04:16.538Z,99412.72
2023-02-03T13:07:39.049Z,99410.25
2023-02-03T13:10:51.503Z,99411.63
2023-02-03T13:13:59.814Z,99410.31
2023-02-03T13:17:29.601Z,99403.00
2023-02-03T13:20:36.220Z,99405.16
2023-02-03T13:23:47.627Z,99390.22
2023-02-03T13:26:59.332Z,99389.84
2023-02-03T13:30:20.105Z,99381.16
2023-02-03T13:33:31.777Z,99375.56
2023-02-03T13:37:04.052Z,99369.19
2023-02-03T13:40:37.485Z,99371.44
2023-02-03T13:43:42.077Z,99361.44
2023-02-03T13:46:48.519Z,99341.56
2023-02-03T13:49:56.108Z,99342.41
2023-02-03T13:53:03.784Z,99358.66
2023-02-03T13:56:09.435Z,99351.81
2023-02-03T13:59:14.811Z,99354.44
2023-02-03T14:02:20.031Z,99348.72
2023-02-03T14:05:44.424Z,99344.44
2023-02-03T14:08:48.904Z,99338.97
2023-02-03T14:11:52.664Z,99342.50
2023-02-03T14:14:55.015Z,99333.97
2023-02-03T14:18:07.271Z,99342.41
2023-02-03T14:21:16.893Z,99320.81
2023-02-03T14:24:19.891Z,99310.22
2023-02-03T14:27:25.142Z,99325.00
2023-02-03T14:30:27.614Z,99323.28
2023-02-03T14:33:49.318Z,99329.91
2023-02-03T14:36:55.024Z,99315.84
2023-02-03T14:40:00.254Z,99334.53
2023-02-03T14:43:20.936Z,99329.63
2023-02-03T14:46:49.316Z,99323.31
2023-02-03T14:50:19.931Z,99337.47
2023-02-03T14:53:43.877Z,99339.31
2023-02-03T14:57:18.486Z,99339.22
2023-02-03T15:00:21.538Z,99348.97
2023-02-03T15:03:25.701Z,99343.91
2023-02-03T15:06:42.672Z,99340.06
2023-02-03T15:09:46.501Z,99342.00
2023-02-03T15:12:56.410Z,99359.69
2023-02-03T15:16:01.809Z,99358.22
2023-02-03T15:19:10.602Z,99359.84
2023-02-03T15:22:27.533Z,99364.28
2023-02-03T15:25:31.419Z,99349.13
2023-02-03T15:28:33.617Z,99368.31
2023-02-03T15:31:45.846Z,99374.00
2023-02-03T15:34:50.101Z,99383.56
2023-02-03T15:37:56.352Z,99380.53
2023-02-03T15:40:59.399Z,99385.09
2023-02-03T15:44:05.024Z,99387.81
2023-02-03T15:47:19.550Z,99391.09
2023-02-03T15:50:36.139Z,99389.63
2023-02-03T15:53:49.690Z,99394.97
2023-02-03T15:56:57.576Z,99388.03
2023-02-03T16:00:02.320Z,99410.03
2023-02-03T16:03:29.187Z,99406.84
2023-02-03T16:06:39.356Z,99404.81
2023-02-03T16:09:41.994Z,99422.91
2023-02-03T16:12:44.296Z,99421.44
2023-02-03T16:16:01.703Z,99422.59
2023-02-03T16:19:07.586Z,99428.38
2023-02-03T16:22:31.658Z,99426.56
2023-02-03T16:25:35.262Z,99438.31
2023-02-03T16:28:56.566Z,99433.22
2023-02-03T16:32:18.182Z,99423.38
2023-02-03T16:35:39.362Z,99427.66
2023-02-03T16:39:10.237Z,99438.56
2023-02-03T16:42:39.369Z,99453.00
2023-02-03T16:46:00.319Z,99453.81
2023-02-03T16:49:21.494Z,99463.59
2023-02-03T16:52:23.831Z,99470.44
2023-02-03T16:55:26.194Z,99480.13
2023-02-03T16:58:28.759Z,99492.84
2023-02-03T17:01:31.085Z,99485.03
2023-02-03T17:04:33.818Z,99455.34
2023-02-03T17:07:36.114Z,99500.25
2023-02-03T17:10:40.450Z,99494.91
2023-02-03T17:13:42.862Z,99511.75
2023-02-03T17:16:45.351Z,99522.84
2023-02-03T17:19:47.701Z,99515.44
2023-02-03T17:22:53.440Z,99520.78
2023-02-03T17:25:55.884Z,99506.63
2023-02-03T17:29:03.249Z,99532.28
2023-02-03T17:32:06.053Z,99524.28
2023-02-03T17:35:08.662Z,99526.13
2023-02-03T17:38:12.226Z,99537.63
2023-02-03T17:54:41.938Z,99531.06
2023-02-03T17:57:44.302Z,99554.06
2023-02-03T18:00:46.630Z,99548.72
2023-02-03T18:03:50.422Z,99540.94
2023-02-03T18:06:54.578Z,99566.97
2023-02-03T18:09:56.902Z,99572.13
2023-02-03T18:12:59.294Z,99579.94
2023-02-03T18:16:01.612Z,99590.59
2023-02-03T18:19:06.621Z,99600.03
2023-02-03T18:22:09.011Z,99604.56
2023-02-03T18:25:12.743Z,99597.19
2023-02-03T18:28:16.096Z,99579.53
2023-02-03T18:31:18.626Z,99598.63
2023-02-03T18:34:21.029Z,99605.56
2023-02-03T18:37:23.413Z,99604.97
2023-02-03T18:40:25.856Z,99610.72
2023-02-03T18:43:28.244Z,99609.50
2023-02-03T18:46:32.417Z,99626.34
2023-02-03T18:49:36.541Z,99630.22
2023-02-03T18:52:39.060Z,99635.16
2023-02-03T18:55:44.754Z,99630.03
2023-02-03T18:58:48.017Z,99642.75
2023-02-03T19:01:51.136Z,99629.59
2023-02-03T19:04:53.472Z,99634.13
2023-02-03T19:07:55.852Z,99625.91
2023-02-03T19:10:58.233Z,99644.16
2023-02-03T19:14:00.694Z,99622.63
2023-02-03T19:17:04.714Z,99638.22
2023-02-03T19:20:07.753Z,99624.41
2023-02-03T19:23:12.109Z,99658.50
2023-02-03T19:26:14.498Z,99670.84
2023-02-03T19:29:17.220Z,99684.59
2023-02-03T19:32:19.594Z,99667.06
2023-02-03T19:35:22.109Z,99707.97
2023-02-03T19:38:24.475Z,99704.91
2023-02-03T19:41:27.704Z,99701.97
2023-02-03T19:44:30.050Z,99714.13
2023-02-03T19:47:32.480Z,99729.09
2023-02-03T19:50:36.886Z,99724.97
2023-02-03T19:53:39.312Z,99743.25
2023-02-03T19:56:42.644Z,99758.66
2023-02-03T19:59:45.020Z,99756.00
2023-02-03T20:02:47.637Z,99747.31
2023-02-03T20:05:52.978Z,99768.84
2023-02-03T20:09:02.027Z,99775.88
2023-02-03T20:12:04.485Z,99791.72
2023-02-03T20:15:07.368Z,99805.91
2023-02-03T20:18:09.771Z,99788.00
2023-02-03T20:21:13.663Z,99809.16
2023-02-03T20:24:16.083Z,99805.28
2023-02-03T20:27:19.202Z,99813.06
2023-02-03T20:30:21.626Z,99819.63
2023-02-03T20:33:27.585Z,99824.31
2023-02-03T20:36:30.681Z,99836.00
2023-02-03T20:39:33.082Z,99847.91
2023-02-03T20:42:35.466Z,99840.44
2023-02-03T20:45:38.376Z,99845.19
2023-02-03T20:48:41.016Z,99858.81
2023-02-03T20:51:43.477Z,99854.41
2023-02-03T20:54:46.373Z,99868.03
2023-02-03T20:57:51.584Z,99868.44
2023-02-03T21:00:57.343Z,99883.00
2023-02-03T21:04:18.172Z,99891.00
2023-02-03T21:07:21.205Z,99901.41
2023-02-03T21:10:25.159Z,99913.38
2023-02-03T21:13:30.859Z,99920.53
2023-02-03T21:16:39.358Z,99930.81
2023-02-03T21:19:42.504Z,99941.88
2023-02-03T21:22:44.884Z,99945.09
2023-02-03T21:25:48.208Z,99943.84
2023-02-03T21:28:53.066Z,99960.66
2023-02-03T21:31:56.116Z,99976.88
2023-02-03T21:34:58.686Z,99987.16
2023-02-03T21:38:02.820Z,100011.69
2023-02-03T21:41:21.253Z,100017.31
2023-02-03T21:44:33.239Z,100026.94
2023-02-03T21:47:35.617Z,100040.06
2023-02-03T21:50:42.222Z,100066.97
2023-02-03T21:53:59.246Z,100082.97
2023-02-03T21:57:01.848Z,100092.38
2023-02-03T22:00:36.374Z,100104.66
2023-02-03T22:03:43.225Z,100114.09
2023-02-03T22:06:54.098Z,100125.72
2023-02-03T22:09:56.450Z,100139.44
2023-02-03T22:12:58.809Z,100151.47
2023-02-03T22:16:01.603Z,100167.03
2023-02-03T22:19:04.160Z,100175.47
2023-02-03T22:22:06.584Z,100174.28
2023-02-03T22:25:09.167Z,100200.13
2023-02-03T22:28:11.624Z,100202.63
2023-02-03T22:31:14.534Z,100217.13
2023-02-03T22:34:17.373Z,100237.84
2023-02-03T22:37:19.791Z,100228.44
2023-02-03T22:40:22.220Z,100265.50
2023-02-03T22:43:24.639Z,100281.06
2023-02-03T22:46:27.103Z,100269.75
2023-02-03T22:49:29.472Z,100289.22
2023-02-03T22:52:32.067Z,100300.25
2023-02-03T22:55:34.361Z,100328.41
2023-02-03T22:58:36.753Z,100318.56
2023-02-03T23:01:39.104Z,100345.13
2023-02-03T23:04:41.453Z,100328.50
2023-02-03T23:07:45.136Z,100347.88
2023-02-03T23:10:48.343Z,100369.03
2023-02-03T23:13:50.764Z,100374.09
2023-02-03T23:16:53.258Z,100380.38
2023-02-03T23:19:55.582Z,100405.91
2023-02-03T23:22:57.927Z,100414.47
2023-02-03T23:26:00.258Z,100430.66
2023-02-03T23:29:02.637Z,100433.41
2023-02-03T23:32:05.846Z,100447.25
2023-02-03T23:35:27.980Z,100456.50
2023-02-03T23:38:30.355Z,100478.75
2023-02-03T23:41:32.898Z,100476.16
2023-02-03T23:44:35.294Z,100497.09
2023-02-03T23:47:37.738Z,100499.28
2023-02-03T23:50:40.096Z,100507.28
2023-02-03T23:53:42.431Z,100516.59
2023-02-03T23:56:44.861Z,100516.31
2023-02-03T23:59:47.289Z,100527.78
