createdAt,value
2022-11-28T00:03:26.155Z,759.70
2022-11-28T00:08:26.133Z,789.10
2022-11-28T00:13:26.122Z,789.10
2022-11-28T00:23:26.579Z,800.40
2022-11-28T00:28:26.158Z,799.50
2022-11-28T00:38:26.390Z,797.10
2022-11-28T00:43:26.285Z,797.10
2022-11-28T00:48:26.127Z,792.20
2022-11-28T00:53:26.158Z,792.20
2022-11-28T00:58:26.164Z,802.50
2022-11-28T01:03:26.124Z,802.50
2022-11-28T01:08:26.154Z,770.30
2022-11-28T01:13:26.115Z,770.30
2022-11-28T01:18:26.155Z,766.50
2022-11-28T01:23:26.132Z,766.50
2022-11-28T01:28:26.164Z,828.80
2022-11-28T01:33:26.496Z,828.80
2022-11-28T01:38:26.122Z,833.80
2022-11-28T01:43:26.214Z,833.80
2022-11-28T01:48:27.280Z,790.60
2022-11-28T01:53:26.169Z,790.60
2022-11-28T01:58:26.188Z,810.00
2022-11-28T02:03:26.131Z,810.00
2022-11-28T02:08:26.176Z,838.50
2022-11-28T02:13:26.162Z,838.50
2022-11-28T02:18:26.140Z,833.40
2022-11-28T02:23:26.237Z,833.40
2022-11-28T02:28:26.195Z,825.90
2022-11-28T02:33:26.159Z,825.90
2022-11-28T02:38:26.189Z,836.90
2022-11-28T02:43:26.248Z,836.90
2022-11-28T02:48:26.164Z,809.70
2022-11-28T02:53:26.180Z,809.70
2022-11-28T02:58:26.193Z,832.30
2022-11-28T03:03:26.275Z,832.30
2022-11-28T03:08:26.168Z,820.60
2022-11-28T03:13:26.200Z,820.60
2022-11-28T03:18:26.238Z,840.50
2022-11-28T03:23:26.184Z,840.50
2022-11-28T03:28:26.177Z,844.60
2022-11-28T03:33:26.194Z,844.60
2022-11-28T03:38:26.185Z,813.90
2022-11-28T03:43:26.360Z,813.90
2022-11-28T03:48:26.187Z,807.50
2022-11-28T03:53:26.206Z,807.50
2022-11-28T03:58:26.167Z,823.40
2022-11-28T04:03:26.328Z,823.40
2022-11-28T04:08:26.233Z,798.00
2022-11-28T04:13:26.194Z,798.00
2022-11-28T04:18:26.261Z,823.40
2022-11-28T04:23:26.238Z,823.40
2022-11-28T04:28:26.222Z,808.40
2022-11-28T04:33:26.220Z,808.40
2022-11-28T04:38:26.228Z,810.70
2022-11-28T04:43:26.232Z,810.70
2022-11-28T04:48:31.202Z,752.50
2022-11-28T04:53:26.460Z,752.50
2022-11-28T04:58:26.542Z,751.60
2022-11-28T05:03:26.196Z,751.60
2022-11-28T05:08:26.253Z,748.60
2022-11-28T05:13:26.227Z,748.60
2022-11-28T05:18:26.214Z,749.90
2022-11-28T05:23:26.243Z,749.90
2022-11-28T05:28:26.225Z,754.10
2022-11-28T05:33:26.240Z,754.10
2022-11-28T05:38:26.273Z,828.10
2022-11-28T05:43:26.260Z,828.10
2022-11-28T05:48:26.226Z,749.10
2022-11-28T05:53:26.364Z,749.10
2022-11-28T05:58:26.220Z,820.10
2022-11-28T06:03:26.311Z,820.10
2022-11-28T06:08:26.385Z,820.10
2022-11-28T06:13:26.240Z,820.10
2022-11-28T06:18:26.274Z,812.60
2022-11-28T06:23:26.452Z,812.60
2022-11-28T06:28:26.287Z,808.90
2022-11-28T06:33:26.262Z,808.90
2022-11-28T06:38:26.259Z,775.50
2022-11-28T06:43:26.276Z,775.50
2022-11-28T06:48:26.269Z,819.00
2022-11-28T06:53:31.337Z,819.00
2022-11-28T06:58:26.287Z,746.90
2022-11-28T07:03:26.226Z,746.90
2022-11-28T07:08:26.355Z,769.60
2022-11-28T07:13:26.298Z,769.60
2022-11-28T07:18:26.240Z,763.20
2022-11-28T07:23:26.285Z,763.20
2022-11-28T07:28:26.303Z,777.70
2022-11-28T07:33:26.258Z,777.70
2022-11-28T07:38:26.308Z,813.60
2022-11-28T07:43:26.323Z,813.60
2022-11-28T07:48:26.257Z,808.70
2022-11-28T07:53:26.308Z,808.70
2022-11-28T07:58:26.328Z,829.00
2022-11-28T08:03:26.302Z,829.00
2022-11-28T08:08:26.345Z,834.40
2022-11-28T08:13:26.277Z,834.40
2022-11-28T08:18:26.332Z,784.70
2022-11-28T08:23:26.342Z,784.70
2022-11-28T08:28:26.554Z,852.00
2022-11-28T08:33:26.280Z,852.00
2022-11-28T08:38:26.323Z,817.00
2022-11-28T08:43:26.337Z,817.00
2022-11-28T08:48:26.322Z,810.90
2022-11-28T08:53:26.286Z,810.90
2022-11-28T08:58:26.322Z,849.80
2022-11-28T09:03:26.404Z,849.80
2022-11-28T09:08:26.427Z,838.10
2022-11-28T09:13:26.319Z,838.10
2022-11-28T09:18:26.324Z,801.70
2022-11-28T09:23:26.351Z,801.70
2022-11-28T09:33:26.353Z,834.70
2022-11-28T09:38:26.447Z,834.10
2022-11-28T09:48:26.356Z,801.60
2022-11-28T09:53:26.391Z,801.60
2022-11-28T09:58:26.346Z,796.10
2022-11-28T10:03:26.649Z,796.10
2022-11-28T10:08:26.353Z,812.10
2022-11-28T10:13:32.649Z,812.10
2022-11-28T10:23:26.660Z,835.40
2022-11-28T10:28:26.357Z,796.80
2022-11-28T10:33:26.348Z,796.80
2022-11-28T10:38:26.339Z,859.20
2022-11-28T10:43:26.373Z,859.20
2022-11-28T10:53:26.565Z,830.90
2022-11-28T10:58:26.367Z,853.30
2022-11-28T11:08:26.817Z,774.00
2022-11-28T11:13:26.358Z,774.00
2022-11-28T11:18:26.399Z,829.60
2022-11-28T11:23:26.348Z,829.60
2022-11-28T11:28:26.367Z,780.60
2022-11-28T11:33:26.383Z,780.60
2022-11-28T11:38:26.358Z,792.30
2022-11-28T11:43:26.371Z,792.30
2022-11-28T11:48:26.408Z,794.00
2022-11-28T11:53:26.358Z,794.00
2022-11-28T11:58:26.478Z,785.30
2022-11-28T12:03:26.569Z,785.30
2022-11-28T12:08:26.397Z,778.50
2022-11-28T12:13:26.361Z,778.50
2022-11-28T12:18:26.462Z,792.30
2022-11-28T12:28:26.438Z,795.60
2022-11-28T12:33:26.413Z,795.60
2022-11-28T12:38:26.412Z,792.40
2022-11-28T12:43:26.451Z,792.40
2022-11-28T12:48:26.403Z,786.20
2022-11-28T12:53:26.418Z,786.20
2022-11-28T12:58:26.417Z,794.50
2022-11-28T13:03:26.465Z,794.50
2022-11-28T13:08:26.417Z,802.00
2022-11-28T13:13:26.412Z,802.00
2022-11-28T13:18:26.404Z,807.60
2022-11-28T13:23:26.462Z,807.60
2022-11-28T13:28:26.420Z,810.30
2022-11-28T13:33:26.654Z,810.30
2022-11-28T13:38:35.999Z,838.30
2022-11-28T13:43:26.431Z,838.30
2022-11-28T13:48:49.707Z,869.80
2022-11-28T13:53:26.448Z,869.80
2022-11-28T13:58:28.375Z,827.00
2022-11-28T14:03:26.492Z,827.00
2022-11-28T14:08:26.435Z,850.50
2022-11-28T14:13:26.623Z,850.50
2022-11-28T14:18:55.143Z,855.80
2022-11-28T14:23:26.428Z,855.80
2022-11-28T14:28:26.447Z,837.80
2022-11-28T14:33:26.447Z,837.80
2022-11-28T14:38:26.466Z,843.30
2022-11-28T14:43:26.469Z,843.30
2022-11-28T14:48:26.465Z,857.20
2022-11-28T14:53:26.470Z,857.20
2022-11-28T14:58:26.511Z,807.00
2022-11-28T15:03:26.572Z,807.00
2022-11-28T15:08:26.482Z,815.40
2022-11-28T15:13:26.449Z,815.40
2022-11-28T15:18:26.478Z,828.80
2022-11-28T15:23:26.467Z,828.80
2022-11-28T15:28:26.468Z,790.20
2022-11-28T15:33:26.427Z,790.20
2022-11-28T15:38:26.459Z,782.60
2022-11-28T15:43:26.490Z,782.60
2022-11-28T15:48:26.518Z,779.30
2022-11-28T15:53:26.508Z,779.30
2022-11-28T15:58:26.692Z,784.80
2022-11-28T16:03:26.448Z,784.80
2022-11-28T16:08:26.687Z,775.60
2022-11-28T16:13:26.558Z,775.60
2022-11-28T16:18:26.499Z,773.80
2022-11-28T16:23:26.483Z,773.80
2022-11-28T16:28:26.674Z,753.60
2022-11-28T16:33:26.722Z,753.60
2022-11-28T16:38:26.533Z,796.10
2022-11-28T16:43:26.562Z,796.10
2022-11-28T16:48:26.536Z,792.00
2022-11-28T16:53:26.518Z,792.00
2022-11-28T16:58:26.519Z,926.50
2022-11-28T17:03:26.785Z,926.50
2022-11-28T17:08:30.394Z,902.70
2022-11-28T17:13:26.752Z,902.70
2022-11-28T17:18:26.678Z,754.40
2022-11-28T17:23:26.701Z,754.40
2022-11-28T17:28:29.217Z,729.60
2022-11-28T17:33:28.034Z,729.60
2022-11-28T17:38:26.773Z,718.40
2022-11-28T17:43:27.393Z,718.40
2022-11-28T17:48:26.751Z,715.80
2022-11-28T17:53:26.738Z,715.80
2022-11-28T18:03:26.561Z,718.50
2022-11-28T18:08:26.500Z,712.60
2022-11-28T18:13:26.696Z,712.60
2022-11-28T18:18:26.793Z,726.00
2022-11-28T18:23:26.804Z,726.00
2022-11-28T18:28:26.701Z,764.10
2022-11-28T18:33:27.331Z,764.10
2022-11-28T18:38:27.118Z,681.60
2022-11-28T18:43:26.564Z,681.60
2022-11-28T18:48:26.801Z,692.50
2022-11-28T18:53:26.545Z,692.50
2022-11-28T18:58:26.817Z,684.60
2022-11-28T19:03:26.519Z,684.60
2022-11-28T19:08:27.218Z,676.40
2022-11-28T19:13:26.804Z,676.40
2022-11-28T19:18:27.503Z,668.80
2022-11-28T19:23:26.868Z,668.80
2022-11-28T19:28:26.543Z,665.50
2022-11-28T19:33:26.616Z,665.50
2022-11-28T19:38:27.778Z,666.90
2022-11-28T19:43:26.604Z,666.90
2022-11-28T19:48:26.835Z,658.80
2022-11-28T19:53:26.912Z,658.80
2022-11-28T19:58:26.808Z,662.60
2022-11-28T20:03:27.139Z,662.60
2022-11-28T20:08:27.867Z,658.80
2022-11-28T20:13:26.808Z,658.80
2022-11-28T20:18:26.846Z,672.70
2022-11-28T20:23:27.641Z,672.70
2022-11-28T20:28:26.813Z,703.00
2022-11-28T20:33:26.568Z,703.00
2022-11-28T20:38:26.788Z,715.90
2022-11-28T20:43:26.850Z,715.90
2022-11-28T20:48:26.771Z,720.10
2022-11-28T20:53:27.148Z,720.10
2022-11-28T20:58:26.771Z,761.40
2022-11-28T21:03:26.842Z,761.40
2022-11-28T21:08:27.426Z,749.40
2022-11-28T21:13:26.697Z,749.40
2022-11-28T21:18:26.850Z,775.70
2022-11-28T21:23:26.842Z,775.70
2022-11-28T21:28:26.619Z,762.90
2022-11-28T21:33:26.616Z,762.90
2022-11-28T21:38:26.695Z,770.60
2022-11-28T21:43:26.582Z,770.60
2022-11-28T21:48:26.605Z,775.90
2022-11-28T21:53:26.616Z,775.90
2022-11-28T21:58:26.986Z,770.20
2022-11-28T22:03:26.755Z,770.20
2022-11-28T22:08:26.593Z,784.10
2022-11-28T22:13:26.597Z,784.10
2022-11-28T22:18:26.609Z,831.60
2022-11-28T22:23:26.653Z,831.60
2022-11-28T22:28:26.691Z,814.60
2022-11-28T22:33:26.605Z,814.60
2022-11-28T22:38:26.634Z,762.40
2022-11-28T22:43:26.633Z,762.40
2022-11-28T22:48:26.618Z,688.60
2022-11-28T22:53:26.642Z,688.60
2022-11-28T22:58:26.619Z,715.30
2022-11-28T23:08:26.644Z,695.50
2022-11-28T23:13:26.646Z,695.50
2022-11-28T23:18:26.624Z,712.10
2022-11-28T23:23:26.609Z,712.10
2022-11-28T23:28:26.642Z,783.30
2022-11-28T23:33:26.643Z,783.30
2022-11-28T23:38:26.660Z,781.50
2022-11-28T23:43:26.643Z,781.50
2022-11-28T23:48:26.939Z,751.30
2022-11-28T23:53:26.653Z,751.30
2022-11-28T23:58:26.658Z,780.00
