createdAt,value
2016-12-27T00:00:50.831Z,5.39
2016-12-27T00:01:50.779Z,5.51
2016-12-27T00:02:50.876Z,5.36
2016-12-27T00:03:50.893Z,5.34
2016-12-27T00:04:50.773Z,5.34
2016-12-27T00:05:50.855Z,5.31
2016-12-27T00:06:50.890Z,5.24
2016-12-27T00:07:50.857Z,5.23
2016-12-27T00:08:50.775Z,5.28
2016-12-27T00:09:50.829Z,5.33
2016-12-27T00:10:50.903Z,5.33
2016-12-27T00:11:50.843Z,5.28
2016-12-27T00:12:50.854Z,5.26
2016-12-27T00:13:50.851Z,5.28
2016-12-27T00:14:50.784Z,5.24
2016-12-27T00:15:50.848Z,5.34
2016-12-27T00:16:50.903Z,5.33
2016-12-27T00:17:50.858Z,5.36
2016-12-27T00:18:50.911Z,5.34
2016-12-27T00:19:50.903Z,5.41
2016-12-27T00:20:50.856Z,5.45
2016-12-27T00:21:50.792Z,5.37
2016-12-27T00:22:50.860Z,5.41
2016-12-27T00:23:50.940Z,5.44
2016-12-27T00:24:51.026Z,5.44
2016-12-27T00:25:50.961Z,5.41
2016-12-27T00:26:50.800Z,5.39
2016-12-27T00:27:50.939Z,5.41
2016-12-27T00:28:50.945Z,5.48
2016-12-27T00:29:50.907Z,5.46
2016-12-27T00:30:50.923Z,5.46
2016-12-27T00:31:50.807Z,5.48
2016-12-27T00:32:50.816Z,5.41
2016-12-27T00:33:50.884Z,5.39
2016-12-27T00:34:50.870Z,5.42
2016-12-27T00:35:50.868Z,5.39
2016-12-27T00:36:50.856Z,5.31
2016-12-27T00:37:50.875Z,5.34
2016-12-27T00:38:50.816Z,5.34
2016-12-27T00:39:50.842Z,5.24
2016-12-27T00:40:50.831Z,5.34
2016-12-27T00:41:50.873Z,5.39
2016-12-27T00:42:50.872Z,5.23
2016-12-27T00:43:50.829Z,5.27
2016-12-27T00:44:50.844Z,5.3
2016-12-27T00:45:50.870Z,5.21
2016-12-27T00:46:50.818Z,5.23
2016-12-27T00:47:50.876Z,5.26
2016-12-27T00:48:50.887Z,5.3
2016-12-27T00:49:50.836Z,5.3
2016-12-27T00:50:50.896Z,5.31
2016-12-27T00:51:50.896Z,5.3
2016-12-27T00:52:50.898Z,5.31
2016-12-27T00:53:50.983Z,5.28
2016-12-27T00:54:50.963Z,5.33
2016-12-27T00:55:51.058Z,5.33
2016-12-27T00:56:51.104Z,5.23
2016-12-27T00:57:50.964Z,5.28
2016-12-27T00:58:50.903Z,5.36
2016-12-27T00:59:50.900Z,5.31
2016-12-27T01:00:50.951Z,5.28
2016-12-27T01:01:50.860Z,5.27
2016-12-27T01:02:50.932Z,5.33
2016-12-27T01:03:50.901Z,5.39
2016-12-27T01:04:50.944Z,5.39
2016-12-27T01:05:50.898Z,5.37
2016-12-27T01:06:50.921Z,5.39
2016-12-27T01:07:50.863Z,5.39
2016-12-27T01:08:50.852Z,5.45
2016-12-27T01:09:50.970Z,5.44
2016-12-27T01:10:50.922Z,5.49
2016-12-27T01:11:50.984Z,5.45
2016-12-27T01:12:50.865Z,5.45
2016-12-27T01:13:50.860Z,5.52
2016-12-27T01:14:50.870Z,5.54
2016-12-27T01:15:50.976Z,5.66
2016-12-27T01:16:50.935Z,5.48
2016-12-27T01:17:50.982Z,5.57
2016-12-27T01:18:50.972Z,5.49
2016-12-27T01:19:50.980Z,5.48
2016-12-27T01:20:50.858Z,5.55
2016-12-27T01:21:50.946Z,5.55
2016-12-27T01:22:50.985Z,5.52
2016-12-27T01:23:50.940Z,5.55
2016-12-27T01:24:50.925Z,5.46
2016-12-27T01:25:50.958Z,5.51
2016-12-27T01:26:51.157Z,5.55
2016-12-27T01:27:51.118Z,5.46
2016-12-27T01:28:50.878Z,5.54
2016-12-27T01:29:50.887Z,5.46
2016-12-27T01:30:50.992Z,5.49
2016-12-27T01:31:50.943Z,5.48
2016-12-27T01:32:51.059Z,5.54
2016-12-27T01:33:50.888Z,5.55
2016-12-27T01:34:50.907Z,5.62
2016-12-27T01:35:51.003Z,5.52
2016-12-27T01:36:50.893Z,5.52
2016-12-27T01:37:50.954Z,5.52
2016-12-27T01:38:50.948Z,5.48
2016-12-27T01:39:50.961Z,5.48
2016-12-27T01:40:50.945Z,5.51
2016-12-27T01:41:50.898Z,5.49
2016-12-27T01:42:50.938Z,5.51
2016-12-27T01:43:51.021Z,5.51
2016-12-27T01:44:51.028Z,5.54
2016-12-27T01:45:50.989Z,5.55
2016-12-27T01:46:51.037Z,5.52
2016-12-27T01:47:51.021Z,5.49
2016-12-27T01:48:50.980Z,5.52
2016-12-27T01:49:50.963Z,5.57
2016-12-27T01:50:50.970Z,5.45
2016-12-27T01:51:50.957Z,5.48
2016-12-27T01:52:50.964Z,5.45
2016-12-27T01:53:50.953Z,5.45
2016-12-27T01:54:51.015Z,5.52
2016-12-27T01:55:50.977Z,5.51
2016-12-27T01:56:51.044Z,5.39
2016-12-27T01:57:51.005Z,5.41
2016-12-27T01:58:51.110Z,5.37
2016-12-27T01:59:50.994Z,5.34
2016-12-27T02:00:50.980Z,5.36
2016-12-27T02:01:50.939Z,5.31
2016-12-27T02:02:50.983Z,5.27
2016-12-27T02:03:51.028Z,5.3
2016-12-27T02:04:51.002Z,5.26
2016-12-27T02:05:51.080Z,5.31
2016-12-27T02:06:50.986Z,5.27
2016-12-27T02:07:50.938Z,5.26
2016-12-27T02:08:51.059Z,5.2
2016-12-27T02:09:50.935Z,5.24
2016-12-27T02:10:50.930Z,5.3
2016-12-27T02:11:51.043Z,5.26
2016-12-27T02:12:50.988Z,5.21
2016-12-27T02:13:51.001Z,5.24
2016-12-27T02:14:51.013Z,5.24
2016-12-27T02:15:51.071Z,5.26
2016-12-27T02:16:50.941Z,5.27
2016-12-27T02:17:51.011Z,5.21
2016-12-27T02:18:51.003Z,5.13
2016-12-27T02:19:51.003Z,5.18
2016-12-27T02:20:51.033Z,5.15
2016-12-27T02:21:50.945Z,5.15
2016-12-27T02:22:50.955Z,5.1
2016-12-27T02:23:51.014Z,5.13
2016-12-27T02:24:51.024Z,5.3
2016-12-27T02:25:50.962Z,5.28
2016-12-27T02:26:51.026Z,5.24
2016-12-27T02:27:51.077Z,5.16
2016-12-27T02:28:51.257Z,5.27
2016-12-27T02:29:51.172Z,5.09
2016-12-27T02:30:50.971Z,5.28
2016-12-27T02:31:51.105Z,5.27
2016-12-27T02:32:50.971Z,5.21
2016-12-27T02:33:51.022Z,5.27
2016-12-27T02:34:51.020Z,5.23
2016-12-27T02:35:50.995Z,5.24
2016-12-27T02:36:51.173Z,5.27
2016-12-27T02:37:51.113Z,5.24
2016-12-27T02:38:50.961Z,5.3
2016-12-27T02:39:50.969Z,5.23
2016-12-27T02:40:51.097Z,5.26
2016-12-27T02:41:51.085Z,5.33
2016-12-27T02:42:51.116Z,5.21
2016-12-27T02:43:51.035Z,5.31
2016-12-27T02:44:51.044Z,5.31
2016-12-27T02:45:51.039Z,5.21
2016-12-27T02:46:50.995Z,5.15
2016-12-27T02:47:51.003Z,5.21
2016-12-27T02:48:51.043Z,5.28
2016-12-27T02:49:50.979Z,5.24
2016-12-27T02:50:51.061Z,5.16
2016-12-27T02:51:50.996Z,5.27
2016-12-27T02:52:51.060Z,5.33
2016-12-27T02:53:51.106Z,5.31
2016-12-27T02:54:50.998Z,5.27
2016-12-27T02:55:51.120Z,5.33
2016-12-27T02:56:51.058Z,5.21
2016-12-27T02:57:51.138Z,5.34
2016-12-27T02:58:51.038Z,5.31
2016-12-27T02:59:51.265Z,5.31
2016-12-27T03:00:51.175Z,5.26
2016-12-27T03:01:51.010Z,5.3
2016-12-27T03:02:51.051Z,5.27
2016-12-27T03:03:51.076Z,5.28
2016-12-27T03:04:51.078Z,5.24
2016-12-27T03:05:51.071Z,5.33
2016-12-27T03:06:51.069Z,5.31
2016-12-27T03:07:51.139Z,5.36
2016-12-27T03:08:51.149Z,5.37
2016-12-27T03:09:51.009Z,5.45
2016-12-27T03:10:51.071Z,5.44
2016-12-27T03:11:51.015Z,5.42
2016-12-27T03:12:51.130Z,5.42
2016-12-27T03:13:51.074Z,5.42
2016-12-27T03:14:51.074Z,5.44
2016-12-27T03:15:51.087Z,5.49
2016-12-27T03:16:51.024Z,5.42
2016-12-27T03:17:51.139Z,5.55
2016-12-27T03:18:51.086Z,5.49
2016-12-27T03:19:51.055Z,5.48
2016-12-27T03:20:51.076Z,5.51
2016-12-27T03:21:51.029Z,5.49
2016-12-27T03:22:51.140Z,5.49
2016-12-27T03:23:51.034Z,5.52
2016-12-27T03:24:51.100Z,5.51
2016-12-27T03:25:51.086Z,5.48
2016-12-27T03:26:51.131Z,5.49
2016-12-27T03:27:51.146Z,5.54
2016-12-27T03:28:51.037Z,5.54
2016-12-27T03:29:51.052Z,5.46
2016-12-27T03:30:51.031Z,5.45
2016-12-27T03:31:51.227Z,5.44
2016-12-27T03:32:51.074Z,5.51
2016-12-27T03:33:51.143Z,5.48
2016-12-27T03:34:51.046Z,5.48
2016-12-27T03:35:51.102Z,5.51
2016-12-27T03:36:51.110Z,5.49
2016-12-27T03:37:51.113Z,5.57
2016-12-27T03:38:51.157Z,5.54
2016-12-27T03:39:51.127Z,5.59
2016-12-27T03:40:51.120Z,5.51
2016-12-27T03:41:51.110Z,5.54
2016-12-27T03:42:51.038Z,5.46
2016-12-27T03:43:51.047Z,5.49
2016-12-27T03:44:51.061Z,5.54
2016-12-27T03:45:51.051Z,5.55
2016-12-27T03:46:51.194Z,5.51
2016-12-27T03:47:51.159Z,5.54
2016-12-27T03:48:51.106Z,5.51
2016-12-27T03:49:51.049Z,5.48
2016-12-27T03:50:51.180Z,5.45
2016-12-27T03:51:51.194Z,5.49
2016-12-27T03:52:51.069Z,5.41
2016-12-27T03:53:51.056Z,5.49
2016-12-27T03:54:51.119Z,5.55
2016-12-27T03:55:51.121Z,5.54
2016-12-27T03:56:51.124Z,5.57
2016-12-27T03:57:51.121Z,5.55
2016-12-27T03:58:51.180Z,5.54
2016-12-27T03:59:51.253Z,5.46
2016-12-27T04:00:51.194Z,5.55
2016-12-27T04:01:51.131Z,5.49
2016-12-27T04:02:51.244Z,5.46
2016-12-27T04:03:51.077Z,5.46
2016-12-27T04:04:51.147Z,5.46
2016-12-27T04:05:51.083Z,5.41
2016-12-27T04:06:51.187Z,5.46
2016-12-27T04:07:51.204Z,5.45
2016-12-27T04:08:51.137Z,5.49
2016-12-27T04:09:51.222Z,5.41
2016-12-27T04:10:51.196Z,5.45
2016-12-27T04:11:51.130Z,5.48
2016-12-27T04:12:51.089Z,5.51
2016-12-27T04:13:51.141Z,5.52
2016-12-27T04:14:51.143Z,5.48
2016-12-27T04:15:51.217Z,5.49
2016-12-27T04:16:51.144Z,5.42
2016-12-27T04:17:51.212Z,5.44
2016-12-27T04:18:51.086Z,5.49
2016-12-27T04:19:51.220Z,5.41
2016-12-27T04:20:51.227Z,5.41
2016-12-27T04:21:51.231Z,5.42
2016-12-27T04:22:51.225Z,5.36
2016-12-27T04:23:51.113Z,5.37
2016-12-27T04:24:51.159Z,5.34
2016-12-27T04:25:51.161Z,5.39
2016-12-27T04:26:51.148Z,5.34
2016-12-27T04:27:51.240Z,5.28
2016-12-27T04:28:51.264Z,5.16
2016-12-27T04:29:51.108Z,5.42
2016-12-27T04:30:51.113Z,5.2
2016-12-27T04:31:51.132Z,5.27
2016-12-27T04:32:51.275Z,5.09
2016-12-27T04:33:51.279Z,5.1
2016-12-27T04:34:51.233Z,5.09
2016-12-27T04:35:51.183Z,5.1
2016-12-27T04:36:51.146Z,5.09
2016-12-27T04:37:51.238Z,5.05
2016-12-27T04:38:51.178Z,4.97
2016-12-27T04:39:51.198Z,5
2016-12-27T04:40:51.145Z,5.03
2016-12-27T04:41:51.178Z,5.05
2016-12-27T04:42:51.255Z,5
2016-12-27T04:43:51.175Z,5
2016-12-27T04:44:51.148Z,4.94
2016-12-27T04:45:51.253Z,4.92
2016-12-27T04:46:51.132Z,5.03
2016-12-27T04:47:51.249Z,4.94
2016-12-27T04:48:51.185Z,4.9
2016-12-27T04:49:51.159Z,4.98
2016-12-27T04:50:51.133Z,4.91
2016-12-27T04:51:51.274Z,4.98
2016-12-27T04:52:51.203Z,4.97
2016-12-27T04:53:51.244Z,4.94
2016-12-27T04:54:51.136Z,4.94
2016-12-27T04:55:51.146Z,4.84
2016-12-27T04:56:51.244Z,4.91
2016-12-27T04:57:51.248Z,4.98
2016-12-27T04:58:51.153Z,4.9
2016-12-27T04:59:51.250Z,4.87
2016-12-27T05:00:51.217Z,4.95
2016-12-27T05:01:51.312Z,4.91
2016-12-27T05:02:51.174Z,4.87
2016-12-27T05:03:51.150Z,4.92
2016-12-27T05:04:51.285Z,4.92
2016-12-27T05:05:51.166Z,4.92
2016-12-27T05:06:51.151Z,4.9
2016-12-27T05:07:51.278Z,4.88
2016-12-27T05:08:51.301Z,4.97
2016-12-27T05:09:51.283Z,4.95
2016-12-27T05:10:51.209Z,5.02
2016-12-27T05:11:51.242Z,5
2016-12-27T05:12:51.224Z,4.98
2016-12-27T05:13:51.227Z,5
2016-12-27T05:14:51.275Z,5.08
2016-12-27T05:15:51.258Z,5.09
2016-12-27T05:16:51.281Z,5.05
2016-12-27T05:17:51.218Z,5.18
2016-12-27T05:18:51.161Z,5.08
2016-12-27T05:19:51.256Z,5.15
2016-12-27T05:20:51.228Z,5.13
2016-12-27T05:21:51.288Z,5.18
2016-12-27T05:22:51.176Z,5.2
2016-12-27T05:23:51.173Z,5.31
2016-12-27T05:24:51.252Z,5.33
2016-12-27T05:25:51.261Z,5.34
2016-12-27T05:26:51.298Z,5.36
2016-12-27T05:27:51.256Z,5.45
2016-12-27T05:28:51.237Z,5.36
2016-12-27T05:29:51.332Z,5.37
2016-12-27T05:30:51.252Z,5.39
2016-12-27T05:31:51.252Z,5.34
2016-12-27T05:32:51.207Z,5.28
2016-12-27T05:33:51.260Z,5.41
2016-12-27T05:34:51.431Z,5.41
2016-12-27T05:35:51.364Z,5.39
2016-12-27T05:36:51.257Z,5.39
2016-12-27T05:37:51.205Z,5.44
2016-12-27T05:38:51.203Z,5.44
2016-12-27T05:39:51.253Z,5.41
2016-12-27T05:40:51.255Z,5.37
2016-12-27T05:41:51.325Z,5.39
2016-12-27T05:42:51.193Z,5.37
2016-12-27T05:43:51.345Z,5.44
2016-12-27T05:44:51.280Z,5.44
2016-12-27T05:45:51.259Z,5.44
2016-12-27T05:46:51.269Z,5.37
2016-12-27T05:47:51.286Z,5.41
2016-12-27T05:48:51.263Z,5.36
2016-12-27T05:49:51.316Z,5.39
2016-12-27T05:50:51.270Z,5.34
2016-12-27T05:51:51.216Z,5.34
2016-12-27T05:52:51.227Z,5.44
2016-12-27T05:53:51.275Z,5.31
2016-12-27T05:54:51.271Z,5.37
2016-12-27T05:55:51.272Z,5.33
2016-12-27T05:56:51.219Z,5.33
2016-12-27T05:57:51.218Z,5.18
2016-12-27T05:58:51.284Z,5.1
2016-12-27T05:59:51.233Z,5.02
2016-12-27T06:00:51.347Z,4.91
2016-12-27T06:01:51.284Z,4.79
2016-12-27T06:02:51.345Z,4.85
2016-12-27T06:03:51.342Z,4.91
2016-12-27T06:04:51.310Z,4.72
2016-12-27T06:05:51.228Z,4.74
2016-12-27T06:06:51.387Z,4.72
2016-12-27T06:07:51.299Z,4.66
2016-12-27T06:08:51.298Z,4.71
2016-12-27T06:09:51.368Z,4.74
2016-12-27T06:10:51.313Z,4.74
2016-12-27T06:11:51.307Z,4.78
2016-12-27T06:12:51.310Z,4.66
2016-12-27T06:13:51.310Z,4.64
2016-12-27T06:14:51.382Z,4.68
2016-12-27T06:15:51.264Z,4.58
2016-12-27T06:16:51.326Z,4.61
2016-12-27T06:17:51.318Z,4.47
2016-12-27T06:18:51.307Z,4.5
2016-12-27T06:19:51.307Z,4.5
2016-12-27T06:20:51.264Z,4.56
2016-12-27T06:21:51.318Z,4.56
2016-12-27T06:22:51.383Z,4.58
2016-12-27T06:23:51.258Z,4.48
2016-12-27T06:24:51.304Z,4.53
2016-12-27T06:25:51.263Z,4.51
2016-12-27T06:26:51.259Z,4.61
2016-12-27T06:27:51.266Z,4.54
2016-12-27T06:28:51.328Z,4.58
2016-12-27T06:29:51.338Z,4.64
2016-12-27T06:30:51.327Z,4.58
2016-12-27T06:31:51.415Z,4.61
2016-12-27T06:32:51.264Z,4.66
2016-12-27T06:33:51.396Z,4.58
2016-12-27T06:34:51.366Z,4.51
2016-12-27T06:35:51.356Z,4.57
2016-12-27T06:36:51.576Z,4.57
2016-12-27T06:37:51.410Z,4.6
2016-12-27T06:38:51.395Z,4.51
2016-12-27T06:39:51.344Z,4.64
2016-12-27T06:40:51.332Z,4.6
2016-12-27T06:41:51.332Z,4.58
2016-12-27T06:42:51.345Z,4.42
2016-12-27T06:43:51.351Z,4.44
2016-12-27T06:44:51.294Z,4.5
2016-12-27T06:45:51.378Z,4.42
2016-12-27T06:46:51.285Z,4.44
2016-12-27T06:47:51.422Z,4.5
2016-12-27T06:48:51.338Z,4.51
2016-12-27T06:49:51.348Z,4.5
2016-12-27T06:50:51.355Z,4.6
2016-12-27T06:51:51.365Z,4.48
2016-12-27T06:52:51.306Z,4.44
2016-12-27T06:53:51.356Z,4.48
2016-12-27T06:54:51.340Z,4.57
2016-12-27T06:55:51.299Z,4.4
2016-12-27T06:56:51.308Z,4.32
2016-12-27T06:57:51.416Z,4.42
2016-12-27T06:58:51.356Z,4.47
2016-12-27T06:59:51.416Z,4.38
2016-12-27T07:00:51.368Z,4.4
2016-12-27T07:01:51.430Z,4.42
2016-12-27T07:02:51.398Z,4.42
2016-12-27T07:03:51.347Z,4.32
2016-12-27T07:04:51.313Z,4.39
2016-12-27T07:05:51.423Z,4.39
2016-12-27T07:06:51.375Z,4.38
2016-12-27T07:07:51.640Z,4.3
2016-12-27T07:08:51.443Z,4.24
2016-12-27T07:09:51.442Z,4.32
2016-12-27T07:10:51.366Z,4.35
2016-12-27T07:11:51.308Z,4.33
2016-12-27T07:12:51.385Z,4.26
2016-12-27T07:13:51.445Z,4.33
2016-12-27T07:14:51.332Z,4.35
2016-12-27T07:15:51.494Z,4.3
2016-12-27T07:16:51.424Z,4.35
2016-12-27T07:17:51.439Z,4.22
2016-12-27T07:18:51.337Z,4.17
2016-12-27T07:19:51.389Z,4.11
2016-12-27T07:20:51.390Z,4.15
2016-12-27T07:21:51.335Z,4.12
2016-12-27T07:22:51.387Z,3.96
2016-12-27T07:23:51.376Z,4.08
2016-12-27T07:24:51.405Z,4
2016-12-27T07:25:51.341Z,4.1
2016-12-27T07:26:51.367Z,4.08
2016-12-27T07:27:51.378Z,4.07
2016-12-27T07:28:51.402Z,4.04
2016-12-27T07:29:51.340Z,4.12
2016-12-27T07:30:51.434Z,4.1
2016-12-27T07:31:51.411Z,4.2
2016-12-27T07:32:51.341Z,4.07
2016-12-27T07:33:51.367Z,4.11
2016-12-27T07:34:51.342Z,4.21
2016-12-27T07:35:51.438Z,4.17
2016-12-27T07:36:51.396Z,4.21
2016-12-27T07:37:51.433Z,4.14
2016-12-27T07:38:51.688Z,4.18
2016-12-27T07:39:51.538Z,4.21
2016-12-27T07:40:51.481Z,4.14
2016-12-27T07:41:51.354Z,4.11
2016-12-27T07:42:51.362Z,4.21
2016-12-27T07:43:51.422Z,4.17
2016-12-27T07:44:51.366Z,4.14
2016-12-27T07:45:51.420Z,4.18
2016-12-27T07:46:51.415Z,4.18
2016-12-27T07:47:51.489Z,4.21
2016-12-27T07:48:51.431Z,4.32
2016-12-27T07:49:51.413Z,4.29
2016-12-27T07:50:51.509Z,4.36
2016-12-27T07:51:51.388Z,4.29
2016-12-27T07:52:51.372Z,4.39
2016-12-27T07:53:51.444Z,4.46
2016-12-27T07:54:51.717Z,4.42
2016-12-27T07:55:51.432Z,4.42
2016-12-27T07:56:51.410Z,4.5
2016-12-27T07:57:51.503Z,4.57
2016-12-27T07:58:51.435Z,4.54
2016-12-27T07:59:51.434Z,4.61
2016-12-27T08:00:51.441Z,4.57
2016-12-27T08:01:51.496Z,4.61
2016-12-27T08:02:51.449Z,4.5
2016-12-27T08:03:51.386Z,4.54
2016-12-27T08:04:51.439Z,4.56
2016-12-27T08:05:51.449Z,4.61
2016-12-27T08:06:51.500Z,4.56
2016-12-27T08:07:51.440Z,4.57
2016-12-27T08:08:51.452Z,4.61
2016-12-27T08:09:51.572Z,4.61
2016-12-27T08:10:51.535Z,4.61
2016-12-27T08:11:51.504Z,4.54
2016-12-27T08:12:51.404Z,4.64
2016-12-27T08:13:51.462Z,4.65
2016-12-27T08:14:51.394Z,4.66
2016-12-27T08:15:51.463Z,4.69
2016-12-27T08:16:51.463Z,4.75
2016-12-27T08:17:51.429Z,4.74
2016-12-27T08:18:51.427Z,4.87
2016-12-27T08:19:51.471Z,4.9
2016-12-27T08:20:51.401Z,5.05
2016-12-27T08:21:51.530Z,5.03
2016-12-27T08:22:51.527Z,5.03
2016-12-27T08:23:51.474Z,5.03
2016-12-27T08:24:51.492Z,5.05
2016-12-27T08:25:51.466Z,5
2016-12-27T08:26:51.522Z,5.05
2016-12-27T08:27:51.480Z,5.05
2016-12-27T08:28:51.554Z,5.09
2016-12-27T08:29:51.416Z,5.06
2016-12-27T08:30:51.536Z,5.1
2016-12-27T08:31:51.451Z,5.1
2016-12-27T08:32:51.548Z,5.08
2016-12-27T08:33:51.419Z,4.98
2016-12-27T08:34:51.474Z,5.12
2016-12-27T08:35:51.439Z,5.09
2016-12-27T08:36:51.553Z,5.15
2016-12-27T08:37:51.490Z,5.08
2016-12-27T08:38:51.466Z,5.13
2016-12-27T08:39:51.501Z,5.12
2016-12-27T08:40:51.716Z,5.12
2016-12-27T08:41:51.582Z,5.1
2016-12-27T08:42:51.438Z,5.15
2016-12-27T08:43:51.492Z,5.05
2016-12-27T08:44:51.568Z,5.09
2016-12-27T08:45:51.446Z,5.16
2016-12-27T08:46:51.442Z,5.09
2016-12-27T08:47:51.436Z,5.1
2016-12-27T08:48:51.627Z,5.16
2016-12-27T08:49:51.516Z,5.06
2016-12-27T08:50:51.504Z,5.13
2016-12-27T08:51:51.503Z,5.13
2016-12-27T08:52:51.503Z,5.16
2016-12-27T08:53:51.511Z,5.24
2016-12-27T08:54:51.509Z,5.28
2016-12-27T08:55:51.591Z,5.26
2016-12-27T08:56:51.454Z,5.18
2016-12-27T08:57:51.454Z,5.28
2016-12-27T08:58:51.523Z,5.33
2016-12-27T08:59:51.555Z,5.33
2016-12-27T09:00:51.544Z,5.26
2016-12-27T09:01:51.564Z,5.3
2016-12-27T09:02:51.522Z,5.33
2016-12-27T09:03:51.526Z,5.3
2016-12-27T09:04:51.466Z,5.33
2016-12-27T09:05:51.624Z,5.28
2016-12-27T09:06:51.538Z,5.31
2016-12-27T09:07:51.464Z,5.26
2016-12-27T09:08:51.595Z,5.3
2016-12-27T09:09:51.622Z,5.28
2016-12-27T09:10:51.546Z,5.41
2016-12-27T09:11:51.683Z,5.34
2016-12-27T09:12:51.582Z,5.42
2016-12-27T09:13:51.473Z,5.46
2016-12-27T09:14:51.639Z,5.51
2016-12-27T09:15:51.596Z,5.48
2016-12-27T09:16:51.499Z,5.46
2016-12-27T09:17:51.598Z,5.54
2016-12-27T09:18:51.541Z,5.54
2016-12-27T09:19:51.687Z,5.51
2016-12-27T09:20:51.545Z,5.42
2016-12-27T09:21:51.486Z,5.39
2016-12-27T09:22:51.553Z,5.46
2016-12-27T09:23:51.561Z,5.46
2016-12-27T09:24:51.544Z,5.45
2016-12-27T09:25:51.608Z,5.62
2016-12-27T09:26:51.594Z,5.55
2016-12-27T09:27:51.597Z,5.57
2016-12-27T09:28:51.497Z,5.6
2016-12-27T09:29:51.608Z,5.54
2016-12-27T09:30:51.617Z,5.48
2016-12-27T09:31:51.541Z,5.54
2016-12-27T09:32:51.573Z,5.52
2016-12-27T09:33:51.568Z,5.46
2016-12-27T09:34:51.562Z,5.41
2016-12-27T09:35:51.620Z,5.51
2016-12-27T09:36:51.567Z,5.54
2016-12-27T09:37:51.554Z,5.54
2016-12-27T09:38:51.557Z,5.57
2016-12-27T09:39:51.632Z,5.69
2016-12-27T09:40:51.583Z,5.64
2016-12-27T09:41:51.581Z,5.67
2016-12-27T09:42:51.792Z,5.67
2016-12-27T09:43:51.712Z,5.69
2016-12-27T09:44:51.654Z,5.67
2016-12-27T09:45:51.564Z,5.73
2016-12-27T09:46:51.628Z,5.7
2016-12-27T09:47:51.582Z,5.72
2016-12-27T09:48:51.596Z,5.72
2016-12-27T09:49:51.586Z,5.7
2016-12-27T09:50:51.678Z,5.7
2016-12-27T09:51:51.636Z,5.78
2016-12-27T09:52:51.525Z,5.8
2016-12-27T09:53:51.600Z,5.75
2016-12-27T09:54:51.583Z,5.77
2016-12-27T09:55:51.652Z,5.85
2016-12-27T09:56:51.586Z,5.96
2016-12-27T09:57:51.601Z,5.98
2016-12-27T09:58:51.588Z,5.95
2016-12-27T09:59:51.612Z,6.03
2016-12-27T10:00:51.655Z,6.02
2016-12-27T10:01:51.655Z,6.07
2016-12-27T10:02:51.620Z,6.15
2016-12-27T10:03:51.656Z,6.15
2016-12-27T10:04:51.615Z,6.28
2016-12-27T10:05:51.655Z,6.31
2016-12-27T10:06:51.663Z,6.44
2016-12-27T10:07:51.596Z,6.44
2016-12-27T10:08:51.645Z,6.46
2016-12-27T10:09:51.643Z,6.47
2016-12-27T10:10:51.569Z,6.67
2016-12-27T10:11:51.583Z,6.67
2016-12-27T10:12:51.611Z,6.79
2016-12-27T10:13:51.788Z,6.95
2016-12-27T10:14:51.769Z,6.86
2016-12-27T10:15:51.725Z,6.97
2016-12-27T10:16:51.633Z,7.19
2016-12-27T10:17:51.613Z,7.16
2016-12-27T10:18:51.680Z,7.11
2016-12-27T10:19:51.566Z,7.26
2016-12-27T10:20:51.572Z,7.22
2016-12-27T10:21:51.629Z,7.29
2016-12-27T10:22:51.680Z,7.54
2016-12-27T10:23:51.657Z,7.45
2016-12-27T10:24:51.632Z,7.55
2016-12-27T10:25:51.640Z,7.58
2016-12-27T10:26:51.654Z,7.63
2016-12-27T10:27:51.639Z,7.75
2016-12-27T10:28:51.635Z,7.85
2016-12-27T10:29:51.589Z,7.88
2016-12-27T10:30:51.634Z,7.85
2016-12-27T10:31:51.723Z,7.93
2016-12-27T10:32:51.638Z,8.09
2016-12-27T10:33:51.626Z,7.92
2016-12-27T10:34:51.641Z,7.89
2016-12-27T10:35:51.649Z,8.17
2016-12-27T10:36:51.637Z,8.1
2016-12-27T10:37:51.691Z,8.21
2016-12-27T10:38:51.641Z,8.1
2016-12-27T10:39:51.577Z,8.16
2016-12-27T10:40:51.647Z,8.28
2016-12-27T10:41:51.641Z,8.36
2016-12-27T10:42:51.673Z,8.49
2016-12-27T10:43:51.656Z,8.29
2016-12-27T10:44:51.890Z,8.35
2016-12-27T10:45:51.753Z,8.36
2016-12-27T10:46:51.650Z,8.42
2016-12-27T10:47:51.690Z,8.29
2016-12-27T10:48:51.660Z,8.32
2016-12-27T10:49:51.681Z,8.6
2016-12-27T10:50:51.685Z,8.61
2016-12-27T10:51:51.618Z,8.52
2016-12-27T10:52:51.642Z,8.49
2016-12-27T10:53:51.665Z,8.39
2016-12-27T10:54:51.656Z,8.53
2016-12-27T10:55:51.604Z,8.57
2016-12-27T10:56:51.655Z,8.58
2016-12-27T10:57:51.663Z,8.4
2016-12-27T10:58:51.667Z,8.54
2016-12-27T10:59:51.595Z,8.68
2016-12-27T11:00:51.665Z,8.72
2016-12-27T11:01:51.680Z,8.85
2016-12-27T11:02:51.670Z,8.9
2016-12-27T11:03:51.783Z,9
2016-12-27T11:04:51.733Z,8.82
2016-12-27T11:05:51.681Z,8.94
2016-12-27T11:06:51.635Z,8.92
2016-12-27T11:07:51.687Z,8.95
2016-12-27T11:08:51.751Z,8.98
2016-12-27T11:09:51.648Z,9.14
2016-12-27T11:10:51.702Z,8.97
2016-12-27T11:11:51.679Z,8.98
2016-12-27T11:12:51.632Z,9.21
2016-12-27T11:13:51.730Z,9.03
2016-12-27T11:14:51.753Z,9.09
2016-12-27T11:15:51.897Z,9.05
2016-12-27T11:16:51.704Z,9.11
2016-12-27T11:17:51.730Z,9.09
2016-12-27T11:18:51.711Z,9.08
2016-12-27T11:19:51.731Z,9.19
2016-12-27T11:20:51.754Z,9.24
2016-12-27T11:21:51.632Z,9.23
2016-12-27T11:22:51.769Z,9.32
2016-12-27T11:23:51.839Z,9.38
2016-12-27T11:24:51.710Z,9.42
2016-12-27T11:25:51.758Z,9.38
2016-12-27T11:26:51.689Z,9.55
2016-12-27T11:27:51.696Z,9.6
2016-12-27T11:28:51.640Z,9.57
2016-12-27T11:29:51.700Z,9.62
2016-12-27T11:30:51.772Z,9.59
2016-12-27T11:31:51.768Z,9.64
2016-12-27T11:32:51.784Z,9.62
2016-12-27T11:33:51.752Z,9.81
2016-12-27T11:34:51.662Z,9.89
2016-12-27T11:35:51.906Z,9.85
2016-12-27T11:36:51.761Z,9.82
2016-12-27T11:37:51.777Z,9.77
2016-12-27T11:38:51.654Z,9.78
2016-12-27T11:39:51.729Z,9.78
2016-12-27T11:40:51.744Z,9.89
2016-12-27T11:41:51.657Z,9.88
2016-12-27T11:42:51.710Z,9.8
2016-12-27T11:43:51.733Z,9.9
2016-12-27T11:44:51.776Z,9.99
2016-12-27T11:45:51.780Z,9.89
2016-12-27T11:46:51.879Z,10.05
2016-12-27T11:47:51.836Z,9.99
2016-12-27T11:48:51.792Z,9.93
2016-12-27T11:49:51.736Z,9.8
2016-12-27T11:50:51.780Z,9.84
2016-12-27T11:51:51.783Z,9.84
2016-12-27T11:52:51.678Z,10
2016-12-27T11:53:51.797Z,9.82
2016-12-27T11:54:51.863Z,9.85
2016-12-27T11:55:51.780Z,9.98
2016-12-27T11:56:51.740Z,9.8
2016-12-27T11:57:51.669Z,10
2016-12-27T11:58:51.669Z,9.99
2016-12-27T11:59:51.753Z,9.89
2016-12-27T12:00:51.754Z,9.8
2016-12-27T12:01:51.749Z,9.77
2016-12-27T12:02:51.684Z,9.88
2016-12-27T12:03:51.753Z,9.84
2016-12-27T12:04:51.741Z,9.95
2016-12-27T12:05:51.748Z,9.8
2016-12-27T12:06:51.692Z,9.64
2016-12-27T12:07:51.724Z,9.5
2016-12-27T12:08:51.802Z,9.35
2016-12-27T12:09:51.771Z,9.42
2016-12-27T12:10:51.754Z,9.6
2016-12-27T12:11:51.816Z,9.55
2016-12-27T12:12:51.786Z,9.71
2016-12-27T12:13:51.697Z,9.66
2016-12-27T12:14:51.816Z,9.48
2016-12-27T12:15:51.859Z,9.59
2016-12-27T12:16:51.721Z,9.57
2016-12-27T12:17:51.875Z,9.59
2016-12-27T12:18:51.818Z,9.57
2016-12-27T12:19:51.700Z,9.59
2016-12-27T12:20:51.761Z,9.53
2016-12-27T12:21:51.789Z,9.45
2016-12-27T12:22:51.835Z,9.37
2016-12-27T12:23:51.763Z,9.45
2016-12-27T12:24:51.770Z,9.55
2016-12-27T12:25:51.820Z,9.52
2016-12-27T12:26:51.714Z,9.59
2016-12-27T12:27:51.731Z,9.63
2016-12-27T12:28:51.821Z,9.59
2016-12-27T12:29:51.785Z,9.67
2016-12-27T12:30:51.717Z,9.66
2016-12-27T12:31:51.795Z,9.81
2016-12-27T12:32:51.800Z,9.84
2016-12-27T12:33:51.731Z,9.8
2016-12-27T12:34:51.836Z,9.78
2016-12-27T12:35:51.850Z,9.84
2016-12-27T12:36:51.852Z,9.66
2016-12-27T12:37:51.868Z,9.5
2016-12-27T12:38:51.795Z,9.5
2016-12-27T12:39:51.920Z,9.55
2016-12-27T12:40:51.796Z,9.48
2016-12-27T12:41:51.856Z,9.56
2016-12-27T12:42:51.812Z,9.66
2016-12-27T12:43:51.857Z,9.6
2016-12-27T12:44:51.808Z,9.63
2016-12-27T12:45:51.761Z,9.66
2016-12-27T12:46:51.856Z,9.84
2016-12-27T12:47:51.870Z,9.93
2016-12-27T12:48:51.829Z,9.7
2016-12-27T12:49:51.945Z,9.63
2016-12-27T12:50:51.758Z,9.48
2016-12-27T12:51:51.820Z,9.44
2016-12-27T12:52:51.810Z,9.35
2016-12-27T12:53:51.747Z,9.35
2016-12-27T12:54:51.818Z,9.32
2016-12-27T12:55:51.947Z,9.41
2016-12-27T12:56:51.880Z,9.39
2016-12-27T12:57:51.759Z,9.44
2016-12-27T12:58:51.805Z,9.39
2016-12-27T12:59:51.806Z,9.47
2016-12-27T13:00:51.837Z,9.41
2016-12-27T13:01:51.812Z,9.38
2016-12-27T13:02:51.767Z,9.26
2016-12-27T13:03:51.765Z,9.37
2016-12-27T13:04:51.827Z,9.35
2016-12-27T13:05:51.827Z,9.38
2016-12-27T13:06:51.838Z,9.45
2016-12-27T13:07:51.840Z,9.37
2016-12-27T13:08:51.826Z,9.27
2016-12-27T13:09:51.870Z,9.34
2016-12-27T13:10:51.824Z,9.32
2016-12-27T13:11:51.890Z,9.39
2016-12-27T13:12:51.797Z,9.48
2016-12-27T13:13:51.837Z,9.41
2016-12-27T13:14:51.846Z,9.41
2016-12-27T13:15:51.850Z,9.55
2016-12-27T13:16:51.796Z,9.48
2016-12-27T13:17:51.970Z,9.48
2016-12-27T13:18:51.892Z,9.53
2016-12-27T13:19:52.004Z,9.41
2016-12-27T13:20:51.918Z,9.47
2016-12-27T13:21:51.847Z,9.57