createdAt,value
2018-12-30T00:01:57.515Z,90.30
2018-12-30T00:04:27.990Z,90.20
2018-12-30T00:06:58.090Z,90.20
2018-12-30T00:09:28.137Z,90.20
2018-12-30T00:11:58.254Z,90.20
2018-12-30T00:14:28.442Z,90.20
2018-12-30T00:16:58.474Z,90.20
2018-12-30T00:19:28.648Z,90.10
2018-12-30T00:21:58.730Z,90.10
2018-12-30T00:24:29.111Z,90.10
2018-12-30T00:26:59.241Z,90.10
2018-12-30T00:29:29.400Z,90.10
2018-12-30T00:31:59.494Z,90.10
2018-12-30T00:34:29.561Z,90.10
2018-12-30T00:36:59.806Z,90.00
2018-12-30T00:39:29.850Z,90.10
2018-12-30T00:42:00.065Z,90.10
2018-12-30T00:44:30.232Z,90.10
2018-12-30T00:47:00.232Z,90.10
2018-12-30T00:49:30.880Z,90.20
2018-12-30T00:52:00.862Z,90.20
2018-12-30T00:54:30.897Z,90.10
2018-12-30T00:57:00.921Z,90.20
2018-12-30T00:59:31.002Z,90.20
2018-12-30T01:02:01.638Z,90.10
2018-12-30T01:04:31.758Z,90.10
2018-12-30T01:07:01.773Z,90.10
2018-12-30T01:09:31.894Z,90.00
2018-12-30T01:12:01.978Z,90.00
2018-12-30T01:14:32.772Z,90.00
2018-12-30T01:17:02.925Z,90.00
2018-12-30T01:19:32.922Z,89.90
2018-12-30T01:22:03.074Z,89.80
2018-12-30T01:24:33.160Z,89.80
2018-12-30T01:27:03.376Z,89.80
2018-12-30T01:29:33.618Z,89.80
2018-12-30T01:32:03.879Z,89.80
2018-12-30T01:34:33.860Z,89.70
2018-12-30T01:37:04.079Z,89.70
2018-12-30T01:39:34.384Z,89.70
2018-12-30T01:42:04.621Z,89.70
2018-12-30T01:44:34.803Z,89.50
2018-12-30T01:47:04.900Z,89.50
2018-12-30T01:49:34.953Z,89.00
2018-12-30T01:52:04.989Z,89.00
2018-12-30T01:54:35.130Z,89.00
2018-12-30T01:57:05.190Z,88.90
2018-12-30T01:59:35.290Z,88.80
2018-12-30T02:02:05.462Z,88.70
2018-12-30T02:04:35.574Z,88.40
2018-12-30T02:07:05.593Z,88.30
2018-12-30T02:09:35.713Z,87.80
2018-12-30T02:12:05.821Z,87.00
2018-12-30T02:14:36.313Z,87.20
2018-12-30T02:17:06.398Z,87.60
2018-12-30T02:19:36.538Z,87.70
2018-12-30T02:22:06.633Z,87.60
2018-12-30T02:24:37.929Z,87.40
2018-12-30T02:27:07.960Z,86.90
2018-12-30T02:29:37.965Z,87.00
2018-12-30T02:32:08.054Z,87.00
2018-12-30T02:34:38.237Z,87.10
2018-12-30T02:37:08.340Z,86.90
2018-12-30T02:39:38.422Z,86.40
2018-12-30T02:42:08.390Z,86.00
2018-12-30T02:44:38.404Z,86.10
2018-12-30T02:47:08.451Z,86.70
2018-12-30T02:49:38.850Z,86.60
2018-12-30T02:52:08.905Z,86.60
2018-12-30T02:54:38.986Z,86.80
2018-12-30T02:57:09.095Z,86.30
2018-12-30T02:59:39.120Z,86.60
2018-12-30T03:02:09.093Z,86.50
2018-12-30T03:04:39.203Z,86.40
2018-12-30T03:07:09.435Z,86.70
2018-12-30T03:09:39.482Z,86.40
2018-12-30T03:12:09.757Z,86.50
2018-12-30T03:14:39.809Z,86.30
2018-12-30T03:17:09.809Z,86.30
2018-12-30T03:19:39.831Z,86.10
2018-12-30T03:22:10.152Z,86.30
2018-12-30T03:24:40.187Z,86.10
2018-12-30T03:27:10.219Z,86.00
2018-12-30T03:29:40.314Z,86.30
2018-12-30T03:32:10.325Z,86.30
2018-12-30T03:34:40.356Z,86.30
2018-12-30T03:37:10.458Z,86.20
2018-12-30T03:39:40.460Z,87.20
2018-12-30T03:42:10.496Z,86.40
2018-12-30T03:44:40.589Z,86.10
2018-12-30T03:47:10.838Z,86.10
2018-12-30T03:49:40.855Z,86.00
2018-12-30T03:52:10.825Z,85.90
2018-12-30T03:54:40.850Z,85.60
2018-12-30T03:57:10.881Z,85.60
2018-12-30T03:59:40.881Z,85.40
2018-12-30T04:02:10.923Z,85.40
2018-12-30T04:04:41.031Z,85.40
2018-12-30T04:07:11.107Z,85.30
2018-12-30T04:09:41.138Z,85.10
2018-12-30T04:12:11.177Z,85.60
2018-12-30T04:14:41.215Z,85.50
2018-12-30T04:17:11.350Z,85.70
2018-12-30T04:19:41.363Z,85.80
2018-12-30T04:22:16.880Z,85.80
2018-12-30T04:24:42.961Z,85.60
2018-12-30T04:27:12.978Z,85.70
2018-12-30T04:29:43.088Z,85.40
2018-12-30T04:32:13.102Z,85.50
2018-12-30T04:34:43.098Z,85.40
2018-12-30T04:37:13.164Z,85.60
2018-12-30T04:39:43.210Z,85.40
2018-12-30T04:42:13.272Z,85.30
2018-12-30T04:44:43.295Z,85.30
2018-12-30T04:47:13.310Z,85.40
2018-12-30T04:49:43.323Z,85.10
2018-12-30T04:52:13.479Z,84.70
2018-12-30T04:54:43.666Z,84.30
2018-12-30T04:57:13.694Z,84.10
2018-12-30T04:59:43.742Z,84.10
2018-12-30T05:02:13.681Z,84.40
2018-12-30T05:04:43.763Z,84.60
2018-12-30T05:07:13.780Z,84.10
2018-12-30T05:09:43.844Z,85.20
2018-12-30T05:12:13.819Z,83.80
2018-12-30T05:14:43.910Z,83.60
2018-12-30T05:17:13.973Z,83.90
2018-12-30T05:19:43.991Z,84.40
2018-12-30T05:22:14.104Z,84.40
2018-12-30T05:24:44.526Z,84.60
2018-12-30T05:27:14.572Z,85.10
2018-12-30T05:29:44.736Z,84.90
2018-12-30T05:32:14.769Z,85.30
2018-12-30T05:34:44.993Z,85.30
2018-12-30T05:37:14.997Z,85.40
2018-12-30T05:39:45.120Z,85.40
2018-12-30T05:42:20.346Z,85.50
2018-12-30T05:44:50.673Z,85.50
2018-12-30T05:47:20.859Z,85.40
2018-12-30T05:49:50.943Z,85.60
2018-12-30T05:52:20.903Z,85.30
2018-12-30T05:54:51.039Z,85.20
2018-12-30T05:57:21.087Z,84.70
2018-12-30T05:59:51.307Z,84.40
2018-12-30T06:02:21.280Z,84.80
2018-12-30T06:04:51.419Z,84.30
2018-12-30T06:07:21.568Z,84.50
2018-12-30T06:09:53.178Z,84.40
2018-12-30T06:12:23.239Z,84.10
2018-12-30T06:14:53.236Z,84.30
2018-12-30T06:17:23.273Z,84.70
2018-12-30T06:19:53.537Z,84.50
2018-12-30T06:22:23.559Z,84.20
2018-12-30T06:24:53.636Z,84.20
2018-12-30T06:27:23.680Z,84.30
2018-12-30T06:29:53.730Z,84.00
2018-12-30T06:32:23.967Z,83.60
2018-12-30T06:34:53.860Z,83.90
2018-12-30T06:37:24.007Z,83.40
2018-12-30T06:39:54.131Z,83.70
2018-12-30T06:42:24.105Z,83.60
2018-12-30T06:44:54.063Z,83.40
2018-12-30T06:47:24.158Z,83.20
2018-12-30T06:49:54.120Z,83.20
2018-12-30T06:52:26.985Z,83.40
2018-12-30T06:54:57.202Z,83.00
2018-12-30T06:57:27.291Z,83.30
2018-12-30T06:59:57.382Z,83.40
2018-12-30T07:02:27.395Z,83.00
2018-12-30T07:05:00.465Z,83.90
2018-12-30T07:07:32.375Z,84.00
2018-12-30T07:10:27.573Z,83.80
2018-12-30T07:12:57.693Z,84.10
2018-12-30T07:15:27.760Z,84.60
2018-12-30T07:17:57.956Z,85.00
2018-12-30T07:20:28.019Z,85.10
2018-12-30T07:23:05.778Z,85.40
2018-12-30T07:25:30.815Z,85.40
2018-12-30T07:28:03.612Z,85.80
2018-12-30T07:30:33.675Z,85.50
2018-12-30T07:33:03.639Z,85.80
2018-12-30T07:35:33.661Z,85.90
2018-12-30T07:38:03.661Z,85.90
2018-12-30T07:40:33.680Z,86.10
2018-12-30T07:43:03.765Z,86.40
2018-12-30T07:45:33.796Z,86.30
2018-12-30T07:48:03.908Z,86.70
2018-12-30T07:50:34.136Z,86.70
2018-12-30T07:53:04.348Z,86.50
2018-12-30T07:55:34.372Z,86.30
2018-12-30T07:58:04.443Z,86.40
2018-12-30T08:00:34.443Z,86.60
2018-12-30T08:03:04.656Z,86.60
2018-12-30T08:05:36.177Z,85.90
2018-12-30T08:08:06.447Z,85.40
2018-12-30T08:10:38.984Z,85.40
2018-12-30T08:13:09.475Z,84.90
2018-12-30T08:15:41.075Z,85.20
2018-12-30T08:18:11.353Z,85.50
2018-12-30T08:20:43.301Z,85.30
2018-12-30T08:23:13.016Z,85.30
2018-12-30T08:25:43.123Z,85.00
2018-12-30T08:28:13.266Z,84.70
2018-12-30T08:30:43.368Z,84.60
2018-12-30T08:33:13.382Z,84.30
2018-12-30T08:35:43.501Z,84.40
2018-12-30T08:38:13.509Z,84.90
2018-12-30T08:40:43.529Z,85.20
2018-12-30T08:43:13.575Z,85.00
2018-12-30T08:45:44.649Z,85.30
2018-12-30T08:48:14.614Z,85.40
2018-12-30T08:50:44.820Z,85.70
2018-12-30T08:53:14.996Z,85.40
2018-12-30T08:55:45.128Z,85.20
2018-12-30T08:58:15.303Z,84.90
2018-12-30T09:00:45.546Z,84.60
2018-12-30T09:03:17.332Z,84.50
2018-12-30T09:05:48.974Z,84.30
2018-12-30T09:08:18.947Z,84.70
2018-12-30T09:10:49.057Z,84.50
2018-12-30T09:13:19.125Z,84.30
2018-12-30T09:15:51.237Z,83.60
2018-12-30T09:18:21.287Z,83.80
2018-12-30T09:20:51.299Z,84.50
2018-12-30T09:23:21.343Z,84.70
2018-12-30T09:25:51.393Z,84.50
2018-12-30T09:28:21.464Z,85.10
2018-12-30T09:30:51.555Z,85.10
2018-12-30T09:33:21.534Z,85.00
2018-12-30T09:35:51.580Z,85.00
2018-12-30T09:38:21.557Z,84.90
2018-12-30T09:40:51.565Z,84.90
2018-12-30T09:43:21.700Z,85.30
2018-12-30T09:45:51.740Z,85.00
2018-12-30T09:48:22.556Z,84.50
2018-12-30T09:50:52.626Z,84.40
2018-12-30T09:53:22.637Z,83.80
2018-12-30T09:55:52.731Z,84.50
2018-12-30T09:58:22.760Z,84.70
2018-12-30T10:00:52.807Z,85.00
2018-12-30T10:03:22.845Z,84.60
2018-12-30T10:05:52.858Z,84.70
2018-12-30T10:08:22.900Z,85.00
2018-12-30T10:10:52.946Z,84.80
2018-12-30T10:13:22.966Z,84.60
2018-12-30T10:15:53.041Z,84.50
2018-12-30T10:18:23.142Z,85.40
2018-12-30T10:20:53.159Z,84.40
2018-12-30T10:23:23.325Z,84.10
2018-12-30T10:25:53.380Z,84.20
2018-12-30T10:28:23.449Z,84.60
2018-12-30T10:30:53.520Z,83.60
2018-12-30T10:33:25.202Z,83.70
2018-12-30T10:35:55.279Z,83.50
2018-12-30T10:38:25.371Z,83.20
2018-12-30T10:40:55.392Z,83.40
2018-12-30T10:43:25.381Z,83.40
2018-12-30T10:45:55.494Z,83.20
2018-12-30T10:48:25.524Z,82.70
2018-12-30T10:50:56.583Z,83.10
2018-12-30T10:53:27.636Z,83.20
2018-12-30T10:55:57.752Z,83.10
2018-12-30T10:58:30.511Z,83.60
2018-12-30T11:01:00.530Z,83.40
2018-12-30T11:03:30.611Z,83.20
2018-12-30T11:06:00.760Z,83.40
2018-12-30T11:08:31.232Z,83.50
2018-12-30T11:11:03.437Z,83.30
2018-12-30T11:13:33.647Z,82.80
2018-12-30T11:16:03.825Z,83.10
2018-12-30T11:18:34.101Z,83.30
2018-12-30T11:21:04.191Z,83.60
2018-12-30T11:23:36.561Z,83.40
2018-12-30T11:26:06.288Z,83.20
2018-12-30T11:28:36.346Z,82.90
2018-12-30T11:31:06.450Z,83.00
2018-12-30T11:33:36.488Z,83.30
2018-12-30T11:36:06.524Z,83.50
2018-12-30T11:38:36.762Z,83.50
2018-12-30T11:41:11.082Z,83.50
2018-12-30T11:43:41.126Z,83.30
2018-12-30T11:46:11.159Z,83.60
2018-12-30T11:48:44.337Z,83.40
2018-12-30T11:51:14.446Z,83.50
2018-12-30T11:53:44.452Z,83.30
2018-12-30T11:56:14.569Z,82.70
2018-12-30T11:58:44.689Z,83.20
2018-12-30T12:01:16.377Z,83.00
2018-12-30T12:03:46.525Z,83.10
2018-12-30T12:06:16.478Z,83.10
2018-12-30T12:08:46.543Z,82.60
2018-12-30T12:11:16.663Z,83.20
2018-12-30T12:13:46.681Z,82.70
2018-12-30T12:16:19.787Z,83.20
2018-12-30T12:18:49.904Z,83.20
2018-12-30T12:21:19.933Z,82.90
2018-12-30T12:23:49.934Z,83.60
2018-12-30T12:26:19.948Z,83.40
2018-12-30T12:28:50.011Z,82.90
2018-12-30T12:31:20.206Z,83.20
2018-12-30T12:33:50.229Z,83.70
2018-12-30T12:36:21.888Z,84.30
2018-12-30T12:38:51.871Z,84.00
2018-12-30T12:41:21.917Z,83.50
2018-12-30T12:43:51.964Z,83.80
2018-12-30T12:46:24.832Z,84.00
2018-12-30T12:48:55.022Z,84.10
2018-12-30T12:51:25.024Z,83.70
2018-12-30T12:53:55.958Z,83.60
2018-12-30T12:56:25.920Z,84.00
2018-12-30T12:58:55.996Z,83.90
2018-12-30T13:01:29.200Z,83.20
2018-12-30T13:03:59.252Z,83.40
2018-12-30T13:06:29.335Z,83.50
2018-12-30T13:08:59.308Z,83.30
2018-12-30T13:11:29.297Z,83.50
2018-12-30T13:13:59.319Z,83.50
2018-12-30T13:16:29.268Z,83.60
2018-12-30T13:18:59.272Z,83.10
2018-12-30T13:21:29.286Z,83.40
2018-12-30T13:23:59.236Z,83.20
2018-12-30T13:26:29.228Z,83.20
2018-12-30T13:28:59.373Z,83.20
2018-12-30T13:31:29.359Z,83.50
2018-12-30T13:33:59.383Z,83.50
2018-12-30T13:36:29.544Z,83.30
2018-12-30T13:38:59.738Z,82.80
2018-12-30T13:41:29.719Z,82.40
2018-12-30T13:43:59.803Z,82.80
2018-12-30T13:46:29.899Z,83.00
2018-12-30T13:48:59.852Z,83.10
2018-12-30T13:51:30.008Z,82.40
2018-12-30T13:54:00.189Z,82.80
2018-12-30T13:56:30.152Z,82.60
2018-12-30T13:59:00.239Z,82.60
2018-12-30T14:01:30.236Z,82.10
2018-12-30T14:04:00.316Z,83.50
2018-12-30T14:06:30.403Z,82.20
2018-12-30T14:09:00.413Z,82.70
2018-12-30T14:11:35.101Z,82.80
2018-12-30T14:14:05.182Z,82.90
2018-12-30T14:16:35.401Z,82.80
2018-12-30T14:19:05.402Z,82.50
2018-12-30T14:21:35.597Z,81.70
2018-12-30T14:24:05.821Z,82.10
2018-12-30T14:26:35.933Z,82.40
2018-12-30T14:29:06.041Z,82.30
2018-12-30T14:31:36.131Z,82.10
2018-12-30T14:34:06.392Z,81.50
2018-12-30T14:36:36.593Z,81.30
2018-12-30T14:39:07.585Z,82.00
2018-12-30T14:41:37.917Z,81.50
2018-12-30T14:44:08.208Z,81.10
2018-12-30T14:46:42.217Z,81.00
2018-12-30T14:49:15.251Z,80.40
2018-12-30T14:51:45.454Z,79.50
2018-12-30T14:54:18.492Z,79.30
2018-12-30T14:56:48.581Z,78.60
2018-12-30T14:59:18.783Z,78.40
2018-12-30T15:01:48.987Z,79.20
2018-12-30T15:04:19.384Z,79.20
2018-12-30T15:06:49.507Z,78.70
2018-12-30T15:09:19.771Z,79.40
2018-12-30T15:11:49.860Z,79.30
2018-12-30T15:14:20.165Z,78.60
2018-12-30T15:16:50.423Z,78.00
2018-12-30T15:19:20.613Z,77.90
2018-12-30T15:21:50.641Z,77.90
2018-12-30T15:24:20.647Z,79.10
2018-12-30T15:26:50.647Z,79.10
2018-12-30T15:29:22.304Z,79.40
2018-12-30T15:31:52.717Z,79.70
2018-12-30T15:34:22.657Z,80.00
2018-12-30T15:36:54.240Z,80.60
2018-12-30T15:39:24.300Z,79.60
2018-12-30T15:41:54.439Z,79.80
2018-12-30T15:44:24.463Z,80.60
2018-12-30T15:46:54.563Z,80.60
2018-12-30T15:49:24.642Z,80.80
2018-12-30T15:51:54.683Z,80.30
2018-12-30T15:54:24.639Z,80.00
2018-12-30T15:56:54.689Z,80.40
2018-12-30T15:59:24.705Z,81.00
2018-12-30T16:01:54.816Z,81.20
2018-12-30T16:04:26.452Z,81.30
2018-12-30T16:06:56.437Z,81.30
2018-12-30T16:09:26.477Z,81.50
2018-12-30T16:11:56.474Z,81.40
2018-12-30T16:14:26.525Z,81.30
2018-12-30T16:16:56.600Z,81.90
2018-12-30T16:19:26.686Z,82.30
2018-12-30T16:21:56.699Z,83.30
2018-12-30T16:24:26.762Z,82.30
2018-12-30T16:26:56.729Z,82.00
2018-12-30T16:29:26.884Z,81.60
2018-12-30T16:31:56.856Z,82.50
2018-12-30T16:34:26.903Z,82.80
2018-12-30T16:36:57.065Z,83.70
2018-12-30T16:39:27.122Z,83.90
2018-12-30T16:41:58.037Z,84.10
2018-12-30T16:44:28.177Z,83.80
2018-12-30T16:46:59.825Z,83.90
2018-12-30T16:49:29.968Z,83.70
2018-12-30T16:51:59.941Z,84.10
2018-12-30T16:54:30.048Z,83.90
2018-12-30T16:57:00.131Z,83.60
2018-12-30T16:59:30.150Z,83.90
2018-12-30T17:02:00.184Z,84.90
2018-12-30T17:04:30.305Z,85.10
2018-12-30T17:07:00.453Z,85.20
2018-12-30T17:09:30.547Z,84.60
2018-12-30T17:12:00.655Z,84.40
2018-12-30T17:14:30.634Z,84.60
2018-12-30T17:17:00.743Z,84.30
2018-12-30T17:19:30.764Z,84.60
2018-12-30T17:22:00.779Z,85.30
2018-12-30T17:24:30.875Z,85.00
2018-12-30T17:27:00.956Z,85.40
2018-12-30T17:29:32.495Z,85.90
2018-12-30T17:32:02.560Z,86.30
2018-12-30T17:34:32.642Z,86.60
2018-12-30T17:37:02.691Z,85.80
2018-12-30T17:39:32.791Z,86.00
2018-12-30T17:42:03.113Z,86.20
2018-12-30T17:44:33.163Z,86.10
2018-12-30T17:47:03.276Z,85.90
2018-12-30T17:49:33.271Z,86.00
2018-12-30T17:52:03.356Z,85.80
2018-12-30T17:54:33.541Z,85.80
2018-12-30T17:57:05.142Z,85.40
2018-12-30T17:59:35.282Z,85.40
2018-12-30T18:02:05.531Z,85.40
2018-12-30T18:04:35.572Z,86.40
2018-12-30T18:07:05.602Z,85.10
2018-12-30T18:09:37.296Z,85.00
2018-12-30T18:12:07.289Z,84.70
2018-12-30T18:14:37.333Z,84.70
2018-12-30T18:17:08.499Z,84.40
2018-12-30T18:19:38.551Z,84.60
2018-12-30T18:22:10.315Z,84.10
2018-12-30T18:24:41.537Z,83.90
2018-12-30T18:27:11.541Z,83.40
2018-12-30T18:29:41.666Z,83.30
2018-12-30T18:32:11.692Z,83.40
2018-12-30T18:34:43.525Z,84.30
2018-12-30T18:37:13.849Z,84.10
2018-12-30T18:39:43.944Z,84.30
2018-12-30T18:42:14.007Z,84.40
2018-12-30T18:44:44.189Z,84.00
2018-12-30T18:47:14.447Z,84.20
2018-12-30T18:49:47.489Z,84.70
2018-12-30T18:52:17.640Z,84.90
2018-12-30T18:54:47.807Z,84.60
2018-12-30T18:57:17.912Z,84.90
2018-12-30T18:59:48.017Z,85.60
2018-12-30T19:02:18.097Z,85.10
2018-12-30T19:04:48.199Z,85.50
2018-12-30T19:07:18.221Z,85.50
2018-12-30T19:09:48.275Z,85.70
2018-12-30T19:12:18.327Z,85.10
2018-12-30T19:14:48.381Z,85.50
2018-12-30T19:17:20.719Z,85.50
2018-12-30T19:19:50.689Z,85.20
2018-12-30T19:22:20.754Z,85.70
2018-12-30T19:24:50.835Z,85.70
2018-12-30T19:27:20.845Z,85.80
2018-12-30T19:29:50.883Z,85.80
2018-12-30T19:32:21.211Z,85.70
2018-12-30T19:34:51.331Z,85.70
2018-12-30T19:37:21.400Z,85.50
2018-12-30T19:39:51.631Z,85.30
2018-12-30T19:42:21.904Z,85.50
2018-12-30T19:44:52.040Z,84.30
2018-12-30T19:47:22.079Z,83.80
2018-12-30T19:49:54.244Z,82.80
2018-12-30T19:52:24.354Z,81.80
2018-12-30T19:54:56.879Z,81.00
2018-12-30T19:57:26.964Z,80.70
2018-12-30T19:59:56.977Z,80.80
2018-12-30T20:02:27.023Z,80.60
2018-12-30T20:04:57.120Z,80.40
2018-12-30T20:07:27.132Z,80.40
2018-12-30T20:09:57.252Z,80.00
2018-12-30T20:12:27.408Z,80.50
2018-12-30T20:14:58.686Z,80.90
2018-12-30T20:17:28.666Z,80.90
2018-12-30T20:19:58.677Z,81.50
2018-12-30T20:22:30.393Z,81.30
2018-12-30T20:25:00.447Z,80.90
2018-12-30T20:27:30.558Z,80.60
2018-12-30T20:30:00.558Z,81.40
2018-12-30T20:32:32.461Z,82.60
2018-12-30T20:35:02.808Z,83.10
2018-12-30T20:37:32.852Z,84.10
2018-12-30T20:40:03.123Z,85.10
2018-12-30T20:42:33.168Z,85.70
2018-12-30T20:45:03.305Z,86.10
2018-12-30T20:47:33.541Z,86.50
2018-12-30T20:50:06.467Z,87.10
2018-12-30T20:52:36.617Z,87.10
2018-12-30T20:55:07.486Z,88.50
2018-12-30T20:57:38.600Z,88.10
2018-12-30T21:00:09.855Z,88.40
2018-12-30T21:02:39.991Z,88.60
2018-12-30T21:05:10.080Z,88.80
2018-12-30T21:07:40.140Z,88.80
2018-12-30T21:10:10.361Z,89.50
2018-12-30T21:12:40.345Z,89.40
2018-12-30T21:15:10.396Z,89.60
2018-12-30T21:17:40.505Z,89.80
2018-12-30T21:20:10.563Z,90.10
2018-12-30T21:22:40.610Z,90.20
2018-12-30T21:25:10.680Z,90.50
2018-12-30T21:27:40.738Z,90.50
2018-12-30T21:30:10.807Z,90.50
2018-12-30T21:32:40.824Z,90.40
2018-12-30T21:35:10.966Z,90.50
2018-12-30T21:37:41.020Z,90.40
2018-12-30T21:43:28.710Z,90.00
2018-12-30T21:45:58.968Z,89.80
2018-12-30T21:48:29.148Z,89.50
2018-12-30T21:50:59.216Z,89.60
2018-12-30T21:53:29.340Z,89.90
2018-12-30T21:56:00.372Z,89.80
2018-12-30T21:58:30.435Z,89.60
2018-12-30T22:01:00.498Z,89.10
2018-12-30T22:03:30.677Z,89.10
2018-12-30T22:06:00.652Z,88.30
2018-12-30T22:08:30.714Z,88.40
2018-12-30T22:11:00.953Z,87.90
2018-12-30T22:13:31.159Z,87.50
2018-12-30T22:16:01.295Z,87.80
2018-12-30T22:18:31.669Z,88.00
2018-12-30T22:21:01.716Z,88.10
2018-12-30T22:23:31.892Z,89.20
2018-12-30T22:26:02.017Z,88.40
2018-12-30T22:28:32.022Z,87.90
2018-12-30T22:31:02.144Z,87.90
2018-12-30T22:33:32.496Z,88.50
2018-12-30T22:36:02.661Z,89.30
2018-12-30T22:38:32.713Z,89.80
2018-12-30T22:41:02.894Z,90.00
2018-12-30T22:43:33.080Z,89.30
2018-12-30T22:46:05.149Z,88.70
2018-12-30T22:48:34.995Z,89.10
2018-12-30T22:51:05.054Z,89.30
2018-12-30T22:53:35.109Z,89.60
2018-12-30T22:56:05.375Z,90.10
2018-12-30T22:58:36.167Z,90.10
2018-12-30T23:01:07.615Z,90.40
2018-12-30T23:03:40.463Z,90.50
2018-12-30T23:06:10.759Z,90.80
2018-12-30T23:08:43.276Z,90.70
2018-12-30T23:11:13.384Z,90.60
2018-12-30T23:13:43.615Z,91.10
2018-12-30T23:16:13.874Z,91.00
2018-12-30T23:18:43.877Z,90.90
2018-12-30T23:21:13.855Z,91.20
2018-12-30T23:23:44.233Z,91.50
2018-12-30T23:26:14.405Z,91.60
2018-12-30T23:28:44.663Z,91.70
2018-12-30T23:31:14.748Z,91.70
2018-12-30T23:33:47.945Z,91.50
2018-12-30T23:36:18.056Z,91.40
2018-12-30T23:38:48.120Z,91.20
2018-12-30T23:41:18.259Z,91.40
2018-12-30T23:43:48.418Z,91.00
2018-12-30T23:46:18.496Z,90.80
2018-12-30T23:48:48.516Z,91.30
2018-12-30T23:51:18.598Z,91.60
2018-12-30T23:53:48.589Z,91.30
2018-12-30T23:56:19.433Z,91.60
2018-12-30T23:58:49.472Z,91.60
