createdAt,value
2023-01-12T00:02:18.214Z,9.40
2023-01-12T00:04:45.646Z,9.98
2023-01-12T00:07:14.726Z,11.70
2023-01-12T00:09:41.974Z,8.57
2023-01-12T00:12:12.003Z,10.15
2023-01-12T00:14:40.226Z,12.02
2023-01-12T00:17:09.325Z,17.45
2023-01-12T00:19:38.896Z,8.43
2023-01-12T00:22:11.998Z,9.45
2023-01-12T00:24:41.996Z,7.07
2023-01-12T00:27:13.186Z,8.25
2023-01-12T00:29:40.997Z,10.07
2023-01-12T00:32:12.754Z,7.50
2023-01-12T00:34:40.142Z,7.90
2023-01-12T00:37:07.774Z,8.27
2023-01-12T00:39:40.370Z,8.20
2023-01-12T00:42:26.936Z,7.88
2023-01-12T00:45:12.695Z,6.35
2023-01-12T00:47:43.083Z,7.88
2023-01-12T00:50:10.532Z,9.70
2023-01-12T00:52:38.234Z,8.88
2023-01-12T00:55:05.804Z,8.25
2023-01-12T00:57:33.471Z,8.82
2023-01-12T01:00:00.780Z,10.13
2023-01-12T01:02:28.987Z,11.60
2023-01-12T01:04:56.809Z,11.15
2023-01-12T01:07:24.913Z,10.48
2023-01-12T01:09:52.270Z,11.60
2023-01-12T01:12:20.306Z,11.85
2023-01-12T01:14:48.384Z,15.98
2023-01-12T01:17:15.970Z,14.50
2023-01-12T01:19:43.834Z,12.73
2023-01-12T01:22:13.228Z,11.68
2023-01-12T01:24:41.470Z,13.50
2023-01-12T01:27:09.383Z,11.95
2023-01-12T01:29:36.721Z,10.68
2023-01-12T01:32:05.031Z,14.45
2023-01-12T01:34:32.686Z,12.18
2023-01-12T01:37:00.269Z,12.40
2023-01-12T01:39:27.552Z,11.95
2023-01-12T01:41:55.198Z,9.80
2023-01-12T01:44:31.493Z,16.88
2023-01-12T01:47:11.195Z,16.05
2023-01-12T01:49:46.315Z,11.73
2023-01-12T01:52:23.076Z,14.80
2023-01-12T01:54:56.117Z,14.93
2023-01-12T01:57:29.052Z,11.13
2023-01-12T01:59:58.606Z,14.07
2023-01-12T02:02:26.996Z,11.32
2023-01-12T02:04:56.782Z,14.80
2023-01-12T02:07:25.287Z,13.27
2023-01-12T02:09:52.646Z,14.73
2023-01-12T02:12:38.929Z,13.40
2023-01-12T02:15:25.113Z,13.95
2023-01-12T02:18:15.943Z,11.93
2023-01-12T02:21:13.726Z,16.15
2023-01-12T02:23:59.530Z,16.67
2023-01-12T02:26:48.767Z,17.98
2023-01-12T02:29:36.471Z,13.52
2023-01-12T02:32:12.804Z,15.63
2023-01-12T02:34:50.140Z,12.77
2023-01-12T02:37:36.773Z,12.35
2023-01-12T02:40:04.259Z,18.27
2023-01-12T02:42:47.623Z,11.55
2023-01-12T02:45:45.978Z,16.75
2023-01-12T02:48:22.258Z,16.80
2023-01-12T02:51:11.080Z,15.82
2023-01-12T02:54:11.032Z,17.92
2023-01-12T02:56:46.338Z,19.45
2023-01-12T02:59:35.094Z,19.38
2023-01-12T03:02:18.863Z,15.48
2023-01-12T03:04:46.196Z,15.85
2023-01-12T03:07:33.221Z,18.88
2023-01-12T03:10:15.825Z,18.08
2023-01-12T03:12:45.189Z,13.40
2023-01-12T03:15:16.283Z,20.98
2023-01-12T03:17:48.909Z,20.73
2023-01-12T03:20:43.410Z,17.92
2023-01-12T03:23:24.512Z,14.10
2023-01-12T03:25:55.166Z,17.02
2023-01-12T03:28:26.968Z,21.95
2023-01-12T03:31:05.708Z,28.98
2023-01-12T03:33:33.436Z,16.50
2023-01-12T03:36:27.213Z,22.33
2023-01-12T03:39:23.546Z,14.90
2023-01-12T03:42:04.539Z,22.20
2023-01-12T03:44:47.126Z,20.35
2023-01-12T03:47:24.941Z,19.70
2023-01-12T03:50:01.828Z,18.35
2023-01-12T03:52:31.206Z,22.65
2023-01-12T03:55:00.233Z,20.50
2023-01-12T03:57:28.722Z,20.08
2023-01-12T03:59:58.817Z,21.83
2023-01-12T04:02:26.608Z,19.33
2023-01-12T04:04:54.163Z,20.80
2023-01-12T04:07:23.165Z,20.00
2023-01-12T04:09:50.755Z,20.92
2023-01-12T04:12:19.051Z,22.42
2023-01-12T04:14:48.141Z,21.63
2023-01-12T04:17:16.281Z,20.38
2023-01-12T04:19:43.829Z,22.38
2023-01-12T04:22:34.042Z,19.63
2023-01-12T04:25:01.737Z,25.65
2023-01-12T04:27:29.134Z,26.42
2023-01-12T04:29:56.737Z,20.55
2023-01-12T04:32:24.642Z,28.70
2023-01-12T04:34:52.788Z,23.27
2023-01-12T04:37:20.296Z,26.98
2023-01-12T04:39:47.851Z,22.02
2023-01-12T04:42:33.568Z,29.23
2023-01-12T04:45:01.120Z,21.33
2023-01-12T04:47:28.672Z,18.65
2023-01-12T04:49:56.210Z,20.88
2023-01-12T04:52:23.465Z,15.73
2023-01-12T04:54:51.101Z,25.60
2023-01-12T04:57:18.372Z,23.08
2023-01-12T04:59:45.923Z,22.30
2023-01-12T05:02:13.320Z,20.63
2023-01-12T05:04:40.964Z,16.75
2023-01-12T05:07:08.729Z,19.70
2023-01-12T05:09:55.057Z,20.55
2023-01-12T05:12:22.393Z,15.20
2023-01-12T05:14:50.572Z,17.60
2023-01-12T05:17:18.071Z,12.57
2023-01-12T05:19:45.605Z,16.40
2023-01-12T05:22:12.858Z,16.73
2023-01-12T05:24:40.368Z,11.63
2023-01-12T05:27:07.561Z,16.13
2023-01-12T05:29:35.123Z,17.60
2023-01-12T05:32:02.371Z,17.60
2023-01-12T05:34:29.963Z,15.32
2023-01-12T05:36:57.259Z,16.75
2023-01-12T05:39:24.808Z,16.48
2023-01-12T05:42:10.497Z,17.15
2023-01-12T05:44:38.035Z,16.92
2023-01-12T05:47:05.318Z,13.55
2023-01-12T05:49:32.855Z,17.30
2023-01-12T05:52:00.108Z,16.08
2023-01-12T05:54:27.613Z,15.20
2023-01-12T05:56:55.596Z,14.82
2023-01-12T05:59:23.401Z,18.35
2023-01-12T06:01:50.668Z,18.92
2023-01-12T06:04:18.247Z,21.10
2023-01-12T06:06:46.575Z,17.52
2023-01-12T06:09:14.257Z,15.68
2023-01-12T06:12:00.134Z,18.13
2023-01-12T06:14:27.776Z,20.63
2023-01-12T06:16:55.120Z,15.95
2023-01-12T06:19:22.651Z,21.73
2023-01-12T06:21:50.162Z,16.33
2023-01-12T06:24:17.764Z,17.00
2023-01-12T06:26:45.385Z,21.67
2023-01-12T06:29:13.814Z,22.25
2023-01-12T06:31:41.024Z,19.45
2023-01-12T06:34:08.741Z,21.55
2023-01-12T06:36:36.150Z,15.98
2023-01-12T06:39:04.182Z,18.63
2023-01-12T06:41:52.142Z,21.83
2023-01-12T06:44:19.718Z,20.25
2023-01-12T06:46:47.359Z,20.30
2023-01-12T06:49:16.771Z,18.55
2023-01-12T06:51:44.691Z,16.40
2023-01-12T06:54:12.197Z,23.67
2023-01-12T06:56:39.478Z,17.13
2023-01-12T06:59:07.032Z,17.65
2023-01-12T07:01:34.345Z,16.45
2023-01-12T07:04:01.951Z,23.98
2023-01-12T07:06:29.317Z,22.00
2023-01-12T07:08:56.849Z,19.30
2023-01-12T07:11:24.535Z,18.27
2023-01-12T07:13:52.114Z,19.60
2023-01-12T07:16:19.412Z,16.42
2023-01-12T07:18:48.222Z,20.05
2023-01-12T07:21:16.979Z,22.73
2023-01-12T07:23:44.545Z,21.27
2023-01-12T07:26:12.391Z,23.45
2023-01-12T07:28:40.359Z,16.00
2023-01-12T07:31:07.837Z,16.83
2023-01-12T07:33:37.793Z,16.15
2023-01-12T07:36:05.430Z,15.43
2023-01-12T07:38:33.083Z,13.45
2023-01-12T07:41:01.481Z,16.90
2023-01-12T07:43:29.169Z,14.30
2023-01-12T07:45:57.671Z,9.65
2023-01-12T07:48:26.795Z,15.52
2023-01-12T07:50:54.671Z,14.68
2023-01-12T07:53:22.218Z,11.75
2023-01-12T07:55:49.500Z,14.98
2023-01-12T07:58:17.070Z,15.48
2023-01-12T08:00:44.350Z,10.80
2023-01-12T08:03:14.185Z,9.50
2023-01-12T08:05:41.795Z,14.65
2023-01-12T08:08:09.505Z,13.63
2023-01-12T08:10:37.287Z,10.07
2023-01-12T08:13:05.036Z,14.82
2023-01-12T08:15:39.647Z,10.93
2023-01-12T08:18:15.416Z,12.35
2023-01-12T08:20:43.276Z,11.10
2023-01-12T08:23:24.726Z,9.70
2023-01-12T08:25:58.645Z,13.80
2023-01-12T08:28:32.174Z,10.75
2023-01-12T08:31:00.154Z,18.77
2023-01-12T08:33:27.820Z,14.18
2023-01-12T08:35:55.296Z,12.32
2023-01-12T08:38:22.933Z,7.47
2023-01-12T08:41:08.760Z,8.48
2023-01-12T08:43:54.845Z,5.70
2023-01-12T08:46:22.245Z,7.82
2023-01-12T08:48:49.771Z,8.48
2023-01-12T08:51:16.983Z,7.95
2023-01-12T08:53:44.497Z,10.48
2023-01-12T08:56:11.782Z,9.02
2023-01-12T08:58:39.382Z,8.50
2023-01-12T09:01:08.909Z,8.65
2023-01-12T09:03:38.077Z,11.65
2023-01-12T09:06:18.880Z,10.88
2023-01-12T09:08:46.984Z,10.57
2023-01-12T09:11:15.950Z,8.85
2023-01-12T09:13:43.652Z,7.70
2023-01-12T09:16:13.977Z,11.25
2023-01-12T09:18:41.992Z,8.93
2023-01-12T09:21:15.506Z,10.68
2023-01-12T09:23:43.675Z,6.95
2023-01-12T09:26:13.482Z,7.53
2023-01-12T09:28:43.065Z,7.15
2023-01-12T09:31:13.585Z,6.15
2023-01-12T09:33:43.428Z,6.82
2023-01-12T09:36:16.009Z,8.65
2023-01-12T09:38:46.176Z,5.38
2023-01-12T09:41:54.958Z,6.38
2023-01-12T09:44:46.971Z,7.82
2023-01-12T09:47:26.192Z,14.57
2023-01-12T09:50:10.631Z,8.80
2023-01-12T09:52:50.232Z,9.75
2023-01-12T09:55:20.674Z,9.40
2023-01-12T09:58:12.624Z,8.77
2023-01-12T10:03:10.565Z,6.25
2023-01-12T10:05:46.600Z,5.00
2023-01-12T10:08:43.104Z,9.05
2023-01-12T10:11:41.521Z,7.25
2023-01-12T10:14:11.758Z,11.80
2023-01-12T10:16:58.023Z,6.35
2023-01-12T10:19:28.079Z,7.57
2023-01-12T10:21:57.446Z,8.90
2023-01-12T10:24:25.872Z,10.63
2023-01-12T10:27:02.221Z,11.20
2023-01-12T10:29:32.095Z,7.07
2023-01-12T10:31:59.728Z,6.25
2023-01-12T10:34:27.085Z,6.35
2023-01-12T10:36:59.447Z,6.90
2023-01-12T10:39:32.959Z,8.85
2023-01-12T10:42:32.540Z,9.32
2023-01-12T10:45:23.814Z,10.13
2023-01-12T10:47:57.826Z,10.23
2023-01-12T10:50:29.242Z,5.93
2023-01-12T10:53:17.503Z,7.53
2023-01-12T10:55:45.497Z,11.18
2023-01-12T10:58:31.828Z,10.48
2023-01-12T11:00:59.812Z,9.60
2023-01-12T11:03:37.336Z,9.80
2023-01-12T11:06:31.762Z,9.45
2023-01-12T11:09:17.174Z,6.25
2023-01-12T11:11:44.437Z,6.45
2023-01-12T11:14:25.805Z,7.55
2023-01-12T11:16:53.236Z,7.55
2023-01-12T11:19:27.346Z,7.10
2023-01-12T11:22:02.383Z,8.27
2023-01-12T11:24:41.523Z,9.23
2023-01-12T11:27:29.406Z,11.00
2023-01-12T11:30:18.695Z,8.75
2023-01-12T11:33:00.067Z,8.18
2023-01-12T11:35:51.161Z,7.22
2023-01-12T11:38:24.977Z,9.85
2023-01-12T11:40:56.241Z,6.97
2023-01-12T11:43:41.988Z,15.87
2023-01-12T11:46:23.499Z,11.68
2023-01-12T11:48:57.506Z,7.88
2023-01-12T11:51:25.344Z,11.45
2023-01-12T11:53:52.996Z,9.00
2023-01-12T11:56:29.559Z,9.65
2023-01-12T11:59:12.175Z,9.55
2023-01-12T12:02:07.614Z,9.25
2023-01-12T12:04:40.924Z,10.57
2023-01-12T12:07:16.076Z,8.07
2023-01-12T12:10:03.763Z,9.73
2023-01-12T12:12:52.534Z,8.52
2023-01-12T12:15:19.904Z,9.55
2023-01-12T12:18:22.814Z,11.60
2023-01-12T12:21:11.153Z,9.50
2023-01-12T12:23:47.806Z,11.27
2023-01-12T12:26:23.278Z,11.45
2023-01-12T12:28:56.931Z,11.73
2023-01-12T12:31:48.786Z,8.30
2023-01-12T12:37:12.064Z,8.93
2023-01-12T12:39:48.130Z,9.32
2023-01-12T12:43:13.151Z,13.45
2023-01-12T12:46:05.705Z,9.02
2023-01-12T12:51:10.412Z,9.18
2023-01-12T12:53:41.708Z,7.00
2023-01-12T12:58:47.031Z,8.60
2023-01-12T13:01:23.901Z,7.80
2023-01-12T13:03:54.061Z,14.73
2023-01-12T13:06:31.327Z,10.23
2023-01-12T13:09:10.551Z,11.30
2023-01-12T13:11:54.193Z,9.63
2023-01-12T13:14:26.177Z,5.20
2023-01-12T13:16:56.879Z,8.75
2023-01-12T13:19:39.514Z,10.00
2023-01-12T13:22:32.477Z,8.52
2023-01-12T13:25:03.584Z,12.77
2023-01-12T13:28:00.194Z,9.88
2023-01-12T13:30:30.386Z,7.93
2023-01-12T13:33:16.043Z,6.68
2023-01-12T13:35:47.118Z,13.38
2023-01-12T13:38:20.806Z,10.45
2023-01-12T13:40:55.865Z,8.90
2023-01-12T13:43:30.645Z,12.18
2023-01-12T13:46:04.579Z,6.75
2023-01-12T13:48:35.422Z,12.23
2023-01-12T13:51:16.668Z,7.20
2023-01-12T13:53:44.325Z,11.02
2023-01-12T13:56:20.696Z,10.15
2023-01-12T13:58:50.949Z,8.02
2023-01-12T14:01:25.650Z,8.85
2023-01-12T14:04:20.048Z,11.02
2023-01-12T14:07:11.988Z,6.53
2023-01-12T14:09:51.672Z,8.55
2023-01-12T14:12:37.220Z,7.00
2023-01-12T14:15:45.261Z,11.73
2023-01-12T14:18:18.724Z,9.90
2023-01-12T14:20:48.144Z,8.80
2023-01-12T14:23:19.664Z,8.50
2023-01-12T14:26:06.849Z,6.53
2023-01-12T14:28:34.581Z,10.68
2023-01-12T14:31:03.400Z,9.07
2023-01-12T14:33:33.886Z,6.68
2023-01-12T14:36:13.388Z,14.88
2023-01-12T14:38:43.725Z,10.02
2023-01-12T14:41:37.925Z,66.53
2023-01-12T14:44:25.301Z,9.02
2023-01-12T14:46:53.999Z,8.32
2023-01-12T14:49:25.928Z,8.73
2023-01-12T14:52:00.860Z,9.60
2023-01-12T14:54:33.992Z,10.35
2023-01-12T14:57:08.466Z,8.30
2023-01-12T14:59:44.473Z,13.77
2023-01-12T15:02:15.175Z,8.32
2023-01-12T15:05:10.581Z,11.23
2023-01-12T15:08:12.408Z,7.65
2023-01-12T15:10:42.394Z,8.03
2023-01-12T15:13:24.761Z,9.90
2023-01-12T15:16:12.158Z,9.40
2023-01-12T15:18:59.026Z,16.63
2023-01-12T15:21:46.406Z,10.88
2023-01-12T15:24:38.815Z,7.90
2023-01-12T15:29:35.037Z,8.25
2023-01-12T15:32:04.183Z,10.05
2023-01-12T15:34:33.539Z,8.32
2023-01-12T15:37:00.854Z,10.02
2023-01-12T15:39:28.450Z,8.43
2023-01-12T15:42:14.337Z,10.73
2023-01-12T15:44:42.683Z,11.93
2023-01-12T15:47:15.231Z,7.35
2023-01-12T15:49:47.654Z,7.13
2023-01-12T15:52:21.934Z,11.75
2023-01-12T15:54:49.818Z,7.72
2023-01-12T15:57:17.671Z,9.35
2023-01-12T15:59:45.261Z,8.35
2023-01-12T16:02:36.915Z,8.15
2023-01-12T16:07:33.213Z,8.88
2023-01-12T16:10:00.788Z,6.68
2023-01-12T16:12:28.014Z,6.78
2023-01-12T16:14:58.626Z,7.90
2023-01-12T16:17:26.002Z,7.05
2023-01-12T16:19:53.735Z,8.88
2023-01-12T16:22:26.522Z,5.95
2023-01-12T16:24:56.261Z,6.43
2023-01-12T16:27:25.996Z,7.22
2023-01-12T16:29:54.332Z,5.82
2023-01-12T16:32:26.454Z,5.60
2023-01-12T16:34:54.085Z,8.10
2023-01-12T16:37:23.278Z,10.77
2023-01-12T16:39:50.843Z,4.47
2023-01-12T16:42:18.124Z,6.15
2023-01-12T16:44:48.661Z,7.25
2023-01-12T16:47:19.024Z,7.78
2023-01-12T16:49:51.498Z,6.57
2023-01-12T16:52:21.274Z,6.18
2023-01-12T16:54:48.919Z,8.05
2023-01-12T16:57:17.880Z,7.13
2023-01-12T16:59:45.992Z,5.05
2023-01-12T17:02:17.383Z,6.55
2023-01-12T17:07:13.691Z,6.22
2023-01-12T17:09:41.709Z,5.82
2023-01-12T17:12:09.521Z,8.25
2023-01-12T17:14:37.778Z,7.47
2023-01-12T17:17:08.463Z,4.70
2023-01-12T17:19:38.836Z,5.53
2023-01-12T17:22:08.036Z,8.02
2023-01-12T17:24:39.757Z,13.05
2023-01-12T17:27:09.008Z,8.85
2023-01-12T17:29:37.674Z,8.65
2023-01-12T17:32:06.853Z,7.70
2023-01-12T17:34:38.450Z,4.90
2023-01-12T17:37:08.668Z,7.68
2023-01-12T17:39:39.887Z,8.57
2023-01-12T17:42:26.787Z,4.63
2023-01-12T17:44:54.441Z,7.18
2023-01-12T17:47:21.960Z,8.23
2023-01-12T17:49:49.572Z,9.45
2023-01-12T17:52:16.906Z,10.93
2023-01-12T17:54:44.485Z,12.10
2023-01-12T17:57:12.330Z,7.90
2023-01-12T17:59:40.024Z,6.43
2023-01-12T18:02:07.638Z,9.45
2023-01-12T18:04:35.262Z,7.97
2023-01-12T18:07:02.478Z,7.85
2023-01-12T18:09:31.336Z,8.70
2023-01-12T18:12:00.323Z,9.55
2023-01-12T18:14:27.982Z,12.05
2023-01-12T18:16:55.430Z,10.82
2023-01-12T18:19:23.097Z,9.80
2023-01-12T18:21:50.583Z,6.47
2023-01-12T18:24:18.243Z,8.27
2023-01-12T18:26:45.634Z,9.48
2023-01-12T18:29:13.458Z,8.68
2023-01-12T18:31:42.424Z,6.68
2023-01-12T18:34:11.092Z,9.73
2023-01-12T18:36:40.547Z,10.38
2023-01-12T18:39:12.903Z,6.50
2023-01-12T18:41:58.840Z,8.40
2023-01-12T18:44:26.899Z,6.88
2023-01-12T18:47:14.091Z,8.43
2023-01-12T18:49:49.452Z,7.38
2023-01-12T18:52:36.522Z,6.95
2023-01-12T18:55:05.585Z,7.55
2023-01-12T18:57:33.663Z,8.60
2023-01-12T19:00:24.433Z,7.43
2023-01-12T19:02:51.824Z,6.82
2023-01-12T19:05:22.651Z,7.20
2023-01-12T19:08:10.437Z,5.97
2023-01-12T19:10:38.019Z,6.22
2023-01-12T19:13:26.267Z,5.97
2023-01-12T19:16:12.617Z,8.63
2023-01-12T19:18:41.013Z,8.70
2023-01-12T19:21:27.512Z,8.55
2023-01-12T19:24:20.850Z,8.13
2023-01-12T19:27:06.767Z,3.58
2023-01-12T19:29:35.787Z,4.97
2023-01-12T19:32:06.337Z,6.43
2023-01-12T19:34:33.702Z,6.07
2023-01-12T19:37:01.376Z,7.28
2023-01-12T19:39:49.445Z,7.65
2023-01-12T19:42:39.137Z,7.70
2023-01-12T19:45:09.292Z,8.27
2023-01-12T19:47:37.652Z,6.20
2023-01-12T19:50:07.789Z,5.90
2023-01-12T19:52:39.945Z,7.78
2023-01-12T19:55:16.488Z,7.50
2023-01-12T19:57:44.287Z,8.27
2023-01-12T20:00:15.244Z,6.45
2023-01-12T20:02:43.945Z,4.63
2023-01-12T20:05:13.428Z,7.18
2023-01-12T20:07:41.280Z,6.70
2023-01-12T20:10:09.174Z,6.50
2023-01-12T20:12:37.419Z,5.70
2023-01-12T20:15:05.059Z,5.85
2023-01-12T20:17:32.805Z,7.93
2023-01-12T20:20:00.187Z,5.35
2023-01-12T20:22:27.781Z,5.75
2023-01-12T20:24:55.184Z,8.82
2023-01-12T20:27:22.789Z,6.55
2023-01-12T20:29:50.160Z,8.32
2023-01-12T20:32:17.805Z,5.80
2023-01-12T20:34:45.053Z,10.75
2023-01-12T20:37:12.583Z,6.10
2023-01-12T20:39:40.199Z,8.40
2023-01-12T20:42:07.839Z,8.20
2023-01-12T20:44:35.311Z,5.53
2023-01-12T20:47:02.995Z,6.80
2023-01-12T20:49:30.254Z,9.10
2023-01-12T20:51:59.570Z,10.55
2023-01-12T20:54:26.972Z,6.28
2023-01-12T20:56:54.470Z,5.78
2023-01-12T20:59:21.752Z,9.88
2023-01-12T21:01:49.387Z,5.97
2023-01-12T21:04:19.329Z,5.53
2023-01-12T21:06:47.109Z,6.20
2023-01-12T21:09:14.388Z,6.40
2023-01-12T21:11:42.557Z,7.60
2023-01-12T21:14:10.056Z,11.02
2023-01-12T21:16:37.755Z,5.68
2023-01-12T21:19:05.158Z,8.65
2023-01-12T21:21:32.657Z,9.38
2023-01-12T21:23:59.945Z,8.75
2023-01-12T21:26:27.654Z,6.72
2023-01-12T21:28:54.904Z,8.02
2023-01-12T21:31:22.666Z,6.88
2023-01-12T21:33:49.923Z,6.78
2023-01-12T21:36:18.811Z,7.05
2023-01-12T21:38:53.609Z,6.40
2023-01-12T21:41:21.797Z,8.30
2023-01-12T21:43:50.462Z,5.57
2023-01-12T21:46:19.473Z,7.75
2023-01-12T21:48:47.108Z,7.65
2023-01-12T21:51:16.846Z,8.75
2023-01-12T21:53:44.113Z,7.72
2023-01-12T21:56:13.309Z,9.68
2023-01-12T21:58:40.655Z,8.20
2023-01-12T22:01:14.177Z,9.25
2023-01-12T22:03:41.863Z,7.47
2023-01-12T22:06:12.069Z,9.65
2023-01-12T22:08:40.921Z,5.88
2023-01-12T22:11:14.312Z,6.20
2023-01-12T22:13:42.181Z,10.75
2023-01-12T22:16:13.654Z,11.05
2023-01-12T22:18:46.259Z,10.27
2023-01-12T22:21:13.923Z,8.25
2023-01-12T22:23:41.251Z,10.30
2023-01-12T22:26:11.617Z,8.75
2023-01-12T22:28:41.476Z,8.90
2023-01-12T22:31:11.014Z,7.63
2023-01-12T22:33:38.950Z,9.00
2023-01-12T22:36:07.501Z,5.53
2023-01-12T22:38:34.903Z,5.72
2023-01-12T22:41:07.360Z,6.20
2023-01-12T22:43:40.746Z,9.65
2023-01-12T22:46:20.574Z,9.15
2023-01-12T22:48:49.932Z,6.32
2023-01-12T22:51:18.758Z,8.63
2023-01-12T22:53:45.982Z,6.45
2023-01-12T22:56:13.957Z,8.88
2023-01-12T22:58:49.214Z,5.55
2023-01-12T23:01:18.387Z,10.02
2023-01-12T23:03:46.265Z,9.18
2023-01-12T23:06:16.861Z,8.23
2023-01-12T23:08:44.803Z,8.52
2023-01-12T23:11:18.271Z,7.30
2023-01-12T23:13:46.400Z,7.40
2023-01-12T23:16:16.564Z,4.50
2023-01-12T23:18:45.967Z,7.35
2023-01-12T23:21:22.805Z,4.85
2023-01-12T23:23:55.842Z,6.00
2023-01-12T23:26:26.345Z,6.50
2023-01-12T23:28:56.782Z,6.60
2023-01-12T23:31:29.100Z,9.63
2023-01-12T23:33:59.487Z,10.50
2023-01-12T23:36:29.306Z,8.38
2023-01-12T23:38:58.906Z,5.88
2023-01-12T23:41:28.586Z,8.88
2023-01-12T23:43:58.460Z,5.47
2023-01-12T23:46:26.709Z,6.35
2023-01-12T23:48:56.785Z,6.57
2023-01-12T23:51:26.699Z,7.07
2023-01-12T23:53:59.413Z,6.75
2023-01-12T23:56:29.130Z,4.78
2023-01-12T23:58:56.958Z,5.90
