createdAt,value
2019-04-10T00:02:46.383Z,99.84
2019-04-10T00:05:50.339Z,99.36
2019-04-10T00:08:54.843Z,99.12
2019-04-10T00:11:59.403Z,97.99
2019-04-10T00:15:03.278Z,98.08
2019-04-10T00:18:07.479Z,98.59
2019-04-10T00:21:11.567Z,99.89
2019-04-10T00:24:15.746Z,99.63
2019-04-10T00:27:20.709Z,97.44
2019-04-10T00:30:25.131Z,96.57
2019-04-10T00:33:29.131Z,95.23
2019-04-10T00:36:33.271Z,91.54
2019-04-10T00:39:37.772Z,92.95
2019-04-10T00:42:41.641Z,93.37
2019-04-10T00:45:46.007Z,91.89
2019-04-10T00:48:50.280Z,92.64
2019-04-10T00:51:55.368Z,90.53
2019-04-10T00:54:59.477Z,91.21
2019-04-10T00:58:03.671Z,89.30
2019-04-10T01:01:07.886Z,91.01
2019-04-10T01:04:12.424Z,92.21
2019-04-10T01:07:16.874Z,91.49
2019-04-10T01:10:21.988Z,91.92
2019-04-10T01:13:27.111Z,91.78
2019-04-10T01:16:31.429Z,93.22
2019-04-10T01:19:36.427Z,94.36
2019-04-10T01:22:41.494Z,93.22
2019-04-10T01:25:46.453Z,93.87
2019-04-10T01:28:51.282Z,93.00
2019-04-10T01:31:55.351Z,92.81
2019-04-10T01:35:00.149Z,89.99
2019-04-10T01:38:06.129Z,90.00
2019-04-10T01:41:11.875Z,89.38
2019-04-10T01:44:15.696Z,89.33
2019-04-10T01:47:19.929Z,90.32
2019-04-10T01:50:24.427Z,90.07
2019-04-10T01:53:28.329Z,89.65
2019-04-10T01:56:34.752Z,90.12
2019-04-10T01:59:42.421Z,90.93
2019-04-10T02:02:51.785Z,89.99
2019-04-10T02:05:56.750Z,91.80
2019-04-10T02:09:00.654Z,90.02
2019-04-10T02:12:06.205Z,89.27
2019-04-10T02:15:13.939Z,90.48
2019-04-10T02:18:17.252Z,90.14
2019-04-10T02:21:21.215Z,89.24
2019-04-10T02:24:25.366Z,89.57
2019-04-10T02:27:30.111Z,90.43
2019-04-10T02:30:36.327Z,89.78
2019-04-10T02:33:41.206Z,91.15
2019-04-10T02:36:46.542Z,91.32
2019-04-10T02:39:56.097Z,91.93
2019-04-10T02:42:59.127Z,91.13
2019-04-10T02:46:04.048Z,91.17
2019-04-10T02:49:09.074Z,92.86
2019-04-10T02:52:14.671Z,92.98
2019-04-10T02:55:18.900Z,92.44
2019-04-10T02:58:24.662Z,92.62
2019-04-10T03:01:29.019Z,91.89
2019-04-10T03:04:35.076Z,92.44
2019-04-10T03:07:40.327Z,92.80
2019-04-10T03:10:50.615Z,92.25
2019-04-10T03:13:51.208Z,92.24
2019-04-10T03:16:55.514Z,91.76
2019-04-10T03:20:00.215Z,91.71
2019-04-10T03:23:05.246Z,91.32
2019-04-10T03:26:09.713Z,89.46
2019-04-10T03:29:13.847Z,90.78
2019-04-10T03:32:38.852Z,90.81
2019-04-10T03:35:49.572Z,92.29
2019-04-10T03:39:00.084Z,92.85
2019-04-10T03:41:58.952Z,92.04
2019-04-10T03:45:03.310Z,91.60
2019-04-10T03:48:08.425Z,92.49
2019-04-10T03:51:12.659Z,93.42
2019-04-10T03:54:16.607Z,94.58
2019-04-10T03:57:23.195Z,95.59
2019-04-10T04:00:27.883Z,96.51
2019-04-10T04:03:32.956Z,98.37
2019-04-10T04:06:37.126Z,99.66
2019-04-10T04:09:41.857Z,100.00
2019-04-10T04:12:46.766Z,99.05
2019-04-10T04:15:51.198Z,99.79
2019-04-10T04:18:55.586Z,98.00
2019-04-10T04:22:00.613Z,99.04
2019-04-10T04:25:05.184Z,98.42
2019-04-10T04:28:09.300Z,97.41
2019-04-10T04:31:13.220Z,98.93
2019-04-10T04:34:18.431Z,99.61
2019-04-10T04:37:22.866Z,100.00
2019-04-10T04:40:27.849Z,99.59
2019-04-10T04:43:32.771Z,99.59
2019-04-10T04:46:36.678Z,99.49
2019-04-10T04:49:40.566Z,97.87
2019-04-10T04:52:45.668Z,98.22
2019-04-10T04:55:49.509Z,98.04
2019-04-10T04:58:53.898Z,99.19
2019-04-10T05:01:58.132Z,98.56
2019-04-10T05:05:02.510Z,99.44
2019-04-10T05:08:07.335Z,99.44
2019-04-10T05:11:12.481Z,99.97
2019-04-10T05:14:17.499Z,98.69
2019-04-10T05:17:22.224Z,98.10
2019-04-10T05:20:40.270Z,98.29
2019-04-10T05:23:33.098Z,98.47
2019-04-10T05:26:37.433Z,98.88
2019-04-10T05:29:41.229Z,99.52
2019-04-10T05:32:45.603Z,99.12
2019-04-10T05:35:49.483Z,100.00
2019-04-10T05:38:54.387Z,100.00
2019-04-10T05:42:00.685Z,100.00
2019-04-10T05:45:04.978Z,100.00
2019-04-10T05:48:08.918Z,100.00
2019-04-10T05:51:12.842Z,100.00
2019-04-10T05:54:17.165Z,100.00
2019-04-10T05:57:21.710Z,99.82
2019-04-10T06:00:25.711Z,100.00
2019-04-10T06:03:30.318Z,100.00
2019-04-10T06:06:34.678Z,100.00
2019-04-10T06:09:38.794Z,100.00
2019-04-10T06:12:43.302Z,100.00
2019-04-10T06:15:47.526Z,100.00
2019-04-10T06:18:53.556Z,100.00
2019-04-10T06:21:57.629Z,100.00
2019-04-10T06:25:03.664Z,100.00
2019-04-10T06:28:07.408Z,100.00
2019-04-10T06:31:12.602Z,100.00
2019-04-10T06:34:18.590Z,99.67
2019-04-10T06:37:22.201Z,98.99
2019-04-10T06:40:27.989Z,98.55
2019-04-10T06:43:32.974Z,97.26
2019-04-10T06:46:38.915Z,98.11
2019-04-10T06:49:43.375Z,96.72
2019-04-10T06:52:47.259Z,98.17
2019-04-10T06:55:52.355Z,97.12
2019-04-10T06:58:56.328Z,98.49
2019-04-10T07:02:13.608Z,96.47
2019-04-10T07:05:09.283Z,97.14
2019-04-10T07:08:17.219Z,94.98
2019-04-10T07:11:19.927Z,93.77
2019-04-10T07:14:24.597Z,91.58
2019-04-10T07:17:29.211Z,94.86
2019-04-10T07:20:33.706Z,94.83
2019-04-10T07:23:38.709Z,96.22
2019-04-10T07:26:46.306Z,92.19
2019-04-10T07:29:52.309Z,90.38
2019-04-10T07:32:55.138Z,90.17
2019-04-10T07:35:59.392Z,89.71
2019-04-10T07:39:05.496Z,91.09
2019-04-10T07:42:09.988Z,92.48
2019-04-10T07:45:14.445Z,86.19
2019-04-10T07:48:18.532Z,88.17
2019-04-10T07:51:22.331Z,88.49
2019-04-10T07:54:26.856Z,88.88
2019-04-10T07:57:31.278Z,90.18
2019-04-10T08:00:36.563Z,88.50
2019-04-10T08:03:41.625Z,89.33
2019-04-10T08:06:46.763Z,86.52
2019-04-10T08:09:51.888Z,84.89
2019-04-10T08:12:56.206Z,86.61
2019-04-10T08:16:00.892Z,88.12
2019-04-10T08:19:06.170Z,89.45
2019-04-10T08:22:12.131Z,87.24
2019-04-10T08:25:16.368Z,88.44
2019-04-10T08:28:20.538Z,85.79
2019-04-10T08:31:25.325Z,86.11
2019-04-10T08:34:29.764Z,79.76
2019-04-10T08:37:34.718Z,74.22
2019-04-10T08:40:38.609Z,71.58
2019-04-10T08:43:44.010Z,72.99
2019-04-10T08:46:48.299Z,71.42
2019-04-10T08:49:52.851Z,70.74
2019-04-10T08:52:57.911Z,68.23
2019-04-10T08:56:02.466Z,67.98
2019-04-10T08:59:07.578Z,69.25
2019-04-10T09:02:11.957Z,69.01
2019-04-10T09:05:17.439Z,67.50
2019-04-10T09:08:21.365Z,68.76
2019-04-10T09:11:28.429Z,66.80
2019-04-10T09:14:31.348Z,67.14
2019-04-10T09:17:35.658Z,67.30
2019-04-10T09:20:40.578Z,67.17
2019-04-10T09:23:51.622Z,68.00
2019-04-10T09:26:50.816Z,66.30
2019-04-10T09:29:56.355Z,65.60
2019-04-10T09:33:01.692Z,64.87
2019-04-10T09:36:06.289Z,63.46
2019-04-10T09:39:11.586Z,63.45
2019-04-10T09:42:15.664Z,63.58
2019-04-10T09:45:19.979Z,64.18
2019-04-10T09:48:24.262Z,62.69
2019-04-10T09:51:29.699Z,65.25
2019-04-10T09:54:34.867Z,64.67
2019-04-10T09:57:39.194Z,64.97
2019-04-10T10:00:43.783Z,64.28
2019-04-10T10:03:48.719Z,64.79
2019-04-10T10:06:53.548Z,63.16
2019-04-10T10:09:59.693Z,64.02
2019-04-10T10:13:03.339Z,63.45
2019-04-10T10:16:08.519Z,63.01
2019-04-10T10:19:12.525Z,62.65
2019-04-10T10:22:16.874Z,64.06
2019-04-10T10:25:21.528Z,64.09
2019-04-10T10:28:27.010Z,64.11
2019-04-10T10:31:30.905Z,63.87
2019-04-10T10:34:35.065Z,64.67
2019-04-10T10:37:38.991Z,64.29
2019-04-10T10:40:43.700Z,66.76
2019-04-10T10:43:47.441Z,67.62
2019-04-10T10:46:51.893Z,67.69
2019-04-10T10:49:56.959Z,66.68
2019-04-10T10:53:01.478Z,66.11
2019-04-10T10:56:06.370Z,65.94
2019-04-10T10:59:13.425Z,64.87
2019-04-10T11:02:17.882Z,64.81
2019-04-10T11:05:23.173Z,65.11
2019-04-10T11:08:27.720Z,63.54
2019-04-10T11:11:32.650Z,63.53
2019-04-10T11:14:37.226Z,62.87
2019-04-10T11:17:42.168Z,62.59
2019-04-10T11:20:46.602Z,63.81
2019-04-10T11:23:50.881Z,62.71
2019-04-10T11:26:55.249Z,62.81
2019-04-10T11:30:00.840Z,62.36
2019-04-10T11:33:04.769Z,61.32
2019-04-10T11:36:09.832Z,61.36
2019-04-10T11:39:22.099Z,60.44
2019-04-10T11:42:21.221Z,60.54
2019-04-10T11:45:28.751Z,59.99
2019-04-10T11:48:32.301Z,58.86
2019-04-10T11:51:38.749Z,60.03
2019-04-10T11:54:44.943Z,58.86
2019-04-10T11:57:50.958Z,58.68
2019-04-10T12:00:56.428Z,57.43
2019-04-10T12:04:00.465Z,57.46
2019-04-10T12:07:06.020Z,56.54
2019-04-10T12:13:18.000Z,56.57
2019-04-10T12:16:23.143Z,56.61
2019-04-10T12:19:27.348Z,56.57
2019-04-10T12:22:31.732Z,56.58
2019-04-10T12:25:36.581Z,55.14
2019-04-10T12:28:40.550Z,55.79
2019-04-10T12:31:45.268Z,54.32
2019-04-10T12:34:49.267Z,50.73
2019-04-10T12:38:02.242Z,50.07
2019-04-10T12:40:59.712Z,49.76
2019-04-10T12:44:03.733Z,49.16
2019-04-10T12:47:13.415Z,48.22
2019-04-10T12:50:18.352Z,49.07
2019-04-10T12:53:23.311Z,49.56
2019-04-10T12:56:28.333Z,48.09
2019-04-10T12:59:33.195Z,49.80
2019-04-10T13:02:38.379Z,49.33
2019-04-10T13:05:43.028Z,49.34
2019-04-10T13:08:57.801Z,48.21
2019-04-10T13:11:53.155Z,46.09
2019-04-10T13:14:57.231Z,46.03
2019-04-10T13:18:01.913Z,45.41
2019-04-10T13:21:06.377Z,45.11
2019-04-10T13:24:11.568Z,45.78
2019-04-10T13:27:15.412Z,45.16
2019-04-10T13:30:20.543Z,45.32
2019-04-10T13:33:24.931Z,44.03
2019-04-10T13:36:29.365Z,46.67
2019-04-10T13:39:33.463Z,48.95
2019-04-10T13:42:37.566Z,48.56
2019-04-10T13:45:41.630Z,48.59
2019-04-10T13:48:45.872Z,49.93
2019-04-10T13:51:51.823Z,51.33
2019-04-10T13:54:56.002Z,50.49
2019-04-10T13:58:00.108Z,51.25
2019-04-10T14:01:07.218Z,50.98
2019-04-10T14:04:11.548Z,50.10
2019-04-10T14:07:16.115Z,50.28
2019-04-10T14:10:20.939Z,51.19
2019-04-10T14:13:25.038Z,51.32
2019-04-10T14:16:30.810Z,50.93
2019-04-10T14:19:35.217Z,51.23
2019-04-10T14:22:46.660Z,53.14
2019-04-10T14:25:56.689Z,53.11
2019-04-10T14:29:01.636Z,52.73
2019-04-10T14:32:09.221Z,53.96
2019-04-10T14:35:13.462Z,54.09
2019-04-10T14:38:17.255Z,53.42
2019-04-10T14:41:22.097Z,53.94
2019-04-10T14:44:27.000Z,54.58
2019-04-10T14:47:31.856Z,53.28
2019-04-10T14:50:35.798Z,53.28
2019-04-10T14:53:39.627Z,53.17
2019-04-10T14:56:44.376Z,54.61
2019-04-10T14:59:49.309Z,54.91
2019-04-10T15:02:53.524Z,56.43
2019-04-10T15:06:01.082Z,57.66
2019-04-10T15:09:18.726Z,58.39
2019-04-10T15:12:14.390Z,58.29
2019-04-10T15:15:18.653Z,58.75
2019-04-10T15:18:22.567Z,58.11
2019-04-10T15:21:27.025Z,58.68
2019-04-10T15:24:31.226Z,58.75
2019-04-10T15:27:35.517Z,57.59
2019-04-10T15:30:39.741Z,58.04
2019-04-10T15:33:44.493Z,58.17
2019-04-10T15:36:52.773Z,58.98
2019-04-10T15:39:56.721Z,58.37
2019-04-10T15:43:00.813Z,58.10
2019-04-10T15:46:04.723Z,57.65
2019-04-10T15:49:09.150Z,58.37
2019-04-10T15:52:14.276Z,57.97
2019-04-10T15:55:18.265Z,57.87
2019-04-10T15:58:23.447Z,57.85
2019-04-10T16:01:28.501Z,58.31
2019-04-10T16:04:33.730Z,57.78
2019-04-10T16:07:38.355Z,57.89
2019-04-10T16:10:57.235Z,57.29
2019-04-10T16:14:04.212Z,58.12
2019-04-10T16:17:22.266Z,57.46
2019-04-10T16:20:31.016Z,58.31
2019-04-10T16:23:40.703Z,57.15
2019-04-10T16:26:44.907Z,57.95
2019-04-10T16:29:48.993Z,58.71
2019-04-10T16:32:52.829Z,58.57
2019-04-10T16:35:56.981Z,58.14
2019-04-10T16:39:01.443Z,59.11
2019-04-10T16:42:06.511Z,58.35
2019-04-10T16:45:10.697Z,58.70
2019-04-10T16:48:15.062Z,58.62
2019-04-10T16:51:20.435Z,58.96
2019-04-10T16:54:25.030Z,59.12
2019-04-10T16:57:29.259Z,59.34
2019-04-10T17:00:34.020Z,59.62
2019-04-10T17:03:38.045Z,60.37
2019-04-10T17:06:42.379Z,59.86
2019-04-10T17:09:47.262Z,59.44
2019-04-10T17:12:51.905Z,59.33
2019-04-10T17:15:56.068Z,59.30
2019-04-10T17:18:59.912Z,60.01
2019-04-10T17:22:04.769Z,60.11
2019-04-10T17:25:09.658Z,59.33
2019-04-10T17:28:14.313Z,59.33
2019-04-10T17:31:18.577Z,60.13
2019-04-10T17:34:22.930Z,60.45
2019-04-10T17:37:27.498Z,60.55
2019-04-10T17:40:40.669Z,60.36
2019-04-10T17:43:37.614Z,60.52
2019-04-10T17:46:42.068Z,60.46
2019-04-10T17:49:47.700Z,61.09
2019-04-10T17:52:53.366Z,60.24
2019-04-10T17:55:58.049Z,60.55
2019-04-10T17:59:02.374Z,61.15
2019-04-10T18:02:09.695Z,60.43
2019-04-10T18:05:14.817Z,60.64
2019-04-10T18:08:18.976Z,61.21
2019-04-10T18:11:23.220Z,61.37
2019-04-10T18:14:27.085Z,60.94
2019-04-10T18:17:31.218Z,60.21
2019-04-10T18:20:35.935Z,59.64
2019-04-10T18:23:40.053Z,59.18
2019-04-10T18:26:43.982Z,58.10
2019-04-10T18:29:48.139Z,58.00
2019-04-10T18:32:51.997Z,58.04
2019-04-10T18:35:57.326Z,56.16
2019-04-10T18:39:01.811Z,57.34
2019-04-10T18:42:07.576Z,56.44
2019-04-10T18:45:11.858Z,54.39
2019-04-10T18:48:16.636Z,53.40
2019-04-10T18:51:21.513Z,51.89
2019-04-10T18:54:25.348Z,49.77
2019-04-10T18:57:32.434Z,49.25
2019-04-10T19:01:07.140Z,50.54
2019-04-10T19:04:18.312Z,50.86
2019-04-10T19:07:22.903Z,52.15
2019-04-10T19:10:26.832Z,52.96
2019-04-10T19:13:30.766Z,53.39
2019-04-10T19:16:35.214Z,53.48
2019-04-10T19:19:42.146Z,53.25
2019-04-10T19:22:44.802Z,53.60
2019-04-10T19:25:49.208Z,53.41
2019-04-10T19:28:53.593Z,53.75
2019-04-10T19:32:00.494Z,52.60
2019-04-10T19:35:06.907Z,53.59
2019-04-10T19:38:11.448Z,54.10
2019-04-10T19:41:25.045Z,54.16
2019-04-10T19:44:21.205Z,54.22
2019-04-10T19:47:26.255Z,54.71
2019-04-10T19:50:30.255Z,54.70
2019-04-10T19:53:35.287Z,54.42
2019-04-10T19:56:40.395Z,54.61
2019-04-10T19:59:46.003Z,54.30
2019-04-10T20:02:50.996Z,54.30
2019-04-10T20:05:55.635Z,53.60
2019-04-10T20:09:00.115Z,54.04
2019-04-10T20:12:04.415Z,53.35
2019-04-10T20:15:08.561Z,54.11
2019-04-10T20:18:12.733Z,54.17
2019-04-10T20:21:17.571Z,54.04
2019-04-10T20:24:21.493Z,54.05
2019-04-10T20:27:25.644Z,54.42
2019-04-10T20:30:31.211Z,54.16
2019-04-10T20:33:35.396Z,54.27
2019-04-10T20:36:40.137Z,54.12
2019-04-10T20:39:45.342Z,54.10
2019-04-10T20:42:50.758Z,54.03
2019-04-10T20:45:55.925Z,54.49
2019-04-10T20:49:00.602Z,54.28
2019-04-10T20:52:04.667Z,54.47
2019-04-10T20:55:09.118Z,54.67
2019-04-10T20:58:13.387Z,55.19
2019-04-10T21:01:17.355Z,54.93
2019-04-10T21:04:23.523Z,55.36
2019-04-10T21:07:27.999Z,56.59
2019-04-10T21:10:31.909Z,55.12
2019-04-10T21:13:35.979Z,55.18
2019-04-10T21:16:40.199Z,53.19
2019-04-10T21:19:45.285Z,53.08
2019-04-10T21:22:49.356Z,51.47
2019-04-10T21:25:53.248Z,49.70
2019-04-10T21:28:57.981Z,48.97
2019-04-10T21:32:23.988Z,49.49
2019-04-10T21:35:32.806Z,49.50
2019-04-10T21:38:36.851Z,49.09
2019-04-10T21:41:41.246Z,48.24
2019-04-10T21:44:45.553Z,47.59
2019-04-10T21:47:50.268Z,47.65
2019-04-10T21:50:54.192Z,47.37
2019-04-10T21:53:58.330Z,47.82
2019-04-10T21:57:02.576Z,47.22
2019-04-10T22:00:07.909Z,47.60
2019-04-10T22:03:13.412Z,48.17
2019-04-10T22:06:39.965Z,47.16
2019-04-10T22:10:13.786Z,47.08
2019-04-10T22:13:17.713Z,46.86
2019-04-10T22:16:24.063Z,46.16
2019-04-10T22:19:28.471Z,46.98
2019-04-10T22:22:33.023Z,47.13
2019-04-10T22:25:37.437Z,47.00
2019-04-10T22:28:41.887Z,47.20
2019-04-10T22:31:46.548Z,47.25
2019-04-10T22:34:51.327Z,46.50
2019-04-10T22:37:55.267Z,46.44
2019-04-10T22:40:59.438Z,47.20
2019-04-10T22:44:05.380Z,46.96
2019-04-10T22:47:09.614Z,47.14
2019-04-10T22:50:13.751Z,46.65
2019-04-10T22:53:17.739Z,46.44
2019-04-10T22:56:23.110Z,47.26
2019-04-10T22:59:28.488Z,46.42
2019-04-10T23:02:32.377Z,47.50
2019-04-10T23:05:36.565Z,46.77
2019-04-10T23:08:40.420Z,47.21
2019-04-10T23:11:46.544Z,47.09
2019-04-10T23:14:51.157Z,47.72
2019-04-10T23:17:55.137Z,47.34
2019-04-10T23:20:58.985Z,46.87
2019-04-10T23:24:03.406Z,46.94
2019-04-10T23:27:07.549Z,46.55
2019-04-10T23:30:17.019Z,47.00
2019-04-10T23:33:22.499Z,47.43
2019-04-10T23:36:26.549Z,47.88
2019-04-10T23:39:30.511Z,48.21
2019-04-10T23:42:35.785Z,47.10
2019-04-10T23:45:40.059Z,46.96
2019-04-10T23:48:44.703Z,47.32
2019-04-10T23:51:49.554Z,47.24
2019-04-10T23:54:54.114Z,47.14
2019-04-10T23:57:58.541Z,46.99
