createdAt,value
2022-09-13T00:00:59.548Z,97549.22
2022-09-13T00:03:36.315Z,97549.31
2022-09-13T00:06:12.540Z,97548.05
2022-09-13T00:08:39.753Z,97550.83
2022-09-13T00:11:07.196Z,97553.32
2022-09-13T00:13:34.918Z,97552.72
2022-09-13T00:16:03.386Z,97550.04
2022-09-13T00:18:30.504Z,97550.27
2022-09-13T00:21:13.569Z,97549.02
2022-09-13T00:23:44.131Z,97548.90
2022-09-13T00:26:16.865Z,97549.02
2022-09-13T00:28:44.827Z,97545.98
2022-09-13T00:31:12.351Z,97541.02
2022-09-13T00:33:39.324Z,97544.51
2022-09-13T00:36:08.847Z,97542.47
2022-09-13T00:38:36.903Z,97539.05
2022-09-13T00:41:07.203Z,97539.70
2022-09-13T00:43:42.999Z,97537.86
2022-09-13T00:46:13.434Z,97533.76
2022-09-13T00:48:40.586Z,97536.34
2022-09-13T00:51:09.258Z,97537.98
2022-09-13T00:53:40.979Z,97538.53
2022-09-13T00:56:15.361Z,97539.41
2022-09-13T00:58:58.085Z,97537.77
2022-09-13T01:01:33.231Z,97541.20
2022-09-13T01:04:02.630Z,97543.10
2022-09-13T01:06:33.127Z,97544.52
2022-09-13T01:09:03.309Z,97547.02
2022-09-13T01:11:39.042Z,97547.20
2022-09-13T01:14:08.399Z,97550.55
2022-09-13T01:16:35.305Z,97551.42
2022-09-13T01:19:02.656Z,97551.40
2022-09-13T01:21:54.357Z,97544.44
2022-09-13T01:24:58.700Z,97542.35
2022-09-13T01:27:38.522Z,97544.63
2022-09-13T01:30:07.433Z,97538.75
2022-09-13T01:32:57.568Z,97534.27
2022-09-13T01:35:42.883Z,97536.05
2022-09-13T01:38:10.028Z,97536.92
2022-09-13T01:40:43.625Z,97533.59
2022-09-13T01:43:35.438Z,97534.15
2022-09-13T01:46:13.020Z,97525.66
2022-09-13T01:48:52.815Z,97530.83
2022-09-13T01:51:28.006Z,97534.59
2022-09-13T01:54:14.898Z,97533.85
2022-09-13T01:56:52.195Z,97531.02
2022-09-13T01:59:44.404Z,97529.85
2022-09-13T02:02:17.630Z,97533.23
2022-09-13T02:04:53.979Z,97536.07
2022-09-13T02:07:32.915Z,97531.95
2022-09-13T02:10:07.008Z,97530.58
2022-09-13T02:12:37.632Z,97531.05
2022-09-13T02:15:16.412Z,97524.84
2022-09-13T02:18:05.961Z,97525.09
2022-09-13T02:20:41.469Z,97520.80
2022-09-13T02:23:30.734Z,97513.77
2022-09-13T02:26:01.196Z,97517.28
2022-09-13T02:28:36.080Z,97521.19
2022-09-13T02:31:07.086Z,97520.58
2022-09-13T02:33:38.700Z,97522.72
2022-09-13T02:36:09.956Z,97523.40
2022-09-13T02:38:49.128Z,97523.86
2022-09-13T02:41:45.703Z,97524.08
2022-09-13T02:44:33.623Z,97529.50
2022-09-13T02:47:15.449Z,97526.27
2022-09-13T02:49:52.771Z,97528.86
2022-09-13T02:52:24.426Z,97529.92
2022-09-13T02:55:04.655Z,97534.96
2022-09-13T02:57:48.525Z,97532.34
2022-09-13T03:00:15.454Z,97530.80
2022-09-13T03:02:45.428Z,97531.64
2022-09-13T03:05:12.584Z,97532.33
2022-09-13T03:07:41.750Z,97531.39
2022-09-13T03:10:13.174Z,97530.08
2022-09-13T03:12:49.169Z,97536.95
2022-09-13T03:15:18.517Z,97540.23
2022-09-13T03:18:06.637Z,97538.93
2022-09-13T03:20:52.243Z,97534.26
2022-09-13T03:23:47.392Z,97535.85
2022-09-13T03:26:28.274Z,97532.70
2022-09-13T03:29:27.198Z,97530.78
2022-09-13T03:32:00.701Z,97532.60
2022-09-13T03:34:58.777Z,97535.41
2022-09-13T03:37:45.753Z,97534.94
2022-09-13T03:40:21.267Z,97536.09
2022-09-13T03:42:55.588Z,97538.52
2022-09-13T03:45:30.805Z,97534.84
2022-09-13T03:47:58.467Z,97533.60
2022-09-13T03:50:26.383Z,97532.05
2022-09-13T03:53:03.998Z,97530.06
2022-09-13T03:55:33.181Z,97532.58
2022-09-13T03:58:00.633Z,97528.47
2022-09-13T04:00:28.985Z,97523.22
2022-09-13T04:02:55.611Z,97522.10
2022-09-13T04:05:22.394Z,97524.71
2022-09-13T04:07:49.433Z,97524.48
2022-09-13T04:10:16.065Z,97523.17
2022-09-13T04:12:42.962Z,97526.15
2022-09-13T04:15:09.773Z,97532.19
2022-09-13T04:17:36.483Z,97534.34
2022-09-13T04:20:04.991Z,97533.84
2022-09-13T04:22:32.260Z,97532.26
2022-09-13T04:25:02.581Z,97534.73
2022-09-13T04:27:29.509Z,97536.65
2022-09-13T04:29:56.267Z,97534.61
2022-09-13T04:32:23.240Z,97534.33
2022-09-13T04:34:49.926Z,97536.73
2022-09-13T04:37:16.611Z,97537.81
2022-09-13T04:39:43.313Z,97537.00
2022-09-13T04:42:10.844Z,97534.48
2022-09-13T04:44:37.677Z,97530.28
2022-09-13T04:47:05.985Z,97527.91
2022-09-13T04:49:33.379Z,97529.08
2022-09-13T04:51:59.990Z,97536.89
2022-09-13T04:54:26.792Z,97546.08
2022-09-13T04:56:54.261Z,97543.54
2022-09-13T04:59:20.935Z,97541.45
2022-09-13T05:01:47.799Z,97541.52
2022-09-13T05:04:14.748Z,97536.83
2022-09-13T05:06:41.611Z,97536.37
2022-09-13T05:09:13.009Z,97538.17
2022-09-13T05:11:40.278Z,97539.41
2022-09-13T05:14:10.341Z,97543.13
2022-09-13T05:16:37.495Z,97544.48
2022-09-13T05:19:04.213Z,97540.59
2022-09-13T05:21:31.175Z,97543.20
2022-09-13T05:23:58.427Z,97542.73
2022-09-13T05:26:30.659Z,97545.98
2022-09-13T05:28:58.868Z,97551.11
2022-09-13T05:31:30.159Z,97555.55
2022-09-13T05:34:03.258Z,97556.65
2022-09-13T05:36:30.445Z,97556.41
2022-09-13T05:39:26.093Z,97554.13
2022-09-13T05:41:45.540Z,97553.34
2022-09-13T05:44:13.736Z,97556.25
2022-09-13T05:46:42.348Z,97556.84
2022-09-13T05:49:13.257Z,97552.86
2022-09-13T05:51:40.138Z,97550.35
2022-09-13T05:54:06.940Z,97552.17
2022-09-13T05:56:33.748Z,97552.88
2022-09-13T05:59:00.345Z,97550.33
2022-09-13T06:01:28.591Z,97551.62
2022-09-13T06:03:57.852Z,97549.06
2022-09-13T06:06:25.357Z,97544.89
2022-09-13T06:08:53.564Z,97542.58
2022-09-13T06:11:20.477Z,97542.05
2022-09-13T06:13:48.334Z,97541.15
2022-09-13T06:16:16.772Z,97544.88
2022-09-13T06:18:44.313Z,97546.19
2022-09-13T06:21:19.157Z,97547.55
2022-09-13T06:23:50.416Z,97543.54
2022-09-13T06:26:19.349Z,97542.09
2022-09-13T06:28:48.525Z,97543.61
2022-09-13T06:31:17.312Z,97545.09
2022-09-13T06:33:45.028Z,97542.96
2022-09-13T06:36:15.798Z,97548.33
2022-09-13T06:38:43.042Z,97552.73
2022-09-13T06:41:12.690Z,97553.97
2022-09-13T06:43:42.997Z,97556.86
2022-09-13T06:46:13.138Z,97556.85
2022-09-13T06:48:41.497Z,97556.11
2022-09-13T06:51:11.444Z,97553.48
2022-09-13T06:53:38.840Z,97553.21
2022-09-13T06:56:12.643Z,97553.27
2022-09-13T06:58:41.861Z,97549.71
2022-09-13T07:01:16.860Z,97549.92
2022-09-13T07:03:49.387Z,97556.15
2022-09-13T07:06:22.633Z,97552.70
2022-09-13T07:08:51.585Z,97558.16
2022-09-13T07:11:21.507Z,97562.14
2022-09-13T07:13:56.679Z,97566.81
2022-09-13T07:16:26.614Z,97566.88
2022-09-13T07:18:59.288Z,97567.36
2022-09-13T07:21:27.574Z,97561.89
2022-09-13T07:23:55.596Z,97565.95
2022-09-13T07:26:23.602Z,97572.15
2022-09-13T07:28:53.331Z,97570.98
2022-09-13T07:31:26.429Z,97574.05
2022-09-13T07:33:56.034Z,97573.34
2022-09-13T07:36:24.431Z,97569.28
2022-09-13T07:38:51.471Z,97573.13
2022-09-13T07:41:21.145Z,97568.23
2022-09-13T07:43:48.894Z,97574.40
2022-09-13T07:46:18.763Z,97573.23
2022-09-13T07:48:46.771Z,97571.44
2022-09-13T07:51:22.092Z,97576.27
2022-09-13T07:53:56.367Z,97580.21
2022-09-13T07:56:33.272Z,97581.11
2022-09-13T07:59:02.952Z,97580.77
2022-09-13T08:01:35.694Z,97577.01
2022-09-13T08:04:05.356Z,97577.56
2022-09-13T08:06:33.988Z,97583.33
2022-09-13T08:09:01.859Z,97581.76
2022-09-13T08:11:32.297Z,97580.66
2022-09-13T08:14:00.321Z,97580.92
2022-09-13T08:16:30.903Z,97578.25
2022-09-13T08:19:00.589Z,97582.13
2022-09-13T08:21:32.229Z,97584.08
2022-09-13T08:24:00.074Z,97589.42
2022-09-13T08:26:28.755Z,97594.10
2022-09-13T08:28:58.175Z,97592.48
2022-09-13T08:34:20.843Z,97588.79
2022-09-13T08:36:47.637Z,97584.52
2022-09-13T08:39:14.520Z,97582.63
2022-09-13T08:41:48.272Z,97582.42
2022-09-13T08:44:27.299Z,97587.20
2022-09-13T08:47:17.815Z,97583.27
2022-09-13T08:49:48.069Z,97576.56
2022-09-13T08:52:14.804Z,97576.02
2022-09-13T08:54:43.136Z,97576.96
2022-09-13T08:57:19.142Z,97574.00
2022-09-13T09:00:22.483Z,97574.36
2022-09-13T09:03:04.510Z,97572.84
2022-09-13T09:05:39.620Z,97575.21
2022-09-13T09:08:13.592Z,97576.88
2022-09-13T09:10:52.941Z,97578.64
2022-09-13T09:13:55.981Z,97579.94
2022-09-13T09:16:39.757Z,97572.23
2022-09-13T09:19:33.867Z,97575.41
2022-09-13T09:22:05.145Z,97578.91
2022-09-13T09:24:36.793Z,97581.04
2022-09-13T09:27:15.187Z,97578.85
2022-09-13T09:29:45.890Z,97578.81
2022-09-13T09:32:46.596Z,97573.56
2022-09-13T09:35:28.078Z,97575.46
2022-09-13T09:38:21.606Z,97577.52
2022-09-13T09:40:48.432Z,97573.47
2022-09-13T09:43:20.438Z,97569.42
2022-09-13T09:45:48.828Z,97567.27
2022-09-13T09:48:21.983Z,97569.20
2022-09-13T09:50:54.383Z,97570.04
2022-09-13T09:53:37.196Z,97569.68
2022-09-13T09:56:22.626Z,97571.89
2022-09-13T09:58:53.276Z,97572.87
2022-09-13T10:01:29.472Z,97573.71
2022-09-13T10:04:11.895Z,97569.76
2022-09-13T10:06:43.065Z,97576.02
2022-09-13T10:09:12.610Z,97577.48
2022-09-13T10:11:49.590Z,97577.50
2022-09-13T10:14:35.560Z,97577.23
2022-09-13T10:17:21.207Z,97574.85
2022-09-13T10:20:20.807Z,97573.56
2022-09-13T10:23:16.056Z,97569.61
2022-09-13T10:25:54.518Z,97569.73
2022-09-13T10:28:21.976Z,97561.93
2022-09-13T10:30:57.614Z,97560.88
2022-09-13T10:33:29.217Z,97563.52
2022-09-13T10:35:59.937Z,97561.70
2022-09-13T10:38:45.440Z,97563.27
2022-09-13T10:41:23.704Z,97567.52
2022-09-13T10:44:01.268Z,97564.35
2022-09-13T10:46:34.284Z,97559.84
2022-09-13T10:49:01.073Z,97557.00
2022-09-13T10:51:28.003Z,97557.82
2022-09-13T10:54:24.272Z,97557.99
2022-09-13T10:56:51.513Z,97558.79
2022-09-13T10:59:28.986Z,97560.48
2022-09-13T11:02:30.232Z,97562.55
2022-09-13T11:05:00.762Z,97560.81
2022-09-13T11:07:39.545Z,97564.20
2022-09-13T11:10:07.226Z,97564.85
2022-09-13T11:12:52.243Z,97563.70
2022-09-13T11:15:42.901Z,97564.84
2022-09-13T11:18:28.004Z,97559.60
2022-09-13T11:21:21.251Z,97562.73
2022-09-13T11:24:02.957Z,97558.96
2022-09-13T11:26:52.002Z,97552.85
2022-09-13T11:29:24.661Z,97556.83
2022-09-13T11:32:12.853Z,97557.42
2022-09-13T11:34:55.714Z,97553.40
2022-09-13T11:37:58.026Z,97552.69
2022-09-13T11:40:34.361Z,97546.90
2022-09-13T11:43:21.264Z,97546.94
2022-09-13T11:45:56.033Z,97547.77
2022-09-13T11:48:28.668Z,97549.89
2022-09-13T11:51:10.604Z,97549.41
2022-09-13T11:53:49.742Z,97551.63
2022-09-13T11:56:26.279Z,97548.87
2022-09-13T11:59:00.524Z,97543.54
2022-09-13T12:01:40.074Z,97541.80
2022-09-13T12:04:16.948Z,97535.85
2022-09-13T12:06:50.393Z,97537.61
2022-09-13T12:09:29.703Z,97536.33
2022-09-13T12:12:07.341Z,97530.09
2022-09-13T12:14:57.929Z,97531.40
2022-09-13T12:17:45.045Z,97531.59
2022-09-13T12:20:32.875Z,97528.33
2022-09-13T12:23:02.573Z,97526.82
2022-09-13T12:25:48.021Z,97525.66
2022-09-13T12:28:42.208Z,97521.00
2022-09-13T12:31:38.708Z,97517.70
2022-09-13T12:34:09.976Z,97513.32
2022-09-13T12:36:51.332Z,97517.66
2022-09-13T12:39:37.739Z,97517.27
2022-09-13T12:42:41.855Z,97520.04
2022-09-13T12:45:20.661Z,97523.33
2022-09-13T12:47:53.468Z,97524.35
2022-09-13T12:50:44.347Z,97528.90
2022-09-13T12:53:35.460Z,97531.75
2022-09-13T12:56:14.395Z,97521.19
2022-09-13T12:59:04.486Z,97523.95
2022-09-13T13:01:33.950Z,97516.86
2022-09-13T13:04:18.231Z,97516.23
2022-09-13T13:06:56.361Z,97512.50
2022-09-13T13:09:41.971Z,97508.58
2022-09-13T13:12:39.872Z,97508.87
2022-09-13T13:15:17.500Z,97503.30
2022-09-13T13:17:45.788Z,97503.36
2022-09-13T13:20:57.399Z,97501.85
2022-09-13T13:23:34.716Z,97505.45
2022-09-13T13:26:10.851Z,97503.00
2022-09-13T13:28:43.744Z,97503.66
2022-09-13T13:31:37.735Z,97500.50
2022-09-13T13:34:13.433Z,97492.27
2022-09-13T13:36:40.489Z,97485.86
2022-09-13T13:39:22.472Z,97485.58
2022-09-13T13:42:02.530Z,97488.23
2022-09-13T13:44:31.681Z,97498.03
2022-09-13T13:47:08.869Z,97499.23
2022-09-13T13:49:39.003Z,97487.82
2022-09-13T13:52:08.492Z,97486.24
2022-09-13T13:54:58.932Z,97485.20
2022-09-13T13:57:31.584Z,97480.22
2022-09-13T14:00:21.773Z,97480.44
2022-09-13T14:02:54.433Z,97485.92
2022-09-13T14:05:43.085Z,97493.59
2022-09-13T14:08:25.814Z,97492.23
2022-09-13T14:11:30.198Z,97494.04
2022-09-13T14:14:24.706Z,97495.54
2022-09-13T14:17:32.667Z,97499.35
2022-09-13T14:20:26.087Z,97494.80
2022-09-13T14:23:11.452Z,97499.07
2022-09-13T14:25:38.700Z,97495.66
2022-09-13T14:28:07.206Z,97490.84
2022-09-13T14:30:38.765Z,97491.93
2022-09-13T14:33:05.758Z,97493.90
2022-09-13T14:35:36.327Z,97495.85
2022-09-13T14:38:11.287Z,97495.16
2022-09-13T14:40:38.009Z,97500.06
2022-09-13T14:43:20.739Z,97496.84
2022-09-13T14:45:52.462Z,97503.23
2022-09-13T14:48:28.050Z,97502.66
2022-09-13T14:50:59.939Z,97502.78
2022-09-13T14:53:30.557Z,97508.52
2022-09-13T14:56:06.763Z,97510.56
2022-09-13T14:58:54.040Z,97510.48
2022-09-13T15:01:35.496Z,97510.41
2022-09-13T15:04:04.769Z,97510.88
2022-09-13T15:06:34.787Z,97510.98
2022-09-13T15:09:10.927Z,97509.64
2022-09-13T15:11:56.069Z,97505.71
2022-09-13T15:14:31.946Z,97506.64
2022-09-13T15:17:02.537Z,97505.73
2022-09-13T15:19:34.913Z,97508.56
2022-09-13T15:22:13.699Z,97511.65
2022-09-13T15:24:46.508Z,97511.31
2022-09-13T15:27:20.460Z,97508.49
2022-09-13T15:30:21.083Z,97509.99
2022-09-13T15:32:47.961Z,97514.92
2022-09-13T15:35:36.382Z,97514.60
2022-09-13T15:38:30.374Z,97511.37
2022-09-13T15:41:09.917Z,97511.17
2022-09-13T15:43:36.923Z,97510.71
2022-09-13T15:46:05.344Z,97508.66
2022-09-13T15:48:34.425Z,97508.02
2022-09-13T15:51:08.803Z,97502.58
2022-09-13T15:53:38.454Z,97505.74
2022-09-13T15:56:07.338Z,97505.27
2022-09-13T15:58:35.261Z,97508.77
2022-09-13T16:01:02.181Z,97506.36
2022-09-13T16:03:28.926Z,97507.14
2022-09-13T16:05:55.794Z,97507.16
2022-09-13T16:08:23.850Z,97503.70
2022-09-13T16:10:50.915Z,97502.55
2022-09-13T16:13:17.604Z,97498.06
2022-09-13T16:15:44.306Z,97496.73
2022-09-13T16:18:11.441Z,97499.46
2022-09-13T16:20:38.187Z,97497.31
2022-09-13T16:23:04.815Z,97496.46
2022-09-13T16:25:31.628Z,97498.30
2022-09-13T16:27:59.196Z,97500.95
2022-09-13T16:30:29.905Z,97509.85
2022-09-13T16:32:57.133Z,97513.02
2022-09-13T16:35:27.591Z,97513.71
2022-09-13T16:37:54.375Z,97511.98
2022-09-13T16:40:21.591Z,97509.90
2022-09-13T16:42:48.311Z,97512.73
2022-09-13T16:45:15.519Z,97515.33
2022-09-13T16:47:42.717Z,97518.20
2022-09-13T16:50:09.879Z,97519.70
2022-09-13T16:52:37.397Z,97522.86
2022-09-13T16:55:05.410Z,97524.02
2022-09-13T16:57:32.899Z,97525.03
2022-09-13T17:00:00.182Z,97525.85
2022-09-13T17:02:26.978Z,97520.56
2022-09-13T17:04:53.891Z,97525.22
2022-09-13T17:07:20.900Z,97528.07
2022-09-13T17:09:47.731Z,97536.77
2022-09-13T17:12:14.421Z,97537.78
2022-09-13T17:14:42.997Z,97544.52
2022-09-13T17:17:09.762Z,97546.64
2022-09-13T17:19:36.485Z,97547.73
2022-09-13T17:22:07.435Z,97548.57
2022-09-13T17:24:34.211Z,97549.62
2022-09-13T17:27:01.003Z,97551.99
2022-09-13T17:29:45.996Z,97555.39
2022-09-13T17:32:23.133Z,97556.75
2022-09-13T17:34:55.406Z,97556.56
2022-09-13T17:37:22.579Z,97553.63
2022-09-13T17:39:52.125Z,97553.31
2022-09-13T17:42:23.194Z,97550.95
2022-09-13T17:44:56.656Z,97544.48
2022-09-13T17:47:29.593Z,97544.44
2022-09-13T17:50:25.517Z,97551.52
2022-09-13T17:53:08.398Z,97550.70
2022-09-13T17:56:10.353Z,97557.81
2022-09-13T17:58:40.093Z,97563.89
2022-09-13T18:01:10.775Z,97562.40
2022-09-13T18:03:39.930Z,97558.07
2022-09-13T18:06:11.327Z,97561.90
2022-09-13T18:08:45.017Z,97566.68
2022-09-13T18:11:22.375Z,97567.27
2022-09-13T18:13:54.112Z,97564.78
2022-09-13T18:16:26.926Z,97567.68
2022-09-13T18:18:59.491Z,97570.89
2022-09-13T18:21:27.029Z,97571.54
2022-09-13T18:24:01.057Z,97578.02
2022-09-13T18:26:30.637Z,97579.71
2022-09-13T18:29:02.491Z,97579.91
2022-09-13T18:31:31.435Z,97581.11
2022-09-13T18:34:03.123Z,97580.45
2022-09-13T18:36:32.922Z,97578.02
2022-09-13T18:39:04.202Z,97586.17
2022-09-13T18:41:36.815Z,97586.34
2022-09-13T18:44:04.501Z,97584.23
2022-09-13T18:46:33.960Z,97587.36
2022-09-13T18:49:01.683Z,97585.95
2022-09-13T18:51:35.320Z,97585.84
2022-09-13T18:54:05.911Z,97583.05
2022-09-13T18:56:36.193Z,97588.23
2022-09-13T18:59:07.356Z,97587.21
2022-09-13T19:01:41.581Z,97584.01
2022-09-13T19:04:13.920Z,97584.81
2022-09-13T19:06:48.998Z,97586.45
2022-09-13T19:09:20.307Z,97581.95
2022-09-13T19:11:51.916Z,97581.60
2022-09-13T19:14:22.555Z,97588.05
2022-09-13T19:17:00.361Z,97585.40
2022-09-13T19:19:31.516Z,97578.35
2022-09-13T19:22:06.683Z,97573.91
2022-09-13T19:24:36.938Z,97576.08
2022-09-13T19:27:08.012Z,97573.11
2022-09-13T19:29:40.690Z,97574.66
2022-09-13T19:32:19.814Z,97578.69
2022-09-13T19:34:47.396Z,97578.50
2022-09-13T19:37:35.340Z,97581.30
2022-09-13T19:40:03.766Z,97584.95
2022-09-13T19:42:30.853Z,97587.98
2022-09-13T19:44:58.103Z,97591.93
2022-09-13T19:50:12.259Z,97595.90
2022-09-13T19:52:39.530Z,97595.94
2022-09-13T19:55:13.221Z,97598.64
2022-09-13T19:57:48.026Z,97594.61
2022-09-13T20:00:19.192Z,97593.58
2022-09-13T20:02:51.870Z,97600.44
2022-09-13T20:05:27.394Z,97597.29
2022-09-13T20:07:55.022Z,97599.48
2022-09-13T20:10:23.353Z,97600.73
2022-09-13T20:12:56.228Z,97602.07
2022-09-13T20:15:27.596Z,97599.39
2022-09-13T20:17:54.862Z,97600.02
2022-09-13T20:20:22.727Z,97603.04
2022-09-13T20:22:51.914Z,97606.27
2022-09-13T20:25:19.155Z,97606.82
2022-09-13T20:27:46.402Z,97608.82
2022-09-13T20:30:14.786Z,97608.00
2022-09-13T20:32:43.465Z,97611.16
2022-09-13T20:35:10.360Z,97608.11
2022-09-13T20:37:37.822Z,97611.80
2022-09-13T20:40:05.378Z,97604.38
2022-09-13T20:42:33.199Z,97602.02
2022-09-13T20:45:00.265Z,97604.41
2022-09-13T20:47:27.460Z,97604.41
2022-09-13T20:49:54.613Z,97610.17
2022-09-13T20:52:21.791Z,97611.10
2022-09-13T20:54:48.997Z,97610.17
2022-09-13T20:57:16.130Z,97605.73
2022-09-13T20:59:43.729Z,97606.34
2022-09-13T21:02:10.679Z,97607.43
2022-09-13T21:04:37.394Z,97605.43
2022-09-13T21:07:22.716Z,97600.98
2022-09-13T21:09:49.473Z,97602.59
2022-09-13T21:12:16.323Z,97601.77
2022-09-13T21:14:43.097Z,97602.52
2022-09-13T21:17:09.973Z,97600.46
2022-09-13T21:19:36.750Z,97602.98
2022-09-13T21:22:03.771Z,97603.39
2022-09-13T21:24:31.174Z,97599.47
2022-09-13T21:27:00.532Z,97600.85
2022-09-13T21:29:28.183Z,97600.70
2022-09-13T21:31:55.439Z,97603.52
2022-09-13T21:34:24.129Z,97601.14
2022-09-13T21:36:50.930Z,97599.48
2022-09-13T21:39:18.672Z,97601.47
2022-09-13T21:41:47.060Z,97605.06
2022-09-13T21:44:13.784Z,97602.91
2022-09-13T21:46:46.458Z,97602.67
2022-09-13T21:49:13.708Z,97599.45
2022-09-13T21:51:49.240Z,97597.70
2022-09-13T21:54:18.625Z,97593.41
2022-09-13T21:56:54.193Z,97591.03
2022-09-13T21:59:22.330Z,97588.12
2022-09-13T22:01:51.881Z,97584.98
2022-09-13T22:04:22.076Z,97582.61
2022-09-13T22:06:51.632Z,97583.98
2022-09-13T22:09:19.755Z,97587.90
2022-09-13T22:11:48.969Z,97585.20
2022-09-13T22:14:19.370Z,97583.83
2022-09-13T22:16:46.365Z,97578.92
2022-09-13T22:19:14.836Z,97580.84
2022-09-13T22:21:44.399Z,97578.16
2022-09-13T22:24:20.064Z,97574.40
2022-09-13T22:26:50.664Z,97568.66
2022-09-13T22:29:18.417Z,97565.59
2022-09-13T22:31:46.878Z,97565.13
2022-09-13T22:34:17.113Z,97563.05
2022-09-13T22:36:44.294Z,97557.39
2022-09-13T22:39:13.339Z,97555.95
2022-09-13T22:41:41.226Z,97552.81
2022-09-13T22:44:08.278Z,97549.45
2022-09-13T22:46:40.723Z,97546.30
2022-09-13T22:49:12.748Z,97545.16
2022-09-13T22:51:40.172Z,97546.31
2022-09-13T22:54:08.013Z,97543.32
2022-09-13T22:56:36.710Z,97546.39
2022-09-13T22:59:21.550Z,97548.23
2022-09-13T23:01:49.104Z,97542.56
2022-09-13T23:04:16.065Z,97539.05
2022-09-13T23:06:43.712Z,97538.98
2022-09-13T23:09:13.841Z,97538.22
2022-09-13T23:11:41.526Z,97538.06
2022-09-13T23:14:11.596Z,97541.66
2022-09-13T23:16:44.147Z,97543.80
2022-09-13T23:19:13.342Z,97537.83
2022-09-13T23:21:40.963Z,97534.09
2022-09-13T23:24:12.518Z,97537.45
2022-09-13T23:26:39.452Z,97541.45
2022-09-13T23:29:08.026Z,97542.84
2022-09-13T23:31:38.520Z,97542.77
2022-09-13T23:34:07.359Z,97542.23
2022-09-13T23:36:36.969Z,97547.67
2022-09-13T23:39:06.108Z,97552.80
2022-09-13T23:41:33.787Z,97550.20
2022-09-13T23:44:01.899Z,97549.42
2022-09-13T23:46:28.903Z,97553.10
2022-09-13T23:48:55.987Z,97552.11
2022-09-13T23:51:24.655Z,97553.48
2022-09-13T23:53:56.128Z,97556.69
2022-09-13T23:56:25.207Z,97555.53
2022-09-13T23:58:52.722Z,97555.67
