createdAt,value
2023-03-29T00:00:00.298Z,60.8
2023-03-29T00:05:00.270Z,61.3
2023-03-29T00:10:00.285Z,61.4
2023-03-29T00:15:00.236Z,61.1
2023-03-29T00:20:00.291Z,61.5
2023-03-29T00:25:00.268Z,61.8
2023-03-29T00:30:00.261Z,62.4
2023-03-29T00:35:00.291Z,62.1
2023-03-29T00:40:00.265Z,61.9
2023-03-29T00:45:00.310Z,62.4
2023-03-29T00:50:00.283Z,62.2
2023-03-29T00:55:00.277Z,62.3
2023-03-29T01:00:00.281Z,62.6
2023-03-29T01:05:00.259Z,63.9
2023-03-29T01:10:00.283Z,63.8
2023-03-29T01:15:00.291Z,64.1
2023-03-29T01:20:00.243Z,64.4
2023-03-29T01:25:00.303Z,63.9
2023-03-29T01:30:00.305Z,63.3
2023-03-29T01:35:00.282Z,64.0
2023-03-29T01:40:00.298Z,64.1
2023-03-29T01:45:00.269Z,64.2
2023-03-29T01:50:00.287Z,63.8
2023-03-29T01:55:00.243Z,62.9
2023-03-29T02:00:00.296Z,61.9
2023-03-29T02:05:00.234Z,62.4
2023-03-29T02:10:00.307Z,61.2
2023-03-29T02:15:00.271Z,61.6
2023-03-29T02:20:00.297Z,61.5
2023-03-29T02:25:00.239Z,61.1
2023-03-29T02:30:00.256Z,61.4
2023-03-29T02:35:00.272Z,63.1
2023-03-29T02:40:00.258Z,63.4
2023-03-29T02:45:00.233Z,62.0
2023-03-29T02:50:00.351Z,63.4
2023-03-29T02:55:00.249Z,64.0
2023-03-29T03:00:00.290Z,63.9
2023-03-29T03:05:00.279Z,63.5
2023-03-29T03:10:00.270Z,63.4
2023-03-29T03:15:00.272Z,63.3
2023-03-29T03:20:00.239Z,64.0
2023-03-29T03:25:00.276Z,64.1
2023-03-29T03:30:00.262Z,63.4
2023-03-29T03:35:00.302Z,63.7
2023-03-29T03:40:00.279Z,63.2
2023-03-29T03:45:00.269Z,63.8
2023-03-29T03:50:00.278Z,64.4
2023-03-29T03:55:00.298Z,64.1
2023-03-29T04:00:00.273Z,64.1
2023-03-29T04:05:00.235Z,63.2
2023-03-29T04:10:00.294Z,63.9
2023-03-29T04:15:00.228Z,64.7
2023-03-29T04:20:00.278Z,64.1
2023-03-29T04:25:00.299Z,63.3
2023-03-29T04:30:00.335Z,63.5
2023-03-29T04:35:00.242Z,63.4
2023-03-29T04:40:00.318Z,63.3
2023-03-29T04:45:00.309Z,63.3
2023-03-29T04:50:00.280Z,63.2
2023-03-29T04:55:00.289Z,63.6
2023-03-29T05:00:00.300Z,63.9
2023-03-29T05:05:00.245Z,64.2
2023-03-29T05:10:00.364Z,64.9
2023-03-29T05:15:00.328Z,65.4
2023-03-29T05:20:00.289Z,65.4
2023-03-29T05:25:00.245Z,65.5
2023-03-29T05:30:00.294Z,66.1
2023-03-29T05:35:00.285Z,66.0
2023-03-29T05:40:05.674Z,65.8
2023-03-29T05:45:00.242Z,66.3
2023-03-29T05:50:00.293Z,66.4
2023-03-29T05:55:00.325Z,66.5
2023-03-29T06:00:00.290Z,66.7
2023-03-29T06:05:00.345Z,66.5
2023-03-29T06:10:00.290Z,66.9
2023-03-29T06:15:00.288Z,68.0
2023-03-29T06:20:00.245Z,67.2
2023-03-29T06:25:00.285Z,67.1
2023-03-29T06:30:00.246Z,66.9
2023-03-29T06:35:00.287Z,67.0
2023-03-29T06:40:00.287Z,67.4
2023-03-29T06:45:00.320Z,67.4
2023-03-29T06:50:00.271Z,68.0
2023-03-29T06:55:00.324Z,68.4
2023-03-29T07:00:00.243Z,67.6
2023-03-29T07:05:00.293Z,67.6
2023-03-29T07:10:00.283Z,67.7
2023-03-29T07:15:00.310Z,67.3
2023-03-29T07:20:00.241Z,66.7
2023-03-29T07:25:00.294Z,66.7
2023-03-29T07:30:00.429Z,66.5
2023-03-29T07:35:00.286Z,66.4
2023-03-29T07:40:00.227Z,66.6
2023-03-29T07:45:00.299Z,66.5
2023-03-29T07:50:00.314Z,68.9
2023-03-29T07:55:00.292Z,66.4
2023-03-29T08:00:00.296Z,64.9
2023-03-29T08:05:00.346Z,64.2
2023-03-29T08:10:00.234Z,64.5
2023-03-29T08:15:00.303Z,64.4
2023-03-29T08:20:00.277Z,64.7
2023-03-29T08:25:00.305Z,64.6
2023-03-29T08:30:00.242Z,64.1
2023-03-29T08:35:00.302Z,64.3
2023-03-29T08:40:00.275Z,64.2
2023-03-29T08:45:00.280Z,64.6
2023-03-29T08:50:00.246Z,64.1
2023-03-29T08:55:00.306Z,64.7
2023-03-29T09:00:00.243Z,64.3
2023-03-29T09:05:00.283Z,64.2
2023-03-29T09:10:00.451Z,64.0
2023-03-29T09:15:00.287Z,63.7
2023-03-29T09:20:00.231Z,63.5
2023-03-29T09:25:01.018Z,63.6
2023-03-29T09:30:00.300Z,63.1
2023-03-29T09:35:00.236Z,63.3
2023-03-29T09:40:00.860Z,63.2
2023-03-29T09:45:00.288Z,63.2
2023-03-29T09:50:00.238Z,63.1
2023-03-29T09:55:00.290Z,62.9
2023-03-29T10:00:00.232Z,62.9
2023-03-29T10:05:00.269Z,62.3
2023-03-29T10:10:00.265Z,62.5
2023-03-29T10:15:00.325Z,61.9
2023-03-29T10:20:02.144Z,62.5
2023-03-29T10:25:00.342Z,63.2
2023-03-29T10:30:00.438Z,63.2
2023-03-29T10:35:00.330Z,63.2
2023-03-29T10:40:00.259Z,62.8
2023-03-29T10:45:00.432Z,62.8
2023-03-29T10:50:00.285Z,62.7
2023-03-29T10:55:00.294Z,63.2
2023-03-29T11:00:00.243Z,63.7
2023-03-29T11:05:00.400Z,63.2
2023-03-29T11:10:00.252Z,64.7
2023-03-29T11:15:00.307Z,64.5
2023-03-29T11:20:01.278Z,65.2
2023-03-29T11:25:00.276Z,65.9
2023-03-29T11:30:00.304Z,65.8
2023-03-29T11:35:00.286Z,66.2
2023-03-29T11:40:00.283Z,66.2
2023-03-29T11:45:00.280Z,65.9
2023-03-29T11:50:00.256Z,65.8
2023-03-29T11:55:00.296Z,66.4
2023-03-29T12:00:00.284Z,66.3
2023-03-29T12:05:00.278Z,66.1
2023-03-29T12:10:00.221Z,66.1
2023-03-29T12:15:00.274Z,65.9
2023-03-29T12:20:00.241Z,65.9
2023-03-29T12:25:00.273Z,66.1
2023-03-29T12:30:00.265Z,66.2
2023-03-29T12:35:00.294Z,66.4
2023-03-29T12:40:00.229Z,66.4
2023-03-29T12:45:00.298Z,66.7
2023-03-29T12:50:00.307Z,66.5
2023-03-29T12:55:00.297Z,66.7
2023-03-29T13:00:00.261Z,66.6
2023-03-29T13:05:00.623Z,66.5
2023-03-29T13:10:00.312Z,66.3
2023-03-29T13:15:00.294Z,65.9
2023-03-29T13:20:00.230Z,65.6
2023-03-29T13:25:00.330Z,65.7
2023-03-29T13:30:00.245Z,65.5
2023-03-29T13:35:00.287Z,65.4
2023-03-29T13:40:00.305Z,65.8
2023-03-29T13:45:00.318Z,65.8
2023-03-29T13:50:00.237Z,65.8
2023-03-29T13:55:00.307Z,65.8
2023-03-29T14:00:00.291Z,65.4
2023-03-29T14:05:00.290Z,66.0
2023-03-29T14:10:00.239Z,66.5
2023-03-29T14:15:00.306Z,65.9
2023-03-29T14:20:00.278Z,65.7
2023-03-29T14:25:00.294Z,66.5
2023-03-29T14:30:00.256Z,67.3
2023-03-29T14:35:00.293Z,67.5
2023-03-29T14:40:00.274Z,68.3
2023-03-29T14:45:00.288Z,69.1
2023-03-29T14:50:00.242Z,69.9
2023-03-29T14:55:00.512Z,69.0
2023-03-29T15:00:00.239Z,69.0
2023-03-29T15:05:00.278Z,68.8
2023-03-29T15:10:00.306Z,68.2
2023-03-29T15:15:00.280Z,68.8
2023-03-29T15:20:00.318Z,68.4
2023-03-29T15:25:00.689Z,68.4
2023-03-29T15:30:00.241Z,68.8
2023-03-29T15:35:00.288Z,68.5
2023-03-29T15:40:00.278Z,68.6
2023-03-29T15:45:00.279Z,68.8
2023-03-29T15:50:00.260Z,68.7
2023-03-29T15:55:00.304Z,68.5
2023-03-29T16:00:00.285Z,68.7
2023-03-29T16:05:00.274Z,68.4
2023-03-29T16:10:00.235Z,68.4
2023-03-29T16:15:00.302Z,68.7
2023-03-29T16:20:00.239Z,68.7
2023-03-29T16:25:00.293Z,67.8
2023-03-29T16:30:00.300Z,68.8
2023-03-29T16:35:00.301Z,68.2
2023-03-29T16:40:00.256Z,68.6
2023-03-29T16:45:00.288Z,67.8
2023-03-29T16:50:00.341Z,68.7
2023-03-29T16:55:00.288Z,68.6
2023-03-29T17:00:00.393Z,68.8
2023-03-29T17:05:00.285Z,68.4
2023-03-29T17:10:00.267Z,69.0
2023-03-29T17:15:00.292Z,68.7
2023-03-29T17:20:00.263Z,69.3
2023-03-29T17:25:00.305Z,69.2
2023-03-29T17:30:00.230Z,68.9
2023-03-29T17:35:00.301Z,69.3
2023-03-29T17:40:00.278Z,69.3
2023-03-29T17:45:00.291Z,69.7
2023-03-29T17:50:00.276Z,69.8
2023-03-29T17:55:00.290Z,70.0
2023-03-29T18:00:00.283Z,69.8
2023-03-29T18:05:00.288Z,69.7
2023-03-29T18:10:00.236Z,69.7
2023-03-29T18:15:00.298Z,69.8
2023-03-29T18:20:00.277Z,70.3
2023-03-29T18:25:00.292Z,70.5
2023-03-29T18:30:00.254Z,70.3
2023-03-29T18:35:00.297Z,70.4
2023-03-29T18:40:00.327Z,70.6
2023-03-29T18:45:00.292Z,70.7
2023-03-29T18:50:00.297Z,71.0
2023-03-29T18:55:00.244Z,71.0
2023-03-29T19:00:00.272Z,71.6
2023-03-29T19:05:00.266Z,71.5
2023-03-29T19:10:00.468Z,71.6
2023-03-29T19:15:00.265Z,72.0
2023-03-29T19:20:00.285Z,72.1
2023-03-29T19:25:00.277Z,72.5
2023-03-29T19:30:00.279Z,71.6
2023-03-29T19:35:00.239Z,70.5
2023-03-29T19:40:00.854Z,70.8
2023-03-29T19:45:00.227Z,69.8
2023-03-29T19:50:00.282Z,70.6
2023-03-29T19:55:00.297Z,71.8
2023-03-29T20:00:00.274Z,72.0
2023-03-29T20:05:00.230Z,72.4
2023-03-29T20:10:00.275Z,72.5
2023-03-29T20:15:00.227Z,72.5
2023-03-29T20:20:00.270Z,72.7
2023-03-29T20:25:00.283Z,73.2
2023-03-29T20:30:00.287Z,73.7
2023-03-29T20:35:00.244Z,74.0
2023-03-29T20:40:00.283Z,74.8
2023-03-29T20:45:00.373Z,74.0
2023-03-29T20:50:00.302Z,74.3
2023-03-29T20:55:00.254Z,74.6
2023-03-29T21:00:00.283Z,74.9
2023-03-29T21:05:00.271Z,74.7
2023-03-29T21:10:00.304Z,75.2
2023-03-29T21:15:00.286Z,75.8
2023-03-29T21:20:00.295Z,75.2
2023-03-29T21:25:00.234Z,75.0
2023-03-29T21:30:00.288Z,75.6
2023-03-29T21:35:00.282Z,76.4
2023-03-29T21:40:00.272Z,75.9
2023-03-29T21:45:00.232Z,76.4
2023-03-29T21:50:00.309Z,76.9
2023-03-29T21:55:00.256Z,77.3
2023-03-29T22:00:00.297Z,77.3
2023-03-29T22:05:00.271Z,77.7
2023-03-29T22:10:00.396Z,78.4
2023-03-29T22:15:00.243Z,77.8
2023-03-29T22:20:00.286Z,78.7
2023-03-29T22:25:00.273Z,78.4
2023-03-29T22:30:00.272Z,79.4
2023-03-29T22:35:00.250Z,79.6
2023-03-29T22:40:00.443Z,79.7
2023-03-29T22:45:00.244Z,80.3
2023-03-29T22:50:00.278Z,80.9
2023-03-29T22:55:00.279Z,80.4
2023-03-29T23:00:00.313Z,80.7
2023-03-29T23:05:00.236Z,81.7
2023-03-29T23:10:00.286Z,81.5
2023-03-29T23:15:00.277Z,81.9
2023-03-29T23:20:00.278Z,81.4
2023-03-29T23:25:00.241Z,81.0
2023-03-29T23:30:00.295Z,81.9
2023-03-29T23:35:00.253Z,82.4
2023-03-29T23:40:00.488Z,82.0
2023-03-29T23:45:00.272Z,82.5
2023-03-29T23:50:00.372Z,82.9
2023-03-29T23:55:00.244Z,82.7
