createdAt,value
2022-12-03T00:01:58.773Z,22.88
2022-12-03T00:04:25.479Z,27.15
2022-12-03T00:06:52.082Z,22.35
2022-12-03T00:09:18.699Z,22.05
2022-12-03T00:11:45.342Z,19.80
2022-12-03T00:14:12.013Z,20.50
2022-12-03T00:16:38.638Z,22.35
2022-12-03T00:19:07.717Z,18.90
2022-12-03T00:21:34.761Z,18.52
2022-12-03T00:24:01.392Z,17.25
2022-12-03T00:26:28.004Z,16.77
2022-12-03T00:28:54.982Z,18.90
2022-12-03T00:31:23.528Z,17.40
2022-12-03T00:33:53.465Z,18.15
2022-12-03T00:36:20.381Z,17.48
2022-12-03T00:38:47.246Z,17.00
2022-12-03T00:41:13.814Z,16.85
2022-12-03T00:43:40.454Z,13.10
2022-12-03T00:46:07.191Z,11.88
2022-12-03T00:48:33.856Z,13.60
2022-12-03T00:51:00.427Z,13.32
2022-12-03T00:53:27.410Z,15.00
2022-12-03T00:55:54.139Z,14.65
2022-12-03T00:58:20.804Z,15.48
2022-12-03T01:00:47.591Z,16.13
2022-12-03T01:03:14.295Z,15.32
2022-12-03T01:05:40.898Z,14.25
2022-12-03T01:08:07.634Z,13.35
2022-12-03T01:10:34.207Z,13.38
2022-12-03T01:13:00.910Z,14.60
2022-12-03T01:15:27.595Z,14.10
2022-12-03T01:17:54.435Z,13.98
2022-12-03T01:20:21.332Z,15.93
2022-12-03T01:22:47.997Z,11.65
2022-12-03T01:25:14.772Z,14.50
2022-12-03T01:27:41.394Z,14.23
2022-12-03T01:30:08.765Z,13.55
2022-12-03T01:32:35.400Z,15.30
2022-12-03T01:35:02.103Z,15.48
2022-12-03T01:37:28.839Z,12.25
2022-12-03T01:39:55.550Z,12.45
2022-12-03T01:42:25.888Z,12.85
2022-12-03T01:44:54.914Z,13.27
2022-12-03T01:47:28.059Z,12.20
2022-12-03T01:50:20.815Z,12.88
2022-12-03T01:52:47.618Z,12.73
2022-12-03T01:55:18.560Z,12.82
2022-12-03T01:57:47.988Z,12.82
2022-12-03T02:00:17.647Z,13.75
2022-12-03T02:02:45.372Z,12.40
2022-12-03T02:05:19.319Z,11.00
2022-12-03T02:07:46.599Z,9.27
2022-12-03T02:10:16.004Z,9.85
2022-12-03T02:12:51.970Z,9.88
2022-12-03T02:15:18.766Z,8.90
2022-12-03T02:17:45.652Z,9.18
2022-12-03T02:20:13.644Z,9.30
2022-12-03T02:22:55.422Z,9.77
2022-12-03T02:25:27.203Z,9.32
2022-12-03T02:27:55.536Z,9.93
2022-12-03T02:30:25.319Z,9.55
2022-12-03T02:32:53.480Z,8.40
2022-12-03T02:35:23.094Z,9.93
2022-12-03T02:37:54.062Z,8.93
2022-12-03T02:40:23.941Z,10.15
2022-12-03T02:42:53.169Z,11.40
2022-12-03T02:45:25.631Z,9.90
2022-12-03T02:48:01.024Z,10.68
2022-12-03T02:50:34.443Z,9.40
2022-12-03T02:53:04.947Z,10.38
2022-12-03T02:55:38.544Z,9.32
2022-12-03T02:58:05.728Z,9.13
2022-12-03T03:00:33.380Z,11.52
2022-12-03T03:03:01.331Z,10.30
2022-12-03T03:05:28.400Z,10.30
2022-12-03T03:07:58.357Z,11.30
2022-12-03T03:10:26.436Z,10.73
2022-12-03T03:12:55.039Z,9.38
2022-12-03T03:15:22.750Z,11.50
2022-12-03T03:17:49.584Z,10.65
2022-12-03T03:20:16.304Z,11.80
2022-12-03T03:22:43.415Z,9.77
2022-12-03T03:25:15.757Z,12.20
2022-12-03T03:27:42.972Z,10.77
2022-12-03T03:30:10.903Z,10.45
2022-12-03T03:32:39.553Z,12.02
2022-12-03T03:35:07.282Z,13.65
2022-12-03T03:37:34.111Z,10.50
2022-12-03T03:40:00.805Z,10.30
2022-12-03T03:42:27.637Z,11.93
2022-12-03T03:44:54.493Z,10.98
2022-12-03T03:47:21.236Z,12.60
2022-12-03T03:49:50.682Z,13.52
2022-12-03T03:52:19.788Z,13.05
2022-12-03T03:54:47.303Z,13.48
2022-12-03T03:57:14.466Z,12.93
2022-12-03T03:59:41.397Z,12.52
2022-12-03T04:02:17.776Z,13.07
2022-12-03T04:04:44.686Z,12.13
2022-12-03T04:07:11.295Z,10.75
2022-12-03T04:09:37.895Z,14.25
2022-12-03T04:12:23.088Z,10.90
2022-12-03T04:14:49.695Z,13.20
2022-12-03T04:17:16.286Z,13.05
2022-12-03T04:19:43.136Z,10.30
2022-12-03T04:22:28.254Z,9.18
2022-12-03T04:25:17.675Z,11.07
2022-12-03T04:28:03.806Z,8.18
2022-12-03T04:30:30.725Z,7.05
2022-12-03T04:33:16.082Z,9.32
2022-12-03T04:35:42.742Z,10.00
2022-12-03T04:38:14.598Z,9.20
2022-12-03T04:41:00.240Z,9.75
2022-12-03T04:43:32.612Z,8.82
2022-12-03T04:45:59.358Z,9.95
2022-12-03T04:48:26.425Z,10.40
2022-12-03T04:50:53.238Z,10.57
2022-12-03T04:53:19.842Z,12.57
2022-12-03T04:55:46.506Z,9.57
2022-12-03T04:58:13.133Z,6.13
2022-12-03T05:00:39.747Z,8.95
2022-12-03T05:03:06.399Z,9.60
2022-12-03T05:05:33.067Z,9.00
2022-12-03T05:07:59.857Z,6.22
2022-12-03T05:10:27.857Z,7.70
2022-12-03T05:12:54.547Z,9.07
2022-12-03T05:15:21.227Z,9.32
2022-12-03T05:17:47.795Z,9.27
2022-12-03T05:20:33.495Z,7.07
2022-12-03T05:23:00.160Z,9.77
2022-12-03T05:25:26.767Z,9.13
2022-12-03T05:27:53.987Z,7.93
2022-12-03T05:30:20.661Z,8.27
2022-12-03T05:32:47.335Z,8.07
2022-12-03T05:35:14.028Z,6.20
2022-12-03T05:37:40.615Z,6.75
2022-12-03T05:40:07.967Z,8.38
2022-12-03T05:42:53.510Z,9.30
2022-12-03T05:45:22.158Z,8.88
2022-12-03T05:47:48.899Z,8.57
2022-12-03T05:50:15.740Z,9.73
2022-12-03T05:52:42.335Z,8.52
2022-12-03T05:55:09.953Z,9.98
2022-12-03T05:57:36.718Z,10.27
2022-12-03T06:00:05.904Z,12.20
2022-12-03T06:02:32.622Z,10.77
2022-12-03T06:04:59.465Z,8.75
2022-12-03T06:07:26.578Z,11.98
2022-12-03T06:09:53.262Z,11.45
2022-12-03T06:12:19.956Z,12.80
2022-12-03T06:14:46.634Z,16.90
2022-12-03T06:17:13.367Z,12.77
2022-12-03T06:19:40.006Z,11.93
2022-12-03T06:22:06.681Z,13.73
2022-12-03T06:24:33.405Z,14.30
2022-12-03T06:27:00.470Z,12.77
2022-12-03T06:29:27.208Z,14.05
2022-12-03T06:31:53.822Z,13.68
2022-12-03T06:34:20.435Z,14.70
2022-12-03T06:36:47.141Z,14.48
2022-12-03T06:39:13.750Z,12.95
2022-12-03T06:41:40.362Z,13.65
2022-12-03T06:44:07.002Z,11.90
2022-12-03T06:46:33.701Z,12.02
2022-12-03T06:49:00.765Z,12.88
2022-12-03T06:51:27.459Z,12.45
2022-12-03T06:53:54.074Z,13.52
2022-12-03T06:56:22.527Z,14.10
2022-12-03T06:58:49.331Z,12.27
2022-12-03T07:01:16.003Z,13.27
2022-12-03T07:03:42.591Z,14.35
2022-12-03T07:06:09.227Z,14.63
2022-12-03T07:08:35.834Z,14.40
2022-12-03T07:11:02.480Z,11.57
2022-12-03T07:13:29.168Z,13.05
2022-12-03T07:15:56.009Z,12.93
2022-12-03T07:18:22.643Z,12.65
2022-12-03T07:20:49.238Z,16.23
2022-12-03T07:23:15.785Z,14.85
2022-12-03T07:25:42.468Z,13.00
2022-12-03T07:28:09.062Z,14.10
2022-12-03T07:30:35.671Z,14.25
2022-12-03T07:33:02.348Z,15.77
2022-12-03T07:35:28.953Z,12.70
2022-12-03T07:37:55.524Z,11.73
2022-12-03T07:40:22.197Z,17.42
2022-12-03T07:42:48.764Z,13.20
2022-12-03T07:45:15.571Z,24.48
2022-12-03T07:47:42.165Z,15.95
2022-12-03T07:50:09.394Z,12.45
2022-12-03T07:52:36.060Z,15.50
2022-12-03T07:55:02.819Z,14.98
2022-12-03T07:57:29.537Z,19.80
2022-12-03T07:59:56.182Z,23.17
2022-12-03T08:02:22.914Z,21.20
2022-12-03T08:04:49.657Z,10.43
2022-12-03T08:07:16.268Z,13.27
2022-12-03T08:09:43.247Z,15.30
2022-12-03T08:12:22.265Z,40.33
2022-12-03T08:14:49.264Z,19.60
2022-12-03T08:17:17.944Z,35.25
2022-12-03T08:19:47.087Z,18.50
2022-12-03T08:22:15.931Z,15.40
2022-12-03T08:24:43.752Z,13.70
2022-12-03T08:27:19.854Z,18.52
2022-12-03T08:29:46.702Z,16.10
2022-12-03T08:32:13.825Z,17.92
2022-12-03T08:34:43.014Z,27.67
2022-12-03T08:37:16.434Z,23.83
2022-12-03T08:39:48.526Z,30.30
2022-12-03T08:42:42.489Z,22.30
2022-12-03T08:45:35.320Z,14.63
2022-12-03T08:48:34.293Z,12.98
2022-12-03T08:51:20.231Z,13.05
2022-12-03T08:53:55.433Z,16.92
2022-12-03T08:56:28.972Z,18.55
2022-12-03T08:59:16.178Z,14.60
2022-12-03T09:01:45.633Z,15.35
2022-12-03T09:04:18.603Z,14.75
2022-12-03T09:06:45.439Z,16.45
2022-12-03T09:09:12.004Z,15.30
2022-12-03T09:11:38.852Z,15.30
2022-12-03T09:14:06.341Z,16.40
2022-12-03T09:16:32.995Z,15.93
2022-12-03T09:18:59.860Z,20.20
2022-12-03T09:21:26.518Z,17.52
2022-12-03T09:23:53.189Z,19.88
2022-12-03T09:26:19.969Z,18.20
2022-12-03T09:28:48.348Z,17.75
2022-12-03T09:31:16.193Z,17.88
2022-12-03T09:33:43.121Z,19.38
2022-12-03T09:36:09.774Z,16.98
2022-12-03T09:38:36.444Z,17.42
2022-12-03T09:41:03.178Z,17.08
2022-12-03T09:44:02.590Z,17.40
2022-12-03T09:46:22.000Z,17.02
2022-12-03T09:48:49.219Z,20.00
2022-12-03T09:51:15.905Z,19.15
2022-12-03T09:53:42.647Z,19.98
2022-12-03T09:56:18.429Z,16.67
2022-12-03T09:58:45.265Z,21.75
2022-12-03T10:01:14.857Z,19.10
2022-12-03T10:03:48.000Z,19.33
2022-12-03T10:06:21.600Z,17.33
2022-12-03T10:08:50.478Z,18.63
2022-12-03T10:11:19.263Z,23.92
2022-12-03T10:13:47.566Z,20.48
2022-12-03T10:16:19.078Z,19.00
2022-12-03T10:18:48.908Z,17.20
2022-12-03T10:21:44.947Z,19.08
2022-12-03T10:24:23.613Z,19.88
2022-12-03T10:26:58.621Z,18.63
2022-12-03T10:29:40.737Z,14.85
2022-12-03T10:32:10.138Z,14.65
2022-12-03T10:34:39.046Z,17.13
2022-12-03T10:37:15.182Z,26.50
2022-12-03T10:40:01.120Z,15.20
2022-12-03T10:42:31.798Z,12.27
2022-12-03T10:45:22.742Z,20.65
2022-12-03T10:48:14.258Z,17.80
2022-12-03T10:50:52.836Z,21.15
2022-12-03T10:53:22.510Z,10.98
2022-12-03T10:55:51.768Z,10.05
2022-12-03T10:58:22.723Z,12.80
2022-12-03T11:00:51.437Z,16.92
2022-12-03T11:03:24.747Z,29.23
2022-12-03T11:05:53.999Z,11.10
2022-12-03T11:09:09.072Z,9.90
2022-12-03T11:11:48.836Z,9.73
2022-12-03T11:14:53.625Z,13.68
2022-12-03T11:17:38.981Z,10.13
2022-12-03T11:20:18.076Z,10.07
2022-12-03T11:22:49.355Z,12.98
2022-12-03T11:25:47.068Z,9.48
2022-12-03T11:28:14.172Z,8.48
2022-12-03T11:31:01.480Z,10.07
2022-12-03T11:33:36.830Z,9.20
2022-12-03T11:36:03.559Z,8.20
2022-12-03T11:38:50.687Z,8.10
2022-12-03T11:41:28.909Z,9.32
2022-12-03T11:43:56.256Z,9.05
2022-12-03T11:46:30.625Z,8.68
2022-12-03T11:51:28.545Z,7.82
2022-12-03T11:53:57.933Z,10.75
2022-12-03T11:56:33.762Z,11.52
2022-12-03T11:59:03.513Z,13.32
2022-12-03T12:01:38.509Z,17.10
2022-12-03T12:04:06.720Z,7.82
2022-12-03T12:06:42.577Z,14.70
2022-12-03T12:09:09.649Z,10.25
2022-12-03T12:11:41.386Z,15.73
2022-12-03T12:14:09.048Z,10.05
2022-12-03T12:16:40.982Z,7.60
2022-12-03T12:19:31.157Z,8.65
2022-12-03T12:22:14.590Z,9.10
2022-12-03T12:24:43.184Z,8.48
2022-12-03T12:27:15.732Z,9.45
2022-12-03T12:29:44.011Z,7.53
2022-12-03T12:32:10.790Z,10.10
2022-12-03T12:34:45.642Z,9.57
2022-12-03T12:37:33.709Z,10.77
2022-12-03T12:40:05.709Z,10.10
2022-12-03T12:42:38.271Z,9.30
2022-12-03T12:45:08.026Z,5.63
2022-12-03T12:47:37.720Z,5.22
2022-12-03T12:50:11.446Z,7.25
2022-12-03T12:52:52.767Z,9.95
2022-12-03T12:55:20.509Z,12.23
2022-12-03T12:57:47.286Z,9.73
2022-12-03T13:00:16.554Z,7.93
2022-12-03T13:02:44.691Z,7.68
2022-12-03T13:05:13.201Z,11.05
2022-12-03T13:07:41.501Z,10.55
2022-12-03T13:10:36.856Z,7.85
2022-12-03T13:13:20.374Z,11.82
2022-12-03T13:15:57.501Z,14.50
2022-12-03T13:18:33.448Z,10.55
2022-12-03T13:21:06.419Z,10.27
2022-12-03T13:23:35.310Z,8.13
2022-12-03T13:26:28.494Z,8.15
2022-12-03T13:29:06.354Z,6.90
2022-12-03T13:31:41.860Z,7.83
2022-12-03T13:34:33.199Z,11.45
2022-12-03T13:37:01.627Z,8.32
2022-12-03T13:39:39.310Z,11.50
2022-12-03T13:42:39.703Z,10.68
2022-12-03T13:45:15.292Z,8.13
2022-12-03T13:47:49.228Z,8.07
2022-12-03T13:50:40.273Z,6.60
2022-12-03T13:53:32.722Z,9.18
2022-12-03T13:56:20.555Z,8.48
2022-12-03T13:58:47.159Z,10.95
2022-12-03T14:01:13.820Z,10.13
2022-12-03T14:03:40.487Z,7.93
2022-12-03T14:06:07.382Z,9.25
2022-12-03T14:08:34.011Z,8.30
2022-12-03T14:11:01.081Z,6.75
2022-12-03T14:13:27.911Z,6.88
2022-12-03T14:15:54.517Z,6.80
2022-12-03T14:18:21.265Z,7.18
2022-12-03T14:20:48.396Z,6.20
2022-12-03T14:23:15.349Z,6.13
2022-12-03T14:25:44.028Z,6.63
2022-12-03T14:28:10.906Z,5.82
2022-12-03T14:30:37.544Z,6.72
2022-12-03T14:33:04.172Z,6.13
2022-12-03T14:35:30.895Z,6.90
2022-12-03T14:37:57.486Z,7.03
2022-12-03T14:40:24.417Z,7.80
2022-12-03T14:42:51.143Z,7.25
2022-12-03T14:45:17.783Z,8.20
2022-12-03T14:47:59.208Z,7.03
2022-12-03T14:50:25.860Z,6.57
2022-12-03T14:52:52.603Z,7.35
2022-12-03T14:55:19.260Z,8.88
2022-12-03T14:57:45.828Z,6.68
2022-12-03T15:00:16.742Z,7.05
2022-12-03T15:02:43.349Z,7.90
2022-12-03T15:05:13.326Z,6.70
2022-12-03T15:07:40.129Z,7.68
2022-12-03T15:10:08.169Z,9.55
2022-12-03T15:12:34.838Z,7.10
2022-12-03T15:15:01.499Z,6.78
2022-12-03T15:17:32.039Z,6.63
2022-12-03T15:19:59.001Z,7.57
2022-12-03T15:22:25.721Z,7.07
2022-12-03T15:24:52.322Z,8.77
2022-12-03T15:27:18.887Z,7.00
2022-12-03T15:29:45.448Z,8.38
2022-12-03T15:32:12.207Z,17.55
2022-12-03T15:34:38.813Z,7.53
2022-12-03T15:37:05.517Z,7.18
2022-12-03T15:39:36.395Z,7.60
2022-12-03T15:42:03.063Z,12.90
2022-12-03T15:44:29.692Z,8.13
2022-12-03T15:46:56.346Z,8.52
2022-12-03T15:49:22.994Z,7.85
2022-12-03T15:51:49.544Z,7.95
2022-12-03T15:54:16.128Z,9.10
2022-12-03T15:56:42.757Z,9.13
2022-12-03T15:59:09.323Z,7.47
2022-12-03T16:01:36.053Z,8.48
2022-12-03T16:04:02.805Z,10.38
2022-12-03T16:06:29.472Z,10.20
2022-12-03T16:08:56.101Z,9.18
2022-12-03T16:11:22.758Z,9.15
2022-12-03T16:13:49.368Z,8.55
2022-12-03T16:16:16.149Z,7.75
2022-12-03T16:18:42.835Z,8.18
2022-12-03T16:21:09.481Z,7.90
2022-12-03T16:23:36.096Z,9.50
2022-12-03T16:26:05.403Z,9.05
2022-12-03T16:28:32.010Z,10.50
2022-12-03T16:30:58.970Z,8.95
2022-12-03T16:33:27.715Z,10.07
2022-12-03T16:35:54.870Z,10.13
2022-12-03T16:38:21.436Z,10.95
2022-12-03T16:40:48.188Z,11.52
2022-12-03T16:43:14.865Z,10.13
2022-12-03T16:46:01.840Z,9.77
2022-12-03T16:48:29.991Z,9.85
2022-12-03T16:50:56.653Z,11.90
2022-12-03T16:53:23.332Z,15.57
2022-12-03T16:55:49.954Z,12.90
2022-12-03T16:58:18.824Z,12.23
2022-12-03T17:00:45.440Z,11.40
2022-12-03T17:03:12.130Z,12.63
2022-12-03T17:05:38.729Z,12.10
2022-12-03T17:08:05.567Z,12.48
2022-12-03T17:10:32.340Z,13.02
2022-12-03T17:13:09.221Z,10.27
2022-12-03T17:15:36.990Z,13.27
2022-12-03T17:18:03.972Z,11.95
2022-12-03T17:20:31.658Z,11.43
2022-12-03T17:22:59.172Z,10.43
2022-12-03T17:25:26.520Z,11.40
2022-12-03T17:27:53.161Z,10.43
2022-12-03T17:30:20.121Z,10.65
2022-12-03T17:32:46.747Z,13.00
2022-12-03T17:35:13.811Z,10.60
2022-12-03T17:37:40.515Z,11.35
2022-12-03T17:40:10.858Z,9.88
2022-12-03T17:42:37.439Z,11.93
2022-12-03T17:45:04.666Z,11.13
2022-12-03T17:47:31.473Z,10.13
2022-12-03T17:49:58.108Z,11.52
2022-12-03T17:52:24.770Z,11.02
2022-12-03T17:57:38.088Z,10.68
2022-12-03T18:00:05.521Z,9.85
2022-12-03T18:02:32.192Z,11.07
2022-12-03T18:04:58.823Z,11.23
2022-12-03T18:07:25.519Z,10.98
2022-12-03T18:09:53.305Z,9.15
2022-12-03T18:12:22.300Z,9.95
2022-12-03T18:14:48.979Z,10.80
2022-12-03T18:17:15.582Z,9.95
2022-12-03T18:19:42.212Z,13.65
2022-12-03T18:22:09.262Z,10.70
2022-12-03T18:24:35.988Z,9.57
2022-12-03T18:27:02.589Z,10.98
2022-12-03T18:29:29.214Z,11.23
2022-12-03T18:31:55.977Z,9.98
2022-12-03T18:34:22.659Z,9.52
2022-12-03T18:36:49.497Z,11.00
2022-12-03T18:39:28.513Z,11.98
2022-12-03T18:41:55.176Z,13.90
2022-12-03T18:44:21.857Z,12.68
2022-12-03T18:46:55.928Z,14.38
2022-12-03T18:49:22.671Z,12.38
2022-12-03T18:51:54.325Z,77.13
2022-12-03T18:54:24.114Z,15.15
2022-12-03T18:56:50.747Z,18.90
2022-12-03T18:59:17.300Z,15.73
2022-12-03T19:01:43.962Z,14.25
2022-12-03T19:04:11.039Z,13.65
2022-12-03T19:06:37.689Z,17.52
2022-12-03T19:09:04.792Z,16.13
2022-12-03T19:11:34.007Z,16.20
2022-12-03T19:14:00.708Z,18.98
2022-12-03T19:16:27.350Z,18.83
2022-12-03T19:18:55.458Z,19.15
2022-12-03T19:21:22.369Z,18.63
2022-12-03T19:24:16.445Z,20.92
2022-12-03T19:26:35.690Z,20.40
2022-12-03T19:29:03.041Z,20.20
2022-12-03T19:31:33.254Z,19.83
2022-12-03T19:34:00.172Z,15.13
2022-12-03T19:36:29.767Z,19.33
2022-12-03T19:38:58.711Z,20.10
2022-12-03T19:41:27.985Z,14.32
2022-12-03T19:43:56.457Z,11.70
2022-12-03T19:46:25.189Z,12.13
2022-12-03T19:48:53.458Z,11.68
2022-12-03T19:51:34.003Z,16.98
2022-12-03T19:54:03.167Z,21.77
2022-12-03T19:56:30.509Z,25.02
2022-12-03T19:58:58.109Z,24.65
2022-12-03T20:01:28.273Z,20.15
2022-12-03T20:03:57.185Z,23.30
2022-12-03T20:06:27.178Z,30.60
2022-12-03T20:08:58.961Z,25.63
2022-12-03T20:11:28.643Z,25.65
2022-12-03T20:13:57.534Z,22.25
2022-12-03T20:16:25.751Z,22.38
2022-12-03T20:18:56.800Z,21.65
2022-12-03T20:21:23.513Z,20.60
2022-12-03T20:23:50.230Z,23.23
2022-12-03T20:26:19.730Z,22.75
2022-12-03T20:28:50.314Z,19.25
2022-12-03T20:31:19.782Z,15.63
2022-12-03T20:33:48.524Z,9.48
2022-12-03T20:36:16.886Z,10.88
2022-12-03T20:38:43.724Z,8.80
2022-12-03T20:41:12.578Z,10.23
2022-12-03T20:43:39.588Z,9.52
2022-12-03T20:46:15.654Z,10.93
2022-12-03T20:48:43.402Z,10.75
2022-12-03T20:51:12.199Z,10.23
2022-12-03T20:53:39.388Z,9.55
2022-12-03T20:56:06.824Z,11.50
2022-12-03T20:58:34.596Z,9.05
2022-12-03T21:01:18.991Z,7.72
2022-12-03T21:03:46.699Z,9.20
2022-12-03T21:06:14.906Z,7.57
2022-12-03T21:08:42.913Z,8.20
2022-12-03T21:11:11.978Z,9.90
2022-12-03T21:13:41.670Z,12.05
2022-12-03T21:16:11.366Z,9.27
2022-12-03T21:18:38.377Z,7.93
2022-12-03T21:21:06.075Z,10.75
2022-12-03T21:23:33.842Z,8.45
2022-12-03T21:26:12.549Z,8.35
2022-12-03T21:28:41.592Z,9.45
2022-12-03T21:31:10.557Z,8.05
2022-12-03T21:33:38.227Z,9.90
2022-12-03T21:36:05.994Z,8.35
2022-12-03T21:38:33.902Z,8.80
2022-12-03T21:41:01.102Z,7.78
2022-12-03T21:43:28.164Z,7.82
2022-12-03T21:45:55.247Z,7.43
2022-12-03T21:48:22.501Z,7.80
2022-12-03T21:51:03.710Z,9.13
2022-12-03T21:53:32.230Z,8.05
2022-12-03T21:55:59.981Z,7.82
2022-12-03T21:58:26.689Z,7.47
2022-12-03T22:00:53.408Z,6.50
2022-12-03T22:03:20.117Z,5.93
2022-12-03T22:05:46.938Z,9.55
2022-12-03T22:08:13.916Z,8.20
2022-12-03T22:10:41.614Z,9.18
2022-12-03T22:13:08.352Z,7.80
2022-12-03T22:15:37.809Z,6.70
2022-12-03T22:18:04.855Z,7.25
2022-12-03T22:20:31.579Z,7.30
2022-12-03T22:22:58.217Z,7.30
2022-12-03T22:25:24.877Z,7.25
2022-12-03T22:27:51.473Z,7.50
2022-12-03T22:30:18.194Z,7.78
2022-12-03T22:32:45.035Z,7.55
2022-12-03T22:35:11.633Z,7.88
2022-12-03T22:37:38.857Z,6.75
2022-12-03T22:40:06.443Z,7.22
2022-12-03T22:42:33.073Z,6.88
2022-12-03T22:44:59.657Z,7.25
2022-12-03T22:47:26.364Z,6.82
2022-12-03T22:49:53.296Z,7.15
2022-12-03T22:52:20.075Z,6.93
2022-12-03T22:54:46.670Z,10.50
2022-12-03T22:57:13.286Z,7.50
2022-12-03T22:59:39.888Z,8.18
2022-12-03T23:02:06.456Z,11.13
2022-12-03T23:04:33.073Z,10.80
2022-12-03T23:06:59.688Z,11.52
2022-12-03T23:09:26.373Z,11.35
2022-12-03T23:11:52.987Z,16.98
2022-12-03T23:14:19.608Z,10.60
2022-12-03T23:16:46.211Z,12.65
2022-12-03T23:19:12.883Z,12.55
2022-12-03T23:21:39.529Z,12.57
2022-12-03T23:24:06.746Z,13.32
2022-12-03T23:26:35.798Z,10.93
2022-12-03T23:29:03.139Z,11.95
2022-12-03T23:31:31.602Z,11.93
2022-12-03T23:33:59.589Z,13.05
2022-12-03T23:36:28.827Z,14.18
2022-12-03T23:38:55.540Z,14.52
2022-12-03T23:41:23.471Z,15.98
2022-12-03T23:43:50.171Z,15.55
2022-12-03T23:46:24.917Z,15.32
2022-12-03T23:48:52.354Z,16.20
2022-12-03T23:51:21.766Z,12.95
2022-12-03T23:53:48.614Z,11.55
2022-12-03T23:56:21.940Z,12.60
2022-12-03T23:58:48.854Z,12.52
