createdAt,value
2018-05-24T00:02:19.057Z,15.93
2018-05-24T00:04:45.280Z,17.00
2018-05-24T00:07:11.477Z,14.40
2018-05-24T00:09:37.691Z,16.03
2018-05-24T00:12:04.675Z,16.70
2018-05-24T00:14:30.879Z,16.00
2018-05-24T00:16:57.097Z,15.47
2018-05-24T00:19:23.337Z,20.80
2018-05-24T00:21:49.556Z,16.40
2018-05-24T00:24:15.768Z,17.87
2018-05-24T00:26:42.962Z,16.10
2018-05-24T00:29:09.182Z,17.63
2018-05-24T00:31:35.395Z,16.03
2018-05-24T00:34:02.398Z,14.10
2018-05-24T00:36:28.618Z,11.50
2018-05-24T00:38:54.833Z,18.57
2018-05-24T00:41:21.086Z,15.00
2018-05-24T00:43:48.031Z,12.87
2018-05-24T00:46:15.002Z,13.20
2018-05-24T00:48:41.977Z,19.00
2018-05-24T00:51:08.209Z,12.93
2018-05-24T00:53:34.449Z,13.37
2018-05-24T00:56:01.571Z,9.80
2018-05-24T00:58:27.786Z,9.43
2018-05-24T01:00:53.989Z,9.50
2018-05-24T01:03:20.251Z,9.77
2018-05-24T01:05:46.465Z,11.30
2018-05-24T01:08:13.440Z,9.10
2018-05-24T01:10:39.684Z,8.13
2018-05-24T01:13:05.904Z,10.70
2018-05-24T01:15:32.862Z,8.87
2018-05-24T01:17:59.849Z,9.63
2018-05-24T01:20:26.056Z,11.27
2018-05-24T01:22:53.021Z,11.47
2018-05-24T01:25:19.440Z,13.13
2018-05-24T01:27:45.651Z,16.57
2018-05-24T01:30:11.871Z,10.20
2018-05-24T01:32:38.118Z,10.27
2018-05-24T01:35:04.333Z,13.90
2018-05-24T01:37:42.800Z,10.93
2018-05-24T01:40:09.028Z,11.77
2018-05-24T01:42:35.259Z,8.70
2018-05-24T01:45:01.505Z,11.40
2018-05-24T01:47:27.716Z,13.40
2018-05-24T01:49:53.935Z,10.33
2018-05-24T01:52:20.312Z,10.07
2018-05-24T01:54:46.544Z,12.67
2018-05-24T01:57:12.741Z,10.93
2018-05-24T01:59:38.979Z,11.53
2018-05-24T02:02:05.195Z,12.77
2018-05-24T02:04:31.402Z,11.90
2018-05-24T02:06:57.784Z,11.17
2018-05-24T02:09:24.011Z,10.57
2018-05-24T02:11:50.221Z,13.77
2018-05-24T02:14:16.488Z,13.00
2018-05-24T02:16:42.700Z,11.70
2018-05-24T02:19:09.655Z,10.90
2018-05-24T02:21:36.683Z,16.43
2018-05-24T02:24:02.911Z,14.00
2018-05-24T02:26:29.150Z,10.60
2018-05-24T02:28:55.439Z,12.50
2018-05-24T02:31:21.680Z,16.03
2018-05-24T02:33:47.917Z,13.53
2018-05-24T02:36:14.899Z,9.70
2018-05-24T02:38:41.118Z,18.60
2018-05-24T02:41:08.087Z,10.53
2018-05-24T02:43:34.330Z,13.80
2018-05-24T02:46:00.573Z,22.07
2018-05-24T02:48:26.780Z,11.63
2018-05-24T02:50:53.012Z,11.07
2018-05-24T02:53:19.229Z,10.30
2018-05-24T02:55:45.462Z,13.97
2018-05-24T02:58:11.718Z,15.07
2018-05-24T03:00:37.936Z,15.03
2018-05-24T03:03:04.164Z,13.90
2018-05-24T03:05:30.395Z,10.60
2018-05-24T03:07:56.598Z,15.80
2018-05-24T03:10:22.828Z,11.07
2018-05-24T03:12:49.078Z,13.37
2018-05-24T03:15:15.282Z,12.53
2018-05-24T03:17:41.521Z,13.23
2018-05-24T03:20:07.778Z,14.43
2018-05-24T03:22:33.989Z,15.00
2018-05-24T03:25:00.250Z,12.53
2018-05-24T03:27:26.516Z,13.50
2018-05-24T03:29:52.745Z,14.60
2018-05-24T03:32:19.234Z,16.50
2018-05-24T03:34:45.617Z,17.93
2018-05-24T03:37:11.843Z,14.60
2018-05-24T03:39:38.046Z,25.07
2018-05-24T03:42:05.030Z,25.87
2018-05-24T03:44:31.251Z,15.93
2018-05-24T03:46:58.222Z,17.23
2018-05-24T03:49:24.443Z,15.80
2018-05-24T03:51:51.425Z,14.53
2018-05-24T03:54:18.317Z,15.67
2018-05-24T03:56:45.015Z,15.20
2018-05-24T04:02:36.081Z,17.80
2018-05-24T04:05:02.546Z,14.57
2018-05-24T04:07:28.849Z,18.70
2018-05-24T04:09:56.378Z,20.23
2018-05-24T04:12:22.776Z,18.50
2018-05-24T04:14:48.992Z,23.53
2018-05-24T04:17:15.904Z,17.73
2018-05-24T04:19:42.115Z,19.07
2018-05-24T04:22:08.322Z,17.63
2018-05-24T04:24:34.597Z,22.20
2018-05-24T04:27:01.621Z,21.47
2018-05-24T04:29:27.817Z,17.90
2018-05-24T04:31:54.276Z,17.57
2018-05-24T04:34:20.520Z,18.13
2018-05-24T04:36:46.749Z,18.27
2018-05-24T04:39:12.983Z,19.20
2018-05-24T04:41:39.214Z,17.77
2018-05-24T04:44:05.448Z,17.43
2018-05-24T04:46:31.700Z,21.83
2018-05-24T04:48:57.916Z,18.67
2018-05-24T04:51:24.874Z,17.57
2018-05-24T04:53:51.128Z,18.53
2018-05-24T04:56:17.360Z,19.80
2018-05-24T04:58:44.500Z,18.40
2018-05-24T05:01:10.744Z,20.43
2018-05-24T05:03:36.964Z,18.83
2018-05-24T05:06:03.197Z,18.97
2018-05-24T05:08:29.421Z,20.10
2018-05-24T05:10:55.650Z,34.40
2018-05-24T05:13:21.928Z,20.83
2018-05-24T05:15:48.109Z,19.63
2018-05-24T05:18:15.096Z,19.23
2018-05-24T05:20:41.302Z,21.67
2018-05-24T05:23:08.358Z,17.50
2018-05-24T05:25:34.671Z,19.40
2018-05-24T05:28:00.851Z,16.27
2018-05-24T05:30:27.848Z,18.83
2018-05-24T05:32:54.076Z,16.03
2018-05-24T05:35:20.285Z,18.87
2018-05-24T05:37:47.262Z,16.70
2018-05-24T05:40:13.478Z,18.73
2018-05-24T05:42:40.444Z,13.27
2018-05-24T05:45:07.434Z,17.67
2018-05-24T05:47:33.650Z,16.40
2018-05-24T05:49:59.910Z,14.50
2018-05-24T05:52:26.883Z,19.33
2018-05-24T05:54:53.107Z,13.07
2018-05-24T05:57:19.343Z,25.03
2018-05-24T05:59:46.060Z,17.33
2018-05-24T06:02:13.042Z,14.23
2018-05-24T06:04:39.246Z,13.10
2018-05-24T06:07:05.508Z,13.03
2018-05-24T06:09:31.727Z,14.03
2018-05-24T06:11:57.946Z,12.70
2018-05-24T06:14:24.197Z,14.60
2018-05-24T06:16:50.433Z,13.73
2018-05-24T06:19:16.656Z,10.80
2018-05-24T06:21:43.268Z,13.43
2018-05-24T06:24:09.535Z,12.83
2018-05-24T06:26:35.809Z,12.13
2018-05-24T06:29:02.187Z,12.40
2018-05-24T06:31:29.237Z,10.13
2018-05-24T06:33:55.405Z,12.80
2018-05-24T06:36:21.675Z,10.80
2018-05-24T06:38:47.878Z,11.63
2018-05-24T06:41:14.113Z,13.60
2018-05-24T06:43:41.347Z,12.87
2018-05-24T06:46:07.572Z,14.60
2018-05-24T06:48:33.803Z,14.70
2018-05-24T06:51:00.139Z,10.73
2018-05-24T06:53:26.380Z,12.00
2018-05-24T06:55:52.624Z,12.67
2018-05-24T06:58:18.870Z,9.70
2018-05-24T07:00:45.412Z,15.40
2018-05-24T07:03:11.630Z,11.27
2018-05-24T07:05:37.880Z,10.50
2018-05-24T07:08:04.092Z,13.57
2018-05-24T07:10:30.333Z,9.13
2018-05-24T07:12:56.564Z,10.53
2018-05-24T07:15:23.520Z,12.00
2018-05-24T07:17:49.735Z,11.00
2018-05-24T07:20:16.106Z,10.10
2018-05-24T07:22:43.059Z,10.23
2018-05-24T07:25:10.009Z,8.57
2018-05-24T07:27:36.260Z,11.87
2018-05-24T07:30:03.241Z,9.80
2018-05-24T07:32:29.463Z,9.20
2018-05-24T07:34:56.440Z,8.37
2018-05-24T07:37:22.658Z,10.30
2018-05-24T07:39:49.680Z,10.23
2018-05-24T07:42:15.890Z,14.60
2018-05-24T07:44:42.106Z,7.47
2018-05-24T07:47:08.324Z,13.43
2018-05-24T07:49:34.736Z,13.50
2018-05-24T07:52:00.970Z,9.30
2018-05-24T07:54:27.191Z,9.80
2018-05-24T07:56:53.481Z,9.70
2018-05-24T07:59:19.722Z,13.47
2018-05-24T08:01:46.168Z,10.27
2018-05-24T08:04:13.080Z,10.70
2018-05-24T08:06:39.303Z,15.10
2018-05-24T08:09:05.541Z,6.83
2018-05-24T08:11:31.820Z,10.80
2018-05-24T08:13:58.030Z,9.10
2018-05-24T08:16:24.254Z,11.00
2018-05-24T08:18:51.264Z,9.70
2018-05-24T08:21:17.470Z,9.60
2018-05-24T08:23:43.736Z,8.73
2018-05-24T08:26:10.000Z,12.17
2018-05-24T08:28:36.236Z,9.73
2018-05-24T08:31:02.481Z,7.90
2018-05-24T08:33:28.723Z,8.47
2018-05-24T08:35:54.953Z,12.33
2018-05-24T08:38:21.193Z,9.77
2018-05-24T08:40:47.529Z,11.03
2018-05-24T08:43:14.429Z,11.70
2018-05-24T08:45:41.387Z,10.30
2018-05-24T08:48:08.372Z,12.10
2018-05-24T08:50:34.605Z,9.73
2018-05-24T08:53:00.898Z,13.17
2018-05-24T08:55:27.297Z,15.37
2018-05-24T08:57:53.525Z,13.40
2018-05-24T09:00:19.761Z,11.83
2018-05-24T09:02:46.095Z,11.33
2018-05-24T09:05:13.063Z,10.37
2018-05-24T09:07:39.286Z,12.27
2018-05-24T09:10:05.551Z,8.70
2018-05-24T09:12:31.779Z,11.63
2018-05-24T09:14:58.019Z,10.23
2018-05-24T09:17:25.013Z,11.37
2018-05-24T09:19:51.268Z,15.87
2018-05-24T09:22:17.494Z,9.17
2018-05-24T09:24:43.732Z,11.33
2018-05-24T09:27:09.942Z,10.83
2018-05-24T09:29:36.170Z,12.50
2018-05-24T09:32:02.451Z,12.40
2018-05-24T09:34:28.684Z,12.90
2018-05-24T09:36:54.908Z,11.53
2018-05-24T09:39:21.161Z,11.83
2018-05-24T09:41:47.385Z,13.93
2018-05-24T09:44:14.353Z,11.50
2018-05-24T09:46:40.598Z,13.83
2018-05-24T09:49:06.834Z,12.63
2018-05-24T09:51:33.059Z,11.67
2018-05-24T09:54:00.045Z,17.43
2018-05-24T09:56:26.243Z,13.50
2018-05-24T09:58:53.192Z,13.53
2018-05-24T10:01:19.459Z,12.90
2018-05-24T10:03:45.875Z,15.90
2018-05-24T10:06:12.101Z,15.67
2018-05-24T10:08:38.355Z,14.83
2018-05-24T10:11:04.586Z,15.47
2018-05-24T10:13:30.814Z,17.67
2018-05-24T10:15:57.054Z,13.60
2018-05-24T10:18:23.292Z,12.23
2018-05-24T10:20:49.503Z,12.60
2018-05-24T10:23:15.741Z,14.13
2018-05-24T10:25:41.990Z,15.43
2018-05-24T10:28:08.215Z,13.53
2018-05-24T10:30:34.471Z,16.43
2018-05-24T10:33:00.686Z,16.90
2018-05-24T10:35:26.921Z,18.23
2018-05-24T10:37:53.194Z,14.83
2018-05-24T10:40:19.439Z,12.33
2018-05-24T10:42:45.660Z,12.27
2018-05-24T10:45:11.958Z,11.47
2018-05-24T10:47:38.150Z,12.30
2018-05-24T10:50:04.405Z,13.43
2018-05-24T10:52:30.775Z,13.67
2018-05-24T10:54:57.000Z,13.73
2018-05-24T10:57:23.227Z,21.30
2018-05-24T10:59:49.488Z,13.40
2018-05-24T11:02:15.766Z,19.17
2018-05-24T11:04:42.091Z,14.20
2018-05-24T11:07:08.450Z,13.23
2018-05-24T11:09:35.421Z,11.13
2018-05-24T11:12:01.671Z,14.50
2018-05-24T11:14:27.933Z,12.70
2018-05-24T11:16:54.175Z,11.07
2018-05-24T11:19:20.411Z,13.10
2018-05-24T11:21:46.671Z,12.90
2018-05-24T11:24:12.879Z,12.30
2018-05-24T11:26:39.098Z,12.63
2018-05-24T11:29:05.368Z,12.47
2018-05-24T11:31:31.578Z,10.80
2018-05-24T11:33:58.538Z,11.53
2018-05-24T11:36:25.516Z,12.70
2018-05-24T11:38:51.742Z,13.40
2018-05-24T11:41:17.983Z,12.27
2018-05-24T11:43:44.237Z,13.13
2018-05-24T11:46:10.462Z,15.33
2018-05-24T11:48:37.415Z,13.10
2018-05-24T11:51:03.673Z,12.73
2018-05-24T11:53:29.900Z,17.60
2018-05-24T11:55:56.849Z,20.00
2018-05-24T11:58:23.876Z,14.13
2018-05-24T12:00:50.082Z,16.17
2018-05-24T12:03:16.308Z,19.97
2018-05-24T12:05:42.744Z,18.80
2018-05-24T12:08:09.684Z,16.17
2018-05-24T12:10:35.881Z,21.43
2018-05-24T12:13:02.874Z,16.60
2018-05-24T12:15:29.095Z,15.17
2018-05-24T12:17:56.084Z,17.30
2018-05-24T12:20:23.090Z,13.53
2018-05-24T12:22:56.163Z,16.33
2018-05-24T12:25:22.381Z,14.67
2018-05-24T12:27:49.375Z,19.03
2018-05-24T12:30:15.573Z,16.27
2018-05-24T12:32:41.794Z,13.27
2018-05-24T12:35:08.049Z,20.63
2018-05-24T12:37:34.260Z,12.83
2018-05-24T12:40:00.466Z,24.10
2018-05-24T12:42:26.715Z,14.20
2018-05-24T12:44:52.935Z,16.27
2018-05-24T12:47:19.160Z,19.97
2018-05-24T12:49:46.135Z,13.50
2018-05-24T12:52:12.346Z,14.37
2018-05-24T12:54:38.567Z,13.67
2018-05-24T12:57:04.800Z,13.63
2018-05-24T12:59:31.019Z,15.77
2018-05-24T13:01:57.228Z,16.43
2018-05-24T13:04:24.210Z,13.60
2018-05-24T13:06:50.663Z,11.57
2018-05-24T13:09:16.883Z,10.73
2018-05-24T13:11:43.153Z,15.53
2018-05-24T13:14:09.374Z,10.50
2018-05-24T13:16:35.595Z,10.23
2018-05-24T13:19:02.599Z,10.80
2018-05-24T13:21:28.808Z,9.70
2018-05-24T13:23:55.032Z,11.27
2018-05-24T13:26:21.280Z,7.23
2018-05-24T13:28:47.491Z,12.53
2018-05-24T13:31:13.722Z,5.47
2018-05-24T13:33:40.014Z,5.30
2018-05-24T13:36:06.256Z,6.13
2018-05-24T13:38:32.492Z,5.63
2018-05-24T13:40:58.743Z,7.33
2018-05-24T13:43:24.975Z,4.13
2018-05-24T13:45:51.198Z,7.07
2018-05-24T13:48:18.176Z,5.13
2018-05-24T13:50:44.403Z,5.90
2018-05-24T13:53:10.619Z,7.80
2018-05-24T13:55:36.857Z,10.37
2018-05-24T13:58:03.076Z,9.17
2018-05-24T14:00:29.304Z,5.87
2018-05-24T14:02:55.556Z,7.10
2018-05-24T14:05:21.767Z,6.00
2018-05-24T14:07:48.207Z,7.07
2018-05-24T14:10:14.443Z,7.77
2018-05-24T14:12:40.724Z,9.97
2018-05-24T14:15:07.032Z,6.67
2018-05-24T14:17:33.400Z,8.23
2018-05-24T14:19:59.658Z,5.33
2018-05-24T14:22:25.867Z,7.77
2018-05-24T14:24:52.148Z,7.97
2018-05-24T14:27:18.367Z,6.93
2018-05-24T14:29:44.582Z,6.60
2018-05-24T14:32:10.906Z,7.13
2018-05-24T14:34:37.144Z,6.80
2018-05-24T14:37:04.122Z,8.00
2018-05-24T14:39:30.355Z,7.60
2018-05-24T14:41:56.582Z,6.67
2018-05-24T14:44:23.599Z,5.63
2018-05-24T14:46:50.065Z,6.23
2018-05-24T14:49:16.307Z,5.50
2018-05-24T14:51:42.523Z,7.83
2018-05-24T14:54:08.784Z,6.23
2018-05-24T14:56:35.017Z,6.10
2018-05-24T14:59:01.241Z,6.83
2018-05-24T15:01:27.486Z,6.67
2018-05-24T15:03:53.693Z,9.80
2018-05-24T15:06:19.923Z,5.13
2018-05-24T15:08:46.374Z,5.30
2018-05-24T15:11:12.620Z,3.90
2018-05-24T15:13:49.813Z,8.17
2018-05-24T15:16:16.072Z,5.00
2018-05-24T15:18:42.323Z,8.17
2018-05-24T15:21:08.585Z,8.23
2018-05-24T15:23:34.797Z,8.27
2018-05-24T15:26:01.019Z,5.70
2018-05-24T15:28:27.349Z,4.63
2018-05-24T15:30:53.593Z,7.80
2018-05-24T15:33:19.841Z,4.73
2018-05-24T15:35:46.107Z,5.33
2018-05-24T15:38:12.406Z,4.50
2018-05-24T15:40:38.673Z,3.73
2018-05-24T15:43:04.981Z,6.87
2018-05-24T15:45:31.213Z,3.97
2018-05-24T15:47:58.201Z,5.93
2018-05-24T15:50:24.469Z,4.33
2018-05-24T15:52:50.717Z,5.90
2018-05-24T15:55:16.947Z,6.57
2018-05-24T15:57:43.197Z,5.80
2018-05-24T16:00:09.415Z,5.70
2018-05-24T16:02:35.650Z,10.27
2018-05-24T16:05:01.937Z,11.83
2018-05-24T16:07:28.174Z,5.53
2018-05-24T16:09:54.833Z,4.37
2018-05-24T16:12:21.064Z,7.80
2018-05-24T16:14:47.290Z,3.40
2018-05-24T16:17:14.254Z,5.50
2018-05-24T16:19:40.553Z,6.37
2018-05-24T16:22:06.768Z,5.30
2018-05-24T16:24:33.759Z,4.20
2018-05-24T16:26:59.996Z,3.03
2018-05-24T16:29:26.255Z,6.60
2018-05-24T16:31:52.492Z,3.27
2018-05-24T16:34:18.739Z,3.80
2018-05-24T16:36:44.975Z,7.07
2018-05-24T16:39:11.235Z,7.20
2018-05-24T16:41:37.526Z,9.30
2018-05-24T16:44:03.783Z,4.57
2018-05-24T16:46:30.014Z,5.50
2018-05-24T16:48:56.290Z,6.60
2018-05-24T16:51:22.508Z,8.20
2018-05-24T16:53:48.779Z,6.77
2018-05-24T16:56:15.027Z,3.77
2018-05-24T16:58:41.252Z,5.63
2018-05-24T17:01:07.507Z,7.10
2018-05-24T17:03:33.783Z,6.30
2018-05-24T17:06:00.048Z,4.20
2018-05-24T17:08:26.317Z,4.33
2018-05-24T17:10:52.595Z,5.10
2018-05-24T17:13:18.859Z,4.90
2018-05-24T17:15:45.092Z,4.77
2018-05-24T17:18:11.343Z,4.43
2018-05-24T17:20:37.555Z,4.67
2018-05-24T17:23:03.786Z,8.03
2018-05-24T17:25:30.051Z,7.60
2018-05-24T17:27:56.323Z,6.70
2018-05-24T17:30:22.548Z,4.27
2018-05-24T17:32:48.866Z,3.57
2018-05-24T17:35:15.087Z,4.17
2018-05-24T17:37:41.543Z,7.03
2018-05-24T17:40:09.584Z,4.57
2018-05-24T17:42:35.795Z,7.50
2018-05-24T17:45:02.044Z,6.00
2018-05-24T17:47:28.267Z,6.43
2018-05-24T17:49:54.556Z,3.97
2018-05-24T17:52:20.759Z,3.30
2018-05-24T17:54:47.008Z,3.13
2018-05-24T17:57:13.244Z,4.90
2018-05-24T17:59:39.478Z,2.90
2018-05-24T18:02:05.757Z,5.60
2018-05-24T18:04:32.748Z,5.03
2018-05-24T18:06:58.995Z,4.93
2018-05-24T18:09:25.252Z,7.53
2018-05-24T18:11:52.411Z,4.37
2018-05-24T18:14:19.667Z,5.60
2018-05-24T18:16:45.892Z,4.77
2018-05-24T18:19:12.106Z,4.10
2018-05-24T18:21:39.193Z,4.00
2018-05-24T18:24:05.403Z,5.93
2018-05-24T18:26:31.671Z,3.90
2018-05-24T18:28:57.929Z,4.20
2018-05-24T18:31:27.864Z,8.43
2018-05-24T18:33:54.852Z,11.77
2018-05-24T18:36:21.194Z,5.73
2018-05-24T18:38:48.185Z,8.83
2018-05-24T18:41:14.431Z,7.63
2018-05-24T18:43:40.682Z,4.30
2018-05-24T18:46:06.953Z,5.07
2018-05-24T18:48:33.220Z,4.77
2018-05-24T18:50:59.489Z,3.67
2018-05-24T18:53:25.755Z,5.50
2018-05-24T18:55:52.788Z,6.50
2018-05-24T18:58:19.075Z,3.90
2018-05-24T19:00:45.368Z,5.00
2018-05-24T19:03:11.679Z,8.10
2018-05-24T19:05:38.163Z,4.60
2018-05-24T19:08:04.427Z,7.93
2018-05-24T19:10:31.466Z,5.60
2018-05-24T19:12:57.811Z,6.80
2018-05-24T19:15:24.222Z,4.40
2018-05-24T19:17:51.298Z,4.33
2018-05-24T19:20:17.654Z,6.70
2018-05-24T19:22:44.027Z,5.20
2018-05-24T19:25:11.084Z,6.93
2018-05-24T19:27:38.199Z,3.90
2018-05-24T19:30:04.530Z,4.77
2018-05-24T19:32:30.814Z,5.57
2018-05-24T19:34:57.174Z,5.00
2018-05-24T19:37:24.230Z,3.97
2018-05-24T19:39:51.324Z,4.40
2018-05-24T19:42:17.626Z,6.80
2018-05-24T19:44:44.023Z,7.53
2018-05-24T19:47:10.329Z,5.93
2018-05-24T19:49:36.633Z,6.70
2018-05-24T19:52:02.978Z,7.63
2018-05-24T19:54:29.256Z,6.03
2018-05-24T19:56:56.302Z,5.70
2018-05-24T19:59:22.622Z,7.47
2018-05-24T20:01:48.904Z,6.90
2018-05-24T20:04:15.957Z,5.93
2018-05-24T20:06:43.006Z,8.57
2018-05-24T20:09:09.313Z,8.80
2018-05-24T20:11:35.620Z,8.70
2018-05-24T20:14:02.026Z,6.20
2018-05-24T20:16:28.395Z,13.77
2018-05-24T20:18:55.423Z,5.00
2018-05-24T20:21:21.723Z,6.00
2018-05-24T20:23:48.015Z,5.43
2018-05-24T20:26:14.337Z,7.67
2018-05-24T20:28:40.605Z,6.70
2018-05-24T20:31:06.939Z,6.73
2018-05-24T20:33:33.199Z,8.83
2018-05-24T20:36:00.207Z,6.03
2018-05-24T20:38:26.531Z,10.53
2018-05-24T20:40:52.770Z,8.13
2018-05-24T20:43:19.175Z,5.27
2018-05-24T20:45:46.151Z,3.87
2018-05-24T20:48:13.201Z,8.57
2018-05-24T20:50:40.228Z,5.73
2018-05-24T20:53:06.491Z,5.03
2018-05-24T20:55:32.790Z,5.73
2018-05-24T20:57:59.074Z,5.63
2018-05-24T21:00:25.315Z,6.97
2018-05-24T21:02:51.579Z,4.70
2018-05-24T21:05:17.838Z,11.00
2018-05-24T21:07:44.114Z,6.33
2018-05-24T21:10:10.383Z,6.37
2018-05-24T21:12:37.357Z,7.07
2018-05-24T21:15:04.362Z,9.33
2018-05-24T21:17:30.614Z,8.47
2018-05-24T21:19:57.025Z,12.07
2018-05-24T21:22:23.248Z,7.77
2018-05-24T21:24:49.514Z,7.40
2018-05-24T21:27:15.745Z,8.80
2018-05-24T21:29:41.966Z,6.73
2018-05-24T21:32:08.970Z,10.37
2018-05-24T21:34:35.232Z,7.80
2018-05-24T21:37:01.472Z,7.03
2018-05-24T21:39:27.705Z,6.33
2018-05-24T21:41:53.966Z,10.30
2018-05-24T21:44:20.316Z,7.27
2018-05-24T21:46:46.543Z,6.57
2018-05-24T21:49:12.771Z,8.13
2018-05-24T21:51:38.999Z,11.90
2018-05-24T21:54:05.197Z,9.47
2018-05-24T21:56:31.446Z,9.50
2018-05-24T21:58:57.645Z,7.77
2018-05-24T22:01:23.880Z,6.70
2018-05-24T22:03:50.130Z,5.00
2018-05-24T22:06:16.376Z,7.50
2018-05-24T22:08:42.634Z,8.30
2018-05-24T22:11:09.610Z,8.33
2018-05-24T22:13:36.060Z,10.40
2018-05-24T22:16:02.338Z,9.43
2018-05-24T22:18:28.554Z,5.63
2018-05-24T22:20:54.885Z,4.60
2018-05-24T22:23:21.204Z,5.47
2018-05-24T22:25:47.425Z,6.37
2018-05-24T22:28:13.705Z,10.30
2018-05-24T22:30:39.921Z,6.63
2018-05-24T22:33:06.177Z,7.63
2018-05-24T22:35:32.391Z,6.70
2018-05-24T22:37:59.359Z,6.43
2018-05-24T22:40:26.341Z,8.43
2018-05-24T22:42:52.577Z,5.13
2018-05-24T22:45:18.824Z,7.60
2018-05-24T22:47:45.043Z,6.30
2018-05-24T22:50:12.014Z,7.73
2018-05-24T22:52:38.250Z,6.43
2018-05-24T22:55:04.489Z,8.60
2018-05-24T22:57:30.717Z,4.83
2018-05-24T22:59:57.679Z,6.57
2018-05-24T23:02:24.643Z,7.43
2018-05-24T23:04:51.633Z,6.73
2018-05-24T23:07:17.874Z,5.03
2018-05-24T23:09:44.118Z,9.53
2018-05-24T23:12:10.344Z,7.20
2018-05-24T23:14:36.574Z,5.47
2018-05-24T23:17:02.864Z,5.87
2018-05-24T23:19:29.089Z,3.97
2018-05-24T23:21:55.350Z,8.40
2018-05-24T23:24:21.587Z,9.10
2018-05-24T23:26:47.835Z,5.67
2018-05-24T23:29:14.046Z,5.90
2018-05-24T23:31:40.268Z,6.43
2018-05-24T23:34:06.474Z,11.70
2018-05-24T23:36:33.606Z,11.50
2018-05-24T23:38:59.806Z,7.67
2018-05-24T23:41:26.016Z,8.73
2018-05-24T23:43:52.994Z,6.30
2018-05-24T23:46:19.280Z,11.90
2018-05-24T23:48:45.699Z,7.97
2018-05-24T23:51:11.943Z,9.27
2018-05-24T23:53:38.168Z,8.77
2018-05-24T23:56:04.423Z,8.13
2018-05-24T23:58:30.635Z,9.40
