createdAt,value
2019-03-05T06:04:03.211Z,64.5
2019-03-05T06:05:16.289Z,59
2019-03-05T06:06:46.821Z,58.4
2019-03-05T06:08:17.500Z,59.1
2019-03-05T06:09:47.808Z,57.6
2019-03-05T06:11:18.320Z,58.5
2019-03-05T06:12:48.857Z,59.4
2019-03-05T06:14:19.301Z,59.1
2019-03-05T06:15:49.814Z,58.7
2019-03-05T06:17:20.317Z,56.3
2019-03-05T06:18:50.968Z,54.5
2019-03-05T06:20:03.862Z,52
2019-03-05T06:21:16.958Z,50.6
2019-03-05T06:22:50.437Z,50.1
2019-03-05T06:24:18.051Z,47.5
2019-03-05T06:25:48.533Z,46.9
2019-03-05T06:27:18.968Z,45.3
2019-03-05T06:28:49.478Z,46.3
2019-03-05T06:30:20.071Z,45.2
2019-03-05T06:33:21.007Z,43.5
2019-03-05T06:34:51.549Z,43.3
2019-03-05T06:36:04.751Z,41.2
2019-03-05T06:37:17.594Z,40.7
2019-03-05T06:38:48.102Z,42.7
2019-03-05T06:40:18.600Z,41.4
2019-03-05T06:41:49.112Z,40.2
2019-03-05T06:43:19.676Z,38.4
2019-03-05T06:44:50.194Z,37.5
2019-03-05T06:46:20.651Z,36.6
2019-03-05T06:47:51.242Z,36.1
2019-03-05T06:49:21.685Z,35.6
2019-03-05T06:50:52.200Z,36.3
2019-03-05T06:53:18.248Z,36.1
2019-03-05T06:54:48.758Z,38.8
2019-03-05T06:56:19.368Z,43.5
2019-03-05T06:59:20.306Z,45.2
2019-03-05T07:00:50.802Z,48.5
2019-03-05T07:02:21.363Z,46.9
2019-03-05T07:05:22.348Z,45.9
2019-03-05T07:06:52.861Z,44.9
2019-03-05T07:08:05.897Z,42.8
2019-03-05T07:09:18.943Z,41
2019-03-05T07:10:49.485Z,39.8
2019-03-05T07:12:19.947Z,38.5
2019-03-05T07:15:20.980Z,38.8
2019-03-05T07:16:51.504Z,38
2019-03-05T07:18:22.016Z,38.1
2019-03-05T07:19:52.532Z,38
2019-03-05T07:21:23.021Z,36.4
2019-03-05T07:22:53.605Z,35.9
2019-03-05T07:24:06.635Z,35.6
2019-03-05T07:25:19.674Z,36.5
2019-03-05T07:26:50.242Z,36.1
2019-03-05T07:28:20.636Z,36.7
2019-03-05T07:29:52.180Z,37
2019-03-05T07:31:21.697Z,38.5
2019-03-05T07:32:52.239Z,38.6
2019-03-05T07:34:22.674Z,41.2
2019-03-05T07:35:53.274Z,39.6
2019-03-05T07:37:23.881Z,42.2
2019-03-05T07:38:54.210Z,43.1
2019-03-05T07:40:07.357Z,46.5
2019-03-05T07:41:20.287Z,46.5
2019-03-05T07:42:50.784Z,46.7
2019-03-05T07:44:21.440Z,51.4
2019-03-05T07:45:51.806Z,51.5
2019-03-05T07:47:22.396Z,51.8
2019-03-05T07:48:52.897Z,49.8
2019-03-05T07:50:23.342Z,48.9
2019-03-05T07:51:53.858Z,51.5
2019-03-05T07:53:24.379Z,49.5
2019-03-05T07:54:54.962Z,50
2019-03-05T07:57:21.066Z,50.5
2019-03-05T07:58:51.470Z,51.5
2019-03-05T08:01:52.492Z,51.9
2019-03-05T08:03:22.988Z,51.9
2019-03-05T08:06:24.021Z,52.1
2019-03-05T08:07:54.570Z,52.2
2019-03-05T08:09:26.657Z,50.3
2019-03-05T08:10:58.124Z,50.2
2019-03-05T08:13:21.718Z,52
2019-03-05T08:14:52.141Z,52.3
2019-03-05T08:17:53.153Z,56.9
2019-03-05T08:19:23.666Z,57.3
2019-03-05T08:22:27.205Z,57.2
2019-03-05T08:25:25.710Z,56.8
2019-03-05T08:26:56.227Z,55.1
2019-03-05T08:28:09.335Z,56.6
2019-03-05T08:29:22.296Z,55.7
2019-03-05T08:30:52.814Z,54.5
2019-03-05T08:32:23.345Z,53
2019-03-05T08:33:53.896Z,55.6
2019-03-05T08:35:25.510Z,52.9
2019-03-05T08:36:54.936Z,54
2019-03-05T08:38:25.417Z,53.3
2019-03-05T08:39:55.962Z,54.7
2019-03-05T08:41:26.392Z,54.3
2019-03-05T08:42:57.005Z,51.7
2019-03-05T08:44:09.932Z,51.4
2019-03-05T08:45:23.087Z,50.9
2019-03-05T08:46:53.597Z,50.6
2019-03-05T08:48:24.111Z,49
2019-03-05T08:51:25.004Z,51.7
2019-03-05T08:52:55.514Z,49
2019-03-05T08:55:56.641Z,52
2019-03-05T08:58:57.639Z,49.8
2019-03-05T09:00:10.757Z,49.5
2019-03-05T09:01:23.711Z,49.5
2019-03-05T09:02:54.363Z,49.3
2019-03-05T09:04:24.734Z,48.5
2019-03-05T09:05:55.245Z,49.1
2019-03-05T09:08:56.193Z,49.9
2019-03-05T09:10:26.708Z,50
2019-03-05T09:11:57.218Z,49.1
2019-03-05T09:13:27.780Z,50.1
2019-03-05T09:14:58.236Z,48.5
2019-03-05T09:16:11.337Z,52
2019-03-05T09:18:54.905Z,49
2019-03-05T09:20:25.431Z,52.5
2019-03-05T09:21:55.840Z,51.1
2019-03-05T09:23:26.371Z,54.2
2019-03-05T09:24:56.950Z,54
2019-03-05T09:26:27.386Z,52.4
2019-03-05T09:27:57.968Z,51.6
2019-03-05T09:29:28.402Z,54.5
2019-03-05T09:30:58.973Z,54.9
2019-03-05T09:33:25.046Z,57.2
2019-03-05T09:34:55.583Z,56.5
2019-03-05T09:36:26.123Z,54.7
2019-03-05T09:37:56.525Z,53.7
2019-03-05T09:39:27.017Z,55.3
2019-03-05T09:40:57.544Z,56.3
2019-03-05T09:42:28.068Z,57.4
2019-03-05T09:43:58.982Z,56.5
2019-03-05T09:45:31.928Z,58.7
2019-03-05T09:46:59.689Z,58.4
2019-03-05T09:48:12.702Z,58.5
2019-03-05T09:49:25.685Z,57.7
2019-03-05T09:50:56.193Z,56.5
2019-03-05T09:52:26.787Z,58.1
2019-03-05T09:53:57.277Z,59.2
2019-03-05T09:55:27.693Z,58.7
2019-03-05T09:56:58.221Z,60.5
2019-03-05T09:58:28.732Z,60
2019-03-05T09:59:59.251Z,58.9
2019-03-05T10:03:00.303Z,60
2019-03-05T10:06:56.883Z,56
2019-03-05T10:08:27.421Z,54.3
2019-03-05T10:09:57.893Z,57.9
2019-03-05T10:11:28.412Z,55.6
2019-03-05T10:12:58.950Z,55.3
2019-03-05T10:14:29.467Z,54.7
2019-03-05T10:15:59.921Z,53.9
2019-03-05T10:19:01.034Z,57
2019-03-05T10:20:13.979Z,56.8
2019-03-05T10:21:27.000Z,58
2019-03-05T10:22:57.566Z,56.4
2019-03-05T10:24:28.577Z,62
2019-03-05T10:25:58.561Z,62
2019-03-05T10:27:29.127Z,63.5
2019-03-05T10:28:59.690Z,64.2
2019-03-05T10:30:30.161Z,65.6
2019-03-05T10:32:00.669Z,65.4
2019-03-05T10:33:31.131Z,65.5
2019-03-05T10:35:01.686Z,65.3
2019-03-05T10:36:14.647Z,64.1
2019-03-05T10:37:27.703Z,63.5
2019-03-05T10:38:58.280Z,65.9
2019-03-05T10:40:28.786Z,65.7
2019-03-05T10:41:59.214Z,65.7
2019-03-05T10:43:29.723Z,62.8
2019-03-05T10:45:00.547Z,63.1
2019-03-05T10:46:30.744Z,64.7
2019-03-05T10:48:01.262Z,65.8
2019-03-05T10:49:31.856Z,65.2
2019-03-05T10:51:05.748Z,65.2
2019-03-05T10:53:28.342Z,65.7
2019-03-05T10:54:58.978Z,65.6
2019-03-05T10:56:29.439Z,65.8
2019-03-05T10:57:59.949Z,66.5
2019-03-05T10:59:30.490Z,67.7
2019-03-05T11:01:00.931Z,66.2
2019-03-05T11:02:31.511Z,69.4
2019-03-05T11:04:02.026Z,67.6
2019-03-05T11:05:32.472Z,67.6
2019-03-05T11:07:02.970Z,69.4
2019-03-05T11:08:15.991Z,68.8
2019-03-05T11:10:59.551Z,69.2
2019-03-05T11:12:30.125Z,68.7
2019-03-05T11:14:00.595Z,71.3
2019-03-05T11:15:31.132Z,69.8
2019-03-05T11:17:01.677Z,69.9
2019-03-05T11:20:02.703Z,69.8
2019-03-05T11:21:33.173Z,69.7
2019-03-05T11:24:16.654Z,69.5
2019-03-05T11:25:29.689Z,70.9
2019-03-05T11:27:00.333Z,70.5
2019-03-05T11:28:30.738Z,70.5
2019-03-05T11:30:01.298Z,70.4
2019-03-05T11:31:31.751Z,72.2
2019-03-05T11:33:02.303Z,71.2
2019-03-05T11:34:32.774Z,71.1
2019-03-05T11:39:04.385Z,73
2019-03-05T11:40:17.374Z,73.6
2019-03-05T11:41:30.362Z,73
2019-03-05T11:43:00.891Z,73
2019-03-05T11:44:31.494Z,72.7
2019-03-05T11:46:01.894Z,73
2019-03-05T11:47:32.605Z,72.5
2019-03-05T11:49:03.081Z,73.2
2019-03-05T11:50:33.540Z,72.3
2019-03-05T11:52:03.972Z,72.4
2019-03-05T11:53:34.498Z,71.9
2019-03-05T11:55:05.082Z,73.2
2019-03-05T11:56:18.075Z,72.5
2019-03-05T11:57:31.155Z,72.7
2019-03-05T11:59:01.647Z,72.6
2019-03-05T12:00:32.135Z,72.7
2019-03-05T12:02:02.739Z,72.2
2019-03-05T12:03:33.158Z,72.1
2019-03-05T12:06:34.125Z,72.6
2019-03-05T12:08:04.722Z,72.6
2019-03-05T12:09:35.206Z,72.8
2019-03-05T12:11:05.670Z,72.4
2019-03-05T12:13:31.782Z,72.8
2019-03-05T12:15:02.330Z,72.3
2019-03-05T12:16:32.772Z,72.5
2019-03-05T12:18:03.417Z,72.4
2019-03-05T12:19:35.133Z,72.8
2019-03-05T12:21:04.296Z,72.6
2019-03-05T12:22:34.862Z,72.2
2019-03-05T12:24:05.395Z,72.6
2019-03-05T12:25:35.817Z,72.7
2019-03-05T12:27:06.319Z,73.1
2019-03-05T12:28:19.427Z,72.1
2019-03-05T12:29:32.437Z,72.7
2019-03-05T12:31:02.939Z,73
2019-03-05T12:34:03.921Z,72.8
2019-03-05T12:35:34.452Z,72.5
2019-03-05T12:37:06.934Z,72.5
2019-03-05T12:38:35.556Z,72.6
2019-03-05T12:40:06.025Z,72.6
2019-03-05T12:41:36.489Z,72.5
2019-03-05T12:43:07.060Z,72.5
2019-03-05T12:44:20.045Z,72.7
2019-03-05T12:47:03.663Z,72.6
2019-03-05T12:48:34.104Z,72.7
2019-03-05T12:50:04.665Z,72.6
2019-03-05T12:51:35.205Z,72.5
2019-03-05T12:53:05.638Z,72.7
2019-03-05T12:54:36.263Z,73.1
2019-03-05T12:56:06.850Z,72.5
2019-03-05T12:57:37.167Z,72.8
2019-03-05T12:59:07.690Z,72.4
2019-03-05T13:00:20.790Z,72.9
2019-03-05T13:01:33.785Z,72.3
2019-03-05T13:03:04.411Z,72.8
2019-03-05T13:04:38.901Z,72.8
2019-03-05T13:07:35.804Z,72.8
2019-03-05T13:09:06.338Z,72.5
2019-03-05T13:10:36.826Z,72.7
2019-03-05T13:12:07.346Z,72.2
2019-03-05T13:16:21.775Z,72.2
2019-03-05T13:17:34.425Z,72.3
2019-03-05T13:19:05.133Z,72.1
2019-03-05T13:20:35.513Z,72.6
2019-03-05T13:22:05.965Z,72.4
2019-03-05T13:23:36.660Z,72.3
2019-03-05T13:25:08.408Z,72.2
2019-03-05T13:26:37.496Z,72.5
2019-03-05T13:28:08.013Z,72.1
2019-03-05T13:29:38.518Z,72.1
2019-03-05T13:31:09.143Z,71.5
2019-03-05T13:33:35.133Z,71
2019-03-05T13:35:05.607Z,71.3
2019-03-05T13:36:36.403Z,71.1
2019-03-05T13:38:10.732Z,71.5
2019-03-05T13:39:37.128Z,71
2019-03-05T13:41:07.650Z,70.9
2019-03-05T13:42:38.166Z,70.8
2019-03-05T13:44:08.681Z,71
2019-03-05T13:45:39.213Z,71.1
2019-03-05T13:47:09.805Z,71.4
2019-03-05T13:48:22.755Z,71.3
2019-03-05T13:49:35.803Z,71.3
2019-03-05T13:51:06.271Z,71.2
2019-03-05T13:52:36.803Z,71.2
2019-03-05T13:54:07.406Z,71.3
2019-03-05T13:57:08.336Z,71.7
2019-03-05T13:58:38.924Z,71.8
2019-03-05T14:00:09.339Z,71.9
2019-03-05T14:01:39.936Z,72.1
2019-03-05T14:03:10.374Z,72
2019-03-05T14:04:23.489Z,72.2
2019-03-05T14:07:07.055Z,71.8
2019-03-05T14:08:37.873Z,71.7
2019-03-05T14:10:07.989Z,71.9
2019-03-05T14:13:09.005Z,71.7
2019-03-05T14:14:43.157Z,71.7
2019-03-05T14:16:10.026Z,71.8
2019-03-05T14:17:40.567Z,71.1
2019-03-05T14:19:11.108Z,71.1
2019-03-05T14:20:24.082Z,71.6
2019-03-05T14:21:37.252Z,70.8
2019-03-05T14:23:07.652Z,70.8
2019-03-05T14:24:38.143Z,70.3
2019-03-05T14:26:08.637Z,69.9
2019-03-05T14:27:39.231Z,70
2019-03-05T14:29:09.685Z,69.6
2019-03-05T14:30:40.226Z,69.3
2019-03-05T14:32:10.736Z,68.9
2019-03-05T14:33:41.232Z,69.1
2019-03-05T14:35:11.788Z,69.2
2019-03-05T14:36:24.846Z,68.7
2019-03-05T14:37:37.889Z,69.1
2019-03-05T14:39:08.296Z,68.3
2019-03-05T14:40:43.680Z,68.6
2019-03-05T14:42:09.385Z,68.3
2019-03-05T14:43:39.926Z,67.2
2019-03-05T14:46:40.971Z,66.1
2019-03-05T14:48:11.472Z,66.3
2019-03-05T14:49:41.976Z,65.9
2019-03-05T14:51:12.736Z,65.5
2019-03-05T14:53:38.509Z,65.8
2019-03-05T14:55:09.139Z,66.2
2019-03-05T14:56:39.497Z,66.9
2019-03-05T14:58:10.021Z,67.4
2019-03-05T14:59:40.577Z,67.8
2019-03-05T15:02:41.572Z,68.8
2019-03-05T15:04:12.037Z,68.7
2019-03-05T15:05:42.637Z,69
2019-03-05T15:07:13.163Z,69.4
2019-03-05T15:08:26.138Z,69.8
2019-03-05T15:09:39.300Z,69.9
2019-03-05T15:11:09.652Z,69.6
2019-03-05T15:12:40.191Z,69.6
2019-03-05T15:14:10.736Z,69.8
2019-03-05T15:15:41.267Z,70.2
2019-03-05T15:17:11.723Z,69.9
2019-03-05T15:18:42.340Z,70.2
2019-03-05T15:20:12.759Z,70.4
2019-03-05T15:21:43.310Z,70.5
2019-03-05T15:23:13.767Z,69.9
2019-03-05T15:24:26.766Z,70
2019-03-05T15:25:39.815Z,70.2
2019-03-05T15:27:10.336Z,70.4
2019-03-05T15:28:40.836Z,70.2
2019-03-05T15:30:11.366Z,69.7
2019-03-05T15:31:41.939Z,69.6
2019-03-05T15:33:12.360Z,70
2019-03-05T15:34:42.895Z,69.9
2019-03-05T15:36:16.739Z,70.2
2019-03-05T15:37:43.970Z,69.9
2019-03-05T15:39:14.420Z,69.6
2019-03-05T15:40:27.472Z,69.5
2019-03-05T15:41:40.669Z,69.8
2019-03-05T15:43:11.109Z,70
2019-03-05T15:44:41.560Z,69.9
2019-03-05T15:46:12.098Z,70
2019-03-05T15:47:42.527Z,69.7
2019-03-05T15:49:13.400Z,69.7
2019-03-05T15:50:43.653Z,70.5
2019-03-05T15:52:14.068Z,70.5
2019-03-05T15:53:44.602Z,70.7
2019-03-05T15:55:15.094Z,69.9
2019-03-05T15:56:28.122Z,70.1
2019-03-05T15:57:41.175Z,70.1
2019-03-05T15:59:11.728Z,70.2
2019-03-05T16:00:42.266Z,70.3
2019-03-05T16:02:12.699Z,70.4
2019-03-05T16:03:43.260Z,70.2
2019-03-05T16:05:13.787Z,70.2
2019-03-05T16:06:44.244Z,70.4
2019-03-05T16:08:14.734Z,70.2
2019-03-05T16:09:45.386Z,70.2
2019-03-05T16:11:15.885Z,70.5
2019-03-05T16:13:41.930Z,70.6
2019-03-05T16:15:12.425Z,70.7
2019-03-05T16:16:42.902Z,71
2019-03-05T16:18:13.387Z,70.7
