createdAt,value
2017-09-14T00:01:40.977Z,18.15
2017-09-14T00:04:08.537Z,18.07
2017-09-14T00:06:36.516Z,18.04
2017-09-14T00:09:04.075Z,18.01
2017-09-14T00:11:31.637Z,17.99
2017-09-14T00:13:59.265Z,17.95
2017-09-14T00:16:27.220Z,17.94
2017-09-14T00:18:54.853Z,17.91
2017-09-14T00:21:22.412Z,17.89
2017-09-14T00:23:50.011Z,17.89
2017-09-14T00:26:17.594Z,17.90
2017-09-14T00:28:45.163Z,17.89
2017-09-14T00:31:12.753Z,17.85
2017-09-14T00:33:40.714Z,17.80
2017-09-14T00:36:08.288Z,17.83
2017-09-14T00:38:35.870Z,17.85
2017-09-14T00:41:03.439Z,17.91
2017-09-14T00:43:31.023Z,17.92
2017-09-14T00:45:58.623Z,17.88
2017-09-14T00:48:26.180Z,17.90
2017-09-14T00:50:53.792Z,17.96
2017-09-14T00:53:21.367Z,18.03
2017-09-14T00:55:48.956Z,18.09
2017-09-14T00:58:23.281Z,18.15
2017-09-14T01:00:51.152Z,18.30
2017-09-14T01:03:18.948Z,18.31
2017-09-14T01:05:46.522Z,18.26
2017-09-14T01:08:14.084Z,18.28
2017-09-14T01:10:41.621Z,18.32
2017-09-14T01:13:09.188Z,18.34
2017-09-14T01:15:36.727Z,18.40
2017-09-14T01:18:04.329Z,18.50
2017-09-14T01:20:31.915Z,18.58
2017-09-14T01:22:59.907Z,18.55
2017-09-14T01:25:27.500Z,18.64
2017-09-14T01:27:55.053Z,18.72
2017-09-14T01:30:22.618Z,18.66
2017-09-14T01:32:50.287Z,18.74
2017-09-14T01:35:23.010Z,18.76
2017-09-14T01:37:50.579Z,18.81
2017-09-14T01:40:18.173Z,18.80
2017-09-14T01:42:45.731Z,18.77
2017-09-14T01:45:13.390Z,18.70
2017-09-14T01:47:40.956Z,18.70
2017-09-14T01:50:08.526Z,18.71
2017-09-14T01:52:36.131Z,18.70
2017-09-14T01:55:03.702Z,18.70
2017-09-14T01:57:31.299Z,18.72
2017-09-14T01:59:58.913Z,18.77
2017-09-14T02:02:26.494Z,18.73
2017-09-14T02:04:54.091Z,18.74
2017-09-14T02:07:21.634Z,18.76
2017-09-14T02:09:49.254Z,18.78
2017-09-14T02:12:16.837Z,18.82
2017-09-14T02:14:44.416Z,18.83
2017-09-14T02:17:12.058Z,18.92
2017-09-14T02:19:39.638Z,18.93
2017-09-14T02:22:07.211Z,18.96
2017-09-14T02:24:34.743Z,19.01
2017-09-14T02:27:02.329Z,19.09
2017-09-14T02:29:29.905Z,19.08
2017-09-14T02:31:57.490Z,19.06
2017-09-14T02:34:25.034Z,19.10
2017-09-14T02:36:52.603Z,19.08
2017-09-14T02:39:20.177Z,19.09
2017-09-14T02:44:21.643Z,18.98
2017-09-14T02:46:49.198Z,18.91
2017-09-14T02:49:16.795Z,18.95
2017-09-14T02:51:44.357Z,18.94
2017-09-14T02:54:11.954Z,18.89
2017-09-14T02:56:39.520Z,18.90
2017-09-14T02:59:07.382Z,18.88
2017-09-14T03:01:34.972Z,18.87
2017-09-14T03:04:02.524Z,18.86
2017-09-14T03:06:30.186Z,18.80
2017-09-14T03:08:57.761Z,18.72
2017-09-14T03:11:25.853Z,18.66
2017-09-14T03:13:53.449Z,18.61
2017-09-14T03:16:21.059Z,18.54
2017-09-14T03:18:48.646Z,18.46
2017-09-14T03:21:16.370Z,18.42
2017-09-14T03:23:45.048Z,18.36
2017-09-14T03:26:12.617Z,18.31
2017-09-14T03:28:40.496Z,18.24
2017-09-14T03:31:08.083Z,18.20
2017-09-14T03:33:35.677Z,18.12
2017-09-14T03:36:03.253Z,18.04
2017-09-14T03:38:30.811Z,17.99
2017-09-14T03:40:58.392Z,17.94
2017-09-14T03:43:25.987Z,17.90
2017-09-14T03:45:53.988Z,17.86
2017-09-14T03:48:21.562Z,17.85
2017-09-14T03:50:49.128Z,17.87
2017-09-14T03:53:16.741Z,17.88
2017-09-14T03:55:44.297Z,17.88
2017-09-14T03:58:12.261Z,17.90
2017-09-14T04:00:40.092Z,17.90
2017-09-14T04:03:07.661Z,17.91
2017-09-14T04:05:35.247Z,17.92
2017-09-14T04:08:02.829Z,17.89
2017-09-14T04:10:30.405Z,17.89
2017-09-14T04:12:58.075Z,17.93
2017-09-14T04:15:25.675Z,17.97
2017-09-14T04:17:53.257Z,17.97
2017-09-14T04:20:20.854Z,18.02
2017-09-14T04:22:48.448Z,18.01
2017-09-14T04:27:43.173Z,17.98
2017-09-14T04:30:10.750Z,17.98
2017-09-14T04:32:38.321Z,17.97
2017-09-14T04:35:05.905Z,17.97
2017-09-14T04:37:33.498Z,17.96
2017-09-14T04:40:01.061Z,17.94
2017-09-14T04:42:28.652Z,17.93
2017-09-14T04:44:56.213Z,17.94
2017-09-14T04:47:23.862Z,17.95
2017-09-14T04:49:51.429Z,17.92
2017-09-14T04:52:19.237Z,17.90
2017-09-14T04:54:46.784Z,17.83
2017-09-14T04:57:14.417Z,17.80
2017-09-14T04:59:41.989Z,17.74
2017-09-14T05:02:09.573Z,17.66
2017-09-14T05:04:37.155Z,17.58
2017-09-14T05:07:04.718Z,17.53
2017-09-14T05:09:32.317Z,17.48
2017-09-14T05:12:00.325Z,17.40
2017-09-14T05:14:27.900Z,17.34
2017-09-14T05:16:55.470Z,17.25
2017-09-14T05:19:22.999Z,17.16
2017-09-14T05:21:50.562Z,17.11
2017-09-14T05:24:18.135Z,17.02
2017-09-14T05:26:45.718Z,16.96
2017-09-14T05:29:13.281Z,16.92
2017-09-14T05:31:42.075Z,16.88
2017-09-14T05:34:09.657Z,16.87
2017-09-14T05:36:37.258Z,16.87
2017-09-14T05:39:04.799Z,16.89
2017-09-14T05:41:32.322Z,16.93
2017-09-14T05:43:59.926Z,16.97
2017-09-14T05:46:27.551Z,17.03
2017-09-14T05:48:55.341Z,17.10
2017-09-14T05:51:22.936Z,17.19
2017-09-14T05:53:52.705Z,17.27
2017-09-14T05:56:20.312Z,17.36
2017-09-14T05:58:47.887Z,17.45
2017-09-14T06:01:15.473Z,17.50
2017-09-14T06:03:43.020Z,17.55
2017-09-14T06:06:10.587Z,17.57
2017-09-14T06:08:38.115Z,17.60
2017-09-14T06:11:05.712Z,17.61
2017-09-14T06:13:33.285Z,17.64
2017-09-14T06:16:00.889Z,17.69
2017-09-14T06:18:31.917Z,17.74
2017-09-14T06:20:59.907Z,17.78
2017-09-14T06:23:27.485Z,17.82
2017-09-14T06:25:55.053Z,17.86
2017-09-14T06:28:23.161Z,17.89
2017-09-14T06:30:50.718Z,17.93
2017-09-14T06:33:18.427Z,18.02
2017-09-14T06:35:46.021Z,18.11
2017-09-14T06:38:13.599Z,18.20
2017-09-14T06:40:41.166Z,18.31
2017-09-14T06:43:08.783Z,18.43
2017-09-14T06:45:36.477Z,18.53
2017-09-14T06:48:04.058Z,18.66
2017-09-14T06:50:31.643Z,18.80
2017-09-14T06:52:59.266Z,18.85
2017-09-14T06:55:26.881Z,19.07
2017-09-14T06:57:54.447Z,18.88
2017-09-14T07:00:22.061Z,18.64
2017-09-14T07:02:49.619Z,18.42
2017-09-14T07:05:17.279Z,17.98
2017-09-14T07:07:44.850Z,17.85
2017-09-14T07:10:12.437Z,17.75
2017-09-14T07:12:40.159Z,17.64
2017-09-14T07:15:07.719Z,17.46
2017-09-14T07:17:35.328Z,17.43
2017-09-14T07:20:02.899Z,17.43
2017-09-14T07:22:30.513Z,17.38
2017-09-14T07:24:58.183Z,17.36
2017-09-14T07:27:25.912Z,17.30
2017-09-14T07:29:53.502Z,17.42
2017-09-14T07:32:21.080Z,17.36
2017-09-14T07:34:48.686Z,17.25
2017-09-14T07:37:17.293Z,17.13
2017-09-14T07:39:44.881Z,17.05
2017-09-14T07:42:12.463Z,16.97
2017-09-14T07:44:40.020Z,17.01
2017-09-14T07:47:07.658Z,17.09
2017-09-14T07:49:35.233Z,17.21
2017-09-14T07:52:02.819Z,17.25
2017-09-14T07:54:30.372Z,17.09
2017-09-14T07:56:58.019Z,16.90
2017-09-14T07:59:25.574Z,16.93
2017-09-14T08:01:53.458Z,16.83
2017-09-14T08:04:21.009Z,16.85
2017-09-14T08:06:48.581Z,16.94
2017-09-14T08:09:16.179Z,17.08
2017-09-14T08:11:44.782Z,17.05
2017-09-14T08:14:12.378Z,16.71
2017-09-14T08:16:40.101Z,16.61
2017-09-14T08:19:08.786Z,16.41
2017-09-14T08:21:36.434Z,16.26
2017-09-14T08:24:04.042Z,16.26
2017-09-14T08:26:31.601Z,16.37
2017-09-14T08:28:59.186Z,16.35
2017-09-14T08:31:26.805Z,16.26
2017-09-14T08:33:54.412Z,15.96
2017-09-14T08:36:22.017Z,15.81
2017-09-14T08:38:49.604Z,15.70
2017-09-14T08:41:17.225Z,15.55
2017-09-14T08:43:44.841Z,15.62
2017-09-14T08:46:12.591Z,15.77
2017-09-14T08:48:40.172Z,15.54
2017-09-14T08:51:07.795Z,15.27
2017-09-14T08:53:35.449Z,15.07
2017-09-14T08:56:03.051Z,15.03
2017-09-14T08:58:30.671Z,15.05
2017-09-14T09:00:58.269Z,14.94
2017-09-14T09:03:25.927Z,14.78
2017-09-14T09:05:53.542Z,14.58
2017-09-14T09:08:21.569Z,14.42
2017-09-14T09:10:49.194Z,14.43
2017-09-14T09:13:16.783Z,14.42
2017-09-14T09:15:44.542Z,14.39
2017-09-14T09:18:12.150Z,14.39
2017-09-14T09:20:39.778Z,14.29
2017-09-14T09:23:07.633Z,14.28
2017-09-14T09:25:35.227Z,14.16
2017-09-14T09:28:03.835Z,14.10
2017-09-14T09:30:31.481Z,14.41
2017-09-14T09:32:59.084Z,14.37
2017-09-14T09:35:26.691Z,14.39
2017-09-14T09:37:54.328Z,14.08
2017-09-14T09:40:21.921Z,14.15
2017-09-14T09:42:49.564Z,14.48
2017-09-14T09:45:17.141Z,14.82
2017-09-14T09:47:44.774Z,15.10
2017-09-14T09:50:12.391Z,15.12
2017-09-14T09:52:39.994Z,15.09
2017-09-14T09:55:07.564Z,14.96
2017-09-14T09:57:35.189Z,14.58
2017-09-14T10:00:02.776Z,14.33
2017-09-14T10:02:30.350Z,14.22
2017-09-14T10:04:57.974Z,14.26
2017-09-14T10:07:25.573Z,14.40
2017-09-14T10:09:53.609Z,14.45
2017-09-14T10:12:21.192Z,14.53
2017-09-14T10:14:48.772Z,14.55
2017-09-14T10:17:16.383Z,14.41
2017-09-14T10:19:43.962Z,14.35
2017-09-14T10:22:11.901Z,14.32
2017-09-14T10:24:39.483Z,14.30
2017-09-14T10:27:07.032Z,14.25
2017-09-14T10:29:34.611Z,14.07
2017-09-14T10:32:02.207Z,14.02
2017-09-14T10:34:29.911Z,13.92
2017-09-14T10:36:57.510Z,13.78
2017-09-14T10:39:25.089Z,13.74
2017-09-14T10:41:52.683Z,13.76
2017-09-14T10:44:20.580Z,13.73
2017-09-14T10:46:49.040Z,13.68
2017-09-14T10:49:16.613Z,13.72
2017-09-14T10:51:44.211Z,13.70
2017-09-14T10:54:13.241Z,13.66
2017-09-14T10:56:41.103Z,13.58
2017-09-14T10:59:09.672Z,13.49
2017-09-14T11:01:38.723Z,13.50
2017-09-14T11:04:06.421Z,13.55
2017-09-14T11:06:34.028Z,13.47
2017-09-14T11:09:01.572Z,13.51
2017-09-14T11:11:29.139Z,13.53
2017-09-14T11:13:56.697Z,13.53
2017-09-14T11:16:24.317Z,13.37
2017-09-14T11:18:51.966Z,13.16
2017-09-14T11:21:19.579Z,13.02
2017-09-14T11:23:47.175Z,13.00
2017-09-14T11:26:14.744Z,12.94
2017-09-14T11:28:42.672Z,12.83
2017-09-14T11:31:10.232Z,12.90
2017-09-14T11:33:37.794Z,12.90
2017-09-14T11:36:05.353Z,12.89
2017-09-14T11:38:32.920Z,12.65
2017-09-14T11:41:00.527Z,12.67
2017-09-14T11:43:28.119Z,12.72
2017-09-14T11:45:55.709Z,12.76
2017-09-14T11:48:23.309Z,12.71
2017-09-14T11:50:50.909Z,12.75
2017-09-14T11:53:18.552Z,12.72
2017-09-14T11:55:46.184Z,12.75
2017-09-14T11:58:13.825Z,12.55
2017-09-14T12:00:41.401Z,12.55
2017-09-14T12:03:09.251Z,12.52
2017-09-14T12:05:36.832Z,12.61
2017-09-14T12:08:04.382Z,12.63
2017-09-14T12:10:31.955Z,12.67
2017-09-14T12:12:59.537Z,12.71
2017-09-14T12:15:27.146Z,12.66
2017-09-14T12:17:54.754Z,12.72
2017-09-14T12:20:22.799Z,12.79
2017-09-14T12:22:50.388Z,12.72
2017-09-14T12:25:17.959Z,12.70
2017-09-14T12:27:46.166Z,12.58
2017-09-14T12:30:13.740Z,12.59
2017-09-14T12:32:41.318Z,12.59
2017-09-14T12:35:08.938Z,12.48
2017-09-14T12:37:36.936Z,12.43
2017-09-14T12:40:05.105Z,12.44
2017-09-14T12:45:06.743Z,12.46
2017-09-14T12:47:34.357Z,12.34
2017-09-14T12:50:01.966Z,12.26
2017-09-14T12:52:29.562Z,12.15
2017-09-14T12:54:57.149Z,12.14
2017-09-14T12:57:24.716Z,12.08
2017-09-14T12:59:52.311Z,12.08
2017-09-14T13:02:19.917Z,12.05
2017-09-14T13:04:47.597Z,12.06
2017-09-14T13:07:15.218Z,12.06
2017-09-14T13:09:43.497Z,12.04
2017-09-14T13:12:11.181Z,12.01
2017-09-14T13:14:38.798Z,12.04
2017-09-14T13:17:06.430Z,12.05
2017-09-14T13:19:34.182Z,12.08
2017-09-14T13:22:02.017Z,12.02
2017-09-14T13:24:29.677Z,12.02
2017-09-14T13:26:57.310Z,12.06
2017-09-14T13:29:24.932Z,12.10
2017-09-14T13:31:52.536Z,12.14
2017-09-14T13:34:20.166Z,12.11
2017-09-14T13:36:47.819Z,12.04
2017-09-14T13:39:15.416Z,12.02
2017-09-14T13:41:43.058Z,12.06
2017-09-14T13:44:10.640Z,11.98
2017-09-14T13:46:38.639Z,11.98
2017-09-14T13:49:06.232Z,12.01
2017-09-14T13:51:33.885Z,12.10
2017-09-14T13:54:01.490Z,12.08
2017-09-14T13:56:29.090Z,12.07
2017-09-14T13:58:56.721Z,12.10
2017-09-14T14:01:24.328Z,12.02
2017-09-14T14:03:51.942Z,11.93
2017-09-14T14:06:19.549Z,11.84
2017-09-14T14:08:47.115Z,11.93
2017-09-14T14:11:15.972Z,11.88
2017-09-14T14:13:43.618Z,11.82
2017-09-14T14:16:11.234Z,11.85
2017-09-14T14:18:38.832Z,11.84
2017-09-14T14:21:06.484Z,11.81
2017-09-14T14:23:34.133Z,11.86
2017-09-14T14:26:01.771Z,11.84
2017-09-14T14:28:29.385Z,11.81
2017-09-14T14:30:57.031Z,11.71
2017-09-14T14:33:24.640Z,11.73
2017-09-14T14:35:52.248Z,11.75
2017-09-14T14:38:20.275Z,11.67
2017-09-14T14:40:47.865Z,11.65
2017-09-14T14:43:15.464Z,11.57
2017-09-14T14:45:43.081Z,11.55
2017-09-14T14:48:10.671Z,11.47
2017-09-14T14:50:38.314Z,11.45
2017-09-14T14:53:05.903Z,11.43
2017-09-14T14:55:33.916Z,11.46
2017-09-14T14:58:01.503Z,11.42
2017-09-14T15:00:29.618Z,11.39
2017-09-14T15:02:57.248Z,11.39
2017-09-14T15:05:24.830Z,11.43
2017-09-14T15:07:52.837Z,11.35
2017-09-14T15:10:20.414Z,11.32
2017-09-14T15:12:48.002Z,11.29
2017-09-14T15:15:15.624Z,11.33
2017-09-14T15:17:43.225Z,11.34
2017-09-14T15:20:11.142Z,11.30
2017-09-14T15:22:38.701Z,11.32
2017-09-14T15:25:06.237Z,11.31
2017-09-14T15:27:33.876Z,11.30
2017-09-14T15:30:01.514Z,11.30
2017-09-14T15:32:29.092Z,11.34
2017-09-14T15:34:56.654Z,11.32
2017-09-14T15:37:24.567Z,11.29
2017-09-14T15:39:57.750Z,11.24
2017-09-14T15:42:31.377Z,11.27
2017-09-14T15:45:04.505Z,11.27
2017-09-14T15:47:32.422Z,11.28
2017-09-14T15:50:05.594Z,11.28
2017-09-14T15:52:33.481Z,11.27
2017-09-14T15:55:01.055Z,11.28
2017-09-14T15:57:28.622Z,11.27
2017-09-14T15:59:56.242Z,11.29
2017-09-14T16:02:23.842Z,11.30
2017-09-14T16:04:51.796Z,11.34
2017-09-14T16:07:19.389Z,11.39
2017-09-14T16:09:46.980Z,11.37
2017-09-14T16:12:14.599Z,11.36
2017-09-14T16:14:42.164Z,11.41
2017-09-14T16:17:10.609Z,11.43
2017-09-14T16:19:38.215Z,11.41
2017-09-14T16:22:06.090Z,11.41
2017-09-14T16:24:33.674Z,11.43
2017-09-14T16:27:01.304Z,11.44
2017-09-14T16:29:28.893Z,11.45
2017-09-14T16:31:56.465Z,11.44
2017-09-14T16:34:24.348Z,11.45
2017-09-14T16:36:51.921Z,11.49
2017-09-14T16:39:19.496Z,11.50
2017-09-14T16:41:47.073Z,11.54
2017-09-14T16:44:14.632Z,11.54
2017-09-14T16:46:42.224Z,11.60
2017-09-14T16:49:09.806Z,11.67
2017-09-14T16:51:39.030Z,11.66
2017-09-14T16:54:06.586Z,11.68
2017-09-14T16:56:34.370Z,11.68
2017-09-14T16:59:01.961Z,11.68
2017-09-14T17:01:29.557Z,11.70
2017-09-14T17:03:57.223Z,11.68
2017-09-14T17:06:24.804Z,11.67
2017-09-14T17:08:52.704Z,11.67
2017-09-14T17:11:20.264Z,11.66
2017-09-14T17:13:47.866Z,11.62
2017-09-14T17:16:15.506Z,11.62
2017-09-14T17:18:43.185Z,11.59
2017-09-14T17:21:10.801Z,11.57
2017-09-14T17:23:38.393Z,11.52
2017-09-14T17:26:06.011Z,11.48
2017-09-14T17:28:33.585Z,11.53
2017-09-14T17:31:01.511Z,11.51
2017-09-14T17:33:30.054Z,11.50
2017-09-14T17:35:57.639Z,11.46
2017-09-14T17:38:25.250Z,11.43
2017-09-14T17:40:53.216Z,11.39
2017-09-14T17:43:20.862Z,11.41
2017-09-14T17:45:49.149Z,11.41
2017-09-14T17:48:16.758Z,11.40
2017-09-14T17:50:44.367Z,11.35
2017-09-14T17:53:12.203Z,11.30
2017-09-14T17:55:39.923Z,11.30
2017-09-14T17:58:07.564Z,11.35
2017-09-14T18:00:35.196Z,11.35
2017-09-14T18:03:02.974Z,11.35
2017-09-14T18:05:31.178Z,11.32
2017-09-14T18:07:58.727Z,11.31
2017-09-14T18:10:26.312Z,11.31
2017-09-14T18:12:53.910Z,11.26
2017-09-14T18:15:21.885Z,11.24
2017-09-14T18:17:49.675Z,11.21
2017-09-14T18:20:17.220Z,11.21
2017-09-14T18:22:44.826Z,11.24
2017-09-14T18:25:12.403Z,11.23
2017-09-14T18:27:40.002Z,11.23
2017-09-14T18:30:07.595Z,11.24
2017-09-14T18:32:36.814Z,11.21
2017-09-14T18:35:04.322Z,11.16
2017-09-14T18:37:31.919Z,11.18
2017-09-14T18:39:59.458Z,11.20
2017-09-14T18:42:27.333Z,11.18
2017-09-14T18:44:55.367Z,11.16
2017-09-14T18:47:23.030Z,11.15
2017-09-14T18:49:50.634Z,11.17
2017-09-14T18:52:18.189Z,11.20
2017-09-14T18:54:47.180Z,11.22
2017-09-14T18:57:14.734Z,11.26
2017-09-14T18:59:42.329Z,11.27
2017-09-14T19:02:09.925Z,11.25
2017-09-14T19:04:37.912Z,11.25
2017-09-14T19:07:05.522Z,11.32
2017-09-14T19:09:33.103Z,11.34
2017-09-14T19:12:01.664Z,11.30
2017-09-14T19:14:29.233Z,11.29
2017-09-14T19:16:56.827Z,11.25
2017-09-14T19:19:24.563Z,11.25
2017-09-14T19:21:52.132Z,11.26
2017-09-14T19:24:20.112Z,11.27
2017-09-14T19:26:47.726Z,11.25
2017-09-14T19:29:15.295Z,11.26
2017-09-14T19:31:43.042Z,11.24
2017-09-14T19:34:10.690Z,11.23
2017-09-14T19:36:38.634Z,11.23
2017-09-14T19:39:06.367Z,11.22
2017-09-14T19:41:34.013Z,11.21
2017-09-14T19:44:01.620Z,11.21
2017-09-14T19:46:29.247Z,11.19
2017-09-14T19:48:57.148Z,11.15
2017-09-14T19:51:24.802Z,11.14
2017-09-14T19:53:54.151Z,11.11
2017-09-14T19:56:21.870Z,11.13
2017-09-14T19:58:49.403Z,11.09
2017-09-14T20:01:17.000Z,11.08
2017-09-14T20:03:44.586Z,11.05
2017-09-14T20:06:13.682Z,11.05
2017-09-14T20:08:41.262Z,11.02
2017-09-14T20:11:08.850Z,11.00
2017-09-14T20:13:36.650Z,10.97
2017-09-14T20:16:04.327Z,10.96
2017-09-14T20:18:32.087Z,10.97
2017-09-14T20:20:59.783Z,10.95
2017-09-14T20:23:27.746Z,10.92
2017-09-14T20:25:55.469Z,10.88
2017-09-14T20:28:23.065Z,10.89
2017-09-14T20:30:50.686Z,10.91
2017-09-14T20:33:18.290Z,10.89
2017-09-14T20:35:45.904Z,10.89
2017-09-14T20:38:13.681Z,10.93
2017-09-14T20:40:41.589Z,10.92
2017-09-14T20:43:10.298Z,10.90
2017-09-14T20:45:37.880Z,10.89
2017-09-14T20:48:05.677Z,10.90
2017-09-14T20:50:33.263Z,10.89
2017-09-14T20:53:01.934Z,10.88
2017-09-14T20:55:29.538Z,10.85
2017-09-14T20:57:57.442Z,10.86
2017-09-14T21:00:26.217Z,10.87
2017-09-14T21:02:53.812Z,10.84
2017-09-14T21:05:21.410Z,10.85
2017-09-14T21:07:48.992Z,10.91
2017-09-14T21:10:16.946Z,10.91
2017-09-14T21:12:44.544Z,10.91
2017-09-14T21:15:12.114Z,10.92
2017-09-14T21:17:39.845Z,10.88
2017-09-14T21:20:07.435Z,10.90
2017-09-14T21:22:35.040Z,10.92
2017-09-14T21:25:02.641Z,10.94
2017-09-14T21:27:30.595Z,10.93
2017-09-14T21:29:58.177Z,10.92
2017-09-14T21:32:25.876Z,10.96
2017-09-14T21:34:53.507Z,10.96
2017-09-14T21:37:21.116Z,10.96
2017-09-14T21:39:48.722Z,10.93
2017-09-14T21:42:16.286Z,10.92
2017-09-14T21:44:44.287Z,10.90
2017-09-14T21:47:11.806Z,10.91
2017-09-14T21:49:39.555Z,10.88
2017-09-14T21:52:07.159Z,10.86
2017-09-14T21:54:34.745Z,10.83
2017-09-14T21:57:02.338Z,10.85
2017-09-14T21:59:29.876Z,10.87
2017-09-14T22:01:58.210Z,10.84
2017-09-14T22:04:25.790Z,10.84
2017-09-14T22:06:53.437Z,10.85
2017-09-14T22:09:21.070Z,10.82
2017-09-14T22:11:48.652Z,10.82
2017-09-14T22:14:16.243Z,10.81
2017-09-14T22:16:43.822Z,10.81
2017-09-14T22:19:11.708Z,10.79
2017-09-14T22:21:39.277Z,10.72
2017-09-14T22:24:06.978Z,10.74
2017-09-14T22:26:34.651Z,10.73
2017-09-14T22:29:02.200Z,10.77
2017-09-14T22:31:29.836Z,10.78
2017-09-14T22:33:57.415Z,10.78
2017-09-14T22:36:25.346Z,10.76
2017-09-14T22:38:53.104Z,10.74
2017-09-14T22:41:20.717Z,10.72
2017-09-14T22:43:48.333Z,10.72
2017-09-14T22:46:15.891Z,10.72
2017-09-14T22:48:43.469Z,10.65
2017-09-14T22:51:11.080Z,10.61
2017-09-14T22:53:39.082Z,10.58
2017-09-14T22:56:06.913Z,10.59
2017-09-14T22:58:34.555Z,10.57
2017-09-14T23:01:02.176Z,10.56
2017-09-14T23:03:29.743Z,10.52
2017-09-14T23:05:57.361Z,10.50
2017-09-14T23:08:24.913Z,10.50
2017-09-14T23:10:52.857Z,10.50
2017-09-14T23:13:20.625Z,10.49
2017-09-14T23:15:48.238Z,10.50
2017-09-14T23:18:15.817Z,10.49
2017-09-14T23:20:43.395Z,10.48
2017-09-14T23:23:10.972Z,10.46
2017-09-14T23:25:38.698Z,10.47
2017-09-14T23:28:06.763Z,10.50
2017-09-14T23:30:34.343Z,10.54
2017-09-14T23:33:02.115Z,10.55
2017-09-14T23:35:29.708Z,10.56
2017-09-14T23:37:57.275Z,10.58
2017-09-14T23:40:24.875Z,10.59
2017-09-14T23:42:52.435Z,10.59
2017-09-14T23:45:20.403Z,10.60
2017-09-14T23:47:47.990Z,10.63
2017-09-14T23:50:15.572Z,10.64
2017-09-14T23:52:43.137Z,10.62
2017-09-14T23:55:10.700Z,10.64
2017-09-14T23:57:38.291Z,10.65
