createdAt,value
2023-02-11T00:01:42.236Z,195.55
2023-02-11T00:04:34.726Z,163.82
2023-02-11T00:07:26.735Z,174.98
2023-02-11T00:10:13.698Z,156.40
2023-02-11T00:12:51.574Z,166.30
2023-02-11T00:15:32.899Z,170.05
2023-02-11T00:18:18.621Z,169.93
2023-02-11T00:21:01.791Z,163.20
2023-02-11T00:23:45.376Z,167.55
2023-02-11T00:26:27.398Z,170.63
2023-02-11T00:29:11.627Z,150.55
2023-02-11T00:32:08.421Z,151.65
2023-02-11T00:34:44.853Z,150.38
2023-02-11T00:37:29.394Z,152.82
2023-02-11T00:40:24.388Z,143.68
2023-02-11T00:43:11.187Z,143.85
2023-02-11T00:45:52.879Z,137.70
2023-02-11T00:48:32.457Z,143.95
2023-02-11T00:51:24.247Z,147.90
2023-02-11T00:54:06.574Z,148.75
2023-02-11T00:56:48.912Z,140.23
2023-02-11T00:59:40.748Z,151.27
2023-02-11T01:02:21.261Z,144.73
2023-02-11T01:05:08.267Z,145.10
2023-02-11T01:07:57.660Z,145.32
2023-02-11T01:10:50.351Z,136.50
2023-02-11T01:13:22.998Z,148.32
2023-02-11T01:15:53.228Z,145.05
2023-02-11T01:18:44.074Z,133.40
2023-02-11T01:21:22.481Z,149.48
2023-02-11T01:24:06.254Z,156.25
2023-02-11T01:26:47.272Z,148.90
2023-02-11T01:29:26.264Z,150.55
2023-02-11T01:32:12.289Z,150.55
2023-02-11T01:34:51.295Z,153.57
2023-02-11T01:37:35.409Z,143.40
2023-02-11T01:40:34.430Z,142.18
2023-02-11T01:46:14.311Z,138.57
2023-02-11T01:49:02.524Z,123.63
2023-02-11T01:51:52.625Z,130.90
2023-02-11T01:54:49.171Z,128.10
2023-02-11T01:57:32.398Z,140.70
2023-02-11T02:00:47.581Z,150.68
2023-02-11T02:03:30.274Z,149.00
2023-02-11T02:07:02.678Z,137.80
2023-02-11T02:09:59.725Z,146.00
2023-02-11T02:12:41.548Z,158.95
2023-02-11T02:15:36.249Z,177.90
2023-02-11T02:18:40.014Z,187.35
2023-02-11T02:24:22.805Z,135.63
2023-02-11T02:27:10.202Z,146.75
2023-02-11T02:30:12.159Z,159.93
2023-02-11T02:33:23.227Z,143.88
2023-02-11T02:36:31.076Z,163.98
2023-02-11T02:39:40.091Z,164.02
2023-02-11T02:42:21.169Z,156.63
2023-02-11T02:44:59.898Z,172.73
2023-02-11T02:47:30.275Z,172.73
2023-02-11T02:49:59.241Z,164.90
2023-02-11T02:52:43.444Z,158.98
2023-02-11T02:55:54.669Z,160.23
2023-02-11T02:58:58.245Z,151.32
2023-02-11T03:01:36.198Z,162.90
2023-02-11T03:04:20.290Z,171.02
2023-02-11T03:07:16.712Z,165.80
2023-02-11T03:10:30.170Z,166.73
2023-02-11T03:16:03.035Z,140.93
2023-02-11T03:18:42.741Z,143.38
2023-02-11T03:21:35.030Z,144.90
2023-02-11T03:24:16.257Z,150.95
2023-02-11T03:27:05.030Z,151.00
2023-02-11T03:29:55.215Z,152.52
2023-02-11T03:32:51.482Z,155.68
2023-02-11T03:35:34.894Z,152.57
2023-02-11T03:38:24.792Z,150.48
2023-02-11T03:41:16.143Z,150.73
2023-02-11T03:43:53.160Z,141.90
2023-02-11T03:46:48.254Z,154.63
2023-02-11T03:49:27.956Z,141.98
2023-02-11T03:52:29.214Z,139.82
2023-02-11T03:55:02.869Z,141.52
2023-02-11T03:57:35.787Z,153.13
2023-02-11T04:00:20.406Z,138.82
2023-02-11T04:03:07.667Z,142.15
2023-02-11T04:05:45.717Z,141.60
2023-02-11T04:08:30.156Z,162.82
2023-02-11T04:11:01.274Z,159.20
2023-02-11T04:13:39.545Z,146.23
2023-02-11T04:16:24.054Z,159.40
2023-02-11T04:18:59.012Z,151.82
2023-02-11T04:21:41.680Z,150.00
2023-02-11T04:24:30.595Z,147.82
2023-02-11T04:27:09.267Z,149.88
2023-02-11T04:29:47.283Z,138.00
2023-02-11T04:32:27.544Z,143.23
2023-02-11T04:35:09.524Z,160.50
2023-02-11T04:37:47.564Z,132.75
2023-02-11T04:40:26.867Z,155.85
2023-02-11T04:42:54.524Z,140.65
2023-02-11T04:45:26.247Z,132.45
2023-02-11T04:48:05.514Z,146.25
2023-02-11T04:56:27.466Z,149.00
2023-02-11T04:59:07.229Z,156.85
2023-02-11T05:01:58.146Z,134.88
2023-02-11T05:04:46.927Z,136.20
2023-02-11T05:07:21.147Z,131.60
2023-02-11T05:10:10.566Z,131.70
2023-02-11T05:12:40.329Z,138.32
2023-02-11T05:15:22.603Z,149.23
2023-02-11T05:18:04.255Z,135.57
2023-02-11T05:20:36.828Z,145.05
2023-02-11T05:23:07.955Z,144.35
2023-02-11T05:28:22.275Z,133.38
2023-02-11T05:31:21.203Z,143.63
2023-02-11T05:34:08.250Z,131.50
2023-02-11T05:36:53.689Z,147.75
2023-02-11T05:39:29.096Z,131.10
2023-02-11T05:42:04.874Z,139.43
2023-02-11T05:44:41.194Z,135.07
2023-02-11T05:47:24.608Z,139.15
2023-02-11T05:49:56.002Z,145.93
2023-02-11T05:52:37.422Z,141.65
2023-02-11T05:55:30.117Z,149.20
2023-02-11T05:58:02.957Z,123.60
2023-02-11T06:00:39.085Z,146.10
2023-02-11T06:03:20.873Z,136.20
2023-02-11T06:05:50.961Z,137.45
2023-02-11T06:08:46.870Z,129.15
2023-02-11T06:11:32.209Z,138.63
2023-02-11T06:14:15.322Z,144.82
2023-02-11T06:16:53.583Z,154.02
2023-02-11T06:19:32.147Z,161.32
2023-02-11T06:22:07.573Z,172.55
2023-02-11T06:25:01.389Z,174.18
2023-02-11T06:27:30.139Z,163.95
2023-02-11T06:30:05.873Z,184.35
2023-02-11T06:32:45.934Z,192.90
2023-02-11T06:35:30.929Z,181.38
2023-02-11T06:38:13.155Z,178.85
2023-02-11T06:40:48.466Z,200.90
2023-02-11T06:43:24.122Z,185.85
2023-02-11T06:46:12.815Z,192.43
2023-02-11T06:48:57.072Z,210.20
2023-02-11T06:51:35.800Z,233.40
2023-02-11T06:54:08.502Z,222.50
2023-02-11T06:56:58.068Z,219.77
2023-02-11T06:59:41.397Z,226.95
2023-02-11T07:02:19.669Z,244.02
2023-02-11T07:05:02.037Z,245.30
2023-02-11T07:07:40.414Z,240.15
2023-02-11T07:10:23.587Z,227.65
2023-02-11T07:13:04.641Z,243.48
2023-02-11T07:15:59.083Z,239.93
2023-02-11T07:18:34.766Z,261.00
2023-02-11T07:21:15.074Z,273.50
2023-02-11T07:24:07.288Z,288.75
2023-02-11T07:26:43.500Z,308.38
2023-02-11T07:29:24.263Z,292.70
2023-02-11T07:32:08.151Z,283.98
2023-02-11T07:34:48.267Z,290.50
2023-02-11T07:37:28.536Z,271.90
2023-02-11T07:40:09.444Z,272.88
2023-02-11T07:42:45.187Z,230.88
2023-02-11T07:45:25.039Z,246.60
2023-02-11T07:48:07.452Z,216.70
2023-02-11T07:50:42.488Z,230.50
2023-02-11T07:53:20.173Z,228.82
2023-02-11T07:55:53.121Z,211.32
2023-02-11T07:58:34.069Z,201.25
2023-02-11T08:01:19.172Z,207.75
2023-02-11T08:03:57.397Z,204.73
2023-02-11T08:06:36.103Z,199.60
2023-02-11T08:09:26.928Z,194.10
2023-02-11T08:12:09.167Z,208.03
2023-02-11T08:14:47.486Z,194.60
2023-02-11T08:17:31.043Z,175.82
2023-02-11T08:20:05.720Z,168.15
2023-02-11T08:22:51.798Z,198.50
2023-02-11T08:25:27.506Z,193.40
2023-02-11T08:28:00.240Z,179.27
2023-02-11T08:30:33.195Z,187.30
2023-02-11T08:33:05.357Z,257.70
2023-02-11T08:35:53.169Z,203.45
2023-02-11T08:38:34.267Z,196.57
2023-02-11T08:41:07.565Z,175.05
2023-02-11T08:43:43.935Z,170.90
2023-02-11T08:46:20.844Z,148.95
2023-02-11T08:49:01.502Z,140.35
2023-02-11T08:51:39.176Z,135.73
2023-02-11T08:54:12.318Z,147.57
2023-02-11T08:56:54.101Z,140.70
2023-02-11T08:59:29.540Z,151.32
2023-02-11T09:02:04.730Z,130.88
2023-02-11T09:04:42.085Z,109.90
2023-02-11T09:07:19.724Z,116.10
2023-02-11T09:09:54.471Z,116.40
2023-02-11T09:12:31.739Z,113.82
2023-02-11T09:15:04.050Z,110.90
2023-02-11T09:17:40.929Z,109.75
2023-02-11T09:20:25.690Z,113.60
2023-02-11T09:23:04.264Z,118.80
2023-02-11T09:25:44.161Z,116.70
2023-02-11T09:28:18.885Z,125.40
2023-02-11T09:30:56.556Z,121.45
2023-02-11T09:33:35.675Z,114.32
2023-02-11T09:36:09.715Z,136.75
2023-02-11T09:38:44.576Z,111.70
2023-02-11T09:41:29.121Z,102.95
2023-02-11T09:44:11.961Z,105.25
2023-02-11T09:46:53.732Z,95.30
2023-02-11T09:49:48.988Z,105.13
2023-02-11T09:52:46.758Z,97.88
2023-02-11T09:55:37.962Z,105.55
2023-02-11T09:58:20.690Z,102.38
2023-02-11T10:01:26.915Z,106.60
2023-02-11T10:04:05.033Z,92.07
2023-02-11T10:06:49.236Z,103.57
2023-02-11T10:09:37.904Z,106.47
2023-02-11T10:13:02.238Z,111.30
2023-02-11T10:16:05.448Z,117.68
2023-02-11T10:18:46.550Z,104.97
2023-02-11T10:21:41.636Z,112.28
2023-02-11T10:24:12.895Z,105.97
2023-02-11T10:26:49.292Z,109.75
2023-02-11T10:29:40.343Z,100.90
2023-02-11T10:32:37.194Z,108.32
2023-02-11T10:35:18.543Z,109.93
2023-02-11T10:37:50.964Z,105.78
2023-02-11T10:40:31.036Z,104.82
2023-02-11T10:43:22.733Z,101.55
2023-02-11T10:46:12.013Z,107.55
2023-02-11T10:48:53.054Z,99.43
2023-02-11T10:51:28.516Z,99.30
2023-02-11T10:54:14.517Z,97.95
2023-02-11T10:56:55.262Z,98.15
2023-02-11T10:59:40.336Z,102.53
2023-02-11T11:02:32.250Z,104.50
2023-02-11T11:05:17.343Z,95.70
2023-02-11T11:08:04.117Z,98.97
2023-02-11T11:10:51.077Z,106.90
2023-02-11T11:13:37.248Z,94.18
2023-02-11T11:16:22.345Z,98.30
2023-02-11T11:19:23.819Z,94.78
2023-02-11T11:21:57.118Z,90.20
2023-02-11T11:24:46.833Z,92.57
2023-02-11T11:27:30.354Z,92.30
2023-02-11T11:30:11.555Z,83.25
2023-02-11T11:32:50.773Z,79.90
2023-02-11T11:35:33.514Z,86.15
2023-02-11T11:38:15.638Z,81.72
2023-02-11T11:40:45.382Z,82.07
2023-02-11T11:43:23.552Z,85.13
2023-02-11T11:46:07.602Z,86.50
2023-02-11T11:48:52.703Z,80.47
2023-02-11T11:51:22.746Z,68.50
2023-02-11T11:54:12.411Z,87.38
2023-02-11T11:57:03.557Z,82.50
2023-02-11T11:59:40.031Z,82.82
2023-02-11T12:02:27.182Z,83.68
2023-02-11T12:05:17.518Z,80.07
2023-02-11T12:08:05.506Z,73.15
2023-02-11T12:10:57.034Z,76.70
2023-02-11T12:13:49.754Z,78.40
2023-02-11T12:16:44.057Z,82.45
2023-02-11T12:22:20.625Z,70.63
2023-02-11T12:25:23.021Z,64.95
2023-02-11T12:28:01.280Z,66.63
2023-02-11T12:30:38.311Z,70.00
2023-02-11T12:33:48.864Z,69.40
2023-02-11T12:36:45.100Z,64.35
2023-02-11T12:39:43.277Z,61.17
2023-02-11T12:42:58.968Z,63.22
2023-02-11T12:45:44.551Z,58.38
2023-02-11T12:48:39.282Z,59.80
2023-02-11T12:52:08.057Z,67.40
2023-02-11T12:55:00.038Z,64.63
2023-02-11T12:57:47.309Z,64.65
2023-02-11T13:00:26.072Z,63.00
2023-02-11T13:03:27.341Z,63.38
2023-02-11T13:06:24.401Z,65.95
2023-02-11T13:09:30.056Z,62.70
2023-02-11T13:12:24.992Z,62.90
2023-02-11T13:15:10.629Z,59.80
2023-02-11T13:17:54.454Z,67.35
2023-02-11T13:20:43.452Z,66.32
2023-02-11T13:23:37.380Z,60.17
2023-02-11T13:26:30.800Z,52.15
2023-02-11T13:29:24.123Z,55.25
2023-02-11T13:32:23.062Z,56.83
2023-02-11T13:35:01.528Z,49.63
2023-02-11T13:37:49.777Z,49.15
2023-02-11T13:40:34.893Z,53.45
2023-02-11T13:43:24.445Z,50.83
2023-02-11T13:46:17.297Z,54.30
2023-02-11T13:48:59.693Z,53.85
2023-02-11T13:51:45.167Z,50.38
2023-02-11T13:54:32.961Z,52.78
2023-02-11T13:57:24.630Z,52.50
2023-02-11T14:00:05.272Z,55.40
2023-02-11T14:03:29.375Z,50.17
2023-02-11T14:07:11.412Z,44.63
2023-02-11T14:09:53.525Z,54.60
2023-02-11T14:12:39.429Z,44.88
2023-02-11T14:15:41.646Z,49.53
2023-02-11T14:18:35.394Z,56.50
2023-02-11T14:21:23.226Z,60.65
2023-02-11T14:24:15.464Z,52.92
2023-02-11T14:27:02.426Z,57.55
2023-02-11T14:29:57.198Z,51.90
2023-02-11T14:32:39.189Z,46.60
2023-02-11T14:35:55.549Z,46.53
2023-02-11T14:39:06.537Z,58.33
2023-02-11T14:41:45.272Z,47.10
2023-02-11T14:44:25.449Z,39.72
2023-02-11T14:47:00.177Z,44.75
2023-02-11T14:49:45.847Z,36.83
2023-02-11T14:52:36.372Z,46.33
2023-02-11T14:55:50.538Z,38.10
2023-02-11T14:58:34.469Z,40.75
2023-02-11T15:01:38.511Z,41.40
2023-02-11T15:04:30.415Z,47.92
2023-02-11T15:07:11.337Z,40.92
2023-02-11T15:09:56.551Z,46.85
2023-02-11T15:12:40.284Z,46.33
2023-02-11T15:15:27.601Z,43.65
2023-02-11T15:18:09.614Z,43.60
2023-02-11T15:20:47.414Z,45.33
2023-02-11T15:23:31.452Z,51.83
2023-02-11T15:26:21.903Z,39.08
2023-02-11T15:28:58.934Z,48.70
2023-02-11T15:31:39.362Z,51.00
2023-02-11T15:34:20.607Z,50.95
2023-02-11T15:36:57.966Z,54.70
2023-02-11T15:39:41.262Z,54.67
2023-02-11T15:42:40.861Z,52.33
2023-02-11T15:45:33.758Z,49.08
2023-02-11T15:48:17.701Z,58.65
2023-02-11T15:50:58.945Z,55.90
2023-02-11T15:53:43.198Z,60.10
2023-02-11T15:56:46.684Z,57.50
2023-02-11T15:59:28.623Z,54.60
2023-02-11T16:02:22.011Z,58.95
2023-02-11T16:05:08.009Z,56.55
2023-02-11T16:07:49.926Z,63.45
2023-02-11T16:10:40.350Z,56.15
2023-02-11T16:13:16.007Z,61.28
2023-02-11T16:15:58.394Z,56.78
2023-02-11T16:18:47.152Z,57.33
2023-02-11T16:21:39.251Z,44.95
2023-02-11T16:24:30.756Z,53.90
2023-02-11T16:27:27.530Z,56.70
2023-02-11T16:30:05.680Z,67.00
2023-02-11T16:32:48.971Z,59.10
2023-02-11T16:35:28.397Z,65.90
2023-02-11T16:38:07.171Z,59.80
2023-02-11T16:40:57.613Z,58.45
2023-02-11T16:43:38.233Z,58.40
2023-02-11T16:46:20.079Z,61.22
2023-02-11T16:49:09.986Z,62.92
2023-02-11T16:51:44.686Z,64.50
2023-02-11T16:54:26.974Z,60.65
2023-02-11T16:57:01.524Z,79.03
2023-02-11T16:59:39.147Z,76.05
2023-02-11T17:02:36.945Z,75.40
2023-02-11T17:05:20.866Z,62.00
2023-02-11T17:07:56.022Z,65.85
2023-02-11T17:10:34.326Z,65.80
2023-02-11T17:13:11.972Z,69.30
2023-02-11T17:15:50.261Z,63.47
2023-02-11T17:18:29.385Z,82.13
2023-02-11T17:21:02.001Z,71.88
2023-02-11T17:23:45.874Z,69.45
2023-02-11T17:26:18.229Z,66.07
2023-02-11T17:29:00.866Z,75.78
2023-02-11T17:31:42.655Z,82.45
2023-02-11T17:34:20.767Z,72.68
2023-02-11T17:36:58.127Z,80.28
2023-02-11T17:39:35.780Z,80.90
2023-02-11T17:42:15.005Z,68.25
2023-02-11T17:44:52.878Z,72.88
2023-02-11T17:47:34.114Z,62.97
2023-02-11T17:50:19.617Z,74.32
2023-02-11T17:52:55.072Z,69.45
2023-02-11T17:55:30.257Z,74.72
2023-02-11T17:58:06.073Z,76.53
2023-02-11T18:00:55.410Z,73.85
2023-02-11T18:03:33.745Z,74.65
2023-02-11T18:06:19.493Z,72.55
2023-02-11T18:09:05.310Z,70.25
2023-02-11T18:11:45.630Z,71.97
2023-02-11T18:14:29.008Z,65.55
2023-02-11T18:17:29.132Z,72.55
2023-02-11T18:20:10.581Z,78.63
2023-02-11T18:22:49.254Z,65.85
2023-02-11T18:25:31.060Z,77.68
2023-02-11T18:28:12.340Z,83.03
2023-02-11T18:30:51.909Z,84.70
2023-02-11T18:33:25.642Z,81.45
2023-02-11T18:36:12.134Z,89.90
2023-02-11T18:38:53.450Z,98.93
2023-02-11T18:41:29.001Z,76.25
2023-02-11T18:44:13.733Z,82.13
2023-02-11T18:46:43.775Z,71.18
2023-02-11T18:49:22.979Z,62.10
2023-02-11T18:51:58.793Z,67.90
2023-02-11T18:54:42.993Z,79.38
2023-02-11T18:57:18.405Z,86.20
2023-02-11T18:59:51.668Z,64.90
2023-02-11T19:02:32.502Z,69.05
2023-02-11T19:05:11.568Z,66.38
2023-02-11T19:08:07.766Z,66.82
2023-02-11T19:10:58.592Z,66.85
2023-02-11T19:13:41.335Z,66.30
2023-02-11T19:16:29.879Z,69.68
2023-02-11T19:19:04.911Z,85.53
2023-02-11T19:21:49.226Z,68.32
2023-02-11T19:24:27.971Z,72.68
2023-02-11T19:27:20.844Z,92.65
2023-02-11T19:29:59.033Z,97.65
2023-02-11T19:32:42.650Z,183.07
2023-02-11T19:35:37.608Z,90.32
2023-02-11T19:38:15.793Z,105.40
2023-02-11T19:41:02.049Z,109.05
2023-02-11T19:43:40.210Z,82.50
2023-02-11T19:46:20.706Z,87.40
2023-02-11T19:49:01.601Z,79.32
2023-02-11T19:51:37.442Z,70.38
2023-02-11T19:54:10.387Z,81.82
2023-02-11T19:56:52.674Z,78.15
2023-02-11T19:59:33.563Z,74.00
2023-02-11T20:02:12.342Z,68.45
2023-02-11T20:04:53.112Z,67.75
2023-02-11T20:07:33.415Z,167.82
2023-02-11T20:10:06.998Z,66.95
2023-02-11T20:15:23.407Z,61.47
2023-02-11T20:18:06.976Z,54.13
2023-02-11T20:20:44.310Z,60.70
2023-02-11T20:23:19.961Z,54.53
2023-02-11T20:26:00.561Z,61.95
2023-02-11T20:28:44.260Z,49.47
2023-02-11T20:31:20.330Z,61.05
2023-02-11T20:34:00.984Z,90.63
2023-02-11T20:36:37.996Z,66.53
2023-02-11T20:39:17.319Z,56.83
2023-02-11T20:41:57.001Z,60.60
2023-02-11T20:44:35.941Z,61.47
2023-02-11T20:47:14.124Z,55.42
2023-02-11T20:49:52.088Z,57.25
2023-02-11T20:52:39.753Z,60.90
2023-02-11T20:55:14.786Z,86.07
2023-02-11T20:57:53.197Z,72.38
2023-02-11T21:00:37.209Z,71.20
2023-02-11T21:03:18.464Z,67.25
2023-02-11T21:05:51.445Z,63.05
2023-02-11T21:08:28.618Z,59.65
2023-02-11T21:11:08.567Z,59.30
2023-02-11T21:13:43.249Z,59.17
2023-02-11T21:16:25.213Z,60.08
2023-02-11T21:19:03.363Z,65.03
2023-02-11T21:21:44.446Z,64.75
2023-02-11T21:24:31.145Z,59.42
2023-02-11T21:27:11.952Z,63.83
2023-02-11T21:29:54.901Z,57.20
2023-02-11T21:32:32.601Z,58.75
2023-02-11T21:35:07.965Z,56.67
2023-02-11T21:37:55.675Z,60.30
2023-02-11T21:40:30.904Z,69.90
2023-02-11T21:43:06.583Z,62.60
2023-02-11T21:45:48.983Z,55.00
2023-02-11T21:48:27.339Z,64.53
2023-02-11T21:51:20.817Z,54.90
2023-02-11T21:54:10.141Z,50.45
2023-02-11T21:56:49.914Z,55.85
2023-02-11T21:59:31.613Z,53.35
2023-02-11T22:02:12.309Z,56.28
2023-02-11T22:04:50.380Z,58.58
2023-02-11T22:07:28.579Z,58.95
2023-02-11T22:10:00.806Z,56.85
2023-02-11T22:12:41.617Z,59.40
2023-02-11T22:15:20.317Z,57.30
2023-02-11T22:18:01.074Z,58.58
2023-02-11T22:20:40.016Z,67.03
2023-02-11T22:23:17.728Z,56.45
2023-02-11T22:25:57.917Z,66.45
2023-02-11T22:28:37.133Z,65.07
2023-02-11T22:31:14.248Z,58.50
2023-02-11T22:33:50.117Z,55.85
2023-02-11T22:36:23.195Z,62.00
2023-02-11T22:39:09.276Z,56.35
2023-02-11T22:41:47.327Z,53.75
2023-02-11T22:44:38.493Z,58.60
2023-02-11T22:49:48.826Z,56.33
2023-02-11T22:52:24.868Z,53.30
2023-02-11T22:55:00.952Z,69.88
2023-02-11T22:57:44.203Z,59.85
2023-02-11T23:00:20.942Z,66.40
2023-02-11T23:02:53.591Z,68.45
2023-02-11T23:05:30.850Z,71.15
2023-02-11T23:08:11.257Z,69.38
2023-02-11T23:10:52.921Z,64.60
2023-02-11T23:13:36.748Z,59.10
2023-02-11T23:18:56.768Z,65.20
2023-02-11T23:21:37.041Z,63.78
2023-02-11T23:24:18.044Z,66.90
2023-02-11T23:27:00.220Z,39.38
2023-02-11T23:29:38.402Z,73.88
2023-02-11T23:32:20.019Z,58.50
2023-02-11T23:34:55.181Z,58.22
2023-02-11T23:37:36.096Z,59.28
2023-02-11T23:40:08.737Z,72.60
2023-02-11T23:42:45.484Z,61.30
2023-02-11T23:45:19.003Z,75.07
2023-02-11T23:47:53.728Z,67.95
2023-02-11T23:50:37.434Z,65.80
2023-02-11T23:53:19.156Z,74.68
2023-02-11T23:56:01.081Z,61.17
2023-02-11T23:58:47.273Z,53.67
