createdAt,value
2023-05-20T00:01:35.836Z,59.7
2023-05-20T00:04:23.900Z,60
2023-05-20T00:07:11.821Z,59.7
2023-05-20T00:09:59.532Z,59.4
2023-05-20T00:12:47.280Z,59.6
2023-05-20T00:15:35.721Z,59.5
2023-05-20T00:18:23.670Z,60
2023-05-20T00:21:11.396Z,60.7
2023-05-20T00:23:59.434Z,60.7
2023-05-20T00:26:47.141Z,61.2
2023-05-20T00:29:34.867Z,61
2023-05-20T00:32:22.742Z,60.8
2023-05-20T00:35:10.669Z,60.8
2023-05-20T00:37:58.411Z,61.1
2023-05-20T00:40:46.242Z,60.9
2023-05-20T00:43:34.058Z,60.9
2023-05-20T00:46:22.065Z,61.3
2023-05-20T00:49:09.746Z,61.9
2023-05-20T00:51:57.497Z,61.8
2023-05-20T00:54:45.302Z,61.9
2023-05-20T00:57:33.095Z,62
2023-05-20T01:00:20.813Z,62.2
2023-05-20T01:03:08.995Z,62.2
2023-05-20T01:05:57.004Z,62.3
2023-05-20T01:08:44.779Z,62.5
2023-05-20T01:11:32.467Z,63.1
2023-05-20T01:14:20.351Z,63
2023-05-20T01:17:08.209Z,63.5
2023-05-20T01:19:56.126Z,63.7
2023-05-20T01:22:43.903Z,63.6
2023-05-20T01:25:31.599Z,63.6
2023-05-20T01:28:19.382Z,63.6
2023-05-20T01:31:07.388Z,64.2
2023-05-20T01:33:55.218Z,64.3
2023-05-20T01:36:42.967Z,64.2
2023-05-20T01:39:30.660Z,64.2
2023-05-20T01:42:18.383Z,64.6
2023-05-20T01:45:06.119Z,64.2
2023-05-20T01:47:54.245Z,64.4
2023-05-20T01:50:42.122Z,64.7
2023-05-20T01:53:30.005Z,65.2
2023-05-20T01:56:17.706Z,65.4
2023-05-20T01:59:05.595Z,65.2
2023-05-20T02:01:53.400Z,65.9
2023-05-20T02:04:41.214Z,66.3
2023-05-20T02:07:28.918Z,66.2
2023-05-20T02:10:16.598Z,66.4
2023-05-20T02:13:04.246Z,66.7
2023-05-20T02:15:51.999Z,66.9
2023-05-20T02:18:39.907Z,66.6
2023-05-20T02:21:27.775Z,67.1
2023-05-20T02:24:15.620Z,67.5
2023-05-20T02:27:03.248Z,67.3
2023-05-20T02:29:50.961Z,67
2023-05-20T02:32:38.826Z,67.7
2023-05-20T02:35:26.549Z,67.8
2023-05-20T02:38:14.309Z,68.6
2023-05-20T02:41:02.171Z,68.9
2023-05-20T02:43:49.927Z,68.7
2023-05-20T02:46:37.929Z,69
2023-05-20T02:49:25.928Z,69.3
2023-05-20T02:52:13.637Z,69.1
2023-05-20T02:55:01.522Z,69.6
2023-05-20T02:57:49.231Z,70.1
2023-05-20T03:00:37.095Z,69.8
2023-05-20T03:03:24.870Z,70.4
2023-05-20T03:06:12.599Z,70
2023-05-20T03:09:00.455Z,70.3
2023-05-20T03:11:48.232Z,70.8
2023-05-20T03:14:35.955Z,70.6
2023-05-20T03:17:23.921Z,71
2023-05-20T03:20:11.621Z,71.4
2023-05-20T03:22:59.461Z,71.5
2023-05-20T03:25:47.091Z,71.5
2023-05-20T03:28:35.022Z,71.4
2023-05-20T03:31:23.055Z,71.6
2023-05-20T03:34:10.943Z,72.2
2023-05-20T03:36:58.625Z,71.8
2023-05-20T03:39:46.301Z,72
2023-05-20T03:42:34.087Z,72.4
2023-05-20T03:45:21.971Z,73
2023-05-20T03:48:09.834Z,73.8
2023-05-20T03:50:57.589Z,73.9
2023-05-20T03:53:45.218Z,73.8
2023-05-20T03:56:32.955Z,73.2
2023-05-20T03:59:20.690Z,74.2
2023-05-20T04:02:08.857Z,74.4
2023-05-20T04:04:56.792Z,74.2
2023-05-20T04:07:44.495Z,74
2023-05-20T04:10:32.029Z,73.8
2023-05-20T04:13:19.707Z,74.3
2023-05-20T04:16:07.357Z,73.7
2023-05-20T04:18:55.235Z,73.7
2023-05-20T04:21:43.073Z,74.2
2023-05-20T04:24:30.880Z,74.2
2023-05-20T04:27:18.465Z,73.9
2023-05-20T04:30:06.170Z,73.6
2023-05-20T04:32:54.135Z,73.6
2023-05-20T04:35:42.482Z,73.6
2023-05-20T04:38:30.600Z,73.9
2023-05-20T04:41:18.507Z,73.7
2023-05-20T04:44:06.184Z,74.2
2023-05-20T04:46:53.990Z,74.4
2023-05-20T04:49:41.715Z,74.2
2023-05-20T04:52:29.449Z,73.8
2023-05-20T04:55:17.246Z,73.8
2023-05-20T04:58:05.105Z,73.6
2023-05-20T05:00:52.733Z,73.6
2023-05-20T05:03:40.685Z,73.4
2023-05-20T05:06:28.451Z,73.3
2023-05-20T05:09:16.238Z,73.4
2023-05-20T05:12:04.016Z,73
2023-05-20T05:14:51.959Z,72.9
2023-05-20T05:17:39.774Z,72.5
2023-05-20T05:20:27.577Z,72.5
2023-05-20T05:23:15.203Z,72.1
2023-05-20T05:26:03.299Z,71.8
2023-05-20T05:28:50.909Z,72.3
2023-05-20T05:31:38.711Z,73.2
2023-05-20T05:34:26.385Z,71.2
2023-05-20T05:37:14.277Z,67.4
2023-05-20T05:40:02.316Z,65.4
2023-05-20T05:42:50.146Z,63
2023-05-20T05:45:37.955Z,62.5
2023-05-20T05:48:25.870Z,61
2023-05-20T05:51:13.503Z,58.6
2023-05-20T05:54:01.406Z,56.2
2023-05-20T05:56:49.081Z,55.5
2023-05-20T05:59:36.910Z,55.7
2023-05-20T06:02:24.764Z,54.7
2023-05-20T06:05:12.611Z,52.7
2023-05-20T06:08:00.560Z,52.8
2023-05-20T06:10:48.414Z,53.5
2023-05-20T06:13:36.121Z,52.3
2023-05-20T06:16:23.961Z,51.2
2023-05-20T06:19:11.831Z,51.3
2023-05-20T06:21:59.725Z,49.7
2023-05-20T06:24:47.401Z,48.4
2023-05-20T06:27:35.135Z,49.7
2023-05-20T06:30:22.898Z,49.6
2023-05-20T06:33:10.754Z,48.8
2023-05-20T06:35:58.515Z,46.8
2023-05-20T06:38:46.318Z,47.1
2023-05-20T06:41:34.005Z,46
2023-05-20T06:44:21.989Z,45.8
2023-05-20T06:47:09.821Z,46.9
2023-05-20T06:49:57.625Z,47
2023-05-20T06:52:45.362Z,45.8
2023-05-20T06:55:33.851Z,44.7
2023-05-20T06:58:21.720Z,44.9
2023-05-20T07:01:09.369Z,45.2
2023-05-20T07:03:57.492Z,45.6
2023-05-20T07:06:45.378Z,45.5
2023-05-20T07:09:33.139Z,45.7
2023-05-20T07:12:20.912Z,45.5
2023-05-20T07:15:08.591Z,44.4
2023-05-20T07:17:56.673Z,44.7
2023-05-20T07:20:44.551Z,44.1
2023-05-20T07:23:32.281Z,44.2
2023-05-20T07:26:20.010Z,44.2
2023-05-20T07:29:07.863Z,45.1
2023-05-20T07:31:55.870Z,46.6
2023-05-20T07:34:43.725Z,47.9
2023-05-20T07:37:31.380Z,48
2023-05-20T07:40:19.191Z,48.8
2023-05-20T07:43:06.812Z,49.8
2023-05-20T07:45:54.714Z,50
2023-05-20T07:48:42.599Z,50
2023-05-20T07:51:30.424Z,50.7
2023-05-20T07:54:18.103Z,50.7
2023-05-20T07:57:05.889Z,51.6
2023-05-20T07:59:53.534Z,52
2023-05-20T08:02:41.631Z,51.9
2023-05-20T08:05:29.496Z,51.9
2023-05-20T08:08:17.173Z,52.3
2023-05-20T08:11:04.889Z,52
2023-05-20T08:13:52.588Z,49.6
2023-05-20T08:16:40.304Z,49.4
2023-05-20T08:19:28.656Z,49.8
2023-05-20T08:22:16.530Z,50.2
2023-05-20T08:25:04.130Z,50.6
2023-05-20T08:27:51.809Z,51.2
2023-05-20T08:30:39.587Z,51.5
2023-05-20T08:33:27.267Z,51.5
2023-05-20T08:36:15.008Z,51.3
2023-05-20T08:39:02.703Z,51.7
2023-05-20T08:41:50.415Z,52.1
2023-05-20T08:44:38.153Z,52.5
2023-05-20T08:47:26.301Z,52.9
2023-05-20T08:50:14.316Z,52.7
2023-05-20T08:53:01.964Z,51.9
2023-05-20T08:55:49.681Z,51.9
2023-05-20T08:58:37.322Z,51.1
2023-05-20T09:01:25.228Z,50.5
2023-05-20T09:04:13.050Z,50.6
2023-05-20T09:07:00.748Z,50.5
2023-05-20T09:09:48.405Z,50.5
2023-05-20T09:12:35.958Z,49.8
2023-05-20T09:15:23.720Z,50.1
2023-05-20T09:18:11.572Z,48.5
2023-05-20T09:20:59.381Z,48.6
2023-05-20T09:23:47.457Z,48.2
2023-05-20T09:26:35.287Z,49.1
2023-05-20T09:29:22.936Z,49.2
2023-05-20T09:32:10.932Z,48.3
2023-05-20T09:34:58.810Z,48.7
2023-05-20T09:37:46.437Z,48.1
2023-05-20T09:40:34.116Z,48.2
2023-05-20T09:43:21.870Z,47.3
2023-05-20T09:46:09.749Z,47.5
2023-05-20T09:48:57.370Z,46.3
2023-05-20T09:51:45.156Z,46.7
2023-05-20T09:54:32.884Z,46.8
2023-05-20T09:57:20.521Z,47.3
2023-05-20T10:00:08.201Z,48.4
2023-05-20T10:02:56.014Z,48.3
2023-05-20T10:05:43.867Z,48.3
2023-05-20T10:08:31.654Z,49.1
2023-05-20T10:11:19.409Z,48.8
2023-05-20T10:14:07.038Z,47.5
2023-05-20T10:16:54.923Z,46.3
2023-05-20T10:19:42.760Z,45.9
2023-05-20T10:22:30.460Z,45.3
2023-05-20T10:25:18.196Z,43.6
2023-05-20T10:28:05.875Z,43.2
2023-05-20T10:30:53.567Z,43.8
2023-05-20T10:33:41.629Z,44.7
2023-05-20T10:36:29.356Z,45.3
2023-05-20T10:39:16.959Z,46
2023-05-20T10:42:04.653Z,46.5
2023-05-20T10:44:52.355Z,46
2023-05-20T10:47:43.192Z,46.1
2023-05-20T10:50:30.997Z,47.5
2023-05-20T10:53:34.307Z,48.2
2023-05-20T10:56:22.136Z,48
2023-05-20T10:59:09.714Z,48.2
2023-05-20T11:01:57.464Z,48.3
2023-05-20T11:04:45.156Z,48.3
2023-05-20T11:07:33.067Z,48.3
2023-05-20T11:10:20.764Z,48.5
2023-05-20T11:13:08.665Z,48
2023-05-20T11:15:56.525Z,47.7
2023-05-20T11:18:46.927Z,47.3
2023-05-20T11:21:34.552Z,48
2023-05-20T11:24:22.301Z,48.4
2023-05-20T11:27:09.989Z,48.2
2023-05-20T11:29:57.798Z,48.5
2023-05-20T11:32:45.803Z,48.5
2023-05-20T11:35:33.524Z,49.1
2023-05-20T11:38:21.327Z,49.8
2023-05-20T11:41:18.808Z,49.7
2023-05-20T11:44:06.542Z,49.9
2023-05-20T11:46:54.187Z,50.2
2023-05-20T11:49:41.763Z,50.9
2023-05-20T11:52:29.524Z,51.3
2023-05-20T11:55:17.275Z,51.1
2023-05-20T11:58:05.099Z,49.6
2023-05-20T12:01:05.618Z,50.4
2023-05-20T12:04:01.919Z,49.7
2023-05-20T12:06:49.747Z,48.4
2023-05-20T12:09:37.525Z,47.6
2023-05-20T12:12:25.216Z,45.3
2023-05-20T12:15:12.940Z,45.1
2023-05-20T12:18:00.846Z,45.4
2023-05-20T12:20:48.558Z,46.2
2023-05-20T12:23:36.398Z,46
2023-05-20T12:26:24.491Z,45.9
2023-05-20T12:29:12.399Z,45.5
2023-05-20T12:32:03.207Z,45.9
2023-05-20T12:34:50.855Z,45.4
2023-05-20T12:37:38.488Z,45.1
2023-05-20T12:40:26.265Z,44.9
2023-05-20T12:43:14.355Z,45
2023-05-20T12:46:02.091Z,45.2
2023-05-20T12:48:50.015Z,45.6
2023-05-20T12:51:37.754Z,45.5
2023-05-20T12:54:25.496Z,44.3
2023-05-20T12:57:13.489Z,44.1
2023-05-20T13:00:01.311Z,43.8
2023-05-20T13:02:49.512Z,43.8
2023-05-20T13:05:37.603Z,44.2
2023-05-20T13:08:28.531Z,44.7
2023-05-20T13:11:16.352Z,45.1
2023-05-20T13:14:04.144Z,45.8
2023-05-20T13:16:52.212Z,45.1
2023-05-20T13:19:39.970Z,44.6
2023-05-20T13:22:27.950Z,44.1
2023-05-20T13:25:15.923Z,44.1
2023-05-20T13:28:03.757Z,43.5
2023-05-20T13:30:51.463Z,44.1
2023-05-20T13:33:39.271Z,44
2023-05-20T13:36:26.994Z,43
2023-05-20T13:39:14.889Z,42.2
2023-05-20T13:42:02.543Z,43
2023-05-20T13:44:50.232Z,41.8
2023-05-20T13:47:38.093Z,42.5
2023-05-20T13:50:26.172Z,42.3
2023-05-20T13:53:13.856Z,43
2023-05-20T13:56:01.629Z,43.3
2023-05-20T13:58:49.261Z,43.2
2023-05-20T14:01:41.525Z,43.7
2023-05-20T14:04:29.384Z,43
2023-05-20T14:07:17.290Z,43.1
2023-05-20T14:10:04.928Z,43.2
2023-05-20T14:12:52.893Z,43.2
2023-05-20T14:15:40.687Z,43.6
2023-05-20T14:18:28.661Z,43.9
2023-05-20T14:21:16.337Z,44.2
2023-05-20T14:24:04.336Z,44.8
2023-05-20T14:26:51.992Z,45.3
2023-05-20T14:29:39.740Z,45.6
2023-05-20T14:32:27.385Z,45.8
2023-05-20T14:35:15.103Z,46.5
2023-05-20T14:38:02.737Z,46.6
2023-05-20T14:40:50.359Z,46.7
2023-05-20T14:43:38.123Z,46.8
2023-05-20T14:46:25.951Z,46.6
2023-05-20T14:49:13.784Z,46.6
2023-05-20T14:52:01.551Z,46.4
2023-05-20T14:54:49.174Z,46.1
2023-05-20T14:57:36.960Z,45.3
2023-05-20T15:00:24.520Z,45.4
2023-05-20T15:03:12.439Z,45.4
2023-05-20T15:06:00.276Z,45.2
2023-05-20T15:08:47.938Z,45.3
2023-05-20T15:11:35.751Z,45.1
2023-05-20T15:14:23.555Z,45.2
2023-05-20T15:17:11.744Z,45.5
2023-05-20T15:19:59.655Z,45.5
2023-05-20T15:22:47.368Z,45.8
2023-05-20T15:25:35.486Z,46.7
2023-05-20T15:28:23.352Z,46.1
2023-05-20T15:31:11.154Z,45.2
2023-05-20T15:33:59.498Z,44.1
2023-05-20T15:36:47.236Z,45.1
2023-05-20T15:39:34.933Z,45.2
2023-05-20T15:42:22.672Z,45.5
2023-05-20T15:45:10.381Z,46.4
2023-05-20T15:47:58.167Z,46.4
2023-05-20T15:50:46.100Z,47.3
2023-05-20T15:53:33.801Z,47.5
2023-05-20T15:56:21.556Z,45.1
2023-05-20T15:59:09.300Z,44.4
2023-05-20T16:01:57.244Z,45.2
2023-05-20T16:04:45.120Z,45.2
2023-05-20T16:07:32.824Z,45.7
2023-05-20T16:10:20.561Z,46.9
2023-05-20T16:13:08.240Z,45.6
2023-05-20T16:15:55.970Z,44.5
2023-05-20T16:18:43.624Z,44.6
2023-05-20T16:21:31.301Z,45.1
2023-05-20T16:24:19.146Z,46.2
2023-05-20T16:27:06.650Z,47.4
2023-05-20T16:29:54.276Z,47.8
2023-05-20T16:32:42.073Z,48.6
2023-05-20T16:35:29.737Z,49.1
2023-05-20T16:38:17.345Z,49.8
2023-05-20T16:41:05.128Z,49.9
2023-05-20T16:43:52.774Z,50.1
2023-05-20T16:46:40.732Z,50.1
2023-05-20T16:49:28.388Z,50.2
2023-05-20T16:52:16.205Z,50.1
2023-05-20T16:55:03.908Z,50.3
2023-05-20T16:57:51.509Z,50.3
2023-05-20T17:00:39.173Z,50.7
2023-05-20T17:03:27.053Z,50.8
2023-05-20T17:06:14.728Z,51.7
2023-05-20T17:09:02.564Z,52.1
2023-05-20T17:11:50.213Z,52.9
2023-05-20T17:14:38.035Z,53.5
2023-05-20T17:17:25.786Z,53.5
2023-05-20T17:20:13.398Z,54.1
2023-05-20T17:23:00.973Z,54.6
2023-05-20T17:25:48.756Z,54.9
2023-05-20T17:28:36.522Z,55
2023-05-20T17:31:24.242Z,55.4
2023-05-20T17:34:12.569Z,56
2023-05-20T17:37:00.448Z,55.9
2023-05-20T17:39:48.035Z,56.4
2023-05-20T17:42:35.766Z,56.2
2023-05-20T17:45:23.339Z,56.4
2023-05-20T17:48:12.457Z,56.8
2023-05-20T17:51:00.333Z,57.2
2023-05-20T17:53:50.463Z,57.1
2023-05-20T17:56:38.083Z,57.6
2023-05-20T17:59:25.680Z,57.8
2023-05-20T18:02:13.479Z,57.8
2023-05-20T18:05:01.280Z,58
2023-05-20T18:07:48.875Z,58.3
2023-05-20T18:10:37.022Z,58.1
2023-05-20T18:13:24.723Z,58.2
2023-05-20T18:16:12.628Z,58.4
2023-05-20T18:19:00.577Z,58.7
2023-05-20T18:21:48.334Z,58.9
2023-05-20T18:24:35.936Z,58.9
2023-05-20T18:27:23.515Z,59.3
2023-05-20T18:30:11.167Z,59.3
2023-05-20T18:32:59.018Z,59.1
2023-05-20T18:35:46.720Z,59.5
2023-05-20T18:38:34.421Z,59.2
2023-05-20T18:41:27.167Z,59.3
2023-05-20T18:44:17.242Z,59.6
2023-05-20T18:47:05.065Z,59.8
2023-05-20T18:49:52.996Z,60
2023-05-20T18:52:40.791Z,60
2023-05-20T18:55:28.401Z,60.7
2023-05-20T18:58:16.098Z,60.7
2023-05-20T19:01:04.259Z,61.1
2023-05-20T19:03:52.070Z,61.3
2023-05-20T19:06:39.859Z,61.3
2023-05-20T19:09:27.512Z,61.4
2023-05-20T19:12:15.290Z,61.6
2023-05-20T19:15:02.951Z,61.8
2023-05-20T19:17:50.997Z,61.9
2023-05-20T19:20:38.872Z,62.3
2023-05-20T19:23:26.809Z,62.6
2023-05-20T19:26:14.591Z,62.7
2023-05-20T19:29:02.282Z,62.8
2023-05-20T19:31:49.952Z,62.9
2023-05-20T19:34:37.703Z,63
2023-05-20T19:37:25.596Z,62.7
2023-05-20T19:40:13.362Z,63.2
2023-05-20T19:43:01.080Z,63.6
2023-05-20T19:45:49.071Z,64
2023-05-20T19:48:36.910Z,64.4
2023-05-20T19:51:24.613Z,64.3
2023-05-20T19:54:12.366Z,64.4
2023-05-20T19:56:59.993Z,64.4
2023-05-20T19:59:47.932Z,64.3
2023-05-20T20:02:35.707Z,64.6
2023-05-20T20:05:24.269Z,64.8
2023-05-20T20:08:12.099Z,65.3
2023-05-20T20:10:59.733Z,64.8
2023-05-20T20:13:47.480Z,64.7
2023-05-20T20:16:35.446Z,65.9
2023-05-20T20:19:23.696Z,66.4
2023-05-20T20:22:11.279Z,66.5
2023-05-20T20:24:59.009Z,66.6
2023-05-20T20:27:46.744Z,66.6
2023-05-20T20:30:34.475Z,66.6
2023-05-20T20:33:22.268Z,66.7
2023-05-20T20:36:10.114Z,67.6
2023-05-20T20:38:57.637Z,67.1
2023-05-20T20:41:45.371Z,67.2
2023-05-20T20:44:32.939Z,67.3
2023-05-20T20:47:20.725Z,68.1
2023-05-20T20:50:08.374Z,68.6
2023-05-20T20:52:56.150Z,69.1
2023-05-20T20:55:43.810Z,69.2
2023-05-20T20:58:31.570Z,69.5
2023-05-20T21:01:19.506Z,69.5
2023-05-20T21:04:07.396Z,69.8
2023-05-20T21:06:55.095Z,69.8
2023-05-20T21:09:42.836Z,70
2023-05-20T21:12:30.564Z,69.9
2023-05-20T21:15:18.153Z,70
2023-05-20T21:18:05.782Z,70.4
2023-05-20T21:20:53.546Z,69.9
2023-05-20T21:23:41.229Z,70.1
2023-05-20T21:26:28.845Z,70.5
2023-05-20T21:29:16.541Z,71.1
2023-05-20T21:32:04.374Z,71.3
2023-05-20T21:34:52.207Z,71.4
2023-05-20T21:37:40.007Z,72.1
2023-05-20T21:40:27.822Z,72.9
2023-05-20T21:43:15.463Z,72.7
2023-05-20T21:46:03.603Z,72.3
2023-05-20T21:48:51.299Z,71.9
2023-05-20T21:51:38.963Z,72.6
2023-05-20T21:54:26.638Z,72.6
2023-05-20T21:57:14.353Z,73
2023-05-20T22:00:02.134Z,73.2
2023-05-20T22:02:49.957Z,73.1
2023-05-20T22:05:38.126Z,73.2
2023-05-20T22:08:25.964Z,73.6
2023-05-20T22:11:13.853Z,74
2023-05-20T22:14:01.533Z,74.4
2023-05-20T22:16:49.634Z,74.6
2023-05-20T22:19:37.306Z,74.9
2023-05-20T22:22:24.833Z,74.8
2023-05-20T22:25:12.510Z,75.4
2023-05-20T22:28:00.135Z,75.2
2023-05-20T22:30:49.953Z,75
2023-05-20T22:33:37.788Z,75.5
2023-05-20T22:36:26.383Z,75.5
2023-05-20T22:39:14.089Z,75.7
2023-05-20T22:42:01.587Z,75.8
2023-05-20T22:44:49.450Z,77
2023-05-20T22:47:37.336Z,76.7
2023-05-20T22:50:26.067Z,77.2
2023-05-20T22:53:13.720Z,77.5
2023-05-20T22:56:01.717Z,76.8
2023-05-20T22:58:49.302Z,76.6
2023-05-20T23:01:37.290Z,77.1
2023-05-20T23:04:25.241Z,77
2023-05-20T23:07:12.893Z,78.2
2023-05-20T23:10:00.670Z,77.5
2023-05-20T23:12:48.414Z,77.7
2023-05-20T23:15:36.618Z,77.9
2023-05-20T23:18:24.800Z,77.4
2023-05-20T23:21:12.475Z,76.9
2023-05-20T23:24:00.904Z,77.5
2023-05-20T23:26:48.615Z,77.1
2023-05-20T23:29:36.342Z,77
2023-05-20T23:32:26.822Z,78.2
2023-05-20T23:35:14.671Z,78.4
2023-05-20T23:38:02.410Z,78
2023-05-20T23:40:50.320Z,77.9
2023-05-20T23:43:38.068Z,78.2
2023-05-20T23:46:25.981Z,78.2
2023-05-20T23:49:13.684Z,79
2023-05-20T23:52:01.336Z,78.5
2023-05-20T23:54:49.003Z,79
2023-05-20T23:57:36.648Z,79
