createdAt,value
2019-01-28T00:07:28.295Z,14.67
2019-01-28T01:01:04.312Z,13.97
2019-01-28T01:03:32.771Z,11.40
2019-01-28T01:06:20.348Z,10.73
2019-01-28T01:08:48.797Z,11.03
2019-01-28T01:11:36.392Z,11.97
2019-01-28T01:14:23.964Z,11.40
2019-01-28T01:17:11.549Z,12.63
2019-01-28T01:19:59.148Z,15.47
2019-01-28T01:22:46.744Z,11.63
2019-01-28T01:25:34.416Z,12.23
2019-01-28T01:28:22.139Z,9.47
2019-01-28T01:33:49.625Z,20.57
2019-01-28T01:36:18.127Z,14.83
2019-01-28T01:39:05.692Z,10.63
2019-01-28T01:41:53.267Z,10.90
2019-01-28T01:44:40.839Z,12.43
2019-01-28T01:47:09.321Z,11.63
2019-01-28T01:49:56.875Z,12.97
2019-01-28T01:55:51.230Z,11.70
2019-01-28T01:58:19.707Z,14.63
2019-01-28T02:01:07.389Z,13.10
2019-01-28T02:03:54.974Z,13.27
2019-01-28T02:06:42.568Z,12.33
2019-01-28T02:09:30.116Z,15.67
2019-01-28T02:11:58.583Z,11.20
2019-01-28T02:14:46.146Z,10.37
2019-01-28T02:17:33.723Z,11.17
2019-01-28T02:20:21.301Z,17.10
2019-01-28T02:22:49.792Z,11.47
2019-01-28T02:25:37.340Z,7.90
2019-01-28T02:28:24.943Z,10.87
2019-01-28T02:31:12.482Z,9.40
2019-01-28T02:34:00.086Z,6.73
2019-01-28T02:54:43.748Z,7.60
2019-01-28T02:57:31.337Z,7.23
2019-01-28T03:00:18.919Z,7.20
2019-01-28T03:02:47.381Z,6.50
2019-01-28T03:05:34.953Z,7.87
2019-01-28T03:08:41.639Z,5.37
2019-01-28T03:11:29.258Z,5.30
2019-01-28T03:14:16.801Z,6.70
2019-01-28T03:17:23.519Z,4.80
2019-01-28T03:20:30.208Z,6.77
2019-01-28T03:23:18.584Z,5.00
2019-01-28T03:26:06.141Z,6.13
2019-01-28T03:28:53.768Z,6.77
2019-01-28T03:31:41.345Z,5.47
2019-01-28T03:34:28.956Z,6.17
2019-01-28T03:36:57.411Z,7.73
2019-01-28T03:39:45.002Z,6.10
2019-01-28T03:42:13.487Z,6.13
2019-01-28T03:45:01.063Z,7.40
2019-01-28T03:47:48.649Z,5.13
2019-01-28T03:50:36.233Z,4.67
2019-01-28T03:53:23.862Z,4.40
2019-01-28T04:10:54.246Z,5.53
2019-01-28T04:13:22.614Z,6.37
2019-01-28T04:16:10.197Z,6.80
2019-01-28T04:18:57.828Z,7.57
2019-01-28T04:21:45.392Z,6.10
2019-01-28T04:24:32.951Z,6.30
2019-01-28T04:27:20.677Z,5.93
2019-01-28T04:29:49.108Z,6.67
2019-01-28T04:32:17.569Z,8.93
2019-01-28T04:35:05.214Z,7.33
2019-01-28T04:37:33.622Z,6.70
2019-01-28T04:40:21.214Z,8.37
2019-01-28T04:43:08.764Z,7.37
2019-01-28T04:45:56.341Z,8.60
2019-01-28T04:48:43.902Z,8.67
2019-01-28T04:51:12.259Z,9.63
2019-01-28T04:53:59.824Z,9.30
2019-01-28T04:56:47.545Z,9.27
2019-01-28T04:59:35.090Z,8.33
2019-01-28T05:02:22.673Z,10.23
2019-01-28T05:05:10.224Z,9.30
2019-01-28T05:07:38.619Z,9.77
2019-01-28T05:10:07.554Z,9.83
2019-01-28T05:33:40.853Z,17.77
2019-01-28T05:39:16.224Z,16.30
2019-01-28T05:42:03.800Z,17.13
2019-01-28T05:44:51.424Z,17.00
2019-01-28T05:47:38.988Z,15.07
2019-01-28T05:50:26.604Z,18.93
2019-01-28T05:53:14.169Z,17.80
2019-01-28T05:55:42.676Z,21.27
2019-01-28T05:58:11.076Z,18.63
2019-01-28T06:00:58.667Z,19.47
2019-01-28T06:03:27.129Z,19.87
2019-01-28T06:06:14.972Z,19.27
2019-01-28T06:09:02.818Z,19.27
2019-01-28T06:11:31.471Z,18.13
2019-01-28T06:14:19.039Z,17.63
2019-01-28T06:17:06.891Z,18.80
2019-01-28T06:19:54.506Z,20.43
2019-01-28T06:22:42.172Z,19.37
2019-01-28T06:25:29.736Z,20.77
2019-01-28T06:28:17.328Z,19.23
2019-01-28T06:31:04.901Z,18.70
2019-01-28T06:33:33.395Z,20.27
2019-01-28T06:36:01.869Z,18.67
2019-01-28T06:38:49.447Z,19.53
2019-01-28T06:41:37.021Z,20.13
2019-01-28T06:44:24.588Z,17.93
2019-01-28T06:47:12.160Z,17.03
2019-01-28T06:49:59.797Z,18.80
2019-01-28T06:52:47.377Z,16.37
2019-01-28T06:55:35.121Z,15.13
2019-01-28T06:58:22.868Z,19.67
2019-01-28T07:01:10.445Z,16.93
2019-01-28T07:03:38.929Z,19.98
2019-01-28T07:06:07.395Z,14.90
2019-01-28T07:08:54.964Z,17.27
2019-01-28T07:11:42.551Z,19.37
2019-01-28T07:14:30.118Z,18.33
2019-01-28T07:16:58.545Z,20.03
2019-01-28T07:19:29.174Z,18.97
2019-01-28T07:22:16.351Z,18.97
2019-01-28T07:25:04.319Z,18.53
2019-01-28T07:27:33.189Z,22.10
2019-01-28T07:30:20.736Z,23.03
2019-01-28T07:32:49.195Z,22.70
2019-01-28T07:35:17.631Z,31.23
2019-01-28T07:40:47.956Z,30.97
2019-01-28T07:43:35.529Z,28.40
2019-01-28T07:46:23.379Z,29.57
2019-01-28T07:49:10.960Z,28.53
2019-01-28T07:51:58.584Z,30.37
2019-01-28T07:54:46.222Z,32.87
2019-01-28T07:57:33.786Z,32.10
2019-01-28T08:00:21.343Z,34.70
2019-01-28T08:03:09.136Z,35.77
2019-01-28T08:06:02.472Z,30.70
2019-01-28T08:17:42.208Z,39.03
2019-01-28T08:20:22.602Z,35.10
2019-01-28T08:23:03.149Z,32.63
2019-01-28T08:25:43.319Z,37.80
2019-01-28T08:28:23.535Z,33.97
2019-01-28T08:31:03.950Z,33.57
2019-01-28T08:36:32.299Z,39.70
2019-01-28T08:39:19.855Z,38.23
2019-01-28T08:41:48.271Z,42.33
2019-01-28T08:44:16.631Z,42.70
2019-01-28T08:46:45.063Z,45.30
2019-01-28T08:49:13.495Z,37.67
2019-01-28T08:51:41.955Z,37.53
2019-01-28T08:54:10.295Z,34.93
2019-01-28T08:56:39.546Z,31.07
2019-01-28T08:59:08.471Z,35.67
2019-01-28T09:01:36.971Z,30.90
2019-01-28T09:04:05.411Z,32.57
2019-01-28T09:06:34.432Z,30.17
2019-01-28T09:09:05.299Z,27.47
2019-01-28T09:11:34.811Z,27.17
2019-01-28T09:14:03.272Z,26.60
2019-01-28T09:16:31.859Z,19.90
2019-01-28T09:19:00.315Z,19.47
2019-01-28T09:21:28.765Z,18.40
2019-01-28T09:23:57.332Z,19.13
2019-01-28T09:26:26.243Z,16.37
2019-01-28T09:28:54.691Z,18.30
2019-01-28T09:31:23.203Z,16.83
2019-01-28T09:33:51.552Z,14.37
2019-01-28T09:36:20.394Z,16.77
2019-01-28T09:38:48.831Z,17.07
2019-01-28T09:41:17.731Z,13.80
2019-01-28T09:43:46.147Z,16.70
2019-01-28T09:46:14.891Z,16.60
2019-01-28T09:48:43.388Z,13.70
2019-01-28T09:51:11.855Z,12.10
2019-01-28T09:53:40.275Z,12.60
2019-01-28T09:56:08.775Z,11.80
2019-01-28T09:58:37.228Z,13.73
2019-01-28T10:01:05.763Z,10.53
2019-01-28T10:03:34.119Z,10.13
2019-01-28T10:06:02.536Z,10.83
2019-01-28T10:08:31.275Z,9.10
2019-01-28T10:10:59.703Z,13.60
2019-01-28T10:13:28.574Z,12.27
2019-01-28T10:15:57.557Z,13.87
2019-01-28T10:18:26.269Z,13.47
2019-01-28T10:20:54.965Z,11.67
2019-01-28T10:23:24.064Z,12.33
2019-01-28T10:25:57.624Z,12.43
2019-01-28T10:28:22.619Z,10.73
2019-01-28T10:30:51.128Z,13.77
2019-01-28T10:33:20.075Z,13.77
2019-01-28T10:35:48.583Z,12.17
2019-01-28T10:38:17.252Z,10.43
2019-01-28T10:40:45.817Z,8.60
2019-01-28T10:43:14.655Z,11.53
2019-01-28T10:45:43.195Z,13.03
2019-01-28T10:48:12.219Z,6.30
2019-01-28T10:50:41.100Z,8.80
2019-01-28T10:53:09.527Z,11.40
2019-01-28T10:55:38.173Z,8.23
2019-01-28T10:58:06.723Z,9.53
2019-01-28T11:00:36.283Z,9.53
2019-01-28T11:03:05.215Z,5.67
2019-01-28T11:05:33.629Z,7.93
2019-01-28T11:08:02.055Z,7.70
2019-01-28T11:10:30.526Z,7.20
2019-01-28T11:12:59.044Z,9.20
2019-01-28T11:15:27.723Z,8.03
2019-01-28T11:17:56.741Z,5.90
2019-01-28T11:20:25.320Z,9.40
2019-01-28T11:22:53.715Z,8.70
2019-01-28T11:25:26.275Z,8.83
2019-01-28T11:27:54.758Z,6.93
2019-01-28T11:30:31.108Z,7.77
2019-01-28T11:32:59.567Z,5.37
2019-01-28T11:35:28.263Z,5.57
2019-01-28T11:37:57.017Z,4.37
2019-01-28T11:40:25.522Z,3.47
2019-01-28T11:42:54.032Z,4.17
2019-01-28T11:45:24.870Z,2.90
2019-01-28T11:47:53.343Z,4.70
2019-01-28T11:50:21.932Z,2.63
2019-01-28T11:52:50.495Z,3.07
2019-01-28T11:55:18.911Z,2.53
2019-01-28T11:57:47.330Z,3.10
2019-01-28T12:00:17.932Z,3.23
2019-01-28T12:02:46.381Z,3.97
2019-01-28T12:05:14.803Z,6.37
2019-01-28T12:07:43.238Z,6.00
2019-01-28T12:10:11.824Z,3.20
2019-01-28T12:12:40.260Z,1.77
2019-01-28T12:15:09.695Z,3.07
2019-01-28T12:17:38.123Z,3.00
2019-01-28T12:20:06.600Z,3.90
2019-01-28T12:22:35.017Z,3.33
2019-01-28T12:25:03.667Z,3.43
2019-01-28T12:27:32.004Z,3.10
2019-01-28T12:30:00.423Z,3.73
2019-01-28T12:32:28.911Z,5.43
2019-01-28T12:34:57.331Z,3.57
2019-01-28T12:37:25.756Z,4.90
2019-01-28T12:39:54.088Z,3.87
2019-01-28T12:42:22.519Z,6.83
2019-01-28T12:44:50.879Z,6.17
2019-01-28T12:47:19.391Z,4.30
2019-01-28T12:49:47.927Z,8.43
2019-01-28T12:52:16.384Z,4.80
2019-01-28T12:54:44.760Z,2.93
2019-01-28T12:57:13.287Z,3.50
2019-01-28T12:59:41.736Z,1.90
2019-01-28T13:02:10.235Z,3.07
2019-01-28T13:04:42.239Z,3.83
2019-01-28T13:07:08.742Z,2.10
2019-01-28T13:09:37.147Z,3.30
2019-01-28T13:12:05.586Z,1.90
2019-01-28T13:14:34.252Z,5.77
2019-01-28T13:17:02.799Z,2.27
2019-01-28T13:19:31.154Z,3.77
2019-01-28T13:21:59.510Z,3.23
2019-01-28T13:24:28.082Z,1.90
2019-01-28T13:26:56.499Z,2.00
2019-01-28T13:29:24.917Z,1.90
2019-01-28T13:31:54.367Z,1.93
2019-01-28T13:34:22.889Z,1.40
2019-01-28T13:36:51.291Z,2.80
2019-01-28T13:39:19.680Z,2.37
2019-01-28T13:41:48.071Z,3.97
2019-01-28T13:44:22.415Z,3.70
2019-01-28T13:46:50.903Z,3.00
2019-01-28T13:49:19.798Z,2.20
2019-01-28T13:51:48.218Z,2.80
2019-01-28T13:54:16.639Z,2.97
2019-01-28T13:56:45.082Z,3.23
2019-01-28T13:59:16.413Z,3.87
2019-01-28T14:01:43.684Z,7.83
2019-01-28T14:04:12.133Z,4.37
2019-01-28T14:06:40.553Z,4.17
2019-01-28T14:09:09.095Z,6.70
2019-01-28T14:11:37.532Z,8.97
2019-01-28T14:14:05.943Z,4.53
2019-01-28T14:16:37.650Z,4.50
2019-01-28T14:19:06.071Z,5.03
2019-01-28T14:21:35.573Z,5.83
2019-01-28T14:24:04.587Z,5.17
2019-01-28T14:26:33.087Z,8.17
2019-01-28T14:29:01.526Z,5.07
2019-01-28T14:31:30.043Z,4.73
2019-01-28T14:33:58.407Z,8.67
2019-01-28T14:36:26.932Z,3.43
2019-01-28T14:57:00.067Z,6.73
2019-01-28T14:59:47.776Z,4.67
2019-01-28T15:02:35.410Z,4.67
2019-01-28T15:05:25.855Z,4.53
2019-01-28T15:08:15.527Z,3.20
2019-01-28T15:11:03.190Z,4.47
2019-01-28T15:13:50.820Z,5.60
2019-01-28T15:16:38.392Z,5.03
2019-01-28T15:19:26.095Z,5.20
2019-01-28T15:22:13.654Z,8.63
2019-01-28T15:25:01.321Z,5.47
2019-01-28T15:27:53.867Z,4.33
2019-01-28T15:30:44.187Z,4.90
2019-01-28T15:33:31.787Z,5.43
2019-01-28T15:36:19.378Z,5.07
2019-01-28T16:11:57.959Z,8.27
2019-01-28T16:14:45.541Z,4.57
2019-01-28T16:17:33.103Z,6.33
2019-01-28T16:20:20.677Z,6.40
2019-01-28T16:23:08.311Z,10.40
2019-01-28T16:25:55.876Z,12.13
2019-01-28T16:28:43.439Z,7.37
2019-01-28T16:31:31.120Z,13.10
2019-01-28T16:34:18.712Z,8.37
2019-01-28T16:37:06.345Z,9.20
2019-01-28T16:39:53.971Z,10.63
2019-01-28T16:42:41.563Z,12.47
2019-01-28T16:45:29.977Z,12.97
2019-01-28T16:48:18.695Z,10.20
2019-01-28T16:51:06.831Z,11.20
2019-01-28T16:53:54.470Z,13.13
2019-01-28T16:56:42.099Z,13.70
2019-01-28T16:59:29.688Z,11.70
2019-01-28T17:02:17.304Z,11.57
2019-01-28T17:05:04.907Z,13.33
2019-01-28T17:07:55.737Z,15.00
2019-01-28T17:10:43.317Z,13.90
2019-01-28T17:25:15.392Z,13.00
2019-01-28T17:28:03.007Z,12.37
2019-01-28T17:30:50.597Z,16.17
2019-01-28T17:33:39.182Z,10.13
2019-01-28T17:36:27.478Z,10.20
2019-01-28T17:39:15.062Z,14.77
2019-01-28T17:42:02.709Z,9.33
2019-01-28T17:51:14.495Z,17.33
2019-01-28T17:59:54.820Z,8.83
2019-01-28T18:02:42.491Z,18.27
2019-01-28T18:05:30.083Z,16.83
2019-01-28T18:08:17.653Z,12.13
2019-01-28T18:11:05.264Z,12.28
2019-01-28T18:13:53.031Z,11.30
2019-01-28T18:16:40.668Z,18.43
2019-01-28T18:19:28.268Z,15.78
2019-01-28T18:22:17.631Z,14.67
2019-01-28T18:25:05.215Z,14.23
2019-01-28T18:27:52.824Z,13.03
2019-01-28T18:30:43.190Z,13.35
2019-01-28T18:33:11.680Z,22.67
2019-01-28T18:36:05.561Z,15.43
2019-01-28T18:38:48.572Z,13.03
2019-01-28T18:41:36.158Z,10.50
2019-01-28T18:44:04.736Z,20.40
2019-01-28T18:46:52.304Z,15.17
2019-01-28T18:49:39.887Z,13.87
2019-01-28T18:52:27.464Z,13.60
2019-01-28T18:54:55.944Z,15.53
2019-01-28T18:57:43.545Z,9.20
2019-01-28T19:00:31.164Z,11.47
2019-01-28T19:21:35.088Z,12.33
2019-01-28T19:24:15.396Z,17.77
2019-01-28T19:26:55.337Z,11.77
2019-01-28T19:29:35.705Z,10.33
2019-01-28T19:32:19.151Z,12.90
2019-01-28T19:35:03.595Z,20.50
2019-01-28T19:37:43.520Z,16.60
2019-01-28T19:40:23.697Z,7.60
2019-01-28T19:43:04.010Z,11.13
2019-01-28T19:45:44.211Z,13.50
2019-01-28T19:51:15.812Z,17.53
2019-01-28T19:53:55.804Z,14.97
2019-01-28T19:56:35.906Z,16.53
2019-01-28T19:59:16.201Z,9.57
2019-01-28T20:01:56.439Z,7.20
2019-01-28T20:04:36.641Z,11.53
2019-01-28T20:07:17.081Z,7.93
2019-01-28T20:09:57.113Z,13.38
2019-01-28T20:12:37.084Z,9.27
2019-01-28T20:15:15.561Z,10.30
2019-01-28T21:09:07.490Z,13.48
2019-01-28T21:11:36.145Z,9.43
2019-01-28T21:14:04.832Z,13.60
2019-01-28T21:16:33.575Z,8.03
2019-01-28T21:19:12.028Z,8.67
2019-01-28T21:21:41.900Z,8.87
2019-01-28T21:24:10.921Z,8.40
2019-01-28T21:26:39.379Z,8.47
2019-01-28T21:29:10.472Z,7.60
2019-01-28T21:31:39.366Z,7.60
2019-01-28T21:34:08.048Z,6.17
2019-01-28T21:36:58.769Z,6.40
2019-01-28T21:39:31.657Z,14.60
2019-01-28T21:42:00.153Z,10.23
2019-01-28T21:44:32.823Z,10.97
2019-01-28T21:47:13.923Z,11.63
2019-01-28T21:49:44.921Z,12.20
2019-01-28T21:52:17.244Z,11.97
2019-01-28T21:54:48.424Z,15.33
2019-01-28T21:57:19.022Z,11.67
2019-01-28T21:59:48.638Z,15.53
2019-01-28T22:02:19.744Z,8.90
2019-01-28T22:04:48.356Z,14.07
2019-01-28T22:07:26.091Z,8.00
2019-01-28T22:09:54.493Z,6.83
2019-01-28T22:12:23.143Z,9.63
2019-01-28T22:14:51.635Z,8.80
2019-01-28T22:17:20.067Z,9.87
2019-01-28T22:19:48.641Z,11.97
2019-01-28T22:22:17.112Z,12.67
2019-01-28T22:24:46.815Z,13.37
2019-01-28T22:27:15.251Z,9.87
2019-01-28T22:29:43.766Z,13.47
2019-01-28T22:32:12.512Z,10.63
2019-01-28T22:34:47.710Z,16.43
2019-01-28T22:37:11.214Z,10.03
2019-01-28T22:39:41.745Z,10.00
2019-01-28T22:42:10.301Z,12.87
2019-01-28T22:44:40.041Z,14.40
2019-01-28T22:47:08.503Z,18.43
2019-01-28T22:49:36.972Z,13.50
2019-01-28T22:52:07.943Z,12.50
2019-01-28T22:54:35.728Z,11.70
2019-01-28T22:57:04.210Z,14.73
2019-01-28T22:59:32.800Z,14.90
2019-01-28T23:02:01.276Z,11.57
2019-01-28T23:04:29.721Z,13.47
2019-01-28T23:06:59.835Z,15.43
2019-01-28T23:09:28.208Z,11.77
2019-01-28T23:11:56.758Z,12.07
2019-01-28T23:14:25.636Z,15.20
2019-01-28T23:16:54.461Z,16.30
2019-01-28T23:19:23.127Z,15.60
2019-01-28T23:21:51.642Z,15.27
2019-01-28T23:24:20.086Z,17.57
2019-01-28T23:26:48.526Z,15.30
2019-01-28T23:29:16.997Z,12.23
2019-01-28T23:31:45.456Z,21.10
2019-01-28T23:34:13.877Z,20.07
2019-01-28T23:36:42.636Z,18.07
2019-01-28T23:39:11.140Z,15.03
2019-01-28T23:41:39.663Z,21.37
2019-01-28T23:44:08.168Z,19.43
2019-01-28T23:46:36.803Z,16.47
2019-01-28T23:49:05.250Z,21.70
2019-01-28T23:51:33.711Z,17.27
2019-01-28T23:54:02.096Z,18.90
2019-01-28T23:56:30.571Z,20.90
2019-01-28T23:58:59.055Z,19.27
