createdAt,value
2023-01-30T00:02:08.334Z,74.93
2023-01-30T00:04:35.291Z,74.15
2023-01-30T00:07:02.268Z,74.13
2023-01-30T00:09:29.178Z,74.93
2023-01-30T00:11:56.069Z,74.42
2023-01-30T00:14:22.992Z,75.08
2023-01-30T00:16:49.971Z,75.50
2023-01-30T00:19:16.984Z,74.90
2023-01-30T00:21:43.919Z,74.14
2023-01-30T00:24:11.159Z,74.61
2023-01-30T00:26:38.421Z,74.91
2023-01-30T00:29:05.444Z,73.73
2023-01-30T00:31:32.454Z,74.07
2023-01-30T00:33:59.370Z,73.46
2023-01-30T00:36:26.292Z,74.84
2023-01-30T00:38:53.167Z,73.41
2023-01-30T00:41:20.154Z,74.70
2023-01-30T00:44:05.902Z,74.61
2023-01-30T00:46:52.871Z,72.91
2023-01-30T00:49:20.364Z,74.49
2023-01-30T00:51:47.597Z,74.01
2023-01-30T00:54:14.722Z,73.23
2023-01-30T00:56:41.649Z,74.80
2023-01-30T00:59:08.592Z,73.86
2023-01-30T01:01:35.666Z,73.68
2023-01-30T01:04:02.803Z,73.78
2023-01-30T01:06:29.796Z,73.57
2023-01-30T01:08:56.739Z,74.11
2023-01-30T01:11:26.383Z,74.01
2023-01-30T01:13:58.277Z,74.42
2023-01-30T01:16:26.177Z,74.44
2023-01-30T01:18:53.679Z,75.22
2023-01-30T01:21:21.695Z,74.57
2023-01-30T01:23:53.283Z,74.40
2023-01-30T01:26:20.624Z,75.25
2023-01-30T01:28:47.924Z,75.49
2023-01-30T01:31:17.003Z,77.50
2023-01-30T01:33:44.488Z,76.13
2023-01-30T01:36:12.325Z,77.31
2023-01-30T01:38:43.317Z,78.42
2023-01-30T01:41:13.120Z,77.62
2023-01-30T01:44:03.194Z,77.86
2023-01-30T01:46:38.968Z,78.24
2023-01-30T01:49:21.337Z,78.37
2023-01-30T01:52:12.414Z,79.53
2023-01-30T01:54:47.484Z,80.42
2023-01-30T01:57:38.337Z,80.20
2023-01-30T02:00:15.074Z,79.56
2023-01-30T02:02:50.128Z,81.18
2023-01-30T02:05:19.833Z,80.66
2023-01-30T02:08:54.772Z,82.48
2023-01-30T02:11:57.214Z,82.68
2023-01-30T02:14:50.999Z,82.94
2023-01-30T02:17:38.070Z,83.16
2023-01-30T02:20:49.629Z,83.20
2023-01-30T02:24:08.868Z,83.46
2023-01-30T02:26:47.640Z,84.69
2023-01-30T02:29:23.741Z,84.93
2023-01-30T02:32:03.934Z,85.26
2023-01-30T02:34:48.667Z,85.12
2023-01-30T02:37:21.330Z,84.32
2023-01-30T02:40:06.239Z,84.85
2023-01-30T02:42:51.038Z,85.01
2023-01-30T02:45:35.034Z,85.67
2023-01-30T02:48:06.275Z,85.35
2023-01-30T02:50:41.954Z,85.36
2023-01-30T02:53:09.183Z,84.93
2023-01-30T02:55:36.657Z,85.10
2023-01-30T02:58:05.170Z,85.18
2023-01-30T03:01:04.003Z,85.32
2023-01-30T03:03:45.388Z,84.44
2023-01-30T03:06:40.394Z,83.97
2023-01-30T03:09:22.220Z,85.00
2023-01-30T03:12:06.363Z,84.42
2023-01-30T03:14:49.271Z,83.84
2023-01-30T03:17:18.756Z,84.53
2023-01-30T03:19:46.227Z,83.43
2023-01-30T03:22:13.187Z,83.59
2023-01-30T03:24:40.441Z,84.01
2023-01-30T03:27:11.178Z,82.92
2023-01-30T03:29:38.780Z,83.25
2023-01-30T03:32:06.532Z,82.42
2023-01-30T03:34:33.587Z,82.28
2023-01-30T03:37:00.719Z,81.94
2023-01-30T03:39:27.776Z,82.02
2023-01-30T03:41:54.804Z,82.36
2023-01-30T03:44:21.845Z,82.82
2023-01-30T03:46:48.769Z,81.91
2023-01-30T03:49:15.737Z,81.76
2023-01-30T03:51:42.659Z,81.64
2023-01-30T03:54:09.600Z,82.95
2023-01-30T03:56:36.580Z,81.76
2023-01-30T03:59:04.611Z,82.02
2023-01-30T04:01:31.560Z,81.33
2023-01-30T04:03:58.531Z,82.11
2023-01-30T04:06:25.478Z,82.13
2023-01-30T04:08:53.985Z,80.76
2023-01-30T04:11:22.059Z,81.47
2023-01-30T04:13:48.959Z,81.59
2023-01-30T04:16:20.643Z,80.54
2023-01-30T04:18:47.689Z,81.35
2023-01-30T04:21:15.159Z,80.93
2023-01-30T04:23:42.912Z,80.08
2023-01-30T04:26:10.997Z,80.27
2023-01-30T04:28:38.064Z,79.42
2023-01-30T04:31:05.286Z,80.03
2023-01-30T04:33:36.186Z,79.93
2023-01-30T04:36:04.885Z,79.40
2023-01-30T04:38:33.192Z,80.40
2023-01-30T04:41:00.785Z,79.31
2023-01-30T04:43:29.427Z,78.85
2023-01-30T04:45:56.643Z,80.12
2023-01-30T04:48:25.244Z,79.26
2023-01-30T04:50:54.474Z,79.72
2023-01-30T04:53:22.171Z,79.22
2023-01-30T04:55:49.383Z,79.59
2023-01-30T04:58:17.520Z,78.38
2023-01-30T05:00:44.457Z,79.28
2023-01-30T05:03:11.482Z,78.34
2023-01-30T05:05:38.485Z,78.16
2023-01-30T05:08:05.825Z,77.84
2023-01-30T05:10:32.758Z,79.08
2023-01-30T05:13:04.289Z,78.53
2023-01-30T05:15:31.775Z,78.47
2023-01-30T05:17:58.688Z,78.75
2023-01-30T05:20:25.947Z,78.00
2023-01-30T05:22:53.039Z,78.40
2023-01-30T05:25:20.346Z,77.84
2023-01-30T05:27:47.491Z,78.04
2023-01-30T05:30:14.522Z,79.09
2023-01-30T05:32:44.200Z,78.28
2023-01-30T05:35:11.190Z,77.67
2023-01-30T05:37:38.188Z,77.82
2023-01-30T05:40:06.525Z,77.16
2023-01-30T05:42:33.675Z,77.66
2023-01-30T05:45:00.556Z,77.35
2023-01-30T05:47:27.613Z,77.61
2023-01-30T05:49:54.513Z,76.50
2023-01-30T05:52:21.494Z,77.50
2023-01-30T05:54:48.359Z,77.23
2023-01-30T05:57:15.277Z,77.40
2023-01-30T05:59:42.209Z,77.47
2023-01-30T06:02:11.089Z,75.82
2023-01-30T06:04:38.221Z,76.85
2023-01-30T06:07:05.192Z,75.58
2023-01-30T06:09:32.148Z,75.32
2023-01-30T06:11:59.015Z,76.98
2023-01-30T06:14:25.939Z,75.13
2023-01-30T06:16:53.033Z,76.20
2023-01-30T06:19:19.969Z,75.38
2023-01-30T06:21:46.847Z,76.31
2023-01-30T06:24:13.828Z,75.19
2023-01-30T06:26:40.769Z,76.68
2023-01-30T06:29:07.706Z,76.49
2023-01-30T06:31:34.699Z,75.00
2023-01-30T06:34:01.699Z,75.51
2023-01-30T06:36:28.630Z,75.11
2023-01-30T06:38:55.646Z,75.52
2023-01-30T06:41:22.555Z,75.01
2023-01-30T06:43:49.726Z,74.61
2023-01-30T06:46:16.705Z,74.30
2023-01-30T06:48:43.671Z,74.51
2023-01-30T06:51:10.597Z,75.84
2023-01-30T06:53:37.527Z,75.09
2023-01-30T06:56:04.851Z,74.09
2023-01-30T06:58:31.783Z,73.83
2023-01-30T07:00:58.761Z,73.80
2023-01-30T07:03:25.710Z,73.79
2023-01-30T07:05:52.767Z,73.21
2023-01-30T07:08:20.044Z,73.57
2023-01-30T07:10:47.018Z,74.29
2023-01-30T07:13:14.413Z,74.62
2023-01-30T07:15:41.452Z,73.59
2023-01-30T07:18:08.522Z,73.75
2023-01-30T07:20:35.509Z,73.00
2023-01-30T07:23:02.556Z,73.52
2023-01-30T07:25:29.862Z,73.40
2023-01-30T07:28:01.789Z,73.29
2023-01-30T07:30:32.416Z,73.58
2023-01-30T07:33:00.518Z,73.34
2023-01-30T07:35:30.012Z,73.20
2023-01-30T07:37:57.071Z,73.45
2023-01-30T07:40:24.792Z,73.21
2023-01-30T07:42:58.809Z,72.57
2023-01-30T07:45:28.841Z,72.92
2023-01-30T07:47:55.767Z,72.56
2023-01-30T07:50:22.741Z,73.21
2023-01-30T07:52:49.643Z,73.10
2023-01-30T07:55:16.834Z,72.64
2023-01-30T07:57:44.325Z,72.81
2023-01-30T08:00:12.444Z,72.03
2023-01-30T08:02:39.385Z,72.40
2023-01-30T08:05:06.673Z,72.25
2023-01-30T08:07:34.290Z,72.56
2023-01-30T08:10:01.280Z,72.16
2023-01-30T08:12:29.317Z,71.00
2023-01-30T08:14:56.476Z,72.24
2023-01-30T08:17:23.514Z,72.53
2023-01-30T08:19:50.475Z,71.57
2023-01-30T08:22:18.069Z,71.37
2023-01-30T08:24:44.957Z,71.06
2023-01-30T08:27:11.932Z,71.77
2023-01-30T08:29:38.800Z,71.20
2023-01-30T08:32:05.750Z,70.15
2023-01-30T08:34:32.789Z,71.04
2023-01-30T08:36:59.756Z,69.92
2023-01-30T08:39:26.625Z,70.45
2023-01-30T08:41:53.582Z,70.44
2023-01-30T08:44:20.497Z,70.45
2023-01-30T08:46:47.412Z,70.67
2023-01-30T08:49:14.447Z,70.73
2023-01-30T08:51:41.364Z,70.13
2023-01-30T08:54:08.297Z,69.33
2023-01-30T08:56:35.617Z,70.57
2023-01-30T08:59:02.587Z,70.39
2023-01-30T09:01:29.497Z,71.02
2023-01-30T09:03:56.467Z,71.68
2023-01-30T09:06:26.011Z,70.60
2023-01-30T09:08:53.201Z,71.48
2023-01-30T09:11:20.136Z,71.72
2023-01-30T09:13:48.925Z,71.73
2023-01-30T09:16:16.772Z,71.07
2023-01-30T09:18:44.838Z,71.94
2023-01-30T09:21:13.897Z,71.51
2023-01-30T09:23:41.254Z,72.23
2023-01-30T09:26:08.349Z,72.48
2023-01-30T09:28:35.546Z,71.47
2023-01-30T09:31:03.407Z,70.71
2023-01-30T09:33:30.751Z,71.63
2023-01-30T09:35:57.926Z,71.28
2023-01-30T09:38:24.932Z,71.83
2023-01-30T09:41:00.995Z,71.52
2023-01-30T09:43:54.201Z,72.38
2023-01-30T09:46:36.635Z,72.31
2023-01-30T09:49:43.280Z,73.50
2023-01-30T09:52:36.240Z,73.77
2023-01-30T09:55:14.967Z,73.76
2023-01-30T09:57:42.091Z,74.99
2023-01-30T10:00:23.734Z,74.21
2023-01-30T10:03:09.309Z,74.00
2023-01-30T10:05:44.985Z,74.30
2023-01-30T10:08:44.052Z,75.70
2023-01-30T10:11:35.758Z,74.57
2023-01-30T10:14:11.539Z,75.31
2023-01-30T10:17:13.135Z,75.05
2023-01-30T10:20:32.765Z,73.80
2023-01-30T10:23:33.966Z,74.58
2023-01-30T10:26:14.716Z,74.76
2023-01-30T10:29:06.217Z,75.25
2023-01-30T10:31:57.516Z,76.69
2023-01-30T10:34:36.835Z,77.13
2023-01-30T10:37:25.099Z,78.70
2023-01-30T10:40:37.692Z,79.88
2023-01-30T10:43:12.559Z,80.58
2023-01-30T10:45:47.234Z,81.34
2023-01-30T10:48:44.003Z,82.17
2023-01-30T10:51:29.170Z,83.88
2023-01-30T10:54:05.505Z,84.35
2023-01-30T10:56:32.348Z,85.05
2023-01-30T10:59:11.879Z,84.84
2023-01-30T11:01:45.443Z,86.05
2023-01-30T11:04:56.908Z,84.57
2023-01-30T11:07:23.847Z,85.76
2023-01-30T11:09:50.812Z,85.35
2023-01-30T11:12:17.767Z,85.44
2023-01-30T11:14:57.002Z,85.33
2023-01-30T11:17:32.602Z,85.12
2023-01-30T11:20:06.330Z,85.04
2023-01-30T11:22:35.621Z,86.35
2023-01-30T11:25:15.240Z,84.67
2023-01-30T11:27:44.768Z,85.27
2023-01-30T11:30:20.116Z,84.43
2023-01-30T11:32:49.599Z,83.52
2023-01-30T11:35:16.439Z,84.42
2023-01-30T11:37:45.563Z,84.20
2023-01-30T11:40:18.847Z,82.78
2023-01-30T11:43:10.886Z,83.48
2023-01-30T11:45:50.186Z,83.49
2023-01-30T11:48:33.816Z,84.64
2023-01-30T11:51:11.266Z,84.18
2023-01-30T11:53:46.290Z,85.91
2023-01-30T11:56:22.638Z,85.48
2023-01-30T11:58:59.086Z,85.36
2023-01-30T12:01:33.336Z,86.15
2023-01-30T12:04:01.595Z,85.39
2023-01-30T12:06:38.383Z,86.32
2023-01-30T12:09:06.880Z,86.59
2023-01-30T12:11:36.874Z,87.21
2023-01-30T12:14:38.064Z,87.72
2023-01-30T12:17:15.184Z,86.70
2023-01-30T12:19:52.394Z,87.01
2023-01-30T12:22:36.502Z,87.03
2023-01-30T12:25:27.577Z,86.08
2023-01-30T12:28:20.583Z,85.88
2023-01-30T12:30:57.040Z,85.65
2023-01-30T12:33:30.085Z,86.83
2023-01-30T12:36:08.998Z,86.12
2023-01-30T12:38:53.369Z,85.50
2023-01-30T12:41:29.031Z,86.27
2023-01-30T12:43:58.666Z,86.06
2023-01-30T12:46:49.986Z,87.32
2023-01-30T12:49:35.816Z,88.86
2023-01-30T12:52:28.824Z,89.81
2023-01-30T12:55:01.654Z,91.36
2023-01-30T12:57:53.715Z,96.38
2023-01-30T13:00:41.037Z,96.31
2023-01-30T13:03:49.758Z,95.17
2023-01-30T13:06:31.684Z,93.40
2023-01-30T13:09:08.588Z,93.26
2023-01-30T13:11:45.535Z,93.75
2023-01-30T13:14:41.358Z,92.83
2023-01-30T13:17:11.135Z,93.73
2023-01-30T13:19:46.811Z,93.94
2023-01-30T13:22:24.826Z,94.98
2023-01-30T13:25:27.921Z,94.13
2023-01-30T13:28:02.701Z,94.12
2023-01-30T13:30:32.070Z,94.36
2023-01-30T13:33:03.945Z,94.47
2023-01-30T13:35:45.472Z,94.77
2023-01-30T13:38:21.479Z,94.92
2023-01-30T13:40:52.300Z,94.75
2023-01-30T13:43:43.013Z,94.00
2023-01-30T13:46:13.538Z,93.67
2023-01-30T13:48:55.558Z,93.71
2023-01-30T13:51:31.117Z,93.42
2023-01-30T13:54:21.416Z,92.11
2023-01-30T13:56:54.815Z,91.46
2023-01-30T14:00:06.356Z,90.57
2023-01-30T14:02:33.413Z,88.89
2023-01-30T14:05:03.867Z,87.66
2023-01-30T14:07:34.451Z,88.04
2023-01-30T14:10:13.334Z,86.54
2023-01-30T14:12:52.311Z,86.01
2023-01-30T14:15:29.351Z,86.05
2023-01-30T14:18:00.032Z,85.63
2023-01-30T14:20:32.643Z,85.84
2023-01-30T14:23:03.784Z,85.17
2023-01-30T14:25:30.648Z,84.29
2023-01-30T14:28:00.325Z,84.55
2023-01-30T14:30:45.381Z,84.33
2023-01-30T14:33:21.287Z,84.08
2023-01-30T14:36:01.192Z,84.58
2023-01-30T14:38:30.798Z,84.35
2023-01-30T14:41:00.902Z,84.49
2023-01-30T14:43:43.019Z,84.89
2023-01-30T14:46:19.283Z,84.66
2023-01-30T14:48:55.606Z,85.28
2023-01-30T14:51:40.793Z,85.50
2023-01-30T14:54:14.760Z,85.91
2023-01-30T14:56:45.069Z,85.79
2023-01-30T14:59:21.673Z,86.23
2023-01-30T15:02:00.197Z,86.83
2023-01-30T15:05:05.596Z,87.12
2023-01-30T15:07:50.338Z,86.74
2023-01-30T15:10:33.074Z,86.80
2023-01-30T15:13:08.732Z,87.14
2023-01-30T15:16:04.996Z,87.10
2023-01-30T15:19:14.200Z,87.33
2023-01-30T15:21:46.898Z,88.21
2023-01-30T15:24:13.734Z,87.41
2023-01-30T15:26:49.506Z,87.42
2023-01-30T15:29:37.393Z,86.74
2023-01-30T15:32:18.496Z,86.44
2023-01-30T15:35:00.997Z,86.72
2023-01-30T15:37:37.635Z,86.16
2023-01-30T15:40:31.460Z,85.72
2023-01-30T15:43:01.140Z,85.85
2023-01-30T15:45:39.977Z,85.89
2023-01-30T15:48:35.255Z,85.66
2023-01-30T15:51:03.783Z,85.47
2023-01-30T15:53:42.088Z,85.91
2023-01-30T15:56:12.331Z,85.98
2023-01-30T15:58:44.601Z,85.95
2023-01-30T16:01:18.726Z,85.67
2023-01-30T16:03:46.373Z,85.55
2023-01-30T16:06:29.937Z,85.46
2023-01-30T16:09:05.826Z,86.07
2023-01-30T16:11:41.844Z,85.48
2023-01-30T16:14:16.905Z,85.21
2023-01-30T16:16:57.510Z,85.28
2023-01-30T16:19:31.135Z,84.94
2023-01-30T16:22:02.584Z,85.55
2023-01-30T16:24:37.864Z,85.45
2023-01-30T16:27:08.825Z,85.18
2023-01-30T16:29:51.323Z,85.54
2023-01-30T16:32:19.924Z,85.21
2023-01-30T16:34:46.996Z,85.18
2023-01-30T16:37:16.910Z,85.49
2023-01-30T16:39:45.924Z,84.99
2023-01-30T16:42:26.192Z,85.26
2023-01-30T16:45:21.316Z,85.54
2023-01-30T16:47:48.595Z,85.49
2023-01-30T16:50:22.655Z,84.98
2023-01-30T16:52:55.477Z,85.33
2023-01-30T16:55:27.049Z,84.61
2023-01-30T16:57:58.593Z,84.68
2023-01-30T17:00:32.810Z,84.83
2023-01-30T17:03:20.170Z,84.60
2023-01-30T17:05:49.646Z,84.47
2023-01-30T17:08:31.586Z,84.66
2023-01-30T17:10:59.995Z,84.84
2023-01-30T17:13:38.441Z,84.80
2023-01-30T17:16:23.695Z,84.60
2023-01-30T17:18:52.805Z,84.45
2023-01-30T17:21:21.917Z,84.88
2023-01-30T17:23:59.173Z,85.08
2023-01-30T17:26:26.685Z,84.92
2023-01-30T17:28:53.610Z,84.90
2023-01-30T17:31:21.523Z,85.78
2023-01-30T17:33:48.648Z,85.30
2023-01-30T17:36:23.842Z,85.21
2023-01-30T17:38:51.879Z,85.59
2023-01-30T17:41:24.293Z,85.67
2023-01-30T17:43:51.229Z,86.25
2023-01-30T17:46:18.567Z,86.50
2023-01-30T17:48:45.847Z,87.25
2023-01-30T17:51:14.543Z,87.17
2023-01-30T17:53:42.164Z,88.31
2023-01-30T17:56:22.867Z,88.05
2023-01-30T17:58:52.863Z,88.74
2023-01-30T18:01:20.024Z,89.38
2023-01-30T18:03:46.996Z,89.67
2023-01-30T18:06:15.888Z,90.37
2023-01-30T18:08:43.223Z,90.51
2023-01-30T18:11:12.169Z,90.57
2023-01-30T18:13:41.789Z,90.88
2023-01-30T18:16:26.070Z,91.14
2023-01-30T18:18:53.016Z,92.06
2023-01-30T18:21:22.390Z,91.71
2023-01-30T18:23:50.228Z,91.77
2023-01-30T18:26:18.969Z,92.15
2023-01-30T18:28:46.792Z,91.83
2023-01-30T18:31:14.163Z,92.02
2023-01-30T18:33:44.690Z,92.50
2023-01-30T18:36:17.030Z,92.36
2023-01-30T18:38:44.259Z,92.37
2023-01-30T18:41:19.859Z,92.01
2023-01-30T18:43:48.759Z,92.20
2023-01-30T18:46:17.368Z,92.44
2023-01-30T18:48:45.982Z,92.29
2023-01-30T18:51:16.315Z,92.21
2023-01-30T18:53:43.746Z,92.13
2023-01-30T18:56:22.849Z,91.98
2023-01-30T18:58:49.965Z,92.06
2023-01-30T19:01:20.301Z,92.18
2023-01-30T19:03:47.559Z,91.97
2023-01-30T19:06:16.685Z,91.81
2023-01-30T19:08:43.787Z,91.76
2023-01-30T19:11:34.011Z,91.40
2023-01-30T19:14:01.728Z,91.56
2023-01-30T19:16:30.645Z,90.72
2023-01-30T19:18:58.209Z,90.22
2023-01-30T19:21:25.874Z,89.73
2023-01-30T19:23:53.926Z,90.19
2023-01-30T19:26:22.605Z,89.82
2023-01-30T19:28:50.337Z,89.91
2023-01-30T19:31:21.221Z,88.82
2023-01-30T19:33:58.622Z,88.71
2023-01-30T19:36:27.640Z,88.38
2023-01-30T19:38:55.063Z,88.25
2023-01-30T19:41:25.020Z,87.95
2023-01-30T19:43:54.000Z,88.11
2023-01-30T19:46:21.609Z,87.72
2023-01-30T19:48:49.580Z,87.16
2023-01-30T19:51:22.275Z,87.78
2023-01-30T19:53:54.802Z,87.21
2023-01-30T19:56:24.947Z,87.50
2023-01-30T19:58:55.084Z,87.28
2023-01-30T20:01:24.326Z,87.17
2023-01-30T20:03:51.436Z,86.71
2023-01-30T20:06:21.085Z,87.70
2023-01-30T20:08:50.439Z,88.65
2023-01-30T20:11:18.856Z,88.40
2023-01-30T20:13:46.508Z,88.95
2023-01-30T20:16:20.884Z,89.82
2023-01-30T20:18:55.928Z,90.25
2023-01-30T20:21:23.523Z,90.98
2023-01-30T20:23:51.624Z,91.90
2023-01-30T20:26:21.815Z,93.01
2023-01-30T20:28:49.495Z,93.49
2023-01-30T20:31:21.827Z,93.72
2023-01-30T20:33:49.751Z,93.43
2023-01-30T20:36:19.290Z,94.18
2023-01-30T20:38:48.140Z,93.02
2023-01-30T20:41:20.775Z,92.85
2023-01-30T20:43:51.245Z,93.03
2023-01-30T20:46:20.744Z,92.20
2023-01-30T20:48:48.626Z,91.60
2023-01-30T20:51:18.784Z,90.71
2023-01-30T20:53:50.886Z,90.48
2023-01-30T20:56:19.039Z,90.37
2023-01-30T20:58:46.300Z,89.35
2023-01-30T21:01:23.580Z,89.12
2023-01-30T21:03:52.547Z,89.13
2023-01-30T21:06:37.122Z,89.05
2023-01-30T21:09:13.216Z,90.33
2023-01-30T21:11:40.500Z,89.90
2023-01-30T21:14:07.881Z,90.18
2023-01-30T21:16:36.216Z,89.46
2023-01-30T21:19:07.359Z,90.14
2023-01-30T21:21:44.283Z,90.18
2023-01-30T21:24:14.911Z,89.63
2023-01-30T21:26:46.482Z,90.18
2023-01-30T21:29:20.333Z,90.75
2023-01-30T21:31:47.486Z,90.25
2023-01-30T21:34:14.776Z,91.35
2023-01-30T21:36:41.802Z,92.20
2023-01-30T21:39:32.008Z,92.40
2023-01-30T21:42:01.574Z,92.34
2023-01-30T21:44:37.854Z,92.29
2023-01-30T21:47:06.820Z,93.46
2023-01-30T21:49:34.638Z,93.40
2023-01-30T21:52:01.624Z,94.02
2023-01-30T21:54:28.635Z,94.09
2023-01-30T21:56:55.736Z,93.36
2023-01-30T21:59:22.658Z,93.42
2023-01-30T22:01:49.595Z,93.50
2023-01-30T22:04:16.591Z,92.79
2023-01-30T22:06:44.082Z,92.62
2023-01-30T22:09:15.655Z,91.80
2023-01-30T22:11:43.320Z,91.44
2023-01-30T22:14:13.547Z,92.22
2023-01-30T22:16:41.239Z,91.73
2023-01-30T22:19:08.510Z,91.13
2023-01-30T22:21:40.452Z,91.13
2023-01-30T22:24:09.768Z,90.75
2023-01-30T22:26:36.923Z,90.97
2023-01-30T22:29:05.449Z,91.25
2023-01-30T22:31:35.234Z,90.34
2023-01-30T22:34:03.760Z,90.05
2023-01-30T22:36:32.698Z,89.31
2023-01-30T22:38:59.842Z,89.74
2023-01-30T22:41:28.117Z,89.42
2023-01-30T22:43:57.536Z,89.11
2023-01-30T22:46:31.726Z,88.97
2023-01-30T22:49:00.512Z,89.89
2023-01-30T22:51:32.357Z,91.26
2023-01-30T22:54:01.991Z,91.54
2023-01-30T22:56:39.589Z,93.41
2023-01-30T22:59:08.013Z,95.17
2023-01-30T23:01:38.228Z,96.24
2023-01-30T23:04:10.931Z,96.64
2023-01-30T23:06:38.457Z,96.15
2023-01-30T23:09:07.232Z,97.42
2023-01-30T23:11:37.238Z,98.28
2023-01-30T23:14:16.429Z,99.86
2023-01-30T23:16:45.171Z,100.00
2023-01-30T23:19:13.447Z,99.79
2023-01-30T23:21:46.120Z,99.91
2023-01-30T23:24:19.412Z,100.00
2023-01-30T23:26:49.250Z,99.61
2023-01-30T23:29:18.799Z,99.53
2023-01-30T23:31:47.283Z,100.00
2023-01-30T23:34:18.024Z,99.91
2023-01-30T23:36:45.934Z,99.68
2023-01-30T23:39:14.805Z,100.00
2023-01-30T23:41:43.011Z,99.90
2023-01-30T23:44:10.654Z,99.78
2023-01-30T23:46:40.639Z,99.82
2023-01-30T23:49:11.622Z,98.87
2023-01-30T23:51:41.106Z,99.27
2023-01-30T23:54:09.485Z,98.54
2023-01-30T23:56:38.850Z,98.63
2023-01-30T23:59:06.294Z,98.26
