createdAt,value
2022-10-16T00:00:37.593Z,16.94
2022-10-16T00:01:37.592Z,16.92
2022-10-16T00:02:37.576Z,16.98
2022-10-16T00:03:37.468Z,16.97
2022-10-16T00:04:37.475Z,17.01
2022-10-16T00:05:37.390Z,16.92
2022-10-16T00:06:37.344Z,16.99
2022-10-16T00:07:37.304Z,16.95
2022-10-16T00:08:37.258Z,16.97
2022-10-16T00:09:37.224Z,16.92
2022-10-16T00:10:37.195Z,16.94
2022-10-16T00:11:37.125Z,16.94
2022-10-16T00:12:37.089Z,16.97
2022-10-16T00:13:37.088Z,16.95
2022-10-16T00:14:37.005Z,16.95
2022-10-16T00:15:36.961Z,16.89
2022-10-16T00:16:36.961Z,16.94
2022-10-16T00:17:36.906Z,16.91
2022-10-16T00:18:36.839Z,16.86
2022-10-16T00:19:36.804Z,16.91
2022-10-16T00:20:36.744Z,16.83
2022-10-16T00:21:36.701Z,16.86
2022-10-16T00:22:36.684Z,16.83
2022-10-16T00:23:36.629Z,16.84
2022-10-16T00:24:36.590Z,16.91
2022-10-16T00:25:36.532Z,16.94
2022-10-16T00:26:36.509Z,16.97
2022-10-16T00:27:36.457Z,16.87
2022-10-16T00:28:36.523Z,16.94
2022-10-16T00:29:36.392Z,16.95
2022-10-16T00:30:36.331Z,16.92
2022-10-16T00:31:36.302Z,16.97
2022-10-16T00:32:36.242Z,16.98
2022-10-16T00:33:36.191Z,16.95
2022-10-16T00:34:36.184Z,16.97
2022-10-16T00:35:36.140Z,16.92
2022-10-16T00:36:36.111Z,16.92
2022-10-16T00:37:36.022Z,16.84
2022-10-16T00:38:35.981Z,16.79
2022-10-16T00:39:35.939Z,16.83
2022-10-16T00:40:35.907Z,16.74
2022-10-16T00:41:35.882Z,16.72
2022-10-16T00:42:35.863Z,16.72
2022-10-16T00:43:35.786Z,16.73
2022-10-16T00:44:35.764Z,16.68
2022-10-16T00:45:35.719Z,16.74
2022-10-16T00:46:35.654Z,16.73
2022-10-16T00:47:35.627Z,16.69
2022-10-16T00:48:35.595Z,16.74
2022-10-16T00:49:35.541Z,16.72
2022-10-16T00:50:35.497Z,16.74
2022-10-16T00:51:35.431Z,16.72
2022-10-16T00:52:35.460Z,16.62
2022-10-16T00:53:35.344Z,16.68
2022-10-16T00:54:35.301Z,16.61
2022-10-16T00:55:38.745Z,16.69
2022-10-16T00:56:35.220Z,16.73
2022-10-16T00:57:35.183Z,16.62
2022-10-16T00:58:35.270Z,16.68
2022-10-16T00:59:35.148Z,16.77
2022-10-16T01:00:35.057Z,16.74
2022-10-16T01:01:35.071Z,16.74
2022-10-16T01:02:34.960Z,16.72
2022-10-16T01:03:34.971Z,16.72
2022-10-16T01:04:34.882Z,16.68
2022-10-16T01:05:34.837Z,16.65
2022-10-16T01:06:34.820Z,16.65
2022-10-16T01:07:34.746Z,16.73
2022-10-16T01:08:34.709Z,16.64
2022-10-16T01:09:34.756Z,16.72
2022-10-16T01:10:34.621Z,16.65
2022-10-16T01:11:34.602Z,16.64
2022-10-16T01:12:38.441Z,16.66
2022-10-16T01:13:34.538Z,16.72
2022-10-16T01:14:34.493Z,16.65
2022-10-16T01:15:34.509Z,16.66
2022-10-16T01:16:34.368Z,16.65
2022-10-16T01:17:34.332Z,16.66
2022-10-16T01:18:34.299Z,16.65
2022-10-16T01:19:34.288Z,16.68
2022-10-16T01:20:34.193Z,16.61
2022-10-16T01:21:34.184Z,16.62
2022-10-16T01:22:34.117Z,16.65
2022-10-16T01:23:34.121Z,16.72
2022-10-16T01:24:34.109Z,16.68
2022-10-16T01:25:34.008Z,16.76
2022-10-16T01:26:33.945Z,16.62
2022-10-16T01:27:33.954Z,16.74
2022-10-16T01:28:33.904Z,16.68
2022-10-16T01:29:33.803Z,16.76
2022-10-16T01:30:33.768Z,16.73
2022-10-16T01:31:33.754Z,16.83
2022-10-16T01:32:33.682Z,16.62
2022-10-16T01:33:33.676Z,16.64
2022-10-16T01:34:33.597Z,16.64
2022-10-16T01:35:33.561Z,16.73
2022-10-16T01:36:33.511Z,16.77
2022-10-16T01:37:33.467Z,16.74
2022-10-16T01:38:33.427Z,16.69
2022-10-16T01:39:33.414Z,16.66
2022-10-16T01:40:33.347Z,16.65
2022-10-16T01:41:33.304Z,16.68
2022-10-16T01:42:33.259Z,16.65
2022-10-16T01:43:33.233Z,16.64
2022-10-16T01:44:33.171Z,16.58
2022-10-16T01:45:33.132Z,16.58
2022-10-16T01:46:33.090Z,16.54
2022-10-16T01:47:33.068Z,16.55
2022-10-16T01:48:33.019Z,16.50
2022-10-16T01:49:32.962Z,16.40
2022-10-16T01:50:32.919Z,16.50
2022-10-16T01:51:32.877Z,16.51
2022-10-16T01:52:32.832Z,16.46
2022-10-16T01:53:32.790Z,16.44
2022-10-16T01:54:32.872Z,16.44
2022-10-16T01:55:32.707Z,16.34
2022-10-16T01:56:32.661Z,16.43
2022-10-16T01:57:32.620Z,16.40
2022-10-16T01:58:32.572Z,16.39
2022-10-16T01:59:32.533Z,16.46
2022-10-16T02:00:32.521Z,16.43
2022-10-16T02:01:32.451Z,16.46
2022-10-16T02:02:32.406Z,16.39
2022-10-16T02:03:32.365Z,16.43
2022-10-16T02:04:32.322Z,16.40
2022-10-16T02:05:32.280Z,16.43
2022-10-16T02:06:32.261Z,16.43
2022-10-16T02:07:32.194Z,16.43
2022-10-16T02:08:32.152Z,16.37
2022-10-16T02:09:32.107Z,16.44
2022-10-16T02:10:32.883Z,16.43
2022-10-16T02:11:32.022Z,16.41
2022-10-16T02:12:31.979Z,16.40
2022-10-16T02:13:31.934Z,16.40
2022-10-16T02:14:31.895Z,16.37
2022-10-16T02:15:31.882Z,16.32
2022-10-16T02:16:31.810Z,16.29
2022-10-16T02:17:31.780Z,16.31
2022-10-16T02:18:31.721Z,16.32
2022-10-16T02:19:31.712Z,16.32
2022-10-16T02:20:31.640Z,16.36
2022-10-16T02:21:31.606Z,16.32
2022-10-16T02:22:31.573Z,16.32
2022-10-16T02:23:31.510Z,16.32
2022-10-16T02:24:31.469Z,16.25
2022-10-16T02:25:31.427Z,16.34
2022-10-16T02:26:31.384Z,16.34
2022-10-16T02:27:31.336Z,16.32
2022-10-16T02:28:31.362Z,16.31
2022-10-16T02:29:31.277Z,16.29
2022-10-16T02:30:31.212Z,16.21
2022-10-16T02:31:31.170Z,16.25
2022-10-16T02:32:31.128Z,16.26
2022-10-16T02:33:31.081Z,16.28
2022-10-16T02:34:31.040Z,16.25
2022-10-16T02:35:31.016Z,16.32
2022-10-16T02:36:30.956Z,16.32
2022-10-16T02:37:30.910Z,16.31
2022-10-16T02:38:30.867Z,16.44
2022-10-16T02:39:30.831Z,16.41
2022-10-16T02:40:30.798Z,16.29
2022-10-16T02:41:30.743Z,16.41
2022-10-16T02:42:30.699Z,16.43
2022-10-16T02:43:30.656Z,16.40
2022-10-16T02:44:30.615Z,16.39
2022-10-16T02:45:30.565Z,16.44
2022-10-16T02:46:30.548Z,16.39
2022-10-16T02:47:30.484Z,16.26
2022-10-16T02:48:30.439Z,16.25
2022-10-16T02:49:30.399Z,16.28
2022-10-16T02:50:30.352Z,16.22
2022-10-16T02:51:30.307Z,16.26
2022-10-16T02:52:30.288Z,16.16
2022-10-16T02:53:30.225Z,16.24
2022-10-16T02:54:30.182Z,16.25
2022-10-16T02:55:30.140Z,16.22
2022-10-16T02:56:30.101Z,16.22
2022-10-16T02:57:30.051Z,16.26
2022-10-16T02:58:30.020Z,16.25
2022-10-16T02:59:29.973Z,16.21
2022-10-16T03:00:29.951Z,16.26
2022-10-16T03:01:29.953Z,16.36
2022-10-16T03:02:29.840Z,16.21
2022-10-16T03:03:29.795Z,16.26
2022-10-16T03:04:29.766Z,16.32
2022-10-16T03:05:29.707Z,16.21
2022-10-16T03:06:29.686Z,16.25
2022-10-16T03:07:29.624Z,16.24
2022-10-16T03:08:29.582Z,16.16
2022-10-16T03:09:29.543Z,16.16
2022-10-16T03:10:29.497Z,16.24
2022-10-16T03:11:29.452Z,16.13
2022-10-16T03:12:29.440Z,16.16
2022-10-16T03:13:29.368Z,16.03
2022-10-16T03:15:29.294Z,16.09
2022-10-16T03:16:29.242Z,16.00
2022-10-16T03:17:29.425Z,16.00
2022-10-16T03:18:29.152Z,16.00
2022-10-16T03:19:29.110Z,16.08
2022-10-16T03:20:29.066Z,16.12
2022-10-16T03:21:29.023Z,16.13
2022-10-16T03:22:28.981Z,16.10
2022-10-16T03:23:28.963Z,16.13
2022-10-16T03:24:28.896Z,16.16
2022-10-16T03:25:28.851Z,16.21
2022-10-16T03:26:28.808Z,16.21
2022-10-16T03:27:29.032Z,16.25
2022-10-16T03:28:28.774Z,16.32
2022-10-16T03:29:28.682Z,16.39
2022-10-16T03:30:28.635Z,16.34
2022-10-16T03:31:28.596Z,16.37
2022-10-16T03:32:28.624Z,16.34
2022-10-16T03:33:28.507Z,16.40
2022-10-16T03:34:28.466Z,16.43
2022-10-16T03:35:28.449Z,16.49
2022-10-16T03:36:28.397Z,16.50
2022-10-16T03:37:28.612Z,16.49
2022-10-16T03:38:28.292Z,16.44
2022-10-16T03:39:28.253Z,16.47
2022-10-16T03:40:28.209Z,16.43
2022-10-16T03:41:28.167Z,16.46
2022-10-16T03:42:28.123Z,16.57
2022-10-16T03:43:28.103Z,16.57
2022-10-16T03:44:28.042Z,16.51
2022-10-16T03:45:28.022Z,16.55
2022-10-16T03:46:27.977Z,16.58
2022-10-16T03:47:28.165Z,16.54
2022-10-16T03:48:27.868Z,16.55
2022-10-16T03:49:27.824Z,16.57
2022-10-16T03:50:27.780Z,16.54
2022-10-16T03:51:27.738Z,16.47
2022-10-16T03:52:27.699Z,16.49
2022-10-16T03:53:27.679Z,16.62
2022-10-16T03:54:27.637Z,16.55
2022-10-16T03:55:27.600Z,16.58
2022-10-16T03:56:27.529Z,16.59
2022-10-16T03:57:27.788Z,16.64
2022-10-16T03:58:28.378Z,16.66
2022-10-16T03:59:27.422Z,16.68
2022-10-16T04:00:27.357Z,16.68
2022-10-16T04:01:27.353Z,16.65
2022-10-16T04:02:27.274Z,16.68
2022-10-16T04:03:27.232Z,16.65
2022-10-16T04:04:27.186Z,16.76
2022-10-16T04:05:27.157Z,16.76
2022-10-16T04:06:27.103Z,16.61
2022-10-16T04:07:27.389Z,16.69
2022-10-16T04:08:27.018Z,16.62
2022-10-16T04:09:26.978Z,16.69
2022-10-16T04:10:26.960Z,16.72
2022-10-16T04:11:26.890Z,16.74
2022-10-16T04:12:26.848Z,16.68
2022-10-16T04:13:26.808Z,16.72
2022-10-16T04:14:26.760Z,16.66
2022-10-16T04:15:26.717Z,16.61
2022-10-16T04:16:26.690Z,16.65
2022-10-16T04:17:26.838Z,16.76
2022-10-16T04:18:26.588Z,16.62
2022-10-16T04:19:26.550Z,16.64
2022-10-16T04:20:26.505Z,16.66
2022-10-16T04:21:26.458Z,16.68
2022-10-16T04:23:26.496Z,16.72
2022-10-16T04:24:26.333Z,16.64
2022-10-16T04:25:26.297Z,16.68
2022-10-16T04:26:26.274Z,16.62
2022-10-16T04:27:26.282Z,16.54
2022-10-16T04:28:26.181Z,16.57
2022-10-16T04:29:26.125Z,16.61
2022-10-16T04:30:26.077Z,16.57
2022-10-16T04:31:26.050Z,16.54
2022-10-16T04:32:25.998Z,16.57
2022-10-16T04:33:25.951Z,16.54
2022-10-16T04:34:25.908Z,16.59
2022-10-16T04:35:25.864Z,16.61
2022-10-16T04:36:28.421Z,16.64
2022-10-16T04:37:26.058Z,16.55
2022-10-16T04:38:25.735Z,16.58
2022-10-16T04:39:25.696Z,16.59
2022-10-16T04:40:25.653Z,16.50
2022-10-16T04:41:25.608Z,16.57
2022-10-16T04:42:25.568Z,16.54
2022-10-16T04:43:25.590Z,16.49
2022-10-16T04:44:25.483Z,16.46
2022-10-16T04:45:25.439Z,16.49
2022-10-16T04:46:25.434Z,16.46
2022-10-16T04:47:25.553Z,16.43
2022-10-16T04:48:25.334Z,16.44
2022-10-16T04:49:25.268Z,16.47
2022-10-16T04:50:25.225Z,16.46
2022-10-16T04:51:25.179Z,16.40
2022-10-16T04:52:25.226Z,16.39
2022-10-16T04:53:25.095Z,16.40
2022-10-16T04:54:25.051Z,16.36
2022-10-16T04:55:25.035Z,16.41
2022-10-16T04:56:24.972Z,16.36
2022-10-16T04:57:25.155Z,16.32
2022-10-16T04:58:24.885Z,16.44
2022-10-16T04:59:24.838Z,16.40
2022-10-16T05:00:24.836Z,16.36
2022-10-16T05:01:24.752Z,16.25
2022-10-16T05:02:24.944Z,16.22
2022-10-16T05:03:24.701Z,16.25
2022-10-16T05:04:24.625Z,16.22
2022-10-16T05:05:24.582Z,16.18
2022-10-16T05:06:24.542Z,16.25
2022-10-16T05:07:24.773Z,16.22
2022-10-16T05:08:24.468Z,16.25
2022-10-16T05:09:24.411Z,16.26
2022-10-16T05:10:24.369Z,16.25
2022-10-16T05:11:24.327Z,16.12
2022-10-16T05:12:24.282Z,16.06
2022-10-16T05:13:24.239Z,16.12
2022-10-16T05:14:24.228Z,16.12
2022-10-16T05:15:24.155Z,16.16
2022-10-16T05:16:24.176Z,16.24
2022-10-16T05:17:24.442Z,16.16
2022-10-16T05:18:24.020Z,16.22
2022-10-16T05:19:27.984Z,16.24
2022-10-16T05:20:23.941Z,16.26
2022-10-16T05:21:23.906Z,16.22
2022-10-16T05:22:23.855Z,16.17
2022-10-16T05:23:23.809Z,16.18
2022-10-16T05:24:23.764Z,16.24
2022-10-16T05:25:23.728Z,16.21
2022-10-16T05:26:23.698Z,16.16
2022-10-16T05:27:23.834Z,16.28
2022-10-16T05:28:23.668Z,16.24
2022-10-16T05:29:23.550Z,16.24
2022-10-16T05:30:23.504Z,16.25
2022-10-16T05:31:23.465Z,16.18
2022-10-16T05:32:23.449Z,16.41
2022-10-16T05:33:23.377Z,16.26
2022-10-16T05:34:23.336Z,16.26
2022-10-16T05:35:23.288Z,16.25
2022-10-16T05:36:23.250Z,16.29
2022-10-16T05:37:23.480Z,16.29
2022-10-16T05:38:23.182Z,16.22
2022-10-16T05:39:23.133Z,16.24
2022-10-16T05:40:23.081Z,16.21
2022-10-16T05:41:23.038Z,16.21
2022-10-16T05:42:22.994Z,16.25
2022-10-16T05:43:22.952Z,16.22
2022-10-16T05:44:22.944Z,16.25
2022-10-16T05:45:22.860Z,16.18
2022-10-16T05:46:22.826Z,16.24
2022-10-16T05:47:22.772Z,16.28
2022-10-16T05:48:22.741Z,16.25
2022-10-16T05:49:22.690Z,16.26
2022-10-16T05:50:22.681Z,16.24
2022-10-16T05:51:22.606Z,16.29
2022-10-16T05:52:22.565Z,16.28
2022-10-16T05:53:22.520Z,16.36
2022-10-16T05:54:22.503Z,16.32
2022-10-16T05:55:22.434Z,16.37
2022-10-16T05:56:22.399Z,16.43
2022-10-16T05:57:22.383Z,16.39
2022-10-16T05:58:22.379Z,16.40
2022-10-16T05:59:22.263Z,16.26
2022-10-16T06:03:58.218Z,16.25
2022-10-16T06:04:58.112Z,16.06
2022-10-16T06:05:58.066Z,16.00
2022-10-16T06:06:58.020Z,16.05
2022-10-16T06:07:57.980Z,15.88
2022-10-16T06:08:57.978Z,15.91
2022-10-16T06:09:57.891Z,15.88
2022-10-16T06:10:57.850Z,15.87
2022-10-16T06:11:57.800Z,15.90
2022-10-16T06:12:57.760Z,15.85
2022-10-16T06:13:57.727Z,15.91
2022-10-16T06:14:57.671Z,15.91
2022-10-16T06:15:57.627Z,15.90
2022-10-16T06:16:57.586Z,16.00
2022-10-16T06:17:57.539Z,15.94
2022-10-16T06:18:57.522Z,15.99
2022-10-16T06:19:57.455Z,15.98
2022-10-16T06:20:57.437Z,16.09
2022-10-16T06:21:57.397Z,16.10
2022-10-16T06:22:57.325Z,16.16
2022-10-16T06:23:57.287Z,16.24
2022-10-16T06:24:57.239Z,16.21
2022-10-16T06:25:57.197Z,16.34
2022-10-16T06:26:57.176Z,16.43
2022-10-16T06:27:57.114Z,16.43
2022-10-16T06:28:57.211Z,16.47
2022-10-16T06:29:57.025Z,16.47
2022-10-16T06:30:56.982Z,16.47
2022-10-16T06:31:56.941Z,16.59
2022-10-16T06:32:56.978Z,16.57
2022-10-16T06:33:56.855Z,16.55
2022-10-16T06:34:56.810Z,16.59
2022-10-16T06:35:56.769Z,16.62
2022-10-16T06:36:56.738Z,16.68
2022-10-16T06:37:56.686Z,16.68
2022-10-16T06:38:56.680Z,16.68
2022-10-16T06:39:56.596Z,16.66
2022-10-16T06:40:56.555Z,16.72
2022-10-16T06:41:56.550Z,16.74
2022-10-16T06:42:56.467Z,16.82
2022-10-16T06:43:56.456Z,16.89
2022-10-16T06:44:56.422Z,16.82
2022-10-16T06:45:56.343Z,16.95
2022-10-16T06:46:56.302Z,16.94
2022-10-16T06:47:56.258Z,16.98
2022-10-16T06:48:56.217Z,17.04
2022-10-16T06:49:56.170Z,16.98
2022-10-16T06:50:56.205Z,17.01
2022-10-16T06:51:56.094Z,17.09
2022-10-16T06:52:56.065Z,16.95
2022-10-16T06:54:04.392Z,17.04
2022-10-16T06:54:55.961Z,17.09
2022-10-16T06:55:55.937Z,17.02
2022-10-16T06:56:55.876Z,17.05
2022-10-16T06:57:55.839Z,17.04
2022-10-16T06:58:55.798Z,17.04
2022-10-16T06:59:55.754Z,17.12
2022-10-16T07:00:55.709Z,17.05
2022-10-16T07:01:55.687Z,17.12
2022-10-16T07:02:55.628Z,17.12
2022-10-16T07:03:55.607Z,17.13
2022-10-16T07:04:55.545Z,17.05
2022-10-16T07:05:55.500Z,17.10
2022-10-16T07:06:55.456Z,17.20
2022-10-16T07:07:55.433Z,17.14
2022-10-16T07:08:55.374Z,17.20
2022-10-16T07:09:55.333Z,17.27
2022-10-16T07:10:55.287Z,17.27
2022-10-16T07:11:55.240Z,17.31
2022-10-16T07:12:55.201Z,17.27
2022-10-16T07:13:56.428Z,17.39
2022-10-16T07:14:55.117Z,17.35
2022-10-16T07:15:55.075Z,17.49
2022-10-16T07:16:55.029Z,17.49
2022-10-16T07:17:54.996Z,17.47
2022-10-16T07:18:55.563Z,17.50
2022-10-16T07:19:54.937Z,17.54
2022-10-16T07:20:54.862Z,17.50
2022-10-16T07:21:54.824Z,17.52
2022-10-16T07:22:54.782Z,17.56
2022-10-16T07:23:54.738Z,17.52
2022-10-16T07:24:54.696Z,17.57
2022-10-16T07:25:54.672Z,17.54
2022-10-16T07:26:54.631Z,17.56
2022-10-16T07:27:54.571Z,17.63
2022-10-16T07:28:54.623Z,17.56
2022-10-16T07:29:54.484Z,17.56
2022-10-16T07:30:54.441Z,17.54
2022-10-16T07:31:54.403Z,17.56
2022-10-16T07:32:54.378Z,17.54
2022-10-16T07:33:54.319Z,17.50
2022-10-16T07:34:54.274Z,17.49
2022-10-16T07:35:54.230Z,17.39
2022-10-16T07:37:04.468Z,17.41
2022-10-16T07:37:54.206Z,17.42
2022-10-16T07:38:57.163Z,17.35
2022-10-16T07:39:54.215Z,17.38
2022-10-16T07:40:54.160Z,17.31
2022-10-16T07:41:53.991Z,17.30
2022-10-16T07:42:53.957Z,17.28
2022-10-16T07:43:54.572Z,17.24
2022-10-16T07:44:54.126Z,17.27
2022-10-16T07:45:53.830Z,17.32
2022-10-16T07:46:54.088Z,17.30
2022-10-16T07:47:53.964Z,17.24
2022-10-16T07:48:53.681Z,17.31
2022-10-16T07:49:53.705Z,17.32
2022-10-16T07:50:53.642Z,17.27
2022-10-16T07:51:53.565Z,17.23
2022-10-16T07:52:53.537Z,17.31
2022-10-16T07:53:53.617Z,17.24
2022-10-16T07:55:53.393Z,17.32
2022-10-16T07:56:53.414Z,17.23
2022-10-16T07:57:53.375Z,17.17
2022-10-16T07:58:53.476Z,17.27
2022-10-16T07:59:53.269Z,17.24
2022-10-16T08:00:53.338Z,17.27
2022-10-16T08:01:53.194Z,17.24
2022-10-16T08:02:53.096Z,17.24
2022-10-16T08:03:53.123Z,17.34
2022-10-16T08:04:53.009Z,17.24
2022-10-16T08:05:54.084Z,17.28
2022-10-16T08:06:52.959Z,17.30
2022-10-16T08:07:52.885Z,17.32
2022-10-16T08:08:52.969Z,17.39
2022-10-16T08:09:52.871Z,17.32
2022-10-16T08:10:52.811Z,17.39
2022-10-16T08:11:52.771Z,17.41
2022-10-16T08:12:53.473Z,17.46
2022-10-16T08:13:52.648Z,17.41
2022-10-16T08:14:52.587Z,17.52
2022-10-16T08:15:52.553Z,17.59
2022-10-16T08:16:52.590Z,17.52
2022-10-16T08:17:52.465Z,17.60
2022-10-16T08:18:52.582Z,17.56
2022-10-16T08:19:52.372Z,17.75
2022-10-16T08:20:52.336Z,17.68
2022-10-16T08:21:52.343Z,17.69
2022-10-16T08:22:52.250Z,17.76
2022-10-16T08:23:55.089Z,17.80
2022-10-16T08:24:52.165Z,17.84
2022-10-16T08:25:52.120Z,17.86
2022-10-16T08:26:52.081Z,17.95
2022-10-16T08:27:52.059Z,18.02
2022-10-16T08:28:52.107Z,18.08
2022-10-16T08:29:51.949Z,17.98
2022-10-16T08:30:51.914Z,18.11
2022-10-16T08:31:51.910Z,18.11
2022-10-16T08:32:51.832Z,18.21
2022-10-16T08:33:51.784Z,18.16
2022-10-16T08:34:51.745Z,18.24
2022-10-16T08:35:51.699Z,18.28
2022-10-16T08:36:51.681Z,18.31
2022-10-16T08:37:51.618Z,18.34
2022-10-16T08:38:51.598Z,18.33
2022-10-16T08:39:51.539Z,18.34
2022-10-16T08:40:53.713Z,18.48
2022-10-16T08:41:51.451Z,18.48
2022-10-16T08:42:51.459Z,18.57
2022-10-16T08:43:51.375Z,18.45
2022-10-16T08:44:51.329Z,18.52
2022-10-16T08:45:51.283Z,18.61
2022-10-16T08:46:51.239Z,18.73
2022-10-16T08:47:51.208Z,18.74
2022-10-16T08:48:51.188Z,18.78
2022-10-16T08:49:51.119Z,18.86
2022-10-16T08:50:51.076Z,18.85
2022-10-16T08:51:51.034Z,18.96
2022-10-16T08:52:50.994Z,18.96
2022-10-16T08:53:50.959Z,19.08
2022-10-16T08:54:50.936Z,19.12
2022-10-16T08:55:50.875Z,19.17
2022-10-16T08:56:50.851Z,19.19
2022-10-16T08:57:50.783Z,19.49
2022-10-16T08:58:52.801Z,19.90
2022-10-16T08:59:50.696Z,20.50
2022-10-16T09:00:50.734Z,21.20
2022-10-16T09:01:50.625Z,22.01
2022-10-16T09:02:50.578Z,22.83
2022-10-16T09:03:50.536Z,23.58
2022-10-16T09:04:55.571Z,24.37
2022-10-16T09:05:50.458Z,25.11
2022-10-16T09:06:50.446Z,25.86
2022-10-16T09:07:50.496Z,26.46
2022-10-16T09:08:50.372Z,27.10
2022-10-16T09:09:50.305Z,27.57
2022-10-16T09:10:50.270Z,28.13
2022-10-16T09:11:50.229Z,28.59
2022-10-16T09:12:50.222Z,29.09
2022-10-16T09:13:50.157Z,29.34
2022-10-16T09:14:50.161Z,29.40
2022-10-16T09:15:50.086Z,29.44
2022-10-16T09:16:50.050Z,29.32
2022-10-16T09:17:50.016Z,29.27
2022-10-16T09:18:49.977Z,29.30
2022-10-16T09:19:49.953Z,29.30
2022-10-16T09:20:49.938Z,29.44
2022-10-16T09:21:49.872Z,29.53
2022-10-16T09:22:49.836Z,29.74
2022-10-16T09:23:49.797Z,30.13
2022-10-16T09:24:49.777Z,30.49
2022-10-16T09:25:49.758Z,31.04
2022-10-16T09:26:49.760Z,31.39
2022-10-16T09:27:49.662Z,31.72
2022-10-16T09:28:49.683Z,32.05
2022-10-16T09:29:49.600Z,32.53
2022-10-16T09:30:49.572Z,32.72
2022-10-16T09:31:49.537Z,33.10
2022-10-16T09:32:49.542Z,33.32
2022-10-16T09:33:49.466Z,33.51
2022-10-16T09:34:49.453Z,33.36
2022-10-16T09:35:49.410Z,33.26
2022-10-16T09:36:49.380Z,33.33
2022-10-16T09:37:49.339Z,33.47
2022-10-16T09:38:49.334Z,33.69
2022-10-16T09:39:49.277Z,33.97
2022-10-16T09:40:52.114Z,34.29
2022-10-16T09:41:49.210Z,34.56
2022-10-16T09:42:49.187Z,34.85
2022-10-16T09:43:49.151Z,35.20
2022-10-16T09:44:49.156Z,35.41
2022-10-16T09:45:49.082Z,35.56
2022-10-16T09:46:49.086Z,35.79
2022-10-16T09:47:50.854Z,35.87
2022-10-16T09:48:48.998Z,36.08
2022-10-16T09:49:48.966Z,36.22
2022-10-16T09:50:48.933Z,36.44
2022-10-16T09:51:48.905Z,36.55
2022-10-16T09:52:49.008Z,36.60
2022-10-16T09:53:48.896Z,36.63
2022-10-16T09:54:48.813Z,36.57
2022-10-16T09:55:48.785Z,36.67
2022-10-16T09:56:48.753Z,36.87
2022-10-16T09:57:48.727Z,37.03
2022-10-16T09:58:48.732Z,37.18
2022-10-16T09:59:48.671Z,37.31
2022-10-16T10:00:48.642Z,37.56
2022-10-16T10:01:48.629Z,37.61
2022-10-16T10:02:48.597Z,37.64
2022-10-16T10:03:48.546Z,37.72
2022-10-16T10:04:48.523Z,37.85
2022-10-16T10:05:48.490Z,37.64
2022-10-16T10:06:48.462Z,37.60
2022-10-16T10:07:48.492Z,37.76
2022-10-16T10:08:48.403Z,37.85
2022-10-16T10:09:48.415Z,37.83
2022-10-16T10:10:48.356Z,37.79
2022-10-16T10:11:48.339Z,37.80
2022-10-16T10:12:48.291Z,37.98
2022-10-16T10:13:49.001Z,37.97
2022-10-16T10:14:48.233Z,37.83
2022-10-16T10:15:48.200Z,37.91
2022-10-16T10:16:48.175Z,38.04
2022-10-16T10:17:48.148Z,38.04
2022-10-16T10:18:48.116Z,38.29
2022-10-16T10:19:48.176Z,38.35
2022-10-16T10:20:48.063Z,38.47
2022-10-16T10:21:48.032Z,38.68
2022-10-16T10:22:48.003Z,38.84
2022-10-16T10:23:47.982Z,38.75
2022-10-16T10:24:47.958Z,38.77
2022-10-16T10:25:47.952Z,39.00
2022-10-16T10:26:48.709Z,39.04
2022-10-16T10:27:47.861Z,39.22
2022-10-16T10:28:47.892Z,39.34
2022-10-16T10:29:47.845Z,39.32
2022-10-16T10:30:47.780Z,39.29
2022-10-16T10:31:47.755Z,39.33
2022-10-16T10:32:47.729Z,39.52
2022-10-16T10:33:47.695Z,39.56
2022-10-16T10:34:48.484Z,39.66
2022-10-16T10:35:47.650Z,39.88
2022-10-16T10:36:47.614Z,39.85
2022-10-16T10:37:47.615Z,39.89
2022-10-16T10:38:47.618Z,40.02
2022-10-16T10:39:47.536Z,40.23
2022-10-16T10:40:47.515Z,40.12
2022-10-16T10:41:47.485Z,40.14
2022-10-16T10:42:47.454Z,40.23
2022-10-16T10:43:47.433Z,40.23
2022-10-16T10:44:48.017Z,40.17
2022-10-16T10:45:47.375Z,40.14
2022-10-16T10:46:47.412Z,40.12
2022-10-16T10:47:47.325Z,40.10
2022-10-16T10:48:47.290Z,39.91
2022-10-16T10:49:49.002Z,39.71
2022-10-16T10:50:47.245Z,39.56
2022-10-16T10:51:47.300Z,39.33
2022-10-16T10:52:47.181Z,39.33
2022-10-16T10:53:47.156Z,39.51
2022-10-16T10:54:47.128Z,39.66
2022-10-16T10:55:47.106Z,39.82
2022-10-16T10:56:47.105Z,40.17
2022-10-16T10:57:47.081Z,40.35
2022-10-16T10:58:47.048Z,40.58
2022-10-16T10:59:46.996Z,40.85
2022-10-16T11:00:46.972Z,40.95
2022-10-16T11:01:46.997Z,41.08
2022-10-16T11:02:46.970Z,41.18
2022-10-16T11:03:46.888Z,41.14
2022-10-16T11:04:46.872Z,40.95
2022-10-16T11:05:46.839Z,40.85
2022-10-16T11:06:46.932Z,40.58
2022-10-16T11:07:48.579Z,39.63
2022-10-16T11:08:48.539Z,39.11
2022-10-16T11:09:47.646Z,38.63
2022-10-16T11:10:46.718Z,37.94
2022-10-16T11:11:46.738Z,37.31
2022-10-16T11:12:46.687Z,36.80
2022-10-16T11:13:46.627Z,36.50
2022-10-16T11:14:46.594Z,36.45
2022-10-16T11:15:46.649Z,36.25
2022-10-16T11:16:46.550Z,36.24
2022-10-16T11:17:46.508Z,36.36
2022-10-16T11:18:46.511Z,36.24
2022-10-16T11:19:46.462Z,35.86
2022-10-16T11:20:46.429Z,35.68
2022-10-16T11:21:46.401Z,35.63
2022-10-16T11:22:46.378Z,35.56
2022-10-16T11:23:46.343Z,35.63
2022-10-16T11:24:46.353Z,35.50
2022-10-16T11:25:46.300Z,35.32
2022-10-16T11:26:46.255Z,35.01
2022-10-16T11:27:46.229Z,34.69
2022-10-16T11:28:46.269Z,34.28
2022-10-16T11:29:46.170Z,33.94
2022-10-16T11:30:46.171Z,33.79
2022-10-16T11:31:46.112Z,33.79
2022-10-16T11:32:46.086Z,33.91
2022-10-16T11:33:46.084Z,34.00
2022-10-16T11:34:47.119Z,34.21
2022-10-16T11:35:46.049Z,34.32
2022-10-16T11:36:45.971Z,34.55
2022-10-16T11:37:45.930Z,34.70
2022-10-16T11:38:45.921Z,35.07
2022-10-16T11:39:45.878Z,35.38
2022-10-16T11:40:45.860Z,35.57
2022-10-16T11:41:45.866Z,35.63
2022-10-16T11:42:45.797Z,35.22
2022-10-16T11:43:45.749Z,35.12
2022-10-16T11:44:45.728Z,35.01
2022-10-16T11:45:45.739Z,34.71
2022-10-16T11:46:58.980Z,34.94
2022-10-16T11:48:00.999Z,34.65
2022-10-16T11:48:45.605Z,34.66
2022-10-16T11:49:45.581Z,34.79
2022-10-16T11:50:45.544Z,34.83
2022-10-16T11:51:45.574Z,34.85
2022-10-16T11:52:45.487Z,34.75
2022-10-16T11:53:45.463Z,35.01
2022-10-16T11:54:45.431Z,35.32
2022-10-16T11:55:46.955Z,35.37
2022-10-16T11:56:45.369Z,35.53
2022-10-16T11:57:45.347Z,35.57
2022-10-16T11:58:45.327Z,35.93
2022-10-16T11:59:45.313Z,36.05
2022-10-16T12:00:45.258Z,36.08
2022-10-16T12:01:45.241Z,36.39
2022-10-16T12:02:45.198Z,36.54
2022-10-16T12:03:46.942Z,36.57
2022-10-16T12:04:45.136Z,36.91
2022-10-16T12:05:45.113Z,37.11
2022-10-16T12:06:45.123Z,36.97
2022-10-16T12:07:45.047Z,36.67
2022-10-16T12:08:45.025Z,36.41
2022-10-16T12:09:45.004Z,35.76
2022-10-16T12:10:44.973Z,35.64
2022-10-16T12:11:44.928Z,35.74
2022-10-16T12:12:44.943Z,35.74
2022-10-16T12:13:44.873Z,35.81
2022-10-16T12:15:14.624Z,35.72
2022-10-16T12:15:58.666Z,35.78
2022-10-16T12:16:44.796Z,35.61
2022-10-16T12:17:44.776Z,35.64
2022-10-16T12:18:44.735Z,35.66
2022-10-16T12:19:44.730Z,35.82
2022-10-16T12:20:44.668Z,35.90
2022-10-16T12:21:44.643Z,35.75
2022-10-16T12:22:44.619Z,36.00
2022-10-16T12:23:44.605Z,36.31
2022-10-16T12:24:44.568Z,36.41
2022-10-16T12:25:44.520Z,36.60
2022-10-16T12:26:44.498Z,36.62
2022-10-16T12:27:44.479Z,36.47
2022-10-16T12:28:44.628Z,36.59
2022-10-16T12:29:44.429Z,36.57
2022-10-16T12:30:44.383Z,36.62
2022-10-16T12:31:49.766Z,36.54
2022-10-16T12:32:47.891Z,36.59
2022-10-16T12:33:44.295Z,36.29
2022-10-16T12:34:44.306Z,36.36
2022-10-16T12:35:44.239Z,36.01
2022-10-16T12:36:44.208Z,36.01
2022-10-16T12:37:44.182Z,36.14
2022-10-16T12:38:44.149Z,36.20
2022-10-16T12:39:44.128Z,36.24
2022-10-16T12:40:44.148Z,36.50
2022-10-16T12:41:44.061Z,36.54
2022-10-16T12:42:44.061Z,36.88
2022-10-16T12:43:44.000Z,36.66
2022-10-16T12:44:43.972Z,36.88
2022-10-16T12:45:43.947Z,37.03
2022-10-16T12:46:43.970Z,36.72
2022-10-16T12:47:43.881Z,36.76
2022-10-16T12:48:49.066Z,36.78
2022-10-16T12:49:43.892Z,36.91
2022-10-16T12:50:43.818Z,37.09
2022-10-16T12:51:43.781Z,37.06
2022-10-16T12:52:43.764Z,37.07
2022-10-16T12:53:43.712Z,37.16
2022-10-16T12:54:43.683Z,37.19
2022-10-16T12:55:43.669Z,37.11
2022-10-16T12:56:43.628Z,37.03
2022-10-16T12:57:44.532Z,37.06
2022-10-16T12:58:43.601Z,36.96