createdAt,value
2023-03-15T00:04:01.760Z,80.08
2023-03-15T00:09:05.330Z,80.73
2023-03-15T00:14:09.913Z,82.57
2023-03-15T00:19:13.188Z,82.27
2023-03-15T00:24:16.132Z,85.30
2023-03-15T00:29:21.634Z,83.95
2023-03-15T00:34:26.617Z,82.26
2023-03-15T00:39:29.993Z,81.60
2023-03-15T00:44:34.223Z,82.08
2023-03-15T00:49:37.373Z,82.30
2023-03-15T00:54:41.812Z,82.40
2023-03-15T00:59:46.134Z,83.28
2023-03-15T01:04:49.275Z,83.36
2023-03-15T01:09:52.342Z,87.95
2023-03-15T01:14:56.681Z,87.16
2023-03-15T01:20:00.355Z,85.94
2023-03-15T01:25:03.296Z,86.13
2023-03-15T01:30:08.866Z,86.27
2023-03-15T01:35:11.975Z,85.73
2023-03-15T01:40:15.589Z,84.42
2023-03-15T01:46:24.549Z,84.77
2023-03-15T01:51:36.444Z,85.26
2023-03-15T01:56:42.937Z,88.00
2023-03-15T02:01:47.027Z,87.69
2023-03-15T02:06:51.986Z,88.56
2023-03-15T02:11:57.740Z,87.52
2023-03-15T02:17:00.651Z,87.74
2023-03-15T02:22:18.051Z,87.44
2023-03-15T02:27:28.800Z,85.29
2023-03-15T02:32:32.147Z,85.87
2023-03-15T02:37:35.108Z,86.05
2023-03-15T02:42:39.629Z,85.28
2023-03-15T02:47:42.658Z,85.76
2023-03-15T02:52:45.899Z,85.33
2023-03-15T02:57:50.653Z,88.09
2023-03-15T03:02:53.845Z,89.40
2023-03-15T03:07:56.794Z,88.80
2023-03-15T03:13:01.293Z,88.01
2023-03-15T03:18:13.279Z,87.11
2023-03-15T03:23:16.207Z,86.00
2023-03-15T03:28:21.021Z,86.09
2023-03-15T03:33:24.440Z,85.17
2023-03-15T03:38:27.684Z,84.39
2023-03-15T03:43:35.201Z,85.15
2023-03-15T03:48:38.321Z,84.30
2023-03-15T03:53:42.876Z,84.69
2023-03-15T03:58:48.097Z,84.22
2023-03-15T04:03:59.566Z,83.29
2023-03-15T04:09:04.216Z,84.05
2023-03-15T04:14:16.455Z,84.73
2023-03-15T04:19:21.814Z,85.46
2023-03-15T04:24:24.849Z,83.63
2023-03-15T04:29:49.458Z,83.81
2023-03-15T04:35:07.146Z,83.21
2023-03-15T04:40:35.155Z,82.89
2023-03-15T04:46:01.897Z,83.08
2023-03-15T04:51:18.710Z,83.91
2023-03-15T04:56:29.419Z,83.91
2023-03-15T05:01:54.011Z,83.51
2023-03-15T05:06:56.917Z,83.32
2023-03-15T05:12:26.206Z,82.46
2023-03-15T05:17:59.833Z,82.58
2023-03-15T05:23:14.747Z,82.82
2023-03-15T05:28:25.251Z,82.83
2023-03-15T05:33:47.966Z,83.47
2023-03-15T05:39:09.980Z,83.63
2023-03-15T05:44:34.037Z,83.05
2023-03-15T05:49:41.280Z,82.22
2023-03-15T05:55:02.878Z,82.53
2023-03-15T06:00:22.266Z,82.44
2023-03-15T06:05:32.945Z,80.04
2023-03-15T06:10:39.350Z,76.03
2023-03-15T06:15:44.783Z,74.38
2023-03-15T06:20:49.321Z,71.68
2023-03-15T06:25:54.117Z,70.48
2023-03-15T06:30:59.269Z,69.85
2023-03-15T06:36:14.269Z,70.58
2023-03-15T06:41:17.563Z,70.71
2023-03-15T06:46:20.658Z,69.28
2023-03-15T06:51:25.029Z,68.32
2023-03-15T06:56:28.491Z,67.95
2023-03-15T07:01:31.473Z,66.85
2023-03-15T07:06:36.862Z,67.21
2023-03-15T07:11:39.746Z,67.63
2023-03-15T07:16:42.664Z,66.61
2023-03-15T07:21:47.073Z,66.05
2023-03-15T07:26:54.721Z,66.03
2023-03-15T07:31:57.661Z,64.56
2023-03-15T07:37:01.948Z,63.88
2023-03-15T07:42:07.266Z,62.59
2023-03-15T07:47:16.513Z,63.07
2023-03-15T07:52:21.412Z,62.03
2023-03-15T07:57:24.588Z,63.83
2023-03-15T08:02:30.205Z,58.82
2023-03-15T08:07:35.557Z,61.28
2023-03-15T08:12:40.320Z,59.27
2023-03-15T08:17:43.595Z,59.27
2023-03-15T08:22:48.972Z,60.26
2023-03-15T08:27:52.674Z,60.01
2023-03-15T08:32:55.701Z,60.40
2023-03-15T08:37:59.975Z,61.81
2023-03-15T08:43:02.915Z,64.29
2023-03-15T08:48:06.043Z,64.43
2023-03-15T08:53:10.998Z,66.02
2023-03-15T08:58:14.375Z,74.15
2023-03-15T09:03:17.320Z,82.57
2023-03-15T09:08:21.580Z,86.94
2023-03-15T09:13:25.187Z,87.54
2023-03-15T09:18:28.482Z,86.24
2023-03-15T09:23:32.827Z,82.88
2023-03-15T09:28:35.774Z,81.26
2023-03-15T09:33:38.734Z,80.89
2023-03-15T09:38:43.859Z,78.85
2023-03-15T09:44:02.223Z,78.97
2023-03-15T09:49:14.297Z,77.88
2023-03-15T09:54:24.217Z,76.73
2023-03-15T09:59:33.672Z,76.49
2023-03-15T10:04:40.624Z,78.31
2023-03-15T10:09:45.015Z,77.43
2023-03-15T10:15:17.569Z,77.37
2023-03-15T10:20:24.291Z,79.02
2023-03-15T10:25:30.753Z,78.23
2023-03-15T10:30:35.823Z,77.65
2023-03-15T10:35:39.378Z,79.63
2023-03-15T10:40:47.231Z,78.66
2023-03-15T10:46:01.018Z,79.76
2023-03-15T10:51:07.410Z,79.89
2023-03-15T10:56:22.279Z,78.53
2023-03-15T11:01:29.002Z,79.02
2023-03-15T11:06:42.155Z,79.07
2023-03-15T11:12:01.996Z,77.75
2023-03-15T11:17:07.206Z,79.62
2023-03-15T11:22:15.019Z,78.96
2023-03-15T11:27:22.750Z,77.62
2023-03-15T11:32:28.512Z,77.48
2023-03-15T11:37:39.306Z,78.70
2023-03-15T11:42:50.532Z,78.42
2023-03-15T11:47:57.235Z,76.74
2023-03-15T11:53:03.902Z,77.38
2023-03-15T11:58:30.061Z,75.29
2023-03-15T12:03:40.086Z,73.41
2023-03-15T12:08:46.833Z,74.70
2023-03-15T12:14:06.686Z,73.71
2023-03-15T12:19:15.287Z,74.97
2023-03-15T12:24:23.658Z,75.26
2023-03-15T12:29:30.211Z,75.02
2023-03-15T12:34:54.951Z,73.84
2023-03-15T12:40:02.660Z,74.24
2023-03-15T12:45:39.033Z,74.75
2023-03-15T12:50:52.825Z,74.99
2023-03-15T12:56:02.869Z,71.24
2023-03-15T13:01:16.329Z,71.39
2023-03-15T13:06:31.301Z,72.00
2023-03-15T13:11:41.260Z,72.81
2023-03-15T13:16:51.119Z,72.75
2023-03-15T13:22:04.872Z,74.70
2023-03-15T13:27:13.193Z,73.42
2023-03-15T13:32:20.268Z,72.49
2023-03-15T13:37:26.708Z,70.45
2023-03-15T13:42:29.720Z,68.68
2023-03-15T13:47:35.855Z,70.55
2023-03-15T13:52:38.977Z,68.59
2023-03-15T13:57:42.342Z,70.36
2023-03-15T14:02:49.616Z,69.48
2023-03-15T14:07:59.262Z,70.44
2023-03-15T14:13:22.385Z,71.01
2023-03-15T14:18:31.878Z,71.33
2023-03-15T14:23:39.837Z,70.47
2023-03-15T14:28:43.753Z,68.93
2023-03-15T14:33:54.359Z,68.89
2023-03-15T14:39:00.170Z,69.60
2023-03-15T14:44:04.119Z,69.14
2023-03-15T14:49:11.177Z,68.70
2023-03-15T14:54:14.319Z,71.80
2023-03-15T14:59:18.085Z,70.23
2023-03-15T15:04:23.062Z,68.50
2023-03-15T15:09:28.205Z,69.79
2023-03-15T15:14:31.740Z,68.14
2023-03-15T15:19:36.056Z,65.26
2023-03-15T15:24:39.033Z,64.07
2023-03-15T15:29:41.986Z,64.23
2023-03-15T15:34:46.348Z,64.32
2023-03-15T15:39:49.311Z,63.31
2023-03-15T15:44:53.111Z,62.82
2023-03-15T15:49:57.429Z,62.65
2023-03-15T15:55:02.249Z,63.43
2023-03-15T16:00:06.602Z,64.21
2023-03-15T16:05:32.990Z,65.26
2023-03-15T16:10:36.193Z,63.68
2023-03-15T16:15:39.256Z,64.01
2023-03-15T16:20:44.068Z,64.76
2023-03-15T16:25:49.144Z,68.56
2023-03-15T16:30:52.231Z,68.15
2023-03-15T16:35:56.593Z,68.85
2023-03-15T16:41:01.365Z,68.39
2023-03-15T16:46:13.432Z,69.58
2023-03-15T16:51:18.138Z,70.60
2023-03-15T16:56:21.071Z,71.38
2023-03-15T17:01:25.844Z,72.94
2023-03-15T17:06:31.427Z,73.01
2023-03-15T17:11:34.385Z,73.06
2023-03-15T17:16:37.354Z,72.56
2023-03-15T17:21:43.460Z,72.87
2023-03-15T17:26:46.968Z,73.51
2023-03-15T17:31:49.923Z,72.80
2023-03-15T17:36:56.018Z,72.89
2023-03-15T17:42:00.198Z,73.56
2023-03-15T17:47:05.947Z,74.64
2023-03-15T17:52:15.222Z,75.67
2023-03-15T17:57:18.163Z,76.25
2023-03-15T18:02:21.787Z,79.41
2023-03-15T18:07:28.799Z,77.84
2023-03-15T18:12:31.762Z,77.14
2023-03-15T18:17:34.858Z,77.48
2023-03-15T18:22:40.874Z,77.79
2023-03-15T18:27:43.819Z,76.82
2023-03-15T18:32:47.118Z,78.17
2023-03-15T18:37:51.617Z,77.99
2023-03-15T18:42:55.068Z,79.48
2023-03-15T18:47:59.846Z,80.53
2023-03-15T18:53:06.150Z,81.27
2023-03-15T18:58:12.934Z,81.31
2023-03-15T19:03:15.917Z,81.13
2023-03-15T19:08:20.317Z,81.64
2023-03-15T19:13:23.418Z,81.26
2023-03-15T19:18:26.686Z,81.54
2023-03-15T19:23:32.157Z,81.56
2023-03-15T19:28:35.252Z,81.53
2023-03-15T19:33:38.547Z,82.18
2023-03-15T19:38:42.806Z,82.47
2023-03-15T19:43:46.195Z,82.31
2023-03-15T19:48:49.355Z,82.54
2023-03-15T19:53:53.769Z,82.97
2023-03-15T19:58:57.228Z,82.89
2023-03-15T20:04:00.777Z,83.13
2023-03-15T20:09:06.024Z,82.92
2023-03-15T20:14:09.237Z,82.52
2023-03-15T20:19:12.144Z,82.43
2023-03-15T20:24:16.452Z,81.98
2023-03-15T20:29:19.514Z,82.17
2023-03-15T20:34:23.036Z,81.76
2023-03-15T20:39:27.335Z,81.91
2023-03-15T20:44:30.412Z,83.25
2023-03-15T20:49:33.313Z,86.19
2023-03-15T20:54:38.039Z,86.53
2023-03-15T20:59:40.892Z,87.06
2023-03-15T21:04:44.542Z,86.61
2023-03-15T21:09:48.853Z,86.56
2023-03-15T21:14:51.911Z,85.35
2023-03-15T21:19:54.851Z,85.12
2023-03-15T21:24:59.110Z,85.35
2023-03-15T21:30:02.460Z,86.25
2023-03-15T21:35:05.971Z,86.48
2023-03-15T21:40:11.790Z,85.84
2023-03-15T21:45:14.870Z,86.55
2023-03-15T21:50:17.880Z,85.58
2023-03-15T21:55:22.724Z,86.18
2023-03-15T22:00:26.474Z,86.63
2023-03-15T22:05:29.584Z,87.50
2023-03-15T22:10:33.876Z,87.75
2023-03-15T22:15:36.813Z,87.22
2023-03-15T22:20:39.838Z,87.62
2023-03-15T22:25:44.100Z,89.19
2023-03-15T22:30:48.984Z,90.44
2023-03-15T22:35:56.729Z,90.78
2023-03-15T22:41:06.631Z,92.80
2023-03-15T22:46:10.052Z,91.39
2023-03-15T22:51:16.066Z,90.89
2023-03-15T22:56:20.501Z,90.11
2023-03-15T23:01:23.483Z,90.00
2023-03-15T23:06:26.511Z,88.65
2023-03-15T23:11:30.767Z,88.27
2023-03-15T23:16:34.032Z,88.77
2023-03-15T23:21:37.186Z,89.04
2023-03-15T23:26:41.872Z,89.19
2023-03-15T23:31:44.798Z,89.89
2023-03-15T23:36:47.702Z,89.71
2023-03-15T23:41:51.969Z,89.25
2023-03-15T23:46:55.019Z,89.90
2023-03-15T23:51:57.927Z,89.89
2023-03-15T23:57:02.206Z,89.95
