createdAt,value
2022-08-30T00:02:25.518Z,9.38
2022-08-30T00:04:54.353Z,13.45
2022-08-30T00:07:23.552Z,13.15
2022-08-30T00:09:51.754Z,10.13
2022-08-30T00:12:21.995Z,12.93
2022-08-30T00:14:50.491Z,11.10
2022-08-30T00:17:19.434Z,15.60
2022-08-30T00:19:47.670Z,11.32
2022-08-30T00:22:15.699Z,15.68
2022-08-30T00:24:43.892Z,14.55
2022-08-30T00:27:11.957Z,16.75
2022-08-30T00:29:41.446Z,14.75
2022-08-30T00:32:09.546Z,16.48
2022-08-30T00:34:37.588Z,12.70
2022-08-30T00:37:05.632Z,13.80
2022-08-30T00:39:33.782Z,11.88
2022-08-30T00:42:01.886Z,12.77
2022-08-30T00:44:30.001Z,15.10
2022-08-30T00:46:59.402Z,20.35
2022-08-30T00:49:28.313Z,12.85
2022-08-30T00:51:57.227Z,13.98
2022-08-30T00:54:26.313Z,17.55
2022-08-30T00:56:54.752Z,11.60
2022-08-30T00:59:24.394Z,13.07
2022-08-30T01:01:52.836Z,13.20
2022-08-30T01:04:25.234Z,12.90
2022-08-30T01:06:54.802Z,11.48
2022-08-30T01:09:23.698Z,11.02
2022-08-30T01:11:51.869Z,10.93
2022-08-30T01:14:21.546Z,12.07
2022-08-30T01:16:56.292Z,12.35
2022-08-30T01:19:35.595Z,9.02
2022-08-30T01:22:08.899Z,11.90
2022-08-30T01:24:38.840Z,10.45
2022-08-30T01:27:06.896Z,13.35
2022-08-30T01:29:35.322Z,13.15
2022-08-30T01:32:03.755Z,12.25
2022-08-30T01:34:31.826Z,16.08
2022-08-30T01:37:00.307Z,13.18
2022-08-30T01:39:28.950Z,17.42
2022-08-30T01:41:58.446Z,13.00
2022-08-30T01:44:26.479Z,13.48
2022-08-30T01:46:55.462Z,11.60
2022-08-30T01:49:27.466Z,13.27
2022-08-30T01:52:01.127Z,14.05
2022-08-30T01:54:36.527Z,15.48
2022-08-30T01:57:08.265Z,12.82
2022-08-30T01:59:36.453Z,13.20
2022-08-30T02:02:05.243Z,15.65
2022-08-30T02:04:33.778Z,14.02
2022-08-30T02:11:16.872Z,14.63
2022-08-30T02:13:47.177Z,14.35
2022-08-30T02:16:17.954Z,15.55
2022-08-30T02:18:46.538Z,16.20
2022-08-30T02:21:15.030Z,14.40
2022-08-30T02:23:44.097Z,14.73
2022-08-30T02:27:36.709Z,12.75
2022-08-30T02:30:08.079Z,11.75
2022-08-30T02:32:36.151Z,14.70
2022-08-30T02:35:04.386Z,15.45
2022-08-30T02:37:32.547Z,16.92
2022-08-30T02:40:00.687Z,18.65
2022-08-30T02:42:28.887Z,16.13
2022-08-30T02:44:56.978Z,15.05
2022-08-30T02:47:26.477Z,12.23
2022-08-30T02:49:54.594Z,15.40
2022-08-30T02:52:27.645Z,18.38
2022-08-30T02:54:56.452Z,18.10
2022-08-30T02:57:24.740Z,12.98
2022-08-30T03:00:37.340Z,11.75
2022-08-30T03:03:07.638Z,16.15
2022-08-30T03:05:39.556Z,21.60
2022-08-30T03:08:09.320Z,17.75
2022-08-30T03:10:38.402Z,14.38
2022-08-30T03:13:07.608Z,17.48
2022-08-30T03:15:36.101Z,16.10
2022-08-30T03:18:04.446Z,15.68
2022-08-30T03:21:33.963Z,20.75
2022-08-30T03:24:02.058Z,15.57
2022-08-30T03:26:30.134Z,15.07
2022-08-30T03:28:59.223Z,18.13
2022-08-30T03:31:27.385Z,16.83
2022-08-30T03:33:56.088Z,15.07
2022-08-30T03:36:25.518Z,19.63
2022-08-30T03:38:53.645Z,15.63
2022-08-30T03:41:21.683Z,16.17
2022-08-30T03:43:49.820Z,19.30
2022-08-30T03:46:18.686Z,18.30
2022-08-30T03:48:56.001Z,19.88
2022-08-30T03:51:26.406Z,17.27
2022-08-30T03:53:54.424Z,14.82
2022-08-30T03:59:41.986Z,15.52
2022-08-30T04:02:10.209Z,15.50
2022-08-30T04:04:38.323Z,16.77
2022-08-30T04:07:07.895Z,15.73
2022-08-30T04:09:36.078Z,17.88
2022-08-30T04:12:04.956Z,15.57
2022-08-30T04:14:33.018Z,15.45
2022-08-30T04:17:01.423Z,17.17
2022-08-30T04:19:29.442Z,15.88
2022-08-30T04:21:57.961Z,14.75
2022-08-30T04:24:28.558Z,14.48
2022-08-30T04:26:56.612Z,16.77
2022-08-30T04:29:24.599Z,17.15
2022-08-30T04:31:52.979Z,19.30
2022-08-30T04:34:21.053Z,16.55
2022-08-30T04:36:50.002Z,13.73
2022-08-30T04:39:42.726Z,20.05
2022-08-30T04:42:11.437Z,18.10
2022-08-30T04:44:39.481Z,18.45
2022-08-30T04:47:08.614Z,18.63
2022-08-30T04:49:36.702Z,15.70
2022-08-30T04:52:06.437Z,25.95
2022-08-30T04:54:34.470Z,14.65
2022-08-30T04:57:03.923Z,16.20
2022-08-30T04:59:31.949Z,16.02
2022-08-30T05:02:00.504Z,15.07
2022-08-30T05:04:28.565Z,14.90
2022-08-30T05:06:56.813Z,14.05
2022-08-30T05:09:25.018Z,16.00
2022-08-30T05:11:53.497Z,17.65
2022-08-30T05:14:22.858Z,19.58
2022-08-30T05:16:50.981Z,13.77
2022-08-30T05:19:19.028Z,12.57
2022-08-30T05:21:47.097Z,14.05
2022-08-30T05:24:15.139Z,13.80
2022-08-30T05:26:43.360Z,15.70
2022-08-30T05:29:11.379Z,14.57
2022-08-30T05:31:41.105Z,13.25
2022-08-30T05:34:09.177Z,10.20
2022-08-30T05:36:39.781Z,14.15
2022-08-30T05:39:09.154Z,11.45
2022-08-30T05:41:38.015Z,12.05
2022-08-30T05:44:07.835Z,21.02
2022-08-30T05:46:36.530Z,11.68
2022-08-30T05:49:07.893Z,13.02
2022-08-30T05:51:43.206Z,10.07
2022-08-30T05:54:12.676Z,11.38
2022-08-30T05:56:41.605Z,10.65
2022-08-30T05:59:10.149Z,10.63
2022-08-30T06:01:41.085Z,16.02
2022-08-30T06:04:12.593Z,7.88
2022-08-30T06:06:42.726Z,9.68
2022-08-30T06:09:12.555Z,7.88
2022-08-30T06:11:40.680Z,8.65
2022-08-30T06:14:09.220Z,7.30
2022-08-30T06:16:39.810Z,8.43
2022-08-30T06:19:11.154Z,11.38
2022-08-30T06:21:40.544Z,6.93
2022-08-30T06:24:10.815Z,8.15
2022-08-30T06:26:41.405Z,6.68
2022-08-30T06:29:10.640Z,7.65
2022-08-30T06:31:39.314Z,7.47
2022-08-30T06:34:07.852Z,9.98
2022-08-30T06:36:37.482Z,8.73
2022-08-30T06:39:06.277Z,8.35
2022-08-30T06:41:38.136Z,7.97
2022-08-30T06:44:12.664Z,6.45
2022-08-30T06:46:41.010Z,8.07
2022-08-30T06:49:09.148Z,6.72
2022-08-30T06:51:41.311Z,7.78
2022-08-30T06:54:11.916Z,6.53
2022-08-30T06:56:55.310Z,6.63
2022-08-30T06:59:26.974Z,5.85
2022-08-30T07:01:55.589Z,7.35
2022-08-30T07:04:23.826Z,5.65
2022-08-30T07:06:53.372Z,7.20
2022-08-30T07:09:22.785Z,6.63
2022-08-30T07:11:51.922Z,4.85
2022-08-30T07:14:20.341Z,6.00
2022-08-30T07:16:51.157Z,5.25
2022-08-30T07:19:20.644Z,4.78
2022-08-30T07:21:49.996Z,6.40
2022-08-30T07:24:21.139Z,5.40
2022-08-30T07:26:52.185Z,7.10
2022-08-30T07:29:21.439Z,7.60
2022-08-30T07:31:49.685Z,5.60
2022-08-30T07:34:22.438Z,6.00
2022-08-30T07:36:52.564Z,5.32
2022-08-30T07:39:22.501Z,6.32
2022-08-30T07:41:50.894Z,5.47
2022-08-30T07:44:23.265Z,8.65
2022-08-30T07:46:53.472Z,3.83
2022-08-30T07:49:21.654Z,5.25
2022-08-30T07:51:49.980Z,5.03
2022-08-30T07:54:18.024Z,8.73
2022-08-30T07:56:48.627Z,8.05
2022-08-30T07:59:16.699Z,5.20
2022-08-30T08:01:44.815Z,5.43
2022-08-30T08:04:12.888Z,4.97
2022-08-30T08:06:41.519Z,4.50
2022-08-30T08:09:10.263Z,5.78
2022-08-30T08:11:39.872Z,4.35
2022-08-30T08:14:09.732Z,7.93
2022-08-30T08:16:38.553Z,5.10
2022-08-30T08:19:09.121Z,8.80
2022-08-30T08:21:38.373Z,5.93
2022-08-30T08:24:07.115Z,4.82
2022-08-30T08:26:36.234Z,5.13
2022-08-30T08:29:04.618Z,4.63
2022-08-30T08:31:34.215Z,3.40
2022-08-30T08:34:04.301Z,3.45
2022-08-30T08:36:33.325Z,3.47
2022-08-30T08:39:01.613Z,8.30
2022-08-30T08:41:42.405Z,6.25
2022-08-30T08:44:17.251Z,5.55
2022-08-30T08:46:56.998Z,9.90
2022-08-30T08:49:25.253Z,7.25
2022-08-30T08:52:11.940Z,5.38
2022-08-30T08:54:45.503Z,3.13
2022-08-30T08:57:16.563Z,5.18
2022-08-30T08:59:46.100Z,5.68
2022-08-30T09:02:25.057Z,3.28
2022-08-30T09:04:57.010Z,4.68
2022-08-30T09:07:27.963Z,10.95
2022-08-30T09:09:57.443Z,4.13
2022-08-30T09:12:25.522Z,2.72
2022-08-30T09:14:55.747Z,7.43
2022-08-30T09:17:25.289Z,5.70
2022-08-30T09:20:00.471Z,2.95
2022-08-30T09:22:35.201Z,3.60
2022-08-30T09:25:08.078Z,4.68
2022-08-30T09:27:39.382Z,4.10
2022-08-30T09:30:14.809Z,2.67
2022-08-30T09:32:53.373Z,3.30
2022-08-30T09:35:25.971Z,3.63
2022-08-30T09:37:56.423Z,3.80
2022-08-30T09:40:34.586Z,3.65
2022-08-30T09:43:11.837Z,4.05
2022-08-30T09:45:43.006Z,4.47
2022-08-30T09:48:33.923Z,3.28
2022-08-30T09:51:30.048Z,6.63
2022-08-30T09:54:17.425Z,13.48
2022-08-30T09:56:57.083Z,4.85
2022-08-30T09:59:40.996Z,8.20
2022-08-30T10:02:28.213Z,5.53
2022-08-30T10:05:03.900Z,2.13
2022-08-30T10:07:36.153Z,2.42
2022-08-30T10:10:11.725Z,4.97
2022-08-30T10:12:47.436Z,2.15
2022-08-30T10:15:22.931Z,1.70
2022-08-30T10:18:00.480Z,1.88
2022-08-30T10:20:37.085Z,3.58
2022-08-30T10:23:10.575Z,3.33
2022-08-30T10:25:44.081Z,7.03
2022-08-30T10:28:21.633Z,4.43
2022-08-30T10:30:57.258Z,1.63
2022-08-30T10:33:31.844Z,2.72
2022-08-30T10:36:05.528Z,3.58
2022-08-30T10:38:40.552Z,1.55
2022-08-30T10:41:18.479Z,2.90
2022-08-30T10:43:56.201Z,3.15
2022-08-30T10:46:31.563Z,2.15
2022-08-30T10:49:02.547Z,2.20
2022-08-30T10:51:37.834Z,2.05
2022-08-30T10:54:14.171Z,3.40
2022-08-30T10:56:51.421Z,3.47
2022-08-30T10:59:21.385Z,2.92
2022-08-30T11:02:18.550Z,2.60
2022-08-30T11:05:11.167Z,2.50
2022-08-30T11:07:52.367Z,1.35
2022-08-30T11:10:47.851Z,4.35
2022-08-30T11:13:22.137Z,5.90
2022-08-30T11:15:59.221Z,3.38
2022-08-30T11:18:32.168Z,1.63
2022-08-30T11:21:20.612Z,6.18
2022-08-30T11:24:11.427Z,3.28
2022-08-30T11:27:02.693Z,1.65
2022-08-30T11:29:40.788Z,4.50
2022-08-30T11:32:46.722Z,3.05
2022-08-30T11:35:39.388Z,4.40
2022-08-30T11:38:40.175Z,2.88
2022-08-30T11:41:11.526Z,2.25
2022-08-30T11:43:55.690Z,2.22
2022-08-30T11:46:38.927Z,1.25
2022-08-30T11:49:47.499Z,3.58
2022-08-30T11:52:35.526Z,4.10
2022-08-30T11:55:24.002Z,3.65
2022-08-30T11:58:00.883Z,2.70
2022-08-30T12:00:34.935Z,1.67
2022-08-30T12:03:05.437Z,1.67
2022-08-30T12:05:54.020Z,2.00
2022-08-30T12:08:48.832Z,2.10
2022-08-30T12:12:03.155Z,1.35
2022-08-30T12:14:44.569Z,2.55
2022-08-30T12:17:38.399Z,3.55
2022-08-30T12:20:17.571Z,1.45
2022-08-30T12:22:45.688Z,2.50
2022-08-30T12:25:22.834Z,2.90
2022-08-30T12:27:51.816Z,3.45
2022-08-30T12:30:28.558Z,5.50
2022-08-30T12:32:58.784Z,1.60
2022-08-30T12:35:29.037Z,2.35
2022-08-30T12:38:00.295Z,4.47
2022-08-30T12:40:31.154Z,3.10
2022-08-30T12:43:01.400Z,2.65
2022-08-30T12:45:35.103Z,1.88
2022-08-30T12:48:07.081Z,3.72
2022-08-30T12:50:37.670Z,2.90
2022-08-30T12:53:13.593Z,2.17
2022-08-30T12:55:54.670Z,2.25
2022-08-30T12:58:37.662Z,1.73
2022-08-30T13:01:18.400Z,1.73
2022-08-30T13:03:56.961Z,2.03
2022-08-30T13:06:44.880Z,2.67
2022-08-30T13:09:27.058Z,1.42
2022-08-30T13:11:56.343Z,2.88
2022-08-30T13:14:38.805Z,1.55
2022-08-30T13:17:23.575Z,3.45
2022-08-30T13:20:01.012Z,3.53
2022-08-30T13:22:31.811Z,3.38
2022-08-30T13:25:00.144Z,1.45
2022-08-30T13:27:29.741Z,1.85
2022-08-30T13:29:58.724Z,4.00
2022-08-30T13:32:28.257Z,1.88
2022-08-30T13:34:56.723Z,2.10
2022-08-30T13:37:50.793Z,1.30
2022-08-30T13:40:22.019Z,2.20
2022-08-30T13:42:50.349Z,2.45
2022-08-30T13:48:11.773Z,2.00
2022-08-30T13:50:40.037Z,2.53
2022-08-30T13:53:09.244Z,3.30
2022-08-30T13:55:38.444Z,3.03
2022-08-30T13:58:06.807Z,2.08
2022-08-30T14:00:37.723Z,1.65
2022-08-30T14:03:06.184Z,4.30
2022-08-30T14:06:15.902Z,5.47
2022-08-30T14:08:45.821Z,2.92
2022-08-30T14:11:18.669Z,3.17
2022-08-30T14:16:38.411Z,2.08
2022-08-30T14:19:08.169Z,2.75
2022-08-30T14:21:37.605Z,1.75
2022-08-30T14:24:06.671Z,3.20
2022-08-30T14:26:37.168Z,2.47
2022-08-30T14:29:09.387Z,4.45
2022-08-30T14:31:38.583Z,1.80
2022-08-30T14:34:07.522Z,2.67
2022-08-30T14:36:38.902Z,3.50
2022-08-30T14:39:09.921Z,3.95
2022-08-30T14:41:44.081Z,1.88
2022-08-30T14:44:13.505Z,1.50
2022-08-30T14:46:42.339Z,6.53
2022-08-30T14:49:11.351Z,6.25
2022-08-30T14:51:41.751Z,5.13
2022-08-30T14:54:11.189Z,5.10
2022-08-30T14:56:40.114Z,3.60
2022-08-30T14:59:13.410Z,3.10
2022-08-30T15:01:45.255Z,4.95
2022-08-30T15:04:15.225Z,1.48
2022-08-30T15:06:48.185Z,2.15
2022-08-30T15:09:21.627Z,2.40
2022-08-30T15:11:52.459Z,1.67
2022-08-30T15:14:20.797Z,2.38
2022-08-30T15:16:49.050Z,2.97
2022-08-30T15:19:18.902Z,3.40
2022-08-30T15:21:49.827Z,2.47
2022-08-30T15:24:24.749Z,3.70
2022-08-30T15:26:57.998Z,2.78
2022-08-30T15:29:30.656Z,1.98
2022-08-30T15:32:00.683Z,2.28
2022-08-30T15:34:29.014Z,1.95
2022-08-30T15:36:58.996Z,2.40
2022-08-30T15:39:27.403Z,3.42
2022-08-30T15:42:01.072Z,4.20
2022-08-30T15:44:31.116Z,2.17
2022-08-30T15:46:59.400Z,2.83
2022-08-30T15:49:27.605Z,3.55
2022-08-30T15:51:55.786Z,2.00
2022-08-30T15:54:25.259Z,3.58
2022-08-30T15:56:59.646Z,5.68
2022-08-30T15:59:28.434Z,1.05
2022-08-30T16:01:57.276Z,1.80
2022-08-30T16:04:25.843Z,1.60
2022-08-30T16:06:54.264Z,3.90
2022-08-30T16:09:22.908Z,3.33
2022-08-30T16:11:52.367Z,4.70
2022-08-30T16:14:20.495Z,1.67
2022-08-30T16:16:48.645Z,2.45
2022-08-30T16:19:17.199Z,3.45
2022-08-30T16:21:45.241Z,3.17
2022-08-30T16:24:14.249Z,3.80
2022-08-30T16:26:43.408Z,2.53
2022-08-30T16:29:14.407Z,3.05
2022-08-30T16:31:45.346Z,1.65
2022-08-30T16:34:17.298Z,4.10
2022-08-30T16:36:46.068Z,2.28
2022-08-30T16:39:14.427Z,9.45
2022-08-30T16:41:44.778Z,1.85
2022-08-30T16:44:16.064Z,4.25
2022-08-30T16:46:53.412Z,3.95
2022-08-30T16:49:23.260Z,5.88
2022-08-30T16:51:53.964Z,3.42
2022-08-30T16:54:22.276Z,4.88
2022-08-30T16:56:50.450Z,7.25
2022-08-30T16:59:19.850Z,4.07
2022-08-30T17:01:49.171Z,2.10
2022-08-30T17:04:19.256Z,5.38
2022-08-30T17:06:48.473Z,2.10
2022-08-30T17:09:19.008Z,4.53
2022-08-30T17:11:47.981Z,3.72
2022-08-30T17:14:21.540Z,4.68
2022-08-30T17:16:57.992Z,4.13
2022-08-30T17:19:26.909Z,4.07
2022-08-30T17:21:58.194Z,5.78
2022-08-30T17:24:26.933Z,6.95
2022-08-30T17:26:55.553Z,7.43
2022-08-30T17:29:23.685Z,4.57
2022-08-30T17:31:52.093Z,1.80
2022-08-30T17:34:22.390Z,4.78
2022-08-30T17:36:52.635Z,3.55
2022-08-30T17:39:23.461Z,5.55
2022-08-30T17:44:42.139Z,5.15
2022-08-30T17:47:10.670Z,4.90
2022-08-30T17:49:40.333Z,2.03
2022-08-30T17:52:08.517Z,2.63
2022-08-30T17:54:40.090Z,5.63
2022-08-30T17:57:11.331Z,4.70
2022-08-30T17:59:40.209Z,4.93
2022-08-30T18:02:11.386Z,2.65
2022-08-30T18:04:41.554Z,2.22
2022-08-30T18:07:11.963Z,2.95
2022-08-30T18:09:41.575Z,3.50
2022-08-30T18:12:09.818Z,3.42
2022-08-30T18:14:38.557Z,6.57
2022-08-30T18:17:07.778Z,2.75
2022-08-30T18:19:35.924Z,6.97
2022-08-30T18:22:16.302Z,1.45
2022-08-30T18:24:44.499Z,5.72
2022-08-30T18:27:13.412Z,2.33
2022-08-30T18:29:41.806Z,2.75
2022-08-30T18:32:11.394Z,2.33
2022-08-30T18:34:40.410Z,2.47
2022-08-30T18:37:11.379Z,2.83
2022-08-30T18:39:42.890Z,1.40
2022-08-30T18:42:11.456Z,3.17
2022-08-30T18:44:40.255Z,3.55
2022-08-30T18:47:11.736Z,4.10
2022-08-30T18:49:39.789Z,4.95
2022-08-30T18:52:10.802Z,5.13
2022-08-30T18:54:42.477Z,2.00
2022-08-30T18:57:11.516Z,2.35
2022-08-30T18:59:41.831Z,1.60
2022-08-30T19:02:12.915Z,1.10
2022-08-30T19:04:42.738Z,2.60
2022-08-30T19:07:13.272Z,2.42
2022-08-30T19:09:45.487Z,2.55
2022-08-30T19:12:14.293Z,3.92
2022-08-30T19:14:43.113Z,2.65
2022-08-30T19:17:12.209Z,2.25
2022-08-30T19:19:46.257Z,1.73
2022-08-30T19:22:17.612Z,10.85
2022-08-30T19:24:49.806Z,2.97
2022-08-30T19:27:21.387Z,2.17
2022-08-30T19:29:53.158Z,3.63
2022-08-30T19:32:22.247Z,3.97
2022-08-30T19:34:50.696Z,4.60
2022-08-30T19:37:19.326Z,3.67
2022-08-30T19:39:48.821Z,10.70
2022-08-30T19:42:16.884Z,2.47
2022-08-30T19:44:45.350Z,4.75
2022-08-30T19:47:13.416Z,2.47
2022-08-30T19:49:41.580Z,6.20
2022-08-30T19:52:10.042Z,5.35
2022-08-30T19:54:38.383Z,1.58
2022-08-30T19:57:11.081Z,3.40
2022-08-30T19:59:42.360Z,3.88
2022-08-30T20:02:10.767Z,4.70
2022-08-30T20:04:42.483Z,5.97
2022-08-30T20:07:11.018Z,3.58
2022-08-30T20:09:39.401Z,5.60
2022-08-30T20:12:07.740Z,4.13
2022-08-30T20:14:37.256Z,3.78
2022-08-30T20:17:05.780Z,8.05
2022-08-30T20:19:40.120Z,5.13
2022-08-30T20:22:08.970Z,2.83
2022-08-30T20:24:25.948Z,3.10
2022-08-30T20:24:38.388Z,3.15
2022-08-30T20:27:07.604Z,5.43
2022-08-30T20:29:38.016Z,5.32
2022-08-30T20:32:06.379Z,4.88
2022-08-30T20:34:34.551Z,5.38
2022-08-30T20:37:02.955Z,6.25
2022-08-30T20:39:30.952Z,9.07
2022-08-30T20:42:00.918Z,3.92
2022-08-30T20:44:29.947Z,7.05
2022-08-30T20:46:59.450Z,9.60
2022-08-30T20:49:27.969Z,5.68
2022-08-30T20:51:56.128Z,7.95
2022-08-30T20:54:25.043Z,8.63
2022-08-30T20:56:53.166Z,6.70
2022-08-30T20:59:21.284Z,7.53
2022-08-30T21:01:49.899Z,8.80
2022-08-30T21:04:19.619Z,5.82
2022-08-30T21:06:47.719Z,4.85
2022-08-30T21:09:16.191Z,5.10
2022-08-30T21:11:45.375Z,5.47
2022-08-30T21:14:13.652Z,3.85
2022-08-30T21:16:42.442Z,4.13
2022-08-30T21:19:10.570Z,5.25
2022-08-30T21:21:39.970Z,4.07
2022-08-30T21:24:10.284Z,7.68
2022-08-30T21:26:39.179Z,7.25
2022-08-30T21:29:07.706Z,4.72
2022-08-30T21:31:38.777Z,5.00
2022-08-30T21:34:08.934Z,4.93
2022-08-30T21:36:46.227Z,8.20
2022-08-30T21:39:22.763Z,5.88
2022-08-30T21:41:53.440Z,9.27
2022-08-30T21:44:24.047Z,4.82
2022-08-30T21:46:53.572Z,6.07
2022-08-30T21:49:24.123Z,2.50
2022-08-30T21:51:55.406Z,3.47
2022-08-30T21:54:24.682Z,4.13
2022-08-30T21:57:01.311Z,8.60
2022-08-30T21:59:29.736Z,7.03
2022-08-30T22:01:59.300Z,6.10
2022-08-30T22:04:27.820Z,6.13
2022-08-30T22:06:57.609Z,4.45
2022-08-30T22:09:26.913Z,3.58
2022-08-30T22:11:55.373Z,7.78
2022-08-30T22:14:26.512Z,4.57
2022-08-30T22:16:55.708Z,4.47
2022-08-30T22:19:24.666Z,8.40
2022-08-30T22:21:53.899Z,4.10
2022-08-30T22:24:32.697Z,5.55
2022-08-30T22:27:03.360Z,7.80
2022-08-30T22:29:32.007Z,3.58
2022-08-30T22:32:01.033Z,3.40
2022-08-30T22:34:29.563Z,3.47
2022-08-30T22:36:58.077Z,5.95
2022-08-30T22:39:27.096Z,5.22
2022-08-30T22:41:57.018Z,7.97
2022-08-30T22:44:25.537Z,5.25
2022-08-30T22:46:54.110Z,3.10
2022-08-30T22:49:22.499Z,2.75
2022-08-30T22:51:50.903Z,6.97
2022-08-30T22:54:19.329Z,6.95
2022-08-30T22:56:47.862Z,7.47
2022-08-30T22:59:17.616Z,7.28
2022-08-30T23:01:47.303Z,4.70
2022-08-30T23:04:15.749Z,5.60
2022-08-30T23:06:49.879Z,5.07
2022-08-30T23:09:18.540Z,5.22
2022-08-30T23:11:46.522Z,8.68
2022-08-30T23:14:14.682Z,4.63
2022-08-30T23:16:44.193Z,3.65
2022-08-30T23:19:12.356Z,6.05
2022-08-30T23:21:40.496Z,8.88
2022-08-30T23:24:26.289Z,4.95
2022-08-30T23:27:11.878Z,10.10
2022-08-30T23:29:59.498Z,7.95
2022-08-30T23:32:46.241Z,6.70
2022-08-30T23:35:32.441Z,6.78
2022-08-30T23:38:20.735Z,5.35
2022-08-30T23:41:06.419Z,11.75
2022-08-30T23:43:52.503Z,5.10
2022-08-30T23:46:40.173Z,5.95
2022-08-30T23:49:27.147Z,3.97
2022-08-30T23:52:13.049Z,3.45
2022-08-30T23:54:58.835Z,8.35
2022-08-30T23:57:44.757Z,7.82
