createdAt,value
2019-05-16T00:00:03.363Z,51.56
2019-05-16T00:01:03.344Z,51.47
2019-05-16T00:02:03.321Z,50.80
2019-05-16T00:03:03.300Z,50.90
2019-05-16T00:04:03.279Z,51.09
2019-05-16T00:05:03.260Z,51.56
2019-05-16T00:06:03.238Z,51.09
2019-05-16T00:07:03.222Z,50.99
2019-05-16T00:08:03.230Z,50.80
2019-05-16T00:09:03.174Z,50.99
2019-05-16T00:10:03.154Z,50.71
2019-05-16T00:11:03.132Z,50.80
2019-05-16T00:12:03.111Z,50.90
2019-05-16T00:13:03.094Z,50.52
2019-05-16T00:14:03.073Z,50.32
2019-05-16T00:15:03.047Z,50.52
2019-05-16T00:16:03.028Z,50.99
2019-05-16T00:17:03.007Z,50.90
2019-05-16T00:18:02.988Z,50.90
2019-05-16T00:19:02.964Z,50.61
2019-05-16T00:20:02.947Z,50.61
2019-05-16T00:21:02.925Z,50.32
2019-05-16T00:22:02.910Z,50.61
2019-05-16T00:23:02.883Z,50.52
2019-05-16T00:24:02.860Z,50.52
2019-05-16T00:25:02.844Z,50.13
2019-05-16T00:26:02.831Z,50.42
2019-05-16T00:27:02.796Z,50.32
2019-05-16T00:28:02.774Z,50.42
2019-05-16T00:29:02.755Z,50.42
2019-05-16T00:30:02.736Z,50.71
2019-05-16T00:31:02.749Z,50.71
2019-05-16T00:32:02.691Z,50.90
2019-05-16T00:33:02.675Z,50.42
2019-05-16T00:34:02.649Z,50.61
2019-05-16T00:35:02.628Z,50.52
2019-05-16T00:36:05.897Z,50.52
2019-05-16T00:37:02.587Z,50.52
2019-05-16T00:38:02.567Z,50.99
2019-05-16T00:39:02.543Z,50.80
2019-05-16T00:40:02.534Z,50.90
2019-05-16T00:41:02.501Z,50.71
2019-05-16T00:42:02.483Z,50.80
2019-05-16T00:43:02.462Z,50.61
2019-05-16T00:44:02.447Z,50.80
2019-05-16T00:45:02.419Z,51.47
2019-05-16T00:46:02.403Z,50.80
2019-05-16T00:47:02.382Z,51.37
2019-05-16T00:48:02.356Z,51.18
2019-05-16T00:49:02.347Z,51.09
2019-05-16T00:50:02.329Z,51.47
2019-05-16T00:51:02.321Z,52.04
2019-05-16T00:52:02.275Z,52.14
2019-05-16T00:53:02.251Z,52.14
2019-05-16T00:54:02.232Z,51.76
2019-05-16T00:55:02.213Z,51.95
2019-05-16T00:56:02.190Z,52.14
2019-05-16T00:57:02.166Z,51.95
2019-05-16T00:58:02.150Z,51.95
2019-05-16T00:59:02.164Z,52.42
2019-05-16T01:00:02.113Z,52.42
2019-05-16T01:01:02.083Z,52.23
2019-05-16T01:02:02.065Z,52.14
2019-05-16T01:03:02.046Z,52.04
2019-05-16T01:04:02.021Z,52.42
2019-05-16T01:05:02.012Z,52.42
2019-05-16T01:06:01.982Z,52.80
2019-05-16T01:07:01.974Z,52.23
2019-05-16T01:08:01.938Z,52.52
2019-05-16T01:09:01.915Z,52.14
2019-05-16T01:10:01.895Z,53.19
2019-05-16T01:11:01.882Z,53.09
2019-05-16T01:12:01.853Z,53.19
2019-05-16T01:13:01.832Z,53.66
2019-05-16T01:14:01.811Z,53.28
2019-05-16T01:15:01.790Z,53.66
2019-05-16T01:16:01.771Z,53.38
2019-05-16T01:17:01.746Z,53.38
2019-05-16T01:18:01.725Z,54.24
2019-05-16T01:19:01.704Z,54.14
2019-05-16T01:20:01.690Z,54.43
2019-05-16T01:21:01.663Z,54.80
2019-05-16T01:22:01.642Z,54.90
2019-05-16T01:23:01.620Z,54.90
2019-05-16T01:24:01.598Z,55.19
2019-05-16T01:25:01.581Z,55.09
2019-05-16T01:26:01.557Z,55.09
2019-05-16T01:27:01.539Z,54.90
2019-05-16T01:28:01.515Z,55.54
2019-05-16T01:29:01.677Z,55.19
2019-05-16T01:30:01.477Z,55.38
2019-05-16T01:31:01.456Z,55.19
2019-05-16T01:32:01.434Z,55.85
2019-05-16T01:33:01.411Z,56.11
2019-05-16T01:34:01.397Z,56.04
2019-05-16T01:35:01.368Z,56.02
2019-05-16T01:36:01.353Z,56.14
2019-05-16T01:37:01.323Z,55.83
2019-05-16T01:38:01.306Z,56.33
2019-05-16T01:39:01.286Z,56.14
2019-05-16T01:40:01.267Z,56.24
2019-05-16T01:41:01.248Z,56.21
2019-05-16T01:42:01.222Z,56.81
2019-05-16T01:43:01.196Z,56.52
2019-05-16T01:44:01.173Z,57.09
2019-05-16T01:45:01.156Z,57.09
2019-05-16T01:46:01.134Z,57.28
2019-05-16T01:47:01.112Z,57.67
2019-05-16T01:48:01.089Z,57.57
2019-05-16T01:49:01.071Z,58.04
2019-05-16T01:50:01.056Z,57.95
2019-05-16T01:51:01.029Z,58.33
2019-05-16T01:52:01.007Z,58.52
2019-05-16T01:53:00.985Z,57.76
2019-05-16T01:54:00.966Z,57.95
2019-05-16T01:55:00.943Z,58.52
2019-05-16T01:56:00.922Z,58.97
2019-05-16T01:57:00.901Z,59.26
2019-05-16T01:58:00.880Z,59.67
2019-05-16T01:59:00.866Z,59.76
2019-05-16T02:00:00.840Z,59.45
2019-05-16T02:01:11.342Z,59.35
2019-05-16T02:02:01.040Z,59.76
2019-05-16T02:03:00.778Z,59.83
2019-05-16T02:04:00.753Z,59.64
2019-05-16T02:05:00.742Z,59.83
2019-05-16T02:06:00.722Z,59.83
2019-05-16T02:07:00.696Z,59.83
2019-05-16T02:08:00.670Z,60.02
2019-05-16T02:09:00.649Z,59.83
2019-05-16T02:10:00.628Z,59.16
2019-05-16T02:11:00.608Z,59.26
2019-05-16T02:12:00.586Z,59.38
2019-05-16T02:13:00.562Z,58.62
2019-05-16T02:14:00.543Z,58.24
2019-05-16T02:15:00.521Z,58.14
2019-05-16T02:16:00.505Z,58.43
2019-05-16T02:17:00.480Z,57.64
2019-05-16T02:18:00.458Z,57.73
2019-05-16T02:19:00.437Z,57.16
2019-05-16T02:20:00.416Z,57.07
2019-05-16T02:21:01.370Z,56.87
2019-05-16T02:22:00.374Z,57.16
2019-05-16T02:23:00.356Z,56.97
2019-05-16T02:24:02.043Z,57.16
2019-05-16T02:25:00.310Z,56.97
2019-05-16T02:26:00.289Z,56.40
2019-05-16T02:27:00.268Z,56.59
2019-05-16T02:28:00.251Z,56.87
2019-05-16T02:29:00.979Z,56.78
2019-05-16T02:30:00.203Z,56.78
2019-05-16T02:31:01.362Z,56.21
2019-05-16T02:32:01.983Z,56.21
2019-05-16T02:33:01.012Z,56.59
2019-05-16T02:34:01.258Z,56.30
2019-05-16T02:35:01.291Z,56.30
2019-05-16T02:36:01.686Z,56.21
2019-05-16T02:37:18.861Z,55.83
2019-05-16T02:38:00.985Z,55.83
2019-05-16T02:39:01.895Z,56.40
2019-05-16T02:40:01.211Z,56.49
2019-05-16T02:41:03.118Z,56.59
2019-05-16T02:42:01.025Z,56.49
2019-05-16T02:43:01.781Z,55.92
2019-05-16T02:44:01.162Z,56.30
2019-05-16T02:45:02.310Z,56.59
2019-05-16T02:46:01.307Z,56.30
2019-05-16T02:47:01.532Z,56.40
2019-05-16T02:48:01.311Z,56.11
2019-05-16T02:49:00.872Z,56.87
2019-05-16T02:50:01.112Z,56.94
2019-05-16T02:51:01.801Z,56.65
2019-05-16T02:52:01.335Z,56.85
2019-05-16T02:53:01.438Z,57.70
2019-05-16T02:54:01.353Z,57.73
2019-05-16T02:55:00.870Z,57.42
2019-05-16T02:56:01.340Z,57.60
2019-05-16T02:57:01.391Z,57.99
2019-05-16T02:58:00.695Z,57.70
2019-05-16T02:59:01.646Z,58.08
2019-05-16T03:00:01.734Z,57.42
2019-05-16T03:01:01.816Z,58.28
2019-05-16T03:02:00.889Z,58.28
2019-05-16T03:03:01.144Z,58.18
2019-05-16T03:04:01.726Z,58.47
2019-05-16T03:05:00.998Z,58.08
2019-05-16T03:06:01.363Z,58.37
2019-05-16T03:07:00.607Z,58.08
2019-05-16T03:08:01.317Z,58.37
2019-05-16T03:09:04.679Z,58.65
2019-05-16T03:10:01.591Z,58.47
2019-05-16T03:11:01.008Z,59.03
2019-05-16T03:12:01.339Z,58.84
2019-05-16T03:13:00.843Z,59.03
2019-05-16T03:14:00.556Z,58.84
2019-05-16T03:15:02.263Z,58.47
2019-05-16T03:16:00.613Z,58.47
2019-05-16T03:17:00.977Z,58.94
2019-05-16T03:18:03.805Z,59.23
2019-05-16T03:19:01.214Z,59.51
2019-05-16T03:20:01.479Z,58.56
2019-05-16T03:21:00.572Z,58.47
2019-05-16T03:22:01.183Z,58.94
2019-05-16T03:23:01.938Z,59.13
2019-05-16T03:24:00.863Z,59.03
2019-05-16T03:25:01.093Z,59.51
2019-05-16T03:26:00.988Z,59.23
2019-05-16T03:27:01.605Z,59.03
2019-05-16T03:28:01.768Z,59.80
2019-05-16T03:29:00.969Z,59.23
2019-05-16T03:30:01.674Z,59.23
2019-05-16T03:31:04.349Z,59.32
2019-05-16T03:32:02.980Z,59.51
2019-05-16T03:33:04.281Z,59.70
2019-05-16T03:34:06.557Z,59.70
2019-05-16T03:35:04.080Z,59.61
2019-05-16T03:36:04.007Z,59.61
2019-05-16T03:37:04.284Z,59.32
2019-05-16T03:38:03.989Z,59.32
2019-05-16T03:39:01.236Z,59.99
2019-05-16T03:40:00.618Z,59.80
2019-05-16T03:41:01.003Z,59.99
2019-05-16T03:42:01.063Z,60.08
2019-05-16T03:43:01.360Z,60.08
2019-05-16T03:44:01.334Z,60.08
2019-05-16T03:45:01.627Z,60.08
2019-05-16T03:46:02.146Z,60.18
2019-05-16T03:47:01.026Z,60.27
2019-05-16T03:48:02.307Z,60.27
2019-05-16T03:49:02.086Z,60.37
2019-05-16T03:50:00.674Z,61.04
2019-05-16T03:51:00.869Z,61.04
2019-05-16T03:52:01.605Z,60.94
2019-05-16T03:53:01.274Z,60.66
2019-05-16T03:53:58.390Z,61.04
2019-05-16T03:55:01.390Z,60.66
2019-05-16T03:56:01.583Z,61.13
2019-05-16T03:57:00.530Z,60.75
2019-05-16T03:58:01.178Z,60.94
2019-05-16T03:59:01.083Z,61.04
2019-05-16T04:00:00.628Z,61.42
2019-05-16T04:01:01.848Z,61.32
2019-05-16T04:02:01.237Z,61.22
2019-05-16T04:03:01.064Z,61.70
2019-05-16T04:04:01.409Z,61.99
2019-05-16T04:05:01.366Z,62.18
2019-05-16T04:06:00.784Z,61.90
2019-05-16T04:07:01.112Z,61.99
2019-05-16T04:08:11.307Z,62.37
2019-05-16T04:09:01.245Z,62.46
2019-05-16T04:09:58.042Z,62.46
2019-05-16T04:11:01.005Z,62.18
2019-05-16T04:11:57.998Z,62.27
2019-05-16T04:13:00.896Z,62.85
2019-05-16T04:13:57.959Z,62.94
2019-05-16T04:14:57.933Z,62.56
2019-05-16T04:16:00.966Z,62.85
2019-05-16T04:17:01.161Z,62.94
2019-05-16T04:17:57.874Z,62.94
2019-05-16T04:18:57.855Z,62.85
2019-05-16T04:19:57.827Z,63.23
2019-05-16T04:21:00.727Z,63.04
2019-05-16T04:22:01.049Z,62.94
2019-05-16T04:23:00.889Z,63.13
2019-05-16T04:24:01.005Z,63.04
2019-05-16T04:24:57.722Z,62.65
2019-05-16T04:26:00.446Z,63.32
2019-05-16T04:27:00.778Z,63.60
2019-05-16T04:27:57.654Z,63.42
2019-05-16T04:29:00.545Z,63.42
2019-05-16T04:30:01.202Z,63.42
2019-05-16T04:30:57.591Z,63.23
2019-05-16T04:31:57.567Z,63.42
2019-05-16T04:32:57.545Z,63.89
2019-05-16T04:34:00.843Z,63.80
2019-05-16T04:34:57.506Z,63.99
2019-05-16T04:35:57.487Z,63.99
2019-05-16T04:37:00.886Z,63.80
2019-05-16T04:37:57.439Z,64.56
2019-05-16T04:38:57.417Z,64.75
2019-05-16T04:39:57.394Z,64.94
2019-05-16T04:40:57.373Z,64.75
2019-05-16T04:41:57.357Z,64.65
2019-05-16T04:42:57.329Z,64.75
2019-05-16T04:44:01.449Z,65.13
2019-05-16T04:44:57.287Z,65.42
2019-05-16T04:45:57.262Z,65.23
2019-05-16T04:46:57.244Z,65.32
2019-05-16T04:48:00.228Z,65.23
2019-05-16T04:48:57.204Z,65.51
2019-05-16T04:49:57.179Z,65.51
2019-05-16T04:50:57.153Z,65.23
2019-05-16T04:52:00.372Z,65.23
2019-05-16T04:52:57.114Z,65.13
2019-05-16T04:53:57.097Z,65.42
2019-05-16T04:54:57.072Z,65.42
2019-05-16T04:55:57.067Z,65.80
2019-05-16T04:56:57.046Z,65.89
2019-05-16T04:57:57.005Z,65.89
2019-05-16T04:58:56.986Z,66.27
2019-05-16T04:59:56.962Z,66.18
2019-05-16T05:00:56.938Z,66.46
2019-05-16T05:01:56.922Z,66.75
2019-05-16T05:02:56.899Z,66.27
2019-05-16T05:04:06.626Z,66.37
2019-05-16T05:04:56.851Z,66.66
2019-05-16T05:05:56.830Z,66.66
2019-05-16T05:06:56.812Z,66.94
2019-05-16T05:07:56.787Z,66.46
2019-05-16T05:08:58.698Z,67.32
2019-05-16T05:09:56.751Z,67.51
2019-05-16T05:10:56.725Z,67.70
2019-05-16T05:12:00.430Z,67.61
2019-05-16T05:12:56.680Z,67.22
2019-05-16T05:13:56.670Z,67.22
2019-05-16T05:14:56.638Z,67.80
2019-05-16T05:15:56.613Z,67.89
2019-05-16T05:16:56.594Z,67.80
2019-05-16T05:17:56.572Z,67.22
2019-05-16T05:18:56.550Z,67.70
2019-05-16T05:19:56.538Z,67.99
2019-05-16T05:20:56.506Z,67.61
2019-05-16T05:21:56.497Z,67.41
2019-05-16T05:22:56.464Z,67.99
2019-05-16T05:23:56.441Z,67.89
2019-05-16T05:24:56.418Z,67.32
2019-05-16T05:25:56.398Z,67.80
2019-05-16T05:26:56.376Z,67.80
2019-05-16T05:27:56.359Z,67.61
2019-05-16T05:28:56.334Z,67.99
2019-05-16T05:29:56.311Z,68.08
2019-05-16T05:30:56.289Z,67.80
2019-05-16T05:31:56.280Z,68.18
2019-05-16T05:32:56.250Z,67.89
2019-05-16T05:33:56.226Z,67.89
2019-05-16T05:34:56.206Z,68.18
2019-05-16T05:35:56.188Z,67.83
2019-05-16T05:36:56.161Z,67.26
2019-05-16T05:37:56.141Z,67.32
2019-05-16T05:39:08.995Z,67.03
2019-05-16T05:39:56.096Z,67.32
2019-05-16T05:40:56.074Z,67.41
2019-05-16T05:41:56.053Z,67.61
2019-05-16T05:42:56.032Z,67.61
2019-05-16T05:43:56.010Z,67.22
2019-05-16T05:44:55.989Z,67.89
2019-05-16T05:45:55.966Z,68.08
2019-05-16T05:46:55.947Z,67.89
2019-05-16T05:47:55.924Z,67.99
2019-05-16T05:48:55.907Z,67.51
2019-05-16T05:49:55.884Z,67.51
2019-05-16T05:50:55.861Z,67.89
2019-05-16T05:51:55.836Z,67.89
2019-05-16T05:52:55.817Z,68.08
2019-05-16T05:53:55.793Z,68.08
2019-05-16T05:54:55.780Z,67.80
2019-05-16T05:55:55.754Z,68.50
2019-05-16T05:56:55.731Z,68.65
2019-05-16T05:57:55.711Z,68.21
2019-05-16T05:58:58.103Z,67.61
2019-05-16T05:59:55.665Z,68.18
2019-05-16T06:00:55.645Z,67.74
2019-05-16T06:01:55.625Z,67.89
2019-05-16T06:02:55.605Z,67.93
2019-05-16T06:03:55.581Z,67.80
2019-05-16T06:04:55.564Z,67.89
2019-05-16T06:05:55.543Z,68.18
2019-05-16T06:06:55.519Z,68.27
2019-05-16T06:07:55.495Z,68.65
2019-05-16T06:08:55.471Z,68.56
2019-05-16T06:09:56.564Z,68.27
2019-05-16T06:10:55.429Z,68.75
2019-05-16T06:11:55.411Z,69.32
2019-05-16T06:12:55.394Z,69.32
2019-05-16T06:13:55.371Z,68.75
2019-05-16T06:14:55.349Z,69.23
2019-05-16T06:15:55.321Z,69.23
2019-05-16T06:16:55.307Z,69.04
2019-05-16T06:17:55.278Z,68.46
2019-05-16T06:18:56.812Z,68.46
2019-05-16T06:19:55.238Z,68.56
2019-05-16T06:20:55.212Z,68.18
2019-05-16T06:21:55.205Z,68.56
2019-05-16T06:22:55.182Z,68.75
2019-05-16T06:23:55.155Z,68.46
2019-05-16T06:24:55.140Z,68.46
2019-05-16T06:25:55.107Z,68.56
2019-05-16T06:26:55.086Z,69.04
2019-05-16T06:27:55.068Z,68.75
2019-05-16T06:28:55.039Z,68.94
2019-05-16T06:29:57.376Z,68.84
2019-05-16T06:30:55.013Z,68.84
2019-05-16T06:31:54.975Z,69.23
2019-05-16T06:32:54.955Z,69.23
2019-05-16T06:33:54.937Z,69.60
2019-05-16T06:34:54.911Z,69.23
2019-05-16T06:35:54.887Z,69.60
2019-05-16T06:36:54.873Z,69.13
2019-05-16T06:37:54.845Z,69.04
2019-05-16T06:38:54.834Z,69.23
2019-05-16T06:39:54.801Z,69.23
2019-05-16T06:40:54.781Z,69.60
2019-05-16T06:41:54.758Z,69.13
2019-05-16T06:42:54.740Z,69.60
2019-05-16T06:43:54.717Z,69.32
2019-05-16T06:44:54.695Z,69.99
2019-05-16T06:45:54.673Z,69.32
2019-05-16T06:47:08.857Z,69.42
2019-05-16T06:47:54.628Z,69.42
2019-05-16T06:48:54.606Z,69.13
2019-05-16T06:49:54.585Z,69.17
2019-05-16T06:50:54.570Z,68.94
2019-05-16T06:51:54.562Z,69.04
2019-05-16T06:52:54.519Z,69.54
2019-05-16T06:53:54.497Z,69.54
2019-05-16T06:54:54.481Z,69.17
2019-05-16T06:55:54.456Z,69.17
2019-05-16T06:56:54.435Z,69.54
2019-05-16T06:57:57.149Z,69.35
2019-05-16T06:58:54.390Z,69.17
2019-05-16T06:59:54.368Z,69.45
2019-05-16T07:00:54.354Z,69.07
2019-05-16T07:01:54.328Z,69.17
2019-05-16T07:02:54.305Z,70.02
2019-05-16T07:03:54.282Z,69.35
2019-05-16T07:04:54.264Z,68.98
2019-05-16T07:05:54.248Z,68.78
2019-05-16T07:06:59.249Z,68.88
2019-05-16T07:07:54.197Z,69.45
2019-05-16T07:08:54.176Z,69.45
2019-05-16T07:10:00.232Z,69.26
2019-05-16T07:10:54.135Z,69.26
2019-05-16T07:11:54.109Z,69.64
2019-05-16T07:12:54.100Z,69.83
2019-05-16T07:13:54.076Z,70.21
2019-05-16T07:14:54.047Z,70.12
2019-05-16T07:15:54.029Z,70.31
2019-05-16T07:16:54.005Z,70.21
2019-05-16T07:17:53.978Z,70.21
2019-05-16T07:18:53.960Z,69.17
2019-05-16T07:19:53.941Z,69.74
2019-05-16T07:20:53.920Z,70.21
2019-05-16T07:21:53.899Z,69.93
2019-05-16T07:22:53.879Z,70.37
2019-05-16T07:23:53.850Z,70.59
2019-05-16T07:24:53.835Z,70.97
2019-05-16T07:25:53.816Z,70.69
2019-05-16T07:26:53.786Z,70.40
2019-05-16T07:27:53.772Z,70.21
2019-05-16T07:28:53.749Z,70.02
2019-05-16T07:29:53.733Z,70.12
2019-05-16T07:30:53.702Z,70.12
2019-05-16T07:31:53.689Z,70.50
2019-05-16T07:32:53.657Z,70.44
2019-05-16T07:33:53.637Z,70.06
2019-05-16T07:34:53.621Z,70.15
2019-05-16T07:35:53.601Z,69.48
2019-05-16T07:36:53.570Z,69.20
2019-05-16T07:37:53.549Z,69.29
2019-05-16T07:38:53.536Z,69.68
2019-05-16T07:39:53.506Z,69.58
2019-05-16T07:40:53.485Z,68.82
2019-05-16T07:41:53.463Z,68.44
2019-05-16T07:42:53.448Z,68.63
2019-05-16T07:43:53.422Z,69.01
2019-05-16T07:44:53.408Z,68.69
2019-05-16T07:45:53.388Z,69.64
2019-05-16T07:46:53.362Z,69.64
2019-05-16T07:47:53.341Z,70.21
2019-05-16T07:48:53.314Z,69.58
2019-05-16T07:49:53.292Z,69.58
2019-05-16T07:50:53.271Z,70.25
2019-05-16T07:51:53.249Z,69.48
2019-05-16T07:52:53.230Z,70.25
2019-05-16T07:53:53.212Z,69.48
2019-05-16T07:54:53.188Z,70.15
2019-05-16T07:55:53.163Z,69.29
2019-05-16T07:56:59.647Z,69.48
2019-05-16T07:57:53.122Z,69.20
2019-05-16T07:58:53.100Z,69.10
2019-05-16T07:59:53.076Z,69.20
2019-05-16T08:01:02.869Z,69.48
2019-05-16T08:01:54.159Z,69.29
2019-05-16T08:02:53.014Z,69.29
2019-05-16T08:03:52.999Z,68.63
2019-05-16T08:04:52.975Z,68.34
2019-05-16T08:05:52.959Z,68.91
2019-05-16T08:06:52.929Z,68.63
2019-05-16T08:07:52.906Z,68.82
2019-05-16T08:08:52.889Z,68.05
2019-05-16T08:09:52.864Z,68.09
2019-05-16T08:10:52.844Z,68.57
2019-05-16T08:11:52.820Z,67.90
2019-05-16T08:12:52.800Z,67.42
2019-05-16T08:13:52.786Z,66.75
2019-05-16T08:14:52.757Z,67.14
2019-05-16T08:15:52.740Z,66.75
2019-05-16T08:16:52.725Z,66.75
2019-05-16T08:17:52.715Z,66.66
2019-05-16T08:18:52.674Z,67.52
2019-05-16T08:19:52.653Z,67.71
2019-05-16T08:20:52.900Z,66.94
2019-05-16T08:21:52.610Z,66.94
2019-05-16T08:22:52.588Z,65.80
2019-05-16T08:23:52.577Z,66.66
2019-05-16T08:24:52.554Z,65.70
2019-05-16T08:25:52.544Z,66.18
2019-05-16T08:26:52.504Z,66.85
2019-05-16T08:27:52.481Z,66.56
2019-05-16T08:28:52.461Z,67.04
2019-05-16T08:29:52.483Z,66.38
2019-05-16T08:30:53.186Z,66.75
2019-05-16T08:31:53.018Z,66.56
2019-05-16T08:32:53.089Z,66.85
2019-05-16T08:33:54.910Z,67.33
2019-05-16T08:34:52.336Z,66.75
2019-05-16T08:35:52.312Z,66.38
2019-05-16T08:36:52.297Z,66.38
2019-05-16T08:37:52.271Z,65.89
2019-05-16T08:38:52.253Z,66.66
2019-05-16T08:39:52.229Z,66.85
2019-05-16T08:41:08.183Z,66.85
2019-05-16T08:41:52.302Z,67.52
2019-05-16T08:42:52.207Z,66.75
2019-05-16T08:43:53.481Z,65.89
2019-05-16T08:44:52.199Z,67.04
2019-05-16T08:45:52.191Z,66.94
2019-05-16T08:48:54.058Z,67.04
2019-05-16T08:49:52.388Z,67.71
2019-05-16T08:50:54.607Z,67.52
2019-05-16T08:51:53.396Z,66.75
2019-05-16T08:52:53.065Z,66.18
2019-05-16T08:53:51.948Z,66.66
2019-05-16T08:54:52.030Z,66.50
2019-05-16T08:55:51.894Z,66.50
2019-05-16T08:56:51.904Z,66.02
2019-05-16T08:57:52.979Z,65.74
2019-05-16T08:59:52.542Z,65.45
2019-05-16T09:00:55.378Z,65.39
2019-05-16T09:01:58.549Z,65.39
2019-05-16T09:02:52.576Z,64.81
2019-05-16T09:03:52.364Z,65.67
2019-05-16T09:04:53.345Z,64.50
2019-05-16T09:05:53.517Z,65.39
2019-05-16T09:06:52.595Z,65.10
2019-05-16T09:08:00.234Z,64.91
2019-05-16T09:08:51.639Z,64.78
2019-05-16T09:09:52.332Z,65.55
2019-05-16T09:10:21.437Z,67.90
2019-05-16T09:10:40.143Z,65.45
2019-05-16T09:11:01.689Z,65.36
2019-05-16T09:11:51.566Z,65.83
2019-05-16T09:12:51.554Z,66.69
2019-05-16T09:13:51.532Z,66.12
2019-05-16T09:14:51.502Z,66.72
2019-05-16T09:15:51.481Z,66.78
2019-05-16T09:16:51.468Z,66.02
2019-05-16T09:17:51.448Z,66.15
2019-05-16T09:18:30.616Z,67.52
2019-05-16T09:18:51.593Z,65.74
2019-05-16T09:19:51.398Z,66.31
2019-05-16T09:20:51.395Z,67.17
2019-05-16T09:21:51.358Z,67.30
2019-05-16T09:22:51.341Z,67.11
2019-05-16T09:23:51.314Z,67.11
2019-05-16T09:24:51.295Z,66.63
2019-05-16T09:25:51.276Z,65.87
2019-05-16T09:26:51.254Z,66.63
2019-05-16T09:27:51.275Z,67.01
2019-05-16T09:28:51.213Z,67.21
2019-05-16T09:29:51.193Z,66.92
2019-05-16T09:30:51.176Z,66.15
2019-05-16T09:32:07.994Z,66.72
2019-05-16T09:32:51.130Z,66.63
2019-05-16T09:33:51.111Z,66.72
2019-05-16T09:34:51.148Z,67.21
2019-05-16T09:35:51.124Z,66.82
2019-05-16T09:36:51.049Z,66.72
2019-05-16T09:37:51.028Z,66.82
2019-05-16T09:38:51.009Z,67.01
2019-05-16T09:39:50.985Z,66.63
2019-05-16T09:40:50.971Z,67.21
2019-05-16T09:41:54.780Z,67.01
2019-05-16T09:42:50.929Z,67.21
2019-05-16T09:43:50.907Z,67.97
2019-05-16T09:44:50.884Z,67.58
2019-05-16T09:45:50.865Z,67.58
2019-05-16T09:46:50.845Z,68.63
2019-05-16T09:47:50.825Z,68.73
2019-05-16T09:49:11.758Z,67.87
2019-05-16T09:49:50.781Z,68.00
2019-05-16T09:50:50.771Z,67.97
2019-05-16T09:51:50.745Z,67.33
2019-05-16T09:52:50.720Z,67.58
2019-05-16T09:53:50.701Z,67.52
2019-05-16T09:54:50.681Z,68.19
2019-05-16T09:55:50.659Z,67.24
2019-05-16T09:56:50.642Z,67.43
2019-05-16T09:57:50.620Z,67.43
2019-05-16T09:58:50.611Z,67.52
2019-05-16T09:59:50.582Z,67.87
2019-05-16T10:00:50.559Z,67.68
2019-05-16T10:01:50.537Z,67.58
2019-05-16T10:02:50.526Z,67.40
2019-05-16T10:03:50.503Z,67.71
2019-05-16T10:04:50.475Z,67.49
2019-05-16T10:05:50.459Z,67.52
2019-05-16T10:06:50.441Z,66.66
2019-05-16T10:07:50.429Z,67.14
2019-05-16T10:08:50.394Z,67.24
2019-05-16T10:09:50.528Z,67.52
2019-05-16T10:10:50.353Z,67.33
2019-05-16T10:12:05.480Z,67.43
2019-05-16T10:12:50.312Z,66.47
2019-05-16T10:13:50.306Z,67.33
2019-05-16T10:14:50.273Z,66.60
2019-05-16T10:15:50.253Z,66.00
2019-05-16T10:16:50.232Z,66.53
2019-05-16T10:17:50.217Z,66.82
2019-05-16T10:18:50.193Z,67.21
2019-05-16T10:19:50.170Z,67.68
2019-05-16T10:20:50.151Z,67.68
2019-05-16T10:21:50.168Z,67.77
2019-05-16T10:22:50.592Z,68.06
2019-05-16T10:23:50.090Z,67.77
2019-05-16T10:24:50.071Z,67.97
2019-05-16T10:25:50.055Z,68.16
2019-05-16T10:26:53.828Z,68.16
2019-05-16T10:27:50.027Z,68.16
2019-05-16T10:28:49.996Z,68.06
2019-05-16T10:29:49.971Z,68.35
2019-05-16T10:30:50.339Z,68.35
2019-05-16T10:31:53.300Z,68.16
2019-05-16T10:32:49.919Z,67.97
2019-05-16T10:33:49.886Z,67.49
2019-05-16T10:34:49.864Z,67.58
2019-05-16T10:35:49.847Z,67.87
2019-05-16T10:36:49.826Z,68.26
2019-05-16T10:37:49.804Z,69.02
2019-05-16T10:38:49.793Z,69.11
2019-05-16T10:39:49.765Z,68.26
2019-05-16T10:40:49.752Z,67.87
2019-05-16T10:41:49.722Z,67.62
2019-05-16T10:42:49.713Z,67.40
2019-05-16T10:43:49.683Z,67.58
2019-05-16T10:44:49.660Z,67.40
2019-05-16T10:45:49.640Z,67.87
2019-05-16T10:46:49.648Z,67.77
2019-05-16T10:47:49.609Z,68.26
2019-05-16T10:48:49.580Z,67.68
2019-05-16T10:49:49.559Z,67.68
2019-05-16T10:50:49.583Z,67.68
2019-05-16T10:51:49.556Z,67.49
2019-05-16T10:53:12.926Z,68.16
2019-05-16T10:54:05.706Z,68.82
2019-05-16T10:54:58.143Z,68.73
2019-05-16T10:55:49.437Z,67.97
2019-05-16T10:56:49.460Z,67.40
2019-05-16T10:57:49.508Z,67.49
2019-05-16T10:59:14.733Z,67.58
2019-05-16T11:00:05.297Z,67.83
2019-05-16T11:01:11.279Z,67.74
2019-05-16T11:01:49.318Z,67.97
2019-05-16T11:02:49.343Z,68.35
2019-05-16T11:03:49.431Z,68.73
2019-05-16T11:05:00.047Z,68.16
2019-05-16T11:06:02.933Z,68.73
2019-05-16T11:06:49.214Z,68.16
2019-05-16T11:07:52.931Z,67.97
2019-05-16T11:08:49.168Z,68.03
2019-05-16T11:09:58.545Z,67.93
2019-05-16T11:10:49.145Z,67.93
2019-05-16T11:11:49.106Z,68.12
2019-05-16T11:12:54.228Z,68.32
2019-05-16T11:13:51.076Z,68.88
2019-05-16T11:14:49.052Z,69.56
2019-05-16T11:15:49.026Z,69.56
2019-05-16T11:16:49.016Z,70.22
2019-05-16T11:17:48.984Z,70.32
2019-05-16T11:18:48.970Z,69.27
2019-05-16T11:19:48.945Z,69.17
2019-05-16T11:20:49.658Z,69.74
2019-05-16T11:21:48.899Z,69.56
2019-05-16T11:22:48.880Z,69.46
2019-05-16T11:23:48.860Z,69.37
2019-05-16T11:24:48.847Z,69.08
2019-05-16T11:25:48.821Z,69.08
2019-05-16T11:26:48.796Z,68.98
2019-05-16T11:27:48.773Z,69.46
2019-05-16T11:28:49.371Z,70.07
2019-05-16T11:29:48.733Z,69.59
2019-05-16T11:30:49.879Z,69.40
2019-05-16T11:31:48.691Z,69.21
2019-05-16T11:32:48.670Z,69.02
2019-05-16T11:33:48.660Z,68.82
2019-05-16T11:34:48.636Z,68.51
2019-05-16T11:35:48.619Z,68.06
2019-05-16T11:36:48.594Z,68.41
2019-05-16T11:37:48.578Z,69.49
2019-05-16T11:38:48.551Z,69.49
2019-05-16T11:39:48.531Z,68.54
2019-05-16T11:40:48.508Z,68.16
2019-05-16T11:41:48.486Z,68.63
2019-05-16T11:43:05.076Z,68.63
2019-05-16T11:43:48.449Z,68.73
2019-05-16T11:44:48.424Z,68.16
2019-05-16T11:45:48.402Z,68.16
2019-05-16T11:46:48.979Z,67.87
2019-05-16T11:47:48.362Z,68.54
2019-05-16T11:48:49.138Z,67.40
2019-05-16T11:49:48.318Z,67.58
2019-05-16T11:50:48.344Z,67.68
2019-05-16T11:51:48.330Z,67.68
2019-05-16T11:52:48.268Z,66.82
2019-05-16T11:53:48.242Z,66.25
2019-05-16T11:54:48.221Z,67.11
2019-05-16T11:55:55.480Z,66.82
2019-05-16T11:56:48.175Z,67.14
2019-05-16T11:57:48.155Z,67.62
2019-05-16T11:58:48.139Z,67.62
2019-05-16T11:59:48.118Z,66.95
2019-05-16T12:00:48.544Z,66.09
2019-05-16T12:01:48.078Z,65.42
2019-05-16T12:02:48.113Z,66.00
2019-05-16T12:03:48.035Z,66.28
2019-05-16T12:04:48.012Z,66.56
2019-05-16T12:05:48.676Z,64.94
2019-05-16T12:06:47.974Z,65.42
2019-05-16T12:07:48.810Z,65.04
2019-05-16T12:08:47.931Z,66.00
2019-05-16T12:09:55.178Z,65.61
2019-05-16T12:10:47.892Z,66.13
2019-05-16T12:11:47.870Z,66.13
2019-05-16T12:12:47.859Z,65.07
2019-05-16T12:13:47.879Z,64.88
2019-05-16T12:14:47.810Z,64.40
2019-05-16T12:15:47.792Z,64.40
2019-05-16T12:16:47.768Z,64.94
2019-05-16T12:18:00.396Z,65.14
2019-05-16T12:18:47.730Z,65.04
2019-05-16T12:19:50.283Z,65.42
2019-05-16T12:20:47.691Z,65.71
2019-05-16T12:21:47.674Z,65.61
2019-05-16T12:22:47.651Z,65.61
2019-05-16T12:23:47.627Z,65.90
2019-05-16T12:24:47.860Z,66.28
2019-05-16T12:25:47.770Z,66.03
2019-05-16T12:26:48.102Z,65.64
2019-05-16T12:27:48.131Z,65.55
2019-05-16T12:28:47.525Z,66.31
2019-05-16T12:29:54.169Z,66.31
2019-05-16T12:30:47.504Z,66.13
2019-05-16T12:31:57.508Z,66.70
2019-05-16T12:32:47.443Z,66.22
2019-05-16T12:33:47.981Z,66.79
2019-05-16T12:34:47.404Z,66.60
2019-05-16T12:35:47.670Z,66.03
2019-05-16T12:36:47.487Z,66.89
2019-05-16T12:37:48.141Z,66.85
2019-05-16T12:38:47.324Z,67.62
2019-05-16T12:39:47.316Z,67.91
2019-05-16T12:40:48.135Z,68.67
2019-05-16T12:41:49.207Z,68.57
2019-05-16T12:42:47.385Z,68.57
2019-05-16T12:43:52.671Z,68.67
2019-05-16T12:44:47.216Z,69.40
2019-05-16T12:45:47.470Z,69.34
2019-05-16T12:46:47.535Z,69.68
2019-05-16T12:47:47.447Z,70.26
2019-05-16T12:48:47.555Z,70.26
2019-05-16T12:49:47.336Z,69.59
2019-05-16T12:50:48.003Z,69.78
2019-05-16T12:51:47.061Z,70.16