createdAt,value
2017-04-04T00:00:20.767Z,0
2017-04-04T00:01:01.252Z,0
2017-04-04T00:01:41.753Z,0
2017-04-04T00:02:22.219Z,0
2017-04-04T00:03:02.738Z,0
2017-04-04T00:03:43.206Z,0
2017-04-04T00:04:23.742Z,0
2017-04-04T00:05:04.232Z,0
2017-04-04T00:05:44.711Z,0
2017-04-04T00:06:25.189Z,0
2017-04-04T00:07:05.696Z,0
2017-04-04T00:07:46.197Z,0
2017-04-04T00:08:26.652Z,0
2017-04-04T00:09:07.143Z,0
2017-04-04T00:09:47.639Z,0
2017-04-04T00:10:28.120Z,0
2017-04-04T00:11:08.624Z,0
2017-04-04T00:11:49.162Z,0
2017-04-04T00:12:29.636Z,0
2017-04-04T00:13:10.165Z,0
2017-04-04T00:13:50.641Z,0
2017-04-04T00:14:31.129Z,0
2017-04-04T00:15:11.622Z,0
2017-04-04T00:15:52.149Z,0
2017-04-04T00:16:32.599Z,0
2017-04-04T00:17:13.134Z,0
2017-04-04T00:17:53.637Z,0
2017-04-04T00:18:34.166Z,0
2017-04-04T00:19:14.698Z,0
2017-04-04T00:19:55.137Z,0
2017-04-04T00:20:35.625Z,0
2017-04-04T00:21:16.173Z,0
2017-04-04T00:21:56.709Z,0
2017-04-04T00:22:37.181Z,0
2017-04-04T00:23:17.656Z,0
2017-04-04T00:23:58.168Z,0
2017-04-04T00:24:38.668Z,0
2017-04-04T00:25:19.166Z,0
2017-04-04T00:25:59.668Z,0
2017-04-04T00:26:40.199Z,0
2017-04-04T00:27:20.669Z,0
2017-04-04T00:28:01.174Z,0
2017-04-04T00:28:41.684Z,0
2017-04-04T00:29:22.166Z,0
2017-04-04T00:30:02.669Z,0
2017-04-04T00:30:43.178Z,0
2017-04-04T00:31:23.668Z,0
2017-04-04T00:32:04.177Z,0
2017-04-04T00:32:44.671Z,0
2017-04-04T00:33:25.159Z,0
2017-04-04T00:34:05.710Z,0
2017-04-04T00:34:46.213Z,0
2017-04-04T00:35:26.712Z,0
2017-04-04T00:36:07.220Z,0
2017-04-04T00:36:47.695Z,0
2017-04-04T00:37:28.212Z,0
2017-04-04T00:38:08.706Z,0
2017-04-04T00:38:49.217Z,0
2017-04-04T00:39:29.689Z,0
2017-04-04T00:40:10.200Z,0
2017-04-04T00:40:50.716Z,0
2017-04-04T00:41:31.249Z,0
2017-04-04T00:42:11.688Z,0
2017-04-04T00:42:52.251Z,0
2017-04-04T00:43:32.739Z,0
2017-04-04T00:44:13.246Z,0
2017-04-04T00:44:53.780Z,0
2017-04-04T00:45:34.277Z,0
2017-04-04T00:46:14.743Z,0
2017-04-04T00:46:55.238Z,0
2017-04-04T00:47:35.726Z,0
2017-04-04T00:48:16.231Z,0
2017-04-04T00:48:56.722Z,0
2017-04-04T00:49:37.237Z,0
2017-04-04T00:50:17.719Z,0
2017-04-04T00:50:58.212Z,0
2017-04-04T00:51:38.717Z,0
2017-04-04T00:52:19.186Z,0
2017-04-04T00:52:59.686Z,0
2017-04-04T00:53:40.220Z,0
2017-04-04T00:54:20.665Z,0
2017-04-04T00:55:01.155Z,0
2017-04-04T00:55:41.684Z,0
2017-04-04T00:56:22.152Z,0
2017-04-04T00:57:02.678Z,0
2017-04-04T00:57:43.239Z,0
2017-04-04T00:58:23.702Z,0
2017-04-04T00:59:04.220Z,0
2017-04-04T00:59:44.684Z,0
2017-04-04T01:00:25.192Z,0
2017-04-04T01:01:05.688Z,0
2017-04-04T01:01:46.180Z,0
2017-04-04T01:02:26.658Z,0
2017-04-04T01:03:07.121Z,0
2017-04-04T01:03:47.636Z,0
2017-04-04T01:04:28.126Z,0
2017-04-04T01:05:08.660Z,0
2017-04-04T01:05:49.132Z,0
2017-04-04T01:06:29.630Z,0
2017-04-04T01:07:10.121Z,0
2017-04-04T01:07:50.678Z,0
2017-04-04T01:08:31.238Z,0
2017-04-04T01:09:11.720Z,0
2017-04-04T01:09:52.225Z,0
2017-04-04T01:10:32.714Z,0
2017-04-04T01:11:13.229Z,0
2017-04-04T01:11:53.695Z,0
2017-04-04T01:12:34.183Z,0
2017-04-04T01:13:14.742Z,0
2017-04-04T01:13:55.186Z,0
2017-04-04T01:14:35.692Z,0
2017-04-04T01:15:16.181Z,0
2017-04-04T01:15:56.702Z,0
2017-04-04T01:16:37.180Z,0
2017-04-04T01:17:17.668Z,0
2017-04-04T01:17:58.154Z,0
2017-04-04T01:18:38.672Z,0
2017-04-04T01:19:19.178Z,0
2017-04-04T01:19:59.699Z,0
2017-04-04T01:20:40.195Z,0
2017-04-04T01:21:20.660Z,0
2017-04-04T01:22:01.157Z,0
2017-04-04T01:22:41.667Z,0
2017-04-04T01:23:22.168Z,0
2017-04-04T01:24:02.670Z,0
2017-04-04T01:24:43.292Z,0
2017-04-04T01:25:23.821Z,0
2017-04-04T01:26:04.310Z,0
2017-04-04T01:26:44.802Z,0
2017-04-04T01:27:25.266Z,0
2017-04-04T01:28:05.774Z,0
2017-04-04T01:28:46.278Z,0
2017-04-04T01:29:26.764Z,0
2017-04-04T01:30:07.251Z,0
2017-04-04T01:30:47.766Z,0
2017-04-04T01:31:28.227Z,0
2017-04-04T01:32:08.714Z,0
2017-04-04T01:32:49.224Z,0
2017-04-04T01:33:29.686Z,0
2017-04-04T01:34:10.181Z,0
2017-04-04T01:34:50.681Z,0
2017-04-04T01:35:31.194Z,0
2017-04-04T01:36:11.703Z,0
2017-04-04T01:36:52.219Z,0
2017-04-04T01:37:32.701Z,0
2017-04-04T01:38:13.219Z,0
2017-04-04T01:38:53.676Z,0
2017-04-04T01:39:34.216Z,0
2017-04-04T01:40:14.662Z,0
2017-04-04T01:40:55.172Z,0
2017-04-04T01:41:35.645Z,0
2017-04-04T01:42:16.142Z,0
2017-04-04T01:42:56.640Z,0
2017-04-04T01:43:37.106Z,0
2017-04-04T01:44:17.615Z,0
2017-04-04T01:44:58.126Z,0
2017-04-04T01:45:38.635Z,0
2017-04-04T01:46:19.124Z,0
2017-04-04T01:46:59.637Z,0
2017-04-04T01:47:40.128Z,0
2017-04-04T01:48:20.623Z,0
2017-04-04T01:49:01.138Z,0
2017-04-04T01:49:41.626Z,0
2017-04-04T01:50:22.159Z,0
2017-04-04T01:51:02.616Z,0
2017-04-04T01:51:43.111Z,0
2017-04-04T01:52:23.596Z,0
2017-04-04T01:53:04.088Z,0
2017-04-04T01:53:44.638Z,0
2017-04-04T01:54:25.121Z,0
2017-04-04T01:55:05.592Z,0
2017-04-04T01:55:46.091Z,0
2017-04-04T01:56:26.596Z,0
2017-04-04T01:57:07.085Z,0
2017-04-04T01:57:47.594Z,0
2017-04-04T01:58:28.095Z,0
2017-04-04T01:59:08.591Z,0
2017-04-04T01:59:49.091Z,0
2017-04-04T02:00:29.557Z,0
2017-04-04T02:01:10.142Z,0
2017-04-04T02:01:50.679Z,0
2017-04-04T02:02:31.130Z,0
2017-04-04T02:03:11.634Z,0
2017-04-04T02:03:52.126Z,0
2017-04-04T02:04:32.620Z,0
2017-04-04T02:05:13.149Z,0
2017-04-04T02:05:53.653Z,0
2017-04-04T02:06:34.106Z,0
2017-04-04T02:07:14.638Z,0
2017-04-04T02:07:55.100Z,0
2017-04-04T02:08:35.702Z,0
2017-04-04T02:09:16.192Z,0
2017-04-04T02:09:56.664Z,0
2017-04-04T02:10:37.175Z,0
2017-04-04T02:11:17.633Z,0
2017-04-04T02:11:58.148Z,0
2017-04-04T02:12:38.650Z,0
2017-04-04T02:13:19.218Z,0
2017-04-04T02:13:59.671Z,0
2017-04-04T02:14:40.150Z,0
2017-04-04T02:15:20.732Z,0
2017-04-04T02:16:01.252Z,0
2017-04-04T02:16:41.767Z,0
2017-04-04T02:17:22.237Z,0
2017-04-04T02:18:02.736Z,0
2017-04-04T02:18:43.260Z,0
2017-04-04T02:19:23.727Z,0
2017-04-04T02:20:04.229Z,0
2017-04-04T02:20:44.757Z,0
2017-04-04T02:21:25.215Z,0
2017-04-04T02:22:05.733Z,0
2017-04-04T02:22:46.225Z,0
2017-04-04T02:23:26.715Z,0
2017-04-04T02:24:07.215Z,0
2017-04-04T02:24:47.714Z,0
2017-04-04T02:25:28.224Z,0
2017-04-04T02:26:08.730Z,0
2017-04-04T02:26:49.264Z,0
2017-04-04T02:27:29.732Z,0
2017-04-04T02:28:10.185Z,0
2017-04-04T02:28:50.666Z,0
2017-04-04T02:29:31.210Z,0
2017-04-04T02:30:11.666Z,0
2017-04-04T02:30:52.215Z,0
2017-04-04T02:31:32.704Z,0
2017-04-04T02:32:13.221Z,0
2017-04-04T02:32:53.806Z,0
2017-04-04T02:33:34.184Z,0
2017-04-04T02:34:14.680Z,0
2017-04-04T02:34:55.195Z,0
2017-04-04T02:35:35.696Z,0
2017-04-04T02:36:16.182Z,0
2017-04-04T02:36:56.683Z,0
2017-04-04T02:37:37.888Z,0
2017-04-04T02:38:17.682Z,0
2017-04-04T02:38:58.193Z,0
2017-04-04T02:39:38.709Z,0
2017-04-04T02:40:19.185Z,0
2017-04-04T02:40:59.699Z,0
2017-04-04T02:41:40.148Z,0
2017-04-04T02:42:20.638Z,0
2017-04-04T02:43:01.108Z,0
2017-04-04T02:43:41.602Z,0
2017-04-04T02:44:22.146Z,0
2017-04-04T02:45:02.625Z,0
2017-04-04T02:45:43.101Z,0
2017-04-04T02:46:23.587Z,0
2017-04-04T02:47:04.098Z,0
2017-04-04T02:47:44.520Z,0
2017-04-04T02:48:25.029Z,0
2017-04-04T02:49:05.492Z,0
2017-04-04T02:49:46.000Z,0
2017-04-04T02:50:26.507Z,0
2017-04-04T02:51:07.005Z,0
2017-04-04T02:51:47.527Z,0
2017-04-04T02:52:28.001Z,0
2017-04-04T02:53:08.492Z,0
2017-04-04T02:53:49.006Z,0
2017-04-04T02:54:29.533Z,0
2017-04-04T02:55:09.983Z,0
2017-04-04T02:55:50.489Z,0
2017-04-04T02:56:30.974Z,0
2017-04-04T02:57:11.481Z,0
2017-04-04T02:57:51.981Z,0
2017-04-04T02:58:32.480Z,0
2017-04-04T02:59:13.006Z,0
2017-04-04T02:59:53.488Z,0
2017-04-04T03:00:33.986Z,0
2017-04-04T03:01:14.488Z,0
2017-04-04T03:01:54.973Z,0
2017-04-04T03:02:35.491Z,0
2017-04-04T03:03:15.990Z,0
2017-04-04T03:03:56.482Z,0
2017-04-04T03:04:36.971Z,0
2017-04-04T03:05:17.467Z,0
2017-04-04T03:05:58.018Z,0
2017-04-04T03:06:38.538Z,0
2017-04-04T03:07:19.036Z,0
2017-04-04T03:07:59.510Z,0
2017-04-04T03:08:40.014Z,0
2017-04-04T03:09:20.522Z,0
2017-04-04T03:10:00.984Z,0
2017-04-04T03:10:41.489Z,0
2017-04-04T03:11:21.972Z,0
2017-04-04T03:12:02.463Z,0
2017-04-04T03:12:42.978Z,0
2017-04-04T03:13:24.401Z,0
2017-04-04T03:14:03.961Z,0
2017-04-04T03:14:44.434Z,0
2017-04-04T03:15:24.936Z,0
2017-04-04T03:16:05.448Z,0
2017-04-04T03:16:45.905Z,0
2017-04-04T03:17:26.462Z,0
2017-04-04T03:18:06.966Z,0
2017-04-04T03:18:47.466Z,0
2017-04-04T03:19:27.974Z,0
2017-04-04T03:20:08.443Z,0
2017-04-04T03:20:48.972Z,0
2017-04-04T03:21:29.417Z,0
2017-04-04T03:22:09.905Z,0
2017-04-04T03:22:50.378Z,0
2017-04-04T03:23:30.868Z,0
2017-04-04T03:24:11.376Z,0
2017-04-04T03:24:51.880Z,0
2017-04-04T03:25:32.416Z,0
2017-04-04T03:26:12.878Z,0
2017-04-04T03:26:53.405Z,0
2017-04-04T03:27:33.932Z,0
2017-04-04T03:28:14.395Z,0
2017-04-04T03:28:54.872Z,0
2017-04-04T03:29:35.382Z,0
2017-04-04T03:30:15.915Z,0
2017-04-04T03:30:56.362Z,0
2017-04-04T03:31:36.861Z,0
2017-04-04T03:32:17.352Z,0
2017-04-04T03:32:57.887Z,0
2017-04-04T03:33:38.331Z,0
2017-04-04T03:34:18.846Z,0
2017-04-04T03:34:59.327Z,0
2017-04-04T03:35:39.851Z,0
2017-04-04T03:36:20.340Z,0
2017-04-04T03:37:00.794Z,0
2017-04-04T03:37:41.330Z,0
2017-04-04T03:38:21.781Z,0
2017-04-04T03:39:02.286Z,0
2017-04-04T03:39:42.776Z,0
2017-04-04T03:40:23.254Z,0
2017-04-04T03:41:03.772Z,0
2017-04-04T03:41:44.322Z,0
2017-04-04T03:42:24.775Z,0
2017-04-04T03:43:05.304Z,0
2017-04-04T03:43:45.788Z,0
2017-04-04T03:44:26.278Z,0
2017-04-04T03:45:06.772Z,0
2017-04-04T03:45:47.245Z,0
2017-04-04T03:46:27.724Z,0
2017-04-04T03:47:08.254Z,0
2017-04-04T03:47:48.718Z,0
2017-04-04T03:48:29.291Z,0
2017-04-04T03:49:09.828Z,0
2017-04-04T03:49:50.319Z,0
2017-04-04T03:50:30.848Z,0
2017-04-04T03:51:11.334Z,0
2017-04-04T03:51:51.823Z,0
2017-04-04T03:52:32.364Z,0
2017-04-04T03:53:12.848Z,0
2017-04-04T03:53:53.355Z,0
2017-04-04T03:54:33.822Z,0
2017-04-04T03:55:14.332Z,0
2017-04-04T03:55:54.827Z,0
2017-04-04T03:56:35.346Z,0
2017-04-04T03:57:15.821Z,0
2017-04-04T03:57:56.307Z,0
2017-04-04T03:58:36.844Z,0
2017-04-04T03:59:17.326Z,0
2017-04-04T03:59:57.844Z,0
2017-04-04T04:00:38.328Z,0
2017-04-04T04:01:18.804Z,0
2017-04-04T04:01:59.283Z,0
2017-04-04T04:02:39.792Z,0
2017-04-04T04:03:20.279Z,0
2017-04-04T04:04:00.782Z,0
2017-04-04T04:04:41.313Z,0
2017-04-04T04:05:21.779Z,0
2017-04-04T04:06:02.270Z,0
2017-04-04T04:06:42.709Z,0
2017-04-04T04:07:23.242Z,0
2017-04-04T04:08:03.725Z,0
2017-04-04T04:08:44.177Z,0
2017-04-04T04:09:24.707Z,0
2017-04-04T04:10:05.196Z,0
2017-04-04T04:10:45.661Z,0
2017-04-04T04:11:26.158Z,0
2017-04-04T04:12:06.682Z,0
2017-04-04T04:12:47.132Z,0
2017-04-04T04:13:27.652Z,0
2017-04-04T04:14:08.108Z,0
2017-04-04T04:14:48.647Z,0
2017-04-04T04:15:29.113Z,0
2017-04-04T04:16:09.641Z,0
2017-04-04T04:16:50.114Z,0
2017-04-04T04:17:30.616Z,0
2017-04-04T04:18:11.108Z,0
2017-04-04T04:18:51.631Z,0
2017-04-04T04:19:32.094Z,0
2017-04-04T04:20:12.601Z,0
2017-04-04T04:20:53.101Z,0
2017-04-04T04:21:33.616Z,0
2017-04-04T04:22:14.106Z,0
2017-04-04T04:22:54.601Z,0
2017-04-04T04:23:35.119Z,0
2017-04-04T04:24:15.638Z,0
2017-04-04T04:24:56.056Z,0
2017-04-04T04:25:36.552Z,0
2017-04-04T04:26:17.016Z,0
2017-04-04T04:26:57.537Z,0
2017-04-04T04:27:38.001Z,0
2017-04-04T04:28:18.528Z,0
2017-04-04T04:28:59.015Z,0
2017-04-04T04:29:39.525Z,0
2017-04-04T04:30:19.998Z,0
2017-04-04T04:31:00.466Z,0
2017-04-04T04:31:40.988Z,0
2017-04-04T04:32:21.474Z,0
2017-04-04T04:33:01.951Z,0
2017-04-04T04:33:42.440Z,0
2017-04-04T04:34:22.916Z,0
2017-04-04T04:35:03.436Z,0
2017-04-04T04:35:43.922Z,0
2017-04-04T04:36:24.428Z,0
2017-04-04T04:37:04.922Z,0
2017-04-04T04:37:45.430Z,0
2017-04-04T04:38:25.897Z,0
2017-04-04T04:39:06.384Z,0
2017-04-04T04:39:46.898Z,0
2017-04-04T04:40:27.397Z,0
2017-04-04T04:41:07.898Z,0
2017-04-04T04:41:48.425Z,0
2017-04-04T04:42:28.929Z,0
2017-04-04T04:43:09.431Z,0
2017-04-04T04:43:49.905Z,0
2017-04-04T04:44:30.388Z,0
2017-04-04T04:45:10.898Z,0
2017-04-04T04:45:51.423Z,0
2017-04-04T04:46:31.941Z,0
2017-04-04T04:47:12.421Z,0
2017-04-04T04:47:52.907Z,0
2017-04-04T04:48:33.427Z,0
2017-04-04T04:49:13.944Z,0
2017-04-04T04:49:54.434Z,0
2017-04-04T04:50:34.965Z,0
2017-04-04T04:51:15.457Z,0
2017-04-04T04:51:55.991Z,0
2017-04-04T04:52:36.432Z,0
2017-04-04T04:53:16.915Z,0
2017-04-04T04:53:57.433Z,0
2017-04-04T04:54:37.915Z,0
2017-04-04T04:55:18.442Z,0
2017-04-04T04:55:58.897Z,0
2017-04-04T04:56:39.425Z,5
2017-04-04T04:57:19.911Z,5
2017-04-04T04:58:00.408Z,5
2017-04-04T04:58:40.906Z,5
2017-04-04T04:59:21.365Z,5
2017-04-04T05:00:01.965Z,5
2017-04-04T05:00:42.468Z,5
2017-04-04T05:01:22.911Z,5
2017-04-04T05:02:03.433Z,5
2017-04-04T05:02:43.934Z,5
2017-04-04T05:03:24.422Z,5
2017-04-04T05:04:04.940Z,5
2017-04-04T05:04:45.410Z,10
2017-04-04T05:05:25.896Z,10
2017-04-04T05:06:06.407Z,10
2017-04-04T05:06:46.869Z,10
2017-04-04T05:07:27.416Z,10
2017-04-04T05:08:07.903Z,10
2017-04-04T05:08:48.404Z,10
2017-04-04T05:09:28.925Z,10
2017-04-04T05:10:09.422Z,15
2017-04-04T05:10:49.891Z,15
2017-04-04T05:11:30.631Z,15
2017-04-04T05:12:11.170Z,15
2017-04-04T05:12:51.674Z,15
2017-04-04T05:13:32.152Z,15
2017-04-04T05:14:12.651Z,15
2017-04-04T05:14:53.144Z,15
2017-04-04T05:15:33.624Z,15
2017-04-04T05:16:14.116Z,20
2017-04-04T05:16:54.661Z,20
2017-04-04T05:17:35.172Z,20
2017-04-04T05:18:15.684Z,20
2017-04-04T05:18:56.257Z,20
2017-04-04T05:19:36.754Z,20
2017-04-04T05:20:17.235Z,20
2017-04-04T05:20:57.770Z,25
2017-04-04T05:21:38.253Z,25
2017-04-04T05:22:18.719Z,25
2017-04-04T05:22:59.237Z,25
2017-04-04T05:23:39.695Z,25
2017-04-04T05:24:20.254Z,25
2017-04-04T05:25:00.707Z,30
2017-04-04T05:25:41.276Z,30
2017-04-04T05:26:21.760Z,30
2017-04-04T05:27:02.232Z,30
2017-04-04T05:27:42.729Z,35
2017-04-04T05:28:23.218Z,35
2017-04-04T05:29:03.639Z,40
2017-04-04T05:29:44.183Z,40
2017-04-04T05:30:24.679Z,40
2017-04-04T05:31:05.195Z,45
2017-04-04T05:31:45.701Z,45
2017-04-04T05:32:26.173Z,45
2017-04-04T05:33:06.700Z,45
2017-04-04T05:33:47.165Z,45
2017-04-04T05:34:27.633Z,45
2017-04-04T05:35:08.153Z,45
2017-04-04T05:35:48.627Z,45
2017-04-04T05:36:29.128Z,45
2017-04-04T05:37:09.635Z,50
2017-04-04T05:37:50.151Z,50
2017-04-04T05:38:30.613Z,50
2017-04-04T05:39:11.224Z,50
2017-04-04T05:39:51.724Z,50
2017-04-04T05:40:32.229Z,55
2017-04-04T05:41:12.681Z,55
2017-04-04T05:41:53.172Z,55
2017-04-04T05:42:33.691Z,55
2017-04-04T05:43:14.210Z,60
2017-04-04T05:43:54.677Z,60
2017-04-04T05:44:35.205Z,60
2017-04-04T05:45:15.734Z,60
2017-04-04T05:45:56.205Z,60
2017-04-04T05:46:36.734Z,65
2017-04-04T05:47:17.251Z,65
2017-04-04T05:47:57.744Z,65
2017-04-04T05:48:38.195Z,65
2017-04-04T05:49:18.701Z,65
2017-04-04T05:49:59.275Z,70
2017-04-04T05:50:39.785Z,70
2017-04-04T05:51:20.297Z,70
2017-04-04T05:52:00.757Z,70
2017-04-04T05:52:41.305Z,75
2017-04-04T05:53:21.759Z,75
2017-04-04T05:54:02.262Z,75
2017-04-04T05:54:42.741Z,75
2017-04-04T05:55:23.266Z,80
2017-04-04T05:56:03.721Z,80
2017-04-04T05:56:44.244Z,80
2017-04-04T05:57:24.779Z,80
2017-04-04T05:58:05.248Z,80
2017-04-04T05:58:45.778Z,85
2017-04-04T05:59:26.264Z,85
2017-04-04T06:00:06.782Z,85
2017-04-04T06:00:47.277Z,85
2017-04-04T06:01:27.835Z,85
2017-04-04T06:02:08.288Z,85
2017-04-04T06:02:48.870Z,90
2017-04-04T06:03:29.298Z,90
2017-04-04T06:04:09.824Z,90
2017-04-04T06:04:50.324Z,90
2017-04-04T06:05:30.848Z,100
2017-04-04T06:06:11.333Z,95
2017-04-04T06:06:51.855Z,95
2017-04-04T06:07:32.391Z,95
2017-04-04T06:08:12.828Z,100
2017-04-04T06:08:53.328Z,100
2017-04-04T06:09:33.857Z,100
2017-04-04T06:10:14.358Z,100
2017-04-04T06:10:54.842Z,100
2017-04-04T06:11:35.392Z,105
2017-04-04T06:12:15.910Z,105
2017-04-04T06:12:56.422Z,105
2017-04-04T06:13:36.945Z,105
2017-04-04T06:14:17.421Z,105
2017-04-04T06:14:57.974Z,105
2017-04-04T06:15:38.514Z,105
2017-04-04T06:16:19.006Z,105
2017-04-04T06:16:59.489Z,105
2017-04-04T06:17:40.124Z,105
2017-04-04T06:18:20.620Z,105
2017-04-04T06:19:01.125Z,105
2017-04-04T06:19:41.613Z,110
2017-04-04T06:20:22.082Z,110
2017-04-04T06:21:02.603Z,115
2017-04-04T06:21:43.137Z,115
2017-04-04T06:22:23.746Z,115
2017-04-04T06:23:04.270Z,115
2017-04-04T06:23:44.744Z,115
2017-04-04T06:24:25.264Z,115
2017-04-04T06:25:05.709Z,120
2017-04-04T06:25:46.199Z,120
2017-04-04T06:26:26.735Z,120
2017-04-04T06:27:07.317Z,120
2017-04-04T06:27:47.837Z,120
2017-04-04T06:28:28.331Z,120
2017-04-04T06:29:08.869Z,120
2017-04-04T06:29:49.366Z,120
2017-04-04T06:30:29.863Z,125
2017-04-04T06:31:10.314Z,125
2017-04-04T06:31:50.819Z,125
2017-04-04T06:32:31.409Z,125
2017-04-04T06:33:11.913Z,125
2017-04-04T06:33:52.400Z,125
2017-04-04T06:34:32.874Z,125
2017-04-04T06:35:13.381Z,130
2017-04-04T06:35:54.022Z,130
2017-04-04T06:36:38.331Z,130
2017-04-04T06:37:18.864Z,130
2017-04-04T06:37:59.361Z,130
2017-04-04T06:38:39.850Z,130
2017-04-04T06:39:20.367Z,130
2017-04-04T06:40:00.867Z,130
2017-04-04T06:40:41.460Z,130
2017-04-04T06:41:21.970Z,130
2017-04-04T06:42:02.473Z,130
2017-04-04T06:42:42.968Z,130
2017-04-04T06:43:23.663Z,130
2017-04-04T06:44:04.135Z,135
2017-04-04T06:44:44.659Z,135
2017-04-04T06:45:25.145Z,135
2017-04-04T06:46:05.671Z,135
2017-04-04T06:46:46.154Z,135
2017-04-04T06:47:26.657Z,140
2017-04-04T06:48:07.202Z,140
2017-04-04T06:48:47.731Z,140
2017-04-04T06:49:28.179Z,140
2017-04-04T06:50:08.712Z,140
2017-04-04T06:50:49.218Z,140
2017-04-04T06:51:29.751Z,140
2017-04-04T06:53:58.724Z,140
2017-04-04T06:54:39.243Z,145
2017-04-04T06:55:19.808Z,145
2017-04-04T06:56:00.286Z,145
2017-04-04T06:56:40.929Z,145
2017-04-04T06:57:21.250Z,145
2017-04-04T06:58:01.827Z,145
2017-04-04T06:58:42.229Z,145
2017-04-04T06:59:22.721Z,145
2017-04-04T07:00:03.293Z,145
2017-04-04T07:00:43.781Z,145
2017-04-04T07:01:24.283Z,145
2017-04-04T07:02:04.745Z,145
2017-04-04T07:02:45.263Z,145
2017-04-04T07:03:25.840Z,145
2017-04-04T07:04:06.388Z,145
2017-04-04T07:04:46.846Z,145
2017-04-04T07:05:27.338Z,150
2017-04-04T07:06:07.900Z,150
2017-04-04T07:06:48.357Z,155
2017-04-04T07:07:28.839Z,160
2017-04-04T07:08:09.364Z,170
2017-04-04T07:08:49.857Z,175
2017-04-04T07:09:31.157Z,175
2017-04-04T07:10:11.665Z,180
2017-04-04T07:10:52.200Z,185
2017-04-04T07:11:32.689Z,185
2017-04-04T07:12:13.180Z,185
2017-04-04T07:12:53.660Z,185
2017-04-04T07:13:34.168Z,185
2017-04-04T07:14:14.729Z,180
2017-04-04T07:14:55.207Z,170
2017-04-04T07:15:35.765Z,160
2017-04-04T07:16:16.270Z,155
2017-04-04T07:16:56.743Z,135
2017-04-04T07:17:37.224Z,135
2017-04-04T07:18:17.733Z,135
2017-04-04T07:18:58.222Z,145
2017-04-04T07:19:38.760Z,155
2017-04-04T07:20:19.299Z,135
2017-04-04T07:20:59.813Z,135
2017-04-04T07:21:40.361Z,140
2017-04-04T07:22:20.866Z,160
2017-04-04T07:23:01.367Z,165
2017-04-04T07:23:41.882Z,160
2017-04-04T07:24:22.454Z,165
2017-04-04T07:25:02.894Z,165
2017-04-04T07:25:43.432Z,165
2017-04-04T07:26:24.054Z,165
2017-04-04T07:27:04.847Z,165
2017-04-04T07:27:45.610Z,170
2017-04-04T07:30:14.165Z,170
2017-04-04T07:30:54.662Z,170
2017-04-04T07:31:35.181Z,170
2017-04-04T07:32:15.675Z,155
2017-04-04T07:32:56.165Z,170
2017-04-04T07:33:36.810Z,175
2017-04-04T07:34:17.352Z,170
2017-04-04T07:34:57.909Z,170
2017-04-04T07:35:38.711Z,170
2017-04-04T07:36:19.253Z,170
2017-04-04T07:37:00.397Z,170
2017-04-04T07:37:41.424Z,165
2017-04-04T07:38:22.009Z,160
2017-04-04T07:39:02.661Z,165
2017-04-04T07:39:43.333Z,155
2017-04-04T07:40:23.805Z,165
2017-04-04T07:41:04.307Z,165
2017-04-04T07:41:44.895Z,165
2017-04-04T07:42:25.415Z,165
2017-04-04T07:43:05.883Z,155
2017-04-04T07:43:46.452Z,145
2017-04-04T07:44:26.942Z,155
2017-04-04T07:45:07.492Z,150
2017-04-04T07:45:47.948Z,155
2017-04-04T07:46:28.428Z,160
2017-04-04T07:47:08.954Z,160
2017-04-04T07:47:49.420Z,160
2017-04-04T07:48:29.891Z,160
2017-04-04T07:49:10.419Z,150
2017-04-04T07:49:51.043Z,150
2017-04-04T07:50:31.530Z,145
2017-04-04T07:51:12.171Z,155
2017-04-04T07:51:52.712Z,155
2017-04-04T07:52:33.158Z,155
2017-04-04T07:53:13.698Z,155
2017-04-04T07:53:54.158Z,155
2017-04-04T07:54:34.654Z,150
2017-04-04T07:55:15.184Z,155
2017-04-04T07:55:55.663Z,145
2017-04-04T07:56:36.136Z,150
2017-04-04T07:57:16.632Z,150
2017-04-04T07:57:57.091Z,150
2017-04-04T07:58:37.921Z,150
2017-04-04T07:59:18.378Z,145
2017-04-04T07:59:58.862Z,150
2017-04-04T08:00:39.363Z,145
2017-04-04T08:01:19.894Z,145
2017-04-04T08:02:00.813Z,150
2017-04-04T08:02:41.227Z,150
2017-04-04T08:03:21.721Z,145
2017-04-04T08:04:02.244Z,145
2017-04-04T08:04:42.733Z,145
2017-04-04T08:05:23.247Z,145
2017-04-04T08:06:03.773Z,145
2017-04-04T08:06:44.246Z,145
2017-04-04T08:07:24.835Z,150
2017-04-04T08:08:05.272Z,150
2017-04-04T08:08:45.747Z,150
2017-04-04T08:09:26.288Z,150
2017-04-04T08:10:06.788Z,150
2017-04-04T08:10:47.254Z,145
2017-04-04T08:11:27.755Z,140
2017-04-04T08:12:08.269Z,140
2017-04-04T08:12:48.752Z,140
2017-04-04T08:13:29.222Z,140
2017-04-04T08:14:09.786Z,145
2017-04-04T08:14:50.292Z,150
2017-04-04T08:15:30.770Z,145
2017-04-04T08:16:11.265Z,135
2017-04-04T08:16:51.918Z,130
2017-04-04T08:17:32.372Z,135
2017-04-04T08:18:13.025Z,130
2017-04-04T08:18:53.496Z,135
2017-04-04T08:19:34.028Z,125
2017-04-04T08:20:14.489Z,125
2017-04-04T08:20:54.991Z,120
2017-04-04T08:21:35.488Z,120
2017-04-04T08:22:16.014Z,115
2017-04-04T08:22:56.591Z,115
2017-04-04T08:23:37.099Z,120
2017-04-04T08:24:17.593Z,120
2017-04-04T08:24:58.136Z,120
2017-04-04T08:25:38.680Z,130
2017-04-04T08:26:19.154Z,135
2017-04-04T08:27:00.085Z,130
2017-04-04T08:27:40.554Z,130
2017-04-04T08:28:21.037Z,130
2017-04-04T08:29:01.580Z,135
2017-04-04T08:29:42.132Z,140
2017-04-04T08:30:22.595Z,140
2017-04-04T08:31:03.125Z,140
2017-04-04T08:31:43.782Z,125
2017-04-04T08:32:24.177Z,125
2017-04-04T08:33:04.645Z,120
2017-04-04T08:33:45.198Z,125
2017-04-04T08:34:25.687Z,125
2017-04-04T08:35:06.243Z,125
2017-04-04T08:35:46.752Z,130
2017-04-04T08:36:27.267Z,130
2017-04-04T08:37:07.736Z,135
2017-04-04T08:37:48.182Z,135
2017-04-04T08:38:28.655Z,140
2017-04-04T08:39:09.210Z,145
2017-04-04T08:39:49.670Z,145
2017-04-04T08:40:30.222Z,140
2017-04-04T08:41:10.721Z,135
2017-04-04T08:41:51.216Z,140
2017-04-04T08:42:31.683Z,140
2017-04-04T08:43:12.214Z,125
2017-04-04T08:43:52.756Z,125
2017-04-04T08:44:33.249Z,135
2017-04-04T08:45:13.760Z,135
2017-04-04T08:45:54.213Z,140
2017-04-04T08:46:34.693Z,140
2017-04-04T08:47:15.225Z,140
2017-04-04T08:47:55.749Z,140
2017-04-04T08:48:36.254Z,140
2017-04-04T08:49:16.779Z,140
2017-04-04T08:49:57.217Z,140
2017-04-04T08:50:37.744Z,135
2017-04-04T08:51:18.241Z,135
2017-04-04T08:51:58.784Z,140
2017-04-04T08:52:39.231Z,145
2017-04-04T08:53:19.774Z,150
2017-04-04T08:54:00.276Z,145
2017-04-04T08:54:40.711Z,150
2017-04-04T08:55:21.423Z,145
2017-04-04T08:56:01.946Z,145
2017-04-04T08:56:42.400Z,145
2017-04-04T08:57:22.883Z,145
2017-04-04T08:58:03.395Z,145
2017-04-04T08:58:43.862Z,150
2017-04-04T08:59:24.352Z,145
2017-04-04T09:00:04.873Z,145
2017-04-04T09:00:45.400Z,145
2017-04-04T09:01:25.878Z,145
2017-04-04T09:02:06.352Z,145
2017-04-04T09:02:46.876Z,145
2017-04-04T09:03:27.444Z,140
2017-04-04T09:04:07.908Z,140
2017-04-04T09:04:48.405Z,140
2017-04-04T09:05:28.959Z,140
2017-04-04T09:06:09.451Z,140
2017-04-04T09:06:49.889Z,140
2017-04-04T09:07:30.366Z,140
2017-04-04T09:08:10.858Z,140
2017-04-04T09:08:51.314Z,140
2017-04-04T09:09:31.821Z,135
2017-04-04T09:10:12.380Z,140
2017-04-04T09:10:52.798Z,140
2017-04-04T09:11:33.360Z,135
2017-04-04T09:12:14.225Z,140
2017-04-04T09:12:54.410Z,135
2017-04-04T09:13:34.861Z,135
2017-04-04T09:14:15.388Z,135
2017-04-04T09:14:55.860Z,130
2017-04-04T09:15:36.881Z,130
2017-04-04T09:16:17.370Z,130
2017-04-04T09:16:57.958Z,130
2017-04-04T09:17:38.407Z,130
2017-04-04T09:18:19.005Z,130
2017-04-04T09:18:59.393Z,130
2017-04-04T09:19:39.982Z,130
2017-04-04T09:22:19.469Z,135
2017-04-04T09:23:00.031Z,130
2017-04-04T09:23:40.462Z,130
2017-04-04T09:24:21.068Z,130
2017-04-04T09:25:01.903Z,130
2017-04-04T09:25:42.496Z,130
2017-04-04T09:26:22.971Z,130
2017-04-04T09:27:03.584Z,130
2017-04-04T09:27:44.106Z,130
2017-04-04T09:28:24.584Z,130
2017-04-04T09:29:09.526Z,130
2017-04-04T09:29:49.817Z,130
2017-04-04T09:30:30.399Z,130
2017-04-04T09:31:12.606Z,130
2017-04-04T09:31:52.502Z,130
2017-04-04T09:32:33.084Z,130
2017-04-04T09:33:13.653Z,130
2017-04-04T09:33:55.695Z,130
2017-04-04T09:34:36.201Z,130
2017-04-04T09:35:17.237Z,130
2017-04-04T09:35:58.146Z,130
2017-04-04T09:36:38.647Z,130
2017-04-04T09:37:25.901Z,135
2017-04-04T09:38:10.153Z,130
2017-04-04T09:38:50.697Z,130
2017-04-04T09:39:31.626Z,130
2017-04-04T09:40:13.953Z,130
2017-04-04T09:40:54.669Z,130
2017-04-04T09:41:35.258Z,130
2017-04-04T09:42:15.786Z,130
2017-04-04T09:45:03.225Z,130
2017-04-04T09:45:41.012Z,130
2017-04-04T09:46:21.565Z,130
2017-04-04T09:47:02.091Z,130
2017-04-04T09:47:42.600Z,130
2017-04-04T09:48:23.095Z,125
2017-04-04T09:49:03.575Z,125