createdAt,value
2023-11-28T00:00:16.736Z,5.53
2023-11-28T00:02:18.887Z,5.32
2023-11-28T00:04:21.215Z,5.53
2023-11-28T00:06:23.826Z,5.38
2023-11-28T00:08:27.911Z,4.45
2023-11-28T00:10:29.780Z,5.05
2023-11-28T00:12:31.612Z,4.60
2023-11-28T00:14:33.402Z,4.63
2023-11-28T00:16:35.302Z,4.88
2023-11-28T00:18:37.339Z,4.63
2023-11-28T00:20:39.182Z,4.60
2023-11-28T00:22:41.104Z,4.75
2023-11-28T00:24:43.709Z,4.88
2023-11-28T00:26:45.542Z,3.88
2023-11-28T00:28:47.386Z,5.00
2023-11-28T00:30:49.484Z,4.38
2023-11-28T00:32:51.321Z,4.45
2023-11-28T00:34:53.776Z,3.88
2023-11-28T00:36:55.640Z,4.30
2023-11-28T00:38:57.401Z,3.70
2023-11-28T00:40:59.259Z,3.25
2023-11-28T00:43:01.283Z,3.00
2023-11-28T00:45:05.332Z,2.80
2023-11-28T00:47:08.951Z,2.33
2023-11-28T00:49:14.187Z,3.30
2023-11-28T00:51:16.209Z,2.78
2023-11-28T00:53:18.510Z,2.25
2023-11-28T00:55:20.342Z,2.30
2023-11-28T00:57:22.563Z,3.30
2023-11-28T00:59:24.308Z,2.70
2023-11-28T01:01:26.364Z,3.10
2023-11-28T01:03:28.439Z,2.95
2023-11-28T01:05:30.719Z,2.85
2023-11-28T01:07:32.820Z,2.63
2023-11-28T01:09:34.998Z,2.55
2023-11-28T01:11:36.728Z,2.50
2023-11-28T01:13:38.721Z,2.70
2023-11-28T01:15:40.636Z,2.30
2023-11-28T01:17:42.592Z,2.65
2023-11-28T01:19:44.377Z,2.05
2023-11-28T01:21:46.420Z,2.60
2023-11-28T01:23:48.147Z,1.75
2023-11-28T01:25:49.879Z,2.20
2023-11-28T01:27:52.087Z,2.50
2023-11-28T01:29:53.864Z,1.75
2023-11-28T01:31:55.692Z,2.95
2023-11-28T01:33:57.526Z,1.63
2023-11-28T01:35:59.359Z,2.28
2023-11-28T01:38:01.376Z,2.05
2023-11-28T01:40:03.892Z,2.00
2023-11-28T01:42:05.921Z,1.92
2023-11-28T01:44:08.545Z,2.38
2023-11-28T01:46:12.410Z,2.05
2023-11-28T01:48:14.776Z,2.60
2023-11-28T01:50:16.748Z,2.50
2023-11-28T01:52:18.814Z,2.13
2023-11-28T01:54:20.653Z,2.22
2023-11-28T01:56:23.881Z,1.88
2023-11-28T01:58:26.178Z,2.35
2023-11-28T02:00:28.103Z,1.60
2023-11-28T02:02:32.089Z,2.20
2023-11-28T02:04:34.502Z,2.22
2023-11-28T02:06:36.678Z,2.38
2023-11-28T02:08:39.282Z,1.85
2023-11-28T02:10:41.233Z,1.90
2023-11-28T02:12:44.611Z,1.63
2023-11-28T02:14:46.911Z,1.52
2023-11-28T02:16:48.860Z,1.65
2023-11-28T02:18:50.716Z,2.20
2023-11-28T02:20:53.192Z,2.05
2023-11-28T02:22:55.878Z,1.48
2023-11-28T02:25:00.351Z,1.88
2023-11-28T02:27:02.188Z,1.42
2023-11-28T02:29:04.083Z,2.35
2023-11-28T02:31:06.840Z,2.20
2023-11-28T02:33:08.645Z,2.67
2023-11-28T02:35:17.503Z,2.03
2023-11-28T02:37:24.969Z,1.70
2023-11-28T02:39:26.887Z,2.22
2023-11-28T02:41:28.612Z,2.30
2023-11-28T02:43:30.433Z,2.28
2023-11-28T02:45:32.866Z,2.33
2023-11-28T02:47:34.863Z,1.98
2023-11-28T02:49:36.717Z,1.48
2023-11-28T02:51:38.640Z,1.90
2023-11-28T02:53:40.956Z,2.95
2023-11-28T02:55:42.901Z,2.55
2023-11-28T02:57:46.061Z,2.25
2023-11-28T02:59:47.918Z,1.90
2023-11-28T03:01:55.449Z,3.15
2023-11-28T03:03:58.344Z,2.78
2023-11-28T03:06:00.296Z,3.00
2023-11-28T03:08:02.464Z,3.70
2023-11-28T03:10:04.648Z,2.38
2023-11-28T03:12:06.733Z,3.22
2023-11-28T03:14:08.711Z,2.80
2023-11-28T03:16:11.125Z,3.35
2023-11-28T03:18:13.017Z,4.03
2023-11-28T03:20:15.765Z,3.10
2023-11-28T03:22:17.809Z,3.17
2023-11-28T03:24:19.969Z,3.13
2023-11-28T03:26:22.093Z,2.65
2023-11-28T03:28:23.875Z,2.65
2023-11-28T03:30:27.587Z,2.40
2023-11-28T03:32:29.466Z,3.47
2023-11-28T03:34:31.557Z,3.45
2023-11-28T03:36:33.712Z,2.67
2023-11-28T03:38:35.806Z,2.80
2023-11-28T03:40:37.628Z,2.28
2023-11-28T03:42:39.582Z,2.30
2023-11-28T03:44:41.349Z,3.13
2023-11-28T03:46:43.406Z,3.03
2023-11-28T03:48:45.261Z,3.40
2023-11-28T03:50:47.054Z,3.97
2023-11-28T03:52:48.836Z,3.10
2023-11-28T03:54:50.698Z,3.58
2023-11-28T03:56:52.737Z,4.35
2023-11-28T03:58:54.636Z,5.30
2023-11-28T04:00:56.596Z,3.83
2023-11-28T04:02:58.492Z,5.15
2023-11-28T04:05:00.483Z,5.35
2023-11-28T04:07:02.413Z,5.22
2023-11-28T04:09:05.582Z,5.45
2023-11-28T04:11:07.698Z,6.15
2023-11-28T04:13:09.585Z,5.45
2023-11-28T04:15:11.512Z,5.60
2023-11-28T04:17:13.295Z,6.55
2023-11-28T04:19:15.353Z,6.18
2023-11-28T04:21:18.065Z,7.18
2023-11-28T04:23:19.952Z,5.20
2023-11-28T04:25:21.917Z,7.00
2023-11-28T04:27:23.918Z,6.07
2023-11-28T04:29:25.787Z,7.13
2023-11-28T04:31:27.932Z,9.65
2023-11-28T04:33:32.584Z,5.63
2023-11-28T04:35:34.657Z,5.32
2023-11-28T04:37:36.700Z,5.32
2023-11-28T04:39:38.507Z,6.35
2023-11-28T04:41:40.419Z,5.97
2023-11-28T04:43:42.410Z,5.70
2023-11-28T04:45:44.294Z,6.55
2023-11-28T04:47:46.246Z,5.75
2023-11-28T04:49:48.612Z,5.95
2023-11-28T04:51:50.526Z,5.68
2023-11-28T04:53:52.392Z,6.32
2023-11-28T04:55:54.480Z,7.40
2023-11-28T04:57:56.517Z,6.25
2023-11-28T04:59:58.518Z,6.65
2023-11-28T05:02:00.409Z,6.88
2023-11-28T05:04:02.600Z,7.45
2023-11-28T05:06:04.611Z,6.13
2023-11-28T05:08:06.526Z,6.63
2023-11-28T05:10:09.219Z,5.88
2023-11-28T05:12:11.049Z,6.93
2023-11-28T05:14:14.501Z,6.43
2023-11-28T05:16:16.356Z,6.15
2023-11-28T05:18:18.225Z,6.95
2023-11-28T05:20:20.304Z,6.18
2023-11-28T05:22:22.107Z,6.90
2023-11-28T05:24:24.053Z,7.45
2023-11-28T05:26:25.842Z,5.93
2023-11-28T05:28:27.667Z,6.13
2023-11-28T05:30:29.459Z,6.45
2023-11-28T05:32:31.354Z,8.20
2023-11-28T05:34:33.267Z,6.70
2023-11-28T05:36:35.093Z,5.85
2023-11-28T05:38:36.968Z,6.20
2023-11-28T05:40:39.043Z,6.55
2023-11-28T05:42:40.888Z,6.38
2023-11-28T05:44:42.850Z,7.18
2023-11-28T05:46:45.024Z,6.85
2023-11-28T05:48:46.821Z,7.72
2023-11-28T05:50:48.554Z,7.22
2023-11-28T05:52:54.345Z,7.68
2023-11-28T05:54:56.476Z,7.28
2023-11-28T05:56:58.411Z,6.75
2023-11-28T05:59:01.000Z,7.68
2023-11-28T06:01:02.798Z,8.25
2023-11-28T06:03:06.300Z,12.27
2023-11-28T06:05:08.997Z,13.23
2023-11-28T06:07:10.713Z,7.18
2023-11-28T06:09:13.274Z,7.82
2023-11-28T06:11:15.448Z,12.07
2023-11-28T06:13:17.475Z,9.20
2023-11-28T06:15:19.229Z,9.02
2023-11-28T06:17:22.312Z,11.43
2023-11-28T06:19:24.197Z,8.80
2023-11-28T06:21:25.928Z,8.57
2023-11-28T06:23:27.738Z,11.30
2023-11-28T06:25:29.526Z,10.65
2023-11-28T06:27:31.356Z,8.18
2023-11-28T06:29:33.746Z,7.93
2023-11-28T06:31:35.632Z,8.90
2023-11-28T06:33:37.657Z,8.52
2023-11-28T06:35:39.551Z,8.75
2023-11-28T06:37:41.697Z,6.75
2023-11-28T06:39:45.703Z,10.38
2023-11-28T06:41:47.860Z,8.50
2023-11-28T06:43:51.318Z,7.50
2023-11-28T06:46:00.014Z,5.93
2023-11-28T06:48:02.337Z,7.53
2023-11-28T06:50:04.553Z,8.35
2023-11-28T06:52:07.564Z,5.63
2023-11-28T06:54:10.564Z,6.55
2023-11-28T06:56:12.566Z,6.20
2023-11-28T06:58:14.579Z,6.35
2023-11-28T07:00:17.075Z,6.93
2023-11-28T07:02:18.929Z,6.43
2023-11-28T07:04:20.959Z,6.88
2023-11-28T07:06:22.826Z,7.18
2023-11-28T07:08:24.761Z,7.15
2023-11-28T07:10:26.579Z,6.60
2023-11-28T07:12:28.323Z,6.65
2023-11-28T07:14:30.294Z,6.20
2023-11-28T07:16:32.513Z,5.72
2023-11-28T07:18:38.005Z,7.38
2023-11-28T07:20:39.828Z,6.03
2023-11-28T07:22:42.123Z,7.22
2023-11-28T07:24:44.111Z,5.00
2023-11-28T07:26:46.387Z,5.60
2023-11-28T07:28:48.228Z,6.18
2023-11-28T07:30:50.177Z,6.30
2023-11-28T07:32:51.966Z,6.10
2023-11-28T07:34:53.817Z,6.38
2023-11-28T07:36:55.694Z,5.80
2023-11-28T07:38:57.966Z,5.75
2023-11-28T07:40:59.734Z,5.93
2023-11-28T07:43:02.082Z,4.32
2023-11-28T07:45:05.860Z,5.03
2023-11-28T07:47:07.610Z,6.00
2023-11-28T07:49:09.474Z,4.00
2023-11-28T07:51:11.333Z,5.07
2023-11-28T07:53:13.107Z,4.90
2023-11-28T07:55:14.996Z,4.93
2023-11-28T07:57:16.828Z,5.03
2023-11-28T07:59:18.584Z,4.32
2023-11-28T08:01:20.472Z,5.18
2023-11-28T08:03:22.455Z,4.32
2023-11-28T08:05:24.962Z,4.93
2023-11-28T08:07:26.836Z,3.83
2023-11-28T08:09:28.582Z,3.75
2023-11-28T08:11:30.370Z,3.63
2023-11-28T08:13:33.305Z,3.55
2023-11-28T08:15:35.970Z,3.35
2023-11-28T08:17:37.796Z,3.15
2023-11-28T08:19:39.649Z,4.07
2023-11-28T08:21:41.517Z,2.95
2023-11-28T08:23:43.477Z,3.17
2023-11-28T08:25:46.044Z,3.67
2023-11-28T08:27:48.118Z,3.45
2023-11-28T08:29:49.900Z,3.10
2023-11-28T08:31:52.591Z,3.03
2023-11-28T08:33:55.926Z,2.92
2023-11-28T08:35:57.703Z,1.95
2023-11-28T08:37:59.973Z,2.63
2023-11-28T08:40:02.104Z,2.65
2023-11-28T08:42:04.228Z,3.22
2023-11-28T08:44:06.127Z,3.03
2023-11-28T08:46:08.205Z,1.90
2023-11-28T08:48:10.689Z,3.08
2023-11-28T08:50:13.939Z,1.90
2023-11-28T08:52:16.067Z,1.93
2023-11-28T08:54:18.239Z,2.10
2023-11-28T08:56:20.386Z,1.88
2023-11-28T08:58:22.183Z,2.30
2023-11-28T09:00:24.037Z,2.22
2023-11-28T09:02:27.603Z,2.75
2023-11-28T09:04:29.708Z,2.28
2023-11-28T09:06:31.519Z,1.98
2023-11-28T09:08:33.386Z,2.92
2023-11-28T09:10:35.660Z,2.53
2023-11-28T09:12:37.510Z,3.53
2023-11-28T09:14:47.388Z,2.80
2023-11-28T09:16:55.843Z,2.53
2023-11-28T09:18:57.947Z,3.90
2023-11-28T09:20:59.776Z,3.00
2023-11-28T09:23:01.651Z,2.63
2023-11-28T09:25:04.516Z,3.35
2023-11-28T09:27:08.224Z,5.32
2023-11-28T09:29:10.212Z,2.10
2023-11-28T09:31:11.949Z,2.47
2023-11-28T09:33:13.754Z,3.38
2023-11-28T09:35:15.838Z,4.05
2023-11-28T09:37:17.820Z,3.47
2023-11-28T09:39:21.019Z,3.78
2023-11-28T09:41:33.688Z,3.28
2023-11-28T09:43:42.519Z,2.38
2023-11-28T09:45:44.722Z,2.63
2023-11-28T09:47:48.223Z,3.80
2023-11-28T09:49:56.451Z,2.50
2023-11-28T09:51:59.426Z,3.92
2023-11-28T09:54:02.124Z,3.25
2023-11-28T09:56:04.788Z,2.70
2023-11-28T09:58:08.320Z,4.15
2023-11-28T10:00:12.470Z,2.28
2023-11-28T10:04:17.757Z,4.07
2023-11-28T10:06:22.393Z,3.78
2023-11-28T10:08:27.178Z,3.72
2023-11-28T10:10:29.899Z,4.97
2023-11-28T10:12:32.445Z,6.15
2023-11-28T10:14:34.276Z,5.85
2023-11-28T10:16:52.509Z,4.75
2023-11-28T10:18:54.513Z,5.53
2023-11-28T10:20:56.820Z,5.50
2023-11-28T10:22:58.790Z,6.32
2023-11-28T10:25:01.005Z,5.72
2023-11-28T10:27:03.875Z,5.68
2023-11-28T10:29:07.075Z,5.45
2023-11-28T10:31:09.365Z,5.15
2023-11-28T10:33:11.857Z,7.32
2023-11-28T10:35:13.816Z,5.32
2023-11-28T10:37:15.625Z,7.05
2023-11-28T10:39:20.669Z,5.25
2023-11-28T10:41:32.567Z,5.55
2023-11-28T10:43:34.439Z,8.85
2023-11-28T10:45:36.849Z,5.75
2023-11-28T10:47:41.845Z,6.63
2023-11-28T10:49:43.760Z,7.43
2023-11-28T10:51:46.746Z,7.45
2023-11-28T10:53:52.134Z,7.22
2023-11-28T10:55:57.328Z,6.47
2023-11-28T10:58:04.585Z,5.93
2023-11-28T11:00:10.265Z,5.85
2023-11-28T11:02:17.086Z,5.80
2023-11-28T11:04:19.051Z,5.43
2023-11-28T11:06:21.119Z,7.90
2023-11-28T11:08:23.177Z,5.50
2023-11-28T11:10:25.705Z,4.93
2023-11-28T11:12:27.723Z,6.15
2023-11-28T11:14:37.361Z,5.60
2023-11-28T11:16:43.087Z,6.13
2023-11-28T11:18:51.242Z,5.95
2023-11-28T11:20:58.382Z,5.78
2023-11-28T11:23:03.937Z,5.75
2023-11-28T11:25:07.814Z,6.63
2023-11-28T11:27:10.609Z,6.63
2023-11-28T11:29:27.430Z,6.53
2023-11-28T11:31:29.840Z,8.23
2023-11-28T11:33:31.645Z,6.75
2023-11-28T11:36:09.422Z,6.03
2023-11-28T11:38:30.482Z,6.03
2023-11-28T11:40:32.294Z,7.15
2023-11-28T11:42:34.954Z,6.90
2023-11-28T11:44:46.021Z,7.03
2023-11-28T11:46:47.817Z,7.25
2023-11-28T11:48:50.691Z,6.18
2023-11-28T11:50:55.559Z,6.32
2023-11-28T11:52:57.483Z,6.78
2023-11-28T11:55:13.689Z,6.50
2023-11-28T11:57:15.635Z,6.72
2023-11-28T11:59:18.826Z,6.35
2023-11-28T12:01:20.828Z,8.65
2023-11-28T12:03:23.770Z,6.18
2023-11-28T12:05:25.783Z,7.18
2023-11-28T12:07:27.568Z,6.75
2023-11-28T12:09:29.370Z,6.75
2023-11-28T12:11:31.195Z,5.22
2023-11-28T12:13:33.243Z,6.40
2023-11-28T12:15:35.004Z,5.60
2023-11-28T12:17:39.409Z,5.90
2023-11-28T12:19:41.704Z,5.13
2023-11-28T12:21:43.473Z,6.93
2023-11-28T12:23:45.515Z,5.03
2023-11-28T12:25:47.517Z,5.60
2023-11-28T12:27:49.969Z,5.15
2023-11-28T12:29:52.040Z,5.05
2023-11-28T12:31:55.014Z,5.32
2023-11-28T12:33:56.994Z,4.53
2023-11-28T12:35:59.414Z,4.45
2023-11-28T12:38:01.188Z,4.80
2023-11-28T12:40:05.633Z,4.38
2023-11-28T12:42:07.592Z,5.45
2023-11-28T12:44:11.314Z,4.15
2023-11-28T12:46:14.249Z,4.07
2023-11-28T12:48:16.681Z,3.22
2023-11-28T12:50:18.882Z,3.88
2023-11-28T12:52:27.223Z,4.97
2023-11-28T12:54:29.195Z,3.83
2023-11-28T12:56:34.927Z,3.78
2023-11-28T12:58:36.963Z,3.95
2023-11-28T13:00:38.686Z,3.58
2023-11-28T13:02:42.485Z,3.97
2023-11-28T13:04:44.432Z,4.03
2023-11-28T13:07:00.537Z,4.10
2023-11-28T13:09:08.615Z,3.42
2023-11-28T13:11:10.565Z,4.00
2023-11-28T13:13:17.527Z,4.32
2023-11-28T13:15:20.858Z,3.38
2023-11-28T13:17:23.792Z,4.25
2023-11-28T13:19:26.004Z,4.53
2023-11-28T13:21:29.659Z,3.70
2023-11-28T13:23:31.759Z,3.55
2023-11-28T13:25:34.286Z,5.30
2023-11-28T13:27:36.756Z,4.80
2023-11-28T13:29:40.184Z,4.50
2023-11-28T13:31:42.962Z,4.85
2023-11-28T13:33:46.311Z,5.00
2023-11-28T13:35:48.457Z,4.57
2023-11-28T13:37:50.526Z,5.63
2023-11-28T13:39:53.901Z,6.03
2023-11-28T13:41:55.642Z,4.13
2023-11-28T13:43:58.136Z,6.57
2023-11-28T13:46:00.003Z,6.50
2023-11-28T13:48:02.670Z,6.07
2023-11-28T13:50:11.022Z,5.38
2023-11-28T13:52:12.944Z,6.13
2023-11-28T13:54:14.676Z,5.70
2023-11-28T13:56:19.209Z,6.22
2023-11-28T13:58:21.211Z,4.75
2023-11-28T14:00:23.074Z,6.03
2023-11-28T14:02:34.974Z,6.50
2023-11-28T14:04:44.987Z,6.07
2023-11-28T14:06:46.972Z,5.03
2023-11-28T14:08:48.786Z,3.63
2023-11-28T14:10:50.642Z,4.85
2023-11-28T14:12:52.868Z,4.53
2023-11-28T14:14:57.078Z,4.13
2023-11-28T14:16:59.364Z,3.50
2023-11-28T14:19:01.394Z,3.08
2023-11-28T14:21:05.503Z,4.90
2023-11-28T14:23:09.590Z,3.15
2023-11-28T14:25:14.886Z,3.28
2023-11-28T14:27:17.110Z,3.95
2023-11-28T14:29:18.897Z,2.78
2023-11-28T14:31:21.060Z,4.70
2023-11-28T14:33:23.180Z,3.80
2023-11-28T14:35:25.149Z,5.05
2023-11-28T14:37:27.159Z,3.33
2023-11-28T14:39:29.044Z,3.38
2023-11-28T14:41:31.506Z,2.80
2023-11-28T14:43:33.458Z,3.42
2023-11-28T14:45:35.394Z,3.22
2023-11-28T14:47:40.221Z,3.58
2023-11-28T14:49:42.305Z,2.90
2023-11-28T14:51:44.702Z,2.83
2023-11-28T14:53:46.884Z,3.33
2023-11-28T14:55:48.771Z,3.30
2023-11-28T14:57:51.054Z,3.20
2023-11-28T14:59:52.917Z,2.80
2023-11-28T15:01:55.113Z,4.88
2023-11-28T15:03:57.107Z,2.58
2023-11-28T15:05:59.391Z,3.13
2023-11-28T15:08:01.468Z,3.15
2023-11-28T15:10:03.613Z,2.92
2023-11-28T15:12:06.235Z,2.47
2023-11-28T15:14:08.349Z,3.30
2023-11-28T15:16:10.700Z,2.45
2023-11-28T15:18:12.619Z,3.35
2023-11-28T15:20:14.394Z,2.90
2023-11-28T15:22:19.832Z,2.47
2023-11-28T15:24:21.671Z,2.80
2023-11-28T15:26:23.773Z,2.35
2023-11-28T15:28:25.755Z,3.15
2023-11-28T15:30:28.299Z,3.53
2023-11-28T15:32:30.337Z,2.70
2023-11-28T15:34:32.161Z,2.55
2023-11-28T15:36:34.113Z,2.38
2023-11-28T15:38:36.053Z,2.13
2023-11-28T15:40:38.395Z,1.75
2023-11-28T15:42:40.244Z,2.30
2023-11-28T15:44:42.135Z,2.42
2023-11-28T15:46:46.665Z,2.22
2023-11-28T15:48:50.012Z,2.20
2023-11-28T15:50:51.957Z,1.85
2023-11-28T15:52:53.927Z,2.05
2023-11-28T15:54:56.522Z,2.45
2023-11-28T15:56:58.413Z,2.38
2023-11-28T15:59:00.478Z,2.20
2023-11-28T16:01:02.464Z,3.15
2023-11-28T16:03:05.963Z,2.78
2023-11-28T16:05:08.281Z,2.67
2023-11-28T16:07:10.620Z,1.98
2023-11-28T16:09:12.729Z,2.60
2023-11-28T16:11:15.148Z,3.10
2023-11-28T16:13:18.138Z,2.17
2023-11-28T16:15:20.016Z,2.65
2023-11-28T16:17:22.331Z,2.20
2023-11-28T16:19:24.653Z,3.10
2023-11-28T16:21:30.954Z,2.05
2023-11-28T16:23:33.631Z,2.17
2023-11-28T16:25:35.422Z,1.67
2023-11-28T16:27:37.466Z,2.72
2023-11-28T16:29:41.731Z,2.60
2023-11-28T16:33:45.881Z,2.05
2023-11-28T16:35:47.894Z,2.40
2023-11-28T16:37:51.697Z,2.00
2023-11-28T16:39:54.726Z,2.05
2023-11-28T16:41:56.857Z,2.10
2023-11-28T16:43:58.861Z,2.03
2023-11-28T16:46:00.682Z,1.55
2023-11-28T16:48:04.996Z,2.25
2023-11-28T16:50:07.595Z,1.85
2023-11-28T16:52:09.922Z,2.03
2023-11-28T16:54:13.175Z,2.03
2023-11-28T16:56:15.563Z,1.77
2023-11-28T16:58:18.255Z,2.30
2023-11-28T17:00:25.599Z,1.65
2023-11-28T17:02:28.181Z,1.58
2023-11-28T17:04:30.147Z,2.00
2023-11-28T17:06:32.076Z,1.40
2023-11-28T17:08:33.928Z,1.40
2023-11-28T17:10:38.342Z,1.63
2023-11-28T17:12:40.417Z,1.65
2023-11-28T17:14:42.144Z,1.20
2023-11-28T17:16:44.284Z,1.30
2023-11-28T17:18:49.531Z,1.30
2023-11-28T17:20:52.274Z,1.45
2023-11-28T17:22:55.385Z,1.27
2023-11-28T17:24:57.254Z,1.52
2023-11-28T17:26:59.097Z,1.08
2023-11-28T17:29:06.839Z,1.60
2023-11-28T17:31:10.130Z,1.08
2023-11-28T17:33:13.591Z,1.57
2023-11-28T17:35:18.482Z,1.15
2023-11-28T17:37:20.607Z,1.60
2023-11-28T17:39:22.544Z,1.55
2023-11-28T17:41:24.511Z,1.17
2023-11-28T17:43:26.937Z,1.80
2023-11-28T17:45:29.703Z,1.33
2023-11-28T17:47:34.689Z,1.13
2023-11-28T17:49:38.777Z,1.80
2023-11-28T17:51:40.536Z,1.77
2023-11-28T17:53:42.316Z,1.10
2023-11-28T17:55:44.959Z,1.10
2023-11-28T17:57:46.714Z,1.48
2023-11-28T17:59:48.927Z,1.55
2023-11-28T18:01:51.492Z,1.80
2023-11-28T18:03:53.565Z,1.52
2023-11-28T18:05:55.534Z,1.83
2023-11-28T18:07:58.367Z,1.75
2023-11-28T18:10:00.286Z,1.58
2023-11-28T18:12:03.894Z,1.88
2023-11-28T18:14:06.032Z,1.92
2023-11-28T18:16:11.303Z,2.05
2023-11-28T18:18:14.467Z,1.88
2023-11-28T18:20:16.456Z,1.75
2023-11-28T18:22:19.070Z,1.67
2023-11-28T18:24:21.160Z,1.55
2023-11-28T18:26:23.218Z,1.67
2023-11-28T18:28:25.266Z,1.83
2023-11-28T18:30:27.421Z,2.35
2023-11-28T18:32:29.581Z,1.98
2023-11-28T18:34:31.579Z,1.40
2023-11-28T18:36:34.198Z,1.98
2023-11-28T18:38:40.694Z,1.92
2023-11-28T18:40:48.106Z,1.63
2023-11-28T18:42:50.529Z,2.22
2023-11-28T18:44:56.582Z,1.88
2023-11-28T18:47:02.011Z,1.77
2023-11-28T18:49:04.151Z,1.90
2023-11-28T18:51:06.033Z,1.58
2023-11-28T18:53:07.734Z,1.60
2023-11-28T18:55:11.032Z,2.08
2023-11-28T18:57:12.838Z,2.13
2023-11-28T18:59:15.969Z,1.85
2023-11-28T19:01:19.766Z,1.73
2023-11-28T19:03:21.855Z,2.22
2023-11-28T19:05:23.779Z,1.33
2023-11-28T19:07:25.794Z,2.58
2023-11-28T19:09:28.822Z,1.98
2023-11-28T19:11:30.671Z,2.00
2023-11-28T19:13:32.582Z,2.42
2023-11-28T19:15:34.622Z,2.10
2023-11-28T19:17:37.054Z,1.98
2023-11-28T19:19:41.614Z,2.03
2023-11-28T19:21:45.600Z,2.38
2023-11-28T19:23:48.077Z,2.65
2023-11-28T19:25:49.756Z,1.95
2023-11-28T19:27:51.716Z,2.03
2023-11-28T19:29:53.531Z,2.20
2023-11-28T19:31:55.396Z,2.67
2023-11-28T19:33:57.614Z,3.10
2023-11-28T19:36:00.438Z,3.55
2023-11-28T19:38:02.732Z,3.72
2023-11-28T19:40:05.401Z,3.80
2023-11-28T19:42:09.133Z,4.00
2023-11-28T19:44:13.783Z,4.82
2023-11-28T19:46:15.817Z,3.55
2023-11-28T19:48:17.997Z,3.45
2023-11-28T19:50:20.166Z,3.30
2023-11-28T19:52:23.289Z,3.00
2023-11-28T19:54:25.348Z,3.72
2023-11-28T19:56:27.193Z,3.08
2023-11-28T19:58:30.305Z,3.58
2023-11-28T20:00:32.873Z,3.97
2023-11-28T20:02:34.829Z,3.33
2023-11-28T20:04:36.831Z,3.80
2023-11-28T20:06:40.281Z,2.85
2023-11-28T20:08:43.844Z,3.97
2023-11-28T20:10:45.757Z,3.83
2023-11-28T20:12:47.746Z,2.17
2023-11-28T20:14:50.729Z,3.13
2023-11-28T20:16:52.580Z,2.58
2023-11-28T20:18:54.472Z,3.00
2023-11-28T20:20:56.255Z,2.50
2023-11-28T20:22:58.114Z,2.53
2023-11-28T20:25:01.868Z,2.92
2023-11-28T20:27:03.798Z,3.45
