createdAt,value
2018-09-20T00:00:30.785Z,17.90
2018-09-20T00:02:58.948Z,17.80
2018-09-20T00:05:27.918Z,17.80
2018-09-20T00:07:56.144Z,17.80
2018-09-20T00:10:24.332Z,17.80
2018-09-20T00:12:52.753Z,17.80
2018-09-20T00:15:20.980Z,17.70
2018-09-20T00:17:49.152Z,17.70
2018-09-20T00:20:17.336Z,17.70
2018-09-20T00:22:45.505Z,17.70
2018-09-20T00:25:13.713Z,17.60
2018-09-20T00:27:41.881Z,17.60
2018-09-20T00:30:10.080Z,17.60
2018-09-20T00:32:38.416Z,17.60
2018-09-20T00:35:06.637Z,17.60
2018-09-20T00:37:34.921Z,17.50
2018-09-20T00:40:03.128Z,17.50
2018-09-20T00:42:31.289Z,17.40
2018-09-20T00:44:59.802Z,17.40
2018-09-20T00:47:28.029Z,17.40
2018-09-20T00:49:56.230Z,17.40
2018-09-20T00:52:24.408Z,17.40
2018-09-20T00:54:52.595Z,17.30
2018-09-20T00:57:20.896Z,17.30
2018-09-20T00:59:49.154Z,17.30
2018-09-20T01:02:17.435Z,17.30
2018-09-20T01:04:45.893Z,17.20
2018-09-20T01:07:14.059Z,17.20
2018-09-20T01:09:42.269Z,17.20
2018-09-20T01:12:10.445Z,17.20
2018-09-20T01:14:39.000Z,17.10
2018-09-20T01:17:07.250Z,17.10
2018-09-20T01:19:35.444Z,17.10
2018-09-20T01:22:04.001Z,17.10
2018-09-20T01:24:32.213Z,17.10
2018-09-20T01:27:00.380Z,17.10
2018-09-20T01:29:28.568Z,17.00
2018-09-20T01:31:57.164Z,17.00
2018-09-20T01:34:25.364Z,16.90
2018-09-20T01:36:53.559Z,16.90
2018-09-20T01:39:21.736Z,16.80
2018-09-20T01:41:49.942Z,16.80
2018-09-20T01:44:18.104Z,16.70
2018-09-20T01:46:46.326Z,16.70
2018-09-20T01:49:14.497Z,16.60
2018-09-20T01:51:42.698Z,16.60
2018-09-20T01:54:10.873Z,16.50
2018-09-20T01:56:39.072Z,16.50
2018-09-20T01:59:07.251Z,16.40
2018-09-20T02:01:35.703Z,16.40
2018-09-20T02:04:03.894Z,16.30
2018-09-20T02:06:32.095Z,16.30
2018-09-20T02:09:00.348Z,16.20
2018-09-20T02:11:28.577Z,16.20
2018-09-20T02:13:56.738Z,16.20
2018-09-20T02:16:25.698Z,16.10
2018-09-20T02:18:53.882Z,16.10
2018-09-20T02:21:22.081Z,16.10
2018-09-20T02:23:50.270Z,16.10
2018-09-20T02:26:18.662Z,16.10
2018-09-20T02:28:47.056Z,16.20
2018-09-20T02:31:15.292Z,16.10
2018-09-20T02:33:43.962Z,16.20
2018-09-20T02:36:12.168Z,16.20
2018-09-20T02:38:41.808Z,16.20
2018-09-20T02:41:10.423Z,16.30
2018-09-20T02:43:38.596Z,16.30
2018-09-20T02:46:06.822Z,16.30
2018-09-20T02:48:35.464Z,16.30
2018-09-20T02:51:03.665Z,16.40
2018-09-20T02:53:31.920Z,16.30
2018-09-20T02:56:00.111Z,16.40
2018-09-20T02:58:28.740Z,16.50
2018-09-20T03:00:57.217Z,16.50
2018-09-20T03:03:25.397Z,16.60
2018-09-20T03:05:53.572Z,16.60
2018-09-20T03:08:21.740Z,16.70
2018-09-20T03:10:50.017Z,16.70
2018-09-20T03:13:18.197Z,16.70
2018-09-20T03:15:46.432Z,16.70
2018-09-20T03:18:14.692Z,16.70
2018-09-20T03:20:43.329Z,16.70
2018-09-20T03:23:11.577Z,16.70
2018-09-20T03:25:39.854Z,16.70
2018-09-20T03:28:08.111Z,16.70
2018-09-20T03:30:36.454Z,16.70
2018-09-20T03:33:04.580Z,16.70
2018-09-20T03:35:32.827Z,16.70
2018-09-20T03:38:01.133Z,16.70
2018-09-20T03:40:29.388Z,16.70
2018-09-20T03:42:57.676Z,16.60
2018-09-20T03:45:25.975Z,16.70
2018-09-20T03:47:54.255Z,16.60
2018-09-20T03:50:22.484Z,16.60
2018-09-20T03:52:50.780Z,16.60
2018-09-20T03:55:19.016Z,16.60
2018-09-20T03:57:47.344Z,16.60
2018-09-20T04:00:15.585Z,16.60
2018-09-20T04:02:43.869Z,16.60
2018-09-20T04:05:12.126Z,16.60
2018-09-20T04:07:40.325Z,16.70
2018-09-20T04:10:08.582Z,16.70
2018-09-20T04:12:36.881Z,16.70
2018-09-20T04:15:05.477Z,16.70
2018-09-20T04:17:33.754Z,16.70
2018-09-20T04:20:02.005Z,16.70
2018-09-20T04:22:30.356Z,16.70
2018-09-20T04:24:58.554Z,16.70
2018-09-20T04:27:27.276Z,16.70
2018-09-20T04:29:55.854Z,16.70
2018-09-20T04:32:24.112Z,16.70
2018-09-20T04:34:52.445Z,16.70
2018-09-20T04:37:20.661Z,16.70
2018-09-20T04:39:48.925Z,16.70
2018-09-20T04:42:17.218Z,16.70
2018-09-20T04:44:45.571Z,16.70
2018-09-20T04:47:13.988Z,16.70
2018-09-20T04:49:42.232Z,16.70
2018-09-20T04:52:10.549Z,16.70
2018-09-20T04:54:39.046Z,16.70
2018-09-20T04:57:07.660Z,16.70
2018-09-20T04:59:37.143Z,16.70
2018-09-20T05:02:05.386Z,16.70
2018-09-20T05:04:34.177Z,16.70
2018-09-20T05:07:02.887Z,16.70
2018-09-20T05:09:31.123Z,16.70
2018-09-20T05:11:59.398Z,16.60
2018-09-20T05:14:27.636Z,16.60
2018-09-20T05:16:55.909Z,16.60
2018-09-20T05:19:24.133Z,16.60
2018-09-20T05:21:52.575Z,16.60
2018-09-20T05:24:20.869Z,16.60
2018-09-20T05:26:49.154Z,16.60
2018-09-20T05:29:17.760Z,16.60
2018-09-20T05:31:46.265Z,16.60
2018-09-20T05:34:14.435Z,16.60
2018-09-20T05:36:43.465Z,16.60
2018-09-20T05:39:12.714Z,16.60
2018-09-20T05:41:41.717Z,16.60
2018-09-20T05:44:10.654Z,16.70
2018-09-20T05:46:39.274Z,16.70
2018-09-20T05:49:07.512Z,16.70
2018-09-20T05:51:35.789Z,16.80
2018-09-20T05:54:06.752Z,16.80
2018-09-20T05:56:35.138Z,16.80
2018-09-20T05:59:03.483Z,16.90
2018-09-20T06:01:31.669Z,16.90
2018-09-20T06:04:00.009Z,16.90
2018-09-20T06:06:28.160Z,16.90
2018-09-20T06:08:56.409Z,17.00
2018-09-20T06:11:24.668Z,17.00
2018-09-20T06:13:52.940Z,17.00
2018-09-20T06:16:21.578Z,17.00
2018-09-20T06:18:49.779Z,17.10
2018-09-20T06:21:17.956Z,17.10
2018-09-20T06:23:46.261Z,17.20
2018-09-20T06:26:14.741Z,17.20
2018-09-20T06:28:42.945Z,17.30
2018-09-20T06:31:11.494Z,17.30
2018-09-20T06:33:39.892Z,17.40
2018-09-20T06:36:08.640Z,17.50
2018-09-20T06:38:36.885Z,17.50
2018-09-20T06:41:05.111Z,17.50
2018-09-20T06:43:33.288Z,17.60
2018-09-20T06:46:01.500Z,17.60
2018-09-20T06:48:29.709Z,17.70
2018-09-20T06:50:57.872Z,17.70
2018-09-20T06:53:26.081Z,17.80
2018-09-20T06:55:54.246Z,17.80
2018-09-20T06:58:22.714Z,17.90
2018-09-20T07:00:50.905Z,17.90
2018-09-20T07:03:19.128Z,18.00
2018-09-20T07:05:47.275Z,18.10
2018-09-20T07:08:15.557Z,18.20
2018-09-20T07:10:43.737Z,18.30
2018-09-20T07:13:12.045Z,18.30
2018-09-20T07:15:40.240Z,18.40
2018-09-20T07:18:08.401Z,18.50
2018-09-20T07:20:36.581Z,18.50
2018-09-20T07:23:04.747Z,18.60
2018-09-20T07:25:33.621Z,18.60
2018-09-20T07:28:01.916Z,18.70
2018-09-20T07:30:30.517Z,18.70
2018-09-20T07:32:58.672Z,18.80
2018-09-20T07:35:26.952Z,18.80
2018-09-20T07:37:55.232Z,18.90
2018-09-20T07:40:23.629Z,19.00
2018-09-20T07:42:52.660Z,19.00
2018-09-20T07:45:20.952Z,19.10
2018-09-20T07:47:49.266Z,19.20
2018-09-20T07:52:46.728Z,19.30
2018-09-20T07:55:14.956Z,19.50
2018-09-20T07:57:43.144Z,19.60
2018-09-20T08:00:11.357Z,19.70
2018-09-20T08:02:39.522Z,19.80
2018-09-20T08:05:07.730Z,19.90
2018-09-20T08:07:35.892Z,20.00
2018-09-20T08:10:04.096Z,20.10
2018-09-20T08:12:32.263Z,20.20
2018-09-20T08:15:00.460Z,20.30
2018-09-20T08:17:28.654Z,20.40
2018-09-20T08:19:56.847Z,20.50
2018-09-20T08:22:25.275Z,20.50
2018-09-20T08:24:53.472Z,20.50
2018-09-20T08:27:21.653Z,20.60
2018-09-20T08:29:49.834Z,20.50
2018-09-20T08:32:18.002Z,20.60
2018-09-20T08:34:46.186Z,20.70
2018-09-20T08:37:14.373Z,20.70
2018-09-20T08:39:42.536Z,20.80
2018-09-20T08:42:12.422Z,20.90
2018-09-20T08:44:40.647Z,21.00
2018-09-20T08:47:08.852Z,21.00
2018-09-20T08:49:37.051Z,21.20
2018-09-20T08:52:05.213Z,21.20
2018-09-20T08:54:33.415Z,21.30
2018-09-20T08:57:01.632Z,21.40
2018-09-20T08:59:29.798Z,21.40
2018-09-20T09:01:57.956Z,21.50
2018-09-20T09:04:26.191Z,21.50
2018-09-20T09:06:54.345Z,21.60
2018-09-20T09:09:22.578Z,21.80
2018-09-20T09:11:50.793Z,21.80
2018-09-20T09:14:18.945Z,21.90
2018-09-20T09:16:47.132Z,22.00
2018-09-20T09:19:15.309Z,22.10
2018-09-20T09:21:43.497Z,22.20
2018-09-20T09:24:11.892Z,22.20
2018-09-20T09:26:40.260Z,22.30
2018-09-20T09:29:08.427Z,22.50
2018-09-20T09:31:36.774Z,22.60
2018-09-20T09:34:04.975Z,22.70
2018-09-20T09:36:33.140Z,22.80
2018-09-20T09:39:01.304Z,22.80
2018-09-20T09:41:29.496Z,22.70
2018-09-20T09:43:57.657Z,22.70
2018-09-20T09:46:25.881Z,22.80
2018-09-20T09:48:54.052Z,22.90
2018-09-20T09:51:22.824Z,22.90
2018-09-20T09:53:51.006Z,22.90
2018-09-20T09:56:19.188Z,22.80
2018-09-20T09:58:47.338Z,22.80
2018-09-20T10:01:15.512Z,22.80
2018-09-20T10:03:43.673Z,22.80
2018-09-20T10:06:11.874Z,22.70
2018-09-20T10:08:40.160Z,22.80
2018-09-20T10:11:08.357Z,22.90
2018-09-20T10:13:36.698Z,22.80
2018-09-20T10:16:04.716Z,22.90
2018-09-20T10:18:32.884Z,22.90
2018-09-20T10:21:01.342Z,23.00
2018-09-20T10:23:29.527Z,23.00
2018-09-20T10:25:57.696Z,23.10
2018-09-20T10:28:25.857Z,23.10
2018-09-20T10:30:54.029Z,23.20
2018-09-20T10:33:22.206Z,23.20
2018-09-20T10:35:50.381Z,23.30
2018-09-20T10:38:18.532Z,23.40
2018-09-20T10:40:46.722Z,23.40
2018-09-20T10:43:14.921Z,23.40
2018-09-20T10:45:43.148Z,23.50
2018-09-20T10:48:11.328Z,23.60
2018-09-20T10:50:39.502Z,23.70
2018-09-20T10:53:07.720Z,23.70
2018-09-20T10:55:36.296Z,23.70
2018-09-20T10:58:04.524Z,23.60
2018-09-20T11:00:33.141Z,23.50
2018-09-20T11:03:01.416Z,23.60
2018-09-20T11:05:29.496Z,23.70
2018-09-20T11:07:57.693Z,23.80
2018-09-20T11:10:25.876Z,23.80
2018-09-20T11:12:54.189Z,23.80
2018-09-20T11:15:22.515Z,23.90
2018-09-20T11:17:50.725Z,23.90
2018-09-20T11:20:18.899Z,23.90
2018-09-20T11:22:47.139Z,23.90
2018-09-20T11:25:15.525Z,24.00
2018-09-20T11:27:43.725Z,24.10
2018-09-20T11:30:11.894Z,24.30
2018-09-20T11:32:40.088Z,24.30
2018-09-20T11:35:08.621Z,24.40
2018-09-20T11:37:36.850Z,24.50
2018-09-20T11:40:05.027Z,24.50
2018-09-20T11:42:33.429Z,24.60
2018-09-20T11:45:01.652Z,24.70
2018-09-20T11:47:29.853Z,24.60
2018-09-20T11:49:57.999Z,24.60
2018-09-20T11:52:26.214Z,24.60
2018-09-20T11:54:54.468Z,24.70
2018-09-20T11:57:22.649Z,24.70
2018-09-20T11:59:50.851Z,24.80
2018-09-20T12:02:19.036Z,24.80
2018-09-20T12:04:47.201Z,24.80
2018-09-20T12:07:15.390Z,24.90
2018-09-20T12:09:43.580Z,25.00
2018-09-20T12:12:11.777Z,25.10
2018-09-20T12:14:40.321Z,25.10
2018-09-20T12:17:08.486Z,25.20
2018-09-20T12:19:36.921Z,25.20
2018-09-20T12:22:05.321Z,25.20
2018-09-20T12:24:33.476Z,25.30
2018-09-20T12:27:01.661Z,25.30
2018-09-20T12:29:30.164Z,25.30
2018-09-20T12:31:58.477Z,25.40
2018-09-20T12:34:26.597Z,25.00
2018-09-20T12:36:54.768Z,25.60
2018-09-20T12:39:22.980Z,25.60
2018-09-20T12:41:51.213Z,25.80
2018-09-20T12:44:19.424Z,25.80
2018-09-20T12:46:47.621Z,25.90
2018-09-20T12:49:15.813Z,25.90
2018-09-20T12:51:43.992Z,26.00
2018-09-20T12:54:12.171Z,26.10
2018-09-20T12:56:40.325Z,26.00
2018-09-20T12:59:08.517Z,25.90
2018-09-20T13:01:36.730Z,25.80
2018-09-20T13:04:04.904Z,25.80
2018-09-20T13:06:33.641Z,25.80
2018-09-20T13:09:01.852Z,25.80
2018-09-20T13:11:30.050Z,25.90
2018-09-20T13:13:58.272Z,25.90
2018-09-20T13:16:26.481Z,25.90
2018-09-20T13:18:54.677Z,25.80
2018-09-20T13:21:22.832Z,25.80
2018-09-20T13:23:51.007Z,25.80
2018-09-20T13:26:19.184Z,25.80
2018-09-20T13:28:47.373Z,25.90
2018-09-20T13:31:15.549Z,26.00
2018-09-20T13:33:43.736Z,26.10
2018-09-20T13:36:11.894Z,26.30
2018-09-20T13:38:40.481Z,26.40
2018-09-20T13:41:08.839Z,26.40
2018-09-20T13:43:37.036Z,26.50
2018-09-20T13:46:05.216Z,26.60
2018-09-20T13:48:33.390Z,26.50
2018-09-20T13:51:01.577Z,26.50
2018-09-20T13:53:29.752Z,26.50
2018-09-20T13:55:57.909Z,26.40
2018-09-20T13:58:26.222Z,26.30
2018-09-20T14:00:54.433Z,26.30
2018-09-20T14:03:23.055Z,26.30
2018-09-20T14:05:51.367Z,26.20
2018-09-20T14:08:19.488Z,26.10
2018-09-20T14:10:49.642Z,26.10
2018-09-20T14:13:17.889Z,26.00
2018-09-20T14:15:46.161Z,25.90
2018-09-20T14:18:14.454Z,25.90
2018-09-20T14:20:42.704Z,25.80
2018-09-20T14:23:11.563Z,25.80
2018-09-20T14:25:39.820Z,25.80
2018-09-20T14:28:08.650Z,25.70
2018-09-20T14:30:38.749Z,25.70
2018-09-20T14:33:06.933Z,25.70
2018-09-20T14:35:35.109Z,25.70
2018-09-20T14:38:03.270Z,25.70
2018-09-20T14:40:31.471Z,25.60
2018-09-20T14:42:59.629Z,25.60
2018-09-20T14:45:28.212Z,25.60
2018-09-20T14:47:56.488Z,25.60
2018-09-20T14:50:24.669Z,25.60
2018-09-20T14:52:52.842Z,25.60
2018-09-20T14:55:21.030Z,25.60
2018-09-20T14:57:49.381Z,25.60
2018-09-20T15:00:19.307Z,25.60
2018-09-20T15:02:47.493Z,25.50
2018-09-20T15:05:15.672Z,25.10
2018-09-20T15:07:45.406Z,24.70
2018-09-20T15:10:13.684Z,24.40
2018-09-20T15:12:41.845Z,24.20
2018-09-20T15:15:10.317Z,24.20
2018-09-20T15:17:38.473Z,24.20
2018-09-20T15:20:08.137Z,24.20
2018-09-20T15:22:36.409Z,24.10
2018-09-20T15:25:04.858Z,24.10
2018-09-20T15:27:33.037Z,24.10
2018-09-20T15:30:01.237Z,24.20
2018-09-20T15:32:29.566Z,24.20
2018-09-20T15:34:57.891Z,24.30
2018-09-20T15:37:26.074Z,24.30
2018-09-20T15:39:54.333Z,24.30
2018-09-20T15:42:22.814Z,24.30
2018-09-20T15:44:51.843Z,24.30
2018-09-20T15:47:20.123Z,24.30
2018-09-20T15:49:48.961Z,24.20
2018-09-20T15:52:20.889Z,24.20
2018-09-20T15:54:49.549Z,24.20
2018-09-20T15:57:18.197Z,24.10
2018-09-20T15:59:46.504Z,24.10
2018-09-20T16:02:16.360Z,24.00
2018-09-20T16:04:45.142Z,24.00
2018-09-20T16:07:14.292Z,23.90
2018-09-20T16:09:42.520Z,23.90
2018-09-20T16:12:10.699Z,23.90
2018-09-20T16:14:38.970Z,23.90
2018-09-20T16:17:07.408Z,23.90
2018-09-20T16:19:36.036Z,23.80
2018-09-20T16:22:04.412Z,23.90
2018-09-20T16:24:32.845Z,23.80
2018-09-20T16:27:01.056Z,23.80
2018-09-20T16:30:06.469Z,23.80
2018-09-20T16:32:44.145Z,23.80
2018-09-20T16:35:48.612Z,23.80
2018-09-20T16:38:45.315Z,23.70
2018-09-20T16:41:15.062Z,23.70
2018-09-20T16:43:43.265Z,23.60
2018-09-20T16:46:11.972Z,23.50
2018-09-20T16:48:41.257Z,23.50
2018-09-20T16:51:09.455Z,23.50
2018-09-20T16:53:37.974Z,23.40
2018-09-20T16:56:06.932Z,23.40
2018-09-20T16:58:35.145Z,23.40
2018-09-20T17:01:03.365Z,23.40
2018-09-20T17:03:31.615Z,23.30
2018-09-20T17:06:00.367Z,23.30
2018-09-20T17:08:28.572Z,23.20
2018-09-20T17:10:57.473Z,23.10
2018-09-20T17:13:25.668Z,23.10
2018-09-20T17:15:54.241Z,23.00
2018-09-20T17:18:22.403Z,23.00
2018-09-20T17:20:50.620Z,22.90
2018-09-20T17:23:18.902Z,22.90
2018-09-20T17:25:47.092Z,22.80
2018-09-20T17:28:15.325Z,22.80
2018-09-20T17:30:43.517Z,22.70
2018-09-20T17:33:11.729Z,22.70
2018-09-20T17:35:40.205Z,22.60
2018-09-20T17:38:09.016Z,22.50
2018-09-20T17:40:38.226Z,22.50
2018-09-20T17:43:09.730Z,22.40
2018-09-20T17:45:37.987Z,22.30
2018-09-20T17:48:06.164Z,22.30
2018-09-20T17:50:34.386Z,22.30
2018-09-20T17:53:02.807Z,22.20
2018-09-20T17:55:31.197Z,22.20
2018-09-20T17:57:59.879Z,22.10
2018-09-20T18:00:28.081Z,22.10
2018-09-20T18:02:56.268Z,22.00
2018-09-20T18:05:24.458Z,21.90
2018-09-20T18:07:53.360Z,21.80
2018-09-20T18:10:21.564Z,21.80
2018-09-20T18:12:49.733Z,21.70
2018-09-20T18:15:17.934Z,21.60
2018-09-20T18:17:46.189Z,21.50
2018-09-20T18:20:14.366Z,21.40
2018-09-20T18:22:42.538Z,21.40
2018-09-20T18:25:10.741Z,21.30
2018-09-20T18:27:38.934Z,21.20
2018-09-20T18:30:07.161Z,21.10
2018-09-20T18:32:35.409Z,21.00
2018-09-20T18:35:03.629Z,20.90
2018-09-20T18:37:33.490Z,20.80
2018-09-20T18:40:01.682Z,20.80
2018-09-20T18:42:29.984Z,20.70
2018-09-20T18:44:58.082Z,20.60
2018-09-20T18:47:26.283Z,20.60
2018-09-20T18:49:54.473Z,20.60
2018-09-20T18:52:22.636Z,20.50
2018-09-20T18:54:50.831Z,20.40
2018-09-20T18:57:19.029Z,20.40
2018-09-20T18:59:47.918Z,20.30
2018-09-20T19:02:16.151Z,20.30
2018-09-20T19:04:44.332Z,20.20
2018-09-20T19:07:12.544Z,20.20
2018-09-20T19:09:40.792Z,19.50
2018-09-20T19:12:09.166Z,20.00
2018-09-20T19:14:37.344Z,20.00
2018-09-20T19:17:05.548Z,19.90
2018-09-20T19:19:33.751Z,19.80
2018-09-20T19:22:01.977Z,19.80
2018-09-20T19:24:30.139Z,19.70
2018-09-20T19:26:58.366Z,19.70
2018-09-20T19:29:26.549Z,19.60
2018-09-20T19:31:54.802Z,19.60
2018-09-20T19:34:22.969Z,19.60
2018-09-20T19:36:52.276Z,19.60
2018-09-20T19:39:20.546Z,19.70
2018-09-20T19:41:48.759Z,19.80
2018-09-20T19:44:16.945Z,19.90
2018-09-20T19:46:45.230Z,20.00
2018-09-20T19:49:13.419Z,20.00
2018-09-20T19:51:41.648Z,20.10
2018-09-20T19:54:09.866Z,20.10
2018-09-20T19:56:39.263Z,20.10
2018-09-20T19:59:07.666Z,20.10
2018-09-20T20:01:35.877Z,20.20
2018-09-20T20:04:04.205Z,20.20
2018-09-20T20:06:32.479Z,20.20
2018-09-20T20:09:00.651Z,20.30
2018-09-20T20:11:29.383Z,20.30
2018-09-20T20:13:57.632Z,20.40
2018-09-20T20:16:25.837Z,20.40
2018-09-20T20:18:54.028Z,20.40
2018-09-20T20:21:22.539Z,20.40
2018-09-20T20:23:50.762Z,20.50
2018-09-20T20:26:18.979Z,20.50
2018-09-20T20:28:50.029Z,20.50
2018-09-20T20:31:18.316Z,20.60
2018-09-20T20:33:46.501Z,20.60
2018-09-20T20:36:14.754Z,20.60
2018-09-20T20:38:42.962Z,20.60
2018-09-20T20:41:11.136Z,20.70
2018-09-20T20:43:39.808Z,20.70
2018-09-20T20:46:07.988Z,20.80
2018-09-20T20:48:36.223Z,20.80
2018-09-20T20:51:04.621Z,20.80
2018-09-20T20:53:32.987Z,20.80
2018-09-20T20:56:01.268Z,20.80
2018-09-20T20:58:29.508Z,20.80
2018-09-20T21:00:57.738Z,20.80
2018-09-20T21:03:25.936Z,20.80
2018-09-20T21:05:54.376Z,20.80
2018-09-20T21:08:22.606Z,20.80
2018-09-20T21:10:50.901Z,20.80
2018-09-20T21:13:19.161Z,20.80
2018-09-20T21:15:48.376Z,20.80
2018-09-20T21:18:16.603Z,20.80
2018-09-20T21:20:44.813Z,20.80
2018-09-20T21:23:13.166Z,20.80
2018-09-20T21:25:41.360Z,20.80
2018-09-20T21:28:09.630Z,20.80
2018-09-20T21:30:37.925Z,20.80
2018-09-20T21:33:06.322Z,20.80
2018-09-20T21:35:34.489Z,20.80
2018-09-20T21:38:02.708Z,20.80
2018-09-20T21:40:30.901Z,20.80
2018-09-20T21:42:59.085Z,20.80
2018-09-20T21:45:27.700Z,20.90
2018-09-20T21:47:55.975Z,20.90
2018-09-20T21:50:24.453Z,21.00
2018-09-20T21:52:52.637Z,21.00
2018-09-20T21:55:20.824Z,21.00
2018-09-20T21:57:49.053Z,21.00
2018-09-20T22:00:17.268Z,21.00
2018-09-20T22:02:50.967Z,21.00
2018-09-20T22:05:19.128Z,21.00
2018-09-20T22:07:47.349Z,21.00
2018-09-20T22:10:15.537Z,21.00
2018-09-20T22:12:43.781Z,21.00
2018-09-20T22:15:18.749Z,21.00
2018-09-20T22:17:46.996Z,21.00
2018-09-20T22:20:15.336Z,21.00
2018-09-20T22:22:43.635Z,21.00
2018-09-20T22:25:11.863Z,21.00
2018-09-20T22:27:40.096Z,21.00
