createdAt,value
2022-12-01T00:00:18.451Z,36.36
2022-12-01T00:02:45.263Z,36.17
2022-12-01T00:05:12.095Z,36.25
2022-12-01T00:07:38.871Z,36.60
2022-12-01T00:10:24.176Z,37.96
2022-12-01T00:12:51.051Z,38.60
2022-12-01T00:15:17.824Z,40.41
2022-12-01T00:17:45.673Z,39.56
2022-12-01T00:20:12.433Z,38.34
2022-12-01T00:22:39.183Z,37.75
2022-12-01T00:25:05.922Z,37.27
2022-12-01T00:27:32.644Z,37.28
2022-12-01T00:29:59.366Z,37.12
2022-12-01T00:32:26.138Z,36.79
2022-12-01T00:34:52.855Z,36.56
2022-12-01T00:37:19.777Z,36.49
2022-12-01T00:39:46.758Z,36.29
2022-12-01T00:42:13.740Z,36.39
2022-12-01T00:44:40.521Z,36.12
2022-12-01T00:47:07.269Z,37.18
2022-12-01T00:49:33.994Z,38.10
2022-12-01T00:52:00.724Z,38.99
2022-12-01T00:54:27.476Z,40.64
2022-12-01T00:56:54.273Z,39.62
2022-12-01T00:59:20.991Z,38.48
2022-12-01T01:01:48.400Z,37.71
2022-12-01T01:04:15.227Z,37.52
2022-12-01T01:06:43.252Z,36.91
2022-12-01T01:09:10.007Z,36.75
2022-12-01T01:11:36.771Z,36.73
2022-12-01T01:14:03.521Z,36.60
2022-12-01T01:16:30.307Z,36.54
2022-12-01T01:18:58.352Z,36.19
2022-12-01T01:21:25.092Z,36.18
2022-12-01T01:23:51.824Z,36.38
2022-12-01T01:26:18.562Z,36.24
2022-12-01T01:28:45.332Z,36.23
2022-12-01T01:31:12.242Z,37.61
2022-12-01T01:33:39.073Z,38.13
2022-12-01T01:36:05.796Z,40.81
2022-12-01T01:38:32.543Z,40.28
2022-12-01T01:40:59.277Z,38.57
2022-12-01T01:43:26.001Z,38.07
2022-12-01T01:45:52.765Z,37.52
2022-12-01T01:48:19.503Z,37.47
2022-12-01T01:50:46.232Z,37.03
2022-12-01T01:53:12.965Z,36.76
2022-12-01T01:55:39.734Z,36.56
2022-12-01T01:58:06.462Z,36.48
2022-12-01T02:00:33.212Z,36.49
2022-12-01T02:03:00.052Z,36.29
2022-12-01T02:05:26.859Z,36.02
2022-12-01T02:07:53.696Z,36.11
2022-12-01T02:10:22.603Z,36.18
2022-12-01T02:12:49.423Z,36.22
2022-12-01T02:15:16.301Z,37.36
2022-12-01T02:17:43.501Z,38.01
2022-12-01T02:20:10.268Z,39.87
2022-12-01T02:22:37.083Z,40.34
2022-12-01T02:25:03.877Z,38.77
2022-12-01T02:27:30.656Z,37.79
2022-12-01T02:29:57.449Z,37.45
2022-12-01T02:32:24.205Z,37.06
2022-12-01T02:34:50.949Z,36.86
2022-12-01T02:37:17.757Z,36.78
2022-12-01T02:39:44.497Z,36.68
2022-12-01T02:42:11.221Z,36.25
2022-12-01T02:44:37.965Z,36.12
2022-12-01T02:47:04.868Z,36.16
2022-12-01T02:49:31.616Z,36.38
2022-12-01T02:51:58.363Z,35.98
2022-12-01T02:54:25.110Z,35.96
2022-12-01T02:56:51.833Z,37.72
2022-12-01T02:59:18.807Z,37.47
2022-12-01T03:01:45.881Z,39.89
2022-12-01T03:04:12.815Z,39.76
2022-12-01T03:06:39.570Z,38.36
2022-12-01T03:09:06.355Z,37.59
2022-12-01T03:11:33.124Z,37.35
2022-12-01T03:13:59.924Z,37.04
2022-12-01T03:16:26.947Z,36.69
2022-12-01T03:18:53.724Z,36.67
2022-12-01T03:21:20.543Z,36.30
2022-12-01T03:23:47.357Z,36.23
2022-12-01T03:26:16.189Z,35.99
2022-12-01T03:28:42.942Z,36.25
2022-12-01T03:31:09.737Z,36.06
2022-12-01T03:33:36.504Z,35.83
2022-12-01T03:36:03.247Z,35.76
2022-12-01T03:38:30.251Z,35.75
2022-12-01T03:40:57.078Z,37.25
2022-12-01T03:43:23.891Z,37.12
2022-12-01T03:45:50.666Z,39.85
2022-12-01T03:48:17.436Z,39.64
2022-12-01T03:50:44.211Z,38.46
2022-12-01T03:53:10.962Z,37.80
2022-12-01T03:55:37.880Z,37.46
2022-12-01T03:58:04.621Z,37.02
2022-12-01T04:00:31.371Z,36.80
2022-12-01T04:02:58.245Z,36.42
2022-12-01T04:05:25.667Z,36.45
2022-12-01T04:07:52.595Z,36.43
2022-12-01T04:10:19.432Z,36.04
2022-12-01T04:12:46.232Z,36.18
2022-12-01T04:15:13.031Z,35.83
2022-12-01T04:17:39.875Z,36.39
2022-12-01T04:20:06.736Z,37.80
2022-12-01T04:22:33.486Z,37.77
2022-12-01T04:25:00.212Z,40.68
2022-12-01T04:27:26.973Z,39.39
2022-12-01T04:29:53.850Z,38.11
2022-12-01T04:32:20.566Z,37.40
2022-12-01T04:34:47.346Z,37.08
2022-12-01T04:37:14.080Z,36.98
2022-12-01T04:39:42.049Z,36.57
2022-12-01T04:42:08.818Z,36.45
2022-12-01T04:44:35.562Z,36.13
2022-12-01T04:47:02.458Z,36.04
2022-12-01T04:49:29.383Z,36.00
2022-12-01T04:51:56.166Z,36.34
2022-12-01T04:54:22.932Z,35.75
2022-12-01T04:56:49.844Z,35.59
2022-12-01T04:59:19.560Z,35.85
2022-12-01T05:01:47.994Z,37.81
2022-12-01T05:04:14.873Z,38.00
2022-12-01T05:06:41.596Z,40.78
2022-12-01T05:09:11.237Z,39.46
2022-12-01T05:11:41.090Z,38.03
2022-12-01T05:14:07.895Z,37.32
2022-12-01T05:16:34.701Z,36.95
2022-12-01T05:19:20.416Z,36.56
2022-12-01T05:21:47.382Z,36.80
2022-12-01T05:24:14.269Z,36.43
2022-12-01T05:26:41.041Z,36.41
2022-12-01T05:29:07.826Z,36.07
2022-12-01T05:31:34.659Z,36.13
2022-12-01T05:34:01.443Z,35.80
2022-12-01T05:36:28.215Z,36.08
2022-12-01T05:38:55.320Z,35.68
2022-12-01T05:41:22.054Z,35.75
2022-12-01T05:43:48.934Z,36.07
2022-12-01T05:46:15.790Z,37.36
2022-12-01T05:48:42.806Z,38.05
2022-12-01T05:51:09.551Z,40.39
2022-12-01T05:53:36.278Z,39.21
2022-12-01T05:56:03.021Z,37.66
2022-12-01T05:58:29.795Z,37.25
2022-12-01T06:00:56.780Z,36.72
2022-12-01T06:03:23.713Z,36.70
2022-12-01T06:05:50.448Z,36.50
2022-12-01T06:08:17.252Z,36.31
2022-12-01T06:10:44.224Z,35.99
2022-12-01T06:13:10.961Z,36.00
2022-12-01T06:15:37.680Z,35.85
2022-12-01T06:18:04.430Z,35.92
2022-12-01T06:20:31.185Z,35.82
2022-12-01T06:22:59.404Z,35.73
2022-12-01T06:25:26.229Z,35.53
2022-12-01T06:27:52.982Z,37.13
2022-12-01T06:30:19.731Z,37.60
2022-12-01T06:32:46.524Z,40.20
2022-12-01T06:35:13.314Z,39.37
2022-12-01T06:37:40.115Z,37.90
2022-12-01T06:40:06.916Z,37.02
2022-12-01T06:42:33.675Z,36.98
2022-12-01T06:45:00.412Z,36.58
2022-12-01T06:47:27.150Z,36.43
2022-12-01T06:49:53.881Z,36.12
2022-12-01T06:52:20.980Z,36.16
2022-12-01T06:54:47.803Z,36.09
2022-12-01T06:57:15.380Z,35.83
2022-12-01T06:59:42.559Z,35.76
2022-12-01T07:02:09.825Z,36.04
2022-12-01T07:04:36.562Z,35.63
2022-12-01T07:07:03.302Z,37.04
2022-12-01T07:09:30.056Z,37.92
2022-12-01T07:11:56.787Z,40.04
2022-12-01T07:14:23.602Z,40.39
2022-12-01T07:16:50.465Z,38.49
2022-12-01T07:19:17.244Z,37.65
2022-12-01T07:21:43.979Z,37.03
2022-12-01T07:24:12.432Z,36.72
2022-12-01T07:26:40.142Z,36.71
2022-12-01T07:29:06.898Z,36.23
2022-12-01T07:31:33.641Z,36.12
2022-12-01T07:34:00.401Z,36.02
2022-12-01T07:36:27.143Z,35.96
2022-12-01T07:38:53.885Z,35.67
2022-12-01T07:41:20.663Z,35.78
2022-12-01T07:43:47.956Z,35.71
2022-12-01T07:46:20.344Z,36.46
2022-12-01T07:48:49.005Z,37.70
2022-12-01T07:51:18.668Z,38.81
2022-12-01T07:53:45.471Z,40.12
2022-12-01T07:56:12.275Z,38.68
2022-12-01T07:58:39.056Z,37.43
2022-12-01T08:01:05.870Z,36.95
2022-12-01T08:03:32.710Z,36.96
2022-12-01T08:05:59.465Z,36.53
2022-12-01T08:08:26.223Z,36.14
2022-12-01T08:10:52.989Z,36.19
2022-12-01T08:13:19.807Z,35.98
2022-12-01T08:15:46.692Z,35.71
2022-12-01T08:18:13.561Z,35.88
2022-12-01T08:20:40.308Z,35.81
2022-12-01T08:23:08.028Z,35.68
2022-12-01T08:25:34.876Z,35.92
2022-12-01T08:28:01.654Z,37.48
2022-12-01T08:30:28.389Z,37.53
2022-12-01T08:32:55.156Z,40.22
2022-12-01T08:35:22.068Z,39.37
2022-12-01T08:37:48.863Z,38.09
2022-12-01T08:40:15.626Z,37.21
2022-12-01T08:42:42.383Z,36.72
2022-12-01T08:45:09.150Z,36.35
2022-12-01T08:47:35.893Z,36.44
2022-12-01T08:50:04.828Z,36.14
2022-12-01T08:52:31.687Z,36.32
2022-12-01T08:54:58.468Z,35.83
2022-12-01T08:57:25.240Z,35.76
2022-12-01T08:59:52.241Z,35.72
2022-12-01T09:02:25.194Z,35.58
2022-12-01T09:04:52.089Z,35.41
2022-12-01T09:07:23.003Z,35.82
2022-12-01T09:09:53.037Z,38.15
2022-12-01T09:12:19.856Z,37.74
2022-12-01T09:14:49.779Z,40.78
2022-12-01T09:17:16.670Z,39.01
2022-12-01T09:19:43.457Z,37.71
2022-12-01T09:22:10.210Z,37.15
2022-12-01T09:24:36.977Z,36.93
2022-12-01T09:27:03.752Z,36.65
2022-12-01T09:29:30.495Z,36.30
2022-12-01T09:31:57.234Z,35.91
2022-12-01T09:34:23.990Z,35.80
2022-12-01T09:36:50.719Z,35.92
2022-12-01T09:39:17.556Z,35.91
2022-12-01T09:41:44.392Z,35.74
2022-12-01T09:44:14.966Z,35.56
2022-12-01T09:46:41.765Z,35.56
2022-12-01T09:49:08.558Z,37.42
2022-12-01T09:51:36.795Z,37.82
2022-12-01T09:54:03.554Z,40.10
2022-12-01T09:56:30.294Z,40.12
2022-12-01T09:58:57.091Z,38.58
2022-12-01T10:01:27.261Z,37.52
2022-12-01T10:03:54.352Z,37.13
2022-12-01T10:06:29.133Z,36.65
2022-12-01T10:08:56.152Z,36.38
2022-12-01T10:11:22.890Z,36.43
2022-12-01T10:13:49.640Z,36.09
2022-12-01T10:16:16.435Z,36.17
2022-12-01T10:18:43.180Z,35.72
2022-12-01T10:21:09.919Z,35.72
2022-12-01T10:23:36.970Z,35.68
2022-12-01T10:26:03.699Z,35.73
2022-12-01T10:28:30.533Z,35.55
2022-12-01T10:30:57.351Z,38.02
2022-12-01T10:33:24.412Z,37.86
2022-12-01T10:35:51.247Z,41.68
2022-12-01T10:38:17.992Z,39.61
2022-12-01T10:40:44.776Z,38.04
2022-12-01T10:43:11.535Z,37.34
2022-12-01T10:45:38.468Z,37.05
2022-12-01T10:48:05.223Z,36.72
2022-12-01T10:50:31.952Z,36.46
2022-12-01T10:52:58.732Z,36.32
2022-12-01T10:55:26.388Z,36.18
2022-12-01T10:57:53.153Z,36.02
2022-12-01T11:00:50.699Z,36.11
2022-12-01T11:03:06.844Z,35.88
2022-12-01T11:05:33.752Z,35.84
2022-12-01T11:08:00.528Z,35.59
2022-12-01T11:10:27.307Z,35.50
2022-12-01T11:12:54.092Z,35.84
2022-12-01T11:15:20.900Z,38.02
2022-12-01T11:17:47.654Z,37.84
2022-12-01T11:20:14.425Z,40.82
2022-12-01T11:22:41.182Z,39.92
2022-12-01T11:25:07.957Z,38.10
2022-12-01T11:27:34.705Z,37.46
2022-12-01T11:30:04.635Z,36.94
2022-12-01T11:32:31.389Z,36.70
2022-12-01T11:34:58.136Z,36.63
2022-12-01T11:37:24.855Z,36.35
2022-12-01T11:39:52.370Z,35.97
2022-12-01T11:42:19.325Z,35.99
2022-12-01T11:44:53.273Z,35.98
2022-12-01T11:47:24.389Z,36.12
2022-12-01T11:49:52.013Z,35.92
2022-12-01T11:52:19.091Z,35.70
2022-12-01T11:54:45.821Z,36.32
2022-12-01T11:57:33.229Z,37.99
2022-12-01T11:59:59.365Z,38.88
2022-12-01T12:02:26.121Z,41.32
2022-12-01T12:04:52.977Z,39.32
2022-12-01T12:07:19.913Z,38.24
2022-12-01T12:09:47.038Z,37.33
2022-12-01T12:12:14.056Z,37.14
2022-12-01T12:14:41.032Z,36.96
2022-12-01T12:17:07.788Z,36.64
2022-12-01T12:19:59.948Z,36.58
2022-12-01T12:22:21.280Z,36.43
2022-12-01T12:24:48.079Z,36.20
2022-12-01T12:27:14.838Z,36.03
2022-12-01T12:29:41.661Z,35.90
2022-12-01T12:32:08.385Z,35.96
2022-12-01T12:34:35.206Z,35.77
2022-12-01T12:37:02.264Z,36.03
2022-12-01T12:39:29.042Z,35.85
2022-12-01T12:41:55.857Z,37.75
2022-12-01T12:44:22.721Z,37.66
2022-12-01T12:46:49.497Z,40.33
2022-12-01T12:49:20.572Z,39.48
2022-12-01T12:51:47.746Z,38.05
2022-12-01T12:54:14.593Z,37.48
2022-12-01T12:56:41.355Z,37.08
2022-12-01T12:59:08.091Z,36.93
2022-12-01T13:01:34.860Z,36.70
2022-12-01T13:04:01.727Z,36.33
2022-12-01T13:06:28.471Z,36.17
2022-12-01T13:08:55.277Z,36.23
2022-12-01T13:11:22.204Z,35.99
2022-12-01T13:13:48.990Z,35.76
2022-12-01T13:16:15.868Z,35.96
2022-12-01T13:18:42.959Z,36.39
2022-12-01T13:21:09.711Z,37.45
2022-12-01T13:23:36.461Z,37.84
2022-12-01T13:26:03.204Z,40.61
2022-12-01T13:28:30.049Z,39.38
2022-12-01T13:30:56.907Z,38.14
2022-12-01T13:33:24.781Z,37.65
2022-12-01T13:36:13.732Z,36.99
2022-12-01T13:38:38.681Z,36.68
2022-12-01T13:41:05.439Z,36.56
2022-12-01T13:43:32.233Z,36.72
2022-12-01T13:45:58.996Z,36.33
2022-12-01T13:48:25.750Z,36.22
2022-12-01T13:50:52.484Z,36.16
2022-12-01T13:53:19.239Z,36.15
2022-12-01T13:55:46.041Z,35.91
2022-12-01T13:58:13.982Z,35.84
2022-12-01T14:00:41.577Z,36.90
2022-12-01T14:03:08.481Z,37.49
2022-12-01T14:05:35.284Z,39.50
2022-12-01T14:08:02.082Z,40.48
2022-12-01T14:10:28.845Z,39.06
2022-12-01T14:12:55.770Z,37.88
2022-12-01T14:15:22.596Z,37.42
2022-12-01T14:17:49.364Z,37.30
2022-12-01T14:20:16.420Z,37.03
2022-12-01T14:22:43.989Z,36.53
2022-12-01T14:25:10.787Z,36.24
2022-12-01T14:27:37.606Z,36.13
2022-12-01T14:30:04.387Z,35.87
2022-12-01T14:32:31.192Z,35.86
2022-12-01T14:34:57.917Z,36.15
2022-12-01T14:37:24.665Z,35.93
2022-12-01T14:39:51.487Z,35.76
2022-12-01T14:42:38.224Z,37.37
2022-12-01T14:45:05.104Z,37.52
2022-12-01T14:47:31.885Z,39.96
2022-12-01T14:49:58.615Z,39.92
2022-12-01T14:52:25.399Z,38.57
2022-12-01T14:54:52.543Z,37.84
2022-12-01T14:57:19.572Z,37.45
2022-12-01T14:59:46.328Z,36.89
2022-12-01T15:02:13.119Z,36.62
2022-12-01T15:04:39.889Z,36.47
2022-12-01T15:07:06.663Z,36.47
2022-12-01T15:09:34.852Z,36.03
2022-12-01T15:12:02.285Z,36.30
2022-12-01T15:14:29.107Z,35.93
2022-12-01T15:16:55.881Z,35.77
2022-12-01T15:19:22.614Z,35.66
2022-12-01T15:21:51.302Z,37.60
2022-12-01T15:24:18.030Z,37.82
2022-12-01T15:26:44.766Z,40.27
2022-12-01T15:29:11.508Z,40.10
2022-12-01T15:31:38.266Z,38.75
2022-12-01T15:34:05.057Z,37.62
2022-12-01T15:36:31.848Z,37.47
2022-12-01T15:39:06.826Z,36.90
2022-12-01T15:41:33.890Z,36.65
2022-12-01T15:44:03.340Z,36.45
2022-12-01T15:46:30.123Z,36.52
2022-12-01T15:48:57.136Z,36.19
2022-12-01T15:51:23.944Z,36.10
2022-12-01T15:53:50.753Z,36.09
2022-12-01T15:56:17.644Z,35.89
2022-12-01T15:58:44.556Z,35.81
2022-12-01T16:01:11.363Z,35.65
2022-12-01T16:03:38.148Z,37.29
2022-12-01T16:06:04.864Z,37.12
2022-12-01T16:08:31.850Z,39.63
2022-12-01T16:10:58.668Z,39.42
2022-12-01T16:13:25.403Z,38.17
2022-12-01T16:15:52.127Z,37.42
2022-12-01T16:18:18.855Z,37.29
2022-12-01T16:20:45.584Z,37.10
2022-12-01T16:23:12.359Z,36.68
2022-12-01T16:25:39.492Z,36.57
2022-12-01T16:28:06.282Z,36.34
2022-12-01T16:30:33.036Z,36.02
2022-12-01T16:32:59.792Z,36.13
2022-12-01T16:35:27.282Z,35.87
2022-12-01T16:37:54.075Z,35.76
2022-12-01T16:40:20.816Z,36.32
2022-12-01T16:42:49.706Z,37.68
2022-12-01T16:45:17.247Z,37.69
2022-12-01T16:47:43.988Z,39.61
2022-12-01T16:50:10.869Z,38.97
2022-12-01T16:52:45.588Z,38.21
2022-12-01T16:55:12.619Z,37.20
2022-12-01T16:57:39.348Z,37.09
2022-12-01T17:00:06.504Z,36.79
2022-12-01T17:02:33.293Z,36.72
2022-12-01T17:05:00.031Z,36.24
2022-12-01T17:07:26.970Z,36.10
2022-12-01T17:09:53.730Z,36.37
2022-12-01T17:12:25.048Z,36.31
2022-12-01T17:14:51.937Z,35.83
2022-12-01T17:17:18.946Z,36.09
2022-12-01T17:19:45.829Z,35.83
2022-12-01T17:22:12.583Z,37.34
2022-12-01T17:24:39.342Z,37.17
2022-12-01T17:27:06.252Z,38.95
2022-12-01T17:29:33.022Z,39.22
2022-12-01T17:31:59.769Z,38.16
2022-12-01T17:34:26.488Z,37.94
2022-12-01T17:36:53.220Z,37.35
2022-12-01T17:39:19.972Z,37.10
2022-12-01T17:41:46.710Z,36.78
2022-12-01T17:44:13.456Z,36.41
2022-12-01T17:46:41.747Z,36.37
2022-12-01T17:49:10.473Z,36.18
2022-12-01T17:51:37.202Z,36.09
2022-12-01T17:54:03.941Z,36.17
2022-12-01T17:56:30.659Z,35.85
2022-12-01T17:58:57.387Z,35.67
2022-12-01T18:01:28.604Z,36.49
2022-12-01T18:03:56.852Z,37.35
2022-12-01T18:06:25.408Z,37.74
2022-12-01T18:08:52.964Z,39.18
2022-12-01T18:11:20.334Z,38.53
2022-12-01T18:13:47.146Z,38.06
2022-12-01T18:16:14.023Z,37.29
2022-12-01T18:18:40.778Z,37.09
2022-12-01T18:21:07.585Z,36.70
2022-12-01T18:23:34.303Z,36.46
2022-12-01T18:26:01.025Z,36.31
2022-12-01T18:28:27.784Z,36.49
2022-12-01T18:30:54.555Z,35.77
2022-12-01T18:33:21.340Z,36.11
2022-12-01T18:35:48.077Z,36.08
2022-12-01T18:38:14.804Z,35.82
2022-12-01T18:40:41.549Z,37.21
2022-12-01T18:43:08.322Z,36.86
2022-12-01T18:45:35.075Z,38.92
2022-12-01T18:48:01.797Z,38.67
2022-12-01T18:50:29.619Z,38.11
2022-12-01T18:52:56.344Z,37.61
2022-12-01T18:55:23.096Z,37.18
2022-12-01T18:57:49.852Z,37.06
2022-12-01T19:00:16.593Z,36.52
2022-12-01T19:02:43.398Z,36.41
2022-12-01T19:05:10.296Z,36.53
2022-12-01T19:07:37.079Z,36.01
2022-12-01T19:10:03.912Z,36.21
2022-12-01T19:12:30.657Z,35.86
2022-12-01T19:14:57.664Z,35.81
2022-12-01T19:17:24.413Z,36.01
2022-12-01T19:19:51.148Z,36.21
2022-12-01T19:22:17.893Z,37.06
2022-12-01T19:24:49.815Z,37.27
2022-12-01T19:27:17.151Z,38.82
2022-12-01T19:29:43.883Z,38.70
2022-12-01T19:32:10.836Z,37.91
2022-12-01T19:34:37.642Z,37.66
2022-12-01T19:37:04.373Z,37.18
2022-12-01T19:39:31.250Z,36.71
2022-12-01T19:41:58.051Z,36.70
2022-12-01T19:44:24.824Z,36.39
2022-12-01T19:46:51.547Z,36.16
2022-12-01T19:49:18.289Z,36.07
2022-12-01T19:51:45.025Z,35.94
2022-12-01T19:54:12.083Z,35.85
2022-12-01T19:56:38.853Z,35.90
2022-12-01T19:59:07.694Z,35.48
2022-12-01T20:01:34.464Z,36.45
2022-12-01T20:04:01.260Z,37.22
2022-12-01T20:06:28.026Z,37.56
2022-12-01T20:08:54.744Z,38.95
2022-12-01T20:11:21.485Z,38.60
2022-12-01T20:13:48.251Z,37.53
2022-12-01T20:16:15.064Z,37.36
2022-12-01T20:18:41.856Z,37.27
2022-12-01T20:21:08.675Z,36.70
2022-12-01T20:23:35.454Z,36.30
2022-12-01T20:26:02.275Z,36.24
2022-12-01T20:28:29.008Z,36.34
2022-12-01T20:30:55.754Z,36.02
2022-12-01T20:33:22.560Z,36.02
2022-12-01T20:35:49.339Z,35.83
2022-12-01T20:38:16.118Z,35.93
2022-12-01T20:40:42.927Z,35.67
2022-12-01T20:43:09.694Z,36.61
2022-12-01T20:45:36.512Z,37.19
2022-12-01T20:48:03.307Z,38.49
2022-12-01T20:50:30.032Z,38.69
2022-12-01T20:52:56.839Z,38.09
2022-12-01T20:55:24.365Z,37.45
2022-12-01T20:57:51.296Z,37.27
2022-12-01T21:00:18.016Z,36.83
2022-12-01T21:02:45.817Z,36.56
2022-12-01T21:05:12.593Z,36.46
2022-12-01T21:07:39.361Z,36.19
2022-12-01T21:10:06.141Z,36.28
2022-12-01T21:12:51.735Z,35.99
2022-12-01T21:15:18.595Z,35.83
2022-12-01T21:17:45.329Z,35.79
2022-12-01T21:20:17.840Z,36.32
2022-12-01T21:22:44.584Z,36.75
2022-12-01T21:25:11.308Z,37.51
2022-12-01T21:27:38.057Z,38.78
2022-12-01T21:30:04.822Z,38.28
2022-12-01T21:32:31.622Z,37.81
2022-12-01T21:34:58.353Z,37.36
2022-12-01T21:37:25.133Z,36.94
2022-12-01T21:39:51.912Z,36.65
2022-12-01T21:42:18.677Z,36.40
2022-12-01T21:44:45.462Z,36.19
2022-12-01T21:47:12.178Z,36.06
2022-12-01T21:49:38.900Z,36.18
2022-12-01T21:52:05.661Z,35.94
2022-12-01T21:54:32.384Z,35.54
2022-12-01T21:56:59.188Z,35.45
2022-12-01T21:59:25.950Z,35.45
2022-12-01T22:01:52.732Z,36.92
2022-12-01T22:04:19.548Z,37.21
2022-12-01T22:06:46.315Z,38.65
2022-12-01T22:09:13.066Z,38.81
2022-12-01T22:11:39.813Z,38.17
2022-12-01T22:14:06.561Z,37.54
2022-12-01T22:16:33.303Z,37.01
2022-12-01T22:19:00.047Z,36.61
2022-12-01T22:21:26.821Z,36.41
2022-12-01T22:23:53.557Z,36.24
2022-12-01T22:26:20.284Z,36.31
2022-12-01T22:28:47.027Z,35.91
2022-12-01T22:31:13.813Z,35.49
2022-12-01T22:33:40.582Z,35.73
2022-12-01T22:36:07.324Z,35.60
2022-12-01T22:38:34.635Z,35.57
2022-12-01T22:41:01.531Z,36.35
2022-12-01T22:43:28.348Z,37.22
2022-12-01T22:45:55.121Z,37.91
2022-12-01T22:48:22.154Z,38.64
2022-12-01T22:50:51.927Z,38.36
2022-12-01T22:53:18.956Z,37.52
2022-12-01T22:55:45.676Z,37.32
2022-12-01T22:58:12.425Z,37.09
2022-12-01T23:00:39.156Z,36.63
2022-12-01T23:03:05.943Z,36.44
2022-12-01T23:05:32.804Z,36.18
2022-12-01T23:07:59.583Z,36.02
2022-12-01T23:10:26.372Z,35.93
2022-12-01T23:12:53.116Z,35.84
2022-12-01T23:15:20.051Z,35.70
2022-12-01T23:17:46.777Z,35.52
2022-12-01T23:20:13.542Z,35.98
2022-12-01T23:22:40.283Z,37.14
2022-12-01T23:25:07.012Z,37.35
2022-12-01T23:27:33.779Z,38.66
2022-12-01T23:30:00.514Z,38.49
2022-12-01T23:32:27.290Z,37.55
2022-12-01T23:34:58.606Z,37.42
2022-12-01T23:37:26.968Z,37.04
2022-12-01T23:39:53.737Z,36.42
2022-12-01T23:42:20.503Z,36.33
2022-12-01T23:44:49.411Z,36.23
2022-12-01T23:47:17.053Z,36.16
2022-12-01T23:49:44.772Z,36.02
2022-12-01T23:52:11.583Z,35.67
2022-12-01T23:54:38.304Z,35.77
2022-12-01T23:57:05.044Z,35.66
2022-12-01T23:59:31.765Z,35.48
