createdAt,value
2023-01-02T00:02:05.556Z,19.27
2023-01-02T00:04:33.480Z,13.10
2023-01-02T00:07:01.537Z,13.57
2023-01-02T00:09:30.827Z,14.53
2023-01-02T00:11:58.777Z,12.77
2023-01-02T00:14:26.736Z,13.97
2023-01-02T00:16:54.687Z,15.40
2023-01-02T00:19:22.631Z,13.07
2023-01-02T00:21:50.564Z,14.87
2023-01-02T00:24:18.576Z,13.93
2023-01-02T00:26:47.861Z,15.50
2023-01-02T00:29:15.791Z,17.07
2023-01-02T00:31:43.745Z,16.17
2023-01-02T00:34:11.681Z,16.50
2023-01-02T00:36:39.575Z,17.67
2023-01-02T00:39:07.527Z,15.03
2023-01-02T00:41:35.451Z,18.10
2023-01-02T00:44:04.839Z,17.23
2023-01-02T00:46:32.821Z,12.87
2023-01-02T00:49:00.767Z,13.87
2023-01-02T00:51:29.272Z,13.77
2023-01-02T00:53:57.222Z,15.07
2023-01-02T00:56:25.319Z,14.23
2023-01-02T00:58:53.311Z,13.00
2023-01-02T01:01:22.833Z,14.93
2023-01-02T01:03:50.826Z,15.97
2023-01-02T01:06:18.755Z,15.33
2023-01-02T01:08:46.679Z,18.23
2023-01-02T01:11:17.501Z,16.47
2023-01-02T01:13:45.713Z,15.47
2023-01-02T01:16:16.929Z,16.57
2023-01-02T01:18:47.143Z,17.67
2023-01-02T01:21:17.417Z,13.77
2023-01-02T01:23:46.451Z,16.33
2023-01-02T01:26:14.975Z,12.00
2023-01-02T01:28:42.914Z,15.93
2023-01-02T01:31:12.843Z,16.00
2023-01-02T01:33:41.821Z,11.93
2023-01-02T01:36:13.229Z,15.27
2023-01-02T01:38:41.819Z,16.63
2023-01-02T01:41:11.422Z,20.33
2023-01-02T01:43:42.314Z,16.47
2023-01-02T01:46:20.731Z,14.43
2023-01-02T01:48:53.544Z,14.70
2023-01-02T01:51:25.602Z,17.37
2023-01-02T01:53:58.641Z,14.33
2023-01-02T01:56:27.401Z,22.97
2023-01-02T01:58:55.610Z,22.20
2023-01-02T02:01:23.698Z,16.33
2023-01-02T02:03:52.653Z,17.33
2023-01-02T02:06:22.466Z,17.00
2023-01-02T02:08:56.048Z,14.30
2023-01-02T02:11:24.149Z,15.73
2023-01-02T02:13:52.770Z,15.57
2023-01-02T02:16:29.069Z,12.73
2023-01-02T02:19:41.079Z,16.33
2023-01-02T02:22:32.876Z,16.33
2023-01-02T02:25:34.248Z,14.23
2023-01-02T02:28:34.803Z,28.03
2023-01-02T02:31:09.190Z,24.90
2023-01-02T02:33:46.458Z,26.23
2023-01-02T02:36:22.091Z,27.20
2023-01-02T02:39:02.521Z,21.63
2023-01-02T02:41:36.130Z,14.27
2023-01-02T02:44:18.555Z,14.87
2023-01-02T02:46:54.383Z,18.77
2023-01-02T02:49:31.033Z,14.83
2023-01-02T02:52:05.048Z,13.43
2023-01-02T02:54:38.856Z,15.80
2023-01-02T02:57:08.806Z,15.13
2023-01-02T02:59:38.424Z,14.43
2023-01-02T03:02:07.880Z,16.63
2023-01-02T03:04:35.963Z,22.73
2023-01-02T03:07:16.699Z,16.40
2023-01-02T03:09:51.432Z,19.37
2023-01-02T03:12:29.996Z,18.47
2023-01-02T03:15:02.724Z,18.37
2023-01-02T03:17:43.125Z,15.97
2023-01-02T03:20:15.119Z,14.17
2023-01-02T03:22:48.200Z,18.73
2023-01-02T03:25:18.049Z,23.03
2023-01-02T03:27:48.804Z,18.87
2023-01-02T03:30:20.383Z,15.77
2023-01-02T03:32:54.031Z,16.17
2023-01-02T03:35:26.410Z,15.13
2023-01-02T03:37:57.206Z,23.77
2023-01-02T03:40:28.296Z,18.57
2023-01-02T03:43:02.920Z,16.57
2023-01-02T03:45:34.240Z,17.03
2023-01-02T03:48:10.911Z,18.63
2023-01-02T03:50:46.428Z,16.80
2023-01-02T03:53:14.992Z,22.87
2023-01-02T03:55:50.208Z,17.60
2023-01-02T03:58:27.209Z,17.73
2023-01-02T04:01:05.051Z,19.90
2023-01-02T04:03:39.887Z,12.70
2023-01-02T04:06:13.050Z,15.30
2023-01-02T04:08:47.227Z,14.33
2023-01-02T04:11:19.199Z,19.60
2023-01-02T04:13:50.667Z,15.43
2023-01-02T04:16:22.355Z,14.70
2023-01-02T04:18:55.904Z,14.73
2023-01-02T04:21:27.483Z,15.23
2023-01-02T04:24:00.452Z,18.17
2023-01-02T04:26:32.634Z,16.10
2023-01-02T04:29:00.863Z,17.27
2023-01-02T04:31:43.571Z,17.97
2023-01-02T04:34:16.239Z,17.30
2023-01-02T04:36:44.688Z,18.30
2023-01-02T04:39:12.636Z,23.03
2023-01-02T04:41:41.490Z,16.57
2023-01-02T04:44:09.443Z,18.00
2023-01-02T04:46:37.451Z,20.10
2023-01-02T04:49:05.419Z,19.17
2023-01-02T04:51:34.692Z,17.97
2023-01-02T04:54:02.982Z,19.03
2023-01-02T04:56:30.957Z,14.80
2023-01-02T04:58:59.003Z,20.77
2023-01-02T05:01:27.069Z,15.67
2023-01-02T05:03:55.214Z,15.93
2023-01-02T05:06:23.205Z,14.90
2023-01-02T05:08:52.813Z,20.17
2023-01-02T05:11:22.576Z,18.23
2023-01-02T05:13:50.565Z,16.87
2023-01-02T05:16:19.174Z,18.90
2023-01-02T05:18:47.104Z,15.57
2023-01-02T05:21:29.458Z,17.17
2023-01-02T05:24:01.498Z,16.47
2023-01-02T05:26:32.783Z,19.40
2023-01-02T05:29:01.806Z,19.00
2023-01-02T05:31:30.055Z,20.90
2023-01-02T05:33:59.749Z,16.40
2023-01-02T05:36:28.498Z,22.23
2023-01-02T05:38:57.963Z,22.50
2023-01-02T05:41:25.941Z,27.03
2023-01-02T05:43:55.568Z,19.23
2023-01-02T05:46:23.589Z,22.73
2023-01-02T05:48:51.558Z,19.87
2023-01-02T05:51:20.635Z,28.17
2023-01-02T05:53:48.640Z,26.40
2023-01-02T05:56:21.158Z,28.40
2023-01-02T05:58:50.586Z,28.90
2023-01-02T06:01:20.221Z,30.83
2023-01-02T06:03:49.073Z,31.13
2023-01-02T06:06:18.426Z,35.10
2023-01-02T06:08:46.857Z,35.50
2023-01-02T06:11:14.839Z,27.43
2023-01-02T06:13:44.299Z,30.03
2023-01-02T06:16:12.551Z,28.80
2023-01-02T06:18:41.395Z,27.17
2023-01-02T06:21:11.612Z,25.60
2023-01-02T06:23:40.202Z,25.23
2023-01-02T06:26:09.886Z,28.50
2023-01-02T06:28:38.760Z,22.87
2023-01-02T06:31:10.055Z,22.83
2023-01-02T06:33:39.013Z,20.90
2023-01-02T06:36:09.191Z,23.37
2023-01-02T06:38:37.306Z,27.83
2023-01-02T06:41:06.408Z,25.40
2023-01-02T06:43:34.882Z,24.03
2023-01-02T06:46:05.391Z,27.37
2023-01-02T06:48:35.647Z,25.47
2023-01-02T06:51:06.240Z,24.80
2023-01-02T06:53:35.326Z,24.87
2023-01-02T06:56:07.045Z,22.57
2023-01-02T06:58:36.925Z,26.17
2023-01-02T07:01:06.530Z,23.83
2023-01-02T07:03:36.216Z,23.07
2023-01-02T07:06:05.041Z,23.90
2023-01-02T07:08:33.801Z,22.97
2023-01-02T07:11:10.246Z,24.60
2023-01-02T07:13:38.942Z,19.73
2023-01-02T07:16:08.947Z,20.27
2023-01-02T07:18:38.458Z,23.97
2023-01-02T07:21:07.397Z,22.10
2023-01-02T07:23:35.444Z,24.67
2023-01-02T07:26:05.344Z,25.10
2023-01-02T07:28:34.692Z,20.37
2023-01-02T07:31:06.213Z,25.93
2023-01-02T07:33:35.237Z,18.10
2023-01-02T07:36:07.340Z,22.17
2023-01-02T07:38:36.052Z,24.23
2023-01-02T07:41:03.980Z,20.97
2023-01-02T07:43:31.919Z,23.77
2023-01-02T07:46:04.190Z,23.80
2023-01-02T07:48:32.263Z,26.70
2023-01-02T07:51:06.016Z,30.27
2023-01-02T07:53:34.007Z,34.23
2023-01-02T07:56:02.922Z,41.50
2023-01-02T07:58:31.268Z,29.20
2023-01-02T08:01:05.482Z,22.63
2023-01-02T08:03:34.315Z,21.13
2023-01-02T08:06:08.755Z,26.17
2023-01-02T08:08:37.194Z,22.67
2023-01-02T08:11:06.978Z,24.40
2023-01-02T08:13:35.159Z,22.40
2023-01-02T08:16:07.383Z,21.40
2023-01-02T08:18:35.584Z,17.63
2023-01-02T08:21:04.616Z,21.70
2023-01-02T08:23:34.407Z,20.13
2023-01-02T08:26:03.935Z,18.97
2023-01-02T08:28:32.395Z,21.77
2023-01-02T08:31:01.253Z,22.30
2023-01-02T08:33:29.352Z,19.17
2023-01-02T08:35:57.272Z,14.73
2023-01-02T08:38:25.246Z,15.63
2023-01-02T08:40:54.568Z,12.97
2023-01-02T08:43:22.589Z,17.03
2023-01-02T08:45:50.597Z,15.37
2023-01-02T08:48:20.907Z,18.37
2023-01-02T08:50:50.087Z,14.50
2023-01-02T08:53:18.146Z,15.73
2023-01-02T08:55:46.148Z,16.83
2023-01-02T08:58:15.458Z,12.30
2023-01-02T09:00:43.413Z,13.53
2023-01-02T09:03:11.357Z,12.50
2023-01-02T09:05:39.325Z,18.07
2023-01-02T09:08:07.326Z,16.60
2023-01-02T09:10:35.268Z,19.23
2023-01-02T09:13:03.226Z,20.13
2023-01-02T09:15:32.794Z,16.73
2023-01-02T09:18:00.797Z,12.27
2023-01-02T09:20:28.773Z,13.63
2023-01-02T09:22:56.692Z,15.27
2023-01-02T09:25:24.819Z,14.60
2023-01-02T09:27:53.066Z,16.73
2023-01-02T09:30:21.429Z,15.43
2023-01-02T09:32:50.933Z,15.47
2023-01-02T09:35:19.092Z,12.23
2023-01-02T09:37:47.020Z,15.10
2023-01-02T09:40:15.720Z,15.47
2023-01-02T09:42:44.957Z,16.93
2023-01-02T09:45:14.871Z,17.30
2023-01-02T09:47:45.162Z,17.17
2023-01-02T09:50:19.531Z,13.47
2023-01-02T09:52:54.743Z,13.83
2023-01-02T09:55:33.540Z,13.90
2023-01-02T09:58:10.502Z,15.17
2023-01-02T10:00:39.016Z,17.40
2023-01-02T10:03:17.997Z,14.17
2023-01-02T10:06:08.049Z,16.93
2023-01-02T10:08:44.188Z,9.63
2023-01-02T10:11:25.441Z,10.13
2023-01-02T10:16:48.713Z,11.40
2023-01-02T10:19:21.079Z,11.00
2023-01-02T10:21:53.428Z,10.53
2023-01-02T10:24:26.255Z,10.33
2023-01-02T10:26:55.026Z,9.63
2023-01-02T10:29:30.181Z,10.97
2023-01-02T10:32:01.488Z,9.83
2023-01-02T10:34:38.329Z,10.73
2023-01-02T10:37:14.021Z,14.20
2023-01-02T10:39:44.212Z,12.40
2023-01-02T10:42:14.833Z,12.57
2023-01-02T10:44:45.905Z,10.67
2023-01-02T10:47:20.310Z,13.83
2023-01-02T10:49:50.121Z,11.07
2023-01-02T10:52:25.315Z,8.40
2023-01-02T10:54:59.402Z,15.60
2023-01-02T10:57:56.906Z,12.30
2023-01-02T11:00:29.063Z,10.30
2023-01-02T11:02:59.995Z,13.83
2023-01-02T11:05:30.998Z,9.87
2023-01-02T11:08:00.917Z,8.83
2023-01-02T11:10:31.007Z,10.97
2023-01-02T11:13:03.502Z,11.20
2023-01-02T11:15:36.693Z,12.17
2023-01-02T11:18:12.925Z,9.97
2023-01-02T11:20:40.934Z,10.03
2023-01-02T11:23:16.850Z,9.87
2023-01-02T11:25:47.322Z,10.87
2023-01-02T11:28:19.519Z,10.73
2023-01-02T11:30:49.451Z,11.03
2023-01-02T11:33:28.080Z,8.97
2023-01-02T11:35:58.349Z,12.83
2023-01-02T11:38:30.877Z,11.93
2023-01-02T11:41:00.793Z,12.13
2023-01-02T11:43:49.332Z,8.30
2023-01-02T11:46:33.128Z,11.97
2023-01-02T11:49:05.371Z,9.60
2023-01-02T11:51:35.733Z,13.67
2023-01-02T11:54:12.857Z,12.83
2023-01-02T11:56:42.994Z,12.30
2023-01-02T11:59:18.500Z,12.17
2023-01-02T12:01:56.363Z,9.93
2023-01-02T12:04:24.979Z,9.53
2023-01-02T12:07:12.238Z,11.10
2023-01-02T12:09:52.350Z,8.63
2023-01-02T12:12:36.177Z,11.70
2023-01-02T12:15:40.541Z,12.73
2023-01-02T12:18:20.933Z,11.97
2023-01-02T12:20:56.487Z,9.53
2023-01-02T12:23:38.724Z,9.60
2023-01-02T12:26:12.847Z,9.23
2023-01-02T12:29:46.459Z,13.80
2023-01-02T12:32:41.062Z,13.53
2023-01-02T12:35:23.238Z,12.17
2023-01-02T12:37:55.604Z,17.90
2023-01-02T12:40:38.889Z,10.70
2023-01-02T12:43:41.502Z,10.30
2023-01-02T12:46:22.786Z,11.97
2023-01-02T12:49:09.365Z,11.10
2023-01-02T12:51:46.793Z,15.77
2023-01-02T12:54:37.661Z,13.47
2023-01-02T12:57:21.740Z,14.97
2023-01-02T13:00:04.752Z,11.63
2023-01-02T13:02:48.538Z,15.03
2023-01-02T13:05:20.831Z,13.73
2023-01-02T13:07:51.996Z,14.27
2023-01-02T13:10:23.454Z,15.33
2023-01-02T13:12:51.817Z,12.23
2023-01-02T13:15:25.550Z,14.40
2023-01-02T13:18:01.526Z,12.87
2023-01-02T13:20:38.290Z,16.43
2023-01-02T13:23:22.419Z,16.70
2023-01-02T13:25:53.701Z,18.33
2023-01-02T13:28:24.517Z,16.77
2023-01-02T13:31:45.493Z,13.27
2023-01-02T13:34:08.703Z,12.20
2023-01-02T13:36:39.952Z,19.03
2023-01-02T13:39:18.218Z,15.40
2023-01-02T13:42:09.782Z,18.33
2023-01-02T13:44:40.833Z,20.20
2023-01-02T13:47:25.562Z,19.63
2023-01-02T13:50:01.508Z,12.00
2023-01-02T13:52:29.594Z,15.30
2023-01-02T13:55:31.611Z,13.30
2023-01-02T13:58:25.251Z,9.47
2023-01-02T14:00:56.011Z,9.90
2023-01-02T14:03:39.196Z,16.43
2023-01-02T14:06:28.398Z,18.13
2023-01-02T14:09:12.176Z,15.57
2023-01-02T14:11:55.368Z,14.23
2023-01-02T14:14:33.373Z,12.73
2023-01-02T14:17:14.616Z,13.27
2023-01-02T14:19:44.646Z,12.90
2023-01-02T14:22:15.531Z,16.17
2023-01-02T14:24:46.119Z,12.00
2023-01-02T14:27:24.942Z,11.10
2023-01-02T14:29:55.901Z,13.23
2023-01-02T14:32:31.087Z,13.37
2023-01-02T14:35:01.465Z,9.97
2023-01-02T14:37:38.006Z,9.50
2023-01-02T14:40:38.382Z,11.37
2023-01-02T14:43:28.703Z,12.37
2023-01-02T14:46:00.808Z,8.37
2023-01-02T14:48:35.415Z,8.10
2023-01-02T14:51:09.339Z,11.10
2023-01-02T14:53:43.190Z,11.83
2023-01-02T14:56:15.690Z,15.70
2023-01-02T14:58:45.671Z,14.33
2023-01-02T15:01:43.553Z,11.10
2023-01-02T15:04:19.873Z,13.27
2023-01-02T15:06:52.087Z,14.07
2023-01-02T15:09:28.028Z,9.03
2023-01-02T15:12:14.984Z,9.23
2023-01-02T15:14:44.095Z,14.20
2023-01-02T15:17:15.823Z,13.63
2023-01-02T15:19:44.012Z,14.17
2023-01-02T15:22:17.230Z,15.67
2023-01-02T15:24:48.779Z,20.20
2023-01-02T15:27:23.618Z,25.97
2023-01-02T15:29:53.791Z,20.77
2023-01-02T15:32:23.453Z,39.07
2023-01-02T15:34:51.859Z,51.90
2023-01-02T15:37:23.584Z,22.83
2023-01-02T15:39:53.606Z,38.73
2023-01-02T15:42:43.227Z,35.20
2023-01-02T15:45:15.381Z,49.10
2023-01-02T15:47:46.909Z,24.37
2023-01-02T15:50:19.200Z,29.33
2023-01-02T15:52:51.244Z,19.90
2023-01-02T15:55:20.103Z,15.20
2023-01-02T15:57:50.339Z,46.93
2023-01-02T16:00:37.668Z,21.03
2023-01-02T16:03:06.240Z,21.20
2023-01-02T16:05:47.571Z,17.43
2023-01-02T16:08:22.951Z,18.43
2023-01-02T16:11:01.376Z,13.17
2023-01-02T16:13:49.694Z,14.73
2023-01-02T16:16:18.689Z,9.43
2023-01-02T16:18:51.489Z,22.30
2023-01-02T16:21:19.980Z,10.97
2023-01-02T16:23:53.648Z,13.87
2023-01-02T16:26:24.390Z,14.40
2023-01-02T16:28:52.373Z,10.13
2023-01-02T16:31:22.105Z,12.13
2023-01-02T16:33:50.500Z,13.93
2023-01-02T16:36:24.573Z,12.47
2023-01-02T16:38:55.882Z,12.00
2023-01-02T16:42:19.581Z,11.00
2023-01-02T16:44:55.179Z,8.70
2023-01-02T16:47:24.565Z,14.67
2023-01-02T16:49:52.651Z,8.63
2023-01-02T16:52:20.634Z,9.03
2023-01-02T16:54:54.056Z,12.63
2023-01-02T16:57:23.847Z,8.77
2023-01-02T16:59:51.802Z,14.70
2023-01-02T17:02:19.708Z,10.43
2023-01-02T17:04:47.744Z,7.90
2023-01-02T17:07:21.758Z,13.13
2023-01-02T17:09:51.622Z,12.77
2023-01-02T17:12:19.693Z,11.83
2023-01-02T17:14:47.618Z,12.17
2023-01-02T17:17:15.620Z,14.93
2023-01-02T17:19:43.612Z,10.43
2023-01-02T17:22:11.513Z,12.50
2023-01-02T17:24:39.690Z,10.07
2023-01-02T17:27:08.970Z,11.47
2023-01-02T17:29:36.878Z,12.90
2023-01-02T17:32:05.807Z,12.40
2023-01-02T17:34:34.240Z,11.93
2023-01-02T17:37:02.259Z,12.17
2023-01-02T17:39:30.230Z,9.70
2023-01-02T17:41:58.175Z,11.37
2023-01-02T17:44:27.483Z,16.90
2023-01-02T17:47:30.497Z,14.53
2023-01-02T17:49:43.940Z,15.47
2023-01-02T17:52:13.513Z,17.40
2023-01-02T17:54:41.476Z,11.47
2023-01-02T17:57:10.918Z,10.80
2023-01-02T17:59:41.483Z,13.90
2023-01-02T18:02:11.045Z,11.57
2023-01-02T18:04:39.747Z,11.70
2023-01-02T18:07:07.721Z,13.50
2023-01-02T18:09:35.667Z,12.80
2023-01-02T18:12:03.616Z,12.00
2023-01-02T18:14:31.545Z,13.63
2023-01-02T18:17:03.076Z,13.13
2023-01-02T18:19:33.318Z,15.47
2023-01-02T18:22:01.235Z,11.67
2023-01-02T18:24:31.552Z,12.87
2023-01-02T18:27:16.038Z,14.03
2023-01-02T18:29:45.022Z,11.80
2023-01-02T18:32:18.732Z,15.50
2023-01-02T18:34:48.945Z,15.40
2023-01-02T18:37:23.023Z,11.53
2023-01-02T18:39:51.937Z,11.00
2023-01-02T18:42:37.894Z,9.57
2023-01-02T18:45:16.925Z,11.93
2023-01-02T18:47:47.624Z,9.03
2023-01-02T18:50:32.471Z,9.27
2023-01-02T18:53:00.632Z,14.33
2023-01-02T18:55:34.108Z,12.20
2023-01-02T18:58:24.250Z,8.33
2023-01-02T19:00:53.600Z,11.23
2023-01-02T19:03:26.731Z,12.00
2023-01-02T19:05:55.379Z,10.23
2023-01-02T19:08:25.132Z,10.60
2023-01-02T19:10:55.299Z,10.07
2023-01-02T19:13:24.521Z,6.63
2023-01-02T19:15:57.091Z,9.20
2023-01-02T19:18:35.404Z,9.83
2023-01-02T19:21:13.761Z,9.93
2023-01-02T19:23:47.061Z,12.17
2023-01-02T19:26:24.815Z,8.27
2023-01-02T19:28:57.721Z,11.70
2023-01-02T19:31:26.386Z,8.23
2023-01-02T19:33:58.558Z,8.83
2023-01-02T19:36:36.767Z,9.40
2023-01-02T19:39:20.691Z,8.97
2023-01-02T19:42:06.295Z,7.07
2023-01-02T19:44:34.199Z,6.30
2023-01-02T19:47:02.126Z,9.43
2023-01-02T19:49:31.680Z,13.27
2023-01-02T19:51:59.601Z,6.70
2023-01-02T19:54:27.585Z,9.73
2023-01-02T19:56:55.604Z,9.27
2023-01-02T19:59:23.623Z,6.70
2023-01-02T20:01:51.639Z,8.37
2023-01-02T20:04:19.717Z,9.23
2023-01-02T20:06:49.002Z,9.43
2023-01-02T20:09:19.578Z,6.73
2023-01-02T20:12:07.765Z,9.40
2023-01-02T20:14:35.904Z,9.50
2023-01-02T20:17:04.009Z,9.80
2023-01-02T20:19:32.229Z,7.93
2023-01-02T20:22:01.761Z,8.60
2023-01-02T20:24:29.844Z,7.43
2023-01-02T20:26:59.549Z,7.53
2023-01-02T20:29:28.055Z,7.37
2023-01-02T20:31:56.505Z,10.97
2023-01-02T20:34:24.556Z,9.50
2023-01-02T20:36:52.513Z,8.53
2023-01-02T20:39:21.858Z,8.93
2023-01-02T20:41:49.911Z,9.43
2023-01-02T20:44:18.024Z,8.50
2023-01-02T20:46:46.136Z,7.37
2023-01-02T20:49:14.078Z,6.53
2023-01-02T20:51:42.030Z,7.13
2023-01-02T20:54:10.792Z,12.20
2023-01-02T20:56:40.051Z,8.17
2023-01-02T20:59:08.040Z,7.07
2023-01-02T21:01:36.113Z,10.27
2023-01-02T21:04:04.185Z,9.80
2023-01-02T21:06:32.374Z,8.20
2023-01-02T21:09:01.732Z,8.67
2023-01-02T21:11:29.878Z,8.87
2023-01-02T21:14:01.418Z,8.70
2023-01-02T21:16:29.367Z,8.60
2023-01-02T21:18:59.865Z,8.90
2023-01-02T21:21:30.647Z,8.43
2023-01-02T21:23:58.622Z,10.67
2023-01-02T21:26:26.549Z,8.63
2023-01-02T21:28:54.489Z,9.67
2023-01-02T21:31:23.914Z,9.43
2023-01-02T21:33:51.846Z,6.40
2023-01-02T21:36:19.785Z,8.37
2023-01-02T21:38:47.677Z,8.47
2023-01-02T21:41:32.819Z,8.27
2023-01-02T21:44:00.788Z,9.93
2023-01-02T21:46:30.291Z,8.10
2023-01-02T21:48:58.227Z,6.17
2023-01-02T21:51:32.141Z,5.83
2023-01-02T21:54:00.586Z,8.03
2023-01-02T21:56:28.659Z,6.17
2023-01-02T21:58:57.593Z,9.63
2023-01-02T22:01:25.810Z,6.30
2023-01-02T22:03:57.288Z,7.67
2023-01-02T22:06:25.789Z,3.83
2023-01-02T22:08:53.827Z,4.53
2023-01-02T22:11:38.659Z,4.07
2023-01-02T22:14:06.702Z,8.63
2023-01-02T22:16:34.677Z,3.37
2023-01-02T22:19:04.023Z,5.27
2023-01-02T22:21:32.391Z,5.87
2023-01-02T22:24:00.333Z,3.50
2023-01-02T22:26:28.717Z,3.30
2023-01-02T22:28:57.598Z,3.60
2023-01-02T22:31:25.988Z,4.97
2023-01-02T22:33:56.006Z,5.13
2023-01-02T22:36:26.179Z,4.93
2023-01-02T22:39:26.603Z,4.27
2023-01-02T22:41:44.515Z,3.60
2023-01-02T22:44:14.562Z,6.00
2023-01-02T22:46:46.610Z,6.53
2023-01-02T22:49:17.226Z,5.53
2023-01-02T22:52:06.613Z,6.10
2023-01-02T22:54:34.884Z,6.03
2023-01-02T22:57:02.829Z,7.47
2023-01-02T22:59:30.737Z,7.90
2023-01-02T23:01:58.736Z,7.63
2023-01-02T23:04:26.870Z,8.80
2023-01-02T23:09:44.156Z,5.93
2023-01-02T23:12:12.125Z,10.13
2023-01-02T23:14:40.710Z,7.57
2023-01-02T23:17:41.848Z,6.87
2023-01-02T23:20:10.400Z,7.20
2023-01-02T23:22:39.805Z,7.13
2023-01-02T23:25:08.344Z,8.70
2023-01-02T23:27:36.343Z,6.20
2023-01-02T23:30:05.027Z,7.20
2023-01-02T23:32:32.971Z,7.70
2023-01-02T23:35:00.892Z,7.17
2023-01-02T23:37:31.667Z,5.80
2023-01-02T23:40:00.911Z,5.80
2023-01-02T23:42:28.819Z,5.37
2023-01-02T23:44:57.523Z,6.87
2023-01-02T23:47:25.438Z,4.97
2023-01-02T23:49:53.346Z,5.03
2023-01-02T23:52:21.384Z,5.73
2023-01-02T23:54:49.304Z,5.03
2023-01-02T23:57:18.611Z,7.67
2023-01-02T23:59:46.571Z,9.50
