createdAt,value
2022-12-26T00:00:03.375Z,2.37
2022-12-26T00:01:03.763Z,2.38
2022-12-26T00:02:03.077Z,2.37
2022-12-26T00:03:02.802Z,2.37
2022-12-26T00:04:02.527Z,2.36
2022-12-26T00:05:02.681Z,2.39
2022-12-26T00:06:02.538Z,2.39
2022-12-26T00:07:02.054Z,2.38
2022-12-26T00:08:02.323Z,2.34
2022-12-26T00:09:02.278Z,2.38
2022-12-26T00:10:02.699Z,2.38
2022-12-26T00:11:02.248Z,2.38
2022-12-26T00:12:03.520Z,2.37
2022-12-26T00:13:38.570Z,2.37
2022-12-26T00:14:03.406Z,2.38
2022-12-26T00:15:03.057Z,2.38
2022-12-26T00:16:02.946Z,2.39
2022-12-26T00:17:02.443Z,2.36
2022-12-26T00:18:03.045Z,2.35
2022-12-26T00:19:02.610Z,2.37
2022-12-26T00:20:02.493Z,2.37
2022-12-26T00:21:03.052Z,2.38
2022-12-26T00:22:02.620Z,2.35
2022-12-26T00:23:03.143Z,2.37
2022-12-26T00:24:02.859Z,2.36
2022-12-26T00:25:03.153Z,2.41
2022-12-26T00:26:02.690Z,2.38
2022-12-26T00:27:02.294Z,2.36
2022-12-26T00:28:02.209Z,2.36
2022-12-26T00:29:02.804Z,2.38
2022-12-26T00:30:02.801Z,2.38
2022-12-26T00:31:02.445Z,2.35
2022-12-26T00:32:02.760Z,2.36
2022-12-26T00:33:02.348Z,2.37
2022-12-26T00:34:02.439Z,2.35
2022-12-26T00:35:02.212Z,2.38
2022-12-26T00:36:02.764Z,2.36
2022-12-26T00:37:02.433Z,2.40
2022-12-26T00:38:02.310Z,2.37
2022-12-26T00:39:02.843Z,2.37
2022-12-26T00:40:02.690Z,2.36
2022-12-26T00:41:02.304Z,2.35
2022-12-26T00:42:02.820Z,2.38
2022-12-26T00:43:02.751Z,2.37
2022-12-26T00:44:03.433Z,2.38
2022-12-26T00:45:03.179Z,2.40
2022-12-26T00:46:03.116Z,2.38
2022-12-26T00:47:03.085Z,2.36
2022-12-26T00:48:02.868Z,2.38
2022-12-26T00:49:03.356Z,2.39
2022-12-26T00:50:13.677Z,2.38
2022-12-26T00:51:03.186Z,2.38
2022-12-26T00:52:03.506Z,2.37
2022-12-26T00:53:03.219Z,2.37
2022-12-26T00:54:03.127Z,2.36
2022-12-26T00:55:03.336Z,2.37
2022-12-26T00:56:03.164Z,2.38
2022-12-26T00:57:02.809Z,2.38
2022-12-26T00:58:02.713Z,2.39
2022-12-26T00:59:02.624Z,2.38
2022-12-26T01:00:03.167Z,2.38
2022-12-26T01:01:02.785Z,2.38
2022-12-26T01:02:02.536Z,2.37
2022-12-26T01:03:02.338Z,2.36
2022-12-26T01:04:02.225Z,2.36
2022-12-26T01:05:02.683Z,2.37
2022-12-26T01:06:02.284Z,2.37
2022-12-26T01:07:02.803Z,2.37
2022-12-26T01:08:21.849Z,2.36
2022-12-26T01:09:02.716Z,2.36
2022-12-26T01:10:02.795Z,2.39
2022-12-26T01:11:02.701Z,2.33
2022-12-26T01:12:02.385Z,2.35
2022-12-26T01:13:02.591Z,2.37
2022-12-26T01:14:02.487Z,2.36
2022-12-26T01:15:02.072Z,2.38
2022-12-26T01:16:02.696Z,2.37
2022-12-26T01:17:02.686Z,2.35
2022-12-26T01:18:02.342Z,2.36
2022-12-26T01:19:02.420Z,2.36
2022-12-26T01:20:02.297Z,2.40
2022-12-26T01:21:02.274Z,2.38
2022-12-26T01:22:02.762Z,2.35
2022-12-26T01:23:02.706Z,2.36
2022-12-26T01:24:02.603Z,2.34
2022-12-26T01:25:02.494Z,2.35
2022-12-26T01:26:17.604Z,2.37
2022-12-26T01:27:02.662Z,2.37
2022-12-26T01:28:03.236Z,2.35
2022-12-26T01:29:03.109Z,2.37
2022-12-26T01:30:02.909Z,2.38
2022-12-26T01:31:02.813Z,2.37
2022-12-26T01:32:02.438Z,2.37
2022-12-26T01:33:02.096Z,2.37
2022-12-26T01:34:02.463Z,2.36
2022-12-26T01:35:02.383Z,2.38
2022-12-26T01:36:02.174Z,2.38
2022-12-26T01:37:02.565Z,2.36
2022-12-26T01:38:02.367Z,2.36
2022-12-26T01:39:02.883Z,2.36
2022-12-26T01:40:02.791Z,2.37
2022-12-26T01:41:02.645Z,2.35
2022-12-26T01:42:03.118Z,2.37
2022-12-26T01:43:03.188Z,2.35
2022-12-26T01:44:03.010Z,2.36
2022-12-26T01:45:02.900Z,2.36
2022-12-26T01:46:03.516Z,2.34
2022-12-26T01:47:02.917Z,2.35
2022-12-26T01:48:02.603Z,2.36
2022-12-26T01:49:02.787Z,2.37
2022-12-26T01:50:02.988Z,2.38
2022-12-26T01:51:02.738Z,2.37
2022-12-26T01:52:03.299Z,2.37
2022-12-26T01:53:03.159Z,2.36
2022-12-26T01:54:39.812Z,2.37
2022-12-26T01:55:03.220Z,2.36
2022-12-26T01:56:03.142Z,2.38
2022-12-26T01:57:02.748Z,2.37
2022-12-26T01:58:02.450Z,2.35
2022-12-26T01:59:02.276Z,2.36
2022-12-26T02:00:02.856Z,2.38
2022-12-26T02:01:02.605Z,2.36
2022-12-26T02:02:02.422Z,2.36
2022-12-26T02:03:01.890Z,2.36
2022-12-26T02:04:01.767Z,2.38
2022-12-26T02:05:02.317Z,2.36
2022-12-26T02:06:01.822Z,2.36
2022-12-26T02:07:02.368Z,2.35
2022-12-26T02:08:01.992Z,2.38
2022-12-26T02:09:02.254Z,2.37
2022-12-26T02:10:01.902Z,2.36
2022-12-26T02:11:01.831Z,2.37
2022-12-26T02:12:35.986Z,2.37
2022-12-26T02:13:02.229Z,2.37
2022-12-26T02:14:02.130Z,2.36
2022-12-26T02:15:01.864Z,2.38
2022-12-26T02:16:02.161Z,2.37
2022-12-26T02:17:02.401Z,2.38
2022-12-26T02:18:02.273Z,2.38
2022-12-26T02:19:02.795Z,2.36
2022-12-26T02:20:02.419Z,2.37
2022-12-26T02:21:02.257Z,2.37
2022-12-26T02:22:02.355Z,2.34
2022-12-26T02:23:02.816Z,2.35
2022-12-26T02:24:02.699Z,2.36
2022-12-26T02:25:02.494Z,2.36
2022-12-26T02:26:02.633Z,2.38
2022-12-26T02:27:03.087Z,2.39
2022-12-26T02:28:02.908Z,2.38
2022-12-26T02:29:02.823Z,2.37
2022-12-26T02:30:02.682Z,2.37
2022-12-26T02:31:03.234Z,2.38
2022-12-26T02:32:02.297Z,2.38
2022-12-26T02:33:02.242Z,2.38
2022-12-26T02:34:02.697Z,2.37
2022-12-26T02:35:02.556Z,2.36
2022-12-26T02:36:02.336Z,2.39
2022-12-26T02:37:02.962Z,2.38
2022-12-26T02:38:02.612Z,2.38
2022-12-26T02:39:02.563Z,2.39
2022-12-26T02:40:02.455Z,2.37
2022-12-26T02:41:02.520Z,2.39
2022-12-26T02:42:03.083Z,2.37
2022-12-26T02:43:02.685Z,2.38
2022-12-26T02:44:02.523Z,2.35
2022-12-26T02:45:02.897Z,2.38
2022-12-26T02:46:02.569Z,2.38
2022-12-26T02:47:03.303Z,2.36
2022-12-26T02:48:03.227Z,2.37
2022-12-26T02:49:02.927Z,2.40
2022-12-26T02:50:02.790Z,2.38
2022-12-26T02:51:03.293Z,2.37
2022-12-26T02:52:02.188Z,2.41
2022-12-26T02:53:02.101Z,2.40
2022-12-26T02:54:02.019Z,2.36
2022-12-26T02:55:02.224Z,2.39
2022-12-26T02:56:02.352Z,2.40
2022-12-26T02:57:02.208Z,2.37
2022-12-26T02:58:02.608Z,2.39
2022-12-26T02:59:02.796Z,2.38
2022-12-26T03:00:02.580Z,2.36
2022-12-26T03:01:03.020Z,2.37
2022-12-26T03:02:03.399Z,2.37
2022-12-26T03:03:03.260Z,2.38
2022-12-26T03:04:02.908Z,2.39
2022-12-26T03:05:02.747Z,2.39
2022-12-26T03:06:02.893Z,2.38
2022-12-26T03:07:01.849Z,2.40
2022-12-26T03:08:02.490Z,2.38
2022-12-26T03:09:02.059Z,2.38
2022-12-26T03:10:01.874Z,2.39
2022-12-26T03:11:02.349Z,2.38
2022-12-26T03:12:02.211Z,2.39
2022-12-26T03:13:02.624Z,2.40
2022-12-26T03:14:02.454Z,2.38
2022-12-26T03:15:02.203Z,2.40
2022-12-26T03:16:02.699Z,2.37
2022-12-26T03:17:02.459Z,2.37
2022-12-26T03:18:02.941Z,2.40
2022-12-26T03:19:02.513Z,2.40
2022-12-26T03:20:02.535Z,2.37
2022-12-26T03:21:02.406Z,2.37
2022-12-26T03:22:01.943Z,2.39
2022-12-26T03:23:02.385Z,2.38
2022-12-26T03:24:02.015Z,2.38
2022-12-26T03:25:02.558Z,2.39
2022-12-26T03:26:02.121Z,2.39
2022-12-26T03:27:02.602Z,2.39
2022-12-26T03:28:02.608Z,2.37
2022-12-26T03:29:02.981Z,2.39
2022-12-26T03:30:02.671Z,2.39
2022-12-26T03:31:03.175Z,2.36
2022-12-26T03:32:01.918Z,2.38
2022-12-26T03:33:02.013Z,2.40
2022-12-26T03:34:01.779Z,2.38
2022-12-26T03:35:02.312Z,2.38
2022-12-26T03:36:02.214Z,2.38
2022-12-26T03:37:02.242Z,2.40
2022-12-26T03:38:02.171Z,2.37
2022-12-26T03:39:01.987Z,2.40
2022-12-26T03:40:02.024Z,2.41
2022-12-26T03:41:02.413Z,2.40
2022-12-26T03:42:02.312Z,2.38
2022-12-26T03:43:02.208Z,2.38
2022-12-26T03:44:02.446Z,2.39
2022-12-26T03:45:02.708Z,2.38
2022-12-26T03:46:02.326Z,2.39
2022-12-26T03:47:01.915Z,2.39
2022-12-26T03:48:01.883Z,2.40
2022-12-26T03:49:02.350Z,2.40
2022-12-26T03:50:01.925Z,2.39
2022-12-26T03:51:01.988Z,2.37
2022-12-26T03:52:02.621Z,2.38
2022-12-26T03:53:02.744Z,2.37
2022-12-26T03:54:02.591Z,2.36
2022-12-26T03:55:02.813Z,2.39
2022-12-26T03:56:02.707Z,2.39
2022-12-26T03:57:02.059Z,2.38
2022-12-26T03:58:02.577Z,2.38
2022-12-26T03:59:02.475Z,2.37
2022-12-26T04:00:02.393Z,2.38
2022-12-26T04:01:02.325Z,2.39
2022-12-26T04:02:03.081Z,2.38
2022-12-26T04:03:02.700Z,2.35
2022-12-26T04:04:03.354Z,2.33
2022-12-26T04:05:03.157Z,2.34
2022-12-26T04:06:03.180Z,2.32
2022-12-26T04:07:03.454Z,2.32
2022-12-26T04:08:02.899Z,2.30
2022-12-26T04:09:03.346Z,2.30
2022-12-26T04:10:03.132Z,2.30
2022-12-26T04:11:03.037Z,2.28
2022-12-26T04:12:03.080Z,2.29
2022-12-26T04:13:03.095Z,2.29
2022-12-26T04:14:03.422Z,2.28
2022-12-26T04:15:03.229Z,2.27
2022-12-26T04:16:03.409Z,2.28
2022-12-26T04:17:03.346Z,2.28
2022-12-26T04:18:03.329Z,2.28
2022-12-26T04:19:03.522Z,2.26
2022-12-26T04:20:03.391Z,2.26
2022-12-26T04:21:03.213Z,2.28
2022-12-26T04:22:02.798Z,2.30
2022-12-26T04:23:02.924Z,2.26
2022-12-26T04:24:02.850Z,2.27
2022-12-26T04:25:02.561Z,2.27
2022-12-26T04:26:03.079Z,2.24
2022-12-26T04:27:02.969Z,2.27
2022-12-26T04:28:02.807Z,2.28
2022-12-26T04:29:03.230Z,2.27
2022-12-26T04:30:02.814Z,2.25
2022-12-26T04:31:02.725Z,2.24
2022-12-26T04:32:03.423Z,2.25
2022-12-26T04:33:03.659Z,2.23
2022-12-26T04:34:03.227Z,2.25
2022-12-26T04:35:03.194Z,2.23
2022-12-26T04:36:03.134Z,2.25
2022-12-26T04:37:03.000Z,2.26
2022-12-26T04:38:03.007Z,2.27
2022-12-26T04:39:03.077Z,2.25
2022-12-26T04:40:02.634Z,2.26
2022-12-26T04:41:02.512Z,2.25
2022-12-26T04:42:03.022Z,2.25
2022-12-26T04:43:47.162Z,2.26
2022-12-26T04:44:02.769Z,2.25
2022-12-26T04:45:02.668Z,2.24
2022-12-26T04:46:03.294Z,2.25
2022-12-26T04:47:02.361Z,2.25
2022-12-26T04:48:02.858Z,2.25
2022-12-26T04:49:02.900Z,2.27
2022-12-26T04:50:02.582Z,2.23
2022-12-26T04:51:02.447Z,2.24
2022-12-26T04:52:03.011Z,2.24
2022-12-26T04:53:02.631Z,2.25
2022-12-26T04:54:03.141Z,2.25
2022-12-26T04:55:03.027Z,2.25
2022-12-26T04:56:02.816Z,2.27
2022-12-26T04:57:03.132Z,2.26
2022-12-26T04:58:02.896Z,2.25
2022-12-26T04:59:03.383Z,2.24
2022-12-26T05:00:02.931Z,2.24
2022-12-26T05:01:03.116Z,3.74
2022-12-26T05:02:02.828Z,3.90
2022-12-26T05:03:02.489Z,4.12
2022-12-26T05:04:02.509Z,4.22
2022-12-26T05:05:02.869Z,4.35
2022-12-26T05:06:02.453Z,4.44
2022-12-26T05:07:03.064Z,4.49
2022-12-26T05:08:02.990Z,4.57
2022-12-26T05:09:02.835Z,4.62
2022-12-26T05:10:02.661Z,4.69
2022-12-26T05:11:03.136Z,4.72
2022-12-26T05:12:02.527Z,4.79
2022-12-26T05:13:02.405Z,4.79
2022-12-26T05:14:02.222Z,4.84
2022-12-26T05:15:02.030Z,4.87
2022-12-26T05:16:02.559Z,4.93
2022-12-26T05:17:02.871Z,4.94
2022-12-26T05:18:02.781Z,4.96
2022-12-26T05:19:02.578Z,5.02
2022-12-26T05:20:02.537Z,5.07
2022-12-26T05:21:02.952Z,5.07
2022-12-26T05:22:02.238Z,5.11
2022-12-26T05:23:02.236Z,5.14
2022-12-26T05:24:02.068Z,5.14
2022-12-26T05:25:01.950Z,5.18
2022-12-26T05:26:01.824Z,5.19
2022-12-26T05:27:02.485Z,5.20
2022-12-26T05:28:02.120Z,5.21
2022-12-26T05:29:01.917Z,5.25
2022-12-26T05:30:02.555Z,5.27
2022-12-26T05:31:02.259Z,5.29
2022-12-26T05:32:02.904Z,5.30
2022-12-26T05:33:02.529Z,5.30
2022-12-26T05:34:02.427Z,5.32
2022-12-26T05:35:02.922Z,5.31
2022-12-26T05:36:02.594Z,5.33
2022-12-26T05:37:03.132Z,5.32
2022-12-26T05:38:02.756Z,5.36
2022-12-26T05:39:02.598Z,5.38
2022-12-26T05:40:03.194Z,5.38
2022-12-26T05:41:02.782Z,5.39
2022-12-26T05:42:02.948Z,5.38
2022-12-26T05:43:02.977Z,5.38
2022-12-26T05:44:03.096Z,5.39
2022-12-26T05:45:03.027Z,5.40
2022-12-26T05:46:03.045Z,5.43
2022-12-26T05:47:02.512Z,5.43
2022-12-26T05:48:02.162Z,5.41
2022-12-26T05:49:01.991Z,5.43
2022-12-26T05:50:02.329Z,5.43
2022-12-26T05:51:02.345Z,5.44
2022-12-26T05:52:02.997Z,5.44
2022-12-26T05:53:02.540Z,5.45
2022-12-26T05:54:02.623Z,5.45
2022-12-26T05:55:02.447Z,5.45
2022-12-26T05:56:02.901Z,5.47
2022-12-26T05:57:03.120Z,5.45
2022-12-26T05:58:02.693Z,5.49
2022-12-26T05:59:02.787Z,5.48
2022-12-26T06:00:03.156Z,5.46
2022-12-26T06:01:02.603Z,5.47
2022-12-26T06:02:03.938Z,5.45
2022-12-26T06:03:03.779Z,5.45
2022-12-26T06:04:03.795Z,5.46
2022-12-26T06:05:03.452Z,5.44
2022-12-26T06:06:03.181Z,5.43
2022-12-26T06:07:02.843Z,5.42
2022-12-26T06:08:03.485Z,5.46
2022-12-26T06:09:03.114Z,5.45
2022-12-26T06:10:02.920Z,5.48
2022-12-26T06:11:03.045Z,5.49
2022-12-26T06:12:03.550Z,5.51
2022-12-26T06:13:03.016Z,5.52
2022-12-26T06:14:03.522Z,5.49
2022-12-26T06:15:03.050Z,5.52
2022-12-26T06:16:03.144Z,5.57
2022-12-26T06:17:02.985Z,5.56
2022-12-26T06:18:03.237Z,5.55
2022-12-26T06:19:03.019Z,5.53
2022-12-26T06:20:03.439Z,5.54
2022-12-26T06:21:03.570Z,5.55
2022-12-26T06:22:03.637Z,5.56
2022-12-26T06:23:03.268Z,5.57
2022-12-26T06:24:03.412Z,5.54
2022-12-26T06:25:03.203Z,5.58
2022-12-26T06:26:03.707Z,5.54
2022-12-26T06:27:02.659Z,5.56
2022-12-26T06:28:02.821Z,5.56
2022-12-26T06:29:02.559Z,5.53
2022-12-26T06:30:03.183Z,5.57
2022-12-26T06:31:02.897Z,5.56
2022-12-26T06:32:02.761Z,5.54
2022-12-26T06:33:03.312Z,5.57
2022-12-26T06:34:02.909Z,5.58
2022-12-26T06:35:02.652Z,5.56
2022-12-26T06:36:03.050Z,5.56
2022-12-26T06:37:02.991Z,5.57
2022-12-26T06:38:02.899Z,5.56
2022-12-26T06:39:03.198Z,5.59
2022-12-26T06:40:02.931Z,5.59
2022-12-26T06:41:03.457Z,5.57
2022-12-26T06:42:03.065Z,5.59
2022-12-26T06:43:03.447Z,5.62
2022-12-26T06:44:03.301Z,5.61
2022-12-26T06:45:03.053Z,5.63
2022-12-26T06:46:03.403Z,5.62
2022-12-26T06:47:03.360Z,5.63
2022-12-26T06:48:03.598Z,5.63
2022-12-26T06:49:03.307Z,5.64
2022-12-26T06:50:03.274Z,5.63
2022-12-26T06:51:03.889Z,5.64
2022-12-26T06:52:02.601Z,5.62
2022-12-26T06:53:02.995Z,5.63
2022-12-26T06:54:02.827Z,5.64
2022-12-26T06:55:02.691Z,5.64
2022-12-26T06:56:03.138Z,5.65
2022-12-26T06:57:02.897Z,5.66
2022-12-26T06:58:02.747Z,5.68
2022-12-26T06:59:03.226Z,5.68
2022-12-26T07:00:03.010Z,5.68
2022-12-26T07:01:03.167Z,5.66
2022-12-26T07:02:02.864Z,5.67
2022-12-26T07:03:02.534Z,5.65
2022-12-26T07:04:02.361Z,5.66
2022-12-26T07:05:02.208Z,5.65
2022-12-26T07:06:02.781Z,5.65
2022-12-26T07:07:02.348Z,5.64
2022-12-26T07:08:02.170Z,5.65
2022-12-26T07:09:02.739Z,5.63
2022-12-26T07:10:02.650Z,5.64
2022-12-26T07:11:02.455Z,5.64
2022-12-26T07:12:02.660Z,5.64
2022-12-26T07:13:02.579Z,5.63
2022-12-26T07:14:03.117Z,5.63
2022-12-26T07:15:02.684Z,5.63
2022-12-26T07:16:03.201Z,5.62
2022-12-26T07:17:02.832Z,5.64
2022-12-26T07:18:02.672Z,5.64
2022-12-26T07:19:03.441Z,5.65
2022-12-26T07:20:02.997Z,5.64
2022-12-26T07:21:02.828Z,5.63
2022-12-26T07:22:02.442Z,5.63
2022-12-26T07:23:02.386Z,5.63
2022-12-26T07:24:02.320Z,5.58
2022-12-26T07:25:02.563Z,5.59
2022-12-26T07:26:02.518Z,4.95
2022-12-26T07:27:02.113Z,4.79
2022-12-26T07:28:01.986Z,4.67
2022-12-26T07:29:01.866Z,4.58
2022-12-26T07:30:02.498Z,4.52
2022-12-26T07:31:02.352Z,4.45
2022-12-26T07:32:02.354Z,4.38
2022-12-26T07:33:02.261Z,4.32
2022-12-26T07:34:02.518Z,4.28
2022-12-26T07:35:02.247Z,4.21
2022-12-26T07:36:02.163Z,4.18
2022-12-26T07:37:02.797Z,4.15
2022-12-26T07:38:02.650Z,4.08
2022-12-26T07:39:02.533Z,4.04
2022-12-26T07:40:03.001Z,4.00
2022-12-26T07:41:02.870Z,3.98
2022-12-26T07:42:02.819Z,3.94
2022-12-26T07:43:02.745Z,3.91
2022-12-26T07:44:02.656Z,3.85
2022-12-26T07:45:02.587Z,3.85
2022-12-26T07:46:02.634Z,3.82
2022-12-26T07:47:02.445Z,3.78
2022-12-26T07:48:02.053Z,3.75
2022-12-26T07:49:02.636Z,3.71
2022-12-26T07:50:02.550Z,3.70
2022-12-26T07:51:02.547Z,3.67
2022-12-26T07:52:02.532Z,3.64
2022-12-26T07:53:02.311Z,3.63
2022-12-26T07:54:05.629Z,3.59
2022-12-26T07:55:02.813Z,3.60
2022-12-26T07:56:02.180Z,3.57
2022-12-26T07:57:46.092Z,3.53
2022-12-26T07:58:02.724Z,3.52
2022-12-26T07:59:02.880Z,3.50
2022-12-26T08:00:02.800Z,3.49
2022-12-26T08:01:02.664Z,3.48
2022-12-26T08:02:02.519Z,3.46
2022-12-26T08:03:07.355Z,3.45
2022-12-26T08:04:02.494Z,3.44
2022-12-26T08:05:02.448Z,3.40
2022-12-26T08:06:02.404Z,3.37
2022-12-26T08:07:02.102Z,3.36
2022-12-26T08:08:01.845Z,3.35
2022-12-26T08:09:01.665Z,3.35
2022-12-26T08:10:02.188Z,3.33
2022-12-26T08:11:02.145Z,3.32
2022-12-26T08:12:02.675Z,3.30
2022-12-26T08:13:02.641Z,3.27
2022-12-26T08:14:02.569Z,3.26
2022-12-26T08:15:02.552Z,3.24
2022-12-26T08:16:02.514Z,3.25
2022-12-26T08:17:02.225Z,3.23
2022-12-26T08:18:02.157Z,3.22
2022-12-26T08:19:02.144Z,3.20
2022-12-26T08:20:02.062Z,3.19
2022-12-26T08:21:01.815Z,3.17
2022-12-26T08:22:02.452Z,3.16
2022-12-26T08:23:02.467Z,3.17
2022-12-26T08:24:02.435Z,3.16
2022-12-26T08:25:02.447Z,3.14
2022-12-26T08:26:02.451Z,3.12
2022-12-26T08:27:02.201Z,3.12
2022-12-26T08:28:01.940Z,3.12
2022-12-26T08:29:01.609Z,3.09
2022-12-26T08:30:02.189Z,3.09
2022-12-26T08:31:02.102Z,3.07
2022-12-26T08:32:02.711Z,3.08
2022-12-26T08:33:02.495Z,3.05
2022-12-26T08:34:02.207Z,3.05
2022-12-26T08:35:02.327Z,3.06
2022-12-26T08:36:02.427Z,3.04
2022-12-26T08:37:02.040Z,3.02
2022-12-26T08:38:02.105Z,3.02
2022-12-26T08:39:01.911Z,3.01
2022-12-26T08:40:01.938Z,3.01
2022-12-26T08:41:01.794Z,3.00
2022-12-26T08:42:02.265Z,2.99
2022-12-26T08:43:22.081Z,2.99
2022-12-26T08:44:26.904Z,2.97
2022-12-26T08:45:01.705Z,2.95
2022-12-26T08:46:02.109Z,2.97
2022-12-26T08:47:01.733Z,2.92
2022-12-26T08:48:02.204Z,2.93
2022-12-26T08:49:02.107Z,2.92
2022-12-26T08:50:02.047Z,2.94
2022-12-26T08:51:02.168Z,2.92
2022-12-26T08:52:02.764Z,2.91
2022-12-26T08:53:02.466Z,2.91
2022-12-26T08:54:02.396Z,2.88
2022-12-26T08:55:02.721Z,2.91
2022-12-26T08:56:02.397Z,2.89
2022-12-26T08:57:03.067Z,2.87
2022-12-26T08:58:02.935Z,2.87
2022-12-26T08:59:03.010Z,2.88
2022-12-26T09:00:02.760Z,2.86
2022-12-26T09:01:02.922Z,2.84
2022-12-26T09:02:02.693Z,2.86
2022-12-26T09:03:02.603Z,2.82
2022-12-26T09:04:02.434Z,2.84
2022-12-26T09:05:02.338Z,2.82
2022-12-26T09:06:05.832Z,2.84
2022-12-26T09:07:02.351Z,2.80
2022-12-26T09:08:02.904Z,2.80
2022-12-26T09:09:02.708Z,2.81
2022-12-26T09:10:02.696Z,2.79
2022-12-26T09:11:02.582Z,2.79
2022-12-26T09:12:02.353Z,2.78
2022-12-26T09:13:02.335Z,2.77
2022-12-26T09:14:02.426Z,2.77
2022-12-26T09:15:02.607Z,2.78
2022-12-26T09:16:02.857Z,2.77
2022-12-26T09:17:01.902Z,2.74
2022-12-26T09:18:02.103Z,2.74
2022-12-26T09:19:02.042Z,2.76
2022-12-26T09:20:01.926Z,2.73
2022-12-26T09:21:01.789Z,2.73
2022-12-26T09:22:02.036Z,2.74
2022-12-26T09:23:02.003Z,2.72
2022-12-26T09:24:02.582Z,2.71
2022-12-26T09:25:02.612Z,2.71
2022-12-26T09:26:02.090Z,2.70
2022-12-26T09:27:02.203Z,2.70
2022-12-26T09:28:02.119Z,2.69
2022-12-26T09:29:02.193Z,2.69
2022-12-26T09:30:02.253Z,2.68
2022-12-26T09:31:02.286Z,2.66
2022-12-26T09:32:01.837Z,2.66
2022-12-26T09:33:02.363Z,2.66
2022-12-26T09:34:02.147Z,2.65
2022-12-26T09:35:02.222Z,2.63
2022-12-26T09:36:04.679Z,2.64
2022-12-26T09:37:02.074Z,2.64
2022-12-26T09:38:02.143Z,2.64
2022-12-26T09:39:02.493Z,2.63
2022-12-26T09:40:02.200Z,2.63
2022-12-26T09:41:02.282Z,2.60
2022-12-26T09:42:02.641Z,2.61
2022-12-26T09:43:02.469Z,2.61
2022-12-26T09:44:02.234Z,2.61
2022-12-26T09:45:02.170Z,2.62
2022-12-26T09:46:02.599Z,2.60
2022-12-26T09:47:02.438Z,2.60
2022-12-26T09:48:02.773Z,2.58
2022-12-26T09:49:02.660Z,2.59
2022-12-26T09:50:02.671Z,2.57
2022-12-26T09:51:02.602Z,2.56
2022-12-26T09:52:02.483Z,2.58
2022-12-26T09:53:02.507Z,2.57
2022-12-26T09:54:02.414Z,2.56
2022-12-26T09:55:02.456Z,2.55
2022-12-26T09:56:02.501Z,2.57
2022-12-26T09:57:04.020Z,2.55
2022-12-26T09:58:02.457Z,2.53
2022-12-26T09:59:02.898Z,2.54
2022-12-26T10:00:02.408Z,2.53
2022-12-26T10:01:02.406Z,2.54
2022-12-26T10:02:03.132Z,2.51
2022-12-26T10:03:03.108Z,2.54
2022-12-26T10:04:03.095Z,2.52
2022-12-26T10:05:03.054Z,2.52
2022-12-26T10:06:03.398Z,2.49
2022-12-26T10:07:02.440Z,2.52
2022-12-26T10:08:02.502Z,2.50
2022-12-26T10:09:02.398Z,2.50
2022-12-26T10:10:02.911Z,2.48
2022-12-26T10:11:02.705Z,2.48
2022-12-26T10:12:02.578Z,2.47
2022-12-26T10:13:02.989Z,2.48
2022-12-26T10:14:02.730Z,2.48
2022-12-26T10:15:03.062Z,2.47
2022-12-26T10:16:02.864Z,2.47
2022-12-26T10:17:03.060Z,2.46
2022-12-26T10:18:03.434Z,2.45
2022-12-26T10:19:03.333Z,2.45
2022-12-26T10:20:03.031Z,2.44
2022-12-26T10:21:03.426Z,2.44
2022-12-26T10:22:02.851Z,2.43
2022-12-26T10:23:02.633Z,2.42
2022-12-26T10:24:02.664Z,2.43
2022-12-26T10:25:02.715Z,2.43
2022-12-26T10:26:03.080Z,2.41
2022-12-26T10:27:02.811Z,2.42
2022-12-26T10:28:02.875Z,2.44
2022-12-26T10:29:02.794Z,2.42
2022-12-26T10:30:02.742Z,2.40
2022-12-26T10:31:03.064Z,2.42
2022-12-26T10:32:03.217Z,2.40
2022-12-26T10:33:03.230Z,2.38
2022-12-26T10:34:03.289Z,2.40
2022-12-26T10:35:03.479Z,2.37
2022-12-26T10:36:03.278Z,2.38
2022-12-26T10:37:03.383Z,2.38
2022-12-26T10:38:03.194Z,2.37
2022-12-26T10:39:03.195Z,2.38
2022-12-26T10:40:03.263Z,2.36
2022-12-26T10:41:03.240Z,2.36
2022-12-26T10:42:02.485Z,2.35
2022-12-26T10:43:02.272Z,2.34
2022-12-26T10:44:02.292Z,2.35
2022-12-26T10:45:02.249Z,2.33
2022-12-26T10:46:02.302Z,2.35
2022-12-26T10:47:03.073Z,2.34
2022-12-26T10:48:03.049Z,2.29
2022-12-26T10:49:03.446Z,2.33
2022-12-26T10:50:03.087Z,2.34
2022-12-26T10:51:03.062Z,2.32
2022-12-26T10:52:03.084Z,2.32
2022-12-26T10:53:03.458Z,2.31
2022-12-26T10:54:02.823Z,2.31
2022-12-26T10:55:28.896Z,2.31
2022-12-26T10:56:03.455Z,2.29
2022-12-26T10:57:03.136Z,2.30
2022-12-26T10:58:02.797Z,2.27
2022-12-26T10:59:03.278Z,2.28
2022-12-26T11:00:03.340Z,2.27
2022-12-26T11:01:03.445Z,2.27
2022-12-26T11:02:06.951Z,2.28
2022-12-26T11:03:02.704Z,2.27
2022-12-26T11:04:02.807Z,2.26
2022-12-26T11:06:10.015Z,2.26
2022-12-26T11:07:02.517Z,2.25
2022-12-26T11:08:02.503Z,2.27
2022-12-26T11:09:02.548Z,2.25
2022-12-26T11:10:02.548Z,2.24
2022-12-26T11:11:02.562Z,2.25
2022-12-26T11:12:02.625Z,2.24
2022-12-26T11:13:02.683Z,2.23
2022-12-26T11:14:03.372Z,2.24
2022-12-26T11:15:02.800Z,2.24
2022-12-26T11:16:02.842Z,2.21
2022-12-26T11:17:02.836Z,2.21
2022-12-26T11:18:02.586Z,2.22
2022-12-26T11:19:03.145Z,2.23
2022-12-26T11:20:02.792Z,2.22
2022-12-26T11:21:05.658Z,2.21
2022-12-26T11:22:03.312Z,2.21
2022-12-26T11:23:03.141Z,2.21
2022-12-26T11:24:02.953Z,2.20
2022-12-26T11:25:03.588Z,2.22
2022-12-26T11:26:03.575Z,2.20
2022-12-26T11:27:04.814Z,2.20
2022-12-26T11:28:02.718Z,2.21
2022-12-26T11:29:02.981Z,2.19
2022-12-26T11:30:02.582Z,2.20
2022-12-26T11:31:02.862Z,2.19
2022-12-26T11:32:03.619Z,2.19
2022-12-26T11:33:08.400Z,2.19
2022-12-26T11:34:03.517Z,2.19
2022-12-26T11:35:03.551Z,2.19
2022-12-26T11:36:03.553Z,2.20
2022-12-26T11:37:02.425Z,2.18
2022-12-26T11:38:02.433Z,2.17
2022-12-26T11:39:02.645Z,2.17
2022-12-26T11:40:02.614Z,2.19
2022-12-26T11:41:02.501Z,2.20
2022-12-26T11:42:02.927Z,2.17
2022-12-26T11:43:02.932Z,2.19
2022-12-26T11:44:02.662Z,2.16
2022-12-26T11:45:02.892Z,2.19
2022-12-26T11:46:03.088Z,2.14
2022-12-26T11:47:03.506Z,2.16
2022-12-26T11:48:03.618Z,2.17
2022-12-26T11:49:03.303Z,2.15
2022-12-26T11:50:03.074Z,2.16
2022-12-26T11:51:03.700Z,2.16
2022-12-26T11:52:03.213Z,2.14
2022-12-26T11:53:03.071Z,2.15
2022-12-26T11:54:02.716Z,2.13
2022-12-26T11:55:02.773Z,2.14
2022-12-26T11:56:02.730Z,2.14
2022-12-26T11:57:02.899Z,2.14
2022-12-26T11:58:02.583Z,2.14
2022-12-26T11:59:02.503Z,2.14
2022-12-26T12:00:02.635Z,2.12
2022-12-26T12:01:02.592Z,2.14
2022-12-26T12:02:03.605Z,2.13
2022-12-26T12:03:03.518Z,2.14
2022-12-26T12:04:03.473Z,2.15
2022-12-26T12:05:03.509Z,2.12
2022-12-26T12:06:03.300Z,2.12
2022-12-26T12:07:03.033Z,2.12
2022-12-26T12:08:02.947Z,2.12
2022-12-26T12:09:06.058Z,2.12
2022-12-26T12:10:02.833Z,2.12
2022-12-26T12:11:02.805Z,2.11
2022-12-26T12:12:03.373Z,2.11
2022-12-26T12:13:03.093Z,2.12
2022-12-26T12:14:03.184Z,2.13
2022-12-26T12:15:03.166Z,2.11
2022-12-26T12:16:03.271Z,2.12
2022-12-26T12:17:03.641Z,2.09
2022-12-26T12:18:03.017Z,2.12
2022-12-26T12:19:03.216Z,2.08
2022-12-26T12:20:03.075Z,2.09
2022-12-26T12:21:03.628Z,2.10
2022-12-26T12:22:04.077Z,2.10
2022-12-26T12:23:04.161Z,2.13
2022-12-26T12:24:03.605Z,2.08
2022-12-26T12:25:03.407Z,2.11
2022-12-26T12:26:03.631Z,2.09
2022-12-26T12:27:05.461Z,2.07
2022-12-26T12:28:03.415Z,2.11
2022-12-26T12:29:03.913Z,2.10
2022-12-26T12:30:03.567Z,2.10
2022-12-26T12:31:03.459Z,2.08
2022-12-26T12:32:02.614Z,2.10
2022-12-26T12:33:02.611Z,2.10
2022-12-26T12:34:03.143Z,2.09
2022-12-26T12:35:02.978Z,2.09
2022-12-26T12:36:02.504Z,2.09
2022-12-26T12:37:03.055Z,2.10
2022-12-26T12:38:03.597Z,2.09
2022-12-26T12:39:03.208Z,2.09
2022-12-26T12:40:03.075Z,2.06
2022-12-26T12:41:03.698Z,2.09
2022-12-26T12:42:03.669Z,2.10
2022-12-26T12:43:02.743Z,2.05
2022-12-26T12:44:02.730Z,2.08
2022-12-26T12:45:02.736Z,2.07
2022-12-26T12:46:02.783Z,2.08
2022-12-26T12:47:02.822Z,2.07
2022-12-26T12:48:03.172Z,2.09
2022-12-26T12:49:03.393Z,2.06
2022-12-26T12:50:03.517Z,2.07
2022-12-26T12:51:03.510Z,2.06
2022-12-26T12:52:03.425Z,2.05
2022-12-26T12:53:03.074Z,2.07
2022-12-26T12:54:03.061Z,2.07
2022-12-26T12:55:03.068Z,2.06
2022-12-26T12:56:02.922Z,2.05
2022-12-26T12:57:03.161Z,2.05
2022-12-26T12:58:02.962Z,2.07
2022-12-26T12:59:02.798Z,2.05
2022-12-26T13:00:03.081Z,2.05
2022-12-26T13:01:02.895Z,2.07
2022-12-26T13:02:09.030Z,2.07
2022-12-26T13:03:02.960Z,2.07
2022-12-26T13:04:02.828Z,2.06
2022-12-26T13:05:02.764Z,2.05
2022-12-26T13:06:02.704Z,2.08
2022-12-26T13:07:02.573Z,2.05
2022-12-26T13:08:02.450Z,2.04
2022-12-26T13:09:02.399Z,2.08
2022-12-26T13:10:02.388Z,2.06
2022-12-26T13:11:02.307Z,2.05
2022-12-26T13:12:02.302Z,2.06
2022-12-26T13:13:02.966Z,2.05
2022-12-26T13:14:02.678Z,2.04
2022-12-26T13:15:02.637Z,2.04
2022-12-26T13:16:03.104Z,2.06
2022-12-26T13:17:02.821Z,2.05
2022-12-26T13:18:02.198Z,2.04
2022-12-26T13:19:02.905Z,2.06