createdAt,value
2018-04-10T00:00:15.813Z,9.13
2018-04-10T00:01:15.780Z,9.11
2018-04-10T00:02:15.759Z,9.14
2018-04-10T00:03:15.737Z,9.21
2018-04-10T00:04:15.748Z,9.10
2018-04-10T00:05:15.717Z,9.10
2018-04-10T00:06:15.687Z,9.06
2018-04-10T00:07:15.662Z,9.06
2018-04-10T00:08:15.633Z,9.10
2018-04-10T00:09:15.608Z,9.08
2018-04-10T00:10:15.597Z,9.06
2018-04-10T00:11:15.601Z,9.10
2018-04-10T00:12:15.593Z,9.04
2018-04-10T00:13:15.558Z,9.08
2018-04-10T00:14:15.511Z,9.10
2018-04-10T00:15:15.535Z,9.08
2018-04-10T00:16:15.510Z,9.03
2018-04-10T00:17:15.473Z,9.03
2018-04-10T00:18:15.435Z,9.06
2018-04-10T00:19:15.406Z,9.06
2018-04-10T00:20:15.415Z,9.02
2018-04-10T00:21:15.376Z,9.10
2018-04-10T00:22:15.393Z,9.04
2018-04-10T00:23:15.338Z,9.03
2018-04-10T00:24:15.345Z,8.97
2018-04-10T00:25:15.353Z,9.08
2018-04-10T00:26:15.287Z,9.10
2018-04-10T00:27:15.281Z,9.08
2018-04-10T00:28:15.234Z,9.04
2018-04-10T00:29:15.211Z,9.06
2018-04-10T00:30:15.199Z,9.03
2018-04-10T00:31:15.200Z,9.04
2018-04-10T00:32:15.162Z,9.03
2018-04-10T00:33:15.129Z,9.08
2018-04-10T00:34:15.114Z,9.04
2018-04-10T00:35:15.094Z,9.04
2018-04-10T00:36:15.088Z,9.10
2018-04-10T00:37:15.065Z,9.10
2018-04-10T00:38:15.054Z,9.06
2018-04-10T00:39:15.037Z,9.08
2018-04-10T00:40:14.997Z,9.08
2018-04-10T00:41:14.985Z,9.00
2018-04-10T00:42:14.997Z,9.02
2018-04-10T00:43:14.933Z,8.94
2018-04-10T00:44:14.920Z,8.97
2018-04-10T00:45:14.914Z,8.95
2018-04-10T00:46:14.871Z,9.04
2018-04-10T00:47:14.859Z,9.04
2018-04-10T00:48:14.858Z,9.04
2018-04-10T00:49:14.819Z,9.08
2018-04-10T00:50:14.787Z,9.08
2018-04-10T00:51:14.777Z,9.08
2018-04-10T00:52:14.773Z,9.08
2018-04-10T00:53:14.753Z,9.04
2018-04-10T00:54:14.714Z,9.11
2018-04-10T00:55:14.697Z,9.11
2018-04-10T00:56:14.716Z,9.06
2018-04-10T00:57:14.690Z,9.08
2018-04-10T00:58:14.638Z,9.10
2018-04-10T00:59:14.621Z,9.06
2018-04-10T01:00:14.606Z,9.08
2018-04-10T01:01:14.591Z,9.00
2018-04-10T01:02:14.554Z,9.02
2018-04-10T01:03:14.542Z,8.95
2018-04-10T01:04:14.531Z,9.02
2018-04-10T01:05:14.485Z,8.92
2018-04-10T01:06:14.499Z,8.99
2018-04-10T01:07:14.455Z,8.97
2018-04-10T01:08:14.483Z,8.94
2018-04-10T01:09:14.462Z,8.91
2018-04-10T01:10:14.404Z,8.97
2018-04-10T01:11:14.390Z,8.91
2018-04-10T01:12:14.361Z,8.91
2018-04-10T01:13:14.342Z,8.92
2018-04-10T01:14:14.323Z,8.95
2018-04-10T01:15:14.338Z,8.91
2018-04-10T01:16:14.295Z,8.97
2018-04-10T01:17:14.252Z,8.97
2018-04-10T01:18:14.261Z,8.94
2018-04-10T01:19:14.240Z,8.99
2018-04-10T01:20:14.206Z,8.97
2018-04-10T01:21:14.193Z,8.94
2018-04-10T01:22:14.158Z,9.00
2018-04-10T01:23:14.165Z,8.95
2018-04-10T01:24:14.146Z,8.89
2018-04-10T01:25:14.115Z,8.91
2018-04-10T01:26:14.109Z,8.88
2018-04-10T01:27:14.086Z,8.91
2018-04-10T01:28:14.060Z,8.85
2018-04-10T01:29:14.011Z,8.79
2018-04-10T01:30:14.008Z,8.78
2018-04-10T01:31:14.005Z,8.89
2018-04-10T01:32:13.963Z,8.85
2018-04-10T01:33:13.979Z,8.82
2018-04-10T01:34:13.938Z,8.79
2018-04-10T01:35:13.919Z,8.79
2018-04-10T01:36:13.908Z,8.71
2018-04-10T01:37:13.881Z,8.81
2018-04-10T01:38:13.889Z,8.78
2018-04-10T01:39:13.812Z,8.73
2018-04-10T01:40:13.785Z,8.71
2018-04-10T01:41:13.765Z,8.73
2018-04-10T01:42:13.770Z,8.70
2018-04-10T01:43:13.763Z,8.73
2018-04-10T01:44:13.764Z,8.61
2018-04-10T01:45:13.711Z,8.69
2018-04-10T01:46:13.701Z,8.69
2018-04-10T01:47:13.691Z,8.70
2018-04-10T01:48:13.632Z,8.66
2018-04-10T01:49:13.630Z,8.61
2018-04-10T01:50:13.612Z,8.56
2018-04-10T01:51:13.589Z,8.56
2018-04-10T01:52:13.552Z,8.60
2018-04-10T01:53:13.535Z,8.53
2018-04-10T01:54:13.508Z,8.56
2018-04-10T01:55:13.489Z,8.60
2018-04-10T01:56:13.476Z,8.48
2018-04-10T01:57:13.481Z,8.51
2018-04-10T01:58:13.468Z,8.41
2018-04-10T01:59:13.413Z,8.45
2018-04-10T02:00:13.397Z,8.48
2018-04-10T02:01:13.400Z,8.46
2018-04-10T02:02:13.344Z,8.46
2018-04-10T02:03:13.375Z,8.51
2018-04-10T02:04:13.327Z,8.51
2018-04-10T02:05:13.330Z,8.41
2018-04-10T02:06:13.306Z,8.56
2018-04-10T02:07:13.282Z,8.48
2018-04-10T02:08:13.295Z,8.49
2018-04-10T02:09:13.239Z,8.46
2018-04-10T02:10:13.220Z,8.41
2018-04-10T02:11:13.167Z,8.38
2018-04-10T02:12:13.168Z,8.36
2018-04-10T02:13:13.137Z,8.42
2018-04-10T02:14:13.110Z,8.36
2018-04-10T02:15:13.140Z,8.30
2018-04-10T02:16:13.109Z,8.37
2018-04-10T02:17:13.045Z,8.33
2018-04-10T02:18:13.030Z,8.33
2018-04-10T02:19:13.011Z,8.30
2018-04-10T02:20:13.004Z,8.23
2018-04-10T02:21:12.970Z,8.27
2018-04-10T02:22:12.943Z,8.28
2018-04-10T02:23:12.939Z,8.31
2018-04-10T02:24:12.898Z,8.34
2018-04-10T02:25:12.899Z,8.31
2018-04-10T02:26:12.865Z,8.27
2018-04-10T02:27:12.873Z,8.27
2018-04-10T02:28:12.860Z,8.23
2018-04-10T02:29:12.823Z,8.24
2018-04-10T02:30:12.803Z,8.30
2018-04-10T02:31:12.781Z,8.33
2018-04-10T02:32:12.749Z,8.23
2018-04-10T02:33:12.741Z,8.19
2018-04-10T02:34:12.720Z,8.19
2018-04-10T02:35:12.691Z,8.26
2018-04-10T02:36:12.668Z,8.28
2018-04-10T02:37:12.644Z,8.31
2018-04-10T02:38:12.675Z,8.31
2018-04-10T02:39:12.605Z,8.33
2018-04-10T02:40:12.610Z,8.28
2018-04-10T02:41:12.587Z,8.41
2018-04-10T02:42:12.584Z,8.36
2018-04-10T02:43:12.556Z,8.30
2018-04-10T02:44:12.503Z,8.36
2018-04-10T02:45:12.481Z,8.28
2018-04-10T02:46:12.472Z,8.28
2018-04-10T02:47:12.432Z,8.31
2018-04-10T02:48:12.458Z,8.28
2018-04-10T02:49:12.401Z,8.28
2018-04-10T02:50:12.393Z,8.28
2018-04-10T02:51:12.354Z,8.33
2018-04-10T02:52:12.394Z,8.27
2018-04-10T02:53:12.335Z,8.18
2018-04-10T02:54:12.351Z,8.15
2018-04-10T02:55:12.298Z,8.19
2018-04-10T02:56:12.248Z,8.12
2018-04-10T02:57:12.254Z,8.16
2018-04-10T02:58:12.242Z,8.03
2018-04-10T02:59:12.212Z,8.08
2018-04-10T03:00:12.179Z,8.03
2018-04-10T03:01:12.182Z,7.98
2018-04-10T03:02:12.142Z,7.90
2018-04-10T03:03:12.156Z,7.87
2018-04-10T03:04:12.114Z,7.93
2018-04-10T03:05:12.086Z,7.91
2018-04-10T03:06:12.052Z,7.93
2018-04-10T03:07:12.058Z,7.90
2018-04-10T03:08:12.019Z,7.95
2018-04-10T03:09:12.029Z,7.90
2018-04-10T03:10:11.969Z,7.95
2018-04-10T03:11:11.983Z,7.90
2018-04-10T03:12:11.952Z,7.94
2018-04-10T03:13:11.924Z,7.90
2018-04-10T03:14:11.899Z,7.91
2018-04-10T03:15:11.900Z,7.88
2018-04-10T03:16:11.851Z,7.83
2018-04-10T03:17:11.827Z,7.90
2018-04-10T03:18:11.803Z,7.82
2018-04-10T03:19:11.789Z,7.72
2018-04-10T03:20:11.770Z,7.75
2018-04-10T03:21:11.747Z,7.76
2018-04-10T03:22:11.739Z,7.72
2018-04-10T03:23:11.727Z,7.69
2018-04-10T03:24:11.705Z,7.67
2018-04-10T03:25:11.665Z,7.63
2018-04-10T03:26:11.646Z,7.56
2018-04-10T03:27:11.664Z,7.54
2018-04-10T03:28:11.647Z,7.54
2018-04-10T03:29:11.587Z,7.56
2018-04-10T03:30:11.576Z,7.58
2018-04-10T03:31:11.555Z,7.48
2018-04-10T03:32:11.542Z,7.58
2018-04-10T03:33:11.536Z,7.40
2018-04-10T03:34:11.500Z,7.40
2018-04-10T03:35:11.475Z,7.42
2018-04-10T03:36:11.438Z,7.39
2018-04-10T03:37:11.418Z,7.36
2018-04-10T03:38:11.455Z,7.38
2018-04-10T03:39:11.448Z,7.28
2018-04-10T03:40:11.406Z,7.29
2018-04-10T03:41:11.354Z,7.28
2018-04-10T03:42:14.776Z,7.33
2018-04-10T03:43:11.315Z,7.23
2018-04-10T03:44:11.296Z,7.24
2018-04-10T03:47:06.839Z,7.21
2018-04-10T03:48:06.647Z,7.13
2018-04-10T03:49:07.217Z,7.13
2018-04-10T03:50:06.446Z,7.06
2018-04-10T03:51:06.472Z,7.05
2018-04-10T03:52:06.348Z,7.03
2018-04-10T03:53:07.187Z,7.14
2018-04-10T03:54:07.187Z,7.00
2018-04-10T03:55:07.160Z,7.02
2018-04-10T03:56:06.944Z,7.06
2018-04-10T03:57:06.238Z,6.96
2018-04-10T03:58:07.037Z,6.89
2018-04-10T03:59:06.587Z,6.92
2018-04-10T04:00:06.538Z,6.89
2018-04-10T04:01:06.498Z,6.92
2018-04-10T04:02:06.496Z,6.95
2018-04-10T04:03:06.473Z,6.87
2018-04-10T04:04:06.128Z,6.95
2018-04-10T04:05:06.451Z,6.78
2018-04-10T04:06:06.017Z,6.85
2018-04-10T04:07:05.995Z,6.88
2018-04-10T04:08:05.926Z,6.84
2018-04-10T04:09:05.889Z,6.85
2018-04-10T04:10:05.864Z,6.81
2018-04-10T04:11:05.851Z,6.78
2018-04-10T04:12:05.843Z,6.79
2018-04-10T04:13:05.839Z,6.75
2018-04-10T04:14:05.807Z,6.75
2018-04-10T04:15:05.782Z,6.85
2018-04-10T04:16:05.801Z,6.75
2018-04-10T04:17:05.738Z,6.66
2018-04-10T04:18:05.744Z,6.78
2018-04-10T04:19:05.690Z,6.78
2018-04-10T04:20:05.667Z,6.63
2018-04-10T04:21:05.670Z,6.69
2018-04-10T04:22:05.679Z,6.74
2018-04-10T04:23:05.612Z,6.67
2018-04-10T04:24:05.625Z,6.64
2018-04-10T04:25:05.606Z,6.59
2018-04-10T04:26:05.573Z,6.63
2018-04-10T04:27:05.542Z,6.67
2018-04-10T04:28:05.510Z,6.70
2018-04-10T04:29:05.492Z,6.70
2018-04-10T04:30:05.480Z,6.74
2018-04-10T04:31:05.435Z,6.74
2018-04-10T04:32:05.463Z,6.69
2018-04-10T04:33:05.396Z,6.67
2018-04-10T04:34:05.365Z,6.70
2018-04-10T04:35:05.345Z,6.67
2018-04-10T04:36:05.344Z,6.66
2018-04-10T04:37:05.329Z,6.69
2018-04-10T04:38:05.296Z,6.72
2018-04-10T04:39:05.316Z,6.62
2018-04-10T04:40:05.322Z,6.72
2018-04-10T04:41:05.279Z,6.69
2018-04-10T04:42:05.238Z,6.78
2018-04-10T04:43:05.208Z,6.74
2018-04-10T04:44:05.153Z,6.75
2018-04-10T04:45:05.167Z,6.72
2018-04-10T04:46:05.159Z,6.72
2018-04-10T04:47:05.105Z,6.69
2018-04-10T04:48:05.155Z,6.74
2018-04-10T04:49:05.071Z,6.74
2018-04-10T04:50:05.061Z,6.67
2018-04-10T04:51:05.047Z,6.69
2018-04-10T04:52:04.986Z,6.67
2018-04-10T04:53:04.977Z,6.67
2018-04-10T04:54:05.010Z,6.67
2018-04-10T04:55:04.954Z,6.66
2018-04-10T04:56:04.917Z,6.69
2018-04-10T04:57:04.905Z,6.81
2018-04-10T04:58:04.907Z,6.69
2018-04-10T04:59:04.871Z,6.74
2018-04-10T05:00:04.874Z,6.72
2018-04-10T05:01:04.827Z,6.79
2018-04-10T05:02:04.787Z,6.72
2018-04-10T05:03:04.771Z,6.72
2018-04-10T05:04:04.756Z,6.74
2018-04-10T05:05:04.724Z,6.75
2018-04-10T05:06:04.741Z,6.70
2018-04-10T05:07:04.738Z,6.77
2018-04-10T05:08:04.651Z,6.85
2018-04-10T05:09:04.652Z,6.77
2018-04-10T05:10:04.607Z,6.81
2018-04-10T05:11:04.608Z,6.82
2018-04-10T05:12:04.616Z,6.89
2018-04-10T05:13:04.555Z,6.95
2018-04-10T05:14:04.562Z,6.89
2018-04-10T05:15:04.578Z,6.88
2018-04-10T05:16:04.543Z,7.05
2018-04-10T05:17:04.489Z,6.96
2018-04-10T05:18:04.502Z,7.03
2018-04-10T05:19:04.458Z,7.10
2018-04-10T05:20:04.429Z,7.06
2018-04-10T05:21:04.384Z,7.14
2018-04-10T05:22:04.389Z,7.11
2018-04-10T05:23:04.351Z,7.25
2018-04-10T05:24:04.393Z,7.28
2018-04-10T05:25:04.377Z,7.43
2018-04-10T05:26:04.294Z,7.40
2018-04-10T05:27:04.330Z,7.50
2018-04-10T05:28:04.266Z,7.54
2018-04-10T05:29:04.266Z,7.67
2018-04-10T05:30:04.220Z,7.73
2018-04-10T05:31:04.232Z,7.75
2018-04-10T05:32:04.167Z,7.77
2018-04-10T05:33:04.156Z,7.72
2018-04-10T05:34:04.159Z,7.79
2018-04-10T05:35:04.156Z,7.85
2018-04-10T05:36:04.084Z,7.85
2018-04-10T05:37:04.056Z,7.94
2018-04-10T05:38:04.053Z,7.91
2018-04-10T05:39:04.070Z,8.00
2018-04-10T05:40:04.007Z,8.03
2018-04-10T05:41:04.015Z,8.06
2018-04-10T05:42:03.959Z,8.10
2018-04-10T05:43:03.934Z,8.18
2018-04-10T05:44:03.952Z,8.28
2018-04-10T05:45:03.941Z,8.33
2018-04-10T05:46:03.861Z,8.45
2018-04-10T05:47:03.915Z,8.49
2018-04-10T05:48:03.869Z,8.44
2018-04-10T05:49:03.809Z,8.53
2018-04-10T05:50:03.819Z,8.67
2018-04-10T05:51:03.774Z,8.66
2018-04-10T05:52:03.760Z,8.73
2018-04-10T05:53:03.721Z,8.70
2018-04-10T05:54:03.711Z,8.73
2018-04-10T05:55:03.747Z,8.89
2018-04-10T05:56:03.703Z,8.99
2018-04-10T05:57:03.667Z,8.99
2018-04-10T05:58:03.695Z,9.11
2018-04-10T05:59:03.624Z,9.13
2018-04-10T06:00:03.630Z,9.08
2018-04-10T06:01:03.579Z,9.23
2018-04-10T06:02:03.558Z,9.32
2018-04-10T06:03:03.526Z,9.34
2018-04-10T06:04:03.555Z,9.50
2018-04-10T06:05:03.491Z,9.59
2018-04-10T06:06:03.465Z,9.69
2018-04-10T06:07:03.458Z,10.01
2018-04-10T06:08:03.428Z,10.05
2018-04-10T06:09:03.422Z,10.38
2018-04-10T06:10:03.411Z,10.53
2018-04-10T06:11:03.369Z,10.69
2018-04-10T06:12:03.346Z,10.99
2018-04-10T06:13:03.324Z,11.23
2018-04-10T06:14:03.315Z,11.57
2018-04-10T06:15:03.316Z,11.90
2018-04-10T06:16:03.321Z,12.46
2018-04-10T06:17:03.316Z,13.44
2018-04-10T06:18:03.247Z,14.20
2018-04-10T06:19:03.207Z,15.17
2018-04-10T06:20:03.217Z,16.00
2018-04-10T06:21:03.207Z,16.81
2018-04-10T06:22:03.171Z,17.51
2018-04-10T06:23:03.141Z,18.00
2018-04-10T06:24:03.152Z,18.28
2018-04-10T06:25:03.114Z,18.62
2018-04-10T06:26:03.120Z,18.93
2018-04-10T06:27:03.125Z,19.22
2018-04-10T06:28:03.040Z,19.48
2018-04-10T06:29:03.029Z,19.82
2018-04-10T06:30:03.032Z,20.10
2018-04-10T06:31:02.995Z,20.65
2018-04-10T06:32:02.959Z,21.09
2018-04-10T06:33:02.957Z,21.46
2018-04-10T06:34:02.954Z,21.73
2018-04-10T06:35:02.925Z,21.92
2018-04-10T06:36:02.894Z,22.17
2018-04-10T06:37:02.892Z,22.44
2018-04-10T06:38:02.863Z,22.60
2018-04-10T06:39:02.844Z,22.98
2018-04-10T06:40:02.829Z,23.25
2018-04-10T06:41:02.805Z,23.61
2018-04-10T06:42:02.804Z,23.87
2018-04-10T06:43:02.767Z,24.24
2018-04-10T06:44:02.755Z,24.26
2018-04-10T06:45:02.755Z,24.23
2018-04-10T06:46:02.732Z,24.35
2018-04-10T06:47:02.729Z,24.29
2018-04-10T06:48:02.714Z,24.20
2018-04-10T06:49:02.680Z,23.99
2018-04-10T06:50:02.660Z,23.39
2018-04-10T06:51:02.670Z,23.00
2018-04-10T06:52:02.654Z,22.47
2018-04-10T06:53:02.640Z,22.47
2018-04-10T06:54:02.626Z,22.62
2018-04-10T06:55:02.607Z,22.60
2018-04-10T06:56:02.586Z,22.47
2018-04-10T06:57:02.559Z,22.04
2018-04-10T06:58:02.564Z,21.75
2018-04-10T06:59:02.531Z,21.69
2018-04-10T07:00:02.517Z,21.52
2018-04-10T07:01:02.508Z,21.36
2018-04-10T07:02:02.501Z,21.29
2018-04-10T07:03:02.479Z,21.67
2018-04-10T07:04:02.464Z,21.92
2018-04-10T07:05:02.459Z,22.10
2018-04-10T07:06:02.442Z,22.48
2018-04-10T07:07:02.466Z,22.62
2018-04-10T07:08:02.428Z,22.68
2018-04-10T07:09:02.427Z,22.76
2018-04-10T07:10:03.245Z,22.81
2018-04-10T07:11:02.353Z,22.60
2018-04-10T07:12:02.344Z,22.35
2018-04-10T07:13:02.347Z,22.51
2018-04-10T07:14:02.336Z,22.87
2018-04-10T07:15:02.310Z,23.21
2018-04-10T07:16:02.293Z,23.15
2018-04-10T07:17:02.269Z,22.99
2018-04-10T07:18:02.256Z,23.36
2018-04-10T07:19:02.269Z,23.86
2018-04-10T07:20:02.257Z,24.47
2018-04-10T07:21:02.244Z,25.06
2018-04-10T07:22:02.217Z,25.47
2018-04-10T07:23:02.202Z,26.02
2018-04-10T07:24:02.194Z,26.66
2018-04-10T07:25:02.140Z,27.29
2018-04-10T07:26:02.160Z,27.59
2018-04-10T07:27:02.166Z,27.73
2018-04-10T07:28:02.159Z,28.12
2018-04-10T07:29:02.145Z,28.47
2018-04-10T07:30:02.107Z,28.66
2018-04-10T07:31:02.112Z,29.10
2018-04-10T07:32:02.125Z,29.56
2018-04-10T07:33:02.052Z,30.06
2018-04-10T07:34:02.101Z,30.50
2018-04-10T07:35:02.037Z,30.84
2018-04-10T07:36:02.052Z,31.39
2018-04-10T07:37:02.009Z,31.73
2018-04-10T07:38:02.007Z,32.01
2018-04-10T07:39:01.998Z,31.94
2018-04-10T07:40:01.978Z,31.69
2018-04-10T07:41:01.992Z,31.55
2018-04-10T07:42:01.947Z,31.51
2018-04-10T07:43:01.948Z,31.61
2018-04-10T07:44:01.968Z,31.65
2018-04-10T07:45:01.948Z,31.94
2018-04-10T07:46:01.938Z,32.30
2018-04-10T07:47:01.896Z,32.37
2018-04-10T07:48:01.909Z,32.67
2018-04-10T07:49:01.909Z,32.97
2018-04-10T07:50:01.930Z,33.07
2018-04-10T07:51:01.907Z,32.87
2018-04-10T07:52:01.921Z,32.97
2018-04-10T07:53:01.914Z,33.14
2018-04-10T07:54:01.862Z,33.50
2018-04-10T07:55:01.853Z,33.84
2018-04-10T07:56:01.884Z,34.18
2018-04-10T07:57:01.820Z,33.98
2018-04-10T07:58:01.857Z,33.95
2018-04-10T07:59:01.817Z,33.95
2018-04-10T08:00:01.809Z,34.03
2018-04-10T08:01:01.812Z,34.43
2018-04-10T08:02:01.790Z,34.62
2018-04-10T08:03:01.813Z,34.83
2018-04-10T08:04:01.788Z,35.19
2018-04-10T08:05:01.788Z,35.56
2018-04-10T08:06:01.776Z,35.70
2018-04-10T08:07:01.756Z,35.74
2018-04-10T08:08:01.751Z,35.80
2018-04-10T08:09:01.733Z,35.88
2018-04-10T08:10:01.744Z,36.07
2018-04-10T08:11:01.743Z,36.36
2018-04-10T08:12:01.748Z,36.42
2018-04-10T08:13:01.728Z,36.81
2018-04-10T08:14:01.688Z,36.95
2018-04-10T08:15:01.719Z,37.10
2018-04-10T08:16:01.729Z,36.99
2018-04-10T08:17:01.722Z,36.80
2018-04-10T08:18:01.716Z,36.83
2018-04-10T08:19:01.727Z,36.88
2018-04-10T08:20:01.694Z,36.98
2018-04-10T08:21:01.666Z,37.01
2018-04-10T08:22:01.699Z,37.20
2018-04-10T08:23:01.690Z,36.96
2018-04-10T08:24:01.659Z,36.76
2018-04-10T08:25:01.637Z,36.70
2018-04-10T08:26:01.653Z,36.77
2018-04-10T08:27:01.650Z,36.98
2018-04-10T08:28:01.608Z,37.25
2018-04-10T08:29:01.657Z,37.18
2018-04-10T08:30:01.616Z,37.32
2018-04-10T08:31:01.640Z,37.48
2018-04-10T08:32:01.613Z,37.65
2018-04-10T08:33:01.624Z,37.87
2018-04-10T08:34:01.601Z,38.12
2018-04-10T08:35:01.640Z,38.28
2018-04-10T08:36:01.591Z,38.48
2018-04-10T08:37:01.589Z,38.57
2018-04-10T08:38:01.673Z,38.67
2018-04-10T08:39:01.588Z,38.60
2018-04-10T08:40:01.593Z,38.71
2018-04-10T08:41:01.599Z,38.73
2018-04-10T08:42:01.578Z,38.77
2018-04-10T08:43:01.541Z,38.50
2018-04-10T08:44:01.566Z,38.52
2018-04-10T08:45:01.540Z,38.43
2018-04-10T08:46:01.562Z,38.48
2018-04-10T08:47:01.550Z,38.62
2018-04-10T08:48:01.541Z,38.89
2018-04-10T08:49:01.539Z,38.99
2018-04-10T08:50:01.539Z,39.12
2018-04-10T08:51:01.528Z,39.33
2018-04-10T08:52:01.550Z,39.29
2018-04-10T08:53:01.514Z,39.06
2018-04-10T08:54:01.635Z,38.92
2018-04-10T08:55:01.602Z,38.71
2018-04-10T08:56:01.763Z,38.69
2018-04-10T08:57:01.642Z,38.57
2018-04-10T08:58:01.726Z,38.31
2018-04-10T08:59:01.565Z,38.49
2018-04-10T09:00:01.511Z,38.76
2018-04-10T09:01:01.550Z,38.49
2018-04-10T09:02:01.541Z,38.43
2018-04-10T09:03:01.585Z,38.50
2018-04-10T09:04:01.552Z,38.54
2018-04-10T09:05:01.563Z,38.76
2018-04-10T09:06:01.538Z,38.61
2018-04-10T09:07:01.524Z,38.48
2018-04-10T09:08:01.521Z,38.76
2018-04-10T09:09:01.523Z,38.87
2018-04-10T09:10:01.530Z,39.18
2018-04-10T09:11:01.519Z,39.36
2018-04-10T09:12:01.542Z,39.58
2018-04-10T09:13:01.518Z,39.85
2018-04-10T09:14:01.523Z,40.18
2018-04-10T09:15:01.525Z,40.31
2018-04-10T09:16:01.482Z,40.26
2018-04-10T09:17:01.549Z,40.34
2018-04-10T09:18:01.495Z,40.54
2018-04-10T09:19:01.510Z,40.62
2018-04-10T09:20:01.493Z,40.34
2018-04-10T09:21:01.479Z,39.89
2018-04-10T09:22:01.503Z,39.09
2018-04-10T09:23:01.463Z,38.77
2018-04-10T09:24:01.479Z,38.69
2018-04-10T09:25:01.486Z,38.89
2018-04-10T09:26:01.484Z,39.40
2018-04-10T09:27:01.496Z,39.70
2018-04-10T09:28:01.493Z,40.04
2018-04-10T09:29:01.487Z,40.06
2018-04-10T09:30:01.488Z,40.28
2018-04-10T09:31:01.481Z,40.40
2018-04-10T09:32:01.497Z,40.70
2018-04-10T09:33:01.490Z,40.80
2018-04-10T09:34:01.466Z,40.85
2018-04-10T09:35:01.484Z,40.63
2018-04-10T09:36:01.459Z,40.84
2018-04-10T09:37:01.490Z,41.18
2018-04-10T09:38:01.476Z,41.18
2018-04-10T09:39:01.474Z,41.34
2018-04-10T09:40:01.506Z,41.57
2018-04-10T09:41:01.498Z,41.85
2018-04-10T09:42:01.523Z,42.13
2018-04-10T09:43:01.495Z,42.13
2018-04-10T09:44:01.495Z,42.25
2018-04-10T09:45:01.475Z,42.26
2018-04-10T09:46:01.482Z,42.41
2018-04-10T09:47:01.483Z,42.62
2018-04-10T09:48:01.492Z,42.84
2018-04-10T09:49:01.490Z,43.16
2018-04-10T09:50:01.454Z,43.30
2018-04-10T09:51:01.562Z,43.08
2018-04-10T09:52:01.490Z,43.11
2018-04-10T09:53:01.517Z,43.16
2018-04-10T09:54:01.462Z,42.91
2018-04-10T09:55:01.488Z,42.57
2018-04-10T09:56:01.532Z,42.24
2018-04-10T09:57:01.523Z,42.12
2018-04-10T09:58:01.502Z,41.85
2018-04-10T09:59:01.497Z,41.85
2018-04-10T10:00:01.492Z,42.14
2018-04-10T10:01:01.531Z,42.50
2018-04-10T10:02:01.545Z,43.00
2018-04-10T10:03:01.505Z,43.07
2018-04-10T10:04:01.513Z,43.13
2018-04-10T10:05:01.523Z,43.33
2018-04-10T10:06:01.530Z,43.57
2018-04-10T10:07:01.576Z,43.76
2018-04-10T10:08:01.557Z,43.99
2018-04-10T10:09:01.522Z,44.17
2018-04-10T10:10:01.552Z,44.20
2018-04-10T10:11:01.579Z,44.13
2018-04-10T10:12:01.494Z,44.11
2018-04-10T10:13:01.534Z,43.99
2018-04-10T10:14:01.521Z,43.99
2018-04-10T10:15:01.528Z,44.18
2018-04-10T10:16:01.515Z,44.30
2018-04-10T10:17:01.530Z,44.26
2018-04-10T10:18:01.496Z,44.54
2018-04-10T10:19:01.588Z,44.78
2018-04-10T10:20:01.554Z,44.90
2018-04-10T10:21:01.572Z,44.78
2018-04-10T10:22:01.627Z,44.64
2018-04-10T10:23:01.602Z,44.02
2018-04-10T10:24:01.526Z,43.60
2018-04-10T10:25:01.583Z,43.30
2018-04-10T10:26:01.589Z,43.28
2018-04-10T10:27:01.513Z,43.26
2018-04-10T10:28:01.538Z,43.11
2018-04-10T10:29:01.566Z,43.15
2018-04-10T10:30:01.540Z,43.19
2018-04-10T10:31:01.577Z,43.11
2018-04-10T10:32:01.539Z,43.38
2018-04-10T10:33:01.629Z,43.26
2018-04-10T10:34:01.537Z,43.07
2018-04-10T10:35:01.550Z,43.11
2018-04-10T10:36:01.556Z,43.23
2018-04-10T10:37:01.546Z,43.46
2018-04-10T10:38:01.564Z,43.48
2018-04-10T10:39:01.589Z,43.60
2018-04-10T10:40:01.580Z,43.19
2018-04-10T10:41:01.543Z,42.89
2018-04-10T10:42:01.610Z,43.00
2018-04-10T10:43:01.563Z,43.11
2018-04-10T10:44:01.576Z,43.33
2018-04-10T10:45:01.586Z,43.57
2018-04-10T10:46:01.570Z,43.76
2018-04-10T10:47:01.588Z,43.89
2018-04-10T10:48:01.636Z,43.68
2018-04-10T10:49:01.590Z,43.91
2018-04-10T10:50:01.603Z,44.18
2018-04-10T10:51:01.592Z,44.45
2018-04-10T10:52:01.618Z,44.36
2018-04-10T10:53:01.597Z,44.14
2018-04-10T10:54:01.631Z,43.95
2018-04-10T10:55:01.626Z,43.89
2018-04-10T10:56:01.642Z,43.89
2018-04-10T10:57:01.622Z,43.95
2018-04-10T10:58:01.663Z,44.01
2018-04-10T10:59:01.627Z,44.21
2018-04-10T11:00:01.633Z,44.34
2018-04-10T11:01:01.668Z,44.64
2018-04-10T11:02:01.640Z,44.69
2018-04-10T11:03:01.656Z,44.96
2018-04-10T11:04:01.662Z,45.09
2018-04-10T11:05:01.876Z,45.34
2018-04-10T11:06:02.048Z,45.44
2018-04-10T11:07:01.851Z,45.48
2018-04-10T11:08:02.537Z,45.65
2018-04-10T11:09:02.110Z,45.68
2018-04-10T11:10:01.833Z,45.62
2018-04-10T11:11:01.746Z,45.72
2018-04-10T11:12:01.701Z,45.59
2018-04-10T11:13:01.718Z,45.75
2018-04-10T11:14:01.707Z,45.81
2018-04-10T11:15:01.687Z,45.59
2018-04-10T11:16:01.724Z,45.41
2018-04-10T11:17:01.693Z,45.39
2018-04-10T11:18:01.699Z,45.59
2018-04-10T11:19:01.850Z,45.77
2018-04-10T11:20:01.717Z,45.70
2018-04-10T11:21:01.746Z,45.61
2018-04-10T11:22:01.738Z,45.87
2018-04-10T11:23:01.732Z,45.93
2018-04-10T11:24:01.761Z,45.94
2018-04-10T11:25:01.724Z,45.68
2018-04-10T11:26:01.743Z,45.47
2018-04-10T11:27:01.778Z,45.28
2018-04-10T11:28:01.737Z,45.31
2018-04-10T11:29:01.767Z,45.39
2018-04-10T11:30:01.793Z,45.51
2018-04-10T11:31:01.755Z,45.47
2018-04-10T11:32:01.770Z,45.50
2018-04-10T11:33:01.754Z,45.37
2018-04-10T11:34:01.775Z,45.29
2018-04-10T11:35:01.771Z,45.55
2018-04-10T11:36:01.793Z,45.48
2018-04-10T11:37:02.699Z,45.08
2018-04-10T11:38:01.823Z,44.96
2018-04-10T11:39:01.809Z,45.05
2018-04-10T11:40:01.810Z,45.31
2018-04-10T11:41:01.798Z,45.44
2018-04-10T11:42:01.835Z,45.48
2018-04-10T11:43:01.846Z,45.55
2018-04-10T11:44:01.831Z,45.65
2018-04-10T11:45:01.840Z,45.31
2018-04-10T11:46:01.843Z,45.43
2018-04-10T11:47:01.842Z,45.24
2018-04-10T11:48:01.846Z,45.00
2018-04-10T11:49:01.910Z,45.03
2018-04-10T11:50:01.915Z,45.18
2018-04-10T11:51:01.861Z,45.39
2018-04-10T11:52:01.888Z,45.62
2018-04-10T11:53:01.874Z,45.88
2018-04-10T11:54:01.936Z,45.99
2018-04-10T11:55:01.908Z,45.99
2018-04-10T11:56:01.882Z,46.16
2018-04-10T11:57:01.889Z,46.16
2018-04-10T11:58:01.895Z,45.58
2018-04-10T11:59:01.903Z,44.91
2018-04-10T12:00:01.938Z,44.76
2018-04-10T12:01:01.916Z,44.39
2018-04-10T12:02:01.902Z,44.15
2018-04-10T12:03:01.915Z,44.29
2018-04-10T12:04:01.917Z,44.20
2018-04-10T12:05:01.928Z,44.14
2018-04-10T12:06:01.908Z,44.20
2018-04-10T12:07:01.933Z,44.15
2018-04-10T12:08:02.055Z,44.17
2018-04-10T12:09:01.918Z,44.03
2018-04-10T12:10:01.936Z,44.13
2018-04-10T12:11:01.929Z,44.40
2018-04-10T12:12:01.920Z,44.78
2018-04-10T12:13:01.939Z,44.86
2018-04-10T12:14:01.934Z,45.08
2018-04-10T12:15:01.968Z,45.25
2018-04-10T12:16:02.034Z,45.32
2018-04-10T12:17:01.954Z,45.27
2018-04-10T12:18:01.951Z,45.31
2018-04-10T12:19:01.970Z,45.28
2018-04-10T12:20:01.987Z,45.37
2018-04-10T12:21:01.997Z,45.44
2018-04-10T12:22:01.984Z,45.03
2018-04-10T12:23:02.004Z,44.74
2018-04-10T12:24:02.044Z,44.64
2018-04-10T12:25:01.988Z,44.52
2018-04-10T12:26:02.015Z,44.61
2018-04-10T12:27:02.007Z,44.37
2018-04-10T12:28:02.005Z,44.21
2018-04-10T12:29:02.002Z,44.47
2018-04-10T12:30:02.031Z,44.59
2018-04-10T12:31:02.028Z,44.76
2018-04-10T12:32:02.046Z,44.93
2018-04-10T12:33:02.035Z,45.10
2018-04-10T12:34:02.028Z,45.20
2018-04-10T12:35:02.034Z,45.39
2018-04-10T12:36:02.047Z,45.40
2018-04-10T12:37:02.039Z,45.44
2018-04-10T12:38:02.047Z,45.24
2018-04-10T12:39:02.058Z,44.67
2018-04-10T12:40:02.027Z,44.33
2018-04-10T12:41:02.078Z,44.29
2018-04-10T12:42:02.060Z,44.47
2018-04-10T12:43:02.147Z,44.56
2018-04-10T12:44:02.099Z,44.55
2018-04-10T12:45:02.086Z,44.54
2018-04-10T12:46:02.104Z,44.49
2018-04-10T12:47:02.117Z,44.42
2018-04-10T12:48:02.072Z,44.29
2018-04-10T12:49:02.107Z,44.14
2018-04-10T12:50:02.096Z,43.94
2018-04-10T12:51:02.104Z,43.65
2018-04-10T12:52:02.147Z,43.18
2018-04-10T12:53:02.107Z,42.89
2018-04-10T12:54:02.113Z,42.63
2018-04-10T12:55:02.162Z,42.66
2018-04-10T12:56:02.126Z,42.97
2018-04-10T12:57:02.121Z,43.13
2018-04-10T12:58:02.157Z,43.13
2018-04-10T12:59:02.210Z,43.16
2018-04-10T13:00:02.126Z,43.23
2018-04-10T13:01:02.146Z,42.99
2018-04-10T13:02:02.142Z,42.89
2018-04-10T13:03:02.193Z,42.99
2018-04-10T13:04:02.170Z,43.15
2018-04-10T13:05:02.231Z,43.07
2018-04-10T13:06:02.178Z,42.89