createdAt,value
2019-05-19T00:01:09.306Z,10.70
2019-05-19T00:03:38.056Z,10.80
2019-05-19T00:06:06.885Z,10.70
2019-05-19T00:08:35.708Z,10.70
2019-05-19T00:11:04.514Z,10.70
2019-05-19T00:13:33.451Z,10.60
2019-05-19T00:16:02.705Z,10.70
2019-05-19T00:18:31.453Z,10.70
2019-05-19T00:21:00.172Z,10.60
2019-05-19T00:23:29.039Z,10.70
2019-05-19T00:25:57.811Z,10.70
2019-05-19T00:28:26.810Z,10.70
2019-05-19T00:30:57.491Z,10.70
2019-05-19T00:33:26.017Z,10.70
2019-05-19T00:35:54.759Z,10.80
2019-05-19T00:38:23.617Z,10.80
2019-05-19T00:40:52.326Z,10.80
2019-05-19T00:43:21.143Z,10.70
2019-05-19T00:45:50.151Z,10.80
2019-05-19T00:48:19.083Z,10.80
2019-05-19T00:50:47.917Z,10.80
2019-05-19T00:53:16.707Z,10.70
2019-05-19T00:55:46.240Z,10.80
2019-05-19T00:58:15.114Z,10.70
2019-05-19T01:00:43.836Z,10.70
2019-05-19T01:03:12.603Z,10.70
2019-05-19T01:05:41.433Z,10.70
2019-05-19T01:08:10.226Z,10.70
2019-05-19T01:10:39.073Z,10.70
2019-05-19T01:13:09.654Z,10.70
2019-05-19T01:15:38.472Z,10.70
2019-05-19T01:18:07.241Z,10.70
2019-05-19T01:20:36.037Z,10.70
2019-05-19T01:23:04.866Z,10.70
2019-05-19T01:25:33.612Z,10.70
2019-05-19T01:28:02.436Z,10.60
2019-05-19T01:30:31.210Z,10.60
2019-05-19T01:32:59.986Z,10.60
2019-05-19T01:35:28.742Z,10.60
2019-05-19T01:37:57.506Z,10.60
2019-05-19T01:40:26.349Z,10.60
2019-05-19T01:42:55.079Z,10.60
2019-05-19T01:45:23.931Z,10.60
2019-05-19T01:47:52.737Z,10.50
2019-05-19T01:50:21.661Z,10.60
2019-05-19T01:52:50.557Z,10.60
2019-05-19T01:55:19.459Z,10.60
2019-05-19T01:57:48.344Z,10.60
2019-05-19T02:00:18.170Z,10.60
2019-05-19T02:02:46.961Z,10.60
2019-05-19T02:05:16.205Z,10.60
2019-05-19T02:07:44.939Z,10.60
2019-05-19T02:10:13.881Z,10.60
2019-05-19T02:12:42.643Z,10.60
2019-05-19T02:15:12.053Z,10.60
2019-05-19T02:17:40.815Z,10.70
2019-05-19T02:20:10.240Z,10.70
2019-05-19T02:22:38.977Z,10.70
2019-05-19T02:25:08.326Z,10.70
2019-05-19T02:27:37.136Z,10.70
2019-05-19T02:30:08.546Z,10.70
2019-05-19T02:32:37.356Z,10.70
2019-05-19T02:35:07.195Z,10.60
2019-05-19T02:37:35.978Z,10.60
2019-05-19T02:40:06.288Z,10.60
2019-05-19T02:42:37.976Z,10.70
2019-05-19T02:45:09.010Z,10.60
2019-05-19T02:47:40.461Z,10.60
2019-05-19T02:50:09.953Z,10.70
2019-05-19T02:52:40.870Z,10.70
2019-05-19T02:55:09.907Z,10.70
2019-05-19T02:57:39.119Z,10.70
2019-05-19T03:00:09.039Z,10.60
2019-05-19T03:02:37.810Z,10.60
2019-05-19T03:05:06.952Z,10.70
2019-05-19T03:07:35.768Z,10.70
2019-05-19T03:10:05.640Z,10.70
2019-05-19T03:12:34.382Z,10.70
2019-05-19T03:15:03.297Z,10.70
2019-05-19T03:17:32.079Z,10.70
2019-05-19T03:20:00.895Z,10.70
2019-05-19T03:22:29.641Z,10.70
2019-05-19T03:24:58.506Z,10.70
2019-05-19T03:27:27.271Z,10.70
2019-05-19T03:29:57.671Z,10.70
2019-05-19T03:32:28.062Z,10.70
2019-05-19T03:34:56.878Z,10.70
2019-05-19T03:37:25.671Z,10.60
2019-05-19T03:39:54.446Z,10.60
2019-05-19T03:42:23.270Z,10.60
2019-05-19T03:44:52.025Z,10.60
2019-05-19T03:47:20.872Z,10.60
2019-05-19T03:49:49.613Z,10.70
2019-05-19T03:52:18.359Z,10.70
2019-05-19T03:54:47.350Z,10.70
2019-05-19T03:57:16.165Z,10.60
2019-05-19T03:59:45.009Z,10.60
2019-05-19T04:02:13.837Z,10.60
2019-05-19T04:04:42.587Z,10.60
2019-05-19T04:07:11.337Z,10.60
2019-05-19T04:09:41.995Z,10.60
2019-05-19T04:12:10.575Z,10.60
2019-05-19T04:14:39.407Z,10.60
2019-05-19T04:17:08.224Z,10.60
2019-05-19T04:19:38.896Z,10.60
2019-05-19T04:22:07.585Z,10.60
2019-05-19T04:24:39.390Z,10.60
2019-05-19T04:27:08.275Z,10.60
2019-05-19T04:29:39.369Z,10.60
2019-05-19T04:32:07.456Z,10.60
2019-05-19T04:34:36.191Z,10.60
2019-05-19T04:37:04.931Z,10.60
2019-05-19T04:39:33.703Z,10.60
2019-05-19T04:42:02.425Z,10.70
2019-05-19T04:44:31.320Z,10.70
2019-05-19T04:47:00.107Z,10.60
2019-05-19T04:49:28.938Z,10.60
2019-05-19T04:52:06.574Z,10.70
2019-05-19T04:54:28.217Z,10.70
2019-05-19T04:56:56.924Z,10.70
2019-05-19T04:59:25.754Z,10.70
2019-05-19T05:01:55.486Z,10.70
2019-05-19T05:04:29.148Z,10.70
2019-05-19T05:06:54.668Z,10.70
2019-05-19T05:09:23.428Z,10.70
2019-05-19T05:11:52.168Z,10.60
2019-05-19T05:14:20.925Z,10.70
2019-05-19T05:16:49.684Z,10.70
2019-05-19T05:19:18.419Z,10.70
2019-05-19T05:21:47.185Z,10.80
2019-05-19T05:24:15.966Z,10.70
2019-05-19T05:26:44.789Z,10.80
2019-05-19T05:29:13.563Z,10.90
2019-05-19T05:31:42.278Z,10.80
2019-05-19T05:34:11.028Z,10.80
2019-05-19T05:36:39.840Z,10.90
2019-05-19T05:39:08.565Z,11.00
2019-05-19T05:41:37.372Z,10.90
2019-05-19T05:44:06.212Z,10.90
2019-05-19T05:46:34.953Z,11.00
2019-05-19T05:49:03.688Z,11.00
2019-05-19T05:51:32.501Z,11.00
2019-05-19T05:54:01.316Z,11.00
2019-05-19T05:56:30.055Z,11.00
2019-05-19T05:58:58.885Z,11.00
2019-05-19T06:01:27.618Z,11.00
2019-05-19T06:03:56.422Z,11.00
2019-05-19T06:06:25.438Z,11.00
2019-05-19T06:08:54.189Z,11.10
2019-05-19T06:11:22.987Z,11.10
2019-05-19T06:13:52.043Z,11.10
2019-05-19T06:16:21.029Z,11.10
2019-05-19T06:18:49.808Z,11.10
2019-05-19T06:21:18.578Z,11.20
2019-05-19T06:23:47.315Z,11.20
2019-05-19T06:26:17.120Z,11.20
2019-05-19T06:28:46.161Z,11.20
2019-05-19T06:31:14.974Z,11.20
2019-05-19T06:33:43.715Z,11.20
2019-05-19T06:36:12.602Z,11.20
2019-05-19T06:38:41.406Z,11.20
2019-05-19T06:41:10.224Z,11.20
2019-05-19T06:43:38.994Z,11.30
2019-05-19T06:46:07.851Z,11.20
2019-05-19T06:48:36.576Z,11.20
2019-05-19T06:51:05.351Z,11.20
2019-05-19T06:53:34.081Z,11.30
2019-05-19T06:56:02.850Z,11.20
2019-05-19T06:58:31.699Z,11.20
2019-05-19T07:01:00.442Z,11.20
2019-05-19T07:03:29.184Z,11.20
2019-05-19T07:05:57.951Z,11.10
2019-05-19T07:08:26.704Z,11.20
2019-05-19T07:10:55.493Z,11.10
2019-05-19T07:13:24.268Z,11.20
2019-05-19T07:15:53.068Z,11.20
2019-05-19T07:18:21.805Z,11.10
2019-05-19T07:20:50.558Z,11.10
2019-05-19T07:23:27.888Z,11.10
2019-05-19T07:25:50.312Z,11.20
2019-05-19T07:28:19.094Z,11.20
2019-05-19T07:30:47.840Z,11.20
2019-05-19T07:33:16.671Z,11.30
2019-05-19T07:35:45.522Z,11.30
2019-05-19T07:38:14.267Z,11.30
2019-05-19T07:40:43.045Z,11.40
2019-05-19T07:43:11.811Z,11.50
2019-05-19T07:45:40.570Z,11.50
2019-05-19T07:48:09.398Z,11.60
2019-05-19T07:50:39.796Z,11.60
2019-05-19T07:53:08.566Z,11.70
2019-05-19T07:55:37.257Z,11.70
2019-05-19T07:58:06.035Z,11.70
2019-05-19T08:00:34.955Z,11.80
2019-05-19T08:03:04.018Z,11.90
2019-05-19T08:05:33.324Z,11.90
2019-05-19T08:08:02.167Z,12.00
2019-05-19T08:10:30.962Z,12.00
2019-05-19T08:12:59.800Z,12.10
2019-05-19T08:15:28.595Z,12.10
2019-05-19T08:17:57.337Z,12.00
2019-05-19T08:20:26.120Z,12.10
2019-05-19T08:22:56.069Z,12.10
2019-05-19T08:25:24.864Z,12.10
2019-05-19T08:27:53.709Z,12.20
2019-05-19T08:30:22.497Z,12.10
2019-05-19T08:32:51.266Z,12.20
2019-05-19T08:35:20.095Z,12.10
2019-05-19T08:37:48.818Z,12.10
2019-05-19T08:40:17.650Z,12.10
2019-05-19T08:42:46.546Z,12.10
2019-05-19T08:45:16.156Z,12.20
2019-05-19T08:47:44.979Z,12.20
2019-05-19T08:50:13.827Z,12.30
2019-05-19T08:52:42.586Z,12.40
2019-05-19T08:55:11.719Z,12.60
2019-05-19T09:00:18.966Z,12.60
2019-05-19T09:02:47.696Z,12.60
2019-05-19T09:05:16.441Z,12.50
2019-05-19T09:07:45.277Z,12.60
2019-05-19T09:10:14.140Z,12.50
2019-05-19T09:12:42.873Z,12.50
2019-05-19T09:15:11.878Z,12.70
2019-05-19T09:17:40.781Z,12.70
2019-05-19T09:20:09.739Z,12.80
2019-05-19T09:22:38.568Z,12.70
2019-05-19T09:25:07.719Z,12.80
2019-05-19T09:27:37.928Z,12.70
2019-05-19T09:30:08.955Z,12.70
2019-05-19T09:32:37.714Z,12.80
2019-05-19T09:35:07.565Z,12.90
2019-05-19T09:37:36.304Z,12.90
2019-05-19T09:40:07.835Z,13.00
2019-05-19T09:42:36.633Z,13.10
2019-05-19T09:45:09.159Z,13.10
2019-05-19T09:47:37.986Z,13.20
2019-05-19T09:50:07.183Z,13.10
2019-05-19T09:52:36.019Z,13.20
2019-05-19T09:55:05.565Z,13.20
2019-05-19T09:57:34.426Z,13.20
2019-05-19T10:00:04.176Z,13.30
2019-05-19T10:02:32.930Z,13.40
2019-05-19T10:05:01.788Z,13.20
2019-05-19T10:07:30.490Z,13.00
2019-05-19T10:10:11.283Z,13.00
2019-05-19T10:12:41.473Z,12.90
2019-05-19T10:15:11.909Z,12.80
2019-05-19T10:17:40.654Z,12.90
2019-05-19T10:20:11.592Z,12.90
2019-05-19T10:22:40.407Z,13.00
2019-05-19T10:25:21.819Z,13.00
2019-05-19T10:27:41.064Z,12.80
2019-05-19T10:30:10.463Z,12.80
2019-05-19T10:32:39.203Z,12.90
2019-05-19T10:35:08.286Z,12.90
2019-05-19T10:37:37.228Z,12.90
2019-05-19T10:40:09.153Z,12.90
2019-05-19T10:42:37.998Z,13.00
2019-05-19T10:45:09.656Z,13.00
2019-05-19T10:47:38.389Z,13.00
2019-05-19T10:50:07.660Z,13.10
2019-05-19T10:52:36.383Z,13.20
2019-05-19T10:55:06.223Z,13.30
2019-05-19T10:57:35.003Z,13.30
2019-05-19T11:00:05.909Z,13.50
2019-05-19T11:02:34.712Z,13.70
2019-05-19T11:05:04.178Z,13.90
2019-05-19T11:07:32.904Z,13.90
2019-05-19T11:10:01.761Z,14.10
2019-05-19T11:12:30.498Z,14.10
2019-05-19T11:14:59.239Z,14.10
2019-05-19T11:17:28.196Z,14.20
2019-05-19T11:19:56.932Z,14.20
2019-05-19T11:22:25.676Z,14.20
2019-05-19T11:24:54.581Z,14.10
2019-05-19T11:27:23.389Z,14.20
2019-05-19T11:29:52.128Z,14.20
2019-05-19T11:32:21.928Z,14.20
2019-05-19T11:34:50.709Z,14.10
2019-05-19T11:37:19.536Z,14.10
2019-05-19T11:39:48.312Z,14.10
2019-05-19T11:42:17.148Z,14.10
2019-05-19T11:44:45.890Z,14.20
2019-05-19T11:47:14.661Z,14.30
2019-05-19T11:49:43.393Z,14.50
2019-05-19T11:52:12.159Z,14.40
2019-05-19T11:54:41.007Z,14.50
2019-05-19T11:57:09.748Z,14.60
2019-05-19T11:59:38.520Z,14.60
2019-05-19T12:02:07.333Z,14.60
2019-05-19T12:04:36.356Z,14.60
2019-05-19T12:07:05.070Z,14.70
2019-05-19T12:09:34.014Z,14.70
2019-05-19T12:12:02.769Z,14.70
2019-05-19T12:14:31.589Z,14.50
2019-05-19T12:17:00.327Z,14.50
2019-05-19T12:19:29.191Z,14.60
2019-05-19T12:21:57.972Z,14.70
2019-05-19T12:24:26.769Z,14.60
2019-05-19T12:26:55.633Z,14.80
2019-05-19T12:29:24.382Z,14.70
2019-05-19T12:31:53.185Z,14.70
2019-05-19T12:34:21.952Z,14.70
2019-05-19T12:36:50.691Z,14.60
2019-05-19T12:39:19.460Z,14.60
2019-05-19T12:41:48.250Z,14.60
2019-05-19T12:44:17.079Z,14.60
2019-05-19T12:46:45.893Z,14.70
2019-05-19T12:49:14.697Z,14.90
2019-05-19T12:51:43.525Z,14.90
2019-05-19T12:54:12.360Z,14.90
2019-05-19T12:56:41.128Z,14.80
2019-05-19T12:59:09.870Z,14.70
2019-05-19T13:01:38.667Z,14.50
2019-05-19T13:04:07.506Z,14.50
2019-05-19T13:06:36.245Z,14.50
2019-05-19T13:09:05.594Z,14.60
2019-05-19T13:11:34.355Z,14.70
2019-05-19T13:14:03.101Z,14.90
2019-05-19T13:16:31.836Z,14.60
2019-05-19T13:19:00.638Z,14.60
2019-05-19T13:21:29.448Z,14.70
2019-05-19T13:23:58.324Z,14.90
2019-05-19T13:26:27.171Z,14.80
2019-05-19T13:28:55.899Z,14.70
2019-05-19T13:31:24.626Z,14.70
2019-05-19T13:33:53.384Z,14.80
2019-05-19T13:36:22.209Z,15.00
2019-05-19T13:38:51.046Z,14.90
2019-05-19T13:41:19.998Z,15.00
2019-05-19T13:43:48.800Z,15.00
2019-05-19T13:46:17.607Z,15.00
2019-05-19T13:48:46.373Z,14.80
2019-05-19T13:51:15.185Z,14.70
2019-05-19T13:53:44.103Z,14.80
2019-05-19T13:56:12.850Z,14.90
2019-05-19T13:58:41.646Z,15.00
2019-05-19T14:01:10.389Z,15.10
2019-05-19T14:03:39.138Z,15.00
2019-05-19T14:06:07.890Z,15.20
2019-05-19T14:08:36.663Z,15.00
2019-05-19T14:11:05.430Z,15.00
2019-05-19T14:13:35.746Z,14.90
2019-05-19T14:16:04.581Z,15.20
2019-05-19T14:18:33.334Z,15.20
2019-05-19T14:21:02.071Z,15.30
2019-05-19T14:23:30.825Z,15.30
2019-05-19T14:25:59.585Z,15.10
2019-05-19T14:28:28.411Z,15.30
2019-05-19T14:30:57.234Z,15.10
2019-05-19T14:33:26.047Z,15.00
2019-05-19T14:35:55.223Z,14.70
2019-05-19T14:38:23.967Z,14.60
2019-05-19T14:40:52.788Z,14.70
2019-05-19T14:43:23.230Z,14.90
2019-05-19T14:45:52.058Z,14.70
2019-05-19T14:48:20.814Z,14.70
2019-05-19T14:50:49.661Z,14.90
2019-05-19T14:53:18.418Z,14.80
2019-05-19T14:55:47.180Z,14.70
2019-05-19T14:58:15.990Z,15.10
2019-05-19T15:00:45.422Z,15.30
2019-05-19T15:03:14.248Z,15.10
2019-05-19T15:05:43.002Z,15.10
2019-05-19T15:08:11.780Z,15.00
2019-05-19T15:10:40.537Z,15.10
2019-05-19T15:13:09.263Z,15.10
2019-05-19T15:15:38.029Z,15.10
2019-05-19T15:18:06.782Z,15.30
2019-05-19T15:20:35.594Z,15.30
2019-05-19T15:23:04.327Z,15.50
2019-05-19T15:25:33.201Z,15.30
2019-05-19T15:28:05.189Z,15.40
2019-05-19T15:30:32.571Z,15.50
2019-05-19T15:33:01.346Z,15.50
2019-05-19T15:35:30.144Z,15.60
2019-05-19T15:37:58.883Z,15.50
2019-05-19T15:40:27.710Z,15.50
2019-05-19T15:42:56.546Z,15.40
2019-05-19T15:45:25.236Z,15.20
2019-05-19T15:47:54.086Z,15.30
2019-05-19T15:50:22.887Z,15.30
2019-05-19T15:52:51.620Z,15.40
2019-05-19T15:55:20.385Z,15.40
2019-05-19T15:57:50.774Z,15.50
2019-05-19T16:00:22.150Z,15.40
2019-05-19T16:02:51.113Z,15.20
2019-05-19T16:05:19.995Z,15.20
2019-05-19T16:07:48.766Z,15.30
2019-05-19T16:10:17.617Z,15.30
2019-05-19T16:12:46.399Z,15.20
2019-05-19T16:15:15.445Z,15.30
2019-05-19T16:17:44.284Z,15.50
2019-05-19T16:20:13.131Z,15.40
2019-05-19T16:22:41.861Z,15.30
2019-05-19T16:25:11.255Z,15.40
2019-05-19T16:27:39.991Z,15.10
2019-05-19T16:30:09.319Z,15.00
2019-05-19T16:32:38.046Z,15.10
2019-05-19T16:35:07.303Z,15.20
2019-05-19T16:37:36.162Z,15.20
2019-05-19T16:40:06.671Z,15.30
2019-05-19T16:42:36.081Z,15.20
2019-05-19T16:45:07.464Z,15.20
2019-05-19T16:47:36.253Z,15.20
2019-05-19T16:50:06.886Z,15.20
2019-05-19T16:52:36.759Z,15.40
2019-05-19T16:55:23.740Z,15.40
2019-05-19T16:57:52.502Z,15.30
2019-05-19T17:00:22.620Z,15.50
2019-05-19T17:02:51.397Z,15.60
2019-05-19T17:05:20.340Z,15.50
2019-05-19T17:07:49.134Z,15.50
2019-05-19T17:10:18.204Z,15.40
2019-05-19T17:12:46.938Z,15.30
2019-05-19T17:15:16.461Z,15.30
2019-05-19T17:17:45.248Z,15.40
2019-05-19T17:20:14.624Z,15.60
2019-05-19T17:22:43.447Z,15.50
2019-05-19T17:25:12.414Z,15.60
2019-05-19T17:27:41.228Z,15.80
2019-05-19T17:30:12.068Z,15.60
2019-05-19T17:32:40.838Z,15.70
2019-05-19T17:35:09.992Z,15.70
2019-05-19T17:37:38.854Z,15.70
2019-05-19T17:40:09.294Z,15.60
2019-05-19T17:42:38.220Z,15.50
2019-05-19T17:45:08.179Z,15.50
2019-05-19T17:47:36.977Z,15.50
2019-05-19T17:50:07.428Z,15.60
2019-05-19T17:52:36.200Z,15.60
2019-05-19T17:55:07.526Z,15.50
2019-05-19T17:57:37.528Z,15.50
2019-05-19T18:00:10.735Z,15.60
2019-05-19T18:02:39.534Z,15.70
2019-05-19T18:05:08.451Z,15.80
2019-05-19T18:07:37.223Z,15.80
2019-05-19T18:10:07.479Z,16.00
2019-05-19T18:12:37.263Z,15.80
2019-05-19T18:15:07.385Z,15.90
2019-05-19T18:17:36.196Z,15.70
2019-05-19T18:20:06.434Z,15.80
2019-05-19T18:22:35.182Z,15.80
2019-05-19T18:25:04.630Z,15.90
2019-05-19T18:27:33.415Z,15.80
2019-05-19T18:30:02.291Z,15.80
2019-05-19T18:32:31.234Z,15.70
2019-05-19T18:35:00.126Z,15.50
2019-05-19T18:37:31.676Z,15.50
2019-05-19T18:40:00.424Z,15.30
2019-05-19T18:42:31.062Z,15.20
2019-05-19T18:45:00.015Z,15.00
2019-05-19T18:47:28.798Z,14.90
2019-05-19T18:49:57.549Z,14.80
2019-05-19T18:52:26.313Z,14.80
2019-05-19T18:54:55.131Z,14.80
2019-05-19T18:57:24.005Z,14.70
2019-05-19T18:59:54.765Z,14.70
2019-05-19T19:02:23.247Z,14.50
2019-05-19T19:04:52.079Z,14.40
2019-05-19T19:07:22.576Z,14.40
2019-05-19T19:09:51.311Z,14.40
2019-05-19T19:12:20.037Z,14.40
2019-05-19T19:14:48.819Z,14.40
2019-05-19T19:17:17.631Z,14.40
2019-05-19T19:19:46.488Z,14.40
2019-05-19T19:22:15.350Z,14.30
2019-05-19T19:24:44.181Z,14.30
2019-05-19T19:27:16.216Z,14.10
2019-05-19T19:29:45.014Z,14.20
2019-05-19T19:32:14.121Z,14.10
2019-05-19T19:34:43.160Z,14.10
2019-05-19T19:37:12.011Z,14.00
2019-05-19T19:39:40.734Z,14.00
2019-05-19T19:42:09.458Z,14.00
2019-05-19T19:44:38.221Z,14.00
2019-05-19T19:47:06.973Z,14.00
2019-05-19T19:49:35.721Z,14.00
2019-05-19T19:52:04.566Z,13.90
2019-05-19T19:54:33.374Z,14.00
2019-05-19T19:57:02.119Z,13.90
2019-05-19T19:59:30.988Z,13.90
2019-05-19T20:01:59.739Z,13.90
2019-05-19T20:04:29.595Z,13.90
2019-05-19T20:06:58.337Z,13.90
2019-05-19T20:09:27.198Z,13.90
2019-05-19T20:11:55.897Z,13.90
2019-05-19T20:14:24.770Z,13.80
2019-05-19T20:16:53.524Z,13.80
2019-05-19T20:19:22.359Z,13.70
2019-05-19T20:21:51.186Z,13.80
2019-05-19T20:24:20.006Z,13.80
2019-05-19T20:26:48.893Z,13.70
2019-05-19T20:29:17.670Z,13.60
2019-05-19T20:31:46.438Z,13.60
2019-05-19T20:34:15.235Z,13.60
2019-05-19T20:36:43.997Z,13.50
2019-05-19T20:39:12.836Z,13.50
2019-05-19T20:41:41.580Z,13.50
2019-05-19T20:44:10.401Z,13.50
2019-05-19T20:46:39.145Z,13.50
2019-05-19T20:49:07.897Z,13.40
2019-05-19T20:51:36.777Z,13.40
2019-05-19T20:54:05.526Z,13.40
2019-05-19T20:56:34.261Z,13.40
2019-05-19T20:59:03.140Z,13.40
2019-05-19T21:01:31.989Z,13.40
2019-05-19T21:04:02.151Z,13.30
2019-05-19T21:06:30.930Z,13.40
2019-05-19T21:08:59.736Z,13.40
2019-05-19T21:11:28.548Z,13.40
2019-05-19T21:13:57.324Z,13.30
2019-05-19T21:16:26.069Z,13.30
2019-05-19T21:18:54.798Z,13.30
2019-05-19T21:21:23.550Z,13.30
2019-05-19T21:23:52.309Z,13.20
2019-05-19T21:26:21.044Z,13.20
2019-05-19T21:28:49.877Z,13.20
2019-05-19T21:31:18.667Z,13.20
2019-05-19T21:33:47.471Z,13.20
2019-05-19T21:36:16.228Z,13.20
2019-05-19T21:38:44.973Z,13.20
2019-05-19T21:41:13.788Z,13.20
2019-05-19T21:43:42.556Z,13.10
2019-05-19T21:46:11.303Z,13.20
2019-05-19T21:48:40.438Z,13.20
2019-05-19T21:51:09.276Z,13.20
2019-05-19T21:53:38.025Z,13.10
2019-05-19T21:56:06.845Z,13.10
2019-05-19T21:58:35.677Z,13.10
2019-05-19T22:01:04.400Z,13.10
2019-05-19T22:03:33.197Z,13.10
2019-05-19T22:06:01.961Z,13.10
2019-05-19T22:08:31.910Z,13.10
2019-05-19T22:11:00.667Z,13.10
2019-05-19T22:13:29.399Z,13.00
2019-05-19T22:16:11.530Z,13.10
2019-05-19T22:18:28.830Z,13.10
2019-05-19T22:20:57.639Z,13.10
2019-05-19T22:23:26.454Z,13.00
2019-05-19T22:25:57.917Z,13.00
2019-05-19T22:28:26.652Z,13.00
2019-05-19T22:30:55.451Z,13.00
2019-05-19T22:33:24.235Z,12.90
2019-05-19T22:35:53.057Z,12.90
2019-05-19T22:38:22.290Z,12.80
2019-05-19T22:40:51.132Z,12.80
2019-05-19T22:43:19.947Z,12.80
2019-05-19T22:45:48.675Z,12.80
2019-05-19T22:48:17.477Z,12.70
2019-05-19T22:50:46.404Z,12.70
2019-05-19T22:53:15.773Z,12.70
2019-05-19T22:55:44.631Z,12.70
2019-05-19T22:58:13.359Z,12.60
2019-05-19T23:00:42.275Z,12.60
2019-05-19T23:03:12.533Z,12.70
2019-05-19T23:05:41.968Z,12.70
2019-05-19T23:08:10.704Z,12.70
2019-05-19T23:10:39.638Z,12.70
2019-05-19T23:13:08.503Z,12.70
2019-05-19T23:15:38.460Z,12.70
2019-05-19T23:18:15.885Z,12.70
2019-05-19T23:20:40.161Z,12.80
2019-05-19T23:23:10.428Z,12.70
2019-05-19T23:25:39.235Z,12.60
2019-05-19T23:28:07.963Z,12.60
2019-05-19T23:30:36.742Z,12.60
2019-05-19T23:33:05.593Z,12.60
2019-05-19T23:35:34.637Z,12.60
2019-05-19T23:38:03.418Z,12.60
2019-05-19T23:40:32.157Z,12.60
2019-05-19T23:43:00.903Z,12.70
2019-05-19T23:45:29.702Z,12.60
2019-05-19T23:47:58.429Z,12.70
2019-05-19T23:50:27.153Z,12.70
2019-05-19T23:52:55.992Z,12.70
2019-05-19T23:55:24.720Z,12.70
2019-05-19T23:57:53.534Z,12.80
