createdAt,value
2018-12-30T00:01:26.354Z,4.90
2018-12-30T00:06:46.676Z,4.90
2018-12-30T00:09:18.946Z,4.90
2018-12-30T00:11:59.379Z,5.00
2018-12-30T00:14:28.430Z,5.00
2018-12-30T00:16:58.340Z,5.00
2018-12-30T00:19:27.746Z,5.00
2018-12-30T00:21:56.812Z,5.10
2018-12-30T00:24:31.968Z,5.10
2018-12-30T00:27:05.628Z,5.10
2018-12-30T00:30:02.370Z,5.20
2018-12-30T00:32:52.085Z,5.20
2018-12-30T00:35:29.179Z,5.20
2018-12-30T00:37:58.594Z,5.20
2018-12-30T00:40:28.298Z,5.20
2018-12-30T00:42:57.854Z,5.30
2018-12-30T00:45:27.502Z,5.30
2018-12-30T00:48:00.660Z,5.30
2018-12-30T00:50:37.124Z,5.30
2018-12-30T00:53:14.040Z,5.40
2018-12-30T00:55:44.077Z,5.50
2018-12-30T00:58:24.615Z,5.50
2018-12-30T01:00:54.407Z,5.50
2018-12-30T01:03:24.110Z,5.50
2018-12-30T01:05:53.390Z,5.50
2018-12-30T01:08:46.669Z,5.60
2018-12-30T01:11:22.036Z,5.60
2018-12-30T01:13:59.118Z,5.60
2018-12-30T01:16:29.746Z,5.60
2018-12-30T01:19:15.313Z,5.60
2018-12-30T01:31:42.993Z,5.70
2018-12-30T01:34:12.430Z,5.70
2018-12-30T01:37:32.892Z,5.80
2018-12-30T01:39:47.094Z,5.80
2018-12-30T01:42:18.802Z,5.80
2018-12-30T01:45:00.593Z,5.80
2018-12-30T01:47:37.702Z,5.80
2018-12-30T01:50:10.207Z,5.90
2018-12-30T01:56:06.294Z,5.90
2018-12-30T01:58:44.981Z,5.90
2018-12-30T02:01:40.356Z,5.90
2018-12-30T02:04:11.791Z,6.00
2018-12-30T02:06:47.603Z,6.00
2018-12-30T02:09:19.501Z,6.00
2018-12-30T02:11:49.041Z,6.00
2018-12-30T02:14:21.197Z,6.00
2018-12-30T02:17:09.198Z,6.00
2018-12-30T02:19:41.141Z,6.10
2018-12-30T02:22:18.772Z,6.10
2018-12-30T02:25:24.118Z,6.10
2018-12-30T02:28:03.696Z,6.10
2018-12-30T02:31:11.288Z,6.10
2018-12-30T02:33:40.108Z,6.10
2018-12-30T02:36:09.440Z,6.20
2018-12-30T02:38:46.433Z,6.20
2018-12-30T02:41:16.003Z,6.20
2018-12-30T02:43:45.648Z,6.20
2018-12-30T02:46:40.687Z,6.20
2018-12-30T02:49:46.564Z,6.20
2018-12-30T02:52:15.533Z,6.20
2018-12-30T02:54:45.277Z,6.30
2018-12-30T02:57:14.668Z,6.30
2018-12-30T02:59:44.618Z,6.30
2018-12-30T03:02:54.488Z,6.30
2018-12-30T03:05:54.923Z,6.30
2018-12-30T03:08:50.567Z,6.40
2018-12-30T03:11:22.994Z,6.40
2018-12-30T03:13:52.956Z,6.40
2018-12-30T03:16:52.822Z,6.40
2018-12-30T03:19:21.729Z,6.40
2018-12-30T03:21:59.003Z,6.50
2018-12-30T03:24:21.370Z,6.50
2018-12-30T03:26:50.363Z,6.50
2018-12-30T03:29:19.357Z,6.50
2018-12-30T03:31:48.347Z,6.60
2018-12-30T03:34:17.245Z,6.60
2018-12-30T03:36:46.138Z,6.60
2018-12-30T03:39:15.055Z,6.60
2018-12-30T03:41:43.873Z,6.70
2018-12-30T03:44:12.727Z,6.70
2018-12-30T03:46:41.605Z,6.70
2018-12-30T03:49:10.494Z,6.70
2018-12-30T03:51:39.436Z,6.70
2018-12-30T03:54:08.365Z,6.70
2018-12-30T03:56:37.422Z,6.80
2018-12-30T03:59:06.367Z,6.80
2018-12-30T04:01:35.820Z,6.90
2018-12-30T04:04:04.781Z,6.90
2018-12-30T04:06:33.802Z,6.90
2018-12-30T04:09:03.206Z,6.90
2018-12-30T04:11:32.244Z,6.90
2018-12-30T04:14:01.137Z,7.00
2018-12-30T04:16:30.025Z,7.00
2018-12-30T04:18:59.144Z,7.00
2018-12-30T04:21:28.214Z,7.10
2018-12-30T04:23:57.238Z,7.10
2018-12-30T04:26:26.101Z,7.10
2018-12-30T04:28:54.994Z,7.10
2018-12-30T04:31:23.850Z,7.10
2018-12-30T04:33:52.744Z,7.20
2018-12-30T04:36:21.559Z,7.20
2018-12-30T04:38:50.424Z,7.20
2018-12-30T04:41:19.241Z,7.20
2018-12-30T04:43:48.161Z,7.20
2018-12-30T04:46:17.027Z,7.20
2018-12-30T04:48:46.013Z,7.20
2018-12-30T04:51:14.897Z,7.20
2018-12-30T04:53:43.801Z,7.20
2018-12-30T04:56:12.943Z,7.20
2018-12-30T04:58:41.774Z,7.20
2018-12-30T05:01:10.718Z,7.20
2018-12-30T05:03:40.439Z,7.20
2018-12-30T05:06:09.375Z,7.20
2018-12-30T05:08:38.290Z,7.20
2018-12-30T05:11:07.311Z,7.20
2018-12-30T05:13:36.381Z,7.30
2018-12-30T05:16:05.527Z,7.30
2018-12-30T05:18:34.478Z,7.30
2018-12-30T05:21:03.433Z,7.30
2018-12-30T05:23:32.493Z,7.30
2018-12-30T05:26:01.527Z,7.30
2018-12-30T05:28:30.467Z,7.30
2018-12-30T05:30:59.640Z,7.30
2018-12-30T05:33:28.631Z,7.20
2018-12-30T05:35:57.546Z,7.10
2018-12-30T05:38:26.607Z,7.10
2018-12-30T05:40:55.594Z,7.00
2018-12-30T05:43:24.473Z,7.00
2018-12-30T05:45:53.365Z,6.90
2018-12-30T05:48:22.253Z,6.80
2018-12-30T05:50:51.265Z,6.80
2018-12-30T05:53:20.141Z,6.70
2018-12-30T05:55:51.915Z,6.70
2018-12-30T05:58:20.807Z,6.60
2018-12-30T06:00:49.885Z,6.60
2018-12-30T06:03:18.770Z,6.60
2018-12-30T06:05:47.726Z,6.50
2018-12-30T06:08:16.672Z,6.50
2018-12-30T06:10:45.713Z,6.50
2018-12-30T06:13:14.616Z,6.40
2018-12-30T06:15:43.561Z,6.40
2018-12-30T06:18:12.609Z,6.40
2018-12-30T06:20:41.471Z,6.30
2018-12-30T06:23:10.531Z,6.30
2018-12-30T06:25:39.584Z,6.30
2018-12-30T06:28:08.744Z,6.20
2018-12-30T06:30:37.679Z,6.20
2018-12-30T06:33:06.603Z,6.20
2018-12-30T06:35:35.621Z,6.10
2018-12-30T06:38:04.506Z,6.10
2018-12-30T06:40:33.479Z,6.00
2018-12-30T06:43:02.469Z,6.00
2018-12-30T06:45:31.439Z,6.00
2018-12-30T06:48:00.363Z,5.90
2018-12-30T06:50:29.375Z,5.90
2018-12-30T06:52:58.275Z,5.90
2018-12-30T06:55:27.187Z,5.90
2018-12-30T06:57:56.228Z,5.90
2018-12-30T07:00:25.196Z,5.90
2018-12-30T07:02:54.143Z,5.90
2018-12-30T07:05:23.019Z,5.80
2018-12-30T07:07:51.867Z,5.80
2018-12-30T07:10:20.835Z,5.80
2018-12-30T07:12:49.704Z,5.70
2018-12-30T07:15:18.495Z,5.70
2018-12-30T07:17:47.507Z,5.70
2018-12-30T07:20:16.403Z,5.60
2018-12-30T07:22:45.403Z,5.60
2018-12-30T07:25:14.341Z,5.60
2018-12-30T07:27:43.167Z,5.60
2018-12-30T07:30:12.059Z,5.50
2018-12-30T07:32:41.623Z,5.50
2018-12-30T07:35:10.579Z,5.50
2018-12-30T07:37:40.094Z,5.40
2018-12-30T07:40:09.090Z,5.40
2018-12-30T07:42:38.099Z,5.30
2018-12-30T07:45:07.088Z,5.30
2018-12-30T07:47:36.031Z,5.30
2018-12-30T07:50:05.157Z,5.20
2018-12-30T07:52:34.158Z,5.20
2018-12-30T07:55:03.064Z,5.20
2018-12-30T07:57:32.006Z,5.20
2018-12-30T08:00:00.868Z,5.10
2018-12-30T08:02:29.813Z,5.10
2018-12-30T08:04:58.657Z,5.20
2018-12-30T08:07:27.603Z,5.10
2018-12-30T08:09:56.490Z,5.10
2018-12-30T08:12:25.485Z,5.10
2018-12-30T08:14:54.647Z,5.10
2018-12-30T08:17:23.536Z,5.10
2018-12-30T08:19:52.446Z,5.10
2018-12-30T08:22:21.445Z,5.00
2018-12-30T08:24:50.305Z,5.00
2018-12-30T08:27:19.275Z,5.00
2018-12-30T08:29:48.164Z,5.00
2018-12-30T08:32:17.068Z,5.00
2018-12-30T08:34:46.079Z,5.00
2018-12-30T08:37:14.997Z,5.10
2018-12-30T08:39:44.001Z,5.10
2018-12-30T08:42:14.778Z,5.10
2018-12-30T08:44:43.661Z,5.10
2018-12-30T08:47:12.548Z,5.10
2018-12-30T08:49:41.430Z,5.10
2018-12-30T08:52:10.293Z,5.10
2018-12-30T08:54:39.191Z,5.10
2018-12-30T08:57:08.163Z,5.10
2018-12-30T08:59:37.140Z,5.10
2018-12-30T09:02:06.123Z,5.20
2018-12-30T09:04:35.023Z,5.20
2018-12-30T09:07:04.063Z,5.20
2018-12-30T09:09:33.055Z,5.20
2018-12-30T09:12:02.353Z,5.20
2018-12-30T09:14:31.331Z,5.20
2018-12-30T09:17:00.325Z,5.20
2018-12-30T09:19:29.237Z,5.20
2018-12-30T09:21:58.900Z,5.20
2018-12-30T09:24:27.741Z,5.20
2018-12-30T09:26:56.635Z,5.20
2018-12-30T09:29:25.461Z,5.20
2018-12-30T09:31:54.300Z,5.30
2018-12-30T09:34:23.163Z,5.30
2018-12-30T09:36:53.325Z,5.30
2018-12-30T09:39:22.922Z,5.30
2018-12-30T09:41:51.854Z,5.30
2018-12-30T09:44:20.740Z,5.40
2018-12-30T09:46:49.632Z,5.40
2018-12-30T09:49:18.630Z,5.40
2018-12-30T09:51:47.444Z,5.40
2018-12-30T09:54:16.640Z,5.50
2018-12-30T09:56:45.536Z,5.50
2018-12-30T09:59:14.404Z,5.50
2018-12-30T10:01:43.308Z,5.60
2018-12-30T10:04:12.270Z,5.60
2018-12-30T10:06:41.274Z,5.70
2018-12-30T10:09:10.356Z,5.70
2018-12-30T10:11:39.277Z,5.70
2018-12-30T10:14:08.374Z,5.70
2018-12-30T10:16:37.382Z,5.70
2018-12-30T10:19:06.212Z,5.70
2018-12-30T10:21:35.048Z,5.80
2018-12-30T10:24:03.967Z,5.70
2018-12-30T10:26:33.000Z,5.80
2018-12-30T10:29:01.935Z,5.90
2018-12-30T10:31:30.916Z,5.90
2018-12-30T10:33:59.832Z,5.90
2018-12-30T10:36:28.973Z,5.90
2018-12-30T10:38:57.940Z,5.90
2018-12-30T10:41:26.767Z,6.00
2018-12-30T10:43:55.826Z,6.10
2018-12-30T10:46:24.779Z,6.10
2018-12-30T10:48:53.716Z,6.00
2018-12-30T10:51:22.682Z,6.10
2018-12-30T10:53:51.520Z,6.10
2018-12-30T10:56:20.581Z,6.10
2018-12-30T10:58:49.416Z,6.10
2018-12-30T11:01:18.360Z,6.20
2018-12-30T11:03:47.162Z,6.20
2018-12-30T11:06:16.116Z,6.30
2018-12-30T11:08:45.021Z,6.30
2018-12-30T11:11:13.969Z,6.30
2018-12-30T11:13:42.899Z,6.40
2018-12-30T11:16:11.839Z,6.40
2018-12-30T11:18:40.676Z,6.40
2018-12-30T11:21:09.570Z,6.40
2018-12-30T11:23:38.487Z,6.40
2018-12-30T11:26:07.317Z,6.40
2018-12-30T11:28:36.267Z,6.40
2018-12-30T11:31:05.272Z,6.40
2018-12-30T11:33:34.131Z,6.50
2018-12-30T11:36:03.122Z,6.50
2018-12-30T11:38:32.081Z,6.50
2018-12-30T11:41:00.901Z,6.60
2018-12-30T11:43:29.986Z,6.60
2018-12-30T11:45:58.874Z,6.60
2018-12-30T11:48:27.796Z,6.60
2018-12-30T11:50:56.757Z,6.60
2018-12-30T11:53:26.750Z,6.60
2018-12-30T11:55:55.770Z,6.60
2018-12-30T11:58:24.608Z,6.60
2018-12-30T12:00:53.404Z,6.70
2018-12-30T12:03:22.480Z,6.70
2018-12-30T12:05:51.298Z,6.70
2018-12-30T12:08:20.128Z,6.80
2018-12-30T12:10:49.005Z,6.80
2018-12-30T12:13:17.864Z,6.80
2018-12-30T12:15:46.763Z,6.80
2018-12-30T12:18:15.685Z,6.80
2018-12-30T12:20:44.683Z,6.80
2018-12-30T12:23:13.501Z,6.90
2018-12-30T12:25:43.141Z,7.00
2018-12-30T12:28:13.977Z,6.90
2018-12-30T12:30:42.853Z,7.00
2018-12-30T12:33:11.761Z,7.00
2018-12-30T12:35:40.619Z,7.00
2018-12-30T12:38:09.488Z,7.00
2018-12-30T12:40:38.403Z,7.00
2018-12-30T12:43:07.231Z,7.10
2018-12-30T12:45:36.167Z,7.10
2018-12-30T12:48:05.065Z,7.20
2018-12-30T12:50:33.913Z,7.20
2018-12-30T12:53:02.760Z,7.20
2018-12-30T12:55:31.675Z,7.20
2018-12-30T12:58:00.687Z,7.20
2018-12-30T13:00:29.547Z,7.20
2018-12-30T13:02:58.517Z,7.30
2018-12-30T13:05:27.421Z,7.30
2018-12-30T13:07:56.303Z,7.30
2018-12-30T13:10:25.273Z,7.30
2018-12-30T13:12:54.102Z,7.30
2018-12-30T13:15:22.989Z,7.30
2018-12-30T13:17:51.810Z,7.30
2018-12-30T13:20:20.633Z,7.30
2018-12-30T13:22:49.491Z,7.20
2018-12-30T13:25:18.421Z,7.20
2018-12-30T13:27:47.331Z,7.20
2018-12-30T13:30:16.212Z,7.20
2018-12-30T13:32:45.051Z,7.20
2018-12-30T13:35:13.883Z,7.20
2018-12-30T13:37:42.863Z,7.20
2018-12-30T13:40:11.770Z,7.20
2018-12-30T13:42:40.789Z,7.30
2018-12-30T13:45:09.696Z,7.20
2018-12-30T13:47:38.522Z,7.20
2018-12-30T13:50:07.685Z,7.20
2018-12-30T13:52:36.474Z,7.30
2018-12-30T13:55:05.645Z,7.30
2018-12-30T13:57:34.540Z,7.30
2018-12-30T14:00:03.538Z,7.30
2018-12-30T14:02:32.454Z,7.30
2018-12-30T14:05:01.406Z,7.30
2018-12-30T14:07:30.398Z,7.20
2018-12-30T14:09:59.295Z,7.30
2018-12-30T14:12:28.146Z,7.30
2018-12-30T14:14:57.548Z,7.30
2018-12-30T14:17:26.514Z,7.30
2018-12-30T14:19:58.376Z,7.20
2018-12-30T14:22:27.306Z,7.20
2018-12-30T14:24:56.224Z,7.20
2018-12-30T14:27:25.179Z,7.30
2018-12-30T14:29:54.086Z,7.30
2018-12-30T14:32:22.950Z,7.30
2018-12-30T14:34:51.774Z,7.30
2018-12-30T14:37:20.592Z,7.20
2018-12-30T14:39:49.469Z,7.20
2018-12-30T14:42:18.320Z,7.20
2018-12-30T14:44:47.256Z,7.20
2018-12-30T14:47:16.286Z,7.20
2018-12-30T14:49:45.215Z,7.20
2018-12-30T14:52:14.152Z,7.10
2018-12-30T14:54:43.038Z,7.10
2018-12-30T14:57:11.844Z,7.10
2018-12-30T14:59:40.692Z,7.10
2018-12-30T15:02:09.512Z,7.10
2018-12-30T15:04:38.360Z,7.00
2018-12-30T15:07:07.198Z,7.00
2018-12-30T15:09:36.146Z,7.10
2018-12-30T15:12:05.100Z,7.00
2018-12-30T15:14:34.904Z,7.00
2018-12-30T15:17:03.853Z,7.00
2018-12-30T15:19:34.118Z,7.00
2018-12-30T15:22:03.016Z,6.90
2018-12-30T15:24:31.984Z,6.90
2018-12-30T15:27:01.134Z,6.90
2018-12-30T15:29:30.300Z,6.90
2018-12-30T15:31:59.378Z,6.90
2018-12-30T15:34:28.529Z,6.90
2018-12-30T15:36:57.652Z,6.90
2018-12-30T15:39:26.931Z,6.90
2018-12-30T15:41:55.861Z,6.90
2018-12-30T15:44:24.908Z,6.90
2018-12-30T15:46:54.006Z,6.90
2018-12-30T15:49:23.308Z,6.90
2018-12-30T15:51:52.584Z,6.90
2018-12-30T15:54:21.522Z,6.90
2018-12-30T15:56:50.678Z,6.80
2018-12-30T15:59:19.744Z,6.90
2018-12-30T16:01:48.790Z,6.90
2018-12-30T16:04:17.943Z,6.90
2018-12-30T16:06:46.975Z,6.80
2018-12-30T16:09:16.074Z,6.80
2018-12-30T16:11:44.904Z,6.70
2018-12-30T16:14:17.238Z,6.70
2018-12-30T16:16:46.579Z,6.70
2018-12-30T16:19:15.506Z,6.70
2018-12-30T16:21:44.668Z,6.70
2018-12-30T16:24:13.705Z,6.70
2018-12-30T16:26:45.054Z,6.70
2018-12-30T16:29:14.024Z,6.60
2018-12-30T16:31:43.040Z,6.60
2018-12-30T16:34:12.182Z,6.60
2018-12-30T16:36:41.277Z,6.60
2018-12-30T16:39:10.567Z,6.60
2018-12-30T16:41:39.620Z,6.60
2018-12-30T16:44:08.837Z,6.60
2018-12-30T16:46:37.932Z,6.60
2018-12-30T16:49:08.931Z,6.50
2018-12-30T16:51:38.111Z,6.50
2018-12-30T16:54:07.226Z,6.50
2018-12-30T16:56:36.135Z,6.50
2018-12-30T16:59:06.703Z,6.50
2018-12-30T17:01:35.705Z,6.50
2018-12-30T17:04:05.485Z,6.50
2018-12-30T17:06:36.285Z,6.40
2018-12-30T17:09:07.525Z,6.40
2018-12-30T17:11:36.481Z,6.30
2018-12-30T17:14:05.572Z,6.30
2018-12-30T17:16:34.763Z,6.20
2018-12-30T17:19:03.745Z,6.20
2018-12-30T17:21:33.291Z,6.10
2018-12-30T17:24:02.823Z,6.10
2018-12-30T17:26:31.899Z,6.10
2018-12-30T17:29:00.876Z,6.10
2018-12-30T17:31:29.857Z,6.10
2018-12-30T17:33:59.077Z,6.10
2018-12-30T17:36:28.073Z,6.10
2018-12-30T17:38:57.227Z,6.10
2018-12-30T17:41:26.425Z,6.10
2018-12-30T17:43:55.855Z,6.10
2018-12-30T17:46:25.167Z,6.10
2018-12-30T17:48:54.343Z,6.10
2018-12-30T18:07:56.647Z,6.00
2018-12-30T18:10:25.546Z,6.00
2018-12-30T18:12:55.376Z,6.00
2018-12-30T18:15:24.374Z,6.00
2018-12-30T18:17:53.446Z,6.00
2018-12-30T18:20:23.521Z,5.90
2018-12-30T18:22:52.564Z,5.90
2018-12-30T18:25:21.775Z,5.90
2018-12-30T18:27:50.859Z,5.90
2018-12-30T18:30:22.952Z,5.90
2018-12-30T18:32:52.308Z,5.90
2018-12-30T18:35:21.436Z,5.90
2018-12-30T18:37:50.450Z,5.90
2018-12-30T18:40:19.483Z,5.90
2018-12-30T18:42:48.718Z,5.90
2018-12-30T18:45:17.774Z,5.90
2018-12-30T18:47:47.504Z,5.90
2018-12-30T18:50:28.780Z,5.90
2018-12-30T18:52:58.010Z,5.90
2018-12-30T18:55:27.334Z,5.90
2018-12-30T18:57:56.524Z,5.90
2018-12-30T19:00:25.688Z,5.90
2018-12-30T19:02:54.786Z,5.90
2018-12-30T19:05:23.963Z,5.90
2018-12-30T19:07:53.512Z,5.90
2018-12-30T19:10:22.682Z,5.90
2018-12-30T19:12:51.875Z,5.90
2018-12-30T19:15:20.944Z,5.90
2018-12-30T19:17:50.010Z,5.90
2018-12-30T19:20:19.050Z,5.90
2018-12-30T19:22:48.075Z,5.90
2018-12-30T19:25:17.352Z,5.90
2018-12-30T19:27:46.768Z,5.90
2018-12-30T19:30:15.793Z,5.90
2018-12-30T19:32:44.772Z,5.90
2018-12-30T19:35:14.293Z,5.80
2018-12-30T19:37:43.182Z,5.80
2018-12-30T19:40:12.387Z,5.80
2018-12-30T19:42:41.610Z,5.80
2018-12-30T19:45:14.154Z,5.80
2018-12-30T19:47:43.297Z,5.80
2018-12-30T19:50:12.607Z,5.80
2018-12-30T19:52:41.963Z,5.80
2018-12-30T19:55:12.816Z,5.70
2018-12-30T19:57:42.119Z,5.70
2018-12-30T20:00:12.104Z,5.60
2018-12-30T20:02:41.650Z,5.70
2018-12-30T20:05:10.803Z,5.60
2018-12-30T20:07:40.274Z,5.60
2018-12-30T20:10:09.583Z,5.60
2018-12-30T20:12:41.326Z,5.60
2018-12-30T20:15:10.569Z,5.60
2018-12-30T20:17:39.910Z,5.60
2018-12-30T20:20:09.116Z,5.60
2018-12-30T20:22:38.499Z,5.60
2018-12-30T20:25:07.675Z,5.50
2018-12-30T20:27:37.017Z,5.50
2018-12-30T20:30:06.668Z,5.50
2018-12-30T20:32:36.387Z,5.50
2018-12-30T20:35:05.547Z,5.50
2018-12-30T20:37:35.060Z,5.50
2018-12-30T20:40:04.521Z,5.50
2018-12-30T20:42:33.794Z,5.50
2018-12-30T20:45:03.065Z,5.50
2018-12-30T20:47:32.153Z,5.50
2018-12-30T20:50:01.261Z,5.50
2018-12-30T20:52:30.511Z,5.50
2018-12-30T20:54:59.711Z,5.40
2018-12-30T20:57:28.804Z,5.40
2018-12-30T20:59:58.046Z,5.30
2018-12-30T21:02:27.313Z,5.30
2018-12-30T21:04:57.102Z,5.30
2018-12-30T21:07:26.295Z,5.20
2018-12-30T21:09:55.358Z,5.20
2018-12-30T21:12:24.449Z,5.10
2018-12-30T21:14:53.564Z,5.10
2018-12-30T21:17:22.971Z,5.10
2018-12-30T21:19:52.648Z,5.00
2018-12-30T21:22:22.109Z,5.00
2018-12-30T21:24:51.515Z,4.90
2018-12-30T21:27:20.629Z,5.00
2018-12-30T21:29:49.715Z,4.90
2018-12-30T21:32:18.855Z,4.90
2018-12-30T21:34:47.833Z,4.80
2018-12-30T21:37:17.288Z,4.80
2018-12-30T21:39:46.386Z,4.80
2018-12-30T21:42:18.094Z,4.80
2018-12-30T21:44:47.318Z,4.70
2018-12-30T21:47:17.709Z,4.70
2018-12-30T21:49:46.829Z,4.60
2018-12-30T21:52:15.922Z,4.60
2018-12-30T21:54:45.607Z,4.60
2018-12-30T21:57:16.586Z,4.50
2018-12-30T21:59:45.889Z,4.50
2018-12-30T22:02:15.256Z,4.50
2018-12-30T22:04:44.270Z,4.50
2018-12-30T22:07:13.445Z,4.50
2018-12-30T22:09:42.554Z,4.40
2018-12-30T22:12:11.564Z,4.40
2018-12-30T22:14:40.697Z,4.40
2018-12-30T22:17:09.644Z,4.40
2018-12-30T22:19:38.886Z,4.40
2018-12-30T22:22:07.977Z,4.40
2018-12-30T22:24:37.102Z,4.40
2018-12-30T22:27:06.556Z,4.40
2018-12-30T22:29:35.751Z,4.30
2018-12-30T22:32:04.938Z,4.20
2018-12-30T22:34:34.036Z,4.20
2018-12-30T22:37:03.152Z,4.10
2018-12-30T22:39:32.080Z,4.10
2018-12-30T22:42:01.144Z,4.10
2018-12-30T22:44:30.152Z,4.10
2018-12-30T22:46:59.226Z,4.00
2018-12-30T22:49:28.246Z,4.00
2018-12-30T22:51:57.340Z,3.90
2018-12-30T22:54:26.436Z,3.90
2018-12-30T22:56:55.564Z,3.90
2018-12-30T22:59:24.739Z,3.80
2018-12-30T23:01:53.980Z,3.80
2018-12-30T23:04:22.995Z,3.80
2018-12-30T23:06:52.031Z,3.70
2018-12-30T23:09:21.158Z,3.70
2018-12-30T23:11:50.176Z,3.70
2018-12-30T23:14:19.311Z,3.60
2018-12-30T23:16:54.087Z,3.60
2018-12-30T23:19:23.216Z,3.60
2018-12-30T23:21:52.238Z,3.60
2018-12-30T23:24:21.298Z,3.60
2018-12-30T23:26:50.247Z,3.60
2018-12-30T23:29:19.290Z,3.50
2018-12-30T23:31:48.370Z,3.50
2018-12-30T23:34:17.362Z,3.40
2018-12-30T23:36:46.476Z,3.40
2018-12-30T23:39:15.515Z,3.40
2018-12-30T23:41:44.551Z,3.40
2018-12-30T23:44:13.682Z,3.40
2018-12-30T23:46:42.701Z,3.40
2018-12-30T23:49:11.637Z,3.30
2018-12-30T23:51:40.891Z,3.30
2018-12-30T23:54:10.025Z,3.30
2018-12-30T23:56:39.189Z,3.30
2018-12-30T23:59:08.238Z,3.30
