createdAt,value
2023-02-01T00:04:39.378Z,32.30
2023-02-01T00:10:50.064Z,32.50
2023-02-01T00:17:00.330Z,32.40
2023-02-01T00:23:10.609Z,33.10
2023-02-01T00:29:20.155Z,33.10
2023-02-01T00:35:31.596Z,33.10
2023-02-01T00:41:39.599Z,32.40
2023-02-01T00:47:50.918Z,32.60
2023-02-01T00:54:00.926Z,32.80
2023-02-01T01:00:11.115Z,32.80
2023-02-01T01:06:21.083Z,33.00
2023-02-01T01:12:30.844Z,33.00
2023-02-01T01:18:41.186Z,32.40
2023-02-01T01:24:48.727Z,32.40
2023-02-01T01:30:56.422Z,32.50
2023-02-01T01:37:08.224Z,32.70
2023-02-01T01:43:22.412Z,32.60
2023-02-01T01:49:33.593Z,32.60
2023-02-01T01:55:43.609Z,32.50
2023-02-01T02:01:53.883Z,32.30
2023-02-01T02:08:07.032Z,32.40
2023-02-01T02:14:15.533Z,32.40
2023-02-01T02:20:45.163Z,32.40
2023-02-01T02:27:34.237Z,32.40
2023-02-01T02:33:51.926Z,32.30
2023-02-01T02:40:06.755Z,32.40
2023-02-01T02:46:37.373Z,32.30
2023-02-01T02:53:07.506Z,32.90
2023-02-01T03:05:32.687Z,32.30
2023-02-01T03:12:00.591Z,32.30
2023-02-01T03:18:09.256Z,32.10
2023-02-01T03:24:22.277Z,32.20
2023-02-01T03:30:34.894Z,32.00
2023-02-01T03:36:44.989Z,32.10
2023-02-01T03:42:57.494Z,32.70
2023-02-01T03:49:11.285Z,32.10
2023-02-01T03:55:21.645Z,32.90
2023-02-01T04:01:33.890Z,32.10
2023-02-01T04:07:43.384Z,32.30
2023-02-01T04:13:53.421Z,32.40
2023-02-01T04:20:04.041Z,32.80
2023-02-01T04:26:15.088Z,33.10
2023-02-01T04:32:24.504Z,33.20
2023-02-01T04:38:35.362Z,32.70
2023-02-01T04:44:45.313Z,32.90
2023-02-01T04:50:55.608Z,33.20
2023-02-01T04:57:07.854Z,33.10
2023-02-01T05:03:23.105Z,33.10
2023-02-01T05:09:36.844Z,33.10
2023-02-01T05:15:47.832Z,32.80
2023-02-01T05:22:00.197Z,32.80
2023-02-01T05:28:09.895Z,32.80
2023-02-01T05:34:19.190Z,33.00
2023-02-01T05:40:28.672Z,32.90
2023-02-01T05:46:40.118Z,32.60
2023-02-01T05:52:50.140Z,32.70
2023-02-01T06:05:12.917Z,32.80
2023-02-01T06:11:32.344Z,32.80
2023-02-01T06:17:35.497Z,32.40
2023-02-01T06:23:44.162Z,32.50
2023-02-01T06:29:56.697Z,32.70
2023-02-01T06:36:07.793Z,32.80
2023-02-01T06:42:17.523Z,32.40
2023-02-01T06:48:27.590Z,32.40
2023-02-01T06:54:37.576Z,32.40
2023-02-01T07:00:48.774Z,32.60
2023-02-01T07:06:59.212Z,32.70
2023-02-01T07:13:08.382Z,32.30
2023-02-01T07:19:16.966Z,32.20
2023-02-01T07:25:24.989Z,32.40
2023-02-01T07:31:34.383Z,32.60
2023-02-01T07:37:45.976Z,32.60
2023-02-01T07:43:58.327Z,32.30
2023-02-01T07:50:09.891Z,32.30
2023-02-01T07:56:18.102Z,32.50
2023-02-01T08:02:28.144Z,32.60
2023-02-01T08:08:42.357Z,32.50
2023-02-01T08:14:49.936Z,32.30
2023-02-01T08:20:58.162Z,32.80
2023-02-01T08:27:11.848Z,32.50
2023-02-01T08:33:23.470Z,32.50
2023-02-01T08:39:32.824Z,32.20
2023-02-01T08:45:44.448Z,32.20
2023-02-01T08:51:58.496Z,32.70
2023-02-01T08:58:08.289Z,32.40
2023-02-01T09:04:17.644Z,32.50
2023-02-01T09:10:35.072Z,32.10
2023-02-01T09:16:42.268Z,32.10
2023-02-01T09:22:52.046Z,32.40
2023-02-01T09:29:01.801Z,32.40
2023-02-01T09:35:12.412Z,32.20
2023-02-01T09:41:31.484Z,31.90
2023-02-01T09:47:40.281Z,32.10
2023-02-01T09:53:52.359Z,32.40
2023-02-01T10:00:05.807Z,32.40
2023-02-01T10:06:33.298Z,32.00
2023-02-01T10:13:28.353Z,32.10
2023-02-01T10:19:42.867Z,32.20
2023-02-01T10:25:56.754Z,32.40
2023-02-01T10:32:09.471Z,32.30
2023-02-01T10:38:22.500Z,32.00
2023-02-01T10:44:32.657Z,32.10
2023-02-01T10:50:42.339Z,32.30
2023-02-01T10:56:51.869Z,32.30
2023-02-01T11:03:00.408Z,32.00
2023-02-01T11:09:14.584Z,31.90
2023-02-01T11:15:27.301Z,32.20
2023-02-01T11:21:40.775Z,32.20
2023-02-01T11:27:55.398Z,32.20
2023-02-01T11:34:02.095Z,31.90
2023-02-01T11:40:19.156Z,32.00
2023-02-01T11:46:26.705Z,32.30
2023-02-01T11:52:48.852Z,32.30
2023-02-01T11:59:16.563Z,31.90
2023-02-01T12:05:36.682Z,32.00
2023-02-01T12:11:55.568Z,32.20
2023-02-01T12:18:28.062Z,32.30
2023-02-01T12:25:03.563Z,32.20
2023-02-01T12:38:03.787Z,32.50
2023-02-01T12:44:14.300Z,32.40
2023-02-01T12:50:29.312Z,32.40
2023-02-01T12:56:42.113Z,33.50
2023-02-01T13:02:53.958Z,33.10
2023-02-01T13:09:09.769Z,32.30
2023-02-01T13:15:25.292Z,32.20
2023-02-01T13:21:38.189Z,32.50
2023-02-01T13:27:55.604Z,32.50
2023-02-01T13:34:40.503Z,32.40
2023-02-01T13:40:51.080Z,31.80
2023-02-01T13:47:03.242Z,32.50
2023-02-01T13:53:18.345Z,33.00
2023-02-01T14:00:07.920Z,33.10
2023-02-01T14:06:46.494Z,31.90
2023-02-01T14:12:54.612Z,32.20
2023-02-01T14:19:07.913Z,32.60
2023-02-01T14:25:23.217Z,32.50
2023-02-01T14:31:48.144Z,32.20
2023-02-01T14:37:59.255Z,31.90
2023-02-01T14:44:32.383Z,32.10
2023-02-01T14:50:43.904Z,32.40
2023-02-01T14:56:55.550Z,32.30
2023-02-01T15:03:21.069Z,31.80
2023-02-01T15:09:36.005Z,31.10
2023-02-01T15:15:47.911Z,31.40
2023-02-01T15:21:58.009Z,32.10
2023-02-01T15:28:09.232Z,32.20
2023-02-01T15:34:21.469Z,32.20
2023-02-01T15:40:36.564Z,31.40
2023-02-01T15:46:49.568Z,31.20
2023-02-01T15:53:02.547Z,31.30
2023-02-01T15:59:15.967Z,31.40
2023-02-01T16:05:40.868Z,32.00
2023-02-01T16:12:04.532Z,32.30
2023-02-01T16:18:13.443Z,31.40
2023-02-01T16:24:25.884Z,30.70
2023-02-01T16:30:38.004Z,30.60
2023-02-01T16:36:52.343Z,31.00
2023-02-01T16:43:05.614Z,30.90
2023-02-01T16:49:20.428Z,30.80
2023-02-01T16:55:31.239Z,30.30
2023-02-01T17:01:42.566Z,30.40
2023-02-01T17:07:53.688Z,30.50
2023-02-01T17:14:03.869Z,30.50
2023-02-01T17:20:23.068Z,31.10
2023-02-01T17:26:38.970Z,30.80
2023-02-01T17:32:51.620Z,30.70
2023-02-01T17:39:06.515Z,30.10
2023-02-01T17:45:27.158Z,30.20
2023-02-01T17:51:41.072Z,30.00
2023-02-01T17:57:50.546Z,30.00
2023-02-01T18:04:03.772Z,30.00
2023-02-01T18:10:19.177Z,30.20
2023-02-01T18:16:30.492Z,30.10
2023-02-01T18:22:43.416Z,30.10
2023-02-01T18:28:51.148Z,30.00
2023-02-01T18:35:04.225Z,30.00
2023-02-01T18:41:16.122Z,30.00
2023-02-01T18:47:28.446Z,30.00
2023-02-01T18:53:39.573Z,30.50
2023-02-01T18:59:51.545Z,30.50
2023-02-01T19:06:06.409Z,30.20
2023-02-01T19:12:16.796Z,30.00
2023-02-01T19:18:28.638Z,30.30
2023-02-01T19:24:38.217Z,30.30
2023-02-01T19:30:48.927Z,30.80
2023-02-01T19:36:57.802Z,30.50
2023-02-01T19:43:09.629Z,30.50
2023-02-01T19:49:18.144Z,30.10
2023-02-01T19:55:28.272Z,30.30
2023-02-01T20:01:43.517Z,30.30
2023-02-01T20:07:53.930Z,30.90
2023-02-01T20:14:03.414Z,30.70
2023-02-01T20:20:14.108Z,30.30
2023-02-01T20:26:24.372Z,30.20
2023-02-01T20:32:35.606Z,30.30
2023-02-01T20:38:45.354Z,30.90
2023-02-01T20:44:54.991Z,30.70
2023-02-01T20:51:05.386Z,30.40
2023-02-01T20:57:14.980Z,30.10
2023-02-01T21:03:23.506Z,30.30
2023-02-01T21:09:33.217Z,30.90
2023-02-01T21:15:44.263Z,31.00
2023-02-01T21:21:57.407Z,30.90
2023-02-01T21:28:07.558Z,30.60
2023-02-01T21:34:18.472Z,30.50
2023-02-01T21:40:26.101Z,30.50
2023-02-01T21:46:37.830Z,30.60
2023-02-01T21:52:48.567Z,31.20
2023-02-01T21:58:57.125Z,31.40
2023-02-01T22:05:13.539Z,31.30
2023-02-01T22:11:25.883Z,30.80
2023-02-01T22:17:35.077Z,30.80
2023-02-01T22:23:43.358Z,30.90
2023-02-01T22:29:52.985Z,31.20
2023-02-01T22:36:06.417Z,31.50
2023-02-01T22:42:15.588Z,31.50
2023-02-01T22:48:23.683Z,31.00
2023-02-01T22:54:34.554Z,31.00
2023-02-01T23:00:46.658Z,31.00
2023-02-01T23:06:55.694Z,31.50
2023-02-01T23:13:08.483Z,31.70
2023-02-01T23:19:20.439Z,31.80
2023-02-01T23:25:29.096Z,31.00
2023-02-01T23:31:40.494Z,31.00
2023-02-01T23:37:53.398Z,31.60
2023-02-01T23:44:06.101Z,31.60
2023-02-01T23:50:22.714Z,31.00
2023-02-01T23:56:33.892Z,31.00
