createdAt,value
2022-12-01T00:00:29.736Z,13.52
2022-12-01T00:01:32.941Z,11.27
2022-12-01T00:02:35.885Z,10.73
2022-12-01T00:03:39.435Z,9.95
2022-12-01T00:04:42.503Z,12.77
2022-12-01T00:05:45.394Z,10.93
2022-12-01T00:06:48.361Z,9.48
2022-12-01T00:07:51.358Z,10.40
2022-12-01T00:09:16.647Z,12.48
2022-12-01T00:10:28.782Z,10.20
2022-12-01T00:11:32.591Z,9.95
2022-12-01T00:12:35.387Z,12.35
2022-12-01T00:13:38.527Z,11.88
2022-12-01T00:14:41.350Z,11.98
2022-12-01T00:15:44.108Z,12.45
2022-12-01T00:16:47.167Z,13.40
2022-12-01T00:17:50.310Z,9.57
2022-12-01T00:18:54.232Z,9.88
2022-12-01T00:19:57.297Z,10.20
2022-12-01T00:21:00.129Z,11.35
2022-12-01T00:22:03.440Z,13.88
2022-12-01T00:23:06.216Z,11.18
2022-12-01T00:24:10.195Z,10.13
2022-12-01T00:25:13.905Z,11.93
2022-12-01T00:26:18.244Z,11.12
2022-12-01T00:27:21.175Z,8.60
2022-12-01T00:28:24.354Z,9.15
2022-12-01T00:29:27.327Z,10.27
2022-12-01T00:30:30.254Z,10.75
2022-12-01T00:31:33.292Z,10.80
2022-12-01T00:32:36.389Z,9.80
2022-12-01T00:33:40.055Z,11.05
2022-12-01T00:34:43.078Z,9.85
2022-12-01T00:35:46.062Z,8.82
2022-12-01T00:36:49.194Z,9.32
2022-12-01T00:37:52.178Z,15.10
2022-12-01T00:38:57.410Z,8.73
2022-12-01T00:40:04.206Z,10.05
2022-12-01T00:41:07.593Z,9.85
2022-12-01T00:42:13.465Z,10.65
2022-12-01T00:43:16.811Z,9.23
2022-12-01T00:44:19.840Z,8.27
2022-12-01T00:45:22.988Z,9.73
2022-12-01T00:46:26.449Z,11.12
2022-12-01T00:47:29.545Z,10.05
2022-12-01T00:48:32.578Z,10.85
2022-12-01T00:49:35.571Z,8.93
2022-12-01T00:50:39.110Z,9.98
2022-12-01T00:51:42.544Z,8.77
2022-12-01T00:52:45.333Z,10.10
2022-12-01T00:53:48.536Z,8.55
2022-12-01T00:54:51.344Z,10.30
2022-12-01T00:55:54.349Z,8.27
2022-12-01T00:56:57.195Z,11.20
2022-12-01T00:58:00.379Z,8.73
2022-12-01T00:59:03.440Z,9.02
2022-12-01T01:00:07.293Z,9.15
2022-12-01T01:01:10.634Z,8.50
2022-12-01T01:02:13.847Z,9.50
2022-12-01T01:03:16.858Z,10.05
2022-12-01T01:04:20.392Z,10.15
2022-12-01T01:05:23.570Z,9.23
2022-12-01T01:06:30.122Z,8.45
2022-12-01T01:07:33.079Z,8.00
2022-12-01T01:08:37.067Z,8.05
2022-12-01T01:09:39.873Z,9.73
2022-12-01T01:10:45.013Z,9.50
2022-12-01T01:11:47.982Z,11.12
2022-12-01T01:12:50.783Z,9.20
2022-12-01T01:13:53.729Z,9.65
2022-12-01T01:14:56.656Z,11.05
2022-12-01T01:16:14.458Z,8.77
2022-12-01T01:17:17.388Z,10.15
2022-12-01T01:18:20.270Z,10.90
2022-12-01T01:19:24.392Z,11.00
2022-12-01T01:20:27.443Z,11.07
2022-12-01T01:21:30.434Z,11.60
2022-12-01T01:22:35.340Z,9.95
2022-12-01T01:23:38.352Z,10.93
2022-12-01T01:24:41.255Z,10.15
2022-12-01T01:25:44.162Z,11.55
2022-12-01T01:26:47.170Z,10.45
2022-12-01T01:27:50.622Z,7.35
2022-12-01T01:28:56.129Z,9.95
2022-12-01T01:29:59.118Z,11.38
2022-12-01T01:31:06.762Z,8.90
2022-12-01T01:32:09.766Z,9.52
2022-12-01T01:33:12.666Z,9.38
2022-12-01T01:34:15.474Z,9.32
2022-12-01T01:35:18.370Z,8.85
2022-12-01T01:36:21.812Z,8.07
2022-12-01T01:37:24.675Z,10.98
2022-12-01T01:38:28.723Z,10.18
2022-12-01T01:39:31.515Z,9.77
2022-12-01T01:40:34.409Z,8.93
2022-12-01T01:41:37.330Z,10.63
2022-12-01T01:42:40.511Z,10.63
2022-12-01T01:43:50.999Z,8.55
2022-12-01T01:44:58.841Z,8.50
2022-12-01T01:46:01.854Z,10.85
2022-12-01T01:47:04.940Z,11.10
2022-12-01T01:48:10.439Z,12.07
2022-12-01T01:49:16.600Z,9.43
2022-12-01T01:50:24.555Z,8.10
2022-12-01T01:51:37.295Z,10.00
2022-12-01T01:52:52.086Z,12.50
2022-12-01T01:54:00.590Z,9.80
2022-12-01T01:55:03.860Z,9.82
2022-12-01T01:56:07.713Z,11.38
2022-12-01T01:57:15.398Z,10.10
2022-12-01T01:58:20.618Z,9.27
2022-12-01T01:59:31.987Z,10.10
2022-12-01T02:00:34.907Z,9.70
2022-12-01T02:01:37.953Z,9.07
2022-12-01T02:02:45.979Z,9.90
2022-12-01T02:03:51.839Z,10.90
2022-12-01T02:05:02.920Z,12.35
2022-12-01T02:06:08.199Z,10.82
2022-12-01T02:07:13.871Z,10.60
2022-12-01T02:08:18.132Z,10.95
2022-12-01T02:09:20.992Z,9.05
2022-12-01T02:11:12.016Z,10.07
2022-12-01T02:12:22.849Z,11.52
2022-12-01T02:14:10.097Z,11.35
2022-12-01T02:15:48.268Z,10.95
2022-12-01T02:17:02.291Z,11.40
2022-12-01T02:18:28.848Z,11.27
2022-12-01T02:20:03.126Z,11.15
2022-12-01T02:21:24.865Z,9.18
2022-12-01T02:22:31.418Z,11.80
2022-12-01T02:23:55.984Z,14.87
2022-12-01T02:25:11.910Z,10.20
2022-12-01T02:26:23.542Z,10.85
2022-12-01T02:29:00.279Z,11.75
2022-12-01T02:30:15.283Z,12.10
2022-12-01T02:31:24.742Z,11.70
2022-12-01T02:32:55.732Z,12.80
2022-12-01T02:34:10.134Z,12.30
2022-12-01T02:35:25.235Z,14.13
2022-12-01T02:36:35.900Z,13.05
2022-12-01T02:38:00.453Z,11.30
2022-12-01T02:39:18.023Z,13.30
2022-12-01T02:40:29.213Z,10.73
2022-12-01T02:41:34.903Z,13.13
2022-12-01T02:43:02.576Z,13.52
2022-12-01T02:44:18.383Z,12.70
2022-12-01T02:45:29.936Z,14.25
2022-12-01T02:46:48.053Z,11.30
2022-12-01T02:47:55.220Z,11.15
2022-12-01T02:49:02.252Z,12.02
2022-12-01T02:50:07.930Z,12.15
2022-12-01T02:51:19.947Z,11.85
2022-12-01T02:52:27.217Z,14.52
2022-12-01T02:53:30.212Z,11.52
2022-12-01T02:54:34.027Z,12.70
2022-12-01T02:55:36.956Z,11.18
2022-12-01T02:56:40.170Z,11.07
2022-12-01T02:57:43.347Z,13.82
2022-12-01T02:58:46.217Z,10.98
2022-12-01T02:59:54.704Z,13.00
2022-12-01T03:01:24.662Z,12.10
2022-12-01T03:02:30.658Z,13.13
2022-12-01T03:04:01.787Z,11.52
2022-12-01T03:05:11.333Z,10.23
2022-12-01T03:06:29.928Z,10.90
2022-12-01T03:07:57.722Z,11.57
2022-12-01T03:09:30.827Z,12.88
2022-12-01T03:10:55.526Z,12.52
2022-12-01T03:12:30.088Z,11.27
2022-12-01T03:13:50.374Z,11.88
2022-12-01T03:15:21.470Z,10.82
2022-12-01T03:16:59.438Z,12.10
2022-12-01T03:18:35.470Z,11.90
2022-12-01T03:19:44.580Z,12.90
2022-12-01T03:20:57.413Z,10.15
2022-12-01T03:22:11.347Z,12.13
2022-12-01T03:23:22.132Z,11.40
2022-12-01T03:24:29.682Z,11.90
2022-12-01T03:25:32.950Z,13.20
2022-12-01T03:26:37.215Z,11.12
2022-12-01T03:28:00.689Z,13.65
2022-12-01T03:29:11.492Z,11.93
2022-12-01T03:30:15.386Z,16.52
2022-12-01T03:31:23.349Z,12.60
2022-12-01T03:32:51.686Z,11.35
2022-12-01T03:34:18.305Z,11.10
2022-12-01T03:35:24.980Z,11.38
2022-12-01T03:36:50.666Z,10.55
2022-12-01T03:38:13.487Z,10.73
2022-12-01T03:39:22.102Z,10.93
2022-12-01T03:40:29.786Z,11.35
2022-12-01T03:41:40.152Z,11.90
2022-12-01T03:42:48.293Z,12.68
2022-12-01T03:43:58.735Z,11.15
2022-12-01T03:45:09.624Z,11.85
2022-12-01T03:46:50.437Z,10.48
2022-12-01T03:47:57.161Z,14.23
2022-12-01T03:49:00.171Z,10.80
2022-12-01T03:50:10.192Z,11.40
2022-12-01T03:51:34.440Z,11.27
2022-12-01T03:53:10.517Z,12.73
2022-12-01T03:54:38.753Z,11.80
2022-12-01T03:55:44.367Z,12.65
2022-12-01T03:56:56.543Z,11.00
2022-12-01T03:58:08.578Z,11.25
2022-12-01T03:59:12.666Z,12.63
2022-12-01T04:00:17.175Z,9.75
2022-12-01T04:01:22.848Z,10.27
2022-12-01T04:02:28.383Z,10.35
2022-12-01T04:03:31.692Z,12.57
2022-12-01T04:04:34.535Z,10.93
2022-12-01T04:05:37.509Z,10.88
2022-12-01T04:06:48.062Z,10.30
2022-12-01T04:07:51.171Z,10.55
2022-12-01T04:08:54.379Z,13.10
2022-12-01T04:09:57.677Z,9.68
2022-12-01T04:11:00.834Z,10.95
2022-12-01T04:12:22.467Z,9.82
2022-12-01T04:13:26.056Z,12.43
2022-12-01T04:14:31.031Z,11.85
2022-12-01T04:15:33.895Z,11.27
2022-12-01T04:16:36.960Z,11.90
2022-12-01T04:17:40.249Z,9.90
2022-12-01T04:18:43.305Z,8.48
2022-12-01T04:19:46.627Z,10.20
2022-12-01T04:20:50.457Z,9.90
2022-12-01T04:21:53.270Z,9.80
2022-12-01T04:22:56.177Z,9.02
2022-12-01T04:24:01.903Z,10.25
2022-12-01T04:25:06.923Z,11.43
2022-12-01T04:26:15.439Z,11.27
2022-12-01T04:27:20.092Z,9.05
2022-12-01T04:28:22.911Z,7.50
2022-12-01T04:29:26.069Z,8.32
2022-12-01T04:30:28.940Z,7.30
2022-12-01T04:31:32.012Z,9.07
2022-12-01T04:32:39.759Z,10.02
2022-12-01T04:33:42.981Z,10.52
2022-12-01T04:34:46.065Z,9.00
2022-12-01T04:36:01.319Z,9.73
2022-12-01T04:37:12.430Z,8.60
2022-12-01T04:38:15.308Z,6.90
2022-12-01T04:39:18.622Z,8.40
2022-12-01T04:40:22.028Z,9.05
2022-12-01T04:41:25.060Z,10.13
2022-12-01T04:42:28.022Z,10.05
2022-12-01T04:43:30.900Z,8.32
2022-12-01T04:44:35.178Z,8.48
2022-12-01T04:45:38.987Z,8.98
2022-12-01T04:46:41.992Z,7.85
2022-12-01T04:47:44.937Z,8.82
2022-12-01T04:48:48.379Z,9.43
2022-12-01T04:49:51.349Z,7.25
2022-12-01T04:50:54.534Z,7.45
2022-12-01T04:51:57.612Z,7.28
2022-12-01T04:53:00.560Z,8.82
2022-12-01T04:54:03.601Z,8.55
2022-12-01T04:55:08.712Z,9.02
2022-12-01T04:56:11.725Z,8.48
2022-12-01T04:57:14.903Z,8.75
2022-12-01T04:58:17.823Z,9.55
2022-12-01T04:59:20.936Z,8.60
2022-12-01T05:00:24.273Z,9.90
2022-12-01T05:01:27.707Z,11.43
2022-12-01T05:02:30.629Z,9.15
2022-12-01T05:03:41.377Z,9.25
2022-12-01T05:04:48.263Z,9.20
2022-12-01T05:06:10.610Z,9.38
2022-12-01T05:07:13.427Z,10.38
2022-12-01T05:08:16.304Z,8.48
2022-12-01T05:09:21.375Z,7.90
2022-12-01T05:10:24.461Z,8.70
2022-12-01T05:11:29.387Z,11.12
2022-12-01T05:12:32.271Z,8.65
2022-12-01T05:13:40.490Z,10.10
2022-12-01T05:14:43.324Z,9.48
2022-12-01T05:15:46.158Z,10.25
2022-12-01T05:16:49.217Z,9.30
2022-12-01T05:17:52.177Z,10.48
2022-12-01T05:19:16.481Z,10.90
2022-12-01T05:20:41.532Z,8.63
2022-12-01T05:21:45.957Z,12.30
2022-12-01T05:23:05.684Z,9.50
2022-12-01T05:24:11.196Z,11.00
2022-12-01T05:25:14.434Z,12.80
2022-12-01T05:26:17.400Z,9.48
2022-12-01T05:27:20.496Z,9.85
2022-12-01T05:28:25.472Z,10.95
2022-12-01T05:29:28.156Z,9.55
2022-12-01T05:30:31.164Z,11.52
2022-12-01T05:31:34.478Z,9.23
2022-12-01T05:32:37.558Z,8.30
2022-12-01T05:33:40.466Z,8.90
2022-12-01T05:34:43.197Z,11.50
2022-12-01T05:35:47.585Z,10.88
2022-12-01T05:38:00.210Z,11.18
2022-12-01T05:39:06.249Z,10.35
2022-12-01T05:40:09.618Z,10.68
2022-12-01T05:41:12.336Z,9.73
2022-12-01T05:42:15.347Z,11.12
2022-12-01T05:43:21.599Z,12.15
2022-12-01T05:44:26.888Z,11.45
2022-12-01T05:45:30.149Z,11.18
2022-12-01T05:46:33.318Z,11.98
2022-12-01T05:47:36.145Z,10.90
2022-12-01T05:48:39.028Z,10.60
2022-12-01T05:49:41.978Z,12.40
2022-12-01T05:50:45.118Z,12.20
2022-12-01T05:51:47.890Z,12.85
2022-12-01T05:52:50.731Z,12.23
2022-12-01T05:53:57.199Z,10.50
2022-12-01T05:55:00.087Z,12.45
2022-12-01T05:56:06.136Z,13.52
2022-12-01T05:57:09.356Z,12.37
2022-12-01T05:58:12.867Z,13.27
2022-12-01T05:59:15.686Z,11.45
2022-12-01T06:00:18.967Z,12.43
2022-12-01T06:01:21.724Z,10.85
2022-12-01T06:02:27.010Z,12.00
2022-12-01T06:03:33.205Z,16.15
2022-12-01T06:04:36.501Z,15.30
2022-12-01T06:05:43.325Z,11.63
2022-12-01T06:06:46.842Z,12.07
2022-12-01T06:07:49.595Z,11.70
2022-12-01T06:08:52.455Z,11.50
2022-12-01T06:09:55.941Z,12.05
2022-12-01T06:10:58.757Z,13.73
2022-12-01T06:12:01.738Z,14.50
2022-12-01T06:13:04.633Z,13.77
2022-12-01T06:14:07.941Z,14.38
2022-12-01T06:15:11.983Z,15.00
2022-12-01T06:16:15.457Z,11.93
2022-12-01T06:17:18.673Z,12.63
2022-12-01T06:18:21.541Z,12.77
2022-12-01T06:19:24.356Z,11.05
2022-12-01T06:20:27.253Z,12.40
2022-12-01T06:21:30.173Z,13.07
2022-12-01T06:22:33.059Z,15.82
2022-12-01T06:23:36.032Z,15.65
2022-12-01T06:24:38.845Z,12.25
2022-12-01T06:25:41.781Z,13.68
2022-12-01T06:26:44.748Z,12.90
2022-12-01T06:27:47.825Z,13.32
2022-12-01T06:28:50.530Z,15.68
2022-12-01T06:29:57.347Z,12.15
2022-12-01T06:31:03.473Z,13.27
2022-12-01T06:32:06.618Z,14.60
2022-12-01T06:33:09.535Z,13.70
2022-12-01T06:34:12.628Z,14.63
2022-12-01T06:36:36.623Z,13.95
2022-12-01T06:37:39.686Z,13.65
2022-12-01T06:38:42.552Z,12.15
2022-12-01T06:39:45.521Z,13.57
2022-12-01T06:40:48.378Z,13.57
2022-12-01T06:41:51.396Z,13.65
2022-12-01T06:42:54.372Z,14.32
2022-12-01T06:43:57.245Z,15.40
2022-12-01T06:45:00.167Z,13.85
2022-12-01T06:46:06.729Z,15.25
2022-12-01T06:47:09.712Z,16.37
2022-12-01T06:48:12.987Z,18.60
2022-12-01T06:49:15.686Z,14.98
2022-12-01T06:50:18.508Z,21.35
2022-12-01T06:51:21.345Z,12.88
2022-12-01T06:52:24.201Z,15.18
2022-12-01T06:53:28.699Z,11.98
2022-12-01T06:54:31.882Z,16.80
2022-12-01T06:55:34.716Z,18.80
2022-12-01T06:56:37.653Z,15.80
2022-12-01T06:57:40.677Z,17.52
2022-12-01T06:58:43.808Z,16.90
2022-12-01T06:59:47.188Z,15.27
2022-12-01T07:00:52.348Z,18.45
2022-12-01T07:01:56.766Z,18.95
2022-12-01T07:03:00.127Z,18.58
2022-12-01T07:04:03.043Z,19.45
2022-12-01T07:05:06.380Z,16.83
2022-12-01T07:06:09.993Z,19.15
2022-12-01T07:07:13.269Z,17.48
2022-12-01T07:08:16.304Z,18.40
2022-12-01T07:09:19.493Z,17.83
2022-12-01T07:10:22.391Z,19.87
2022-12-01T07:11:25.335Z,18.90
2022-12-01T07:12:31.876Z,29.00
2022-12-01T07:13:36.140Z,20.67
2022-12-01T07:14:39.204Z,30.45
2022-12-01T07:15:42.153Z,24.10
2022-12-01T07:16:45.065Z,25.35
2022-12-01T07:17:48.044Z,21.65
2022-12-01T07:18:51.036Z,26.45
2022-12-01T07:19:54.073Z,19.90
2022-12-01T07:21:08.591Z,20.25
2022-12-01T07:22:11.410Z,17.85
2022-12-01T07:23:14.639Z,17.10
2022-12-01T07:24:17.694Z,21.35
2022-12-01T07:25:20.545Z,14.45
2022-12-01T07:26:23.603Z,32.55
2022-12-01T07:27:30.184Z,22.33
2022-12-01T07:28:34.147Z,22.23
2022-12-01T07:29:36.972Z,26.05
2022-12-01T07:30:39.992Z,31.58
2022-12-01T07:31:42.844Z,19.17
2022-12-01T07:32:45.621Z,19.75
2022-12-01T07:33:48.349Z,21.40
2022-12-01T07:34:51.237Z,17.12
2022-12-01T07:35:54.298Z,17.02
2022-12-01T07:36:57.397Z,14.63
2022-12-01T07:38:03.471Z,17.35
2022-12-01T07:39:08.176Z,18.45
2022-12-01T07:40:15.410Z,18.10
2022-12-01T07:41:19.543Z,18.95
2022-12-01T07:42:23.327Z,18.80
2022-12-01T07:43:26.161Z,18.55
2022-12-01T07:44:29.201Z,15.63
2022-12-01T07:45:35.365Z,12.45
2022-12-01T07:46:38.881Z,17.37
2022-12-01T07:47:44.912Z,16.52
2022-12-01T07:48:49.020Z,21.83
2022-12-01T07:49:52.124Z,20.92
2022-12-01T07:50:56.359Z,18.20
2022-12-01T07:51:59.503Z,23.35
2022-12-01T07:53:02.386Z,19.45
2022-12-01T07:54:07.028Z,29.85
2022-12-01T07:55:10.002Z,20.73
2022-12-01T07:56:13.713Z,22.27
2022-12-01T07:57:18.404Z,34.53
2022-12-01T07:58:21.298Z,24.77
2022-12-01T07:59:25.453Z,29.25
2022-12-01T08:00:28.364Z,23.33
2022-12-01T08:01:31.293Z,32.10
2022-12-01T08:02:34.454Z,27.48
2022-12-01T08:03:37.878Z,26.85
2022-12-01T08:04:40.812Z,27.05
2022-12-01T08:05:43.528Z,21.62
2022-12-01T08:06:46.445Z,25.27
2022-12-01T08:07:49.385Z,21.73
2022-12-01T08:08:53.163Z,20.37
2022-12-01T08:09:58.971Z,19.35
2022-12-01T08:11:04.039Z,19.30
2022-12-01T08:12:10.594Z,18.50
2022-12-01T08:13:17.244Z,22.08
2022-12-01T08:14:20.734Z,25.50
2022-12-01T08:15:23.692Z,23.10
2022-12-01T08:16:31.705Z,22.85
2022-12-01T08:17:34.868Z,23.55
2022-12-01T08:18:39.782Z,19.75
2022-12-01T08:19:42.775Z,23.35
2022-12-01T08:20:45.663Z,18.70
2022-12-01T08:21:48.514Z,17.50
2022-12-01T08:22:51.367Z,18.90
2022-12-01T08:23:58.724Z,19.08
2022-12-01T08:25:01.501Z,16.50
2022-12-01T08:26:06.739Z,17.50
2022-12-01T08:27:09.660Z,19.45
2022-12-01T08:28:12.539Z,17.50
2022-12-01T08:29:19.975Z,16.67
2022-12-01T08:30:23.416Z,16.73
2022-12-01T08:31:31.931Z,16.08
2022-12-01T08:32:34.914Z,15.40
2022-12-01T08:33:38.174Z,15.65
2022-12-01T08:34:41.748Z,13.80
2022-12-01T08:35:44.682Z,15.52
2022-12-01T08:36:47.717Z,15.32
2022-12-01T08:37:53.849Z,14.98
2022-12-01T08:38:56.848Z,16.80
2022-12-01T08:39:59.691Z,17.62
2022-12-01T08:41:04.360Z,16.12
2022-12-01T08:42:07.203Z,13.77
2022-12-01T08:43:15.192Z,11.20
2022-12-01T08:44:25.886Z,11.70
2022-12-01T08:45:28.901Z,13.62
2022-12-01T08:46:35.247Z,10.75
2022-12-01T08:47:38.259Z,10.82
2022-12-01T08:48:41.825Z,9.18
2022-12-01T08:49:45.033Z,10.27
2022-12-01T08:50:47.964Z,10.27
2022-12-01T08:51:51.254Z,10.13
2022-12-01T08:52:56.841Z,10.38
2022-12-01T08:54:00.616Z,11.60
2022-12-01T08:55:04.608Z,10.18
2022-12-01T08:56:12.073Z,9.73
2022-12-01T08:57:15.002Z,9.60
2022-12-01T08:58:17.873Z,10.93
2022-12-01T08:59:21.011Z,8.75
2022-12-01T09:00:24.079Z,12.18
2022-12-01T09:01:27.486Z,10.35
2022-12-01T09:02:30.454Z,11.70
2022-12-01T09:03:34.748Z,9.38
2022-12-01T09:04:37.572Z,8.98
2022-12-01T09:05:40.695Z,8.70
2022-12-01T09:06:46.060Z,10.55
2022-12-01T09:08:08.947Z,9.77
2022-12-01T09:09:16.505Z,9.85
2022-12-01T09:10:19.369Z,10.32
2022-12-01T09:11:22.374Z,8.18
2022-12-01T09:12:25.708Z,10.40
2022-12-01T09:13:28.892Z,10.13
2022-12-01T09:14:31.795Z,10.82
2022-12-01T09:15:34.608Z,10.50
2022-12-01T09:16:37.830Z,8.68
2022-12-01T09:17:40.826Z,9.40
2022-12-01T09:18:44.981Z,11.55
2022-12-01T09:19:48.450Z,9.32
2022-12-01T09:20:52.236Z,11.38
2022-12-01T09:21:55.292Z,7.22
2022-12-01T09:22:58.278Z,7.85
2022-12-01T09:24:02.080Z,9.18
2022-12-01T09:25:05.640Z,9.70
2022-12-01T09:26:13.351Z,8.35
2022-12-01T09:27:20.265Z,8.48
2022-12-01T09:28:24.234Z,8.30
2022-12-01T09:29:27.493Z,8.20
2022-12-01T09:30:30.219Z,8.90
2022-12-01T09:31:33.229Z,9.55
2022-12-01T09:32:36.177Z,7.93
2022-12-01T09:33:39.688Z,8.70
2022-12-01T09:34:42.587Z,12.40
2022-12-01T09:35:45.416Z,13.30
2022-12-01T09:36:49.045Z,11.52
2022-12-01T09:37:54.700Z,8.13
2022-12-01T09:38:58.002Z,7.00
2022-12-01T09:40:01.048Z,10.40
2022-12-01T09:41:18.724Z,9.45
2022-12-01T09:42:30.834Z,7.57
2022-12-01T09:43:42.097Z,8.63
2022-12-01T09:44:57.966Z,9.73
2022-12-01T09:46:07.504Z,7.37
2022-12-01T09:47:19.496Z,8.30
2022-12-01T09:48:33.786Z,8.70
2022-12-01T09:49:54.645Z,8.90
2022-12-01T09:50:58.947Z,9.27
2022-12-01T09:52:01.974Z,10.38
2022-12-01T09:53:08.911Z,7.50
2022-12-01T09:54:14.108Z,9.80
2022-12-01T09:55:21.252Z,8.43
2022-12-01T09:56:32.612Z,7.97
2022-12-01T09:57:40.223Z,8.10
2022-12-01T09:58:43.539Z,7.60
2022-12-01T09:59:47.051Z,7.37
2022-12-01T10:00:51.819Z,9.93
2022-12-01T10:02:04.644Z,9.65
2022-12-01T10:03:46.666Z,8.35
2022-12-01T10:04:52.467Z,7.10
2022-12-01T10:06:26.537Z,8.90
2022-12-01T10:07:45.281Z,8.45
2022-12-01T10:09:00.524Z,8.05
2022-12-01T10:10:08.060Z,7.90
2022-12-01T10:11:26.925Z,10.50
2022-12-01T10:12:35.162Z,9.13
2022-12-01T10:13:37.990Z,10.68
2022-12-01T10:14:41.515Z,9.80
2022-12-01T10:15:51.450Z,9.77
2022-12-01T10:17:26.694Z,10.88
2022-12-01T10:18:50.785Z,10.50
2022-12-01T10:20:16.263Z,9.90
2022-12-01T10:21:41.266Z,9.07
2022-12-01T10:22:53.256Z,10.35
2022-12-01T10:24:15.724Z,9.38
2022-12-01T10:25:24.751Z,8.95
2022-12-01T10:26:42.795Z,8.18
2022-12-01T10:27:52.903Z,11.18
2022-12-01T10:29:25.007Z,9.40
2022-12-01T10:30:28.064Z,9.75
2022-12-01T10:31:46.674Z,12.85
2022-12-01T10:33:02.089Z,12.05
2022-12-01T10:34:16.117Z,10.38
2022-12-01T10:35:32.521Z,11.25
2022-12-01T10:36:35.600Z,10.60
2022-12-01T10:37:38.731Z,11.30
2022-12-01T10:38:41.630Z,10.18
2022-12-01T10:39:48.267Z,8.15
2022-12-01T10:40:53.975Z,10.85
2022-12-01T10:42:07.091Z,8.98
2022-12-01T10:43:11.062Z,12.75
2022-12-01T10:44:14.655Z,10.73
2022-12-01T10:45:28.687Z,11.00
2022-12-01T10:46:58.523Z,12.93
2022-12-01T10:48:22.885Z,12.23
2022-12-01T10:49:41.372Z,10.73
2022-12-01T10:50:51.775Z,11.57
2022-12-01T10:51:57.803Z,10.27
2022-12-01T10:53:00.747Z,13.48
2022-12-01T10:54:11.730Z,14.60
2022-12-01T10:55:23.851Z,14.30
2022-12-01T10:56:28.432Z,11.25
2022-12-01T10:57:32.526Z,12.88
2022-12-01T10:59:02.948Z,13.13
2022-12-01T11:00:08.997Z,12.20
2022-12-01T11:01:20.937Z,10.63
2022-12-01T11:02:27.429Z,13.50
2022-12-01T11:03:33.313Z,11.90
2022-12-01T11:04:51.489Z,13.62
2022-12-01T11:06:01.169Z,13.15
2022-12-01T11:07:04.715Z,12.13
2022-12-01T11:08:20.899Z,13.65
2022-12-01T11:09:29.745Z,13.35
2022-12-01T11:10:34.167Z,14.82
2022-12-01T11:11:40.808Z,13.10
2022-12-01T11:12:47.087Z,12.40
2022-12-01T11:13:50.132Z,14.43
2022-12-01T11:14:55.855Z,15.55
2022-12-01T11:16:01.633Z,14.73
2022-12-01T11:17:16.787Z,14.07
2022-12-01T11:18:45.677Z,13.50
2022-12-01T11:19:49.117Z,15.10
2022-12-01T11:21:08.587Z,12.35
2022-12-01T11:22:23.450Z,12.50
2022-12-01T11:23:28.884Z,13.07
2022-12-01T11:24:41.639Z,11.18
2022-12-01T11:26:06.103Z,15.00
2022-12-01T11:27:18.201Z,13.52
2022-12-01T11:28:25.219Z,14.87
2022-12-01T11:29:32.017Z,13.05
2022-12-01T11:30:36.199Z,12.82
2022-12-01T11:31:41.583Z,15.32
2022-12-01T11:32:55.799Z,12.10
2022-12-01T11:33:58.714Z,15.57
2022-12-01T11:35:15.689Z,11.68
2022-12-01T11:36:30.374Z,15.45
2022-12-01T11:37:38.258Z,12.05
2022-12-01T11:38:41.343Z,15.48
2022-12-01T11:39:48.125Z,14.98
2022-12-01T11:40:58.463Z,17.55
2022-12-01T11:42:15.232Z,15.50
2022-12-01T11:43:30.553Z,19.20
2022-12-01T11:46:02.687Z,13.50
2022-12-01T11:48:58.238Z,14.05
2022-12-01T11:50:05.216Z,15.32
2022-12-01T11:51:16.390Z,18.85
2022-12-01T11:52:36.918Z,14.82
2022-12-01T11:53:42.260Z,12.73
2022-12-01T11:55:02.343Z,15.02
2022-12-01T11:56:16.280Z,11.12
2022-12-01T11:57:33.849Z,11.55
2022-12-01T11:58:37.449Z,15.80
2022-12-01T11:59:40.304Z,15.55
2022-12-01T12:00:50.867Z,13.60
2022-12-01T12:02:30.231Z,14.25
2022-12-01T12:03:44.912Z,13.18
2022-12-01T12:05:28.697Z,13.40
2022-12-01T12:07:12.886Z,16.62
2022-12-01T12:08:43.136Z,14.87
2022-12-01T12:10:10.599Z,13.35
2022-12-01T12:11:30.030Z,15.80
2022-12-01T12:13:01.681Z,14.68
2022-12-01T12:14:23.245Z,14.02
2022-12-01T12:15:51.214Z,12.75
2022-12-01T12:17:05.968Z,13.55
2022-12-01T12:18:31.604Z,14.18
2022-12-01T12:20:19.206Z,15.07
2022-12-01T12:21:38.675Z,16.48
2022-12-01T12:22:59.550Z,16.23
2022-12-01T12:24:23.857Z,13.43
2022-12-01T12:25:56.219Z,14.70
2022-12-01T12:27:17.836Z,16.27
2022-12-01T12:29:38.694Z,13.05
2022-12-01T12:31:15.556Z,14.30
2022-12-01T12:32:45.228Z,13.82
2022-12-01T12:34:23.951Z,14.38
2022-12-01T12:35:35.698Z,19.15
2022-12-01T12:37:59.385Z,14.85
2022-12-01T12:39:16.348Z,11.70
2022-12-01T12:40:37.878Z,15.13
2022-12-01T12:41:51.824Z,12.70
2022-12-01T12:43:16.484Z,12.52
2022-12-01T12:44:40.539Z,11.80
2022-12-01T12:46:04.201Z,15.10
2022-12-01T12:47:18.819Z,15.43
2022-12-01T12:48:27.958Z,13.30
2022-12-01T12:49:44.915Z,13.45
2022-12-01T12:51:00.236Z,13.18
2022-12-01T12:52:18.096Z,13.40
2022-12-01T12:53:27.254Z,13.75
2022-12-01T12:55:00.735Z,14.80
2022-12-01T12:56:11.081Z,14.98
2022-12-01T12:57:36.234Z,16.25
2022-12-01T12:58:57.146Z,13.15
2022-12-01T13:00:06.096Z,17.77
2022-12-01T13:01:27.326Z,12.15
2022-12-01T13:03:06.413Z,11.88
2022-12-01T13:04:19.653Z,12.23
2022-12-01T13:05:28.432Z,12.43
2022-12-01T13:06:44.921Z,12.90
2022-12-01T13:07:55.045Z,14.18
2022-12-01T13:09:07.003Z,13.50
2022-12-01T13:10:26.011Z,17.83
2022-12-01T13:12:04.309Z,12.82
2022-12-01T13:13:25.461Z,12.30
2022-12-01T13:14:43.073Z,13.25
2022-12-01T13:15:48.406Z,13.10
2022-12-01T13:16:56.616Z,13.60
2022-12-01T13:18:13.877Z,13.15
2022-12-01T13:19:24.135Z,14.57
2022-12-01T13:20:29.520Z,12.43
2022-12-01T13:21:39.973Z,14.60
2022-12-01T13:22:43.668Z,14.45
2022-12-01T13:23:48.621Z,15.05
2022-12-01T13:24:51.443Z,13.57
2022-12-01T13:25:58.303Z,13.32
2022-12-01T13:27:24.030Z,15.07
2022-12-01T13:28:37.291Z,13.75
2022-12-01T13:29:47.024Z,18.77
2022-12-01T13:31:10.614Z,14.52
2022-12-01T13:32:36.242Z,13.68
2022-12-01T13:33:44.538Z,14.20
2022-12-01T13:34:48.644Z,13.23
2022-12-01T13:36:21.294Z,17.58
2022-12-01T13:37:28.400Z,12.45
2022-12-01T13:38:35.313Z,13.25
2022-12-01T13:39:41.325Z,12.43
2022-12-01T13:40:44.381Z,17.10
2022-12-01T13:41:59.199Z,14.40
2022-12-01T13:43:10.480Z,14.45
2022-12-01T13:44:26.914Z,12.32
2022-12-01T13:45:35.771Z,16.05
2022-12-01T13:46:45.260Z,11.93
2022-12-01T13:47:48.580Z,14.55
2022-12-01T13:48:54.929Z,15.70
2022-12-01T13:49:58.658Z,14.52
2022-12-01T13:51:03.941Z,14.73
2022-12-01T13:52:22.465Z,11.50
2022-12-01T13:53:34.860Z,17.20
2022-12-01T13:54:38.078Z,11.82
2022-12-01T13:55:58.390Z,14.63
2022-12-01T13:57:11.285Z,14.40
2022-12-01T13:58:14.457Z,13.23
2022-12-01T14:00:03.579Z,14.77
2022-12-01T14:01:22.826Z,13.02
2022-12-01T14:02:31.850Z,14.10
2022-12-01T14:03:40.035Z,15.73
2022-12-01T14:04:43.039Z,17.40
2022-12-01T14:05:58.660Z,15.32
2022-12-01T14:07:21.921Z,14.27
2022-12-01T14:08:27.661Z,16.30
2022-12-01T14:09:38.036Z,14.90
2022-12-01T14:10:40.919Z,11.95
2022-12-01T14:11:59.939Z,15.90
2022-12-01T14:13:06.115Z,11.98
2022-12-01T14:14:26.189Z,13.18
2022-12-01T14:15:43.321Z,14.13
2022-12-01T14:16:57.693Z,12.77
2022-12-01T14:18:38.613Z,13.62
2022-12-01T14:19:52.369Z,12.63
2022-12-01T14:20:55.795Z,14.20
2022-12-01T14:22:00.382Z,13.50
2022-12-01T14:23:24.368Z,13.07
2022-12-01T14:24:41.683Z,12.98
2022-12-01T14:25:59.921Z,13.82
2022-12-01T14:27:05.971Z,13.82
2022-12-01T14:28:52.062Z,13.02
2022-12-01T14:29:55.043Z,14.63
2022-12-01T14:30:57.861Z,12.93
2022-12-01T14:32:00.703Z,13.62
2022-12-01T14:33:41.013Z,13.73
2022-12-01T14:34:44.868Z,13.60
2022-12-01T14:35:47.880Z,11.27
2022-12-01T14:37:05.835Z,13.05
2022-12-01T14:38:10.910Z,13.05
2022-12-01T14:39:24.569Z,17.83
2022-12-01T14:40:30.528Z,11.07
2022-12-01T14:41:48.408Z,15.00
2022-12-01T14:43:14.441Z,13.25
2022-12-01T14:44:44.975Z,11.23
2022-12-01T14:46:04.955Z,17.85
2022-12-01T14:47:10.956Z,15.18
2022-12-01T14:48:19.098Z,17.48
2022-12-01T14:50:01.543Z,15.07
2022-12-01T14:51:32.635Z,12.00
2022-12-01T14:52:38.812Z,12.18
2022-12-01T14:53:45.606Z,16.83
2022-12-01T14:54:53.307Z,11.23
2022-12-01T14:56:20.284Z,14.70
2022-12-01T14:57:32.471Z,13.73
2022-12-01T14:58:35.443Z,12.57
2022-12-01T14:59:38.283Z,11.52
2022-12-01T15:00:55.285Z,13.43
2022-12-01T15:02:09.154Z,19.45
2022-12-01T15:03:14.430Z,14.40
2022-12-01T15:04:17.215Z,13.38