createdAt,value
2018-04-17T00:00:37.978Z,81.10
2018-04-17T00:03:04.285Z,81.20
2018-04-17T00:05:30.574Z,81.30
2018-04-17T00:07:56.893Z,81.80
2018-04-17T00:10:23.190Z,81.80
2018-04-17T00:12:50.178Z,81.80
2018-04-17T00:15:17.809Z,81.80
2018-04-17T00:17:44.049Z,82.90
2018-04-17T00:20:10.334Z,82.90
2018-04-17T00:22:36.606Z,82.90
2018-04-17T00:25:02.912Z,83.00
2018-04-17T00:27:29.162Z,83.00
2018-04-17T00:29:55.454Z,83.60
2018-04-17T00:32:21.713Z,83.60
2018-04-17T00:34:48.022Z,83.60
2018-04-17T00:37:16.152Z,83.40
2018-04-17T00:39:42.410Z,83.50
2018-04-17T00:42:08.674Z,83.70
2018-04-17T00:44:34.928Z,83.50
2018-04-17T00:47:01.966Z,83.90
2018-04-17T00:49:29.053Z,83.80
2018-04-17T00:51:55.370Z,83.70
2018-04-17T00:54:21.661Z,83.60
2018-04-17T00:56:47.994Z,83.50
2018-04-17T00:59:14.238Z,83.80
2018-04-17T01:01:41.642Z,83.80
2018-04-17T01:04:07.913Z,84.00
2018-04-17T01:06:34.198Z,83.80
2018-04-17T01:09:00.425Z,83.80
2018-04-17T01:11:26.714Z,83.80
2018-04-17T01:13:52.978Z,83.70
2018-04-17T01:16:20.001Z,83.60
2018-04-17T01:18:46.382Z,83.60
2018-04-17T01:21:12.660Z,83.80
2018-04-17T01:23:42.541Z,83.60
2018-04-17T01:26:08.822Z,83.70
2018-04-17T01:28:35.134Z,83.70
2018-04-17T01:31:01.385Z,83.80
2018-04-17T01:33:27.752Z,83.80
2018-04-17T01:35:53.981Z,83.70
2018-04-17T01:38:20.390Z,83.70
2018-04-17T01:40:47.082Z,83.70
2018-04-17T01:43:13.345Z,84.00
2018-04-17T01:45:40.966Z,83.90
2018-04-17T01:48:07.240Z,83.80
2018-04-17T01:50:33.841Z,83.90
2018-04-17T01:53:00.153Z,83.90
2018-04-17T01:55:26.412Z,84.20
2018-04-17T01:57:52.686Z,84.20
2018-04-17T02:00:18.925Z,84.00
2018-04-17T02:02:45.922Z,83.50
2018-04-17T02:05:12.192Z,83.50
2018-04-17T02:07:39.210Z,83.90
2018-04-17T02:10:05.470Z,83.90
2018-04-17T02:12:31.786Z,84.00
2018-04-17T02:14:58.809Z,83.90
2018-04-17T02:17:25.070Z,84.00
2018-04-17T02:19:51.302Z,84.40
2018-04-17T02:22:17.710Z,84.30
2018-04-17T02:24:43.993Z,84.50
2018-04-17T02:27:10.994Z,84.60
2018-04-17T02:29:37.253Z,84.60
2018-04-17T02:32:07.890Z,84.50
2018-04-17T02:34:34.253Z,84.70
2018-04-17T02:37:00.497Z,84.90
2018-04-17T02:39:26.852Z,85.00
2018-04-17T02:41:53.238Z,85.00
2018-04-17T02:44:20.271Z,84.70
2018-04-17T02:46:48.081Z,84.70
2018-04-17T02:49:14.343Z,84.60
2018-04-17T02:51:40.604Z,84.60
2018-04-17T02:54:07.742Z,85.00
2018-04-17T02:56:33.969Z,85.00
2018-04-17T02:59:00.287Z,84.90
2018-04-17T03:01:26.514Z,85.00
2018-04-17T03:03:52.777Z,84.80
2018-04-17T03:06:19.882Z,84.70
2018-04-17T03:08:47.456Z,84.70
2018-04-17T03:11:13.768Z,84.90
2018-04-17T03:13:40.030Z,84.90
2018-04-17T03:16:06.358Z,84.80
2018-04-17T03:18:32.649Z,84.90
2018-04-17T03:20:59.209Z,84.90
2018-04-17T03:23:25.447Z,85.60
2018-04-17T03:25:51.797Z,84.90
2018-04-17T03:28:18.001Z,84.60
2018-04-17T03:30:44.307Z,84.40
2018-04-17T03:33:10.580Z,84.70
2018-04-17T03:35:36.841Z,84.90
2018-04-17T03:38:03.101Z,84.90
2018-04-17T03:40:29.385Z,85.20
2018-04-17T03:42:55.641Z,85.10
2018-04-17T03:45:21.974Z,85.00
2018-04-17T03:47:48.210Z,85.00
2018-04-17T03:50:14.507Z,84.80
2018-04-17T03:52:42.201Z,84.90
2018-04-17T03:55:08.590Z,84.90
2018-04-17T03:57:34.853Z,85.00
2018-04-17T04:00:01.229Z,84.90
2018-04-17T04:02:27.465Z,84.90
2018-04-17T04:04:53.749Z,84.60
2018-04-17T04:07:19.998Z,84.60
2018-04-17T04:09:46.426Z,84.80
2018-04-17T04:12:12.662Z,84.80
2018-04-17T04:14:42.040Z,84.90
2018-04-17T04:17:20.339Z,84.60
2018-04-17T04:19:58.833Z,84.60
2018-04-17T04:22:37.180Z,84.60
2018-04-17T04:25:15.521Z,84.70
2018-04-17T04:27:41.781Z,84.80
2018-04-17T04:30:08.111Z,84.90
2018-04-17T04:32:40.493Z,84.80
2018-04-17T04:35:08.067Z,84.80
2018-04-17T04:37:34.335Z,84.70
2018-04-17T04:40:00.581Z,84.50
2018-04-17T04:42:26.847Z,84.60
2018-04-17T04:44:53.097Z,84.40
2018-04-17T04:47:26.997Z,84.60
2018-04-17T04:49:53.253Z,84.80
2018-04-17T04:52:19.517Z,84.80
2018-04-17T04:54:45.754Z,84.80
2018-04-17T04:57:12.233Z,84.60
2018-04-17T04:59:38.478Z,84.60
2018-04-17T05:02:04.882Z,84.70
2018-04-17T05:04:31.136Z,84.40
2018-04-17T05:06:57.447Z,84.30
2018-04-17T05:09:23.710Z,84.50
2018-04-17T05:11:50.095Z,84.60
2018-04-17T05:14:17.121Z,84.50
2018-04-17T05:16:44.260Z,84.40
2018-04-17T05:19:16.425Z,84.50
2018-04-17T05:21:42.679Z,84.70
2018-04-17T05:24:08.970Z,84.20
2018-04-17T05:26:35.204Z,84.50
2018-04-17T05:29:01.473Z,83.90
2018-04-17T05:31:27.762Z,84.10
2018-04-17T05:33:54.034Z,84.00
2018-04-17T05:36:20.293Z,83.80
2018-04-17T05:38:46.559Z,83.80
2018-04-17T05:41:12.824Z,83.80
2018-04-17T05:43:39.090Z,83.80
2018-04-17T05:46:05.360Z,83.30
2018-04-17T05:48:31.622Z,83.20
2018-04-17T05:50:57.966Z,82.70
2018-04-17T05:53:24.223Z,83.20
2018-04-17T05:55:50.603Z,82.80
2018-04-17T05:58:16.853Z,82.80
2018-04-17T06:00:43.249Z,82.20
2018-04-17T06:03:09.528Z,81.90
2018-04-17T06:05:36.529Z,82.40
2018-04-17T06:08:02.788Z,82.10
2018-04-17T06:10:34.928Z,81.80
2018-04-17T06:13:01.301Z,81.20
2018-04-17T06:15:27.574Z,80.90
2018-04-17T06:17:53.842Z,81.20
2018-04-17T06:20:20.148Z,81.00
2018-04-17T06:22:46.405Z,80.60
2018-04-17T06:25:12.661Z,80.60
2018-04-17T06:27:38.929Z,80.40
2018-04-17T06:30:05.269Z,80.20
2018-04-17T06:32:32.541Z,78.90
2018-04-17T06:34:58.814Z,78.80
2018-04-17T06:37:25.805Z,78.60
2018-04-17T06:39:52.079Z,78.60
2018-04-17T06:42:18.322Z,78.70
2018-04-17T06:44:45.342Z,78.60
2018-04-17T06:47:11.638Z,78.50
2018-04-17T06:49:37.889Z,78.30
2018-04-17T06:52:04.166Z,77.40
2018-04-17T06:54:30.434Z,77.80
2018-04-17T06:56:56.696Z,78.50
2018-04-17T06:59:22.977Z,78.70
2018-04-17T07:01:49.249Z,78.50
2018-04-17T07:04:15.501Z,78.90
2018-04-17T07:06:48.351Z,78.60
2018-04-17T07:09:14.630Z,77.60
2018-04-17T07:11:40.883Z,78.00
2018-04-17T07:14:07.173Z,77.70
2018-04-17T07:16:33.448Z,78.10
2018-04-17T07:19:01.179Z,77.30
2018-04-17T07:21:27.417Z,77.00
2018-04-17T07:23:53.677Z,77.80
2018-04-17T07:26:20.469Z,76.90
2018-04-17T07:28:46.761Z,77.00
2018-04-17T07:31:13.038Z,77.30
2018-04-17T07:33:39.293Z,77.10
2018-04-17T07:36:05.625Z,76.30
2018-04-17T07:38:31.878Z,75.70
2018-04-17T07:40:59.610Z,75.10
2018-04-17T07:43:25.913Z,75.10
2018-04-17T07:45:52.206Z,74.30
2018-04-17T07:48:31.333Z,73.60
2018-04-17T07:50:57.613Z,73.60
2018-04-17T07:53:23.929Z,73.40
2018-04-17T07:55:50.204Z,72.30
2018-04-17T07:58:16.481Z,72.20
2018-04-17T08:00:42.781Z,70.20
2018-04-17T08:05:54.709Z,70.90
2018-04-17T08:08:21.079Z,70.90
2018-04-17T08:10:47.337Z,71.70
2018-04-17T08:13:14.026Z,71.20
2018-04-17T08:15:40.328Z,70.70
2018-04-17T08:18:06.599Z,71.20
2018-04-17T08:20:32.881Z,70.70
2018-04-17T08:22:59.129Z,71.00
2018-04-17T08:25:25.438Z,70.10
2018-04-17T08:27:51.896Z,69.00
2018-04-17T08:30:18.137Z,68.80
2018-04-17T08:32:46.500Z,68.70
2018-04-17T08:35:12.786Z,68.50
2018-04-17T08:37:39.021Z,68.70
2018-04-17T08:40:05.309Z,68.30
2018-04-17T08:42:32.343Z,67.80
2018-04-17T08:44:58.621Z,66.90
2018-04-17T08:47:40.529Z,66.20
2018-04-17T08:50:06.803Z,66.10
2018-04-17T08:52:33.060Z,65.40
2018-04-17T08:55:00.071Z,64.50
2018-04-17T08:57:26.490Z,64.40
2018-04-17T08:59:52.781Z,64.00
2018-04-17T09:02:19.159Z,64.30
2018-04-17T09:04:45.389Z,64.30
2018-04-17T09:07:11.663Z,64.80
2018-04-17T09:09:37.974Z,64.50
2018-04-17T09:12:04.978Z,64.80
2018-04-17T09:14:31.250Z,64.70
2018-04-17T09:16:57.629Z,64.30
2018-04-17T09:19:23.895Z,63.50
2018-04-17T09:21:50.294Z,63.50
2018-04-17T09:24:16.566Z,63.50
2018-04-17T09:26:43.357Z,64.10
2018-04-17T09:29:09.611Z,63.20
2018-04-17T09:31:35.909Z,62.40
2018-04-17T09:34:03.109Z,62.40
2018-04-17T09:36:29.393Z,62.40
2018-04-17T09:39:04.925Z,60.10
2018-04-17T09:41:31.238Z,60.00
2018-04-17T09:43:57.481Z,60.70
2018-04-17T09:46:24.489Z,60.10
2018-04-17T09:48:50.733Z,60.20
2018-04-17T09:51:17.085Z,60.70
2018-04-17T09:53:43.354Z,60.90
2018-04-17T09:56:10.395Z,58.60
2018-04-17T09:58:37.396Z,60.00
2018-04-17T10:01:03.694Z,60.00
2018-04-17T10:03:29.959Z,60.10
2018-04-17T10:05:56.242Z,59.00
2018-04-17T10:08:23.249Z,58.10
2018-04-17T10:10:49.872Z,58.00
2018-04-17T10:13:16.128Z,58.30
2018-04-17T10:15:42.435Z,55.70
2018-04-17T10:18:08.694Z,54.60
2018-04-17T10:20:34.973Z,54.50
2018-04-17T10:23:01.250Z,54.40
2018-04-17T10:25:27.518Z,55.60
2018-04-17T10:27:53.818Z,54.70
2018-04-17T10:30:20.894Z,53.60
2018-04-17T10:32:47.161Z,53.60
2018-04-17T10:35:14.783Z,53.80
2018-04-17T10:37:41.237Z,53.80
2018-04-17T10:40:07.508Z,54.20
2018-04-17T10:42:33.902Z,54.60
2018-04-17T10:45:00.176Z,53.10
2018-04-17T10:47:26.582Z,54.60
2018-04-17T10:49:52.841Z,54.00
2018-04-17T10:52:19.172Z,52.40
2018-04-17T10:54:45.427Z,52.10
2018-04-17T10:57:11.745Z,53.20
2018-04-17T10:59:38.003Z,52.40
2018-04-17T11:02:05.014Z,52.50
2018-04-17T11:04:31.245Z,52.50
2018-04-17T11:06:57.574Z,52.40
2018-04-17T11:09:23.825Z,53.60
2018-04-17T11:11:50.126Z,52.90
2018-04-17T11:14:16.376Z,51.20
2018-04-17T11:16:42.692Z,52.20
2018-04-17T11:19:09.145Z,51.80
2018-04-17T11:21:35.524Z,51.90
2018-04-17T11:24:01.806Z,52.10
2018-04-17T11:26:28.202Z,50.80
2018-04-17T11:28:54.499Z,51.40
2018-04-17T11:31:20.801Z,51.00
2018-04-17T11:33:47.075Z,50.80
2018-04-17T11:36:13.630Z,50.00
2018-04-17T11:38:39.910Z,49.10
2018-04-17T11:41:06.314Z,51.40
2018-04-17T11:43:32.597Z,48.70
2018-04-17T11:45:58.889Z,49.00
2018-04-17T11:48:26.154Z,48.40
2018-04-17T11:50:52.665Z,48.70
2018-04-17T11:53:18.967Z,48.70
2018-04-17T11:55:46.391Z,45.60
2018-04-17T11:58:12.682Z,45.40
2018-04-17T12:00:39.749Z,49.80
2018-04-17T12:03:06.034Z,49.80
2018-04-17T12:05:33.882Z,46.70
2018-04-17T12:08:00.450Z,46.70
2018-04-17T12:10:26.706Z,47.90
2018-04-17T12:13:07.926Z,46.20
2018-04-17T12:15:36.050Z,49.50
2018-04-17T12:18:02.311Z,47.80
2018-04-17T12:20:28.743Z,48.80
2018-04-17T12:22:55.706Z,47.70
2018-04-17T12:25:22.538Z,47.50
2018-04-17T12:27:49.821Z,45.40
2018-04-17T12:30:16.090Z,45.70
2018-04-17T12:32:42.681Z,44.70
2018-04-17T12:35:08.950Z,45.30
2018-04-17T12:37:35.218Z,46.50
2018-04-17T12:40:01.485Z,45.50
2018-04-17T12:42:27.734Z,45.40
2018-04-17T12:44:54.006Z,45.10
2018-04-17T12:47:22.029Z,45.00
2018-04-17T12:49:48.302Z,44.30
2018-04-17T12:52:15.294Z,42.90
2018-04-17T12:54:47.269Z,44.10
2018-04-17T12:57:13.510Z,44.10
2018-04-17T12:59:40.960Z,44.50
2018-04-17T13:02:07.270Z,44.30
2018-04-17T13:04:33.543Z,45.60
2018-04-17T13:07:00.549Z,41.60
2018-04-17T13:09:26.785Z,41.50
2018-04-17T13:11:53.052Z,42.90
2018-04-17T13:14:19.322Z,42.40
2018-04-17T13:16:45.758Z,40.30
2018-04-17T13:19:12.009Z,40.20
2018-04-17T13:21:38.633Z,40.80
2018-04-17T13:24:04.910Z,40.90
2018-04-17T13:26:31.700Z,41.80
2018-04-17T13:28:57.972Z,39.60
2018-04-17T13:31:24.234Z,39.50
2018-04-17T13:33:50.497Z,39.30
2018-04-17T13:36:16.794Z,38.20
2018-04-17T13:38:43.198Z,38.40
2018-04-17T13:41:09.470Z,37.90
2018-04-17T13:43:35.746Z,37.50
2018-04-17T13:46:02.050Z,37.00
2018-04-17T13:48:28.347Z,36.00
2018-04-17T13:50:54.613Z,36.00
2018-04-17T13:53:21.599Z,31.70
2018-04-17T13:55:49.183Z,31.70
2018-04-17T13:58:16.184Z,30.00
2018-04-17T14:00:42.432Z,28.40
2018-04-17T14:03:08.698Z,26.70
2018-04-17T14:05:34.955Z,25.40
2018-04-17T14:08:01.980Z,23.80
2018-04-17T14:10:29.378Z,23.80
2018-04-17T14:12:55.688Z,23.60
2018-04-17T14:15:22.015Z,23.50
2018-04-17T14:17:48.377Z,23.40
2018-04-17T14:20:14.650Z,22.50
2018-04-17T14:22:40.926Z,22.70
2018-04-17T14:25:07.190Z,23.00
2018-04-17T14:27:33.462Z,23.50
2018-04-17T14:29:59.837Z,23.90
2018-04-17T14:32:26.134Z,23.40
2018-04-17T14:34:52.402Z,23.50
2018-04-17T14:37:18.665Z,22.70
2018-04-17T14:39:44.995Z,23.30
2018-04-17T14:42:11.294Z,23.00
2018-04-17T14:44:37.915Z,22.80
2018-04-17T14:47:04.866Z,23.00
2018-04-17T14:49:31.845Z,22.80
2018-04-17T14:51:59.275Z,22.80
2018-04-17T14:54:25.581Z,21.60
2018-04-17T14:56:51.837Z,21.00
2018-04-17T14:59:18.884Z,21.20
2018-04-17T15:01:45.678Z,21.10
2018-04-17T15:04:12.461Z,20.50
2018-04-17T15:06:38.761Z,19.70
2018-04-17T15:09:08.092Z,19.80
2018-04-17T15:11:34.422Z,20.60
2018-04-17T15:14:00.726Z,20.50
2018-04-17T15:16:26.973Z,20.60
2018-04-17T15:18:53.257Z,20.90
2018-04-17T15:21:20.294Z,21.30
2018-04-17T15:23:46.578Z,20.80
2018-04-17T15:26:12.858Z,20.70
2018-04-17T15:28:42.488Z,21.40
2018-04-17T15:31:08.769Z,21.40
2018-04-17T15:33:35.055Z,20.80
2018-04-17T15:36:01.303Z,21.00
2018-04-17T15:38:27.593Z,19.80
2018-04-17T15:40:54.603Z,20.90
2018-04-17T15:43:20.861Z,20.80
2018-04-17T15:45:47.910Z,20.90
2018-04-17T15:48:14.945Z,20.40
2018-04-17T15:50:41.980Z,21.50
2018-04-17T15:53:08.305Z,21.50
2018-04-17T15:55:34.597Z,22.30
2018-04-17T15:58:00.853Z,22.20
2018-04-17T16:00:27.134Z,23.00
2018-04-17T16:02:54.117Z,23.70
2018-04-17T16:05:20.410Z,23.50
2018-04-17T16:07:47.419Z,24.50
2018-04-17T16:10:13.697Z,24.40
2018-04-17T16:12:40.769Z,25.10
2018-04-17T16:15:07.073Z,25.00
2018-04-17T16:17:34.078Z,24.90
2018-04-17T16:20:00.383Z,24.90
2018-04-17T16:22:26.693Z,23.80
2018-04-17T16:24:52.983Z,23.60
2018-04-17T16:27:19.243Z,22.40
2018-04-17T16:29:45.540Z,21.90
2018-04-17T16:32:11.839Z,22.70
2018-04-17T16:34:38.226Z,23.70
2018-04-17T16:37:04.518Z,23.00
2018-04-17T16:39:30.770Z,22.80
2018-04-17T16:41:57.691Z,22.80
2018-04-17T16:44:23.964Z,23.00
2018-04-17T16:46:50.250Z,23.20
2018-04-17T16:49:16.510Z,23.60
2018-04-17T16:51:42.803Z,22.30
2018-04-17T16:54:10.123Z,22.50
2018-04-17T16:56:38.673Z,22.80
2018-04-17T16:59:06.724Z,22.80
2018-04-17T17:01:33.075Z,23.30
2018-04-17T17:03:59.398Z,23.40
2018-04-17T17:06:25.687Z,23.10
2018-04-17T17:08:51.952Z,23.00
2018-04-17T17:11:18.268Z,23.70
2018-04-17T17:13:45.346Z,23.90
2018-04-17T17:16:32.019Z,23.90
2018-04-17T17:18:59.634Z,23.90
2018-04-17T17:21:26.525Z,24.80
2018-04-17T17:24:07.360Z,25.30
2018-04-17T17:26:35.619Z,25.30
2018-04-17T17:29:09.777Z,25.00
2018-04-17T17:31:36.105Z,25.50
2018-04-17T17:36:53.320Z,26.20
2018-04-17T17:39:26.299Z,31.00
2018-04-17T17:41:58.613Z,30.90
2018-04-17T17:44:30.953Z,33.70
2018-04-17T17:47:03.268Z,34.60
2018-04-17T17:49:35.649Z,34.80
2018-04-17T17:52:08.649Z,37.60
2018-04-17T17:54:42.073Z,37.50
2018-04-17T17:57:14.481Z,38.50
2018-04-17T17:59:47.553Z,39.30
2018-04-17T18:02:19.893Z,39.20
2018-04-17T18:04:46.109Z,38.80
2018-04-17T18:07:12.334Z,39.10
2018-04-17T18:09:38.632Z,39.70
2018-04-17T18:12:04.901Z,41.60
2018-04-17T18:14:31.299Z,42.60
2018-04-17T18:16:59.489Z,43.40
2018-04-17T18:19:25.762Z,44.50
2018-04-17T18:21:52.779Z,45.70
2018-04-17T18:24:19.797Z,47.00
2018-04-17T18:26:46.030Z,47.00
2018-04-17T18:29:12.262Z,45.60
2018-04-17T18:31:38.494Z,48.90
2018-04-17T18:34:04.749Z,48.40
2018-04-17T18:36:30.980Z,48.70
2018-04-17T18:38:57.238Z,48.90
2018-04-17T18:41:24.210Z,50.80
2018-04-17T18:43:50.530Z,50.70
2018-04-17T18:46:17.483Z,49.70
2018-04-17T18:48:44.479Z,49.40
2018-04-17T18:51:10.730Z,49.40
2018-04-17T18:53:36.988Z,51.40
2018-04-17T18:56:03.234Z,50.90
2018-04-17T18:58:30.713Z,51.40
2018-04-17T19:00:56.954Z,50.50
2018-04-17T19:03:23.166Z,51.80
2018-04-17T19:05:49.481Z,50.10
2018-04-17T19:08:15.701Z,48.30
2018-04-17T19:10:42.725Z,48.50
2018-04-17T19:13:15.050Z,48.50
2018-04-17T19:15:41.301Z,48.60
2018-04-17T19:18:07.523Z,47.80
2018-04-17T19:20:33.883Z,48.40
2018-04-17T19:23:00.106Z,49.20
2018-04-17T19:25:27.314Z,51.90
2018-04-17T19:27:53.545Z,51.80
2018-04-17T19:30:19.831Z,52.70
2018-04-17T19:32:50.840Z,53.60
2018-04-17T19:35:17.353Z,54.90
2018-04-17T19:37:43.570Z,56.40
2018-04-17T19:40:09.833Z,56.90
2018-04-17T19:42:36.107Z,57.90
2018-04-17T19:45:02.375Z,58.20
2018-04-17T19:47:28.609Z,58.70
2018-04-17T19:49:54.866Z,59.00
2018-04-17T19:52:21.133Z,59.70
2018-04-17T19:54:47.366Z,60.10
2018-04-17T19:57:13.790Z,60.90
2018-04-17T19:59:40.301Z,61.00
2018-04-17T20:02:06.738Z,61.60
2018-04-17T20:04:33.218Z,62.90
2018-04-17T20:07:00.203Z,65.30
2018-04-17T20:09:26.845Z,65.00
2018-04-17T20:11:53.126Z,65.60
2018-04-17T20:14:19.439Z,66.40
2018-04-17T20:16:45.681Z,66.80
2018-04-17T20:19:12.289Z,67.60
2018-04-17T20:21:39.318Z,68.00
2018-04-17T20:24:05.702Z,68.00
2018-04-17T20:26:31.974Z,68.30
2018-04-17T20:28:58.309Z,68.40
2018-04-17T20:31:24.573Z,68.20
2018-04-17T20:33:50.914Z,68.70
2018-04-17T20:36:17.168Z,69.00
2018-04-17T20:38:43.414Z,69.40
2018-04-17T20:41:09.641Z,68.90
2018-04-17T20:43:35.991Z,69.00
2018-04-17T20:46:02.253Z,68.80
2018-04-17T20:48:29.050Z,69.10
2018-04-17T20:50:55.302Z,68.40
2018-04-17T20:53:21.582Z,68.10
2018-04-17T20:55:47.846Z,67.60
2018-04-17T20:58:14.159Z,67.60
2018-04-17T21:00:41.121Z,66.50
2018-04-17T21:03:07.404Z,66.50
2018-04-17T21:05:33.667Z,67.20
2018-04-17T21:07:59.969Z,66.70
2018-04-17T21:10:26.234Z,66.40
2018-04-17T21:12:53.262Z,65.40
2018-04-17T21:15:19.554Z,65.30
2018-04-17T21:17:45.814Z,65.30
2018-04-17T21:20:12.591Z,64.90
2018-04-17T21:22:38.990Z,65.80
2018-04-17T21:25:05.244Z,65.70
2018-04-17T21:27:31.505Z,66.50
2018-04-17T21:29:57.774Z,65.90
2018-04-17T21:32:24.021Z,66.10
2018-04-17T21:34:50.285Z,66.30
2018-04-17T21:37:16.529Z,67.10
2018-04-17T21:39:42.794Z,67.50
2018-04-17T21:42:09.041Z,67.80
2018-04-17T21:44:35.289Z,67.90
2018-04-17T21:47:01.539Z,68.30
2018-04-17T21:49:27.829Z,68.80
2018-04-17T21:51:54.057Z,69.40
2018-04-17T21:54:20.326Z,69.60
2018-04-17T21:56:46.562Z,68.80
2018-04-17T21:59:12.845Z,69.20
2018-04-17T22:01:39.089Z,69.70
2018-04-17T22:04:05.332Z,69.30
2018-04-17T22:06:31.598Z,69.50
2018-04-17T22:08:58.755Z,70.10
2018-04-17T22:11:25.030Z,70.90
2018-04-17T22:13:51.318Z,70.60
2018-04-17T22:16:17.543Z,70.50
2018-04-17T22:18:43.895Z,70.50
2018-04-17T22:21:10.146Z,70.80
2018-04-17T22:23:36.390Z,71.00
2018-04-17T22:26:02.709Z,70.90
2018-04-17T22:28:28.950Z,70.80
2018-04-17T22:30:55.189Z,71.20
2018-04-17T22:33:21.453Z,71.50
2018-04-17T22:35:48.708Z,71.40
2018-04-17T22:38:15.055Z,71.50
2018-04-17T22:40:41.333Z,71.30
2018-04-17T22:43:07.590Z,70.90
2018-04-17T22:45:33.869Z,70.70
2018-04-17T22:48:00.182Z,70.70
2018-04-17T22:50:26.457Z,70.30
2018-04-17T22:52:53.678Z,70.30
2018-04-17T22:55:19.955Z,70.40
2018-04-17T22:57:46.245Z,70.90
2018-04-17T23:00:12.510Z,71.20
2018-04-17T23:02:38.840Z,70.90
2018-04-17T23:05:05.108Z,70.70
2018-04-17T23:07:32.096Z,70.80
2018-04-17T23:09:58.361Z,70.80
2018-04-17T23:12:24.594Z,70.00
2018-04-17T23:14:50.829Z,70.10
2018-04-17T23:17:17.050Z,69.90
2018-04-17T23:19:43.285Z,70.20
2018-04-17T23:22:09.847Z,70.20
2018-04-17T23:24:36.076Z,70.30
2018-04-17T23:27:02.309Z,70.60
2018-04-17T23:29:28.546Z,70.30
2018-04-17T23:31:54.789Z,70.30
2018-04-17T23:34:21.751Z,70.50
2018-04-17T23:36:48.009Z,70.40
2018-04-17T23:39:14.259Z,70.10
2018-04-17T23:41:40.522Z,69.90
2018-04-17T23:44:06.793Z,69.50
2018-04-17T23:46:33.072Z,70.20
2018-04-17T23:48:59.302Z,70.10
2018-04-17T23:51:25.559Z,70.00
2018-04-17T23:53:52.996Z,70.30
2018-04-17T23:56:19.750Z,70.00
2018-04-17T23:58:46.888Z,70.90
