createdAt,value
2017-05-09T00:00:17.950Z,18.90
2017-05-09T00:02:44.666Z,18.80
2017-05-09T00:05:11.342Z,18.80
2017-05-09T00:07:38.046Z,18.80
2017-05-09T00:10:04.829Z,18.80
2017-05-09T00:12:31.537Z,18.80
2017-05-09T00:14:58.241Z,18.80
2017-05-09T00:17:24.934Z,18.80
2017-05-09T00:19:51.630Z,18.90
2017-05-09T00:22:18.346Z,18.80
2017-05-09T00:24:45.780Z,18.80
2017-05-09T00:27:12.474Z,18.80
2017-05-09T00:29:39.175Z,18.80
2017-05-09T00:32:06.048Z,18.70
2017-05-09T00:34:32.757Z,18.70
2017-05-09T00:36:59.435Z,18.70
2017-05-09T00:39:26.162Z,18.80
2017-05-09T00:41:52.835Z,18.80
2017-05-09T00:44:19.587Z,18.70
2017-05-09T00:46:46.277Z,18.80
2017-05-09T00:49:12.962Z,18.80
2017-05-09T00:51:39.665Z,18.80
2017-05-09T00:54:06.376Z,18.70
2017-05-09T00:56:40.701Z,18.70
2017-05-09T00:59:07.375Z,18.70
2017-05-09T01:01:34.079Z,18.80
2017-05-09T01:04:01.497Z,18.70
2017-05-09T01:06:28.207Z,18.70
2017-05-09T01:08:54.889Z,18.70
2017-05-09T01:11:21.557Z,18.70
2017-05-09T01:13:48.253Z,18.70
2017-05-09T01:16:14.925Z,18.70
2017-05-09T01:18:42.362Z,18.70
2017-05-09T01:21:09.791Z,18.70
2017-05-09T01:23:36.498Z,18.70
2017-05-09T01:26:03.186Z,18.70
2017-05-09T01:28:29.877Z,18.80
2017-05-09T01:30:56.562Z,18.70
2017-05-09T01:33:23.274Z,18.80
2017-05-09T01:35:49.974Z,18.70
2017-05-09T01:38:16.653Z,18.70
2017-05-09T01:40:43.352Z,18.70
2017-05-09T01:43:10.064Z,18.70
2017-05-09T01:45:36.769Z,18.70
2017-05-09T01:48:03.439Z,18.70
2017-05-09T01:50:30.129Z,18.70
2017-05-09T01:52:56.810Z,18.70
2017-05-09T01:55:23.524Z,18.70
2017-05-09T01:57:50.189Z,18.70
2017-05-09T02:00:16.865Z,18.70
2017-05-09T02:02:43.567Z,18.70
2017-05-09T02:05:10.245Z,18.70
2017-05-09T02:07:36.945Z,18.70
2017-05-09T02:10:03.629Z,18.70
2017-05-09T02:12:30.318Z,18.70
2017-05-09T02:14:57.114Z,18.70
2017-05-09T02:17:23.822Z,18.70
2017-05-09T02:19:50.513Z,18.70
2017-05-09T02:22:17.194Z,18.60
2017-05-09T02:24:43.888Z,18.60
2017-05-09T02:27:10.601Z,18.70
2017-05-09T02:29:37.301Z,18.70
2017-05-09T02:32:03.990Z,18.70
2017-05-09T02:34:30.678Z,18.70
2017-05-09T02:36:57.365Z,18.60
2017-05-09T02:39:24.051Z,18.60
2017-05-09T02:41:50.738Z,18.70
2017-05-09T02:44:17.414Z,18.60
2017-05-09T02:46:44.135Z,18.60
2017-05-09T02:49:10.899Z,18.60
2017-05-09T02:51:37.615Z,18.60
2017-05-09T02:54:04.310Z,18.60
2017-05-09T02:56:31.852Z,18.60
2017-05-09T02:58:58.630Z,18.60
2017-05-09T03:01:25.396Z,18.60
2017-05-09T03:03:52.207Z,18.60
2017-05-09T03:06:19.021Z,18.60
2017-05-09T03:08:45.810Z,18.60
2017-05-09T03:11:12.638Z,18.60
2017-05-09T03:13:39.437Z,18.60
2017-05-09T03:16:06.143Z,18.60
2017-05-09T03:18:32.869Z,18.60
2017-05-09T03:20:59.574Z,18.60
2017-05-09T03:23:26.299Z,18.60
2017-05-09T03:25:53.011Z,18.60
2017-05-09T03:28:19.689Z,18.70
2017-05-09T03:30:46.403Z,18.60
2017-05-09T03:33:13.091Z,18.60
2017-05-09T03:35:39.813Z,18.60
2017-05-09T03:38:07.255Z,18.60
2017-05-09T03:40:33.938Z,18.60
2017-05-09T03:43:00.634Z,18.60
2017-05-09T03:45:27.350Z,18.60
2017-05-09T03:47:54.054Z,18.60
2017-05-09T03:50:20.749Z,18.60
2017-05-09T03:52:47.446Z,18.60
2017-05-09T03:55:14.167Z,18.60
2017-05-09T03:57:40.858Z,18.60
2017-05-09T04:00:07.550Z,18.60
2017-05-09T04:02:34.262Z,18.60
2017-05-09T04:05:00.941Z,18.60
2017-05-09T04:07:27.623Z,18.60
2017-05-09T04:09:54.407Z,18.60
2017-05-09T04:12:21.080Z,18.70
2017-05-09T04:14:47.860Z,18.70
2017-05-09T04:17:14.543Z,18.60
2017-05-09T04:19:41.214Z,18.70
2017-05-09T04:22:07.918Z,18.70
2017-05-09T04:24:34.631Z,18.70
2017-05-09T04:27:01.365Z,18.70
2017-05-09T04:29:28.068Z,18.80
2017-05-09T04:31:54.743Z,18.70
2017-05-09T04:34:21.452Z,18.80
2017-05-09T04:36:48.162Z,18.80
2017-05-09T04:39:14.828Z,18.70
2017-05-09T04:41:41.514Z,18.80
2017-05-09T04:44:08.234Z,18.80
2017-05-09T04:46:34.934Z,18.80
2017-05-09T04:49:01.622Z,18.80
2017-05-09T04:51:28.444Z,18.80
2017-05-09T04:53:55.863Z,18.80
2017-05-09T04:56:22.550Z,18.90
2017-05-09T04:58:49.241Z,18.90
2017-05-09T05:01:15.959Z,18.90
2017-05-09T05:03:42.670Z,18.90
2017-05-09T05:06:09.357Z,19.00
2017-05-09T05:08:36.076Z,18.90
2017-05-09T05:11:03.019Z,18.90
2017-05-09T05:13:29.738Z,18.90
2017-05-09T05:15:56.445Z,19.00
2017-05-09T05:18:23.129Z,19.00
2017-05-09T05:20:49.826Z,19.00
2017-05-09T05:23:16.506Z,19.00
2017-05-09T05:25:43.195Z,19.00
2017-05-09T05:28:09.878Z,19.00
2017-05-09T05:30:36.574Z,19.10
2017-05-09T05:33:03.253Z,19.20
2017-05-09T05:35:30.086Z,19.30
2017-05-09T05:37:56.940Z,19.30
2017-05-09T05:40:23.629Z,19.70
2017-05-09T05:42:50.329Z,20.00
2017-05-09T05:45:17.052Z,20.40
2017-05-09T05:47:43.749Z,20.40
2017-05-09T05:50:10.687Z,20.20
2017-05-09T05:52:37.572Z,20.20
2017-05-09T05:55:11.366Z,20.10
2017-05-09T05:57:38.116Z,20.20
2017-05-09T06:00:04.857Z,20.30
2017-05-09T06:02:31.585Z,20.70
2017-05-09T06:04:58.282Z,20.70
2017-05-09T06:07:24.961Z,20.90
2017-05-09T06:09:52.389Z,22.70
2017-05-09T06:12:19.085Z,23.80
2017-05-09T06:14:45.778Z,23.80
2017-05-09T06:17:12.466Z,23.80
2017-05-09T06:19:39.229Z,23.70
2017-05-09T06:22:05.941Z,23.40
2017-05-09T06:24:32.701Z,23.00
2017-05-09T06:26:59.405Z,22.70
2017-05-09T06:29:26.097Z,22.40
2017-05-09T06:31:52.773Z,23.80
2017-05-09T06:34:19.474Z,24.10
2017-05-09T06:36:46.162Z,24.30
2017-05-09T06:39:12.834Z,24.90
2017-05-09T06:41:39.554Z,25.50
2017-05-09T06:44:06.270Z,26.30
2017-05-09T06:46:33.717Z,26.80
2017-05-09T06:49:01.138Z,26.90
2017-05-09T06:51:27.822Z,26.90
2017-05-09T06:53:54.536Z,27.30
2017-05-09T06:56:21.206Z,27.50
2017-05-09T06:58:47.904Z,27.10
2017-05-09T07:01:14.693Z,26.70
2017-05-09T07:03:41.375Z,26.90
2017-05-09T07:06:08.201Z,27.40
2017-05-09T07:08:34.902Z,27.60
2017-05-09T07:11:01.581Z,28.00
2017-05-09T07:13:28.261Z,27.90
2017-05-09T07:15:55.682Z,26.90
2017-05-09T07:18:22.530Z,25.90
2017-05-09T07:20:49.216Z,25.30
2017-05-09T07:23:15.901Z,25.00
2017-05-09T07:25:42.602Z,25.10
2017-05-09T07:28:09.296Z,25.40
2017-05-09T07:30:36.010Z,26.40
2017-05-09T07:33:02.762Z,26.60
2017-05-09T07:35:29.522Z,26.70
2017-05-09T07:37:56.331Z,26.40
2017-05-09T07:40:23.021Z,26.20
2017-05-09T07:42:50.466Z,25.70
2017-05-09T07:45:17.154Z,25.20
2017-05-09T07:47:43.855Z,25.10
2017-05-09T07:50:11.322Z,25.00
2017-05-09T07:52:38.750Z,25.00
2017-05-09T07:55:05.485Z,24.80
2017-05-09T07:57:32.162Z,24.70
2017-05-09T07:59:58.850Z,24.50
2017-05-09T08:02:25.545Z,24.50
2017-05-09T08:04:52.249Z,24.40
2017-05-09T08:07:18.931Z,24.40
2017-05-09T08:09:45.616Z,24.60
2017-05-09T08:12:13.055Z,24.50
2017-05-09T08:14:39.798Z,24.60
2017-05-09T08:17:06.480Z,24.50
2017-05-09T08:19:33.152Z,24.50
2017-05-09T08:21:59.858Z,24.50
2017-05-09T08:24:27.290Z,24.40
2017-05-09T08:26:53.994Z,24.50
2017-05-09T08:29:20.682Z,24.40
2017-05-09T08:31:47.498Z,24.10
2017-05-09T08:34:14.174Z,24.10
2017-05-09T08:36:40.874Z,24.10
2017-05-09T08:39:07.547Z,24.00
2017-05-09T08:41:34.981Z,23.90
2017-05-09T08:44:01.669Z,23.80
2017-05-09T08:46:28.362Z,23.80
2017-05-09T08:48:55.040Z,23.90
2017-05-09T08:51:21.725Z,23.90
2017-05-09T08:53:48.408Z,23.80
2017-05-09T08:56:15.114Z,23.80
2017-05-09T08:58:41.793Z,23.80
2017-05-09T09:01:08.489Z,23.70
2017-05-09T09:03:35.249Z,23.70
2017-05-09T09:06:02.677Z,23.60
2017-05-09T09:08:29.342Z,23.60
2017-05-09T09:10:56.784Z,23.60
2017-05-09T09:13:23.482Z,23.60
2017-05-09T09:15:50.150Z,23.50
2017-05-09T09:18:16.842Z,23.40
2017-05-09T09:20:43.550Z,23.40
2017-05-09T09:23:10.250Z,23.30
2017-05-09T09:25:36.916Z,23.20
2017-05-09T09:28:03.609Z,23.20
2017-05-09T09:30:30.297Z,23.10
2017-05-09T09:32:56.982Z,23.00
2017-05-09T09:35:23.642Z,23.00
2017-05-09T09:37:50.346Z,22.90
2017-05-09T09:40:17.033Z,22.80
2017-05-09T09:42:43.715Z,22.80
2017-05-09T09:45:11.142Z,22.70
2017-05-09T09:47:37.834Z,22.70
2017-05-09T09:50:04.522Z,22.60
2017-05-09T09:52:31.223Z,22.60
2017-05-09T09:54:57.891Z,22.60
2017-05-09T09:57:24.586Z,22.60
2017-05-09T09:59:51.265Z,22.50
2017-05-09T10:02:17.951Z,22.50
2017-05-09T10:04:44.633Z,22.50
2017-05-09T10:07:11.390Z,22.50
2017-05-09T10:09:38.077Z,22.50
2017-05-09T10:12:04.783Z,22.50
2017-05-09T10:14:31.482Z,22.40
2017-05-09T10:16:58.203Z,22.40
2017-05-09T10:19:24.885Z,22.40
2017-05-09T10:21:51.604Z,22.30
2017-05-09T10:24:18.294Z,22.30
2017-05-09T10:26:45.721Z,22.30
2017-05-09T10:29:12.442Z,22.30
2017-05-09T10:31:39.126Z,22.30
2017-05-09T10:34:05.835Z,22.30
2017-05-09T10:36:32.519Z,22.20
2017-05-09T10:38:59.216Z,22.20
2017-05-09T10:41:25.910Z,22.20
2017-05-09T10:43:52.597Z,22.30
2017-05-09T10:46:19.307Z,22.30
2017-05-09T10:48:46.035Z,22.30
2017-05-09T10:51:12.730Z,22.30
2017-05-09T10:53:39.417Z,22.30
2017-05-09T10:56:06.142Z,22.20
2017-05-09T10:58:32.832Z,22.20
2017-05-09T11:00:59.523Z,22.30
2017-05-09T11:03:26.254Z,22.20
2017-05-09T11:05:52.930Z,22.20
2017-05-09T11:08:19.634Z,22.30
2017-05-09T11:10:46.330Z,22.20
2017-05-09T11:13:12.998Z,22.20
2017-05-09T11:15:39.725Z,22.20
2017-05-09T11:18:06.402Z,22.20
2017-05-09T11:20:33.110Z,22.20
2017-05-09T11:23:00.550Z,22.20
2017-05-09T11:25:27.261Z,22.30
2017-05-09T11:27:53.938Z,22.30
2017-05-09T11:30:20.614Z,22.40
2017-05-09T11:32:47.295Z,22.40
2017-05-09T11:35:13.989Z,22.40
2017-05-09T11:37:40.666Z,22.30
2017-05-09T11:40:07.362Z,22.30
2017-05-09T11:42:34.025Z,22.30
2017-05-09T11:45:00.701Z,22.20
2017-05-09T11:47:28.122Z,22.20
2017-05-09T11:49:54.822Z,22.20
2017-05-09T11:52:21.499Z,22.30
2017-05-09T11:54:48.182Z,22.40
2017-05-09T11:57:14.870Z,22.40
2017-05-09T11:59:41.546Z,22.40
2017-05-09T12:02:08.242Z,22.40
2017-05-09T12:04:34.959Z,22.40
2017-05-09T12:07:01.642Z,22.40
2017-05-09T12:09:28.335Z,22.30
2017-05-09T12:11:55.017Z,22.30
2017-05-09T12:14:21.717Z,22.30
2017-05-09T12:16:48.407Z,22.30
2017-05-09T12:19:15.091Z,22.30
2017-05-09T12:21:41.778Z,22.30
2017-05-09T12:24:08.449Z,22.30
2017-05-09T12:26:35.130Z,22.30
2017-05-09T12:29:01.801Z,22.40
2017-05-09T12:31:28.499Z,22.30
2017-05-09T12:33:55.176Z,22.40
2017-05-09T12:36:21.854Z,22.30
2017-05-09T12:38:48.533Z,22.30
2017-05-09T12:41:15.213Z,22.30
2017-05-09T12:43:42.663Z,22.20
2017-05-09T12:46:10.233Z,22.20
2017-05-09T12:48:36.914Z,22.30
2017-05-09T12:51:03.611Z,22.30
2017-05-09T12:53:31.047Z,22.30
2017-05-09T12:55:57.733Z,22.30
2017-05-09T12:58:24.441Z,22.30
2017-05-09T13:00:51.119Z,22.30
2017-05-09T13:03:17.830Z,22.30
2017-05-09T13:05:44.506Z,22.30
2017-05-09T13:08:11.206Z,22.30
2017-05-09T13:10:38.626Z,22.20
2017-05-09T13:13:05.317Z,22.20
2017-05-09T13:15:32.047Z,22.20
2017-05-09T13:17:58.742Z,22.20
2017-05-09T13:20:25.410Z,22.30
2017-05-09T13:22:52.085Z,22.30
2017-05-09T13:25:18.761Z,22.30
2017-05-09T13:27:45.441Z,22.20
2017-05-09T13:30:12.137Z,22.20
2017-05-09T13:32:38.823Z,22.20
2017-05-09T13:35:05.511Z,22.20
2017-05-09T13:37:32.258Z,22.20
2017-05-09T13:39:59.036Z,22.20
2017-05-09T13:42:25.721Z,22.20
2017-05-09T13:44:52.425Z,22.30
2017-05-09T13:47:19.097Z,22.30
2017-05-09T13:49:45.786Z,22.30
2017-05-09T13:52:13.237Z,22.20
2017-05-09T13:54:39.913Z,22.20
2017-05-09T13:57:06.577Z,22.10
2017-05-09T13:59:33.294Z,22.10
2017-05-09T14:01:59.970Z,22.00
2017-05-09T14:04:26.693Z,22.00
2017-05-09T14:06:53.378Z,22.00
2017-05-09T14:09:20.069Z,22.00
2017-05-09T14:11:46.764Z,22.10
2017-05-09T14:14:13.497Z,22.10
2017-05-09T14:16:40.206Z,22.20
2017-05-09T14:19:06.911Z,22.20
2017-05-09T14:21:33.597Z,22.20
2017-05-09T14:24:00.289Z,22.10
2017-05-09T14:26:27.013Z,22.10
2017-05-09T14:28:53.711Z,22.10
2017-05-09T14:31:20.397Z,22.20
2017-05-09T14:33:47.092Z,22.10
2017-05-09T14:36:13.825Z,22.10
2017-05-09T14:38:41.277Z,22.00
2017-05-09T14:41:07.961Z,22.00
2017-05-09T14:43:34.657Z,22.00
2017-05-09T14:46:01.353Z,22.00
2017-05-09T14:48:28.026Z,21.90
2017-05-09T14:50:54.715Z,22.00
2017-05-09T14:53:21.422Z,22.00
2017-05-09T14:55:48.118Z,22.00
2017-05-09T14:58:14.846Z,22.00
2017-05-09T15:00:41.555Z,21.90
2017-05-09T15:03:08.233Z,21.90
2017-05-09T15:05:34.923Z,21.90
2017-05-09T15:08:01.594Z,21.80
2017-05-09T15:10:28.318Z,21.80
2017-05-09T15:12:54.994Z,21.80
2017-05-09T15:15:21.711Z,21.70
2017-05-09T15:17:48.424Z,21.70
2017-05-09T15:20:15.093Z,21.70
2017-05-09T15:22:41.789Z,21.70
2017-05-09T15:25:08.470Z,21.70
2017-05-09T15:27:35.145Z,21.70
2017-05-09T15:30:01.875Z,21.60
2017-05-09T15:32:28.558Z,21.60
2017-05-09T15:34:55.331Z,21.60
2017-05-09T15:37:22.034Z,21.60
2017-05-09T15:39:48.710Z,21.60
2017-05-09T15:42:15.386Z,21.60
2017-05-09T15:44:42.090Z,21.50
2017-05-09T15:47:08.778Z,21.60
2017-05-09T15:49:35.478Z,21.60
2017-05-09T15:52:02.153Z,21.60
2017-05-09T15:54:29.570Z,21.50
2017-05-09T15:56:56.289Z,21.50
2017-05-09T15:59:23.196Z,21.50
2017-05-09T16:01:49.874Z,21.50
2017-05-09T16:04:16.571Z,21.50
2017-05-09T16:06:43.263Z,21.50
2017-05-09T16:09:09.960Z,21.40
2017-05-09T16:11:37.394Z,21.40
2017-05-09T16:14:04.058Z,21.40
2017-05-09T16:16:31.481Z,21.30
2017-05-09T16:18:58.150Z,21.30
2017-05-09T16:21:25.683Z,21.20
2017-05-09T16:23:52.726Z,21.20
2017-05-09T16:26:19.442Z,21.20
2017-05-09T16:28:46.138Z,21.20
2017-05-09T16:31:12.871Z,21.10
2017-05-09T16:33:40.314Z,21.10
2017-05-09T16:36:07.005Z,21.10
2017-05-09T16:38:33.685Z,21.10
2017-05-09T16:41:00.366Z,21.00
2017-05-09T16:43:27.040Z,21.00
2017-05-09T16:45:53.758Z,21.00
2017-05-09T16:48:20.426Z,20.90
2017-05-09T16:50:47.113Z,20.90
2017-05-09T16:53:13.798Z,20.90
2017-05-09T16:55:40.498Z,20.90
2017-05-09T16:58:07.188Z,20.90
2017-05-09T17:00:33.936Z,20.90
2017-05-09T17:03:00.672Z,20.80
2017-05-09T17:05:27.356Z,20.80
2017-05-09T17:07:54.097Z,20.80
2017-05-09T17:10:20.770Z,20.80
2017-05-09T17:12:47.481Z,20.80
2017-05-09T17:15:14.154Z,20.80
2017-05-09T17:17:40.829Z,20.70
2017-05-09T17:20:08.242Z,20.70
2017-05-09T17:22:34.917Z,20.70
2017-05-09T17:25:01.601Z,20.70
2017-05-09T17:27:28.323Z,20.70
2017-05-09T17:29:55.069Z,20.60
2017-05-09T17:32:21.762Z,20.60
2017-05-09T17:34:48.481Z,20.60
2017-05-09T17:37:15.159Z,20.60
2017-05-09T17:39:41.850Z,20.60
2017-05-09T17:42:08.553Z,20.50
2017-05-09T17:44:35.294Z,20.50
2017-05-09T17:47:01.971Z,20.50
2017-05-09T17:49:28.721Z,20.50
2017-05-09T17:51:55.401Z,20.50
2017-05-09T17:54:22.831Z,20.40
2017-05-09T17:56:49.541Z,20.40
2017-05-09T17:59:16.239Z,20.40
2017-05-09T18:01:43.766Z,20.30
2017-05-09T18:04:10.513Z,20.40
2017-05-09T18:06:37.201Z,20.40
2017-05-09T18:09:03.913Z,20.40
2017-05-09T18:11:31.321Z,20.30
2017-05-09T18:13:58.005Z,20.30
2017-05-09T18:16:25.450Z,20.30
2017-05-09T18:18:52.962Z,20.20
2017-05-09T18:21:19.665Z,20.30
2017-05-09T18:23:46.455Z,20.30
2017-05-09T18:26:13.142Z,20.20
2017-05-09T18:28:39.877Z,20.20
2017-05-09T18:31:07.294Z,20.10
2017-05-09T18:33:33.976Z,20.20
2017-05-09T18:36:01.406Z,20.10
2017-05-09T18:38:28.166Z,20.10
2017-05-09T18:40:54.865Z,20.10
2017-05-09T18:43:21.558Z,20.00
2017-05-09T18:45:48.238Z,20.00
2017-05-09T18:48:14.966Z,20.00
2017-05-09T18:50:41.669Z,20.00
2017-05-09T18:53:08.357Z,20.00
2017-05-09T18:55:35.021Z,20.00
2017-05-09T18:58:01.722Z,20.00
2017-05-09T19:00:28.427Z,19.90
2017-05-09T19:02:55.135Z,19.90
2017-05-09T19:05:21.833Z,19.90
2017-05-09T19:07:48.535Z,19.90
2017-05-09T19:10:15.213Z,19.90
2017-05-09T19:12:41.890Z,19.90
2017-05-09T19:15:08.581Z,19.90
2017-05-09T19:17:35.254Z,19.90
2017-05-09T19:20:01.958Z,19.80
2017-05-09T19:22:28.629Z,19.80
2017-05-09T19:24:55.336Z,19.80
2017-05-09T19:27:22.026Z,19.80
2017-05-09T19:29:48.718Z,19.80
2017-05-09T19:32:15.391Z,19.80
2017-05-09T19:34:42.117Z,19.70
2017-05-09T19:37:08.801Z,19.80
2017-05-09T19:39:36.350Z,19.70
2017-05-09T19:42:03.029Z,19.80
2017-05-09T19:44:29.726Z,19.80
2017-05-09T19:46:56.407Z,19.80
2017-05-09T19:49:23.121Z,19.70
2017-05-09T19:51:49.820Z,19.70
2017-05-09T19:54:16.537Z,19.70
2017-05-09T19:56:43.325Z,19.70
2017-05-09T19:59:10.029Z,19.70
2017-05-09T20:01:36.722Z,19.70
2017-05-09T20:04:03.421Z,19.70
2017-05-09T20:06:30.118Z,19.70
2017-05-09T20:08:56.893Z,19.70
2017-05-09T20:11:23.574Z,19.70
2017-05-09T20:13:50.301Z,19.60
2017-05-09T20:16:17.781Z,19.60
2017-05-09T20:18:44.450Z,19.60
2017-05-09T20:21:11.211Z,19.60
2017-05-09T20:23:37.881Z,19.60
2017-05-09T20:26:05.341Z,19.50
2017-05-09T20:28:32.777Z,19.60
2017-05-09T20:30:59.454Z,19.60
2017-05-09T20:33:26.138Z,19.60
2017-05-09T20:35:52.814Z,19.70
2017-05-09T20:38:19.502Z,19.60
2017-05-09T20:40:46.205Z,19.60
2017-05-09T20:43:12.874Z,19.60
2017-05-09T20:45:39.560Z,19.60
2017-05-09T20:48:06.246Z,19.60
2017-05-09T20:50:32.946Z,19.50
2017-05-09T20:53:00.345Z,19.50
2017-05-09T20:55:27.042Z,19.60
2017-05-09T20:57:54.454Z,19.50
2017-05-09T21:00:21.133Z,19.60
2017-05-09T21:02:48.564Z,19.50
2017-05-09T21:05:15.373Z,19.60
2017-05-09T21:07:42.063Z,19.60
2017-05-09T21:10:09.522Z,19.50
2017-05-09T21:12:36.256Z,19.50
2017-05-09T21:15:02.985Z,19.50
2017-05-09T21:17:29.695Z,19.50
2017-05-09T21:19:56.386Z,19.50
2017-05-09T21:22:23.861Z,19.50
2017-05-09T21:24:50.541Z,19.50
2017-05-09T21:27:17.266Z,19.60
2017-05-09T21:29:43.946Z,19.50
2017-05-09T21:32:11.381Z,19.50
2017-05-09T21:34:38.066Z,19.50
2017-05-09T21:37:04.761Z,19.50
2017-05-09T21:39:31.425Z,19.50
2017-05-09T21:41:58.857Z,19.50
2017-05-09T21:44:25.541Z,19.50
2017-05-09T21:46:52.242Z,19.50
2017-05-09T21:49:18.917Z,19.50
2017-05-09T21:51:45.614Z,19.50
2017-05-09T21:54:12.286Z,19.40
2017-05-09T21:56:38.973Z,19.40
2017-05-09T21:59:05.649Z,19.40
2017-05-09T22:01:32.345Z,19.40
2017-05-09T22:03:59.027Z,19.40
2017-05-09T22:06:26.454Z,19.40
2017-05-09T22:08:53.117Z,19.50
2017-05-09T22:11:20.545Z,19.40
2017-05-09T22:13:47.270Z,19.40
2017-05-09T22:16:14.001Z,19.40
2017-05-09T22:18:40.733Z,19.40
2017-05-09T22:21:07.425Z,19.40
2017-05-09T22:23:34.113Z,19.40
2017-05-09T22:26:00.820Z,19.40
2017-05-09T22:28:27.498Z,19.40
2017-05-09T22:30:54.193Z,19.40
2017-05-09T22:33:21.692Z,19.30
2017-05-09T22:35:48.373Z,19.30
2017-05-09T22:38:15.073Z,19.30
2017-05-09T22:40:41.741Z,19.40
2017-05-09T22:43:08.427Z,19.40
2017-05-09T22:45:35.121Z,19.30
2017-05-09T22:48:01.822Z,19.40
2017-05-09T22:50:28.546Z,19.30
2017-05-09T22:52:55.234Z,19.30
2017-05-09T22:55:21.934Z,19.30
2017-05-09T22:57:48.676Z,19.30
2017-05-09T23:00:15.377Z,19.30
2017-05-09T23:02:42.806Z,19.20
2017-05-09T23:05:09.489Z,19.30
2017-05-09T23:07:36.190Z,19.30
2017-05-09T23:10:02.873Z,19.30
2017-05-09T23:12:29.573Z,19.30
2017-05-09T23:14:56.272Z,19.30
2017-05-09T23:17:22.966Z,19.40
2017-05-09T23:19:50.430Z,19.30
2017-05-09T23:22:17.952Z,19.20
2017-05-09T23:24:44.654Z,19.30
2017-05-09T23:27:11.369Z,19.30
2017-05-09T23:29:38.049Z,19.30
2017-05-09T23:32:04.794Z,19.30
2017-05-09T23:34:31.558Z,19.30
2017-05-09T23:36:58.226Z,19.30
2017-05-09T23:39:24.929Z,19.30
2017-05-09T23:41:51.602Z,19.30
2017-05-09T23:44:18.298Z,19.30
2017-05-09T23:46:44.989Z,19.20
2017-05-09T23:49:11.893Z,19.20
2017-05-09T23:51:38.750Z,19.20
2017-05-09T23:54:06.366Z,19.20
2017-05-09T23:56:33.230Z,19.30
2017-05-09T23:59:00.020Z,19.30
