createdAt,value
2018-11-25T00:00:27.557Z,100601.83
2018-11-25T00:02:56.474Z,100596.48
2018-11-25T00:05:25.415Z,100603.09
2018-11-25T00:07:54.319Z,100601.50
2018-11-25T00:10:23.270Z,100598.28
2018-11-25T00:12:52.246Z,100607.06
2018-11-25T00:15:21.222Z,100606.06
2018-11-25T00:17:50.138Z,100601.33
2018-11-25T00:20:19.082Z,100598.62
2018-11-25T00:22:48.009Z,100596.97
2018-11-25T00:25:16.949Z,100598.55
2018-11-25T00:27:45.872Z,100601.01
2018-11-25T00:30:15.773Z,100595.23
2018-11-25T00:32:44.944Z,100592.92
2018-11-25T00:35:14.997Z,100589.73
2018-11-25T00:37:48.260Z,100588.91
2018-11-25T00:40:13.868Z,100591.58
2018-11-25T00:42:43.175Z,100588.30
2018-11-25T00:45:19.930Z,100591.44
2018-11-25T00:47:49.549Z,100584.46
2018-11-25T00:50:18.495Z,100583.41
2018-11-25T00:52:47.418Z,100579.84
2018-11-25T00:55:17.120Z,100578.53
2018-11-25T00:57:46.075Z,100576.05
2018-11-25T01:00:17.679Z,100577.22
2018-11-25T01:02:47.305Z,100575.25
2018-11-25T01:05:16.222Z,100579.17
2018-11-25T01:07:45.192Z,100581.86
2018-11-25T01:10:15.047Z,100575.82
2018-11-25T01:12:44.162Z,100572.05
2018-11-25T01:15:14.035Z,100577.45
2018-11-25T01:17:43.000Z,100569.39
2018-11-25T01:20:14.234Z,100572.63
2018-11-25T01:22:43.160Z,100577.47
2018-11-25T01:25:12.180Z,100578.45
2018-11-25T01:27:41.099Z,100577.66
2018-11-25T01:30:12.161Z,100575.70
2018-11-25T01:32:41.127Z,100582.99
2018-11-25T01:35:10.829Z,100577.46
2018-11-25T01:37:39.809Z,100578.78
2018-11-25T01:40:16.694Z,100577.98
2018-11-25T01:42:45.768Z,100575.80
2018-11-25T01:45:15.621Z,100572.07
2018-11-25T01:47:44.617Z,100571.38
2018-11-25T01:50:14.606Z,100570.57
2018-11-25T01:52:43.542Z,100570.57
2018-11-25T01:55:14.126Z,100561.48
2018-11-25T01:57:43.069Z,100558.45
2018-11-25T02:00:13.171Z,100556.88
2018-11-25T02:02:42.162Z,100562.18
2018-11-25T02:05:11.082Z,100556.66
2018-11-25T02:07:40.039Z,100558.91
2018-11-25T02:10:14.017Z,100557.00
2018-11-25T02:12:42.947Z,100557.38
2018-11-25T02:15:12.883Z,100557.54
2018-11-25T02:17:41.815Z,100556.43
2018-11-25T02:20:16.731Z,100551.55
2018-11-25T02:22:45.690Z,100555.16
2018-11-25T02:25:14.598Z,100553.70
2018-11-25T02:27:43.607Z,100546.59
2018-11-25T02:30:14.162Z,100555.67
2018-11-25T02:32:43.101Z,100548.78
2018-11-25T02:35:12.778Z,100547.52
2018-11-25T02:37:41.693Z,100548.93
2018-11-25T02:40:14.531Z,100553.16
2018-11-25T02:42:43.463Z,100553.23
2018-11-25T02:45:16.226Z,100554.59
2018-11-25T02:47:45.147Z,100547.44
2018-11-25T02:50:23.219Z,100557.67
2018-11-25T02:52:52.202Z,100548.53
2018-11-25T02:55:22.173Z,100551.89
2018-11-25T02:57:51.147Z,100548.20
2018-11-25T03:00:20.102Z,100547.09
2018-11-25T03:02:49.065Z,100546.63
2018-11-25T03:05:18.015Z,100552.58
2018-11-25T03:07:46.937Z,100546.59
2018-11-25T03:10:15.894Z,100548.38
2018-11-25T03:12:44.815Z,100545.45
2018-11-25T03:15:17.631Z,100549.20
2018-11-25T03:17:46.586Z,100549.37
2018-11-25T03:20:16.418Z,100551.15
2018-11-25T03:22:45.340Z,100554.11
2018-11-25T03:25:16.154Z,100559.98
2018-11-25T03:27:45.097Z,100558.80
2018-11-25T03:30:15.782Z,100560.31
2018-11-25T03:32:45.439Z,100558.11
2018-11-25T03:35:14.602Z,100556.92
2018-11-25T03:37:43.519Z,100557.38
2018-11-25T03:40:13.475Z,100558.53
2018-11-25T03:42:42.386Z,100554.11
2018-11-25T03:45:15.461Z,100556.55
2018-11-25T03:47:44.381Z,100557.18
2018-11-25T03:50:13.918Z,100555.55
2018-11-25T03:52:42.846Z,100556.53
2018-11-25T03:55:13.704Z,100548.80
2018-11-25T03:57:42.612Z,100546.89
2018-11-25T04:00:15.532Z,100546.87
2018-11-25T04:02:44.446Z,100546.06
2018-11-25T04:05:14.450Z,100550.67
2018-11-25T04:07:43.354Z,100550.61
2018-11-25T04:10:14.070Z,100548.80
2018-11-25T04:12:43.031Z,100545.53
2018-11-25T04:15:13.728Z,100548.93
2018-11-25T04:17:42.708Z,100548.00
2018-11-25T04:20:18.449Z,100550.14
2018-11-25T04:22:47.529Z,100546.98
2018-11-25T04:25:16.450Z,100552.73
2018-11-25T04:27:45.402Z,100551.70
2018-11-25T04:30:17.894Z,100545.06
2018-11-25T04:32:47.778Z,100545.12
2018-11-25T04:35:16.729Z,100550.00
2018-11-25T04:37:45.684Z,100543.75
2018-11-25T04:40:15.505Z,100551.17
2018-11-25T04:42:44.445Z,100553.47
2018-11-25T04:45:14.388Z,100552.29
2018-11-25T04:47:43.499Z,100550.05
2018-11-25T04:50:13.906Z,100550.91
2018-11-25T04:52:42.843Z,100545.34
2018-11-25T04:55:11.762Z,100550.97
2018-11-25T04:57:40.714Z,100549.17
2018-11-25T05:00:11.826Z,100551.50
2018-11-25T05:02:41.570Z,100546.89
2018-11-25T05:05:11.562Z,100546.31
2018-11-25T05:07:40.514Z,100545.85
2018-11-25T05:10:16.909Z,100540.59
2018-11-25T05:12:45.860Z,100544.47
2018-11-25T05:15:17.754Z,100550.52
2018-11-25T05:17:46.703Z,100545.42
2018-11-25T05:20:16.302Z,100545.39
2018-11-25T05:22:45.255Z,100549.84
2018-11-25T05:25:16.190Z,100542.25
2018-11-25T05:27:45.126Z,100546.75
2018-11-25T05:30:17.026Z,100546.04
2018-11-25T05:32:46.002Z,100543.57
2018-11-25T05:35:17.986Z,100548.89
2018-11-25T05:37:46.910Z,100547.05
2018-11-25T05:40:16.439Z,100546.91
2018-11-25T05:42:45.473Z,100547.77
2018-11-25T05:45:15.490Z,100541.50
2018-11-25T05:47:44.448Z,100545.13
2018-11-25T05:50:15.293Z,100542.61
2018-11-25T05:52:44.284Z,100545.13
2018-11-25T05:55:13.385Z,100547.98
2018-11-25T05:57:42.451Z,100548.22
2018-11-25T06:00:28.559Z,100552.26
2018-11-25T06:02:57.491Z,100552.44
2018-11-25T06:05:26.409Z,100550.77
2018-11-25T06:07:55.342Z,100558.49
2018-11-25T06:10:24.489Z,100562.22
2018-11-25T06:12:53.788Z,100553.42
2018-11-25T06:15:22.723Z,100557.89
2018-11-25T06:17:51.654Z,100557.30
2018-11-25T06:20:20.574Z,100561.51
2018-11-25T06:22:49.522Z,100571.72
2018-11-25T06:25:20.355Z,100573.89
2018-11-25T06:27:49.305Z,100574.52
2018-11-25T06:30:19.067Z,100576.03
2018-11-25T06:32:48.039Z,100576.64
2018-11-25T06:35:17.939Z,100581.70
2018-11-25T06:37:46.887Z,100579.95
2018-11-25T06:40:19.763Z,100579.19
2018-11-25T06:42:48.783Z,100576.25
2018-11-25T06:45:19.135Z,100581.09
2018-11-25T06:47:48.076Z,100588.81
2018-11-25T06:50:17.045Z,100591.04
2018-11-25T06:52:45.955Z,100593.94
2018-11-25T06:55:14.907Z,100594.34
2018-11-25T06:57:43.831Z,100595.09
2018-11-25T07:00:14.963Z,100595.00
2018-11-25T07:02:43.901Z,100591.11
2018-11-25T07:05:12.838Z,100589.60
2018-11-25T07:07:41.762Z,100593.55
2018-11-25T07:10:17.561Z,100590.24
2018-11-25T07:12:46.907Z,100590.57
2018-11-25T07:15:17.087Z,100598.04
2018-11-25T07:17:46.065Z,100598.33
2018-11-25T07:20:17.849Z,100593.84
2018-11-25T07:22:46.763Z,100602.42
2018-11-25T07:25:19.622Z,100604.95
2018-11-25T07:27:48.548Z,100605.70
2018-11-25T07:30:21.698Z,100604.40
2018-11-25T07:32:50.624Z,100602.22
2018-11-25T07:35:19.570Z,100601.73
2018-11-25T07:37:48.503Z,100595.99
2018-11-25T07:40:18.498Z,100598.70
2018-11-25T07:42:47.449Z,100603.88
2018-11-25T07:45:17.491Z,100604.40
2018-11-25T07:47:46.391Z,100601.08
2018-11-25T07:50:15.371Z,100602.97
2018-11-25T07:52:45.355Z,100605.36
2018-11-25T07:55:15.500Z,100600.95
2018-11-25T07:57:44.527Z,100596.99
2018-11-25T08:00:16.563Z,100604.69
2018-11-25T08:02:45.591Z,100603.14
2018-11-25T08:05:16.602Z,100598.55
2018-11-25T08:07:45.903Z,100604.88
2018-11-25T08:10:15.578Z,100603.37
2018-11-25T08:12:45.050Z,100602.69
2018-11-25T08:15:15.719Z,100601.12
2018-11-25T08:17:45.450Z,100601.29
2018-11-25T08:20:15.543Z,100603.48
2018-11-25T08:22:44.490Z,100600.07
2018-11-25T08:25:15.337Z,100610.52
2018-11-25T08:27:44.238Z,100613.92
2018-11-25T08:30:15.197Z,100613.37
2018-11-25T08:32:44.142Z,100610.67
2018-11-25T08:35:14.112Z,100614.17
2018-11-25T08:37:43.470Z,100619.83
2018-11-25T08:40:28.174Z,100617.63
2018-11-25T08:42:57.090Z,100615.39
2018-11-25T08:45:26.054Z,100617.33
2018-11-25T08:47:54.969Z,100613.27
2018-11-25T08:50:23.927Z,100615.98
2018-11-25T08:52:53.510Z,100616.84
2018-11-25T08:55:24.051Z,100618.78
2018-11-25T08:57:54.082Z,100617.19
2018-11-25T09:00:24.008Z,100615.92
2018-11-25T09:02:54.079Z,100621.48
2018-11-25T09:05:23.005Z,100625.34
2018-11-25T09:07:51.948Z,100621.08
2018-11-25T09:10:21.716Z,100622.87
2018-11-25T09:12:55.844Z,100621.67
2018-11-25T09:15:25.355Z,100622.80
2018-11-25T09:17:54.279Z,100629.23
2018-11-25T09:20:23.262Z,100621.95
2018-11-25T09:22:52.756Z,100628.75
2018-11-25T09:25:22.979Z,100629.94
2018-11-25T09:27:52.053Z,100638.00
2018-11-25T09:30:22.202Z,100633.91
2018-11-25T09:32:51.056Z,100635.69
2018-11-25T09:35:20.004Z,100639.97
2018-11-25T09:37:48.958Z,100633.03
2018-11-25T09:40:20.863Z,100636.97
2018-11-25T09:42:49.794Z,100639.84
2018-11-25T09:45:19.634Z,100638.70
2018-11-25T09:47:48.770Z,100639.84
2018-11-25T09:50:19.592Z,100637.37
2018-11-25T09:52:48.547Z,100637.77
2018-11-25T09:55:18.590Z,100646.56
2018-11-25T09:57:51.569Z,100649.22
2018-11-25T10:00:25.601Z,100646.95
2018-11-25T10:02:55.558Z,100644.91
2018-11-25T10:05:24.502Z,100641.66
2018-11-25T10:07:53.454Z,100646.64
2018-11-25T10:10:23.391Z,100641.17
2018-11-25T10:12:52.506Z,100646.07
2018-11-25T10:15:22.500Z,100648.88
2018-11-25T10:17:59.044Z,100649.34
2018-11-25T10:20:23.445Z,100653.20
2018-11-25T10:22:52.379Z,100657.63
2018-11-25T10:25:21.318Z,100659.53
2018-11-25T10:27:50.269Z,100654.17
2018-11-25T10:30:21.994Z,100646.53
2018-11-25T10:32:52.979Z,100643.41
2018-11-25T10:35:21.925Z,100643.63
2018-11-25T10:37:50.873Z,100648.00
2018-11-25T10:40:21.031Z,100651.79
2018-11-25T10:42:49.992Z,100652.62
2018-11-25T10:45:24.875Z,100645.12
2018-11-25T10:47:53.939Z,100640.67
2018-11-25T10:50:23.007Z,100625.81
2018-11-25T10:52:52.025Z,100627.48
2018-11-25T10:55:21.763Z,100638.48
2018-11-25T10:57:52.446Z,100649.27
2018-11-25T11:00:33.398Z,100651.36
2018-11-25T11:03:07.680Z,100655.11
2018-11-25T11:05:41.885Z,100652.50
2018-11-25T11:08:11.008Z,100642.74
2018-11-25T11:10:39.973Z,100633.64
2018-11-25T11:13:09.131Z,100643.67
2018-11-25T11:15:38.111Z,100639.58
2018-11-25T11:18:07.918Z,100634.11
2018-11-25T11:20:36.842Z,100630.88
2018-11-25T11:23:06.138Z,100636.24
2018-11-25T11:25:35.118Z,100631.61
2018-11-25T11:28:04.066Z,100622.55
2018-11-25T11:30:33.043Z,100631.11
2018-11-25T11:33:02.182Z,100625.75
2018-11-25T11:35:31.293Z,100630.17
2018-11-25T11:38:00.265Z,100631.57
2018-11-25T11:40:29.230Z,100626.04
2018-11-25T11:42:58.301Z,100625.91
2018-11-25T11:45:27.255Z,100630.55
2018-11-25T11:47:56.238Z,100632.84
2018-11-25T11:50:25.251Z,100629.05
2018-11-25T11:52:54.203Z,100634.54
2018-11-25T11:55:23.129Z,100639.02
2018-11-25T11:57:52.107Z,100631.28
2018-11-25T12:00:25.507Z,100627.58
2018-11-25T12:02:54.494Z,100626.69
2018-11-25T12:05:23.406Z,100624.62
2018-11-25T12:07:52.346Z,100621.36
2018-11-25T12:10:21.443Z,100626.35
2018-11-25T12:12:50.891Z,100625.22
2018-11-25T12:15:29.958Z,100628.48
2018-11-25T12:17:52.178Z,100631.98
2018-11-25T12:20:21.664Z,100633.91
2018-11-25T12:22:51.363Z,100630.97
2018-11-25T12:25:20.319Z,100629.44
2018-11-25T12:27:49.283Z,100633.81
2018-11-25T12:30:18.236Z,100633.34
2018-11-25T12:32:49.523Z,100629.38
2018-11-25T12:35:18.568Z,100635.48
2018-11-25T12:37:47.579Z,100638.30
2018-11-25T12:40:19.625Z,100629.61
2018-11-25T12:42:50.763Z,100627.47
2018-11-25T12:45:19.788Z,100622.75
2018-11-25T12:47:48.969Z,100623.18
2018-11-25T12:50:20.071Z,100619.98
2018-11-25T12:52:49.030Z,100622.25
2018-11-25T12:55:19.032Z,100619.23
2018-11-25T12:57:48.300Z,100617.96
2018-11-25T13:00:21.870Z,100618.33
2018-11-25T13:02:50.786Z,100620.58
2018-11-25T13:05:19.771Z,100614.34
2018-11-25T13:07:48.702Z,100618.11
2018-11-25T13:10:17.815Z,100604.91
2018-11-25T13:12:46.770Z,100620.33
2018-11-25T13:15:15.827Z,100613.77
2018-11-25T13:17:44.783Z,100612.51
2018-11-25T13:20:14.995Z,100611.62
2018-11-25T13:22:44.005Z,100610.70
2018-11-25T13:25:14.071Z,100607.52
2018-11-25T13:27:43.010Z,100607.78
2018-11-25T13:30:22.184Z,100597.80
2018-11-25T13:32:52.501Z,100611.55
2018-11-25T13:35:21.562Z,100607.52
2018-11-25T13:37:50.483Z,100603.33
2018-11-25T13:40:19.413Z,100607.22
2018-11-25T13:42:48.357Z,100603.72
2018-11-25T13:45:17.358Z,100603.36
2018-11-25T13:47:46.320Z,100602.16
2018-11-25T13:50:15.235Z,100608.41
2018-11-25T13:52:44.223Z,100612.18
2018-11-25T13:55:16.537Z,100608.78
2018-11-25T13:57:45.497Z,100608.65
2018-11-25T14:00:41.294Z,100611.88
2018-11-25T14:03:12.468Z,100616.14
2018-11-25T14:05:41.393Z,100609.66
2018-11-25T14:08:10.332Z,100615.34
2018-11-25T14:10:39.283Z,100616.38
2018-11-25T14:13:08.319Z,100619.41
2018-11-25T14:15:37.318Z,100620.02
2018-11-25T14:18:06.942Z,100615.12
2018-11-25T14:20:35.895Z,100611.35
2018-11-25T14:23:04.886Z,100617.02
2018-11-25T14:25:33.838Z,100618.45
2018-11-25T14:28:06.495Z,100616.37
2018-11-25T14:30:35.535Z,100614.19
2018-11-25T14:33:04.476Z,100615.91
2018-11-25T14:35:33.407Z,100612.22
2018-11-25T14:38:02.354Z,100608.19
2018-11-25T14:40:31.291Z,100613.22
2018-11-25T14:43:00.240Z,100608.81
2018-11-25T14:45:29.741Z,100614.08
2018-11-25T14:47:59.421Z,100580.00
2018-11-25T14:50:29.170Z,100616.72
2018-11-25T14:52:58.757Z,100617.97
2018-11-25T14:55:28.448Z,100620.74
2018-11-25T14:57:59.154Z,100620.74
2018-11-25T15:00:29.021Z,100620.28
2018-11-25T15:03:00.053Z,100624.08
2018-11-25T15:05:32.259Z,100623.58
2018-11-25T15:08:01.829Z,100619.19
2018-11-25T15:10:31.342Z,100618.61
2018-11-25T15:13:01.003Z,100617.64
2018-11-25T15:15:30.738Z,100621.08
2018-11-25T15:18:00.466Z,100619.02
2018-11-25T15:20:29.935Z,100618.21
2018-11-25T15:23:00.730Z,100619.72
2018-11-25T15:25:31.818Z,100617.52
2018-11-25T15:28:01.778Z,100589.19
2018-11-25T15:30:30.825Z,100625.41
2018-11-25T15:32:59.886Z,100620.27
2018-11-25T15:35:28.819Z,100617.67
2018-11-25T15:37:57.781Z,100614.56
2018-11-25T15:40:32.046Z,100619.80
2018-11-25T15:43:01.076Z,100612.66
2018-11-25T15:45:30.026Z,100620.83
2018-11-25T15:48:03.211Z,100603.81
2018-11-25T15:50:32.539Z,100623.20
2018-11-25T15:53:01.485Z,100624.98
2018-11-25T15:55:30.483Z,100624.07
2018-11-25T15:57:59.744Z,100617.20
2018-11-25T16:00:28.830Z,100619.73
2018-11-25T16:02:57.749Z,100623.61
2018-11-25T16:05:29.241Z,100620.66
2018-11-25T16:07:58.284Z,100619.09
2018-11-25T16:10:27.256Z,100621.77
2018-11-25T16:12:56.210Z,100620.83
2018-11-25T16:15:26.638Z,100618.70
2018-11-25T16:17:55.575Z,100620.52
2018-11-25T16:20:26.939Z,100622.34
2018-11-25T16:22:57.470Z,100619.72
2018-11-25T16:25:30.096Z,100620.67
2018-11-25T16:28:37.148Z,100617.34
2018-11-25T16:31:06.347Z,100616.95
2018-11-25T16:33:35.270Z,100615.11
2018-11-25T16:36:04.244Z,100619.94
2018-11-25T16:38:33.179Z,100620.34
2018-11-25T16:41:02.132Z,100616.70
2018-11-25T16:43:31.106Z,100616.41
2018-11-25T16:46:00.075Z,100612.09
2018-11-25T16:48:29.014Z,100607.81
2018-11-25T16:50:58.000Z,100616.14
2018-11-25T16:53:26.931Z,100613.64
2018-11-25T16:55:56.322Z,100620.37
2018-11-25T16:58:25.282Z,100617.03
2018-11-25T17:00:54.419Z,100615.30
2018-11-25T17:03:23.363Z,100614.58
2018-11-25T17:05:53.192Z,100607.04
2018-11-25T17:08:31.203Z,100611.08
2018-11-25T17:11:00.176Z,100615.21
2018-11-25T17:13:29.100Z,100614.75
2018-11-25T17:15:58.043Z,100615.58
2018-11-25T17:18:26.969Z,100614.19
2018-11-25T17:20:55.921Z,100613.70
2018-11-25T17:23:24.850Z,100620.59
2018-11-25T17:25:53.835Z,100615.78
2018-11-25T17:28:25.696Z,100621.77
2018-11-25T17:30:54.670Z,100621.14
2018-11-25T17:33:23.657Z,100621.28
2018-11-25T17:35:52.666Z,100621.08
2018-11-25T17:38:21.864Z,100612.36
2018-11-25T17:40:50.804Z,100618.43
2018-11-25T17:43:21.506Z,100626.99
2018-11-25T17:45:50.470Z,100627.16
2018-11-25T17:48:19.498Z,100619.95
2018-11-25T17:50:48.453Z,100620.32
2018-11-25T17:53:20.800Z,100623.80
2018-11-25T17:55:46.849Z,100627.97
2018-11-25T17:58:15.845Z,100625.58
2018-11-25T18:00:48.150Z,100624.94
2018-11-25T18:03:23.696Z,100625.97
2018-11-25T18:05:52.690Z,100631.90
2018-11-25T18:08:21.627Z,100625.23
2018-11-25T18:10:50.729Z,100627.97
2018-11-25T18:13:21.186Z,100631.84
2018-11-25T18:15:50.925Z,100629.38
2018-11-25T18:18:27.980Z,100644.51
2018-11-25T18:20:59.138Z,100648.45
2018-11-25T18:23:28.083Z,100655.10
2018-11-25T18:25:57.038Z,100655.64
2018-11-25T18:28:26.064Z,100658.67
2018-11-25T18:30:55.126Z,100658.34
2018-11-25T18:33:24.530Z,100648.41
2018-11-25T18:35:53.534Z,100651.88
2018-11-25T18:38:22.509Z,100653.81
2018-11-25T18:40:51.931Z,100649.67
2018-11-25T18:43:20.881Z,100647.75
2018-11-25T18:45:49.811Z,100645.16
2018-11-25T18:48:18.891Z,100639.43
2018-11-25T18:50:47.843Z,100639.16
2018-11-25T18:53:16.831Z,100641.47
2018-11-25T18:55:44.741Z,100644.05
2018-11-25T18:58:13.803Z,100644.11
2018-11-25T19:00:54.366Z,100646.80
2018-11-25T19:03:23.816Z,100649.00
2018-11-25T19:05:52.902Z,100642.10
2018-11-25T19:08:21.874Z,100640.25
2018-11-25T19:10:50.835Z,100643.14
2018-11-25T19:13:19.811Z,100640.05
2018-11-25T19:15:48.844Z,100645.61
2018-11-25T19:18:17.873Z,100648.92
2018-11-25T19:20:46.824Z,100647.97
2018-11-25T19:23:15.954Z,100644.97
2018-11-25T19:25:45.011Z,100637.34
2018-11-25T19:28:14.431Z,100628.20
2018-11-25T19:30:43.446Z,100626.38
2018-11-25T19:33:12.546Z,100629.14
2018-11-25T19:35:41.507Z,100625.90
2018-11-25T19:38:10.617Z,100637.70
2018-11-25T19:40:39.635Z,100632.20
2018-11-25T19:43:09.076Z,100639.02
2018-11-25T19:45:38.195Z,100645.02
2018-11-25T19:48:07.350Z,100642.92
2018-11-25T19:50:37.801Z,100646.38
2018-11-25T19:53:08.855Z,100648.74
2018-11-25T19:55:38.676Z,100650.91
2018-11-25T19:58:07.886Z,100656.84
2018-11-25T20:00:36.907Z,100656.74
2018-11-25T20:03:06.464Z,100666.98
2018-11-25T20:05:35.462Z,100672.59
2018-11-25T20:08:04.487Z,100677.58
2018-11-25T20:10:33.451Z,100669.44
2018-11-25T20:13:02.439Z,100678.06
2018-11-25T20:15:31.493Z,100678.39
2018-11-25T20:18:01.195Z,100675.69
2018-11-25T20:20:30.308Z,100678.99
2018-11-25T20:22:59.376Z,100681.95
2018-11-25T20:25:28.384Z,100683.56
2018-11-25T20:27:57.947Z,100677.25
2018-11-25T20:30:28.238Z,100680.83
2018-11-25T20:33:02.433Z,100677.63
2018-11-25T20:35:31.362Z,100678.75
2018-11-25T20:38:05.677Z,100674.42
2018-11-25T20:40:34.614Z,100665.73
2018-11-25T20:43:03.565Z,100655.59
2018-11-25T20:45:39.124Z,100658.06
2018-11-25T20:48:06.965Z,100660.31
2018-11-25T20:50:35.927Z,100657.53
2018-11-25T20:53:10.523Z,100659.66
2018-11-25T20:55:39.563Z,100657.09
2018-11-25T20:58:09.271Z,100661.88
2018-11-25T21:02:51.822Z,100641.55
2018-11-25T21:05:20.870Z,100659.70
2018-11-25T21:07:50.667Z,100657.45
2018-11-25T21:10:20.463Z,100666.09
2018-11-25T21:12:51.386Z,100660.09
2018-11-25T21:15:20.432Z,100663.40
2018-11-25T21:17:49.415Z,100665.87
2018-11-25T21:20:21.898Z,100668.42
2018-11-25T21:22:50.838Z,100673.94
2018-11-25T21:25:20.849Z,100670.77
2018-11-25T21:27:49.832Z,100666.50
2018-11-25T21:30:23.211Z,100669.53
2018-11-25T21:32:53.799Z,100645.84
2018-11-25T21:35:22.808Z,100669.27
2018-11-25T21:37:51.746Z,100671.97
2018-11-25T21:40:21.736Z,100664.75
2018-11-25T21:42:50.751Z,100666.75
2018-11-25T21:45:20.618Z,100661.67
2018-11-25T21:47:49.754Z,100665.62
2018-11-25T21:50:21.338Z,100660.50
2018-11-25T21:52:50.319Z,100665.69
2018-11-25T21:55:19.563Z,100667.99
2018-11-25T21:57:48.486Z,100662.23
2018-11-25T22:00:18.904Z,100665.15
2018-11-25T22:02:47.859Z,100665.84
2018-11-25T22:05:16.965Z,100668.25
2018-11-25T22:07:45.895Z,100666.32
2018-11-25T22:10:16.804Z,100672.76
2018-11-25T22:12:46.147Z,100674.36
2018-11-25T22:15:17.291Z,100674.97
2018-11-25T22:17:46.263Z,100671.27
2018-11-25T22:20:15.835Z,100678.28
2018-11-25T22:22:44.759Z,100668.33
2018-11-25T22:25:14.710Z,100663.80
2018-11-25T22:27:43.670Z,100667.67
2018-11-25T22:30:15.439Z,100663.98
2018-11-25T22:32:44.377Z,100671.81
2018-11-25T22:35:14.282Z,100664.98
2018-11-25T22:37:43.211Z,100661.59
2018-11-25T22:40:12.986Z,100666.73
2018-11-25T22:42:42.702Z,100664.25
2018-11-25T22:45:13.694Z,100670.42
2018-11-25T22:47:42.694Z,100668.67
2018-11-25T22:50:14.532Z,100674.33
2018-11-25T22:52:43.602Z,100675.34
2018-11-25T22:55:27.650Z,100678.93
2018-11-25T22:57:56.584Z,100669.50
2018-11-25T23:00:31.050Z,100676.08
2018-11-25T23:02:59.994Z,100683.44
2018-11-25T23:06:40.288Z,100684.34
2018-11-25T23:09:09.226Z,100682.30
2018-11-25T23:11:38.238Z,100685.09
2018-11-25T23:14:07.228Z,100686.58
2018-11-25T23:16:36.209Z,100685.70
2018-11-25T23:19:06.723Z,100684.34
2018-11-25T23:21:35.723Z,100686.34
2018-11-25T23:24:04.696Z,100688.00
2018-11-25T23:26:33.678Z,100693.90
2018-11-25T23:29:02.624Z,100690.72
2018-11-25T23:31:31.573Z,100694.50
2018-11-25T23:34:00.482Z,100687.66
2018-11-25T23:36:29.431Z,100686.73
2018-11-25T23:38:58.351Z,100686.08
2018-11-25T23:41:27.318Z,100692.48
2018-11-25T23:43:56.251Z,100688.80
2018-11-25T23:46:25.183Z,100694.31
2018-11-25T23:48:54.105Z,100696.66
2018-11-25T23:51:23.043Z,100689.11
2018-11-25T23:53:51.982Z,100678.63
2018-11-25T23:56:20.932Z,100688.31
2018-11-25T23:58:49.855Z,100683.30
