createdAt,value
2018-12-27T00:00:53.234Z,70.80
2018-12-27T00:03:21.533Z,66.80
2018-12-27T00:05:49.829Z,70.60
2018-12-27T00:08:18.209Z,70.20
2018-12-27T00:10:46.481Z,66.20
2018-12-27T00:13:14.781Z,65.60
2018-12-27T00:15:43.149Z,66.60
2018-12-27T00:18:11.515Z,66.60
2018-12-27T00:20:39.801Z,65.00
2018-12-27T00:23:08.177Z,69.80
2018-12-27T00:25:36.595Z,69.00
2018-12-27T00:28:04.956Z,69.80
2018-12-27T00:30:33.240Z,67.60
2018-12-27T00:33:03.266Z,69.40
2018-12-27T00:35:32.068Z,66.00
2018-12-27T00:38:00.365Z,66.00
2018-12-27T00:40:28.646Z,66.80
2018-12-27T00:42:56.962Z,66.00
2018-12-27T00:45:25.299Z,66.00
2018-12-27T00:47:53.570Z,69.00
2018-12-27T00:50:21.925Z,65.40
2018-12-27T00:52:50.204Z,66.60
2018-12-27T00:55:18.499Z,65.60
2018-12-27T00:57:46.803Z,69.60
2018-12-27T01:00:15.101Z,67.60
2018-12-27T01:02:43.417Z,66.40
2018-12-27T01:05:11.721Z,69.20
2018-12-27T01:07:40.000Z,66.00
2018-12-27T01:10:08.387Z,68.60
2018-12-27T01:12:36.680Z,62.60
2018-12-27T01:15:04.975Z,63.20
2018-12-27T01:17:33.288Z,62.80
2018-12-27T01:20:01.607Z,63.80
2018-12-27T01:22:29.892Z,65.60
2018-12-27T01:24:58.177Z,66.20
2018-12-27T01:27:26.483Z,63.20
2018-12-27T01:29:54.764Z,65.40
2018-12-27T01:32:23.060Z,68.20
2018-12-27T01:34:51.389Z,64.40
2018-12-27T01:37:19.723Z,65.20
2018-12-27T01:39:47.997Z,65.80
2018-12-27T01:42:16.384Z,62.80
2018-12-27T01:44:44.712Z,63.60
2018-12-27T01:47:13.003Z,60.20
2018-12-27T01:49:41.319Z,63.20
2018-12-27T01:52:09.609Z,61.20
2018-12-27T01:54:37.915Z,57.20
2018-12-27T01:57:06.224Z,62.20
2018-12-27T01:59:34.536Z,59.00
2018-12-27T02:02:02.845Z,61.20
2018-12-27T02:04:31.161Z,59.40
2018-12-27T02:06:59.446Z,61.40
2018-12-27T02:09:27.735Z,57.20
2018-12-27T02:11:56.043Z,59.00
2018-12-27T02:14:24.329Z,59.20
2018-12-27T02:16:52.619Z,55.20
2018-12-27T02:19:20.918Z,60.60
2018-12-27T02:21:49.215Z,59.20
2018-12-27T02:24:17.517Z,60.00
2018-12-27T02:26:45.827Z,57.60
2018-12-27T02:29:14.109Z,58.20
2018-12-27T02:31:42.405Z,55.00
2018-12-27T02:34:10.697Z,56.40
2018-12-27T02:36:39.012Z,56.60
2018-12-27T02:39:07.834Z,56.60
2018-12-27T02:41:36.254Z,54.40
2018-12-27T02:44:04.536Z,53.40
2018-12-27T02:46:32.827Z,52.80
2018-12-27T02:49:01.146Z,54.80
2018-12-27T02:51:29.421Z,56.20
2018-12-27T02:53:57.701Z,54.20
2018-12-27T02:56:26.024Z,54.80
2018-12-27T02:58:54.281Z,53.80
2018-12-27T03:01:22.573Z,54.80
2018-12-27T03:03:50.856Z,50.80
2018-12-27T03:06:19.132Z,55.00
2018-12-27T03:08:47.439Z,56.60
2018-12-27T03:11:15.759Z,54.60
2018-12-27T03:13:44.040Z,52.20
2018-12-27T03:16:12.314Z,52.80
2018-12-27T03:18:40.622Z,53.00
2018-12-27T03:21:08.931Z,54.80
2018-12-27T03:23:37.209Z,52.80
2018-12-27T03:26:05.505Z,55.80
2018-12-27T03:28:33.835Z,53.00
2018-12-27T03:31:02.141Z,52.20
2018-12-27T03:33:30.455Z,54.80
2018-12-27T03:35:58.744Z,54.80
2018-12-27T03:38:27.007Z,52.80
2018-12-27T03:40:55.323Z,51.60
2018-12-27T03:43:23.728Z,51.60
2018-12-27T03:45:52.008Z,53.60
2018-12-27T03:48:20.320Z,54.60
2018-12-27T03:50:48.737Z,51.80
2018-12-27T03:53:17.077Z,52.20
2018-12-27T03:55:45.393Z,51.00
2018-12-27T03:58:13.665Z,51.00
2018-12-27T04:00:41.948Z,52.00
2018-12-27T04:03:10.238Z,50.80
2018-12-27T04:05:38.534Z,51.80
2018-12-27T04:08:06.856Z,51.20
2018-12-27T04:10:35.235Z,49.00
2018-12-27T04:13:03.751Z,49.00
2018-12-27T04:15:32.121Z,50.80
2018-12-27T04:18:00.406Z,52.00
2018-12-27T04:20:28.782Z,50.80
2018-12-27T04:22:57.133Z,49.20
2018-12-27T04:25:26.079Z,48.60
2018-12-27T04:27:54.428Z,49.60
2018-12-27T04:30:23.436Z,47.40
2018-12-27T04:32:52.806Z,48.40
2018-12-27T04:35:21.522Z,46.80
2018-12-27T04:37:49.883Z,49.20
2018-12-27T04:40:18.187Z,47.60
2018-12-27T04:42:46.649Z,47.40
2018-12-27T04:45:14.943Z,47.00
2018-12-27T04:47:43.208Z,47.40
2018-12-27T04:50:11.569Z,47.00
2018-12-27T04:52:39.871Z,48.20
2018-12-27T04:55:08.171Z,47.40
2018-12-27T04:57:36.509Z,48.00
2018-12-27T05:00:05.210Z,47.80
2018-12-27T05:02:33.515Z,46.80
2018-12-27T05:05:01.799Z,45.00
2018-12-27T05:07:30.172Z,46.60
2018-12-27T05:09:58.471Z,48.60
2018-12-27T05:12:26.763Z,48.00
2018-12-27T05:14:55.118Z,46.20
2018-12-27T05:17:23.412Z,46.20
2018-12-27T05:19:51.703Z,46.40
2018-12-27T05:22:20.067Z,47.60
2018-12-27T05:24:48.364Z,47.40
2018-12-27T05:27:16.657Z,46.80
2018-12-27T05:29:44.917Z,46.40
2018-12-27T05:32:13.224Z,46.80
2018-12-27T05:34:41.515Z,45.60
2018-12-27T05:37:09.801Z,46.20
2018-12-27T05:39:38.102Z,45.60
2018-12-27T05:42:06.369Z,45.20
2018-12-27T05:44:34.727Z,45.80
2018-12-27T05:47:03.143Z,45.20
2018-12-27T05:49:31.418Z,46.80
2018-12-27T05:51:59.697Z,46.20
2018-12-27T05:54:28.010Z,46.60
2018-12-27T05:56:56.381Z,48.00
2018-12-27T05:59:24.655Z,46.20
2018-12-27T06:01:53.313Z,47.40
2018-12-27T06:04:21.724Z,46.80
2018-12-27T06:06:50.091Z,46.00
2018-12-27T06:09:18.373Z,44.40
2018-12-27T06:11:46.637Z,46.40
2018-12-27T06:14:14.912Z,45.40
2018-12-27T06:16:43.215Z,46.20
2018-12-27T06:19:11.482Z,46.20
2018-12-27T06:21:39.748Z,46.60
2018-12-27T06:24:08.049Z,46.60
2018-12-27T06:26:36.323Z,47.00
2018-12-27T06:29:04.659Z,44.80
2018-12-27T06:31:32.935Z,46.40
2018-12-27T06:34:01.231Z,45.40
2018-12-27T06:36:29.595Z,46.80
2018-12-27T06:38:57.872Z,44.80
2018-12-27T06:41:26.155Z,45.60
2018-12-27T06:43:54.429Z,45.80
2018-12-27T06:46:22.726Z,46.60
2018-12-27T06:48:51.015Z,44.60
2018-12-27T06:51:19.305Z,47.20
2018-12-27T06:53:47.675Z,46.60
2018-12-27T06:56:15.943Z,47.60
2018-12-27T06:58:44.201Z,44.40
2018-12-27T07:01:12.499Z,42.80
2018-12-27T07:03:40.764Z,45.60
2018-12-27T07:06:09.076Z,46.00
2018-12-27T07:08:37.468Z,46.20
2018-12-27T07:11:05.747Z,45.00
2018-12-27T07:13:34.029Z,45.00
2018-12-27T07:16:02.396Z,45.20
2018-12-27T07:18:30.679Z,43.80
2018-12-27T07:20:58.967Z,46.40
2018-12-27T07:23:27.245Z,45.60
2018-12-27T07:25:55.509Z,49.60
2018-12-27T07:28:23.807Z,47.40
2018-12-27T07:30:52.084Z,47.40
2018-12-27T07:33:20.367Z,47.60
2018-12-27T07:35:48.728Z,47.40
2018-12-27T07:38:17.020Z,47.80
2018-12-27T07:40:45.390Z,46.20
2018-12-27T07:43:13.657Z,48.60
2018-12-27T07:45:41.955Z,49.00
2018-12-27T07:48:10.309Z,48.00
2018-12-27T07:50:38.583Z,48.00
2018-12-27T07:53:06.959Z,46.20
2018-12-27T07:55:35.227Z,48.20
2018-12-27T07:58:03.508Z,48.60
2018-12-27T08:00:31.792Z,46.80
2018-12-27T08:03:00.066Z,49.80
2018-12-27T08:05:28.332Z,47.40
2018-12-27T08:07:56.624Z,46.60
2018-12-27T08:10:24.903Z,48.40
2018-12-27T08:12:53.187Z,49.80
2018-12-27T08:15:21.520Z,50.40
2018-12-27T08:17:49.799Z,50.60
2018-12-27T08:20:18.069Z,49.20
2018-12-27T08:22:46.357Z,50.00
2018-12-27T08:25:14.624Z,49.80
2018-12-27T08:27:42.991Z,50.20
2018-12-27T08:30:11.353Z,49.80
2018-12-27T08:32:39.643Z,49.20
2018-12-27T08:35:11.602Z,51.40
2018-12-27T08:37:38.388Z,50.80
2018-12-27T08:40:06.758Z,50.60
2018-12-27T08:42:35.036Z,50.80
2018-12-27T08:45:03.599Z,50.20
2018-12-27T08:47:31.900Z,52.60
2018-12-27T08:50:00.180Z,50.40
2018-12-27T08:52:28.456Z,53.40
2018-12-27T08:54:56.732Z,51.80
2018-12-27T08:57:24.997Z,52.00
2018-12-27T08:59:53.303Z,51.60
2018-12-27T09:02:21.562Z,51.80
2018-12-27T09:04:49.863Z,53.60
2018-12-27T09:07:18.167Z,53.40
2018-12-27T09:09:46.433Z,52.80
2018-12-27T09:12:14.723Z,52.80
2018-12-27T09:14:43.005Z,52.20
2018-12-27T09:17:11.277Z,52.40
2018-12-27T09:19:39.563Z,53.40
2018-12-27T09:22:07.877Z,53.00
2018-12-27T09:24:36.156Z,56.20
2018-12-27T09:27:04.444Z,53.80
2018-12-27T09:29:32.732Z,56.00
2018-12-27T09:32:01.549Z,56.60
2018-12-27T09:34:29.907Z,57.00
2018-12-27T09:36:58.283Z,54.00
2018-12-27T09:39:26.756Z,56.80
2018-12-27T09:41:55.028Z,61.20
2018-12-27T09:44:23.330Z,57.60
2018-12-27T09:46:51.600Z,59.20
2018-12-27T09:49:19.887Z,58.80
2018-12-27T09:51:48.191Z,63.60
2018-12-27T09:54:16.485Z,60.80
2018-12-27T09:56:44.759Z,58.40
2018-12-27T09:59:13.064Z,64.40
2018-12-27T10:01:41.360Z,62.40
2018-12-27T10:04:09.653Z,63.20
2018-12-27T10:06:37.963Z,63.60
2018-12-27T10:09:07.225Z,63.60
2018-12-27T10:11:35.499Z,60.00
2018-12-27T10:14:03.957Z,62.00
2018-12-27T10:16:32.227Z,61.60
2018-12-27T10:19:00.515Z,67.00
2018-12-27T10:21:28.819Z,67.00
2018-12-27T10:23:57.108Z,68.40
2018-12-27T10:26:25.412Z,67.20
2018-12-27T10:28:57.344Z,63.80
2018-12-27T10:31:25.768Z,69.80
2018-12-27T10:33:54.053Z,68.20
2018-12-27T10:36:22.353Z,66.20
2018-12-27T10:38:50.636Z,67.00
2018-12-27T10:41:18.945Z,69.40
2018-12-27T10:43:47.242Z,67.40
2018-12-27T10:46:15.524Z,68.80
2018-12-27T10:48:43.808Z,66.40
2018-12-27T10:51:12.111Z,69.60
2018-12-27T10:53:40.399Z,66.60
2018-12-27T10:56:08.767Z,73.80
2018-12-27T10:58:37.059Z,75.60
2018-12-27T11:01:05.367Z,74.00
2018-12-27T11:03:33.695Z,76.60
2018-12-27T11:06:02.285Z,75.20
2018-12-27T11:08:30.577Z,76.40
2018-12-27T11:10:58.864Z,65.40
2018-12-27T11:13:27.155Z,80.40
2018-12-27T11:15:55.454Z,73.40
2018-12-27T11:18:23.744Z,78.00
2018-12-27T11:20:52.070Z,80.00
2018-12-27T11:23:20.396Z,77.60
2018-12-27T11:25:48.680Z,82.80
2018-12-27T11:28:17.036Z,79.80
2018-12-27T11:30:45.353Z,79.20
2018-12-27T11:33:13.659Z,79.20
2018-12-27T11:35:41.984Z,78.20
2018-12-27T11:38:10.282Z,81.80
2018-12-27T11:40:38.569Z,78.60
2018-12-27T11:43:06.896Z,83.80
2018-12-27T11:45:35.202Z,84.20
2018-12-27T11:49:08.743Z,81.20
2018-12-27T11:51:37.232Z,79.40
2018-12-27T11:54:05.531Z,79.40
2018-12-27T11:56:38.352Z,69.20
2018-12-27T11:59:06.758Z,75.20
2018-12-27T12:01:35.149Z,82.60
2018-12-27T12:04:03.637Z,85.80
2018-12-27T12:06:32.132Z,84.80
2018-12-27T12:09:00.497Z,81.00
2018-12-27T12:11:28.799Z,82.60
2018-12-27T12:13:57.225Z,82.80
2018-12-27T12:16:25.528Z,86.40
2018-12-27T12:18:53.817Z,82.80
2018-12-27T12:21:22.109Z,87.60
2018-12-27T12:23:50.595Z,77.60
2018-12-27T12:26:18.962Z,86.80
2018-12-27T12:28:47.377Z,87.40
2018-12-27T12:31:15.747Z,85.60
2018-12-27T12:33:44.127Z,86.20
2018-12-27T12:36:12.504Z,87.20
2018-12-27T12:38:41.214Z,85.40
2018-12-27T12:41:09.589Z,87.80
2018-12-27T12:43:38.116Z,86.00
2018-12-27T12:46:06.390Z,87.20
2018-12-27T12:48:34.680Z,85.80
2018-12-27T12:51:03.032Z,87.00
2018-12-27T12:53:32.146Z,86.80
2018-12-27T12:56:00.604Z,87.40
2018-12-27T12:58:28.897Z,88.80
2018-12-27T13:00:57.180Z,83.00
2018-12-27T13:03:25.588Z,88.40
2018-12-27T13:05:53.897Z,90.20
2018-12-27T13:08:22.236Z,84.60
2018-12-27T13:10:50.539Z,90.00
2018-12-27T13:13:18.945Z,89.00
2018-12-27T13:15:47.214Z,90.60
2018-12-27T13:18:15.597Z,89.40
2018-12-27T13:20:44.052Z,88.20
2018-12-27T13:23:12.906Z,90.60
2018-12-27T13:25:41.281Z,86.80
2018-12-27T13:28:09.603Z,87.40
2018-12-27T13:30:37.899Z,92.00
2018-12-27T13:33:06.214Z,90.60
2018-12-27T13:35:34.612Z,86.20
2018-12-27T13:38:02.923Z,91.20
2018-12-27T13:40:32.234Z,87.00
2018-12-27T13:43:01.751Z,87.00
2018-12-27T13:45:30.067Z,85.40
2018-12-27T13:47:58.396Z,92.60
2018-12-27T13:50:26.727Z,90.80
2018-12-27T13:52:55.008Z,89.40
2018-12-27T13:55:23.415Z,94.60
2018-12-27T13:57:51.728Z,88.20
2018-12-27T14:00:20.109Z,95.00
2018-12-27T14:02:48.406Z,89.00
2018-12-27T14:05:16.790Z,94.40
2018-12-27T14:07:45.095Z,88.60
2018-12-27T14:10:13.379Z,94.20
2018-12-27T14:12:41.669Z,93.60
2018-12-27T14:15:10.049Z,98.40
2018-12-27T14:17:38.354Z,117.40
2018-12-27T14:20:07.068Z,106.00
2018-12-27T14:22:35.344Z,95.40
2018-12-27T14:25:03.887Z,97.60
2018-12-27T14:27:32.177Z,92.60
2018-12-27T14:30:00.485Z,91.20
2018-12-27T14:32:28.789Z,86.60
2018-12-27T14:34:57.077Z,92.00
2018-12-27T14:37:25.381Z,91.20
2018-12-27T14:39:53.667Z,97.40
2018-12-27T14:42:21.975Z,94.80
2018-12-27T14:44:50.427Z,89.20
2018-12-27T14:47:18.825Z,89.00
2018-12-27T14:49:47.135Z,92.00
2018-12-27T14:52:15.426Z,89.60
2018-12-27T14:54:43.818Z,93.20
2018-12-27T14:57:12.124Z,90.40
2018-12-27T14:59:40.407Z,92.20
2018-12-27T15:02:08.701Z,91.40
2018-12-27T15:04:36.996Z,85.40
2018-12-27T15:07:05.295Z,89.20
2018-12-27T15:09:33.594Z,85.20
2018-12-27T15:12:02.158Z,89.40
2018-12-27T15:14:30.459Z,91.00
2018-12-27T15:16:58.755Z,88.20
2018-12-27T15:19:27.154Z,90.00
2018-12-27T15:21:55.448Z,84.20
2018-12-27T15:24:23.827Z,92.80
2018-12-27T15:26:52.205Z,86.00
2018-12-27T15:29:20.508Z,86.40
2018-12-27T15:31:48.887Z,80.00
2018-12-27T15:34:17.185Z,89.40
2018-12-27T15:36:45.571Z,82.60
2018-12-27T15:39:13.861Z,82.40
2018-12-27T15:41:42.153Z,87.60
2018-12-27T15:44:10.495Z,84.40
2018-12-27T15:46:39.044Z,82.80
2018-12-27T15:49:07.356Z,85.40
2018-12-27T15:51:35.759Z,84.60
2018-12-27T15:54:04.143Z,84.80
2018-12-27T15:56:32.544Z,89.20
2018-12-27T15:59:00.842Z,85.80
2018-12-27T16:01:29.143Z,87.20
2018-12-27T16:03:57.528Z,83.80
2018-12-27T16:06:25.825Z,88.60
2018-12-27T16:08:54.124Z,91.60
2018-12-27T16:11:22.489Z,86.00
2018-12-27T16:13:50.795Z,79.40
2018-12-27T16:16:19.183Z,83.60
2018-12-27T16:18:47.591Z,85.60
2018-12-27T16:21:15.903Z,82.40
2018-12-27T16:23:44.191Z,83.60
2018-12-27T16:26:12.580Z,78.40
2018-12-27T16:28:40.944Z,82.40
2018-12-27T16:31:09.415Z,82.00
2018-12-27T16:33:37.742Z,78.60
2018-12-27T16:36:06.045Z,82.80
2018-12-27T16:38:34.337Z,77.40
2018-12-27T16:41:02.788Z,79.80
2018-12-27T16:43:31.074Z,73.40
2018-12-27T16:45:59.345Z,77.40
2018-12-27T16:48:27.655Z,74.60
2018-12-27T16:50:55.961Z,72.80
2018-12-27T16:53:24.248Z,78.00
2018-12-27T16:55:52.560Z,75.00
2018-12-27T16:58:21.296Z,81.00
2018-12-27T17:00:49.603Z,74.80
2018-12-27T17:03:17.981Z,75.20
2018-12-27T17:05:46.391Z,75.00
2018-12-27T17:08:14.844Z,73.60
2018-12-27T17:10:43.241Z,71.40
2018-12-27T17:13:11.509Z,70.20
2018-12-27T17:15:39.814Z,70.80
2018-12-27T17:18:08.114Z,72.00
2018-12-27T17:20:36.429Z,71.00
2018-12-27T17:23:04.877Z,73.60
2018-12-27T17:25:33.174Z,68.00
2018-12-27T17:28:01.548Z,72.00
2018-12-27T17:30:29.841Z,70.00
2018-12-27T17:32:58.175Z,64.60
2018-12-27T17:35:26.562Z,63.60
2018-12-27T17:37:54.857Z,69.80
2018-12-27T17:40:23.144Z,74.60
2018-12-27T17:42:51.508Z,72.80
2018-12-27T17:45:19.885Z,69.20
2018-12-27T17:47:48.185Z,71.00
2018-12-27T17:50:16.520Z,68.60
2018-12-27T17:52:44.832Z,71.40
2018-12-27T17:55:13.197Z,71.80
2018-12-27T17:57:41.468Z,74.00
2018-12-27T18:00:09.888Z,71.80
2018-12-27T18:02:38.233Z,71.00
2018-12-27T18:05:06.711Z,71.40
2018-12-27T18:07:35.123Z,70.40
2018-12-27T18:10:03.523Z,71.00
2018-12-27T18:12:31.897Z,74.00
2018-12-27T18:15:02.507Z,69.80
2018-12-27T18:17:30.901Z,70.40
2018-12-27T18:19:59.340Z,71.00
2018-12-27T18:22:27.728Z,70.80
2018-12-27T18:24:56.037Z,71.80
2018-12-27T18:27:24.399Z,71.20
2018-12-27T18:29:52.756Z,70.60
2018-12-27T18:32:21.077Z,69.00
2018-12-27T18:34:49.480Z,66.60
2018-12-27T18:37:17.857Z,70.60
2018-12-27T18:39:46.154Z,70.40
2018-12-27T18:42:14.429Z,68.60
2018-12-27T18:44:42.749Z,72.60
2018-12-27T18:47:11.149Z,74.20
2018-12-27T18:49:39.461Z,72.80
2018-12-27T18:52:07.793Z,74.60
2018-12-27T18:54:36.205Z,79.80
2018-12-27T18:57:04.638Z,77.00
2018-12-27T18:59:32.928Z,71.60
2018-12-27T19:02:01.352Z,75.80
2018-12-27T19:04:29.746Z,77.40
2018-12-27T19:06:58.168Z,80.60
2018-12-27T19:09:26.522Z,79.80
2018-12-27T19:12:05.980Z,79.60
2018-12-27T19:14:35.318Z,81.00
2018-12-27T19:17:03.628Z,77.60
2018-12-27T19:19:32.041Z,71.80
2018-12-27T19:22:09.671Z,73.60
2018-12-27T19:24:37.968Z,72.20
2018-12-27T19:27:06.284Z,68.60
2018-12-27T19:29:34.690Z,69.80
2018-12-27T19:32:03.016Z,76.60
2018-12-27T19:34:31.314Z,74.00
2018-12-27T19:36:59.753Z,67.80
2018-12-27T19:39:28.063Z,70.40
2018-12-27T19:41:56.451Z,72.80
2018-12-27T19:44:24.793Z,69.20
2018-12-27T19:46:53.105Z,66.80
2018-12-27T19:49:21.412Z,69.20
2018-12-27T19:51:49.852Z,67.80
2018-12-27T19:54:18.253Z,71.40
2018-12-27T19:56:46.695Z,70.20
2018-12-27T19:59:15.068Z,69.20
2018-12-27T20:01:43.531Z,65.80
2018-12-27T20:04:11.944Z,72.00
2018-12-27T20:06:40.343Z,67.60
2018-12-27T20:09:08.861Z,72.00
2018-12-27T20:11:37.273Z,73.40
2018-12-27T20:14:05.586Z,72.00
2018-12-27T20:16:33.996Z,65.80
2018-12-27T20:19:02.315Z,66.80
2018-12-27T20:21:30.608Z,68.40
2018-12-27T20:23:58.922Z,67.80
2018-12-27T20:26:27.308Z,70.20
2018-12-27T20:28:55.690Z,66.20
2018-12-27T20:31:24.007Z,63.80
2018-12-27T20:33:52.301Z,62.80
2018-12-27T20:36:20.609Z,67.60
2018-12-27T20:38:49.484Z,67.60
2018-12-27T20:41:17.807Z,70.00
2018-12-27T20:43:46.134Z,66.80
2018-12-27T20:46:14.521Z,67.60
2018-12-27T20:48:42.826Z,72.40
2018-12-27T20:51:11.109Z,63.60
2018-12-27T20:53:39.484Z,64.60
2018-12-27T20:56:07.808Z,62.60
2018-12-27T20:58:36.187Z,58.00
2018-12-27T21:01:04.502Z,64.20
2018-12-27T21:03:32.807Z,59.40
2018-12-27T21:06:01.198Z,58.60
2018-12-27T21:08:29.504Z,64.40
2018-12-27T21:10:57.912Z,62.40
2018-12-27T21:13:26.223Z,56.80
2018-12-27T21:15:54.526Z,53.80
2018-12-27T21:18:22.859Z,52.40
2018-12-27T21:20:51.143Z,54.00
2018-12-27T21:23:19.435Z,57.20
2018-12-27T21:25:47.738Z,56.20
2018-12-27T21:28:16.043Z,57.40
2018-12-27T21:30:44.357Z,59.80
2018-12-27T21:33:12.756Z,50.40
2018-12-27T21:35:41.031Z,52.60
2018-12-27T21:38:09.328Z,50.80
2018-12-27T21:40:37.627Z,50.60
2018-12-27T21:43:05.919Z,54.00
2018-12-27T21:45:34.219Z,52.60
2018-12-27T21:48:02.541Z,53.00
2018-12-27T21:50:30.901Z,54.80
2018-12-27T21:52:59.206Z,54.00
2018-12-27T21:55:27.511Z,53.00
2018-12-27T21:57:55.813Z,48.00
2018-12-27T22:00:24.085Z,50.40
2018-12-27T22:02:52.374Z,49.20
2018-12-27T22:05:20.759Z,49.00
2018-12-27T22:07:49.045Z,51.60
2018-12-27T22:10:17.349Z,51.00
2018-12-27T22:12:45.636Z,49.00
2018-12-27T22:15:13.944Z,49.40
2018-12-27T22:17:42.246Z,50.20
2018-12-27T22:20:10.613Z,48.40
2018-12-27T22:22:38.897Z,46.60
2018-12-27T22:25:07.344Z,49.20
2018-12-27T22:27:35.702Z,49.00
2018-12-27T22:30:04.256Z,50.20
2018-12-27T22:32:32.566Z,50.20
2018-12-27T22:35:00.928Z,49.60
2018-12-27T22:37:29.204Z,48.60
2018-12-27T22:39:57.576Z,45.60
2018-12-27T22:42:25.945Z,48.00
2018-12-27T22:44:54.239Z,48.20
2018-12-27T22:47:22.536Z,49.00
2018-12-27T22:49:50.825Z,49.80
2018-12-27T22:52:19.136Z,49.80
2018-12-27T22:54:47.408Z,47.20
2018-12-27T22:57:15.708Z,46.80
2018-12-27T22:59:43.980Z,48.20
2018-12-27T23:02:12.379Z,46.00
2018-12-27T23:04:40.644Z,47.40
2018-12-27T23:07:08.937Z,46.80
2018-12-27T23:09:37.259Z,46.80
2018-12-27T23:12:05.549Z,47.60
2018-12-27T23:14:33.800Z,47.20
2018-12-27T23:17:02.218Z,48.40
2018-12-27T23:19:30.515Z,47.00
2018-12-27T23:21:58.889Z,46.80
2018-12-27T23:24:27.280Z,46.80
2018-12-27T23:26:55.559Z,44.60
2018-12-27T23:29:23.863Z,47.20
2018-12-27T23:31:52.153Z,47.80
2018-12-27T23:34:20.413Z,47.40
2018-12-27T23:36:48.783Z,46.80
2018-12-27T23:39:17.174Z,46.40
2018-12-27T23:41:45.476Z,47.60
2018-12-27T23:44:13.768Z,48.60
2018-12-27T23:46:42.197Z,47.80
2018-12-27T23:49:10.491Z,47.00
2018-12-27T23:51:38.771Z,45.20
2018-12-27T23:54:07.075Z,47.20
2018-12-27T23:56:35.370Z,45.60
2018-12-27T23:59:03.827Z,45.40
