createdAt,value
2017-12-24T00:01:45.283Z,101935.92
2017-12-24T00:04:12.750Z,101930.62
2017-12-24T00:06:40.222Z,101935.02
2017-12-24T00:09:07.759Z,101929.28
2017-12-24T00:11:35.202Z,101929.29
2017-12-24T00:14:02.653Z,101920.42
2017-12-24T00:16:30.127Z,101922.20
2017-12-24T00:18:57.594Z,101916.02
2017-12-24T00:21:25.044Z,101918.23
2017-12-24T00:23:52.498Z,101920.86
2017-12-24T00:26:19.979Z,101927.52
2017-12-24T00:28:47.450Z,101925.75
2017-12-24T00:31:14.910Z,101919.53
2017-12-24T00:33:42.410Z,101920.45
2017-12-24T00:36:09.852Z,101914.23
2017-12-24T00:38:37.313Z,101915.10
2017-12-24T00:41:04.744Z,101913.36
2017-12-24T00:43:32.214Z,101913.33
2017-12-24T00:45:59.660Z,101909.80
2017-12-24T00:48:27.113Z,101908.05
2017-12-24T00:50:54.574Z,101908.91
2017-12-24T00:53:22.026Z,101908.47
2017-12-24T00:55:49.527Z,101903.63
2017-12-24T00:58:16.996Z,101901.85
2017-12-24T01:00:44.446Z,101912.45
2017-12-24T01:03:11.885Z,101908.47
2017-12-24T01:05:39.336Z,101907.61
2017-12-24T01:08:06.764Z,101900.95
2017-12-24T01:10:34.218Z,101904.50
2017-12-24T01:13:01.648Z,101900.08
2017-12-24T01:15:29.237Z,101899.18
2017-12-24T01:17:56.678Z,101892.55
2017-12-24T01:20:24.156Z,101886.36
2017-12-24T01:22:51.603Z,101884.59
2017-12-24T01:25:19.091Z,101887.23
2017-12-24T01:27:46.544Z,101880.16
2017-12-24T01:30:13.991Z,101881.02
2017-12-24T01:32:41.469Z,101881.03
2017-12-24T01:35:08.923Z,101880.59
2017-12-24T01:37:36.515Z,101877.07
2017-12-24T01:40:04.069Z,101881.04
2017-12-24T01:42:31.549Z,101878.81
2017-12-24T01:44:58.998Z,101887.66
2017-12-24T01:50:21.323Z,101883.69
2017-12-24T01:52:48.796Z,101895.19
2017-12-24T01:55:16.238Z,101894.73
2017-12-24T01:57:43.711Z,101892.99
2017-12-24T02:00:11.169Z,101887.67
2017-12-24T02:02:38.649Z,101885.47
2017-12-24T02:05:06.137Z,101888.98
2017-12-24T02:07:33.614Z,101885.02
2017-12-24T02:10:01.090Z,101886.79
2017-12-24T02:12:28.600Z,101874.41
2017-12-24T02:14:56.060Z,101875.29
2017-12-24T02:17:23.507Z,101867.77
2017-12-24T02:19:50.971Z,101868.66
2017-12-24T02:22:18.435Z,101863.78
2017-12-24T02:24:45.932Z,101865.53
2017-12-24T02:27:13.395Z,101869.09
2017-12-24T02:29:40.868Z,101868.20
2017-12-24T02:32:08.307Z,101857.14
2017-12-24T02:34:35.800Z,101851.81
2017-12-24T02:37:03.264Z,101843.84
2017-12-24T02:39:30.777Z,101837.23
2017-12-24T02:41:58.240Z,101837.20
2017-12-24T02:44:25.702Z,101839.00
2017-12-24T02:46:53.171Z,101841.22
2017-12-24T02:49:20.620Z,101835.02
2017-12-24T02:51:48.093Z,101835.90
2017-12-24T02:54:15.549Z,101824.83
2017-12-24T02:56:43.029Z,101824.84
2017-12-24T02:59:10.483Z,101822.17
2017-12-24T03:01:37.951Z,101822.61
2017-12-24T03:04:05.443Z,101824.84
2017-12-24T03:06:32.915Z,101830.60
2017-12-24T03:09:00.360Z,101822.61
2017-12-24T03:11:27.869Z,101823.50
2017-12-24T03:13:55.319Z,101810.68
2017-12-24T03:16:22.771Z,101821.75
2017-12-24T03:18:50.255Z,101819.95
2017-12-24T03:21:17.716Z,101817.75
2017-12-24T03:23:45.205Z,101824.84
2017-12-24T03:26:12.647Z,101817.30
2017-12-24T03:28:40.107Z,101818.65
2017-12-24T03:31:07.572Z,101822.16
2017-12-24T03:33:35.041Z,101811.08
2017-12-24T03:36:02.487Z,101816.41
2017-12-24T03:38:29.951Z,101814.20
2017-12-24T03:40:57.479Z,101807.57
2017-12-24T03:43:24.953Z,101801.39
2017-12-24T03:45:52.399Z,101803.58
2017-12-24T03:48:19.873Z,101795.20
2017-12-24T03:50:47.412Z,101793.88
2017-12-24T03:53:14.898Z,101788.98
2017-12-24T03:55:42.356Z,101792.08
2017-12-24T03:58:09.859Z,101798.27
2017-12-24T04:00:37.312Z,101793.41
2017-12-24T04:03:04.759Z,101792.53
2017-12-24T04:05:32.231Z,101783.26
2017-12-24T04:07:59.707Z,101786.77
2017-12-24T04:10:27.189Z,101785.02
2017-12-24T04:12:54.648Z,101784.10
2017-12-24T04:15:22.128Z,101778.83
2017-12-24T04:17:49.584Z,101782.34
2017-12-24T04:20:17.068Z,101782.80
2017-12-24T04:22:44.531Z,101779.70
2017-12-24T04:25:11.999Z,101774.83
2017-12-24T04:27:39.443Z,101778.81
2017-12-24T04:30:06.915Z,101775.71
2017-12-24T04:32:34.408Z,101765.50
2017-12-24T04:35:01.912Z,101775.25
2017-12-24T04:37:29.363Z,101779.27
2017-12-24T04:39:56.816Z,101781.91
2017-12-24T04:42:24.295Z,101779.23
2017-12-24T04:44:51.752Z,101774.81
2017-12-24T04:47:19.233Z,101773.92
2017-12-24T04:49:46.679Z,101773.47
2017-12-24T04:52:14.143Z,101772.18
2017-12-24T04:54:41.597Z,101773.06
2017-12-24T04:57:09.076Z,101770.41
2017-12-24T04:59:36.520Z,101772.16
2017-12-24T05:02:04.002Z,101772.19
2017-12-24T05:04:31.473Z,101769.52
2017-12-24T05:06:58.952Z,101764.20
2017-12-24T05:09:26.403Z,101764.64
2017-12-24T05:11:53.935Z,101768.17
2017-12-24T05:14:21.390Z,101765.11
2017-12-24T05:16:48.908Z,101769.09
2017-12-24T05:19:16.389Z,101764.63
2017-12-24T05:21:43.892Z,101764.68
2017-12-24T05:24:11.361Z,101766.89
2017-12-24T05:26:38.841Z,101771.31
2017-12-24T05:29:06.284Z,101758.89
2017-12-24T05:31:33.727Z,101762.44
2017-12-24T05:34:01.192Z,101761.55
2017-12-24T05:36:28.644Z,101761.98
2017-12-24T05:38:56.668Z,101755.80
2017-12-24T05:41:24.176Z,101751.38
2017-12-24T05:43:51.644Z,101754.00
2017-12-24T05:46:19.101Z,101747.40
2017-12-24T05:48:46.566Z,101734.11
2017-12-24T05:51:14.012Z,101744.75
2017-12-24T05:53:41.479Z,101744.30
2017-12-24T05:56:08.928Z,101738.56
2017-12-24T05:58:36.391Z,101743.87
2017-12-24T06:01:03.839Z,101743.42
2017-12-24T06:03:31.356Z,101745.19
2017-12-24T06:05:58.824Z,101748.27
2017-12-24T06:08:26.457Z,101747.84
2017-12-24T06:10:54.148Z,101748.28
2017-12-24T06:13:21.619Z,101744.77
2017-12-24T06:15:49.083Z,101744.77
2017-12-24T06:18:16.537Z,101746.06
2017-12-24T06:20:44.032Z,101734.14
2017-12-24T06:23:11.483Z,101730.14
2017-12-24T06:25:38.960Z,101724.39
2017-12-24T06:28:06.417Z,101723.09
2017-12-24T06:30:33.893Z,101727.05
2017-12-24T06:33:01.349Z,101730.14
2017-12-24T06:35:29.085Z,101731.91
2017-12-24T06:37:56.531Z,101722.61
2017-12-24T06:40:24.028Z,101715.49
2017-12-24T06:42:51.471Z,101720.41
2017-12-24T06:45:18.939Z,101717.70
2017-12-24T06:47:46.383Z,101720.39
2017-12-24T06:50:13.851Z,101717.74
2017-12-24T06:52:41.305Z,101711.53
2017-12-24T06:55:08.830Z,101718.20
2017-12-24T06:57:36.305Z,101716.86
2017-12-24T07:00:03.771Z,101717.28
2017-12-24T07:02:31.263Z,101725.72
2017-12-24T07:04:58.719Z,101728.78
2017-12-24T07:07:26.299Z,101723.45
2017-12-24T07:09:53.751Z,101728.34
2017-12-24T07:12:21.244Z,101717.73
2017-12-24T07:14:48.691Z,101725.74
2017-12-24T07:17:16.159Z,101725.28
2017-12-24T07:19:43.623Z,101714.65
2017-12-24T07:22:11.103Z,101714.16
2017-12-24T07:24:38.565Z,101720.41
2017-12-24T07:27:06.035Z,101716.37
2017-12-24T07:29:33.479Z,101718.19
2017-12-24T07:32:01.060Z,101717.31
2017-12-24T07:34:28.607Z,101719.97
2017-12-24T07:36:56.074Z,101722.66
2017-12-24T07:39:23.523Z,101723.48
2017-12-24T07:41:51.032Z,101715.55
2017-12-24T07:44:18.496Z,101720.39
2017-12-24T07:46:45.956Z,101722.63
2017-12-24T07:49:13.427Z,101716.42
2017-12-24T07:51:41.175Z,101713.27
2017-12-24T07:54:08.659Z,101714.20
2017-12-24T07:56:36.114Z,101710.69
2017-12-24T07:59:03.589Z,101719.06
2017-12-24T08:01:31.049Z,101711.09
2017-12-24T08:03:58.524Z,101717.72
2017-12-24T08:06:25.975Z,101715.96
2017-12-24T08:08:53.439Z,101715.53
2017-12-24T08:11:21.649Z,101719.06
2017-12-24T08:13:49.190Z,101710.67
2017-12-24T08:16:16.627Z,101709.35
2017-12-24T08:18:44.095Z,101713.27
2017-12-24T08:21:11.549Z,101715.11
2017-12-24T08:23:39.016Z,101715.05
2017-12-24T08:26:06.513Z,101711.54
2017-12-24T08:28:34.016Z,101706.16
2017-12-24T08:31:01.461Z,101715.98
2017-12-24T08:33:28.910Z,101717.70
2017-12-24T08:35:56.379Z,101714.18
2017-12-24T08:38:23.838Z,101714.18
2017-12-24T08:40:51.320Z,101709.23
2017-12-24T08:43:18.772Z,101712.78
2017-12-24T08:45:46.523Z,101711.07
2017-12-24T08:48:14.001Z,101721.65
2017-12-24T08:50:41.471Z,101715.97
2017-12-24T08:53:08.931Z,101719.95
2017-12-24T08:55:36.441Z,101726.13
2017-12-24T08:58:03.914Z,101730.49
2017-12-24T09:00:31.356Z,101724.79
2017-12-24T09:02:58.833Z,101727.81
2017-12-24T09:05:26.338Z,101727.42
2017-12-24T09:07:53.894Z,101730.95
2017-12-24T09:10:21.885Z,101734.07
2017-12-24T09:12:49.360Z,101734.98
2017-12-24T09:15:16.808Z,101725.21
2017-12-24T09:17:44.271Z,101719.92
2017-12-24T09:20:11.719Z,101725.69
2017-12-24T09:22:39.179Z,101720.81
2017-12-24T09:25:06.625Z,101725.66
2017-12-24T09:27:34.114Z,101719.52
2017-12-24T09:30:01.560Z,101728.73
2017-12-24T09:32:29.122Z,101724.28
2017-12-24T09:34:56.575Z,101721.59
2017-12-24T09:37:24.125Z,101722.56
2017-12-24T09:39:51.610Z,101726.11
2017-12-24T09:42:19.112Z,101726.97
2017-12-24T09:44:46.632Z,101722.53
2017-12-24T09:47:14.101Z,101720.30
2017-12-24T09:49:41.571Z,101713.28
2017-12-24T09:52:09.031Z,101712.39
2017-12-24T09:54:36.508Z,101719.08
2017-12-24T09:57:03.960Z,101724.31
2017-12-24T09:59:31.503Z,101718.16
2017-12-24T10:01:58.991Z,101717.72
2017-12-24T10:04:26.459Z,101716.83
2017-12-24T10:06:53.928Z,101717.70
2017-12-24T10:09:21.534Z,101712.38
2017-12-24T10:20:30.572Z,101702.56
2017-12-24T10:22:58.130Z,101701.27
2017-12-24T10:25:25.627Z,101699.50
2017-12-24T10:27:53.067Z,101696.41
2017-12-24T10:30:20.576Z,101695.56
2017-12-24T10:32:48.120Z,101690.30
2017-12-24T10:35:15.577Z,101695.11
2017-12-24T10:37:43.073Z,101681.81
2017-12-24T10:40:10.592Z,101682.69
2017-12-24T10:42:38.070Z,101684.52
2017-12-24T10:45:05.535Z,101678.30
2017-12-24T10:47:33.011Z,101675.20
2017-12-24T10:50:00.461Z,101676.52
2017-12-24T10:52:27.944Z,101669.44
2017-12-24T10:54:55.382Z,101671.66
2017-12-24T10:57:22.886Z,101668.09
2017-12-24T10:59:50.435Z,101665.92
2017-12-24T11:02:17.919Z,101665.48
2017-12-24T11:04:45.381Z,101656.17
2017-12-24T11:07:12.885Z,101651.30
2017-12-24T11:09:40.349Z,101656.13
2017-12-24T11:12:07.825Z,101653.83
2017-12-24T11:14:35.379Z,101650.70
2017-12-24T11:17:02.848Z,101640.17
2017-12-24T11:19:30.320Z,101638.37
2017-12-24T11:21:57.808Z,101645.06
2017-12-24T11:24:25.293Z,101636.20
2017-12-24T11:26:52.749Z,101628.61
2017-12-24T11:29:20.225Z,101621.17
2017-12-24T11:31:47.689Z,101626.83
2017-12-24T11:34:15.164Z,101621.53
2017-12-24T11:36:42.641Z,101615.29
2017-12-24T11:39:10.160Z,101614.95
2017-12-24T11:41:37.621Z,101613.13
2017-12-24T11:44:05.125Z,101614.50
2017-12-24T11:46:32.574Z,101603.51
2017-12-24T11:49:00.051Z,101598.22
2017-12-24T11:51:27.555Z,101594.52
2017-12-24T11:53:55.060Z,101592.36
2017-12-24T11:58:56.366Z,101588.31
2017-12-24T12:01:23.819Z,101585.67
2017-12-24T12:03:51.353Z,101585.65
2017-12-24T12:06:18.836Z,101584.36
2017-12-24T12:08:46.287Z,101580.65
2017-12-24T12:11:13.751Z,101576.77
2017-12-24T12:13:41.203Z,101571.34
2017-12-24T12:16:08.667Z,101568.38
2017-12-24T12:18:36.129Z,101571.78
2017-12-24T12:21:03.714Z,101557.23
2017-12-24T12:23:31.237Z,101566.20
2017-12-24T12:25:58.784Z,101560.87
2017-12-24T12:28:26.349Z,101555.63
2017-12-24T12:30:53.852Z,101547.59
2017-12-24T12:33:21.316Z,101540.12
2017-12-24T12:35:48.778Z,101537.48
2017-12-24T12:38:16.285Z,101539.64
2017-12-24T12:40:43.768Z,101536.45
2017-12-24T12:43:11.236Z,101525.97
2017-12-24T12:45:38.687Z,101523.17
2017-12-24T12:48:06.181Z,101523.27
2017-12-24T12:50:33.655Z,101518.96
2017-12-24T12:53:01.111Z,101522.48
2017-12-24T12:55:28.555Z,101518.89
2017-12-24T13:00:29.739Z,101515.34
2017-12-24T13:02:57.312Z,101515.78
2017-12-24T13:05:24.862Z,101517.12
2017-12-24T13:07:52.335Z,101516.61
2017-12-24T13:10:19.786Z,101517.02
2017-12-24T13:12:47.296Z,101513.14
2017-12-24T13:15:14.773Z,101518.43
2017-12-24T13:17:42.225Z,101516.13
2017-12-24T13:20:09.744Z,101508.17
2017-12-24T13:22:37.274Z,101508.65
2017-12-24T13:25:05.077Z,101502.50
2017-12-24T13:27:32.609Z,101507.39
2017-12-24T13:30:00.133Z,101501.97
2017-12-24T13:32:27.584Z,101505.98
2017-12-24T13:34:55.128Z,101502.52
2017-12-24T13:37:22.628Z,101497.25
2017-12-24T13:39:50.184Z,101499.80
2017-12-24T13:42:17.632Z,101499.42
2017-12-24T13:44:45.127Z,101494.60
2017-12-24T13:47:12.599Z,101498.47
2017-12-24T13:49:40.109Z,101492.28
2017-12-24T13:52:07.604Z,101491.00
2017-12-24T13:54:35.121Z,101489.12
2017-12-24T13:57:02.592Z,101491.42
2017-12-24T13:59:30.063Z,101479.34
2017-12-24T14:01:57.578Z,101485.88
2017-12-24T14:04:25.068Z,101482.64
2017-12-24T14:06:52.520Z,101483.03
2017-12-24T14:09:19.966Z,101482.62
2017-12-24T14:11:47.517Z,101485.26
2017-12-24T14:14:14.998Z,101483.03
2017-12-24T14:16:42.468Z,101482.22
2017-12-24T14:19:09.962Z,101477.76
2017-12-24T14:21:37.436Z,101479.44
2017-12-24T14:24:04.961Z,101482.23
2017-12-24T14:26:32.437Z,101483.98
2017-12-24T14:28:59.905Z,101481.19
2017-12-24T14:31:27.384Z,101481.23
2017-12-24T14:33:54.867Z,101474.73
2017-12-24T14:36:22.386Z,101476.11
2017-12-24T14:38:49.839Z,101472.14
2017-12-24T14:41:17.410Z,101469.03
2017-12-24T14:43:44.897Z,101469.40
2017-12-24T14:46:12.344Z,101467.27
2017-12-24T14:48:39.817Z,101470.31
2017-12-24T14:51:07.270Z,101463.28
2017-12-24T14:53:34.758Z,101467.73
2017-12-24T14:56:02.208Z,101464.20
2017-12-24T14:58:29.735Z,101469.48
2017-12-24T15:00:57.184Z,101467.61
2017-12-24T15:03:24.655Z,101466.64
2017-12-24T15:05:52.116Z,101465.88
2017-12-24T15:08:19.609Z,101463.14
2017-12-24T15:10:47.086Z,101461.86
2017-12-24T15:13:14.554Z,101463.74
2017-12-24T15:15:42.005Z,101461.88
2017-12-24T15:18:09.511Z,101456.64
2017-12-24T15:20:36.961Z,101460.27
2017-12-24T15:23:04.457Z,101456.08
2017-12-24T15:25:31.915Z,101454.31
2017-12-24T15:27:59.376Z,101456.80
2017-12-24T15:30:26.848Z,101460.94
2017-12-24T15:32:54.305Z,101463.19
2017-12-24T15:35:21.780Z,101464.59
2017-12-24T15:37:49.236Z,101468.06
2017-12-24T15:40:16.748Z,101465.52
2017-12-24T15:42:44.205Z,101461.33
2017-12-24T15:45:11.663Z,101465.05
2017-12-24T15:47:39.150Z,101465.45
2017-12-24T15:50:06.680Z,101464.14
2017-12-24T15:52:34.141Z,101462.30
2017-12-24T15:55:01.649Z,101460.17
2017-12-24T15:57:29.129Z,101454.39
2017-12-24T15:59:56.608Z,101454.00
2017-12-24T16:02:24.179Z,101448.48
2017-12-24T16:04:51.637Z,101445.48
2017-12-24T16:07:19.209Z,101449.43
2017-12-24T16:09:46.745Z,101447.80
2017-12-24T16:12:14.231Z,101445.86
2017-12-24T16:17:34.230Z,101438.20
2017-12-24T16:20:01.684Z,101436.87
2017-12-24T16:22:29.194Z,101438.76
2017-12-24T16:24:56.663Z,101437.44
2017-12-24T16:27:24.137Z,101436.87
2017-12-24T16:29:51.584Z,101434.77
2017-12-24T16:32:19.051Z,101436.56
2017-12-24T16:34:46.493Z,101444.56
2017-12-24T16:37:13.958Z,101440.52
2017-12-24T16:39:41.503Z,101434.77
2017-12-24T16:42:09.002Z,101432.83
2017-12-24T16:44:36.446Z,101437.50
2017-12-24T16:47:03.910Z,101430.26
2017-12-24T16:49:31.414Z,101430.34
2017-12-24T16:51:58.881Z,101439.73
2017-12-24T16:54:26.349Z,101432.22
2017-12-24T16:56:53.875Z,101427.34
2017-12-24T16:59:21.323Z,101431.11
2017-12-24T17:01:48.820Z,101429.52
2017-12-24T17:04:16.300Z,101434.78
2017-12-24T17:06:43.752Z,101433.91
2017-12-24T17:09:11.216Z,101434.05
2017-12-24T17:11:38.715Z,101437.55
2017-12-24T17:14:06.180Z,101434.52
2017-12-24T17:16:33.640Z,101438.42
2017-12-24T17:19:01.118Z,101427.46
2017-12-24T17:21:28.596Z,101434.05
2017-12-24T17:23:56.076Z,101431.78
2017-12-24T17:26:23.527Z,101430.37
2017-12-24T17:28:51.047Z,101428.25
2017-12-24T17:31:18.498Z,101426.05
2017-12-24T17:33:45.986Z,101420.25
2017-12-24T17:36:13.435Z,101419.53
2017-12-24T17:38:40.879Z,101414.08
2017-12-24T17:41:08.365Z,101421.71
2017-12-24T17:43:35.815Z,101420.36
2017-12-24T17:46:03.279Z,101420.89
2017-12-24T17:48:30.730Z,101427.44
2017-12-24T17:50:58.343Z,101421.72
2017-12-24T17:53:25.789Z,101425.12
2017-12-24T17:55:53.255Z,101433.08
2017-12-24T17:58:20.709Z,101427.52
2017-12-24T18:00:48.175Z,101426.53
2017-12-24T18:03:15.624Z,101425.30
2017-12-24T18:05:43.099Z,101420.73
2017-12-24T18:08:10.550Z,101418.20
2017-12-24T18:10:38.006Z,101409.00
2017-12-24T18:13:05.457Z,101417.84
2017-12-24T18:15:33.032Z,101416.56
2017-12-24T18:18:00.479Z,101416.95
2017-12-24T18:20:27.947Z,101416.09
2017-12-24T18:22:55.391Z,101411.61
2017-12-24T18:25:22.838Z,101412.71
2017-12-24T18:27:50.311Z,101404.45
2017-12-24T18:30:17.780Z,101410.64
2017-12-24T18:32:45.259Z,101406.99
2017-12-24T18:35:12.710Z,101407.20
2017-12-24T18:37:40.237Z,101408.50
2017-12-24T18:40:07.693Z,101405.84
2017-12-24T18:42:35.159Z,101405.70
2017-12-24T18:45:02.660Z,101399.86
2017-12-24T18:47:30.136Z,101400.91
2017-12-24T18:49:57.588Z,101398.29
2017-12-24T18:52:25.079Z,101390.76
2017-12-24T18:54:52.659Z,101390.82
2017-12-24T18:57:20.201Z,101389.81
2017-12-24T18:59:47.638Z,101391.77
2017-12-24T19:02:15.092Z,101390.30
2017-12-24T19:04:42.550Z,101392.55
2017-12-24T19:07:10.029Z,101382.85
2017-12-24T19:09:37.581Z,101382.86
2017-12-24T19:12:05.029Z,101384.15
2017-12-24T19:14:32.504Z,101380.66
2017-12-24T19:16:59.951Z,101381.17
2017-12-24T19:19:27.412Z,101386.58
2017-12-24T19:21:54.916Z,101386.02
2017-12-24T19:24:22.380Z,101381.12
2017-12-24T19:26:49.832Z,101376.33
2017-12-24T19:29:17.315Z,101378.97
2017-12-24T19:31:44.772Z,101383.38
2017-12-24T19:34:12.355Z,101378.50
2017-12-24T19:36:39.819Z,101384.27
2017-12-24T19:39:07.270Z,101374.16
2017-12-24T19:41:34.831Z,101373.55
2017-12-24T19:44:02.279Z,101379.05
2017-12-24T19:46:29.762Z,101368.33
2017-12-24T19:48:57.227Z,101372.67
2017-12-24T19:51:24.698Z,101366.06
2017-12-24T19:53:52.143Z,101371.48
2017-12-24T19:56:19.616Z,101357.52
2017-12-24T19:58:47.079Z,101357.19
2017-12-24T20:01:14.546Z,101354.60
2017-12-24T20:03:42.048Z,101356.89
2017-12-24T20:06:09.519Z,101354.55
2017-12-24T20:08:36.959Z,101357.24
2017-12-24T20:11:04.412Z,101353.39
2017-12-24T20:13:31.883Z,101352.15
2017-12-24T20:15:59.332Z,101347.05
2017-12-24T20:18:26.798Z,101349.25
2017-12-24T20:20:54.329Z,101348.94
2017-12-24T20:23:21.798Z,101344.04
2017-12-24T20:25:49.247Z,101344.47
2017-12-24T20:28:16.740Z,101346.73
2017-12-24T20:30:44.260Z,101354.75
2017-12-24T20:33:11.728Z,101348.45
2017-12-24T20:35:39.273Z,101352.46
2017-12-24T20:38:06.739Z,101355.55
2017-12-24T20:40:34.185Z,101350.78
2017-12-24T20:43:01.646Z,101345.78
2017-12-24T20:45:29.108Z,101351.97
2017-12-24T20:47:56.585Z,101351.91
2017-12-24T20:50:24.043Z,101350.66
2017-12-24T20:52:51.507Z,101352.34
2017-12-24T20:55:18.960Z,101347.22
2017-12-24T20:57:46.448Z,101346.33
2017-12-24T21:00:13.953Z,101340.44
2017-12-24T21:02:41.408Z,101347.58
2017-12-24T21:05:08.874Z,101345.00
2017-12-24T21:07:36.325Z,101345.87
2017-12-24T21:10:03.791Z,101341.76
2017-12-24T21:12:31.236Z,101342.70
2017-12-24T21:14:58.713Z,101349.48
2017-12-24T21:17:26.165Z,101341.98
2017-12-24T21:19:53.646Z,101349.95
2017-12-24T21:22:21.117Z,101337.50
2017-12-24T21:24:48.591Z,101333.97
2017-12-24T21:29:43.515Z,101325.23
2017-12-24T21:32:10.959Z,101320.79
2017-12-24T21:34:38.427Z,101317.16
2017-12-24T21:37:05.888Z,101323.45
2017-12-24T21:39:33.354Z,101312.22
2017-12-24T21:42:00.919Z,101306.47
2017-12-24T21:44:28.464Z,101306.11
2017-12-24T21:46:55.903Z,101304.20
2017-12-24T21:49:23.397Z,101303.52
2017-12-24T21:51:50.867Z,101303.41
2017-12-24T21:54:18.414Z,101302.09
2017-12-24T21:56:45.871Z,101302.19
2017-12-24T21:59:13.408Z,101302.51
2017-12-24T22:01:40.891Z,101306.86
2017-12-24T22:04:08.335Z,101302.53
2017-12-24T22:06:35.802Z,101307.34
2017-12-24T22:09:03.264Z,101298.23
2017-12-24T22:11:30.751Z,101300.00
2017-12-24T22:13:58.207Z,101299.98
2017-12-24T22:16:25.679Z,101300.33
2017-12-24T22:18:53.143Z,101305.66
2017-12-24T22:21:20.616Z,101296.47
2017-12-24T22:23:48.129Z,101303.49
2017-12-24T22:26:15.642Z,101302.31
2017-12-24T22:28:43.113Z,101301.84
2017-12-24T22:31:10.554Z,101304.93
2017-12-24T22:33:38.019Z,101299.50
2017-12-24T22:36:05.680Z,101296.89
2017-12-24T22:38:33.154Z,101298.28
2017-12-24T22:41:00.595Z,101298.13
2017-12-24T22:43:28.071Z,101295.13
2017-12-24T22:45:55.666Z,101297.63
2017-12-24T22:48:23.135Z,101294.68
2017-12-24T22:50:50.601Z,101285.83
2017-12-24T22:53:18.168Z,101288.60
2017-12-24T22:55:45.632Z,101289.81
2017-12-24T22:58:13.186Z,101284.16
2017-12-24T23:00:40.632Z,101285.94
2017-12-24T23:03:08.080Z,101281.97
2017-12-24T23:05:35.560Z,101277.91
2017-12-24T23:08:03.029Z,101282.83
2017-12-24T23:10:30.563Z,101278.67
2017-12-24T23:12:58.048Z,101277.09
2017-12-24T23:15:25.539Z,101284.58
2017-12-24T23:17:52.987Z,101282.81
2017-12-24T23:20:20.452Z,101276.14
2017-12-24T23:22:47.911Z,101271.61
2017-12-24T23:25:15.407Z,101269.91
2017-12-24T23:27:42.852Z,101274.42
2017-12-24T23:30:10.341Z,101274.80
2017-12-24T23:32:37.880Z,101272.23
2017-12-24T23:35:05.342Z,101274.87
2017-12-24T23:37:32.779Z,101269.57
2017-12-24T23:40:00.249Z,101262.15
2017-12-24T23:42:27.698Z,101260.40
2017-12-24T23:44:55.182Z,101251.58
2017-12-24T23:47:22.636Z,101250.22
2017-12-24T23:49:50.102Z,101256.38
2017-12-24T23:52:17.546Z,101250.25
2017-12-24T23:54:45.049Z,101253.70
2017-12-24T23:57:12.495Z,101250.25
2017-12-24T23:59:39.950Z,101252.43
