createdAt,value
2018-03-27T00:00:36.363Z,3.30
2018-03-27T00:03:46.847Z,3.20
2018-03-27T00:06:56.823Z,3.20
2018-03-27T00:10:07.451Z,3.20
2018-03-27T00:13:18.691Z,3.10
2018-03-27T00:16:29.849Z,3.10
2018-03-27T00:19:40.170Z,3.10
2018-03-27T00:22:50.169Z,3.10
2018-03-27T00:26:01.529Z,3.20
2018-03-27T00:29:23.825Z,3.10
2018-03-27T00:32:45.907Z,3.10
2018-03-27T00:36:07.304Z,3.10
2018-03-27T00:39:28.765Z,3.10
2018-03-27T00:42:54.501Z,3.10
2018-03-27T00:46:04.844Z,3.00
2018-03-27T00:49:14.818Z,3.00
2018-03-27T00:52:24.877Z,3.00
2018-03-27T00:55:35.056Z,3.00
2018-03-27T00:58:44.987Z,3.00
2018-03-27T01:01:55.261Z,2.90
2018-03-27T01:05:09.859Z,2.90
2018-03-27T01:08:19.818Z,2.90
2018-03-27T01:11:29.843Z,2.90
2018-03-27T01:14:40.034Z,3.00
2018-03-27T01:17:50.475Z,2.90
2018-03-27T01:21:00.558Z,3.00
2018-03-27T01:24:11.106Z,2.90
2018-03-27T01:27:21.571Z,3.00
2018-03-27T01:30:38.293Z,2.90
2018-03-27T01:33:48.744Z,2.90
2018-03-27T01:36:58.918Z,2.90
2018-03-27T01:40:09.436Z,2.90
2018-03-27T01:43:19.841Z,2.90
2018-03-27T01:46:30.518Z,2.80
2018-03-27T01:49:40.820Z,2.80
2018-03-27T01:52:51.568Z,2.80
2018-03-27T01:56:01.614Z,2.80
2018-03-27T01:59:11.684Z,2.80
2018-03-27T02:02:22.082Z,2.80
2018-03-27T02:05:31.944Z,2.80
2018-03-27T02:08:42.171Z,2.80
2018-03-27T02:11:58.810Z,2.70
2018-03-27T02:15:14.773Z,2.70
2018-03-27T02:18:30.964Z,2.70
2018-03-27T02:21:41.169Z,2.60
2018-03-27T02:24:52.214Z,2.70
2018-03-27T02:31:37.869Z,2.60
2018-03-27T02:34:48.181Z,2.60
2018-03-27T02:37:58.276Z,2.60
2018-03-27T02:41:08.717Z,2.60
2018-03-27T02:44:19.500Z,2.60
2018-03-27T02:47:29.647Z,2.60
2018-03-27T02:50:39.721Z,2.60
2018-03-27T02:53:49.576Z,2.60
2018-03-27T02:56:59.895Z,2.60
2018-03-27T03:00:09.639Z,2.60
2018-03-27T03:03:26.893Z,2.50
2018-03-27T03:06:37.361Z,2.50
2018-03-27T03:09:47.380Z,2.50
2018-03-27T03:12:57.888Z,2.50
2018-03-27T03:16:07.788Z,2.50
2018-03-27T03:19:17.867Z,2.40
2018-03-27T03:22:27.957Z,2.50
2018-03-27T03:25:38.119Z,2.40
2018-03-27T03:28:48.186Z,2.40
2018-03-27T03:31:58.370Z,2.40
2018-03-27T03:35:08.237Z,2.40
2018-03-27T03:38:18.451Z,2.40
2018-03-27T03:41:28.792Z,2.30
2018-03-27T03:44:39.470Z,2.40
2018-03-27T03:47:49.646Z,2.30
2018-03-27T03:50:59.710Z,2.30
2018-03-27T03:54:09.579Z,2.30
2018-03-27T03:57:19.814Z,2.20
2018-03-27T04:00:30.009Z,2.30
2018-03-27T04:03:40.064Z,2.20
2018-03-27T04:06:50.120Z,2.20
2018-03-27T04:10:00.351Z,2.20
2018-03-27T04:13:10.323Z,2.20
2018-03-27T04:16:21.271Z,2.10
2018-03-27T04:19:31.495Z,2.10
2018-03-27T04:22:41.248Z,2.10
2018-03-27T04:25:51.257Z,2.10
2018-03-27T04:29:01.704Z,2.10
2018-03-27T04:32:11.730Z,2.10
2018-03-27T04:35:21.714Z,2.10
2018-03-27T04:38:32.418Z,2.00
2018-03-27T04:41:43.123Z,2.00
2018-03-27T04:44:53.272Z,2.00
2018-03-27T04:48:03.423Z,1.90
2018-03-27T04:51:13.941Z,1.90
2018-03-27T04:54:23.729Z,1.80
2018-03-27T04:57:33.478Z,1.80
2018-03-27T05:00:43.450Z,1.90
2018-03-27T05:03:53.958Z,1.80
2018-03-27T05:07:04.063Z,1.80
2018-03-27T05:10:14.261Z,1.80
2018-03-27T05:13:25.333Z,1.80
2018-03-27T05:16:35.193Z,1.80
2018-03-27T05:19:45.163Z,1.80
2018-03-27T05:22:57.035Z,1.60
2018-03-27T05:26:07.314Z,1.70
2018-03-27T05:29:17.403Z,1.70
2018-03-27T05:32:28.059Z,1.70
2018-03-27T05:35:38.913Z,1.70
2018-03-27T05:38:49.472Z,1.70
2018-03-27T05:41:59.569Z,1.70
2018-03-27T05:45:09.514Z,1.60
2018-03-27T05:48:19.655Z,1.70
2018-03-27T05:51:29.945Z,1.70
2018-03-27T05:54:40.034Z,1.80
2018-03-27T05:57:50.418Z,1.80
2018-03-27T06:01:00.164Z,1.80
2018-03-27T06:04:10.220Z,1.80
2018-03-27T06:07:21.328Z,1.80
2018-03-27T06:10:31.654Z,1.80
2018-03-27T06:13:41.647Z,1.80
2018-03-27T06:16:51.606Z,1.70
2018-03-27T06:20:02.263Z,1.70
2018-03-27T06:23:13.309Z,1.70
2018-03-27T06:26:23.927Z,1.80
2018-03-27T06:29:33.991Z,1.80
2018-03-27T06:32:43.872Z,1.80
2018-03-27T06:35:53.561Z,1.70
2018-03-27T06:39:03.941Z,1.70
2018-03-27T06:42:14.681Z,1.60
2018-03-27T06:45:24.509Z,1.60
2018-03-27T06:48:36.263Z,1.50
2018-03-27T06:51:46.603Z,1.50
2018-03-27T06:54:56.602Z,1.50
2018-03-27T06:58:06.920Z,1.50
2018-03-27T07:01:16.862Z,1.40
2018-03-27T07:04:26.737Z,1.30
2018-03-27T07:07:36.522Z,1.20
2018-03-27T07:10:46.270Z,1.20
2018-03-27T07:13:56.512Z,1.20
2018-03-27T07:17:06.649Z,1.30
2018-03-27T07:20:16.776Z,1.20
2018-03-27T07:23:26.512Z,1.30
2018-03-27T07:26:36.817Z,1.30
2018-03-27T07:29:46.806Z,1.20
2018-03-27T07:32:57.442Z,1.50
2018-03-27T07:36:08.699Z,1.60
2018-03-27T07:39:19.345Z,1.60
2018-03-27T07:42:30.246Z,1.70
2018-03-27T07:45:41.038Z,1.70
2018-03-27T07:48:51.700Z,1.80
2018-03-27T07:52:01.538Z,1.90
2018-03-27T07:55:11.445Z,2.10
2018-03-27T07:58:21.008Z,2.10
2018-03-27T08:01:31.532Z,2.10
2018-03-27T08:04:41.502Z,2.10
2018-03-27T08:07:51.234Z,2.20
2018-03-27T08:11:01.265Z,2.30
2018-03-27T08:14:11.622Z,2.40
2018-03-27T08:17:21.941Z,2.50
2018-03-27T08:20:40.186Z,2.70
2018-03-27T08:27:25.235Z,2.70
2018-03-27T08:30:41.124Z,2.90
2018-03-27T08:33:51.563Z,3.00
2018-03-27T08:37:21.976Z,3.10
2018-03-27T08:40:31.775Z,3.30
2018-03-27T08:44:01.558Z,3.20
2018-03-27T08:47:11.510Z,3.30
2018-03-27T08:50:21.958Z,3.40
2018-03-27T08:53:44.863Z,3.30
2018-03-27T08:56:55.740Z,3.50
2018-03-27T09:00:06.216Z,3.50
2018-03-27T09:03:16.225Z,3.60
2018-03-27T09:06:26.011Z,3.70
2018-03-27T09:09:36.098Z,3.60
2018-03-27T09:12:46.442Z,3.70
2018-03-27T09:15:56.618Z,4.00
2018-03-27T09:19:07.213Z,4.20
2018-03-27T09:22:17.672Z,4.40
2018-03-27T09:25:28.215Z,4.20
2018-03-27T09:28:38.523Z,4.30
2018-03-27T09:31:49.355Z,4.30
2018-03-27T09:35:00.725Z,4.10
2018-03-27T09:38:10.733Z,4.10
2018-03-27T09:41:27.173Z,4.00
2018-03-27T09:44:37.026Z,4.20
2018-03-27T09:47:47.189Z,4.60
2018-03-27T09:50:57.829Z,4.90
2018-03-27T09:54:08.755Z,5.70
2018-03-27T09:57:19.415Z,5.70
2018-03-27T10:00:35.502Z,5.50
2018-03-27T10:03:45.333Z,5.50
2018-03-27T10:06:55.130Z,5.60
2018-03-27T10:10:05.915Z,5.70
2018-03-27T10:13:16.055Z,5.70
2018-03-27T10:16:26.306Z,5.50
2018-03-27T10:19:36.297Z,5.70
2018-03-27T10:22:46.410Z,5.90
2018-03-27T10:25:56.511Z,5.90
2018-03-27T10:29:06.719Z,6.00
2018-03-27T10:32:17.226Z,6.00
2018-03-27T10:35:28.256Z,6.30
2018-03-27T10:38:38.887Z,6.30
2018-03-27T10:41:49.425Z,6.30
2018-03-27T10:45:00.495Z,6.50
2018-03-27T10:48:11.107Z,6.50
2018-03-27T10:51:20.896Z,6.50
2018-03-27T10:54:30.758Z,6.50
2018-03-27T10:57:41.322Z,6.70
2018-03-27T11:00:51.306Z,6.70
2018-03-27T11:04:01.283Z,6.80
2018-03-27T11:07:12.256Z,6.90
2018-03-27T11:10:22.707Z,6.90
2018-03-27T11:13:33.346Z,6.90
2018-03-27T11:16:43.768Z,6.90
2018-03-27T11:19:53.725Z,7.20
2018-03-27T11:23:03.539Z,7.20
2018-03-27T11:26:13.759Z,7.20
2018-03-27T11:29:24.185Z,7.30
2018-03-27T11:32:34.619Z,7.40
2018-03-27T11:35:46.314Z,7.60
2018-03-27T11:38:56.357Z,7.20
2018-03-27T11:42:06.690Z,7.40
2018-03-27T11:45:17.166Z,7.20
2018-03-27T11:48:27.428Z,7.60
2018-03-27T11:51:37.944Z,7.90
2018-03-27T11:54:48.963Z,8.10
2018-03-27T11:57:59.370Z,8.20
2018-03-27T12:01:09.303Z,8.10
2018-03-27T12:04:19.566Z,8.40
2018-03-27T12:07:29.480Z,8.20
2018-03-27T12:10:39.835Z,8.40
2018-03-27T12:13:49.767Z,8.40
2018-03-27T12:16:59.739Z,8.30
2018-03-27T12:20:10.120Z,8.50
2018-03-27T12:23:20.306Z,8.20
2018-03-27T12:26:29.872Z,8.50
2018-03-27T12:29:40.227Z,8.20
2018-03-27T12:32:50.462Z,8.40
2018-03-27T12:36:00.311Z,8.00
2018-03-27T12:39:10.612Z,8.00
2018-03-27T12:42:20.804Z,7.60
2018-03-27T12:45:30.881Z,7.90
2018-03-27T12:48:42.028Z,7.90
2018-03-27T12:51:52.462Z,7.90
2018-03-27T12:55:02.578Z,8.10
2018-03-27T12:58:13.341Z,8.30
2018-03-27T13:01:23.708Z,8.30
2018-03-27T13:04:33.546Z,8.30
2018-03-27T13:07:43.516Z,8.30
2018-03-27T13:10:54.269Z,8.30
2018-03-27T13:14:04.540Z,8.30
2018-03-27T13:17:14.469Z,8.30
2018-03-27T13:20:24.555Z,8.20
2018-03-27T13:23:34.400Z,8.10
2018-03-27T13:26:45.194Z,8.10
2018-03-27T13:29:56.091Z,8.70
2018-03-27T13:33:06.472Z,8.60
2018-03-27T13:36:16.499Z,7.90
2018-03-27T13:39:26.491Z,7.60
2018-03-27T13:42:36.622Z,7.50
2018-03-27T13:45:47.316Z,7.50
2018-03-27T13:48:57.123Z,7.50
2018-03-27T13:52:07.608Z,7.40
2018-03-27T13:55:18.183Z,7.30
2018-03-27T13:58:29.011Z,7.40
2018-03-27T14:01:39.131Z,7.40
2018-03-27T14:04:49.211Z,7.50
2018-03-27T14:07:59.095Z,7.60
2018-03-27T14:11:09.128Z,7.80
2018-03-27T14:14:19.810Z,8.60
2018-03-27T14:17:30.113Z,8.50
2018-03-27T14:20:40.755Z,8.70
2018-03-27T14:23:51.339Z,9.40
2018-03-27T14:27:01.802Z,9.40
2018-03-27T14:30:13.410Z,9.60
2018-03-27T14:33:23.917Z,9.80
2018-03-27T14:36:34.478Z,9.20
2018-03-27T14:39:45.745Z,9.00
2018-03-27T14:42:56.304Z,9.10
2018-03-27T14:46:06.271Z,9.50
2018-03-27T14:49:16.019Z,9.30
2018-03-27T14:52:26.106Z,9.70
2018-03-27T14:55:37.202Z,10.00
2018-03-27T14:58:48.079Z,10.10
2018-03-27T15:01:58.388Z,10.10
2018-03-27T15:05:09.777Z,9.30
2018-03-27T15:08:19.891Z,9.30
2018-03-27T15:11:30.553Z,10.70
2018-03-27T15:14:40.712Z,10.70
2018-03-27T15:17:50.587Z,11.00
2018-03-27T15:21:00.543Z,11.40
2018-03-27T15:24:10.484Z,10.70
2018-03-27T15:27:20.377Z,10.60
2018-03-27T15:30:31.054Z,11.30
2018-03-27T15:33:41.626Z,11.30
2018-03-27T15:36:51.676Z,11.70
2018-03-27T15:40:02.897Z,11.30
2018-03-27T15:43:13.189Z,11.20
2018-03-27T15:46:23.762Z,11.60
2018-03-27T15:49:34.006Z,11.60
2018-03-27T15:52:44.110Z,11.40
2018-03-27T15:55:53.998Z,11.10
2018-03-27T15:59:06.383Z,10.60
2018-03-27T16:02:17.313Z,10.00
2018-03-27T16:05:27.750Z,9.90
2018-03-27T16:08:38.112Z,10.00
2018-03-27T16:11:48.846Z,9.80
2018-03-27T16:14:59.224Z,9.50
2018-03-27T16:18:09.213Z,9.60
2018-03-27T16:21:19.386Z,9.30
2018-03-27T16:24:29.598Z,9.40
2018-03-27T16:27:39.624Z,9.40
2018-03-27T16:30:49.683Z,9.30
2018-03-27T16:33:59.746Z,9.20
2018-03-27T16:37:10.507Z,9.20
2018-03-27T16:40:20.874Z,9.20
2018-03-27T16:43:31.430Z,8.80
2018-03-27T16:46:41.708Z,8.40
2018-03-27T16:49:51.584Z,8.20
2018-03-27T16:53:01.668Z,8.20
2018-03-27T16:56:12.438Z,8.20
2018-03-27T16:59:22.563Z,8.20
2018-03-27T17:02:32.461Z,8.20
2018-03-27T17:05:42.924Z,8.10
2018-03-27T17:08:52.700Z,7.90
2018-03-27T17:12:02.656Z,7.70
2018-03-27T17:15:13.513Z,7.80
2018-03-27T17:18:23.890Z,7.80
2018-03-27T17:21:34.342Z,7.70
2018-03-27T17:24:44.612Z,7.60
2018-03-27T17:27:55.823Z,7.30
2018-03-27T17:31:06.181Z,7.30
2018-03-27T17:34:16.685Z,7.20
2018-03-27T17:37:27.128Z,7.30
2018-03-27T17:40:37.529Z,7.20
2018-03-27T17:43:48.155Z,7.10
2018-03-27T17:46:58.083Z,6.80
2018-03-27T17:50:07.899Z,6.70
2018-03-27T17:53:19.204Z,6.50
2018-03-27T17:56:29.689Z,6.50
2018-03-27T17:59:39.816Z,6.40
2018-03-27T18:02:49.959Z,6.30
2018-03-27T18:06:00.413Z,6.20
2018-03-27T18:09:10.296Z,6.00
2018-03-27T18:12:20.681Z,6.00
2018-03-27T18:15:30.611Z,6.00
2018-03-27T18:18:40.812Z,6.00
2018-03-27T18:21:51.092Z,6.00
2018-03-27T18:25:01.487Z,5.80
2018-03-27T18:28:11.746Z,5.80
2018-03-27T18:31:22.686Z,5.70
2018-03-27T18:34:33.110Z,5.70
2018-03-27T18:37:43.009Z,5.70
2018-03-27T18:40:52.875Z,5.60
2018-03-27T18:44:02.704Z,5.60
2018-03-27T18:47:12.723Z,5.50
2018-03-27T18:50:23.440Z,5.40
2018-03-27T18:53:33.219Z,5.30
2018-03-27T18:56:44.012Z,5.30
2018-03-27T18:59:54.630Z,5.30
2018-03-27T19:03:05.055Z,5.30
2018-03-27T19:06:14.906Z,5.20
2018-03-27T19:09:25.048Z,5.20
2018-03-27T19:12:35.221Z,5.30
2018-03-27T19:15:45.494Z,5.30
2018-03-27T19:18:55.922Z,5.20
2018-03-27T19:22:05.755Z,5.10
2018-03-27T19:25:15.778Z,5.10
2018-03-27T19:28:26.551Z,5.10
2018-03-27T19:31:36.892Z,5.00
2018-03-27T19:34:46.853Z,5.00
2018-03-27T19:37:57.182Z,4.90
2018-03-27T19:41:07.460Z,5.00
2018-03-27T19:44:18.398Z,4.90
2018-03-27T19:47:28.347Z,4.90
2018-03-27T19:50:39.031Z,4.80
2018-03-27T19:53:49.259Z,4.80
2018-03-27T19:56:59.133Z,4.80
2018-03-27T20:00:09.108Z,4.80
2018-03-27T20:03:18.975Z,4.70
2018-03-27T20:06:28.697Z,4.60
2018-03-27T20:09:39.399Z,4.60
2018-03-27T20:12:50.166Z,4.60
2018-03-27T20:16:00.442Z,4.60
2018-03-27T20:19:11.261Z,4.60
2018-03-27T20:22:22.277Z,4.60
2018-03-27T20:25:33.048Z,4.50
2018-03-27T20:28:43.405Z,4.50
2018-03-27T20:31:58.964Z,4.50
2018-03-27T20:35:09.431Z,4.50
2018-03-27T20:38:19.046Z,4.50
2018-03-27T20:41:29.460Z,4.50
2018-03-27T20:44:39.394Z,4.50
2018-03-27T20:47:50.507Z,4.50
2018-03-27T20:51:01.148Z,4.50
2018-03-27T20:54:11.588Z,4.50
2018-03-27T20:57:21.931Z,4.50
2018-03-27T21:00:32.001Z,4.50
2018-03-27T21:03:42.025Z,4.50
2018-03-27T21:06:52.935Z,4.40
2018-03-27T21:10:03.451Z,4.40
2018-03-27T21:13:13.768Z,4.40
2018-03-27T21:16:23.921Z,4.40
2018-03-27T21:19:34.898Z,4.30
2018-03-27T21:22:45.406Z,4.30
2018-03-27T21:25:55.928Z,4.30
2018-03-27T21:29:06.647Z,4.20
2018-03-27T21:32:16.999Z,4.20
2018-03-27T21:35:28.122Z,4.30
2018-03-27T21:38:38.106Z,4.30
2018-03-27T21:41:48.343Z,4.30
2018-03-27T21:44:58.337Z,4.20
2018-03-27T21:48:08.618Z,4.20
2018-03-27T21:51:19.366Z,4.20
2018-03-27T21:54:30.076Z,4.30
2018-03-27T21:57:39.815Z,4.30
2018-03-27T22:00:49.668Z,4.30
2018-03-27T22:04:00.276Z,4.30
2018-03-27T22:07:10.935Z,4.30
2018-03-27T22:10:20.975Z,4.30
2018-03-27T22:13:31.007Z,4.30
2018-03-27T22:16:40.968Z,4.20
2018-03-27T22:19:51.488Z,4.20
2018-03-27T22:23:01.861Z,4.10
2018-03-27T22:26:11.775Z,4.20
2018-03-27T22:29:22.090Z,4.20
2018-03-27T22:32:32.486Z,4.20
2018-03-27T22:35:42.771Z,4.20
2018-03-27T22:38:53.310Z,4.20
2018-03-27T22:42:04.245Z,4.30
2018-03-27T22:45:14.958Z,4.30
2018-03-27T22:48:25.664Z,4.30
2018-03-27T22:51:35.942Z,4.30
2018-03-27T22:54:46.462Z,4.30
2018-03-27T22:57:56.443Z,4.30
2018-03-27T23:01:06.620Z,4.30
2018-03-27T23:04:16.465Z,4.30
2018-03-27T23:07:26.315Z,4.30
2018-03-27T23:10:36.717Z,4.30
2018-03-27T23:13:46.730Z,4.30
2018-03-27T23:16:57.488Z,4.30
2018-03-27T23:20:07.376Z,4.30
2018-03-27T23:23:18.070Z,4.30
2018-03-27T23:26:27.863Z,4.30
2018-03-27T23:29:38.145Z,4.20
2018-03-27T23:32:47.942Z,4.20
2018-03-27T23:35:58.597Z,4.20
2018-03-27T23:39:08.563Z,4.30
2018-03-27T23:42:18.688Z,4.30
2018-03-27T23:45:28.666Z,4.30
2018-03-27T23:48:38.659Z,4.30
2018-03-27T23:51:48.426Z,4.30
2018-03-27T23:54:58.759Z,4.30
2018-03-27T23:58:08.935Z,4.30
