createdAt,value
2023-06-17T00:00:41.361Z,100.00
2023-06-17T00:02:45.607Z,100.00
2023-06-17T00:04:49.410Z,100.00
2023-06-17T00:06:52.867Z,100.00
2023-06-17T00:09:00.674Z,100.00
2023-06-17T00:11:05.190Z,100.00
2023-06-17T00:13:10.333Z,100.00
2023-06-17T00:15:14.589Z,100.00
2023-06-17T00:17:21.509Z,100.00
2023-06-17T00:19:25.888Z,100.00
2023-06-17T00:21:28.932Z,100.00
2023-06-17T00:23:32.272Z,100.00
2023-06-17T00:25:35.301Z,100.00
2023-06-17T00:27:38.946Z,100.00
2023-06-17T00:29:42.263Z,100.00
2023-06-17T00:31:45.558Z,100.00
2023-06-17T00:33:50.314Z,100.00
2023-06-17T00:35:55.754Z,100.00
2023-06-17T00:38:00.733Z,100.00
2023-06-17T00:40:08.966Z,100.00
2023-06-17T00:42:13.318Z,100.00
2023-06-17T00:44:17.505Z,100.00
2023-06-17T00:46:31.122Z,100.00
2023-06-17T00:48:34.785Z,100.00
2023-06-17T00:50:39.937Z,100.00
2023-06-17T00:52:45.825Z,100.00
2023-06-17T00:54:49.248Z,100.00
2023-06-17T00:56:54.355Z,100.00
2023-06-17T00:58:58.874Z,100.00
2023-06-17T01:01:02.171Z,100.00
2023-06-17T01:03:06.436Z,100.00
2023-06-17T01:05:12.730Z,100.00
2023-06-17T01:07:24.528Z,100.00
2023-06-17T01:09:31.688Z,100.00
2023-06-17T01:11:35.897Z,100.00
2023-06-17T01:13:39.269Z,100.00
2023-06-17T01:15:43.445Z,100.00
2023-06-17T01:17:47.742Z,100.00
2023-06-17T01:19:51.629Z,100.00
2023-06-17T01:21:55.142Z,100.00
2023-06-17T01:24:05.054Z,100.00
2023-06-17T01:26:09.850Z,100.00
2023-06-17T01:28:17.310Z,100.00
2023-06-17T01:30:21.349Z,100.00
2023-06-17T01:32:24.593Z,100.00
2023-06-17T01:34:32.461Z,100.00
2023-06-17T01:36:37.704Z,100.00
2023-06-17T01:38:44.303Z,100.00
2023-06-17T01:40:47.709Z,100.00
2023-06-17T01:42:54.183Z,100.00
2023-06-17T01:44:57.911Z,100.00
2023-06-17T01:47:01.202Z,100.00
2023-06-17T01:49:04.268Z,100.00
2023-06-17T01:51:07.945Z,100.00
2023-06-17T01:53:10.976Z,100.00
2023-06-17T01:55:14.614Z,100.00
2023-06-17T01:57:17.652Z,100.00
2023-06-17T01:59:22.238Z,100.00
2023-06-17T02:01:25.531Z,100.00
2023-06-17T02:03:29.110Z,100.00
2023-06-17T02:05:32.219Z,100.00
2023-06-17T02:07:35.723Z,100.00
2023-06-17T02:09:39.776Z,100.00
2023-06-17T02:11:44.756Z,100.00
2023-06-17T02:13:47.707Z,100.00
2023-06-17T02:15:52.186Z,100.00
2023-06-17T02:17:55.318Z,100.00
2023-06-17T02:19:58.540Z,100.00
2023-06-17T02:22:01.586Z,100.00
2023-06-17T02:24:05.224Z,100.00
2023-06-17T02:26:08.292Z,100.00
2023-06-17T02:28:12.364Z,100.00
2023-06-17T02:30:15.960Z,100.00
2023-06-17T02:32:21.249Z,100.00
2023-06-17T02:34:24.451Z,100.00
2023-06-17T02:36:28.296Z,100.00
2023-06-17T02:38:31.328Z,100.00
2023-06-17T02:40:36.061Z,100.00
2023-06-17T02:42:39.225Z,100.00
2023-06-17T02:44:43.383Z,100.00
2023-06-17T02:46:46.475Z,100.00
2023-06-17T02:48:51.587Z,100.00
2023-06-17T02:50:56.156Z,100.00
2023-06-17T02:52:59.282Z,100.00
2023-06-17T02:55:07.198Z,100.00
2023-06-17T02:57:10.281Z,100.00
2023-06-17T02:59:14.926Z,100.00
2023-06-17T03:01:18.450Z,100.00
2023-06-17T03:03:24.354Z,100.00
2023-06-17T03:05:30.870Z,100.00
2023-06-17T03:07:37.673Z,100.00
2023-06-17T03:09:40.862Z,100.00
2023-06-17T03:11:43.937Z,100.00
2023-06-17T03:13:47.072Z,100.00
2023-06-17T03:16:02.453Z,100.00
2023-06-17T03:18:07.766Z,100.00
2023-06-17T03:20:11.968Z,100.00
2023-06-17T03:22:17.676Z,100.00
2023-06-17T03:24:25.008Z,100.00
2023-06-17T03:26:28.933Z,100.00
2023-06-17T03:28:33.660Z,100.00
2023-06-17T03:30:37.533Z,100.00
2023-06-17T03:32:41.186Z,100.00
2023-06-17T03:34:45.092Z,100.00
2023-06-17T03:36:50.622Z,100.00
2023-06-17T03:38:55.155Z,100.00
2023-06-17T03:40:58.743Z,100.00
2023-06-17T03:43:02.135Z,100.00
2023-06-17T03:45:06.535Z,100.00
2023-06-17T03:47:10.220Z,100.00
2023-06-17T03:49:13.574Z,100.00
2023-06-17T03:51:18.075Z,100.00
2023-06-17T03:53:21.261Z,100.00
2023-06-17T03:55:26.244Z,100.00
2023-06-17T03:57:31.195Z,100.00
2023-06-17T03:59:34.510Z,100.00
2023-06-17T04:01:38.233Z,100.00
2023-06-17T04:03:45.603Z,100.00
2023-06-17T04:05:51.306Z,100.00
2023-06-17T04:07:54.948Z,100.00
2023-06-17T04:10:06.432Z,100.00
2023-06-17T04:12:14.484Z,100.00
2023-06-17T04:14:19.018Z,100.00
2023-06-17T04:16:26.984Z,100.00
2023-06-17T04:18:30.555Z,100.00
2023-06-17T04:20:38.962Z,100.00
2023-06-17T04:22:47.234Z,100.00
2023-06-17T04:24:57.291Z,100.00
2023-06-17T04:27:04.188Z,100.00
2023-06-17T04:29:09.960Z,100.00
2023-06-17T04:31:15.124Z,100.00
2023-06-17T04:33:19.256Z,100.00
2023-06-17T04:35:22.936Z,100.00
2023-06-17T04:37:26.290Z,100.00
2023-06-17T04:39:31.232Z,100.00
2023-06-17T04:41:34.412Z,100.00
2023-06-17T04:43:38.681Z,100.00
2023-06-17T04:45:48.583Z,100.00
2023-06-17T04:47:51.739Z,100.00
2023-06-17T04:49:55.060Z,100.00
2023-06-17T04:51:58.742Z,100.00
2023-06-17T04:54:01.939Z,100.00
2023-06-17T04:56:07.833Z,100.00
2023-06-17T04:58:11.633Z,100.00
2023-06-17T05:00:22.968Z,100.00
2023-06-17T05:02:28.800Z,100.00
2023-06-17T05:04:32.205Z,100.00
2023-06-17T05:06:38.286Z,100.00
2023-06-17T05:08:41.458Z,100.00
2023-06-17T05:10:45.210Z,100.00
2023-06-17T05:12:48.112Z,100.00
2023-06-17T05:14:51.322Z,100.00
2023-06-17T05:16:55.363Z,100.00
2023-06-17T05:18:59.914Z,100.00
2023-06-17T05:21:05.273Z,100.00
2023-06-17T05:23:09.332Z,100.00
2023-06-17T05:25:12.810Z,100.00
2023-06-17T05:27:16.288Z,100.00
2023-06-17T05:29:20.349Z,100.00
2023-06-17T05:31:24.770Z,100.00
2023-06-17T05:33:30.454Z,100.00
2023-06-17T05:35:36.381Z,100.00
2023-06-17T05:37:39.916Z,98.12
2023-06-17T05:39:42.867Z,97.95
2023-06-17T05:41:46.520Z,88.29
2023-06-17T05:43:51.550Z,94.02
2023-06-17T05:45:58.241Z,91.41
2023-06-17T05:48:02.262Z,78.83
2023-06-17T05:50:10.777Z,75.70
2023-06-17T05:52:17.702Z,77.45
2023-06-17T05:54:21.943Z,67.05
2023-06-17T05:56:24.923Z,71.96
2023-06-17T05:58:28.812Z,63.48
2023-06-17T06:00:38.790Z,60.12
2023-06-17T06:02:44.508Z,60.90
2023-06-17T06:04:51.883Z,57.19
2023-06-17T06:06:55.345Z,52.50
2023-06-17T06:09:01.529Z,50.67
2023-06-17T06:11:05.262Z,48.84
2023-06-17T06:13:10.005Z,49.24
2023-06-17T06:15:13.810Z,48.51
2023-06-17T06:17:18.346Z,46.43
2023-06-17T06:19:22.260Z,45.17
2023-06-17T06:21:25.870Z,47.29
2023-06-17T06:23:29.446Z,45.96
2023-06-17T06:25:36.846Z,43.69
2023-06-17T06:27:40.284Z,41.21
2023-06-17T06:29:44.674Z,40.88
2023-06-17T06:31:48.013Z,41.36
2023-06-17T06:33:54.573Z,41.98
2023-06-17T06:35:58.555Z,41.06
2023-06-17T06:38:03.477Z,39.07
2023-06-17T06:40:08.824Z,39.36
2023-06-17T06:42:15.889Z,37.50
2023-06-17T06:44:38.579Z,36.63
2023-06-17T06:46:42.269Z,36.89
2023-06-17T06:48:45.560Z,39.55
2023-06-17T06:50:49.584Z,39.10
2023-06-17T06:52:55.244Z,34.70
2023-06-17T06:55:01.709Z,35.95
2023-06-17T06:57:05.397Z,35.35
2023-06-17T06:59:11.330Z,33.30
2023-06-17T07:01:14.700Z,32.86
2023-06-17T07:03:18.401Z,35.85
2023-06-17T07:05:23.093Z,33.36
2023-06-17T07:07:30.709Z,32.87
2023-06-17T07:09:34.288Z,31.98
2023-06-17T07:11:38.098Z,30.77
2023-06-17T07:13:41.332Z,31.08
2023-06-17T07:15:46.495Z,32.18
2023-06-17T07:17:50.892Z,30.87
2023-06-17T07:19:56.300Z,30.99
2023-06-17T07:21:59.419Z,30.93
2023-06-17T07:24:03.906Z,32.38
2023-06-17T07:26:08.774Z,32.61
2023-06-17T07:28:12.591Z,31.35
2023-06-17T07:30:16.537Z,31.40
2023-06-17T07:32:21.706Z,30.56
2023-06-17T07:34:26.047Z,33.33
2023-06-17T07:36:29.594Z,31.81
2023-06-17T07:38:34.531Z,30.43
2023-06-17T07:40:38.523Z,29.01
2023-06-17T07:42:42.813Z,27.33
2023-06-17T07:44:47.677Z,29.19
2023-06-17T07:46:50.800Z,30.32
2023-06-17T07:48:55.171Z,29.44
2023-06-17T07:50:58.153Z,29.57
2023-06-17T07:53:01.489Z,27.43
2023-06-17T07:55:08.197Z,26.40
2023-06-17T07:57:11.690Z,25.48
2023-06-17T07:59:14.738Z,25.53
2023-06-17T08:01:17.844Z,25.96
2023-06-17T08:03:22.086Z,26.61
2023-06-17T08:05:26.539Z,27.64
2023-06-17T08:07:29.450Z,27.56
2023-06-17T08:09:32.628Z,30.80
2023-06-17T08:11:35.514Z,28.56
2023-06-17T08:13:38.497Z,32.24
2023-06-17T08:15:41.398Z,27.63
2023-06-17T08:17:44.394Z,24.98
2023-06-17T08:19:47.423Z,24.29
2023-06-17T08:21:51.769Z,24.92
2023-06-17T08:23:54.774Z,24.22
2023-06-17T08:25:58.001Z,24.98
2023-06-17T08:28:01.077Z,23.52
2023-06-17T08:30:04.878Z,23.33
2023-06-17T08:32:08.446Z,24.18
2023-06-17T08:34:11.503Z,22.92
2023-06-17T08:36:14.503Z,22.19
2023-06-17T08:38:19.076Z,22.21
2023-06-17T08:40:24.353Z,22.18
2023-06-17T08:42:29.062Z,21.82
2023-06-17T08:44:34.554Z,22.66
2023-06-17T08:46:38.376Z,21.65
2023-06-17T08:48:42.175Z,21.64
2023-06-17T08:50:46.168Z,22.34
2023-06-17T08:52:49.824Z,21.83
2023-06-17T08:54:56.286Z,20.82
2023-06-17T08:56:59.234Z,21.28
2023-06-17T08:59:02.256Z,19.71
2023-06-17T09:01:06.046Z,21.31
2023-06-17T09:03:10.568Z,21.69
2023-06-17T09:05:13.954Z,22.97
2023-06-17T09:07:16.975Z,21.49
2023-06-17T09:09:20.117Z,21.85
2023-06-17T09:11:26.171Z,21.62
2023-06-17T09:13:29.304Z,21.83
2023-06-17T09:15:32.337Z,20.27
2023-06-17T09:17:35.537Z,21.43
2023-06-17T09:19:41.749Z,20.70
2023-06-17T09:21:48.236Z,21.61
2023-06-17T09:23:55.968Z,20.73
2023-06-17T09:26:05.126Z,20.88
2023-06-17T09:28:16.097Z,21.10
2023-06-17T09:30:24.383Z,21.31
2023-06-17T09:32:39.487Z,21.63
2023-06-17T09:34:50.034Z,22.17
2023-06-17T09:36:55.778Z,21.54
2023-06-17T09:38:58.865Z,23.04
2023-06-17T09:41:02.092Z,22.04
2023-06-17T09:43:25.951Z,21.55
2023-06-17T09:45:31.009Z,22.27
2023-06-17T09:47:37.701Z,22.13
2023-06-17T09:49:44.903Z,21.38
2023-06-17T09:51:48.287Z,22.14
2023-06-17T09:53:52.608Z,21.30
2023-06-17T09:55:58.159Z,21.69
2023-06-17T09:58:02.988Z,21.85
2023-06-17T10:00:11.380Z,22.14
2023-06-17T10:02:16.350Z,21.46
2023-06-17T10:04:19.353Z,22.54
2023-06-17T10:06:22.500Z,21.39
2023-06-17T10:08:26.587Z,22.43
2023-06-17T10:10:29.868Z,21.73
2023-06-17T10:12:33.900Z,21.59
2023-06-17T10:14:37.518Z,21.59
2023-06-17T10:21:02.530Z,22.22
2023-06-17T10:23:06.151Z,21.96
2023-06-17T10:25:11.410Z,22.36
2023-06-17T10:27:14.569Z,21.78
2023-06-17T10:29:17.744Z,22.35
2023-06-17T10:31:27.557Z,21.41
2023-06-17T10:33:31.548Z,21.47
2023-06-17T10:35:41.448Z,21.68
2023-06-17T10:37:48.353Z,21.54
2023-06-17T10:39:54.056Z,22.60
2023-06-17T10:41:59.118Z,21.88
2023-06-17T10:44:03.474Z,21.14
2023-06-17T10:46:06.972Z,21.55
2023-06-17T10:48:16.625Z,22.42
2023-06-17T10:50:23.577Z,22.97
2023-06-17T10:52:32.142Z,22.37
2023-06-17T10:54:45.988Z,21.61
2023-06-17T10:56:49.125Z,22.28
2023-06-17T10:58:52.980Z,22.42
2023-06-17T11:01:00.538Z,21.59
2023-06-17T11:03:03.970Z,22.34
2023-06-17T11:05:08.053Z,22.02
2023-06-17T11:07:11.537Z,21.85
2023-06-17T11:09:14.964Z,21.34
2023-06-17T11:11:20.926Z,20.68
2023-06-17T11:13:24.936Z,21.86
2023-06-17T11:15:30.159Z,20.00
2023-06-17T11:17:33.189Z,21.09
2023-06-17T11:19:37.740Z,21.15
2023-06-17T11:21:40.705Z,21.48
2023-06-17T11:23:45.773Z,21.04
2023-06-17T11:25:50.603Z,19.54
2023-06-17T11:27:57.109Z,20.87
2023-06-17T11:30:00.193Z,19.93
2023-06-17T11:32:03.848Z,21.94
2023-06-17T11:34:09.796Z,20.09
2023-06-17T11:36:15.187Z,19.65
2023-06-17T11:38:19.560Z,20.56
2023-06-17T11:40:24.099Z,20.46
2023-06-17T11:42:27.752Z,20.55
2023-06-17T11:44:34.039Z,20.04
2023-06-17T11:46:38.615Z,19.92
2023-06-17T11:48:42.186Z,19.72
2023-06-17T11:50:45.686Z,19.79
2023-06-17T11:52:57.183Z,20.42
2023-06-17T11:55:00.637Z,21.13
2023-06-17T11:57:04.172Z,20.99
2023-06-17T11:59:08.051Z,21.09
2023-06-17T12:01:13.960Z,21.27
2023-06-17T12:03:17.147Z,22.35
2023-06-17T12:05:20.861Z,20.98
2023-06-17T12:07:24.957Z,20.38
2023-06-17T12:09:29.173Z,19.85
2023-06-17T12:11:33.874Z,20.33
2023-06-17T12:13:42.271Z,19.38
2023-06-17T12:15:48.339Z,21.49
2023-06-17T12:17:52.835Z,19.44
2023-06-17T12:20:08.513Z,20.53
2023-06-17T12:22:13.907Z,20.36
2023-06-17T12:24:18.457Z,20.01
2023-06-17T12:26:26.060Z,19.96
2023-06-17T12:28:31.962Z,19.66
2023-06-17T12:30:36.350Z,20.11
2023-06-17T12:32:40.931Z,20.34
2023-06-17T12:34:46.470Z,20.31
2023-06-17T12:36:49.866Z,20.06
2023-06-17T12:38:54.400Z,21.61
2023-06-17T12:40:58.311Z,20.56
2023-06-17T12:43:01.887Z,20.67
2023-06-17T12:45:07.530Z,20.95
2023-06-17T12:47:10.556Z,21.08
2023-06-17T12:49:15.491Z,20.94
2023-06-17T12:51:20.002Z,21.14
2023-06-17T12:53:23.193Z,20.76
2023-06-17T12:55:26.294Z,21.34
2023-06-17T12:57:31.359Z,21.74
2023-06-17T12:59:35.101Z,20.97
2023-06-17T13:01:38.315Z,20.67
2023-06-17T13:03:42.692Z,20.33
2023-06-17T13:05:46.952Z,21.33
2023-06-17T13:07:51.541Z,20.22
2023-06-17T13:09:54.931Z,20.80
2023-06-17T13:11:58.073Z,21.70
2023-06-17T13:14:03.614Z,21.98
2023-06-17T13:16:07.311Z,21.41
2023-06-17T13:18:14.013Z,21.45
2023-06-17T13:20:17.378Z,21.47
2023-06-17T13:22:21.130Z,20.97
2023-06-17T13:24:25.805Z,20.80
2023-06-17T13:26:31.835Z,22.05
2023-06-17T13:28:36.357Z,21.29
2023-06-17T13:30:39.297Z,21.12
2023-06-17T13:32:42.734Z,22.14
2023-06-17T13:34:46.725Z,21.64
2023-06-17T13:36:49.979Z,21.92
2023-06-17T13:38:53.319Z,22.01
2023-06-17T13:40:58.034Z,22.52
2023-06-17T13:43:01.674Z,22.00
2023-06-17T13:45:05.716Z,22.28
2023-06-17T13:47:08.963Z,23.42
2023-06-17T13:49:12.014Z,22.89
2023-06-17T13:51:15.629Z,23.89
2023-06-17T13:53:18.712Z,22.38
2023-06-17T13:55:21.682Z,22.09
2023-06-17T13:57:26.583Z,22.71
2023-06-17T13:59:30.510Z,23.08
2023-06-17T14:01:34.009Z,23.84
2023-06-17T14:03:37.509Z,23.58
2023-06-17T14:05:40.909Z,23.31
2023-06-17T14:07:44.349Z,24.54
2023-06-17T14:09:48.218Z,23.30
2023-06-17T14:11:52.701Z,23.10
2023-06-17T14:13:57.511Z,23.71
2023-06-17T14:16:02.053Z,23.96
2023-06-17T14:18:06.058Z,23.77
2023-06-17T14:20:10.739Z,24.29
2023-06-17T14:22:14.596Z,23.46
2023-06-17T14:24:23.246Z,23.41
2023-06-17T14:26:28.196Z,24.86
2023-06-17T14:28:36.517Z,24.24
2023-06-17T14:30:42.713Z,24.25
2023-06-17T14:32:47.817Z,23.27
2023-06-17T14:34:51.547Z,23.17
2023-06-17T14:36:55.195Z,23.39
2023-06-17T14:39:01.901Z,24.21
2023-06-17T14:41:05.114Z,24.68
2023-06-17T14:43:08.620Z,24.41
2023-06-17T14:45:13.209Z,25.01
2023-06-17T14:47:21.458Z,24.78
2023-06-17T14:49:25.220Z,24.12
2023-06-17T14:51:28.936Z,24.86
2023-06-17T14:53:33.509Z,24.58
2023-06-17T14:55:37.686Z,24.71
2023-06-17T14:57:41.294Z,24.16
2023-06-17T14:59:46.060Z,23.87
2023-06-17T15:01:49.389Z,24.56
2023-06-17T15:03:54.256Z,25.24
2023-06-17T15:05:57.595Z,24.93
2023-06-17T15:08:00.922Z,24.97
2023-06-17T15:10:04.642Z,25.21
2023-06-17T15:12:12.790Z,24.66
2023-06-17T15:14:16.221Z,24.70
2023-06-17T15:16:20.190Z,25.30
2023-06-17T15:18:24.001Z,25.30
2023-06-17T15:20:29.028Z,25.78
2023-06-17T15:22:33.475Z,26.57
2023-06-17T15:24:36.928Z,25.79
2023-06-17T15:26:41.546Z,25.50
2023-06-17T15:28:44.594Z,27.29
2023-06-17T15:30:47.758Z,26.75
2023-06-17T15:32:53.094Z,25.41
2023-06-17T15:34:56.292Z,25.98
2023-06-17T15:37:00.671Z,27.50
2023-06-17T15:39:17.127Z,27.46
2023-06-17T15:41:20.051Z,27.46
2023-06-17T15:43:22.956Z,27.27
2023-06-17T15:45:25.920Z,27.74
2023-06-17T15:47:28.913Z,27.57
2023-06-17T15:49:31.974Z,28.32
2023-06-17T15:51:35.079Z,28.55
2023-06-17T15:53:39.420Z,28.02
2023-06-17T15:55:42.505Z,28.07
2023-06-17T15:57:45.383Z,28.54
2023-06-17T15:59:48.332Z,28.92
2023-06-17T16:01:51.346Z,28.63
2023-06-17T16:03:54.386Z,28.70
2023-06-17T16:05:57.661Z,28.08
2023-06-17T16:08:00.866Z,27.20
2023-06-17T16:10:05.348Z,27.74
2023-06-17T16:12:09.426Z,27.61
2023-06-17T16:14:12.525Z,27.57
2023-06-17T16:16:15.715Z,27.51
2023-06-17T16:18:18.810Z,27.20
2023-06-17T16:20:22.271Z,26.66
2023-06-17T16:22:25.920Z,26.98
2023-06-17T16:24:29.127Z,27.96
2023-06-17T16:26:33.791Z,27.56
2023-06-17T16:28:36.778Z,27.49
2023-06-17T16:30:42.476Z,27.29
2023-06-17T16:32:45.592Z,27.06
2023-06-17T16:34:48.901Z,27.50
2023-06-17T16:36:51.920Z,27.64
2023-06-17T16:38:55.202Z,26.99
2023-06-17T16:40:58.301Z,27.50
2023-06-17T16:43:02.967Z,27.67
2023-06-17T16:45:08.309Z,27.63
2023-06-17T16:47:11.490Z,27.02
2023-06-17T16:49:14.652Z,27.08
2023-06-17T16:51:18.348Z,27.68
2023-06-17T16:53:21.937Z,27.59
2023-06-17T16:55:24.971Z,28.01
2023-06-17T16:57:28.245Z,27.38
2023-06-17T16:59:33.154Z,27.02
2023-06-17T17:01:36.217Z,26.61
2023-06-17T17:03:39.748Z,27.12
2023-06-17T17:05:43.065Z,26.55
2023-06-17T17:07:46.161Z,26.70
2023-06-17T17:09:49.361Z,27.22
2023-06-17T17:11:52.511Z,26.74
2023-06-17T17:13:55.546Z,26.62
2023-06-17T17:16:00.029Z,26.58
2023-06-17T17:18:05.098Z,26.59
2023-06-17T17:20:09.836Z,26.53
2023-06-17T17:22:13.126Z,27.20
2023-06-17T17:24:16.485Z,27.15
2023-06-17T17:26:19.762Z,27.57
2023-06-17T17:28:22.743Z,27.49
2023-06-17T17:30:26.197Z,28.00
2023-06-17T17:32:30.845Z,28.05
2023-06-17T17:34:35.138Z,27.50
2023-06-17T17:36:38.410Z,27.84
2023-06-17T17:38:46.123Z,28.22
2023-06-17T17:40:50.770Z,29.01
2023-06-17T17:42:54.209Z,28.36
2023-06-17T17:44:58.204Z,27.90
2023-06-17T17:47:01.412Z,28.60
2023-06-17T17:49:06.141Z,28.48
2023-06-17T17:51:09.481Z,28.80
2023-06-17T17:53:13.188Z,29.13
2023-06-17T17:55:18.234Z,29.42
2023-06-17T17:57:22.265Z,29.00
2023-06-17T17:59:25.568Z,28.92
2023-06-17T18:01:29.148Z,29.12
2023-06-17T18:03:32.766Z,29.05
2023-06-17T18:05:37.479Z,29.51
2023-06-17T18:07:40.629Z,29.30
2023-06-17T18:09:44.153Z,29.20
2023-06-17T18:11:47.261Z,29.12
2023-06-17T18:13:51.997Z,29.19
2023-06-17T18:15:57.965Z,29.44
2023-06-17T18:18:03.806Z,29.85
2023-06-17T18:20:10.749Z,29.53
2023-06-17T18:22:16.838Z,30.83
2023-06-17T18:24:20.733Z,31.71
2023-06-17T18:26:24.365Z,31.04
2023-06-17T18:28:27.727Z,30.85
2023-06-17T18:30:32.048Z,30.97
2023-06-17T18:32:36.707Z,30.50
2023-06-17T18:34:39.985Z,31.36
2023-06-17T18:36:44.688Z,30.67
2023-06-17T18:38:49.324Z,31.08
2023-06-17T18:40:54.684Z,31.17
2023-06-17T18:42:57.926Z,30.92
2023-06-17T18:45:01.444Z,30.66
2023-06-17T18:47:05.882Z,31.15
2023-06-17T18:49:11.285Z,31.82
2023-06-17T18:51:16.795Z,31.77
2023-06-17T18:53:21.485Z,32.09
2023-06-17T18:55:28.550Z,32.60
2023-06-17T18:57:34.414Z,32.99
2023-06-17T18:59:37.974Z,32.57
2023-06-17T19:01:41.862Z,32.39
2023-06-17T19:03:45.905Z,32.35
2023-06-17T19:05:51.689Z,33.10
2023-06-17T19:07:55.141Z,33.07
2023-06-17T19:09:58.762Z,33.52
2023-06-17T19:12:04.620Z,33.45
2023-06-17T19:14:08.286Z,33.89
2023-06-17T19:16:11.806Z,34.88
2023-06-17T19:18:15.413Z,35.20
2023-06-17T19:20:18.536Z,35.22
2023-06-17T19:22:21.618Z,36.05
2023-06-17T19:24:24.828Z,36.65
2023-06-17T19:26:30.353Z,37.19
2023-06-17T19:28:35.108Z,37.55
2023-06-17T19:30:38.551Z,37.66
2023-06-17T19:32:41.840Z,37.73
2023-06-17T19:34:47.445Z,39.42
2023-06-17T19:36:51.360Z,39.81
2023-06-17T19:38:54.867Z,40.38
2023-06-17T19:40:58.779Z,41.85
2023-06-17T19:43:02.107Z,41.44
2023-06-17T19:45:10.382Z,42.82
2023-06-17T19:47:15.998Z,43.10
2023-06-17T19:49:19.064Z,45.11
2023-06-17T19:51:22.630Z,44.89
2023-06-17T19:53:25.865Z,45.71
2023-06-17T19:55:28.814Z,47.70
2023-06-17T19:57:33.070Z,47.70
2023-06-17T19:59:36.375Z,51.13
2023-06-17T20:01:40.810Z,54.25
2023-06-17T20:03:43.763Z,57.99
2023-06-17T20:05:47.430Z,53.61
2023-06-17T20:07:52.293Z,61.15
2023-06-17T20:09:55.827Z,63.00
2023-06-17T20:11:58.765Z,63.40
2023-06-17T20:14:02.278Z,66.60
2023-06-17T20:16:06.062Z,62.02
2023-06-17T20:18:11.131Z,63.26
2023-06-17T20:20:17.997Z,60.40
2023-06-17T20:22:20.932Z,62.23
2023-06-17T20:24:23.836Z,66.50
2023-06-17T20:26:27.112Z,66.94
2023-06-17T20:28:31.707Z,69.99
2023-06-17T20:30:34.622Z,76.17
2023-06-17T20:32:37.720Z,81.14
2023-06-17T20:34:42.538Z,81.28
2023-06-17T20:36:45.989Z,81.06
2023-06-17T20:38:49.005Z,81.86
2023-06-17T20:40:52.533Z,80.00
2023-06-17T20:42:55.520Z,81.59
2023-06-17T20:44:58.703Z,84.78
2023-06-17T20:47:02.140Z,87.35
2023-06-17T20:49:05.182Z,94.15
2023-06-17T20:51:11.466Z,97.34
2023-06-17T20:53:14.610Z,98.58
2023-06-17T20:55:17.802Z,100.00
2023-06-17T20:57:20.819Z,99.60
2023-06-17T20:59:25.675Z,99.13
2023-06-17T21:01:28.984Z,100.00
2023-06-17T21:03:32.233Z,100.00
2023-06-17T21:05:35.468Z,100.00
2023-06-17T21:07:39.887Z,100.00
2023-06-17T21:09:43.932Z,100.00
2023-06-17T21:11:47.239Z,100.00
2023-06-17T21:13:50.592Z,100.00
2023-06-17T21:15:53.654Z,100.00
2023-06-17T21:17:57.471Z,100.00
2023-06-17T21:20:00.633Z,100.00
2023-06-17T21:22:04.058Z,100.00
2023-06-17T21:24:08.974Z,100.00
2023-06-17T21:26:12.111Z,100.00
2023-06-17T21:28:15.288Z,100.00
2023-06-17T21:30:18.438Z,100.00
2023-06-17T21:32:22.101Z,100.00
2023-06-17T21:34:25.332Z,100.00
2023-06-17T21:36:28.619Z,100.00
2023-06-17T21:38:32.159Z,100.00
2023-06-17T21:40:36.490Z,100.00
2023-06-17T21:42:39.973Z,100.00
2023-06-17T21:44:42.908Z,100.00
2023-06-17T21:46:45.903Z,100.00
2023-06-17T21:48:48.953Z,100.00
2023-06-17T21:50:52.255Z,100.00
2023-06-17T21:52:56.950Z,100.00
2023-06-17T21:54:59.902Z,100.00
2023-06-17T21:57:04.393Z,100.00
2023-06-17T21:59:08.262Z,100.00
2023-06-17T22:01:11.499Z,100.00
2023-06-17T22:03:15.211Z,100.00
2023-06-17T22:05:19.182Z,100.00
2023-06-17T22:07:22.175Z,100.00
2023-06-17T22:09:25.434Z,100.00
2023-06-17T22:11:28.401Z,100.00
2023-06-17T22:13:32.796Z,100.00
2023-06-17T22:15:35.827Z,100.00
2023-06-17T22:17:38.973Z,100.00
2023-06-17T22:19:42.006Z,100.00
2023-06-17T22:21:45.439Z,100.00
2023-06-17T22:23:48.395Z,100.00
2023-06-17T22:25:51.264Z,100.00
2023-06-17T22:27:56.572Z,100.00
2023-06-17T22:30:01.206Z,100.00
2023-06-17T22:32:04.385Z,100.00
2023-06-17T22:34:07.402Z,100.00
2023-06-17T22:36:10.339Z,100.00
2023-06-17T22:38:18.940Z,100.00
2023-06-17T22:40:22.749Z,100.00
2023-06-17T22:42:28.401Z,100.00
2023-06-17T22:44:31.578Z,100.00
2023-06-17T22:46:36.341Z,100.00
2023-06-17T22:48:39.442Z,100.00
2023-06-17T22:50:42.649Z,100.00
2023-06-17T22:52:45.581Z,100.00
2023-06-17T22:54:50.100Z,100.00
2023-06-17T22:56:53.293Z,100.00
2023-06-17T22:58:57.998Z,100.00
2023-06-17T23:01:01.570Z,100.00
2023-06-17T23:03:06.418Z,100.00
2023-06-17T23:05:10.996Z,100.00
2023-06-17T23:07:14.229Z,100.00
2023-06-17T23:09:17.897Z,100.00
2023-06-17T23:11:21.173Z,100.00
2023-06-17T23:13:24.202Z,100.00
2023-06-17T23:15:27.104Z,100.00
2023-06-17T23:17:30.465Z,100.00
2023-06-17T23:19:35.200Z,100.00
2023-06-17T23:21:41.078Z,100.00
2023-06-17T23:23:45.065Z,100.00
2023-06-17T23:25:50.766Z,100.00
2023-06-17T23:27:54.488Z,100.00
2023-06-17T23:29:59.879Z,100.00
2023-06-17T23:32:05.197Z,100.00
2023-06-17T23:34:08.488Z,100.00
2023-06-17T23:36:12.793Z,100.00
2023-06-17T23:38:15.967Z,100.00
2023-06-17T23:40:19.656Z,100.00
2023-06-17T23:42:22.785Z,100.00
2023-06-17T23:44:26.148Z,100.00
2023-06-17T23:46:32.445Z,100.00
2023-06-17T23:48:37.789Z,100.00
2023-06-17T23:50:41.643Z,100.00
2023-06-17T23:52:46.382Z,100.00
2023-06-17T23:54:52.331Z,100.00
2023-06-17T23:56:55.386Z,100.00
2023-06-17T23:58:58.262Z,100.00
