createdAt,value
2017-10-24T00:01:10.409Z,2.77
2017-10-24T00:03:37.862Z,3.20
2017-10-24T00:06:05.327Z,3.70
2017-10-24T00:08:32.789Z,2.70
2017-10-24T00:11:00.208Z,3.23
2017-10-24T00:13:28.389Z,2.07
2017-10-24T00:15:56.606Z,2.70
2017-10-24T00:18:24.066Z,2.90
2017-10-24T00:20:51.490Z,2.90
2017-10-24T00:23:19.686Z,2.63
2017-10-24T00:25:47.161Z,2.00
2017-10-24T00:28:14.617Z,3.00
2017-10-24T00:30:42.046Z,2.17
2017-10-24T00:33:10.258Z,3.37
2017-10-24T00:35:37.685Z,1.80
2017-10-24T00:38:05.915Z,2.03
2017-10-24T00:40:33.334Z,2.83
2017-10-24T00:43:00.765Z,3.90
2017-10-24T00:45:28.210Z,3.13
2017-10-24T00:47:55.745Z,3.37
2017-10-24T00:50:23.174Z,2.13
2017-10-24T00:52:51.374Z,3.10
2017-10-24T00:55:18.794Z,2.63
2017-10-24T00:57:46.217Z,1.87
2017-10-24T01:00:13.665Z,3.30
2017-10-24T01:02:41.090Z,2.40
2017-10-24T01:05:10.074Z,2.53
2017-10-24T01:07:38.322Z,2.10
2017-10-24T01:10:05.741Z,2.00
2017-10-24T01:12:33.226Z,2.70
2017-10-24T01:15:00.694Z,2.60
2017-10-24T01:17:28.142Z,1.73
2017-10-24T01:19:55.614Z,1.67
2017-10-24T01:22:23.050Z,2.93
2017-10-24T01:24:50.482Z,1.80
2017-10-24T01:27:17.914Z,2.40
2017-10-24T01:29:45.339Z,3.43
2017-10-24T01:32:12.761Z,2.30
2017-10-24T01:34:40.185Z,3.77
2017-10-24T01:37:07.624Z,4.67
2017-10-24T01:39:35.042Z,2.77
2017-10-24T01:42:02.615Z,2.37
2017-10-24T01:44:30.841Z,3.10
2017-10-24T01:46:58.297Z,1.50
2017-10-24T01:49:25.718Z,3.87
2017-10-24T01:51:53.934Z,2.73
2017-10-24T01:54:21.441Z,3.83
2017-10-24T01:56:48.845Z,3.47
2017-10-24T01:59:16.275Z,3.13
2017-10-24T02:01:44.457Z,3.97
2017-10-24T02:04:12.664Z,1.40
2017-10-24T02:06:40.081Z,2.80
2017-10-24T02:09:07.508Z,3.07
2017-10-24T02:11:34.926Z,2.27
2017-10-24T02:14:03.122Z,3.83
2017-10-24T02:16:30.540Z,2.30
2017-10-24T02:18:58.057Z,3.23
2017-10-24T02:21:25.522Z,3.70
2017-10-24T02:23:52.954Z,3.90
2017-10-24T02:26:20.442Z,3.60
2017-10-24T02:28:47.911Z,2.63
2017-10-24T02:31:15.336Z,3.40
2017-10-24T02:33:43.552Z,2.90
2017-10-24T02:36:11.011Z,3.80
2017-10-24T02:38:38.442Z,2.97
2017-10-24T02:41:05.861Z,4.07
2017-10-24T02:43:33.294Z,2.80
2017-10-24T02:46:00.718Z,2.90
2017-10-24T02:48:28.927Z,2.00
2017-10-24T02:50:56.386Z,2.70
2017-10-24T02:53:23.814Z,3.03
2017-10-24T02:55:52.006Z,3.43
2017-10-24T02:58:19.446Z,2.30
2017-10-24T03:00:47.666Z,3.23
2017-10-24T03:03:15.126Z,2.97
2017-10-24T03:05:42.555Z,2.83
2017-10-24T03:08:10.749Z,3.63
2017-10-24T03:10:38.229Z,2.57
2017-10-24T03:13:05.658Z,3.73
2017-10-24T03:15:33.990Z,2.50
2017-10-24T03:18:01.427Z,3.57
2017-10-24T03:20:28.841Z,2.70
2017-10-24T03:22:57.070Z,2.27
2017-10-24T03:25:24.533Z,2.90
2017-10-24T03:27:51.997Z,2.90
2017-10-24T03:30:19.454Z,3.43
2017-10-24T03:32:46.903Z,2.13
2017-10-24T03:35:14.322Z,2.67
2017-10-24T03:37:41.878Z,3.17
2017-10-24T03:40:10.093Z,3.10
2017-10-24T03:42:37.581Z,2.33
2017-10-24T03:45:05.005Z,1.97
2017-10-24T03:47:33.515Z,3.30
2017-10-24T03:50:00.925Z,3.23
2017-10-24T03:52:28.510Z,1.37
2017-10-24T03:54:56.693Z,1.30
2017-10-24T03:57:24.886Z,3.10
2017-10-24T03:59:52.325Z,2.17
2017-10-24T04:02:20.552Z,1.90
2017-10-24T04:04:47.977Z,1.47
2017-10-24T04:07:15.397Z,1.87
2017-10-24T04:09:42.851Z,2.03
2017-10-24T04:12:10.294Z,1.20
2017-10-24T04:14:37.730Z,1.90
2017-10-24T04:17:05.207Z,2.13
2017-10-24T04:19:32.651Z,1.30
2017-10-24T04:22:00.823Z,1.13
2017-10-24T04:24:28.249Z,1.57
2017-10-24T04:26:55.690Z,1.23
2017-10-24T04:29:23.125Z,1.30
2017-10-24T04:31:50.551Z,1.53
2017-10-24T04:34:18.746Z,2.50
2017-10-24T04:36:46.166Z,2.10
2017-10-24T04:39:13.696Z,2.80
2017-10-24T04:41:41.163Z,2.23
2017-10-24T04:44:08.594Z,2.30
2017-10-24T04:46:36.018Z,1.53
2017-10-24T04:49:03.543Z,0.90
2017-10-24T04:51:30.966Z,1.83
2017-10-24T04:53:59.177Z,2.20
2017-10-24T04:56:26.650Z,1.63
2017-10-24T04:58:54.087Z,1.30
2017-10-24T05:01:21.573Z,2.83
2017-10-24T05:03:49.025Z,2.37
2017-10-24T05:06:16.486Z,1.20
2017-10-24T05:08:43.905Z,2.00
2017-10-24T05:11:11.325Z,1.47
2017-10-24T05:13:38.770Z,1.77
2017-10-24T05:16:06.201Z,1.77
2017-10-24T05:18:33.621Z,1.40
2017-10-24T05:21:01.150Z,2.13
2017-10-24T05:23:28.614Z,2.00
2017-10-24T05:25:56.149Z,2.13
2017-10-24T05:28:23.642Z,1.50
2017-10-24T05:30:51.113Z,1.23
2017-10-24T05:33:18.534Z,1.47
2017-10-24T05:35:46.002Z,1.60
2017-10-24T05:38:13.486Z,2.60
2017-10-24T05:40:40.923Z,1.70
2017-10-24T05:43:08.406Z,1.50
2017-10-24T05:45:35.965Z,1.07
2017-10-24T05:48:03.557Z,1.13
2017-10-24T05:50:30.977Z,1.87
2017-10-24T05:52:58.473Z,1.57
2017-10-24T05:55:25.902Z,1.47
2017-10-24T05:57:53.351Z,1.37
2017-10-24T06:00:21.572Z,1.23
2017-10-24T06:02:48.986Z,2.00
2017-10-24T06:05:17.204Z,2.37
2017-10-24T06:07:44.629Z,2.30
2017-10-24T06:10:12.893Z,2.00
2017-10-24T06:12:41.207Z,1.00
2017-10-24T06:15:08.633Z,2.57
2017-10-24T06:17:36.053Z,1.23
2017-10-24T06:20:03.486Z,1.30
2017-10-24T06:22:30.902Z,1.73
2017-10-24T06:24:59.104Z,2.00
2017-10-24T06:27:27.317Z,1.20
2017-10-24T06:29:54.766Z,2.00
2017-10-24T06:32:22.190Z,1.30
2017-10-24T06:34:50.424Z,0.70
2017-10-24T06:37:17.900Z,1.27
2017-10-24T06:39:45.330Z,1.20
2017-10-24T06:42:12.749Z,1.23
2017-10-24T06:44:40.185Z,0.90
2017-10-24T06:47:07.704Z,1.10
2017-10-24T06:49:35.949Z,1.43
2017-10-24T06:52:04.187Z,2.00
2017-10-24T06:54:32.506Z,1.27
2017-10-24T06:56:59.954Z,0.80
2017-10-24T06:59:27.406Z,1.50
2017-10-24T07:01:54.831Z,1.00
2017-10-24T07:04:22.258Z,2.00
2017-10-24T07:06:49.686Z,1.10
2017-10-24T07:09:17.109Z,1.77
2017-10-24T07:11:44.530Z,2.53
2017-10-24T07:14:12.733Z,0.97
2017-10-24T07:16:40.922Z,1.53
2017-10-24T07:19:08.471Z,1.77
2017-10-24T07:21:37.405Z,0.90
2017-10-24T07:24:04.830Z,1.63
2017-10-24T07:26:33.046Z,1.33
2017-10-24T07:29:00.469Z,1.60
2017-10-24T07:31:28.720Z,1.00
2017-10-24T07:33:56.925Z,0.73
2017-10-24T07:36:25.105Z,0.83
2017-10-24T07:38:53.293Z,2.17
2017-10-24T07:41:20.774Z,1.43
2017-10-24T07:43:48.264Z,1.90
2017-10-24T07:46:15.805Z,1.90
2017-10-24T07:48:43.232Z,1.30
2017-10-24T07:51:11.421Z,1.53
2017-10-24T07:53:38.866Z,1.37
2017-10-24T07:56:06.463Z,1.93
2017-10-24T07:58:33.881Z,1.10
2017-10-24T08:01:02.077Z,1.63
2017-10-24T08:03:29.497Z,1.57
2017-10-24T08:05:57.034Z,1.80
2017-10-24T08:08:24.479Z,1.23
2017-10-24T08:10:52.658Z,0.80
2017-10-24T08:13:20.118Z,2.80
2017-10-24T08:15:47.589Z,1.87
2017-10-24T08:18:15.030Z,1.70
2017-10-24T08:20:42.455Z,1.90
2017-10-24T08:23:09.990Z,1.83
2017-10-24T08:25:37.413Z,2.60
2017-10-24T08:28:04.893Z,1.40
2017-10-24T08:30:32.390Z,1.70
2017-10-24T08:32:59.838Z,1.47
2017-10-24T08:35:27.285Z,2.23
2017-10-24T08:37:54.745Z,1.70
2017-10-24T08:40:22.192Z,1.17
2017-10-24T08:42:50.386Z,2.17
2017-10-24T08:45:17.852Z,2.10
2017-10-24T08:47:45.305Z,2.40
2017-10-24T08:50:12.727Z,1.90
2017-10-24T08:52:40.946Z,1.80
2017-10-24T08:55:08.365Z,2.00
2017-10-24T08:57:36.587Z,2.73
2017-10-24T09:00:04.014Z,2.27
2017-10-24T09:02:31.441Z,2.53
2017-10-24T09:04:58.866Z,2.70
2017-10-24T09:07:27.141Z,2.00
2017-10-24T09:09:54.598Z,2.27
2017-10-24T09:12:22.015Z,1.73
2017-10-24T09:14:49.574Z,2.80
2017-10-24T09:17:37.174Z,3.07
2017-10-24T09:20:04.581Z,2.17
2017-10-24T09:22:32.079Z,2.23
2017-10-24T09:24:59.510Z,2.17
2017-10-24T09:27:26.943Z,2.00
2017-10-24T09:29:54.462Z,2.20
2017-10-24T09:32:21.889Z,2.60
2017-10-24T09:34:49.783Z,1.97
2017-10-24T09:37:17.454Z,2.40
2017-10-24T09:39:44.869Z,2.00
2017-10-24T09:42:13.069Z,2.33
2017-10-24T09:44:41.278Z,2.43
2017-10-24T09:47:08.712Z,2.30
2017-10-24T09:49:36.126Z,2.47
2017-10-24T09:52:03.559Z,2.80
2017-10-24T09:54:43.858Z,1.93
2017-10-24T09:57:12.057Z,2.40
2017-10-24T09:59:40.250Z,1.60
2017-10-24T10:02:07.678Z,2.07
2017-10-24T10:04:35.162Z,1.97
2017-10-24T10:07:04.294Z,2.67
2017-10-24T10:09:31.745Z,2.53
2017-10-24T10:11:59.184Z,1.93
2017-10-24T10:14:26.613Z,2.00
2017-10-24T10:16:55.570Z,2.07
2017-10-24T10:19:22.978Z,2.20
2017-10-24T10:21:51.090Z,1.63
2017-10-24T10:24:31.356Z,1.80
2017-10-24T10:26:58.813Z,1.70
2017-10-24T10:29:26.277Z,1.50
2017-10-24T10:31:53.741Z,1.70
2017-10-24T10:34:21.217Z,1.20
2017-10-24T10:36:48.653Z,1.90
2017-10-24T10:39:16.121Z,1.47
2017-10-24T10:41:43.547Z,1.77
2017-10-24T10:44:11.806Z,1.13
2017-10-24T10:46:39.240Z,1.60
2017-10-24T10:49:06.685Z,1.73
2017-10-24T10:51:34.151Z,1.33
2017-10-24T10:54:01.576Z,1.90
2017-10-24T10:56:29.770Z,0.90
2017-10-24T10:58:57.189Z,1.17
2017-10-24T11:01:24.609Z,1.30
2017-10-24T11:03:52.061Z,1.07
2017-10-24T11:06:19.554Z,1.73
2017-10-24T11:08:46.989Z,1.23
2017-10-24T11:11:14.469Z,1.53
2017-10-24T11:13:41.913Z,1.20
2017-10-24T11:16:09.343Z,0.90
2017-10-24T11:18:37.543Z,1.33
2017-10-24T11:21:04.987Z,0.73
2017-10-24T11:23:32.421Z,0.83
2017-10-24T11:25:59.936Z,1.00
2017-10-24T11:28:27.385Z,0.80
2017-10-24T11:30:54.857Z,1.30
2017-10-24T11:33:22.326Z,0.80
2017-10-24T11:35:49.777Z,1.07
2017-10-24T11:38:17.206Z,0.80
2017-10-24T11:40:45.401Z,1.00
2017-10-24T11:43:12.883Z,0.80
2017-10-24T11:45:40.306Z,0.87
2017-10-24T11:48:07.732Z,1.23
2017-10-24T11:50:35.159Z,1.07
2017-10-24T11:53:02.599Z,1.37
2017-10-24T11:55:30.777Z,1.17
2017-10-24T11:57:58.274Z,1.40
2017-10-24T12:00:25.824Z,0.97
2017-10-24T12:02:53.242Z,1.20
2017-10-24T12:05:21.434Z,0.90
2017-10-24T12:07:50.576Z,1.87
2017-10-24T12:10:18.058Z,1.27
2017-10-24T12:12:45.595Z,1.27
2017-10-24T12:15:13.054Z,1.60
2017-10-24T12:17:40.513Z,1.43
2017-10-24T12:20:07.948Z,1.20
2017-10-24T12:22:36.166Z,1.50
2017-10-24T12:25:03.578Z,1.37
2017-10-24T12:27:31.787Z,1.23
2017-10-24T12:29:59.226Z,1.70
2017-10-24T12:32:26.646Z,1.10
2017-10-24T12:34:54.082Z,1.60
2017-10-24T12:37:21.522Z,1.73
2017-10-24T12:39:48.934Z,1.20
2017-10-24T12:42:19.806Z,2.00
2017-10-24T12:44:47.994Z,1.77
2017-10-24T12:47:18.569Z,1.93
2017-10-24T12:49:46.910Z,1.17
2017-10-24T12:52:14.338Z,1.50
2017-10-24T12:54:42.557Z,1.33
2017-10-24T12:57:19.863Z,2.00
2017-10-24T12:59:47.286Z,1.70
2017-10-24T13:02:15.597Z,2.10
2017-10-24T13:04:43.015Z,1.57
2017-10-24T13:07:11.201Z,1.87
2017-10-24T13:09:39.398Z,1.50
2017-10-24T13:12:06.867Z,2.10
2017-10-24T13:14:34.294Z,1.77
2017-10-24T13:17:01.742Z,1.57
2017-10-24T13:19:29.935Z,1.80
2017-10-24T13:21:58.126Z,1.60
2017-10-24T13:24:25.610Z,1.70
2017-10-24T13:26:53.030Z,1.73
2017-10-24T13:29:21.358Z,1.07
2017-10-24T13:31:49.585Z,2.20
2017-10-24T13:34:17.784Z,1.97
2017-10-24T13:36:45.269Z,1.83
2017-10-24T13:39:12.693Z,1.70
2017-10-24T13:41:40.198Z,2.97
2017-10-24T13:44:07.638Z,2.47
2017-10-24T13:46:35.122Z,3.30
2017-10-24T13:49:02.578Z,3.90
2017-10-24T13:51:30.041Z,2.97
2017-10-24T13:53:57.510Z,3.17
2017-10-24T13:56:24.917Z,4.37
2017-10-24T13:58:53.142Z,4.03
2017-10-24T14:01:20.565Z,2.93
2017-10-24T14:03:48.813Z,3.97
2017-10-24T14:09:26.026Z,3.00
2017-10-24T14:11:54.221Z,2.80
2017-10-24T14:14:22.521Z,2.87
2017-10-24T14:16:49.930Z,3.40
2017-10-24T14:19:17.361Z,3.33
2017-10-24T14:21:44.787Z,2.13
2017-10-24T14:24:12.279Z,6.07
2017-10-24T14:26:39.733Z,4.97
2017-10-24T14:29:07.174Z,4.50
2017-10-24T14:31:35.183Z,3.57
2017-10-24T14:34:02.615Z,3.10
2017-10-24T14:36:30.044Z,2.67
2017-10-24T14:38:58.227Z,3.10
2017-10-24T14:41:26.417Z,3.20
2017-10-24T14:43:53.894Z,3.00
2017-10-24T14:46:21.367Z,3.87
2017-10-24T14:48:48.785Z,2.53
2017-10-24T14:51:17.011Z,2.13
2017-10-24T14:53:44.482Z,2.87
2017-10-24T14:56:11.915Z,3.90
2017-10-24T14:58:39.395Z,3.57
2017-10-24T15:01:06.830Z,3.30
2017-10-24T15:03:34.253Z,2.40
2017-10-24T15:06:01.725Z,3.00
2017-10-24T15:08:29.141Z,2.90
2017-10-24T15:10:56.635Z,4.10
2017-10-24T15:13:24.043Z,2.90
2017-10-24T15:15:51.469Z,3.23
2017-10-24T15:18:19.798Z,5.33
2017-10-24T15:20:47.232Z,3.20
2017-10-24T15:23:14.721Z,3.20
2017-10-24T15:25:42.154Z,4.93
2017-10-24T15:28:09.653Z,4.00
2017-10-24T15:30:37.116Z,4.00
2017-10-24T15:33:04.541Z,3.20
2017-10-24T15:35:32.730Z,4.37
2017-10-24T15:38:00.151Z,2.80
2017-10-24T15:40:27.669Z,4.07
2017-10-24T15:42:55.085Z,5.00
2017-10-24T15:45:23.283Z,7.10
2017-10-24T15:47:50.809Z,4.90
2017-10-24T15:50:18.239Z,3.97
2017-10-24T15:52:45.666Z,5.30
2017-10-24T15:55:13.149Z,4.07
2017-10-24T15:57:40.616Z,5.13
2017-10-24T16:00:08.038Z,4.67
2017-10-24T16:02:36.255Z,5.37
2017-10-24T16:05:03.691Z,6.13
2017-10-24T16:07:31.109Z,5.00
2017-10-24T16:09:58.539Z,5.37
2017-10-24T16:12:25.997Z,4.77
2017-10-24T16:14:53.419Z,3.33
2017-10-24T16:17:21.677Z,4.80
2017-10-24T16:19:49.190Z,3.80
2017-10-24T16:22:16.657Z,3.83
2017-10-24T16:24:44.078Z,4.50
2017-10-24T16:27:12.510Z,3.63
2017-10-24T16:29:39.961Z,3.83
2017-10-24T16:32:07.393Z,4.30
2017-10-24T16:34:35.601Z,4.43
2017-10-24T16:37:03.063Z,2.77
2017-10-24T16:39:30.482Z,3.60
2017-10-24T16:41:58.701Z,4.13
2017-10-24T16:44:26.159Z,4.97
2017-10-24T16:46:53.618Z,5.53
2017-10-24T16:49:21.062Z,4.87
2017-10-24T16:51:49.245Z,3.80
2017-10-24T16:54:16.666Z,4.83
2017-10-24T16:56:44.914Z,3.67
2017-10-24T16:59:12.336Z,4.50
2017-10-24T17:01:40.550Z,5.07
2017-10-24T17:04:07.965Z,4.23
2017-10-24T17:06:36.186Z,3.60
2017-10-24T17:09:03.610Z,5.37
2017-10-24T17:11:31.802Z,5.10
2017-10-24T17:13:59.226Z,4.77
2017-10-24T17:16:26.847Z,4.50
2017-10-24T17:18:54.312Z,4.50
2017-10-24T17:21:21.779Z,4.23
2017-10-24T17:23:49.229Z,5.03
2017-10-24T17:26:16.704Z,4.90
2017-10-24T17:28:44.120Z,5.00
2017-10-24T17:31:12.337Z,5.03
2017-10-24T17:33:39.766Z,4.90
2017-10-24T17:36:07.197Z,4.90
2017-10-24T17:38:34.727Z,4.73
2017-10-24T17:41:02.149Z,4.93
2017-10-24T17:43:29.569Z,6.17
2017-10-24T17:45:57.765Z,4.17
2017-10-24T17:48:25.286Z,6.73
2017-10-24T17:50:52.835Z,5.57
2017-10-24T17:53:20.245Z,5.80
2017-10-24T17:55:47.675Z,6.00
2017-10-24T17:58:15.122Z,5.43
2017-10-24T18:00:42.554Z,5.53
2017-10-24T18:03:10.755Z,3.53
2017-10-24T18:05:38.185Z,4.10
2017-10-24T18:08:06.388Z,5.20
2017-10-24T18:10:33.861Z,5.37
2017-10-24T18:13:01.307Z,4.70
2017-10-24T18:15:28.725Z,5.33
2017-10-24T18:17:56.174Z,5.40
2017-10-24T18:20:23.715Z,4.53
2017-10-24T18:22:51.186Z,5.27
2017-10-24T18:25:18.623Z,4.73
2017-10-24T18:27:46.110Z,5.97
2017-10-24T18:30:13.538Z,4.57
2017-10-24T18:32:40.967Z,4.53
2017-10-24T18:35:08.399Z,4.83
2017-10-24T18:37:35.827Z,4.87
2017-10-24T18:40:03.263Z,4.90
2017-10-24T18:42:31.474Z,5.87
2017-10-24T18:44:58.958Z,4.70
2017-10-24T18:47:26.358Z,5.53
2017-10-24T18:52:56.496Z,4.70
2017-10-24T18:55:23.921Z,5.30
2017-10-24T18:57:52.131Z,4.63
2017-10-24T19:00:19.558Z,5.27
2017-10-24T19:02:46.990Z,4.70
2017-10-24T19:05:14.430Z,5.63
2017-10-24T19:07:41.867Z,3.17
2017-10-24T19:10:09.329Z,4.37
2017-10-24T19:12:36.799Z,5.10
2017-10-24T19:15:04.295Z,4.43
2017-10-24T19:17:31.845Z,5.30
2017-10-24T19:19:59.306Z,5.80
2017-10-24T19:22:26.772Z,5.30
2017-10-24T19:24:54.186Z,4.40
2017-10-24T19:27:22.412Z,4.27
2017-10-24T19:29:49.861Z,4.00
2017-10-24T19:32:17.331Z,4.40
2017-10-24T19:34:44.791Z,4.83
2017-10-24T19:37:12.434Z,5.20
2017-10-24T19:39:40.003Z,6.03
2017-10-24T19:42:07.470Z,3.87
2017-10-24T19:44:34.957Z,6.20
2017-10-24T19:47:02.418Z,5.50
2017-10-24T19:49:29.867Z,4.87
2017-10-24T19:51:57.317Z,4.60
2017-10-24T19:54:24.759Z,5.07
2017-10-24T19:56:52.274Z,3.90
2017-10-24T19:59:19.706Z,5.70
2017-10-24T20:01:47.177Z,6.70
2017-10-24T20:04:14.784Z,5.03
2017-10-24T20:06:42.218Z,5.33
2017-10-24T20:09:09.803Z,4.33
2017-10-24T20:11:38.026Z,5.07
2017-10-24T20:14:05.450Z,4.40
2017-10-24T20:16:33.653Z,4.00
2017-10-24T20:19:01.070Z,4.10
2017-10-24T20:21:30.526Z,3.87
2017-10-24T20:23:59.442Z,5.03
2017-10-24T20:26:26.906Z,5.90
2017-10-24T20:28:54.386Z,6.00
2017-10-24T20:31:21.831Z,4.57
2017-10-24T20:33:49.265Z,4.60
2017-10-24T20:36:16.701Z,6.60
2017-10-24T20:38:45.207Z,5.17
2017-10-24T20:41:12.929Z,5.33
2017-10-24T20:43:40.510Z,5.03
2017-10-24T20:46:07.939Z,4.60
2017-10-24T20:48:35.378Z,4.90
2017-10-24T20:51:02.846Z,3.57
2017-10-24T20:53:30.306Z,4.63
2017-10-24T20:55:57.769Z,4.57
2017-10-24T20:58:25.209Z,4.87
2017-10-24T21:00:52.643Z,4.10
2017-10-24T21:03:20.877Z,4.27
2017-10-24T21:05:48.402Z,4.50
2017-10-24T21:08:15.971Z,5.00
2017-10-24T21:10:43.545Z,3.57
2017-10-24T21:13:11.126Z,5.43
2017-10-24T21:15:38.569Z,3.73
2017-10-24T21:18:05.994Z,4.30
2017-10-24T21:20:33.428Z,4.40
2017-10-24T21:23:00.863Z,4.80
2017-10-24T21:25:28.299Z,4.40
2017-10-24T21:27:55.800Z,4.50
2017-10-24T21:30:23.249Z,3.87
2017-10-24T21:32:50.709Z,3.43
2017-10-24T21:35:18.153Z,3.53
2017-10-24T21:37:45.587Z,3.77
2017-10-24T21:40:13.041Z,4.17
2017-10-24T21:42:40.610Z,3.63
2017-10-24T21:45:08.833Z,5.07
2017-10-24T21:47:36.277Z,3.47
2017-10-24T21:50:03.690Z,3.83
2017-10-24T21:52:32.634Z,5.43
2017-10-24T21:55:00.114Z,3.70
2017-10-24T21:57:27.541Z,4.17
2017-10-24T21:59:55.734Z,6.70
2017-10-24T22:02:23.157Z,4.03
2017-10-24T22:04:50.674Z,5.03
2017-10-24T22:07:18.107Z,4.30
2017-10-24T22:09:45.534Z,4.37
2017-10-24T22:12:13.790Z,4.17
2017-10-24T22:14:41.214Z,4.40
2017-10-24T22:17:08.650Z,4.57
2017-10-24T22:19:36.838Z,4.30
2017-10-24T22:22:05.172Z,3.97
2017-10-24T22:24:32.622Z,3.73
2017-10-24T22:27:00.043Z,3.87
2017-10-24T22:29:28.237Z,3.27
2017-10-24T22:31:55.655Z,4.30
2017-10-24T22:34:23.094Z,3.37
2017-10-24T22:36:50.509Z,3.83
2017-10-24T22:39:18.002Z,3.30
2017-10-24T22:41:45.471Z,3.60
2017-10-24T22:44:12.922Z,3.67
2017-10-24T22:46:40.390Z,4.20
2017-10-24T22:49:07.845Z,4.07
2017-10-24T22:51:35.306Z,3.83
2017-10-24T22:54:02.747Z,4.10
2017-10-24T22:56:30.174Z,3.20
2017-10-24T22:58:57.689Z,5.67
2017-10-24T23:01:25.119Z,3.13
2017-10-24T23:03:53.334Z,5.23
2017-10-24T23:06:20.757Z,4.17
2017-10-24T23:08:48.945Z,3.10
2017-10-24T23:11:16.374Z,3.00
2017-10-24T23:13:43.890Z,5.57
2017-10-24T23:16:11.323Z,3.67
2017-10-24T23:18:39.533Z,4.37
2017-10-24T23:21:06.961Z,4.70
2017-10-24T23:23:35.168Z,5.57
2017-10-24T23:26:02.598Z,4.43
2017-10-24T23:28:30.810Z,4.60
2017-10-24T23:30:58.249Z,3.70
2017-10-24T23:33:25.738Z,4.17
2017-10-24T23:35:53.178Z,5.53
2017-10-24T23:38:20.670Z,4.77
2017-10-24T23:40:48.122Z,4.93
2017-10-24T23:43:15.549Z,4.63
2017-10-24T23:45:43.047Z,4.77
2017-10-24T23:48:10.505Z,5.80
2017-10-24T23:50:37.938Z,5.20
2017-10-24T23:53:05.362Z,3.90
2017-10-24T23:55:32.891Z,4.47
2017-10-24T23:58:00.317Z,5.47
