createdAt,value
2023-05-18T00:00:00.699Z,51.76
2023-05-18T00:01:00.744Z,51.76
2023-05-18T00:02:00.808Z,51.79
2023-05-18T00:03:01.981Z,51.74
2023-05-18T00:04:02.064Z,51.71
2023-05-18T00:05:02.108Z,51.73
2023-05-18T00:06:02.065Z,51.72
2023-05-18T00:07:02.159Z,51.68
2023-05-18T00:08:02.184Z,51.75
2023-05-18T00:09:02.233Z,51.71
2023-05-18T00:10:01.329Z,51.73
2023-05-18T00:11:02.385Z,51.66
2023-05-18T00:12:02.409Z,51.70
2023-05-18T00:13:02.473Z,51.66
2023-05-18T00:14:02.546Z,51.65
2023-05-18T00:15:02.625Z,51.63
2023-05-18T00:16:01.714Z,51.66
2023-05-18T00:17:02.696Z,51.66
2023-05-18T00:18:01.817Z,51.60
2023-05-18T00:19:02.916Z,51.61
2023-05-18T00:20:02.906Z,51.64
2023-05-18T00:21:02.075Z,51.62
2023-05-18T00:22:03.005Z,51.62
2023-05-18T00:23:03.074Z,51.60
2023-05-18T00:24:02.134Z,51.56
2023-05-18T00:25:02.225Z,51.60
2023-05-18T00:26:03.282Z,51.62
2023-05-18T00:27:03.357Z,51.59
2023-05-18T00:28:03.368Z,51.61
2023-05-18T00:29:02.426Z,51.59
2023-05-18T00:30:02.521Z,51.58
2023-05-18T00:31:03.586Z,51.59
2023-05-18T00:32:02.643Z,51.58
2023-05-18T00:33:02.750Z,51.56
2023-05-18T00:34:02.754Z,51.56
2023-05-18T00:35:03.837Z,51.51
2023-05-18T00:36:03.862Z,51.55
2023-05-18T00:37:03.938Z,51.59
2023-05-18T00:38:02.952Z,51.51
2023-05-18T00:39:03.024Z,51.54
2023-05-18T00:40:04.048Z,51.53
2023-05-18T00:41:03.108Z,51.51
2023-05-18T00:42:03.128Z,51.48
2023-05-18T00:43:03.287Z,51.49
2023-05-18T00:44:03.247Z,51.51
2023-05-18T00:45:04.260Z,51.52
2023-05-18T00:46:04.334Z,51.53
2023-05-18T00:47:04.374Z,51.52
2023-05-18T00:48:04.579Z,51.48
2023-05-18T00:49:04.463Z,51.49
2023-05-18T00:50:04.536Z,51.48
2023-05-18T00:51:04.615Z,51.51
2023-05-18T00:52:03.651Z,51.46
2023-05-18T00:53:04.676Z,51.45
2023-05-18T00:54:04.741Z,51.48
2023-05-18T00:55:04.757Z,51.49
2023-05-18T00:56:04.791Z,51.48
2023-05-18T00:57:04.848Z,51.46
2023-05-18T00:58:03.890Z,51.49
2023-05-18T00:59:03.988Z,51.44
2023-05-18T01:00:05.009Z,51.45
2023-05-18T01:01:04.106Z,51.45
2023-05-18T01:02:04.167Z,51.40
2023-05-18T01:03:05.221Z,51.48
2023-05-18T01:04:04.240Z,51.47
2023-05-18T01:05:05.281Z,51.47
2023-05-18T01:06:05.359Z,51.45
2023-05-18T01:07:05.391Z,51.40
2023-05-18T01:08:04.450Z,51.44
2023-05-18T01:09:05.504Z,51.42
2023-05-18T01:10:05.587Z,51.44
2023-05-18T01:11:05.614Z,51.44
2023-05-18T01:12:07.764Z,51.40
2023-05-18T01:13:05.626Z,51.42
2023-05-18T01:14:05.614Z,51.42
2023-05-18T01:15:04.726Z,51.46
2023-05-18T01:16:05.601Z,51.43
2023-05-18T01:17:04.628Z,51.36
2023-05-18T01:18:05.667Z,51.41
2023-05-18T01:19:05.640Z,51.41
2023-05-18T01:20:05.556Z,51.42
2023-05-18T01:21:04.558Z,51.39
2023-05-18T01:22:04.542Z,51.39
2023-05-18T01:23:05.562Z,51.38
2023-05-18T01:24:04.533Z,51.38
2023-05-18T01:25:05.529Z,51.38
2023-05-18T01:26:05.524Z,51.36
2023-05-18T01:27:05.508Z,51.38
2023-05-18T01:28:05.520Z,51.37
2023-05-18T01:29:05.512Z,51.35
2023-05-18T01:30:05.496Z,51.38
2023-05-18T01:31:04.618Z,51.35
2023-05-18T01:32:04.500Z,51.37
2023-05-18T01:33:05.564Z,51.38
2023-05-18T01:34:04.479Z,51.34
2023-05-18T01:35:05.478Z,51.32
2023-05-18T01:36:05.476Z,51.31
2023-05-18T01:37:04.474Z,51.33
2023-05-18T01:38:05.443Z,51.32
2023-05-18T01:39:05.446Z,51.36
2023-05-18T01:40:04.450Z,51.34
2023-05-18T01:41:04.442Z,51.33
2023-05-18T01:42:05.500Z,51.32
2023-05-18T01:43:04.502Z,51.30
2023-05-18T01:44:05.582Z,51.29
2023-05-18T01:45:05.627Z,51.32
2023-05-18T01:46:05.645Z,51.30
2023-05-18T01:47:04.675Z,51.31
2023-05-18T01:48:05.689Z,51.30
2023-05-18T01:49:05.743Z,51.34
2023-05-18T01:50:05.668Z,51.32
2023-05-18T01:51:05.731Z,51.34
2023-05-18T01:52:05.691Z,51.31
2023-05-18T01:53:04.744Z,51.31
2023-05-18T01:54:05.754Z,51.31
2023-05-18T01:55:05.826Z,51.30
2023-05-18T01:56:05.840Z,51.29
2023-05-18T01:57:05.899Z,51.29
2023-05-18T01:58:05.908Z,51.28
2023-05-18T01:59:04.920Z,51.28
2023-05-18T02:00:04.967Z,51.30
2023-05-18T02:01:06.001Z,51.27
2023-05-18T02:02:05.061Z,51.25
2023-05-18T02:03:06.129Z,51.28
2023-05-18T02:04:06.080Z,51.28
2023-05-18T02:05:05.090Z,51.25
2023-05-18T02:06:05.073Z,51.26
2023-05-18T02:07:05.103Z,51.28
2023-05-18T02:08:05.121Z,51.24
2023-05-18T02:09:06.181Z,51.27
2023-05-18T02:10:06.198Z,51.27
2023-05-18T02:11:06.498Z,51.22
2023-05-18T02:12:05.178Z,51.21
2023-05-18T02:13:06.197Z,51.25
2023-05-18T02:14:05.203Z,51.23
2023-05-18T02:15:06.229Z,51.27
2023-05-18T02:16:06.414Z,51.24
2023-05-18T02:17:06.287Z,51.20
2023-05-18T02:18:06.287Z,51.22
2023-05-18T02:19:05.380Z,51.23
2023-05-18T02:20:05.300Z,51.22
2023-05-18T02:21:05.380Z,51.21
2023-05-18T02:22:06.340Z,51.20
2023-05-18T02:23:06.392Z,51.20
2023-05-18T02:24:06.387Z,51.22
2023-05-18T02:25:06.386Z,51.19
2023-05-18T02:26:05.391Z,51.22
2023-05-18T02:27:06.413Z,51.19
2023-05-18T02:28:06.438Z,51.18
2023-05-18T02:29:06.558Z,51.19
2023-05-18T02:30:06.444Z,51.20
2023-05-18T02:31:05.488Z,51.19
2023-05-18T02:32:06.683Z,51.15
2023-05-18T02:33:06.540Z,51.21
2023-05-18T02:34:05.529Z,51.20
2023-05-18T02:35:06.588Z,51.19
2023-05-18T02:36:05.586Z,51.20
2023-05-18T02:37:05.568Z,51.19
2023-05-18T02:38:06.603Z,51.21
2023-05-18T02:39:05.622Z,51.21
2023-05-18T02:40:05.648Z,51.17
2023-05-18T02:41:06.664Z,51.17
2023-05-18T02:42:05.668Z,51.17
2023-05-18T02:43:05.672Z,51.16
2023-05-18T02:44:06.716Z,51.13
2023-05-18T02:45:05.708Z,51.14
2023-05-18T02:46:06.844Z,51.16
2023-05-18T02:47:05.784Z,51.15
2023-05-18T02:48:06.800Z,51.13
2023-05-18T02:49:05.814Z,51.14
2023-05-18T02:50:06.791Z,51.15
2023-05-18T02:51:06.831Z,51.11
2023-05-18T02:52:06.884Z,51.13
2023-05-18T02:53:06.909Z,51.16
2023-05-18T02:54:05.855Z,51.13
2023-05-18T02:55:05.875Z,51.14
2023-05-18T02:56:05.886Z,51.14
2023-05-18T02:57:06.936Z,51.12
2023-05-18T02:58:06.910Z,51.10
2023-05-18T02:59:08.795Z,51.09
2023-05-18T03:00:06.926Z,51.12
2023-05-18T03:01:06.926Z,51.12
2023-05-18T03:02:06.938Z,51.11
2023-05-18T03:03:06.970Z,51.11
2023-05-18T03:04:06.874Z,51.12
2023-05-18T03:05:06.873Z,51.13
2023-05-18T03:06:05.858Z,51.13
2023-05-18T03:07:05.949Z,51.10
2023-05-18T03:08:05.865Z,51.12
2023-05-18T03:09:06.883Z,51.11
2023-05-18T03:10:06.832Z,51.09
2023-05-18T03:11:05.839Z,51.07
2023-05-18T03:12:06.818Z,51.07
2023-05-18T03:13:05.819Z,51.08
2023-05-18T03:14:06.805Z,51.08
2023-05-18T03:15:06.809Z,51.06
2023-05-18T03:16:06.799Z,51.06
2023-05-18T03:17:06.815Z,51.04
2023-05-18T03:18:05.860Z,51.07
2023-05-18T03:19:06.808Z,51.08
2023-05-18T03:20:05.771Z,51.09
2023-05-18T03:21:06.820Z,51.07
2023-05-18T03:22:05.753Z,51.07
2023-05-18T03:23:06.789Z,51.07
2023-05-18T03:24:05.761Z,51.05
2023-05-18T03:25:06.830Z,51.07
2023-05-18T03:26:06.765Z,51.07
2023-05-18T03:27:06.710Z,51.08
2023-05-18T03:28:05.714Z,51.06
2023-05-18T03:29:05.727Z,51.01
2023-05-18T03:30:06.725Z,51.06
2023-05-18T03:31:06.858Z,51.04
2023-05-18T03:32:05.697Z,51.03
2023-05-18T03:33:06.760Z,51.00
2023-05-18T03:34:06.934Z,51.05
2023-05-18T03:35:06.785Z,51.03
2023-05-18T03:36:06.659Z,51.02
2023-05-18T03:37:05.700Z,51.03
2023-05-18T03:38:06.682Z,51.03
2023-05-18T03:39:05.704Z,51.02
2023-05-18T03:40:05.661Z,51.01
2023-05-18T03:41:05.640Z,51.04
2023-05-18T03:42:06.668Z,51.03
2023-05-18T03:43:06.636Z,51.02
2023-05-18T03:44:06.706Z,50.97
2023-05-18T03:45:05.604Z,51.03
2023-05-18T03:46:05.737Z,51.03
2023-05-18T03:47:06.598Z,51.02
2023-05-18T03:48:05.661Z,51.03
2023-05-18T03:49:06.573Z,51.02
2023-05-18T03:50:05.582Z,50.97
2023-05-18T03:51:05.568Z,51.01
2023-05-18T03:52:05.583Z,51.02
2023-05-18T03:53:05.579Z,51.00
2023-05-18T03:54:05.542Z,51.03
2023-05-18T03:55:05.585Z,51.00
2023-05-18T03:56:05.548Z,51.01
2023-05-18T03:57:05.554Z,50.99
2023-05-18T03:58:05.572Z,51.00
2023-05-18T03:59:05.591Z,50.98
2023-05-18T04:00:06.622Z,51.00
2023-05-18T04:01:06.604Z,50.99
2023-05-18T04:02:06.647Z,50.98
2023-05-18T04:03:06.769Z,50.96
2023-05-18T04:04:06.704Z,50.93
2023-05-18T04:05:06.675Z,50.91
2023-05-18T04:06:06.733Z,50.97
2023-05-18T04:07:05.707Z,50.92
2023-05-18T04:08:06.743Z,50.94
2023-05-18T04:09:06.776Z,50.97
2023-05-18T04:10:06.804Z,50.93
2023-05-18T04:11:06.782Z,50.91
2023-05-18T04:12:06.787Z,50.91
2023-05-18T04:13:06.831Z,50.94
2023-05-18T04:14:06.830Z,50.90
2023-05-18T04:15:06.828Z,50.90
2023-05-18T04:16:06.903Z,50.90
2023-05-18T04:17:05.884Z,50.87
2023-05-18T04:18:06.907Z,50.88
2023-05-18T04:19:08.261Z,50.87
2023-05-18T04:20:06.943Z,50.87
2023-05-18T04:21:05.971Z,50.86
2023-05-18T04:22:06.980Z,50.85
2023-05-18T04:23:06.970Z,50.86
2023-05-18T04:24:06.990Z,50.86
2023-05-18T04:25:07.012Z,50.86
2023-05-18T04:26:06.074Z,50.84
2023-05-18T04:27:07.061Z,50.83
2023-05-18T04:28:07.103Z,50.82
2023-05-18T04:29:07.112Z,50.82
2023-05-18T04:30:07.124Z,50.81
2023-05-18T04:31:07.137Z,50.84
2023-05-18T04:32:06.193Z,50.82
2023-05-18T04:33:07.283Z,50.81
2023-05-18T04:34:06.218Z,50.80
2023-05-18T04:35:07.259Z,50.81
2023-05-18T04:36:06.260Z,50.81
2023-05-18T04:37:06.276Z,50.80
2023-05-18T04:38:07.319Z,50.79
2023-05-18T04:39:07.339Z,50.79
2023-05-18T04:40:07.383Z,50.77
2023-05-18T04:41:07.396Z,50.77
2023-05-18T04:42:06.452Z,50.83
2023-05-18T04:43:06.461Z,50.75
2023-05-18T04:44:06.480Z,50.80
2023-05-18T04:45:06.497Z,50.77
2023-05-18T04:46:07.707Z,50.79
2023-05-18T04:47:07.553Z,50.77
2023-05-18T04:48:07.670Z,50.78
2023-05-18T04:49:06.614Z,50.75
2023-05-18T04:50:07.656Z,50.75
2023-05-18T04:51:07.662Z,50.75
2023-05-18T04:52:07.689Z,50.75
2023-05-18T04:53:06.721Z,50.75
2023-05-18T04:54:07.716Z,50.71
2023-05-18T04:55:07.774Z,50.73
2023-05-18T04:56:07.773Z,50.72
2023-05-18T04:57:06.799Z,50.71
2023-05-18T04:58:07.947Z,50.68
2023-05-18T04:59:07.837Z,50.68
2023-05-18T05:00:07.908Z,50.70
2023-05-18T05:01:06.964Z,50.70
2023-05-18T05:02:06.944Z,50.69
2023-05-18T05:03:07.982Z,50.67
2023-05-18T05:04:07.969Z,50.67
2023-05-18T05:05:07.953Z,50.70
2023-05-18T05:06:07.000Z,50.70
2023-05-18T05:07:07.989Z,50.69
2023-05-18T05:08:08.017Z,50.67
2023-05-18T05:09:08.035Z,50.69
2023-05-18T05:10:08.080Z,50.67
2023-05-18T05:11:07.081Z,50.66
2023-05-18T05:12:07.118Z,50.67
2023-05-18T05:13:07.116Z,50.64
2023-05-18T05:14:07.206Z,50.64
2023-05-18T05:15:08.170Z,50.65
2023-05-18T05:16:08.245Z,50.66
2023-05-18T05:17:07.218Z,50.61
2023-05-18T05:18:08.341Z,50.58
2023-05-18T05:19:08.338Z,50.60
2023-05-18T05:20:08.303Z,50.59
2023-05-18T05:21:08.331Z,50.60
2023-05-18T05:22:08.343Z,50.59
2023-05-18T05:23:07.424Z,50.57
2023-05-18T05:24:07.383Z,50.59
2023-05-18T05:25:08.456Z,50.55
2023-05-18T05:26:07.419Z,50.58
2023-05-18T05:27:08.434Z,50.54
2023-05-18T05:28:07.490Z,50.53
2023-05-18T05:29:08.477Z,50.56
2023-05-18T05:30:07.642Z,50.56
2023-05-18T05:31:08.556Z,50.52
2023-05-18T05:32:08.635Z,50.52
2023-05-18T05:33:08.657Z,50.53
2023-05-18T05:34:07.561Z,50.51
2023-05-18T05:35:08.615Z,50.53
2023-05-18T05:36:08.607Z,50.52
2023-05-18T05:37:07.612Z,50.52
2023-05-18T05:38:08.625Z,50.51
2023-05-18T05:39:07.657Z,50.51
2023-05-18T05:40:08.678Z,50.48
2023-05-18T05:41:08.719Z,50.47
2023-05-18T05:42:08.724Z,50.49
2023-05-18T05:43:07.702Z,50.47
2023-05-18T05:44:08.727Z,50.47
2023-05-18T05:45:08.741Z,50.45
2023-05-18T05:46:08.858Z,50.43
2023-05-18T05:47:08.834Z,50.47
2023-05-18T05:48:09.706Z,50.44
2023-05-18T05:49:07.835Z,50.49
2023-05-18T05:50:08.788Z,50.41
2023-05-18T05:51:08.779Z,50.39
2023-05-18T05:52:08.815Z,50.42
2023-05-18T05:53:07.774Z,50.41
2023-05-18T05:54:10.685Z,50.42
2023-05-18T05:55:07.774Z,50.45
2023-05-18T05:56:08.761Z,50.44
2023-05-18T05:57:08.744Z,50.42
2023-05-18T05:58:08.776Z,50.41
2023-05-18T05:59:08.735Z,50.39
2023-05-18T06:00:08.714Z,50.42
2023-05-18T06:01:07.705Z,50.40
2023-05-18T06:02:08.810Z,50.40
2023-05-18T06:03:07.733Z,50.38
2023-05-18T06:04:08.708Z,50.36
2023-05-18T06:05:07.714Z,50.37
2023-05-18T06:06:08.682Z,50.37
2023-05-18T06:07:08.668Z,50.37
2023-05-18T06:08:07.660Z,50.39
2023-05-18T06:09:07.661Z,50.34
2023-05-18T06:10:07.659Z,50.36
2023-05-18T06:11:10.663Z,50.37
2023-05-18T06:12:08.638Z,50.38
2023-05-18T06:13:08.680Z,50.35
2023-05-18T06:14:08.617Z,50.35
2023-05-18T06:15:08.618Z,50.32
2023-05-18T06:16:08.634Z,50.34
2023-05-18T06:17:08.613Z,50.37
2023-05-18T06:18:09.565Z,50.38
2023-05-18T06:19:08.618Z,50.38
2023-05-18T06:20:08.570Z,50.37
2023-05-18T06:21:08.584Z,50.40
2023-05-18T06:22:08.571Z,50.39
2023-05-18T06:23:07.563Z,50.39
2023-05-18T06:24:08.554Z,50.37
2023-05-18T06:25:08.563Z,50.37
2023-05-18T06:26:08.528Z,50.37
2023-05-18T06:27:08.531Z,50.37
2023-05-18T06:28:07.550Z,50.36
2023-05-18T06:29:08.531Z,50.37
2023-05-18T06:30:07.496Z,50.37
2023-05-18T06:31:08.495Z,50.39
2023-05-18T06:32:07.603Z,50.37
2023-05-18T06:33:08.574Z,50.37
2023-05-18T06:34:08.500Z,50.33
2023-05-18T06:35:07.479Z,50.38
2023-05-18T06:36:07.460Z,50.33
2023-05-18T06:37:08.465Z,50.34
2023-05-18T06:38:07.465Z,50.34
2023-05-18T06:39:08.449Z,50.33
2023-05-18T06:40:08.445Z,50.35
2023-05-18T06:41:08.422Z,50.34
2023-05-18T06:42:08.433Z,50.33
2023-05-18T06:43:07.421Z,50.31
2023-05-18T06:44:07.401Z,50.28
2023-05-18T06:45:08.422Z,50.32
2023-05-18T06:46:08.437Z,50.30
2023-05-18T06:47:08.451Z,50.30
2023-05-18T06:48:07.429Z,50.28
2023-05-18T06:49:07.378Z,50.24
2023-05-18T06:50:08.429Z,50.24
2023-05-18T06:51:07.464Z,50.27
2023-05-18T06:52:08.501Z,50.25
2023-05-18T06:53:07.576Z,50.25
2023-05-18T06:54:07.643Z,50.22
2023-05-18T06:55:07.744Z,50.23
2023-05-18T06:56:08.766Z,50.19
2023-05-18T06:57:07.827Z,50.21
2023-05-18T06:58:07.897Z,50.21
2023-05-18T06:59:08.948Z,50.17
2023-05-18T07:00:09.038Z,50.19
2023-05-18T07:01:08.141Z,50.17
2023-05-18T07:02:09.164Z,50.19
2023-05-18T07:03:08.269Z,50.18
2023-05-18T07:04:08.350Z,50.12
2023-05-18T07:05:09.431Z,50.16
2023-05-18T07:06:09.402Z,50.18
2023-05-18T07:07:08.440Z,50.16
2023-05-18T07:08:08.506Z,50.15
2023-05-18T07:09:08.544Z,50.13
2023-05-18T07:10:09.593Z,50.15
2023-05-18T07:11:09.653Z,50.12
2023-05-18T07:12:08.726Z,50.12
2023-05-18T07:13:08.818Z,50.10
2023-05-18T07:14:08.835Z,50.09
2023-05-18T07:15:08.899Z,50.10
2023-05-18T07:16:09.039Z,50.08
2023-05-18T07:17:10.074Z,50.03
2023-05-18T07:18:10.155Z,50.02
2023-05-18T07:19:10.199Z,49.99
2023-05-18T07:20:10.217Z,49.94
2023-05-18T07:21:10.260Z,49.92
2023-05-18T07:22:10.323Z,49.94
2023-05-18T07:23:09.381Z,49.90
2023-05-18T07:24:09.428Z,49.90
2023-05-18T07:25:09.487Z,49.88
2023-05-18T07:26:10.530Z,49.87
2023-05-18T07:27:10.596Z,49.87
2023-05-18T07:28:09.665Z,49.85
2023-05-18T07:29:09.727Z,49.82
2023-05-18T07:30:10.748Z,49.85
2023-05-18T07:31:10.823Z,49.84
2023-05-18T07:32:10.876Z,49.80
2023-05-18T07:33:10.973Z,49.81
2023-05-18T07:34:09.961Z,49.79
2023-05-18T07:35:10.048Z,49.79
2023-05-18T07:36:11.105Z,49.77
2023-05-18T07:37:10.150Z,49.76
2023-05-18T07:38:11.233Z,49.77
2023-05-18T07:39:10.272Z,49.78
2023-05-18T07:40:11.328Z,49.77
2023-05-18T07:41:10.335Z,49.76
2023-05-18T07:42:11.411Z,49.73
2023-05-18T07:43:10.452Z,49.72
2023-05-18T07:44:10.592Z,49.72
2023-05-18T07:45:11.813Z,49.71
2023-05-18T07:46:11.735Z,49.73
2023-05-18T07:47:10.929Z,49.68
2023-05-18T07:48:10.763Z,49.68
2023-05-18T07:49:11.014Z,49.70
2023-05-18T07:50:11.827Z,49.66
2023-05-18T07:51:11.890Z,49.70
2023-05-18T07:52:11.976Z,49.66
2023-05-18T07:53:12.051Z,49.69
2023-05-18T07:54:12.495Z,49.65
2023-05-18T07:55:11.282Z,49.61
2023-05-18T07:56:11.180Z,49.61
2023-05-18T07:57:12.269Z,49.58
2023-05-18T07:58:11.426Z,49.57
2023-05-18T07:59:11.383Z,49.62
2023-05-18T08:00:11.417Z,49.57
2023-05-18T08:01:12.511Z,49.56
2023-05-18T08:02:12.778Z,49.56
2023-05-18T08:03:12.746Z,49.55
2023-05-18T08:04:12.732Z,49.56
2023-05-18T08:05:12.703Z,49.52
2023-05-18T08:06:11.887Z,49.57
2023-05-18T08:07:12.945Z,49.54
2023-05-18T08:08:12.874Z,49.52
2023-05-18T08:09:12.959Z,49.51
2023-05-18T08:10:13.286Z,49.47
2023-05-18T08:11:13.074Z,49.49
2023-05-18T08:12:13.236Z,49.48
2023-05-18T08:13:12.281Z,49.50
2023-05-18T08:14:13.475Z,49.49
2023-05-18T08:15:12.402Z,49.45
2023-05-18T08:16:12.665Z,49.49
2023-05-18T08:17:13.554Z,49.48
2023-05-18T08:18:13.516Z,49.46
2023-05-18T08:19:12.810Z,49.49
2023-05-18T08:20:12.618Z,49.44
2023-05-18T08:21:13.660Z,49.44
2023-05-18T08:22:13.707Z,49.44
2023-05-18T08:23:13.780Z,49.46
2023-05-18T08:24:13.821Z,49.41
2023-05-18T08:25:13.896Z,49.45
2023-05-18T08:26:13.936Z,49.47
2023-05-18T08:27:14.002Z,49.44
2023-05-18T08:28:14.065Z,49.47
2023-05-18T08:29:14.100Z,49.46
2023-05-18T08:30:13.159Z,49.46
2023-05-18T08:31:14.254Z,49.45
2023-05-18T08:32:14.601Z,49.43
2023-05-18T08:33:13.387Z,49.44
2023-05-18T08:34:14.412Z,49.43
2023-05-18T08:35:13.501Z,49.42
2023-05-18T08:36:13.707Z,49.39
2023-05-18T08:37:13.724Z,49.40
2023-05-18T08:38:13.752Z,49.39
2023-05-18T08:39:13.893Z,49.40
2023-05-18T08:40:13.738Z,49.40
2023-05-18T08:41:14.789Z,49.39
2023-05-18T08:42:13.927Z,49.39
2023-05-18T08:43:14.901Z,49.41
2023-05-18T08:44:14.965Z,49.38
2023-05-18T08:45:15.023Z,49.36
2023-05-18T08:46:15.050Z,49.34
2023-05-18T08:47:14.114Z,49.34
2023-05-18T08:48:15.239Z,49.36
2023-05-18T08:49:14.286Z,49.33
2023-05-18T08:50:15.275Z,49.31
2023-05-18T08:51:15.306Z,49.33
2023-05-18T08:52:15.545Z,49.36
2023-05-18T08:53:14.440Z,49.35
2023-05-18T08:54:14.488Z,49.32
2023-05-18T08:55:14.546Z,49.34
2023-05-18T08:56:15.615Z,49.34
2023-05-18T08:57:14.676Z,49.32
2023-05-18T08:58:14.753Z,49.34
2023-05-18T08:59:15.769Z,49.33
2023-05-18T09:00:15.856Z,49.31
2023-05-18T09:01:14.886Z,49.29
2023-05-18T09:02:14.964Z,49.28
2023-05-18T09:03:15.021Z,49.31
2023-05-18T09:04:16.047Z,49.29
2023-05-18T09:05:16.203Z,49.28
2023-05-18T09:06:15.171Z,49.25
2023-05-18T09:07:16.365Z,49.26
2023-05-18T09:08:15.266Z,49.24
2023-05-18T09:09:16.385Z,49.25
2023-05-18T09:10:15.472Z,49.25
2023-05-18T09:11:16.480Z,49.27
2023-05-18T09:12:15.682Z,49.21
2023-05-18T09:13:16.616Z,49.23
2023-05-18T09:14:16.776Z,49.27
2023-05-18T09:15:15.767Z,49.26
2023-05-18T09:16:15.906Z,49.23
2023-05-18T09:17:16.898Z,49.23
2023-05-18T09:18:15.845Z,49.21
2023-05-18T09:19:16.205Z,49.22
2023-05-18T09:20:16.952Z,49.22
2023-05-18T09:21:16.950Z,49.22
2023-05-18T09:22:17.153Z,49.24
2023-05-18T09:23:17.244Z,49.23
2023-05-18T09:24:16.136Z,49.19
2023-05-18T09:25:16.360Z,49.24
2023-05-18T09:26:17.311Z,49.23
2023-05-18T09:27:17.350Z,49.19
2023-05-18T09:28:17.338Z,49.18
2023-05-18T09:29:16.733Z,49.22
2023-05-18T09:30:16.450Z,49.20
2023-05-18T09:31:16.572Z,49.18
2023-05-18T09:32:16.860Z,49.20
2023-05-18T09:33:17.910Z,49.17
2023-05-18T09:34:17.750Z,49.21
2023-05-18T09:35:17.853Z,49.20
2023-05-18T09:36:17.790Z,49.16
2023-05-18T09:37:18.027Z,49.16
2023-05-18T09:38:17.906Z,49.16
2023-05-18T09:39:17.032Z,49.15
2023-05-18T09:40:18.055Z,49.15
2023-05-18T09:41:18.174Z,49.13
2023-05-18T09:42:17.184Z,49.12
2023-05-18T09:43:17.319Z,49.12
2023-05-18T09:44:18.514Z,49.11
2023-05-18T09:45:18.565Z,49.10
2023-05-18T09:46:17.573Z,49.12
2023-05-18T09:47:18.425Z,49.10
2023-05-18T09:48:18.467Z,49.12
2023-05-18T09:49:18.620Z,49.08
2023-05-18T09:50:17.784Z,49.08
2023-05-18T09:51:18.697Z,49.05
2023-05-18T09:52:18.748Z,49.09
2023-05-18T09:53:18.955Z,49.09
2023-05-18T09:54:18.077Z,49.06
2023-05-18T09:55:19.037Z,49.05
2023-05-18T09:56:17.956Z,49.03
2023-05-18T09:57:19.030Z,49.03
2023-05-18T09:58:19.237Z,49.03
2023-05-18T09:59:18.123Z,49.03
2023-05-18T10:00:19.442Z,49.02
2023-05-18T10:01:18.337Z,49.02
2023-05-18T10:02:19.347Z,49.04
2023-05-18T10:03:19.397Z,49.05
2023-05-18T10:04:18.664Z,49.06
2023-05-18T10:05:18.643Z,49.05
2023-05-18T10:06:18.577Z,49.05
2023-05-18T10:07:19.751Z,49.05
2023-05-18T10:08:19.689Z,49.05
2023-05-18T10:09:19.827Z,49.03
2023-05-18T10:10:19.875Z,49.03
2023-05-18T10:11:18.878Z,49.03
2023-05-18T10:12:20.074Z,48.99
2023-05-18T10:13:20.128Z,49.01
2023-05-18T10:14:19.427Z,49.03
2023-05-18T10:15:19.349Z,49.02
2023-05-18T10:16:20.244Z,49.00
2023-05-18T10:17:19.425Z,48.98
2023-05-18T10:18:19.366Z,49.01
2023-05-18T10:19:19.402Z,48.99
2023-05-18T10:20:19.609Z,49.01
2023-05-18T10:21:20.490Z,49.02
2023-05-18T10:22:20.555Z,49.01
2023-05-18T10:23:19.656Z,49.00
2023-05-18T10:24:20.684Z,49.01
2023-05-18T10:25:19.749Z,49.02
2023-05-18T10:26:20.806Z,49.01
2023-05-18T10:27:20.851Z,48.98
2023-05-18T10:28:20.934Z,49.02
2023-05-18T10:29:20.997Z,49.00
2023-05-18T10:30:20.051Z,48.99
2023-05-18T10:31:21.147Z,48.98
2023-05-18T10:32:21.184Z,49.01
2023-05-18T10:33:28.468Z,49.00
2023-05-18T10:34:21.350Z,49.02
2023-05-18T10:35:20.257Z,49.01
2023-05-18T10:36:20.208Z,48.98
2023-05-18T10:37:20.188Z,48.98
2023-05-18T10:38:20.281Z,49.01
2023-05-18T10:39:20.199Z,48.98
2023-05-18T10:40:20.205Z,48.99
2023-05-18T10:41:21.225Z,48.99
2023-05-18T10:42:20.213Z,48.97
2023-05-18T10:43:22.591Z,49.01
2023-05-18T10:44:20.259Z,49.01
2023-05-18T10:45:20.155Z,49.00
2023-05-18T10:46:20.208Z,49.01
2023-05-18T10:47:20.392Z,48.98
2023-05-18T10:48:21.282Z,48.99
2023-05-18T10:49:20.141Z,48.98
2023-05-18T10:50:20.166Z,48.99
2023-05-18T10:51:20.108Z,49.00
2023-05-18T10:52:20.147Z,49.00
2023-05-18T10:53:21.151Z,48.99
2023-05-18T10:54:20.102Z,48.98
2023-05-18T10:55:21.080Z,48.97
2023-05-18T10:56:21.237Z,48.99
2023-05-18T10:57:21.095Z,48.99
2023-05-18T10:58:21.053Z,48.96
2023-05-18T10:59:21.076Z,48.99
2023-05-18T11:00:20.122Z,49.00
2023-05-18T11:01:21.063Z,49.00
2023-05-18T11:02:20.091Z,48.98
2023-05-18T11:03:20.031Z,48.98
2023-05-18T11:04:20.242Z,48.97
2023-05-18T11:05:21.141Z,48.99
2023-05-18T11:06:20.010Z,48.98
2023-05-18T11:07:20.222Z,48.98
2023-05-18T11:08:20.292Z,48.97
2023-05-18T11:09:21.162Z,48.98
2023-05-18T11:10:21.242Z,48.97
2023-05-18T11:11:21.299Z,48.97
2023-05-18T11:12:20.357Z,48.97
2023-05-18T11:13:21.399Z,48.96
2023-05-18T11:14:21.464Z,48.95
2023-05-18T11:15:21.577Z,48.95
2023-05-18T11:16:20.964Z,48.93
2023-05-18T11:17:20.754Z,48.93
2023-05-18T11:18:21.719Z,48.94
2023-05-18T11:19:21.899Z,48.91
2023-05-18T11:20:21.848Z,48.90
2023-05-18T11:21:21.946Z,48.89
2023-05-18T11:22:21.037Z,48.90
2023-05-18T11:23:22.057Z,48.87
2023-05-18T11:24:22.106Z,48.87
2023-05-18T11:25:21.162Z,48.87
2023-05-18T11:26:22.280Z,48.88
2023-05-18T11:27:21.312Z,48.86
2023-05-18T11:28:22.557Z,48.86
2023-05-18T11:29:22.439Z,48.85
2023-05-18T11:30:22.506Z,48.82
2023-05-18T11:31:21.554Z,48.85
2023-05-18T11:32:29.310Z,48.83
2023-05-18T11:33:22.733Z,48.87
2023-05-18T11:34:22.611Z,48.82
2023-05-18T11:35:21.729Z,48.83
2023-05-18T11:36:21.586Z,48.82
2023-05-18T11:37:21.600Z,48.82
2023-05-18T11:38:22.584Z,48.80
2023-05-18T11:39:22.550Z,48.81
2023-05-18T11:40:21.564Z,48.81
2023-05-18T11:41:22.587Z,48.81
2023-05-18T11:42:22.558Z,48.79
2023-05-18T11:43:22.584Z,48.80
2023-05-18T11:44:22.540Z,48.80
2023-05-18T11:45:22.508Z,48.78
2023-05-18T11:46:21.534Z,48.79
2023-05-18T11:47:21.508Z,48.78
2023-05-18T11:48:22.588Z,48.77
2023-05-18T11:49:21.488Z,48.77
2023-05-18T11:50:22.490Z,48.77
2023-05-18T11:51:21.476Z,48.73
2023-05-18T11:52:22.460Z,48.75
2023-05-18T11:53:21.531Z,48.75
2023-05-18T11:54:22.488Z,48.74
2023-05-18T11:55:22.540Z,48.77
2023-05-18T11:56:22.584Z,48.76
2023-05-18T11:57:21.657Z,48.76
2023-05-18T11:58:22.710Z,48.77
2023-05-18T11:59:22.776Z,48.74
2023-05-18T12:00:22.873Z,48.70
2023-05-18T12:01:22.905Z,48.69
2023-05-18T12:02:22.984Z,48.70
2023-05-18T12:03:23.090Z,48.72
2023-05-18T12:04:22.236Z,48.71
2023-05-18T12:05:23.134Z,48.66
2023-05-18T12:06:22.195Z,48.69
2023-05-18T12:07:23.270Z,48.67
2023-05-18T12:08:23.384Z,48.65
2023-05-18T12:09:23.373Z,48.64
2023-05-18T12:10:23.613Z,48.60
2023-05-18T12:11:22.491Z,48.66
2023-05-18T12:12:23.571Z,48.62
2023-05-18T12:13:23.663Z,48.61
2023-05-18T12:14:23.697Z,48.62
2023-05-18T12:15:23.737Z,48.61
2023-05-18T12:16:22.799Z,48.57
2023-05-18T12:17:23.901Z,48.56
2023-05-18T12:18:23.931Z,48.54
2023-05-18T12:19:23.052Z,48.53
2023-05-18T12:20:24.025Z,48.53
2023-05-18T12:21:24.088Z,48.56
2023-05-18T12:22:24.143Z,48.58
2023-05-18T12:23:23.177Z,48.56
2023-05-18T12:24:24.273Z,48.57
2023-05-18T12:25:23.426Z,48.57
2023-05-18T12:26:24.365Z,48.58
2023-05-18T12:27:24.415Z,48.57
2023-05-18T12:28:23.486Z,48.57
2023-05-18T12:29:24.527Z,48.56
2023-05-18T12:30:24.574Z,48.59
2023-05-18T12:31:24.684Z,48.59
2023-05-18T12:32:23.767Z,48.58
2023-05-18T12:33:24.761Z,48.58
2023-05-18T12:34:23.790Z,48.58
2023-05-18T12:35:24.854Z,48.58
2023-05-18T12:36:24.877Z,48.57
2023-05-18T12:37:33.843Z,48.55
2023-05-18T12:38:24.936Z,48.55
2023-05-18T12:39:26.525Z,48.53
2023-05-18T12:40:24.103Z,48.52
2023-05-18T12:41:23.938Z,48.52
2023-05-18T12:42:23.897Z,48.52
2023-05-18T12:43:24.899Z,48.49
2023-05-18T12:44:23.984Z,48.51
2023-05-18T12:45:24.945Z,48.50
2023-05-18T12:46:25.025Z,48.49
2023-05-18T12:47:24.905Z,48.49
2023-05-18T12:48:24.941Z,48.49
2023-05-18T12:49:24.888Z,48.50
2023-05-18T12:50:24.883Z,48.45
2023-05-18T12:51:24.877Z,48.52
2023-05-18T12:52:24.861Z,48.49