createdAt,value
2023-08-01T00:00:23.786Z,16.9
2023-08-01T00:00:59.339Z,17
2023-08-01T00:26:41.837Z,16.1
2023-08-01T00:54:26.260Z,15.9
2023-08-01T01:21:52.134Z,15.7
2023-08-01T01:49:35.299Z,15.5
2023-08-01T01:50:11.228Z,15.5
2023-08-01T01:50:46.671Z,15.6
2023-08-01T02:17:08.517Z,15.4
2023-08-01T02:17:44.409Z,15.4
2023-08-01T02:18:19.907Z,15.5
2023-08-01T02:44:41.245Z,15.3
2023-08-01T02:45:17.136Z,15.3
2023-08-01T03:12:07.234Z,15.2
2023-08-01T03:12:45.050Z,15.2
2023-08-01T03:13:20.605Z,15.3
2023-08-01T03:13:56.077Z,15.4
2023-08-01T03:39:59.471Z,15.1
2023-08-01T03:40:37.166Z,15.1
2023-08-01T03:41:12.844Z,15.3
2023-08-01T03:41:48.350Z,15.4
2023-08-01T04:07:51.542Z,15.2
2023-08-01T04:08:27.371Z,15.2
2023-08-01T04:09:05.057Z,15.3
2023-08-01T04:09:42.807Z,15.5
2023-08-01T04:10:18.365Z,15.7
2023-08-01T04:10:53.850Z,15.9
2023-08-01T04:11:31.287Z,16
2023-08-01T04:12:07.846Z,16.1
2023-08-01T04:37:44.268Z,15.1
2023-08-01T04:38:20.107Z,15.1
2023-08-01T04:38:55.665Z,15.3
2023-08-01T04:39:31.348Z,15.4
2023-08-01T04:40:07.024Z,15.6
2023-08-01T04:40:42.498Z,15.7
2023-08-01T04:41:17.946Z,15.9
2023-08-01T04:41:53.511Z,16
2023-08-01T04:42:29.178Z,16.1
2023-08-01T05:08:05.070Z,15.5
2023-08-01T05:08:43.088Z,15.5
2023-08-01T05:35:31.393Z,15.4
2023-08-01T05:36:07.101Z,15.4
2023-08-01T05:36:42.921Z,15.5
2023-08-01T05:37:18.326Z,15.7
2023-08-01T05:37:53.913Z,15.9
2023-08-01T05:38:29.343Z,16.1
2023-08-01T05:39:05.007Z,16.2
2023-08-01T05:39:40.518Z,16.4
2023-08-01T05:40:17.091Z,16.5
2023-08-01T05:40:52.460Z,16.7
2023-08-01T05:41:28.235Z,16.7
2023-08-01T06:07:39.299Z,16.2
2023-08-01T06:35:26.301Z,16.5
2023-08-01T06:36:02.118Z,16.5
2023-08-01T07:02:55.131Z,17.3
2023-08-01T07:30:44.153Z,18
2023-08-01T07:31:19.721Z,18
2023-08-01T07:31:55.356Z,18.1
2023-08-01T07:32:30.862Z,18.3
2023-08-01T07:58:33.384Z,18
2023-08-01T07:59:09.291Z,18
2023-08-01T07:59:44.937Z,18.1
2023-08-01T08:00:20.497Z,18.3
2023-08-01T08:26:25.518Z,18.1
2023-08-01T08:27:01.381Z,18.1
2023-08-01T08:53:52.867Z,18.8
2023-08-01T08:54:28.640Z,18.8
2023-08-01T08:55:04.440Z,18.9
2023-08-01T08:55:39.948Z,19.1
2023-08-01T09:21:45.274Z,19.8
2023-08-01T09:49:37.308Z,20.7
2023-08-01T09:50:13.071Z,20.7
2023-08-01T09:50:48.551Z,20.8
2023-08-01T10:17:03.736Z,19.9
2023-08-01T10:17:39.584Z,19.9
2023-08-01T10:44:32.124Z,21.5
2023-08-01T11:16:46.500Z,22.3
2023-08-01T11:17:22.225Z,22.3
2023-08-01T11:17:57.899Z,22.4
2023-08-01T11:44:13.285Z,22.1
2023-08-01T12:11:33.174Z,20.9
2023-08-01T12:12:08.995Z,21
2023-08-01T12:12:44.590Z,21.2
2023-08-01T12:13:22.268Z,21.6
2023-08-01T12:39:30.032Z,22.4
2023-08-01T13:07:07.964Z,20.7
2023-08-01T13:39:17.561Z,20.6
2023-08-01T13:39:53.413Z,20.6
2023-08-01T13:40:29.018Z,20.7
2023-08-01T14:07:04.996Z,24.8
2023-08-01T14:07:44.195Z,25
2023-08-01T14:08:16.661Z,25.3
2023-08-01T14:08:52.163Z,25.6
2023-08-01T14:09:27.927Z,26
2023-08-01T14:10:03.532Z,26.2
2023-08-01T14:10:39.301Z,26.4
2023-08-01T14:11:14.947Z,26.7
2023-08-01T14:36:57.141Z,22.6
2023-08-01T14:37:32.956Z,22.4
2023-08-01T14:38:08.803Z,22.3
2023-08-01T14:38:44.372Z,22.3
2023-08-01T14:39:22.815Z,22.4
2023-08-01T14:39:55.860Z,22.4
2023-08-01T15:05:28.734Z,18.3
2023-08-01T15:06:04.683Z,18.2
2023-08-01T15:06:40.494Z,18.3
2023-08-01T15:07:16.052Z,18.4
2023-08-01T15:07:51.550Z,18.6
2023-08-01T15:08:27.220Z,18.7
2023-08-01T15:09:02.959Z,18.9
2023-08-01T15:09:38.542Z,19
2023-08-01T15:10:14.198Z,19
2023-08-01T15:35:45.968Z,18.1
2023-08-01T15:36:24.109Z,18.1
2023-08-01T15:36:59.818Z,18.2
2023-08-01T15:37:35.513Z,18.4
2023-08-01T15:38:14.069Z,18.6
2023-08-01T15:38:49.708Z,18.8
2023-08-01T15:39:27.550Z,19
2023-08-01T15:40:03.158Z,19.1
2023-08-01T16:05:37.660Z,17.8
2023-08-01T16:06:13.709Z,17.8
2023-08-01T16:06:49.381Z,17.9
2023-08-01T16:07:27.211Z,18.1
2023-08-01T16:08:02.948Z,18.3
2023-08-01T16:33:56.661Z,18.4
2023-08-01T16:34:32.642Z,18.5
2023-08-01T16:35:08.380Z,18.8
2023-08-01T16:35:46.250Z,19.3
2023-08-01T16:36:22.124Z,19.9
2023-08-01T17:02:56.459Z,23.7
2023-08-01T17:30:18.809Z,19.7
2023-08-01T17:30:54.649Z,19.7
2023-08-01T17:31:30.300Z,19.8
2023-08-01T17:32:06.073Z,20
2023-08-01T17:32:43.910Z,20.2
2023-08-01T17:33:19.682Z,20.3
2023-08-01T17:59:02.671Z,19.5
2023-08-01T18:26:45.325Z,18.7
2023-08-01T18:27:23.317Z,18.7
2023-08-01T18:27:58.848Z,18.8
2023-08-01T18:54:14.611Z,18.1
2023-08-01T19:21:56.989Z,17.6
2023-08-01T19:22:32.975Z,17.5
2023-08-01T19:23:08.643Z,17.7
2023-08-01T19:23:44.335Z,17.8
2023-08-01T19:24:22.544Z,18.1
2023-08-01T19:25:00.454Z,18.2
2023-08-01T19:25:38.392Z,18.4
2023-08-01T19:26:16.904Z,18.6
2023-08-01T19:26:52.644Z,18.7
2023-08-01T19:52:26.498Z,17.2
2023-08-01T19:53:02.333Z,17.2
2023-08-01T19:53:39.875Z,17.3
2023-08-01T20:19:56.641Z,16.9
2023-08-01T20:47:36.004Z,15.9
2023-08-01T21:15:16.344Z,15.3
2023-08-01T21:15:52.237Z,15.3
2023-08-01T21:16:27.845Z,15.4
2023-08-01T21:17:03.484Z,15.6
2023-08-01T21:43:03.833Z,15.1
2023-08-01T21:43:39.700Z,15.1
2023-08-01T22:10:27.971Z,15.2
2023-08-01T22:11:03.934Z,15.2
2023-08-01T22:11:39.470Z,15.3
2023-08-01T22:37:56.816Z,14.9
2023-08-01T22:38:34.430Z,14.9
2023-08-01T23:05:20.543Z,14.8
2023-08-01T23:05:56.413Z,14.8
2023-08-01T23:06:32.101Z,14.9
2023-08-01T23:07:07.860Z,15.1
2023-08-01T23:07:43.507Z,15.3
2023-08-01T23:08:19.187Z,15.5
2023-08-01T23:08:56.545Z,15.8
2023-08-01T23:09:32.271Z,15.9
2023-08-01T23:10:08.035Z,16.1
2023-08-01T23:35:45.003Z,15.4
