createdAt,value
2019-04-22T00:01:58.098Z,8.30
2019-04-22T00:04:36.957Z,8.30
2019-04-22T00:07:15.938Z,8.30
2019-04-22T00:09:52.971Z,8.30
2019-04-22T00:12:19.618Z,8.20
2019-04-22T00:14:40.597Z,8.20
2019-04-22T00:17:23.320Z,8.10
2019-04-22T00:19:53.840Z,8.10
2019-04-22T00:24:48.142Z,8.00
2019-04-22T00:27:24.088Z,8.00
2019-04-22T00:32:20.301Z,7.90
2019-04-22T00:34:48.375Z,7.80
2019-04-22T00:37:25.137Z,7.70
2019-04-22T00:39:55.077Z,7.70
2019-04-22T00:42:21.135Z,7.70
2019-04-22T00:44:57.860Z,7.60
2019-04-22T00:47:23.132Z,7.60
2019-04-22T00:52:21.757Z,7.50
2019-04-22T00:54:53.234Z,7.50
2019-04-22T00:57:15.396Z,7.50
2019-04-22T00:59:54.892Z,7.50
2019-04-22T01:02:23.005Z,7.50
2019-04-22T01:05:04.141Z,7.50
2019-04-22T01:07:19.189Z,7.40
2019-04-22T01:09:52.071Z,7.40
2019-04-22T01:12:24.168Z,7.30
2019-04-22T01:14:51.934Z,7.30
2019-04-22T01:17:12.122Z,7.30
2019-04-22T01:19:52.648Z,7.20
2019-04-22T01:22:16.113Z,7.20
2019-04-22T01:24:40.771Z,7.10
2019-04-22T01:27:09.343Z,7.10
2019-04-22T01:29:34.956Z,7.10
2019-04-22T01:31:51.394Z,7.10
2019-04-22T01:34:33.121Z,7.00
2019-04-22T01:37:08.045Z,7.00
2019-04-22T01:39:44.339Z,6.90
2019-04-22T01:42:10.805Z,6.90
2019-04-22T01:44:49.087Z,6.90
2019-04-22T01:47:19.709Z,6.90
2019-04-22T01:49:44.087Z,6.80
2019-04-22T01:57:09.907Z,6.70
2019-04-22T01:59:35.518Z,6.70
2019-04-22T02:02:13.954Z,6.60
2019-04-22T02:04:47.619Z,6.60
2019-04-22T02:07:16.908Z,6.60
2019-04-22T02:09:45.389Z,6.60
2019-04-22T02:12:17.354Z,6.60
2019-04-22T02:14:44.320Z,6.60
2019-04-22T02:17:17.478Z,6.50
2019-04-22T02:22:07.046Z,6.50
2019-04-22T02:27:14.098Z,6.50
2019-04-22T02:29:44.324Z,6.50
2019-04-22T02:32:19.598Z,6.50
2019-04-22T02:34:46.064Z,6.40
2019-04-22T02:37:12.482Z,6.40
2019-04-22T02:39:41.046Z,6.40
2019-04-22T02:42:10.583Z,6.40
2019-04-22T02:44:42.215Z,6.30
2019-04-22T02:47:15.665Z,6.30
2019-04-22T02:50:00.793Z,6.30
2019-04-22T02:52:09.437Z,6.30
2019-04-22T02:54:47.554Z,6.20
2019-04-22T02:57:13.727Z,6.20
2019-04-22T02:59:39.846Z,6.20
2019-04-22T03:02:28.553Z,6.20
2019-04-22T03:04:37.409Z,6.20
2019-04-22T03:07:03.759Z,6.20
2019-04-22T03:14:37.591Z,6.10
2019-04-22T03:17:10.712Z,6.10
2019-04-22T03:22:12.640Z,6.00
2019-04-22T03:24:38.270Z,6.00
2019-04-22T03:29:46.657Z,5.90
2019-04-22T03:32:32.135Z,5.90
2019-04-22T03:39:45.623Z,5.70
2019-04-22T03:42:13.402Z,5.70
2019-04-22T03:52:16.417Z,5.50
2019-04-22T03:59:45.475Z,5.40
2019-04-22T04:02:02.615Z,5.40
2019-04-22T04:07:11.236Z,5.40
2019-04-22T04:09:34.264Z,5.30
2019-04-22T04:14:37.863Z,5.30
2019-04-22T04:19:56.401Z,5.20
2019-04-22T04:21:57.602Z,5.20
2019-04-22T04:27:10.951Z,5.20
2019-04-22T04:32:09.350Z,5.10
2019-04-22T04:34:43.402Z,5.10
2019-04-22T04:37:07.278Z,5.00
2019-04-22T04:42:05.140Z,5.00
2019-04-22T04:44:48.736Z,5.00
2019-04-22T04:46:58.471Z,4.90
2019-04-22T04:51:55.694Z,4.90
2019-04-22T04:56:56.030Z,4.80
2019-04-22T04:59:41.317Z,4.80
2019-04-22T05:01:52.699Z,4.80
2019-04-22T05:06:59.610Z,4.80
2019-04-22T05:09:19.544Z,4.80
2019-04-22T05:12:01.899Z,4.80
2019-04-22T05:14:23.994Z,4.90
2019-04-22T05:19:22.521Z,4.90
2019-04-22T05:21:53.423Z,4.80
2019-04-22T05:24:26.236Z,4.80
2019-04-22T05:26:48.751Z,4.80
2019-04-22T05:29:17.051Z,4.90
2019-04-22T05:31:52.222Z,4.90
2019-04-22T05:34:15.843Z,4.90
2019-04-22T05:36:48.373Z,4.90
2019-04-22T05:39:12.447Z,4.90
2019-04-22T05:41:46.310Z,4.90
2019-04-22T05:44:20.736Z,4.90
2019-04-22T05:46:39.319Z,5.00
2019-04-22T05:49:22.534Z,5.00
2019-04-22T05:51:42.308Z,5.00
2019-04-22T05:54:19.441Z,5.10
2019-04-22T05:59:11.782Z,5.10
2019-04-22T06:02:01.377Z,5.10
2019-04-22T06:04:11.492Z,5.20
2019-04-22T06:06:37.236Z,5.20
2019-04-22T06:09:10.602Z,5.20
2019-04-22T06:14:12.034Z,5.40
2019-04-22T06:16:38.442Z,5.50
2019-04-22T06:21:38.694Z,5.80
2019-04-22T06:26:53.553Z,6.10
2019-04-22T06:29:13.735Z,6.20
2019-04-22T06:31:43.520Z,6.40
2019-04-22T06:34:12.221Z,6.50
2019-04-22T06:36:43.138Z,6.70
2019-04-22T06:39:09.804Z,6.80
2019-04-22T06:41:35.352Z,7.00
2019-04-22T06:44:16.206Z,7.10
2019-04-22T06:46:35.153Z,7.20
2019-04-22T06:49:11.234Z,7.30
2019-04-22T06:51:32.449Z,7.50
2019-04-22T06:54:03.021Z,7.60
2019-04-22T06:56:27.536Z,7.70
2019-04-22T06:58:59.048Z,7.90
2019-04-22T07:01:38.852Z,7.90
2019-04-22T07:06:35.081Z,8.30
2019-04-22T07:09:20.756Z,8.40
2019-04-22T07:11:31.680Z,8.60
2019-04-22T07:14:01.678Z,8.70
2019-04-22T07:16:32.373Z,8.90
2019-04-22T07:19:05.947Z,9.10
2019-04-22T07:21:33.600Z,9.20
2019-04-22T07:24:07.097Z,9.40
2019-04-22T07:26:24.497Z,9.60
2019-04-22T07:28:56.485Z,9.70
2019-04-22T07:31:28.600Z,10.00
2019-04-22T07:33:58.390Z,10.10
2019-04-22T07:38:56.544Z,10.50
2019-04-22T07:41:27.340Z,10.70
2019-04-22T07:46:27.926Z,11.10
2019-04-22T07:49:00.059Z,11.30
2019-04-22T07:51:28.270Z,11.50
2019-04-22T07:54:00.111Z,11.70
2019-04-22T07:56:24.286Z,12.00
2019-04-22T07:58:58.706Z,12.20
2019-04-22T08:01:26.690Z,12.50
2019-04-22T08:06:24.626Z,13.00
2019-04-22T08:08:57.864Z,13.30
2019-04-22T08:11:37.429Z,13.50
2019-04-22T08:13:52.713Z,13.80
2019-04-22T08:16:26.342Z,14.00
2019-04-22T08:18:54.052Z,14.20
2019-04-22T08:21:17.007Z,14.50
2019-04-22T08:23:51.388Z,14.70
2019-04-22T08:26:19.355Z,15.00
2019-04-22T08:28:55.819Z,15.10
2019-04-22T08:33:54.564Z,15.60
2019-04-22T08:36:41.000Z,15.70
2019-04-22T08:38:55.536Z,15.90
2019-04-22T08:41:28.358Z,16.00
2019-04-22T08:43:57.465Z,16.10
2019-04-22T08:46:30.182Z,16.20
2019-04-22T08:48:52.864Z,16.40
2019-04-22T08:51:23.412Z,16.60
2019-04-22T08:53:57.509Z,16.70
2019-04-22T08:56:29.490Z,16.90
2019-04-22T08:58:57.076Z,17.00
2019-04-22T09:01:25.252Z,17.10
2019-04-22T09:03:52.382Z,17.30
2019-04-22T09:06:29.958Z,17.30
2019-04-22T09:11:20.099Z,17.70
2019-04-22T09:13:50.565Z,17.80
2019-04-22T09:16:21.893Z,18.00
2019-04-22T09:18:48.318Z,18.10
2019-04-22T09:21:22.679Z,18.20
2019-04-22T09:23:57.191Z,18.40
2019-04-22T09:26:15.423Z,18.40
2019-04-22T09:28:52.318Z,18.50
2019-04-22T09:31:21.041Z,18.70
2019-04-22T09:33:43.335Z,18.90
2019-04-22T09:36:23.876Z,19.00
2019-04-22T09:38:43.634Z,19.10
2019-04-22T09:41:14.019Z,19.20
2019-04-22T09:43:50.776Z,19.20
2019-04-22T09:46:19.747Z,19.20
2019-04-22T09:48:43.410Z,19.40
2019-04-22T09:51:12.295Z,19.50
2019-04-22T09:53:47.080Z,19.50
2019-04-22T09:56:10.083Z,19.70
2019-04-22T09:58:47.156Z,19.90
2019-04-22T10:01:18.753Z,20.00
2019-04-22T10:03:44.526Z,20.20
2019-04-22T10:06:16.639Z,20.20
2019-04-22T10:08:52.965Z,20.20
2019-04-22T10:11:14.354Z,20.30
2019-04-22T10:13:45.647Z,20.40
2019-04-22T10:16:12.128Z,20.50
2019-04-22T10:18:38.703Z,20.60
2019-04-22T10:21:11.929Z,20.70
2019-04-22T10:23:42.551Z,20.70
2019-04-22T10:26:19.498Z,20.80
2019-04-22T10:28:38.528Z,20.70
2019-04-22T10:31:11.238Z,20.80
2019-04-22T10:33:33.569Z,20.90
2019-04-22T10:35:41.407Z,20.90
2019-04-22T10:38:10.402Z,21.10
2019-04-22T10:40:38.851Z,21.30
2019-04-22T10:43:07.290Z,21.30
2019-04-22T10:45:36.227Z,21.40
2019-04-22T10:48:06.067Z,21.50
2019-04-22T10:50:35.959Z,21.60
2019-04-22T10:53:03.745Z,21.80
2019-04-22T10:55:31.873Z,21.90
2019-04-22T10:57:59.838Z,21.80
2019-04-22T11:00:27.779Z,21.80
2019-04-22T11:03:02.292Z,21.90
2019-04-22T11:05:30.494Z,22.00
2019-04-22T11:08:03.152Z,22.10
2019-04-22T11:10:42.785Z,22.20
2019-04-22T11:12:59.005Z,22.30
2019-04-22T11:15:28.586Z,22.40
2019-04-22T11:17:57.705Z,22.50
2019-04-22T11:20:25.931Z,22.60
2019-04-22T11:22:54.045Z,22.60
2019-04-22T11:25:23.452Z,22.70
2019-04-22T11:27:51.573Z,22.60
2019-04-22T11:30:23.672Z,22.50
2019-04-22T11:32:50.629Z,22.40
2019-04-22T11:35:19.521Z,22.60
2019-04-22T11:37:48.628Z,22.80
2019-04-22T11:40:24.046Z,22.90
2019-04-22T11:42:46.396Z,23.00
2019-04-22T11:45:15.292Z,23.10
2019-04-22T11:47:43.399Z,23.20
2019-04-22T11:50:12.190Z,23.50
2019-04-22T11:52:40.622Z,23.70
2019-04-22T11:55:08.812Z,23.80
2019-04-22T11:57:37.194Z,23.90
2019-04-22T12:00:05.315Z,24.00
2019-04-22T12:02:33.394Z,24.10
2019-04-22T12:05:01.905Z,24.10
2019-04-22T12:07:33.079Z,24.20
2019-04-22T12:09:59.826Z,24.40
2019-04-22T12:12:29.963Z,24.40
2019-04-22T12:14:58.701Z,24.50
2019-04-22T12:17:26.898Z,24.60
2019-04-22T12:19:55.781Z,24.60
2019-04-22T12:22:25.088Z,24.50
2019-04-22T12:24:54.428Z,24.30
2019-04-22T12:27:24.411Z,24.40
2019-04-22T12:29:53.159Z,24.30
2019-04-22T12:32:21.400Z,24.40
2019-04-22T12:34:49.550Z,24.50
2019-04-22T12:37:24.815Z,24.50
2019-04-22T12:39:47.802Z,24.50
2019-04-22T12:42:17.449Z,24.60
2019-04-22T12:44:47.238Z,24.80
2019-04-22T12:47:15.086Z,24.80
2019-04-22T12:49:46.936Z,24.90
2019-04-22T12:52:23.435Z,24.90
2019-04-22T12:54:42.647Z,24.80
2019-04-22T12:57:12.049Z,24.80
2019-04-22T12:59:41.525Z,24.90
2019-04-22T13:02:11.107Z,25.10
2019-04-22T13:04:40.526Z,25.10
2019-04-22T13:07:08.587Z,25.10
2019-04-22T13:09:37.053Z,25.20
2019-04-22T13:12:06.781Z,25.20
2019-04-22T13:14:35.006Z,25.30
2019-04-22T13:17:04.038Z,25.30
2019-04-22T13:19:32.158Z,25.20
2019-04-22T13:22:00.940Z,25.20
2019-04-22T13:24:30.050Z,25.10
2019-04-22T13:26:59.080Z,25.00
2019-04-22T13:29:27.646Z,24.90
2019-04-22T13:31:55.952Z,24.80
2019-04-22T13:34:32.900Z,24.70
2019-04-22T13:36:54.933Z,24.60
2019-04-22T13:39:23.046Z,24.50
2019-04-22T13:41:56.332Z,24.30
2019-04-22T13:44:20.864Z,24.10
2019-04-22T13:47:09.797Z,24.00
2019-04-22T13:52:21.048Z,23.60
2019-04-22T13:54:01.901Z,23.90
2019-04-22T13:54:48.640Z,23.50
2019-04-22T13:57:03.678Z,23.30
2019-04-22T13:59:27.103Z,23.10
2019-04-22T14:02:08.748Z,23.00
2019-04-22T14:04:39.238Z,22.90
2019-04-22T14:07:07.276Z,22.80
2019-04-22T14:09:35.954Z,22.70
2019-04-22T14:12:06.200Z,22.60
2019-04-22T14:14:33.838Z,22.60
2019-04-22T14:17:02.975Z,22.70
2019-04-22T14:19:32.243Z,22.90
2019-04-22T14:22:01.638Z,23.10
2019-04-22T14:24:30.057Z,23.30
2019-04-22T14:27:13.575Z,23.70
2019-04-22T14:29:27.634Z,23.90
2019-04-22T14:32:05.542Z,24.20
2019-04-22T14:34:26.514Z,24.50
2019-04-22T14:36:55.274Z,24.60
2019-04-22T14:39:24.088Z,24.80
2019-04-22T14:44:37.861Z,25.00
2019-04-22T14:47:17.606Z,24.90
2019-04-22T14:49:42.072Z,24.80
2019-04-22T14:52:15.244Z,24.70
2019-04-22T14:54:34.587Z,24.70
2019-04-22T14:56:49.755Z,24.60
2019-04-22T14:59:18.876Z,24.70
2019-04-22T15:01:47.593Z,24.70
2019-04-22T15:04:15.584Z,24.80
2019-04-22T15:06:46.430Z,24.80
2019-04-22T15:09:14.337Z,24.90
2019-04-22T15:11:54.834Z,25.00
2019-04-22T15:14:12.002Z,25.00
2019-04-22T15:16:53.024Z,25.10
2019-04-22T15:19:40.005Z,25.10
2019-04-22T15:22:08.451Z,25.00
2019-04-22T15:24:36.755Z,24.90
2019-04-22T15:27:04.832Z,24.90
2019-04-22T15:29:33.593Z,24.70
2019-04-22T15:32:03.052Z,24.60
2019-04-22T15:34:32.563Z,24.70
2019-04-22T15:37:02.165Z,24.70
2019-04-22T15:39:31.451Z,24.60
2019-04-22T15:42:09.539Z,24.40
2019-04-22T15:44:30.485Z,24.20
2019-04-22T15:46:58.440Z,24.10
2019-04-22T15:49:27.746Z,23.90
2019-04-22T15:51:57.645Z,23.80
2019-04-22T15:54:25.658Z,23.70
2019-04-22T15:56:54.782Z,23.70
2019-04-22T15:59:38.896Z,23.60
2019-04-22T16:01:53.155Z,23.50
2019-04-22T16:04:22.989Z,23.60
2019-04-22T16:06:51.042Z,23.70
2019-04-22T16:09:20.502Z,23.80
2019-04-22T16:11:49.781Z,23.90
2019-04-22T16:14:23.899Z,23.80
2019-04-22T16:16:48.356Z,23.80
2019-04-22T16:19:17.002Z,23.80
2019-04-22T16:21:53.655Z,23.90
2019-04-22T16:24:50.214Z,24.10
2019-04-22T16:27:20.905Z,24.10
2019-04-22T16:29:49.714Z,24.10
2019-04-22T16:32:19.127Z,24.20
2019-04-22T16:34:47.727Z,24.20
2019-04-22T16:37:16.771Z,24.20
2019-04-22T16:39:47.230Z,24.20
2019-04-22T16:42:29.220Z,24.30
2019-04-22T16:44:47.299Z,24.20
2019-04-22T16:47:15.377Z,24.20
2019-04-22T16:49:43.729Z,24.10
2019-04-22T16:52:12.227Z,24.00
2019-04-22T16:54:40.253Z,23.90
2019-04-22T16:57:08.215Z,23.90
2019-04-22T16:59:37.053Z,23.70
2019-04-22T17:02:24.486Z,23.60
2019-04-22T17:05:18.059Z,23.50
2019-04-22T17:07:46.243Z,23.40
2019-04-22T17:10:15.491Z,23.30
2019-04-22T17:12:53.161Z,23.20
2019-04-22T17:15:16.009Z,23.10
2019-04-22T17:17:43.269Z,23.00
2019-04-22T17:20:11.548Z,22.90
2019-04-22T17:22:39.781Z,22.80
2019-04-22T17:25:08.703Z,22.70
2019-04-22T17:27:37.089Z,22.60
2019-04-22T17:30:06.452Z,22.50
2019-04-22T17:32:35.617Z,22.40
2019-04-22T17:35:04.105Z,22.30
2019-04-22T17:37:35.456Z,22.20
2019-04-22T17:40:15.904Z,22.10
2019-04-22T17:42:53.260Z,22.00
2019-04-22T17:45:34.138Z,21.90
2019-04-22T17:48:22.305Z,21.80
2019-04-22T17:50:50.705Z,21.70
2019-04-22T17:53:27.630Z,21.50
2019-04-22T17:56:00.586Z,21.30
2019-04-22T17:58:27.329Z,21.20
2019-04-22T18:00:52.177Z,21.00
2019-04-22T18:03:12.946Z,20.90
2019-04-22T18:05:38.870Z,20.80
2019-04-22T18:08:20.438Z,20.60
2019-04-22T18:10:47.375Z,20.40
2019-04-22T18:13:25.077Z,20.20
2019-04-22T18:15:48.133Z,20.00
2019-04-22T18:18:19.091Z,19.80
2019-04-22T18:20:39.074Z,19.70
2019-04-22T18:23:06.772Z,19.60
2019-04-22T18:25:46.790Z,19.30
2019-04-22T18:28:23.628Z,19.20
2019-04-22T18:30:38.716Z,19.10
2019-04-22T18:33:20.799Z,18.90
2019-04-22T18:35:48.853Z,18.80
2019-04-22T18:38:34.679Z,18.60
2019-04-22T18:40:50.619Z,18.50
2019-04-22T18:43:26.105Z,18.30
2019-04-22T18:45:55.045Z,18.20
2019-04-22T18:48:15.356Z,18.10
2019-04-22T18:50:58.158Z,17.90
2019-04-22T18:54:02.207Z,17.80
2019-04-22T18:56:32.556Z,17.70
2019-04-22T18:58:55.924Z,17.60
2019-04-22T19:01:15.620Z,17.40
2019-04-22T19:03:54.067Z,17.30
2019-04-22T19:06:43.307Z,17.20
2019-04-22T19:09:13.867Z,17.10
2019-04-22T19:11:37.443Z,16.90
2019-04-22T19:14:07.427Z,16.80
2019-04-22T19:16:36.642Z,16.70
2019-04-22T19:19:21.232Z,16.60
2019-04-22T19:21:33.769Z,16.40
2019-04-22T19:24:03.080Z,16.30
2019-04-22T19:26:47.194Z,16.30
2019-04-22T19:29:01.062Z,16.20
2019-04-22T19:31:29.829Z,16.10
2019-04-22T19:34:03.280Z,16.00
2019-04-22T19:36:35.243Z,15.90
2019-04-22T19:38:59.268Z,15.80
2019-04-22T19:41:30.480Z,15.70
2019-04-22T19:44:05.624Z,15.60
2019-04-22T19:46:28.616Z,15.50
2019-04-22T19:49:08.393Z,15.40
2019-04-22T19:51:37.090Z,15.30
2019-04-22T19:53:56.218Z,15.20
2019-04-22T19:56:22.954Z,15.10
2019-04-22T19:58:54.795Z,15.10
2019-04-22T20:01:47.525Z,15.00
2019-04-22T20:04:46.267Z,14.90
2019-04-22T20:07:08.495Z,14.80
2019-04-22T20:09:43.757Z,14.70
2019-04-22T20:12:10.567Z,14.70
2019-04-22T20:14:40.234Z,14.60
2019-04-22T20:17:09.647Z,14.50
2019-04-22T20:19:45.608Z,14.40
2019-04-22T20:22:09.784Z,14.30
2019-04-22T20:24:27.685Z,14.30
2019-04-22T20:27:16.379Z,14.20
2019-04-22T20:29:43.394Z,14.10
2019-04-22T20:32:15.673Z,14.10
2019-04-22T20:34:45.561Z,14.00
2019-04-22T20:37:29.972Z,14.00
2019-04-22T20:39:44.134Z,13.90
2019-04-22T20:42:23.092Z,13.80
2019-04-22T20:44:39.743Z,13.70
2019-04-22T20:47:07.573Z,13.70
2019-04-22T20:49:40.328Z,13.60
2019-04-22T20:52:16.508Z,13.60
2019-04-22T20:54:39.115Z,13.50
2019-04-22T20:57:04.247Z,13.50
2019-04-22T20:59:33.445Z,13.40
2019-04-22T21:02:01.932Z,13.40
2019-04-22T21:04:24.754Z,13.30
2019-04-22T21:07:02.342Z,13.30
2019-04-22T21:09:33.361Z,13.30
2019-04-22T21:12:02.076Z,13.20
2019-04-22T21:14:30.359Z,13.20
2019-04-22T21:17:06.909Z,13.20
2019-04-22T21:19:41.656Z,13.10
2019-04-22T21:22:03.460Z,13.10
2019-04-22T21:24:32.834Z,13.00
2019-04-22T21:27:09.247Z,13.00
2019-04-22T21:29:26.695Z,12.90
2019-04-22T21:32:05.072Z,12.90
2019-04-22T21:34:41.366Z,12.80
2019-04-22T21:37:12.131Z,12.80
2019-04-22T21:39:26.344Z,12.80
2019-04-22T21:41:58.758Z,12.80
2019-04-22T21:44:32.625Z,12.70
2019-04-22T21:47:03.366Z,12.70
2019-04-22T21:49:29.560Z,12.80
2019-04-22T21:52:01.631Z,12.80
2019-04-22T21:54:31.580Z,12.80
2019-04-22T21:57:18.879Z,12.90
2019-04-22T21:59:38.470Z,12.90
2019-04-22T22:02:16.242Z,13.00
2019-04-22T22:04:39.745Z,13.00
2019-04-22T22:07:03.181Z,13.00
2019-04-22T22:09:44.373Z,13.00
2019-04-22T22:12:10.373Z,13.00
2019-04-22T22:14:45.890Z,13.10
2019-04-22T22:17:15.853Z,13.10
2019-04-22T22:19:43.430Z,13.10
2019-04-22T22:22:28.129Z,13.20
2019-04-22T22:24:45.177Z,13.20
2019-04-22T22:27:14.388Z,13.30
2019-04-22T22:32:11.207Z,13.40
2019-04-22T22:34:43.499Z,13.50
2019-04-22T22:37:05.251Z,13.50
2019-04-22T22:39:34.104Z,13.60
2019-04-22T22:41:50.089Z,13.60
2019-04-22T22:44:25.039Z,13.60
2019-04-22T22:47:03.636Z,13.60
2019-04-22T22:49:41.112Z,13.70
2019-04-22T22:52:31.238Z,13.70
2019-04-22T22:54:40.664Z,13.70
2019-04-22T22:57:16.799Z,13.70
2019-04-22T22:59:38.630Z,13.70
2019-04-22T23:02:08.069Z,13.70
2019-04-22T23:04:41.073Z,13.80
2019-04-22T23:07:13.028Z,13.80
2019-04-22T23:09:39.715Z,13.80
2019-04-22T23:14:39.694Z,13.80
2019-04-22T23:16:52.999Z,13.90
2019-04-22T23:19:13.732Z,13.90
2019-04-22T23:21:46.826Z,13.80
2019-04-22T23:24:50.212Z,13.90
2019-04-22T23:27:29.003Z,13.90
2019-04-22T23:30:05.393Z,13.80
2019-04-22T23:32:35.818Z,13.80
2019-04-22T23:35:29.221Z,13.80
2019-04-22T23:37:57.264Z,13.80
2019-04-22T23:40:35.850Z,13.90
2019-04-22T23:43:09.415Z,13.80
2019-04-22T23:45:33.321Z,13.80
2019-04-22T23:47:56.430Z,13.80
2019-04-22T23:50:33.928Z,13.80
2019-04-22T23:53:04.770Z,13.80
2019-04-22T23:55:33.192Z,13.80
2019-04-22T23:58:06.244Z,13.80
