createdAt,value
2023-05-13T00:00:39.460Z,16.50
2023-05-13T00:03:07.580Z,16.50
2023-05-13T00:05:35.831Z,16.50
2023-05-13T00:08:07.813Z,16.50
2023-05-13T00:10:36.379Z,16.50
2023-05-13T00:13:04.408Z,16.50
2023-05-13T00:15:32.589Z,16.50
2023-05-13T00:18:00.599Z,16.50
2023-05-13T00:20:28.800Z,16.60
2023-05-13T00:22:56.849Z,16.60
2023-05-13T00:25:24.932Z,16.50
2023-05-13T00:27:52.870Z,16.50
2023-05-13T00:30:21.698Z,16.50
2023-05-13T00:32:49.793Z,16.50
2023-05-13T00:35:18.105Z,16.40
2023-05-13T00:37:47.329Z,16.40
2023-05-13T00:40:22.301Z,16.40
2023-05-13T00:42:51.429Z,16.40
2023-05-13T00:45:19.434Z,16.30
2023-05-13T00:47:50.189Z,16.40
2023-05-13T00:50:18.334Z,16.30
2023-05-13T00:52:50.202Z,16.30
2023-05-13T00:55:18.652Z,16.30
2023-05-13T00:57:46.486Z,16.40
2023-05-13T01:00:15.201Z,16.40
2023-05-13T01:03:19.792Z,16.40
2023-05-13T01:06:14.199Z,16.40
2023-05-13T01:08:55.213Z,16.30
2023-05-13T01:11:30.245Z,16.30
2023-05-13T01:14:32.430Z,16.30
2023-05-13T01:17:07.360Z,16.30
2023-05-13T01:19:35.462Z,16.30
2023-05-13T01:22:03.329Z,16.30
2023-05-13T01:24:31.572Z,16.30
2023-05-13T01:27:00.789Z,16.30
2023-05-13T01:29:29.645Z,16.30
2023-05-13T01:31:59.063Z,16.20
2023-05-13T01:34:29.163Z,16.20
2023-05-13T01:36:57.906Z,16.20
2023-05-13T01:39:26.697Z,16.10
2023-05-13T01:41:58.102Z,16.10
2023-05-13T01:44:26.533Z,16.10
2023-05-13T01:46:54.630Z,16.10
2023-05-13T01:49:23.626Z,16.00
2023-05-13T01:51:51.393Z,16.00
2023-05-13T01:54:19.486Z,16.00
2023-05-13T01:56:53.614Z,16.00
2023-05-13T01:59:22.089Z,16.00
2023-05-13T02:01:50.060Z,16.00
2023-05-13T02:04:19.670Z,15.90
2023-05-13T02:06:47.979Z,15.90
2023-05-13T02:09:16.688Z,15.90
2023-05-13T02:11:45.936Z,15.90
2023-05-13T02:14:14.637Z,15.90
2023-05-13T02:16:42.747Z,15.90
2023-05-13T02:19:10.657Z,15.90
2023-05-13T02:21:39.161Z,15.80
2023-05-13T02:24:10.731Z,15.80
2023-05-13T02:26:38.973Z,15.80
2023-05-13T02:29:06.812Z,15.90
2023-05-13T02:31:35.625Z,15.90
2023-05-13T02:34:04.061Z,15.90
2023-05-13T02:36:32.087Z,15.80
2023-05-13T02:39:00.049Z,15.80
2023-05-13T02:41:28.164Z,15.80
2023-05-13T02:43:55.935Z,15.80
2023-05-13T02:46:27.301Z,15.80
2023-05-13T02:48:56.662Z,15.70
2023-05-13T02:51:24.681Z,15.70
2023-05-13T02:53:52.699Z,15.60
2023-05-13T02:56:21.368Z,15.60
2023-05-13T02:58:49.544Z,15.70
2023-05-13T03:01:17.672Z,15.70
2023-05-13T03:03:45.864Z,15.70
2023-05-13T03:06:13.824Z,15.70
2023-05-13T03:08:41.911Z,15.60
2023-05-13T03:11:09.775Z,15.60
2023-05-13T03:13:38.206Z,15.60
2023-05-13T03:16:06.470Z,15.60
2023-05-13T03:18:35.504Z,15.60
2023-05-13T03:21:03.672Z,15.60
2023-05-13T03:23:33.772Z,15.60
2023-05-13T03:26:02.749Z,15.60
2023-05-13T03:28:32.855Z,15.60
2023-05-13T03:31:02.002Z,15.70
2023-05-13T03:33:32.364Z,15.70
2023-05-13T03:36:00.488Z,15.70
2023-05-13T03:38:31.992Z,15.70
2023-05-13T03:41:00.222Z,15.70
2023-05-13T03:43:28.135Z,15.80
2023-05-13T03:46:00.858Z,15.70
2023-05-13T03:48:29.213Z,15.80
2023-05-13T03:50:59.438Z,15.70
2023-05-13T03:53:27.821Z,15.90
2023-05-13T03:55:56.672Z,15.80
2023-05-13T03:58:24.777Z,15.80
2023-05-13T04:00:52.550Z,15.80
2023-05-13T04:03:20.733Z,15.80
2023-05-13T04:05:50.146Z,15.80
2023-05-13T04:08:19.553Z,15.80
2023-05-13T04:10:47.524Z,15.90
2023-05-13T04:13:17.113Z,15.90
2023-05-13T04:15:45.248Z,16.00
2023-05-13T04:18:13.190Z,16.00
2023-05-13T04:20:41.456Z,16.00
2023-05-13T04:23:09.353Z,15.90
2023-05-13T04:25:40.212Z,15.90
2023-05-13T04:28:08.383Z,15.90
2023-05-13T04:30:41.229Z,15.90
2023-05-13T04:33:09.720Z,15.90
2023-05-13T04:35:39.501Z,15.90
2023-05-13T04:38:09.856Z,15.90
2023-05-13T04:40:37.971Z,15.90
2023-05-13T04:43:14.675Z,15.90
2023-05-13T04:45:49.155Z,15.90
2023-05-13T04:48:17.688Z,15.90
2023-05-13T04:50:47.224Z,15.90
2023-05-13T04:53:17.094Z,15.80
2023-05-13T04:55:48.961Z,15.80
2023-05-13T04:58:17.229Z,15.80
2023-05-13T05:00:45.103Z,15.80
2023-05-13T05:03:13.946Z,15.80
2023-05-13T05:05:42.044Z,15.80
2023-05-13T05:08:11.640Z,15.80
2023-05-13T05:10:39.524Z,15.80
2023-05-13T05:13:11.041Z,15.80
2023-05-13T05:15:39.993Z,15.80
2023-05-13T05:18:08.803Z,15.80
2023-05-13T05:20:39.194Z,15.80
2023-05-13T05:23:11.672Z,15.80
2023-05-13T05:25:39.908Z,15.70
2023-05-13T05:28:09.686Z,15.70
2023-05-13T05:30:41.706Z,15.70
2023-05-13T05:33:23.586Z,15.60
2023-05-13T05:35:52.856Z,15.60
2023-05-13T05:38:26.137Z,15.70
2023-05-13T05:40:56.702Z,15.70
2023-05-13T05:43:24.877Z,15.70
2023-05-13T05:45:53.500Z,15.70
2023-05-13T05:48:23.003Z,15.90
2023-05-13T05:50:51.376Z,15.80
2023-05-13T05:53:26.773Z,15.60
2023-05-13T05:55:55.156Z,15.60
2023-05-13T05:58:23.750Z,15.50
2023-05-13T06:00:52.170Z,15.50
2023-05-13T06:03:20.075Z,15.50
2023-05-13T06:05:48.534Z,15.60
2023-05-13T06:08:16.449Z,15.60
2023-05-13T06:10:45.722Z,15.60
2023-05-13T06:13:14.817Z,15.60
2023-05-13T06:15:42.961Z,15.70
2023-05-13T06:18:12.714Z,15.70
2023-05-13T06:20:41.503Z,15.80
2023-05-13T06:23:10.491Z,15.70
2023-05-13T06:25:38.382Z,15.80
2023-05-13T06:28:09.109Z,15.80
2023-05-13T06:30:39.039Z,15.90
2023-05-13T06:33:08.582Z,15.90
2023-05-13T06:35:38.807Z,16.00
2023-05-13T06:38:07.954Z,16.10
2023-05-13T06:40:37.243Z,16.10
2023-05-13T06:43:06.672Z,16.20
2023-05-13T06:45:38.862Z,16.40
2023-05-13T06:48:07.320Z,16.60
2023-05-13T06:50:35.565Z,16.80
2023-05-13T06:53:03.829Z,16.90
2023-05-13T06:55:32.017Z,17.10
2023-05-13T06:58:00.191Z,17.10
2023-05-13T07:00:28.005Z,17.10
2023-05-13T07:02:55.986Z,17.10
2023-05-13T07:05:23.927Z,16.90
2023-05-13T07:07:54.142Z,16.80
2023-05-13T07:10:22.347Z,16.80
2023-05-13T07:12:50.652Z,16.70
2023-05-13T07:15:18.907Z,16.60
2023-05-13T07:17:46.920Z,16.60
2023-05-13T07:20:14.890Z,16.50
2023-05-13T07:22:42.900Z,16.50
2023-05-13T07:25:11.193Z,16.50
2023-05-13T07:27:39.006Z,16.40
2023-05-13T07:30:07.905Z,16.40
2023-05-13T07:32:37.585Z,16.40
2023-05-13T07:35:05.927Z,16.30
2023-05-13T07:37:33.883Z,16.30
2023-05-13T07:40:01.803Z,16.30
2023-05-13T07:42:30.556Z,16.40
2023-05-13T07:44:58.526Z,16.50
2023-05-13T07:47:28.076Z,16.60
2023-05-13T07:49:56.548Z,16.70
2023-05-13T07:52:24.412Z,16.70
2023-05-13T07:54:52.381Z,16.70
2023-05-13T07:57:20.073Z,16.70
2023-05-13T07:59:48.023Z,16.60
2023-05-13T08:02:16.038Z,16.60
2023-05-13T08:04:43.930Z,16.50
2023-05-13T08:09:56.445Z,16.40
2023-05-13T08:12:24.389Z,16.40
2023-05-13T08:14:52.705Z,16.40
2023-05-13T08:17:20.579Z,16.40
2023-05-13T08:19:48.506Z,16.30
2023-05-13T08:22:16.410Z,16.30
2023-05-13T08:24:44.571Z,16.30
2023-05-13T08:27:13.360Z,16.30
2023-05-13T08:29:41.266Z,16.30
2023-05-13T08:32:09.201Z,16.40
2023-05-13T08:34:37.366Z,16.50
2023-05-13T08:37:05.206Z,16.60
2023-05-13T08:39:33.263Z,16.70
2023-05-13T08:42:04.568Z,16.70
2023-05-13T08:44:34.126Z,16.80
2023-05-13T08:47:14.138Z,16.80
2023-05-13T08:49:44.402Z,16.80
2023-05-13T08:52:12.679Z,16.80
2023-05-13T08:54:41.379Z,16.90
2023-05-13T08:57:09.431Z,16.90
2023-05-13T08:59:37.111Z,17.00
2023-05-13T09:02:06.525Z,17.10
2023-05-13T09:04:38.054Z,17.10
2023-05-13T09:07:07.440Z,17.20
2023-05-13T09:09:37.978Z,17.20
2023-05-13T09:12:06.413Z,17.30
2023-05-13T09:14:34.089Z,17.30
2023-05-13T09:17:05.544Z,17.40
2023-05-13T09:19:33.634Z,17.40
2023-05-13T09:22:01.398Z,17.40
2023-05-13T09:24:29.366Z,17.30
2023-05-13T09:26:56.871Z,17.40
2023-05-13T09:29:27.049Z,17.30
2023-05-13T09:32:01.017Z,17.20
2023-05-13T09:34:34.768Z,17.20
2023-05-13T09:37:08.122Z,17.20
2023-05-13T09:39:44.876Z,17.10
2023-05-13T09:42:20.101Z,17.10
2023-05-13T09:44:49.313Z,17.00
2023-05-13T09:47:18.259Z,17.00
2023-05-13T09:49:59.808Z,17.10
2023-05-13T09:52:29.998Z,17.10
2023-05-13T09:54:59.905Z,17.10
2023-05-13T09:57:29.097Z,17.20
2023-05-13T10:00:01.096Z,17.30
2023-05-13T10:02:39.698Z,17.50
2023-05-13T10:05:09.373Z,17.80
2023-05-13T10:07:38.350Z,18.00
2023-05-13T10:10:10.154Z,18.40
2023-05-13T10:12:40.047Z,18.80
2023-05-13T10:15:09.408Z,19.10
2023-05-13T10:17:38.674Z,19.30
2023-05-13T10:20:07.461Z,19.50
2023-05-13T10:22:35.410Z,19.50
2023-05-13T10:25:05.606Z,19.60
2023-05-13T10:27:34.734Z,19.60
2023-05-13T10:30:06.309Z,19.60
2023-05-13T10:32:35.399Z,19.60
2023-05-13T10:35:12.550Z,19.60
2023-05-13T10:37:41.266Z,19.50
2023-05-13T10:40:33.237Z,19.40
2023-05-13T10:43:30.938Z,19.20
2023-05-13T10:46:19.977Z,19.00
2023-05-13T10:48:50.101Z,18.90
2023-05-13T10:51:23.348Z,18.80
2023-05-13T10:53:53.736Z,18.70
2023-05-13T10:56:27.340Z,18.50
2023-05-13T10:59:03.171Z,18.50
2023-05-13T11:01:44.080Z,18.60
2023-05-13T11:04:21.878Z,18.50
2023-05-13T11:06:51.221Z,18.40
2023-05-13T11:09:23.308Z,18.40
2023-05-13T11:11:56.684Z,18.40
2023-05-13T11:14:26.216Z,18.50
2023-05-13T11:17:04.771Z,18.60
2023-05-13T11:19:47.011Z,18.70
2023-05-13T11:22:19.689Z,18.80
2023-05-13T11:25:06.834Z,18.80
2023-05-13T11:27:44.551Z,18.90
2023-05-13T11:30:30.997Z,19.00
2023-05-13T11:33:02.147Z,19.10
2023-05-13T11:35:32.165Z,19.20
2023-05-13T11:38:02.509Z,19.30
2023-05-13T11:40:33.425Z,19.40
2023-05-13T11:43:02.791Z,19.60
2023-05-13T11:45:31.588Z,19.80
2023-05-13T11:48:19.107Z,20.00
2023-05-13T11:50:47.393Z,20.10
2023-05-13T11:53:23.508Z,20.30
2023-05-13T11:55:52.207Z,20.30
2023-05-13T11:58:22.244Z,20.50
2023-05-13T12:00:50.566Z,20.70
2023-05-13T12:03:18.533Z,20.80
2023-05-13T12:05:46.816Z,20.90
2023-05-13T12:08:15.157Z,20.90
2023-05-13T12:10:44.535Z,21.00
2023-05-13T12:13:13.139Z,21.10
2023-05-13T12:15:42.838Z,21.20
2023-05-13T12:18:13.258Z,21.40
2023-05-13T12:20:41.845Z,21.40
2023-05-13T12:23:12.484Z,21.30
2023-05-13T12:25:43.048Z,21.00
2023-05-13T12:28:13.970Z,20.80
2023-05-13T12:30:44.669Z,20.50
2023-05-13T12:33:17.650Z,20.50
2023-05-13T12:35:50.519Z,20.50
2023-05-13T12:38:24.620Z,20.40
2023-05-13T12:40:53.759Z,20.30
2023-05-13T12:43:22.009Z,20.30
2023-05-13T12:45:56.934Z,20.20
2023-05-13T12:48:26.156Z,20.20
2023-05-13T12:50:54.262Z,20.20
2023-05-13T12:53:22.641Z,20.20
2023-05-13T12:55:50.711Z,20.20
2023-05-13T12:58:18.844Z,20.10
2023-05-13T13:00:47.017Z,20.00
2023-05-13T13:03:17.945Z,19.90
2023-05-13T13:05:46.090Z,19.80
2023-05-13T13:08:14.245Z,19.70
2023-05-13T13:10:42.776Z,19.50
2023-05-13T13:13:10.747Z,19.40
2023-05-13T13:15:39.131Z,19.30
2023-05-13T13:18:07.224Z,19.20
2023-05-13T13:20:35.991Z,19.10
2023-05-13T13:23:04.170Z,19.00
2023-05-13T13:25:33.630Z,19.00
2023-05-13T13:28:02.158Z,19.00
2023-05-13T13:30:31.033Z,19.10
2023-05-13T13:32:59.065Z,19.10
2023-05-13T13:35:27.237Z,19.10
2023-05-13T13:37:56.024Z,19.10
2023-05-13T13:40:24.814Z,19.10
2023-05-13T13:42:53.084Z,19.20
2023-05-13T13:45:24.728Z,19.20
2023-05-13T13:47:52.953Z,19.20
2023-05-13T13:50:21.459Z,19.20
2023-05-13T13:52:52.634Z,19.20
2023-05-13T13:55:22.058Z,19.20
2023-05-13T13:57:51.006Z,19.20
2023-05-13T14:00:19.723Z,19.30
2023-05-13T14:02:48.015Z,19.20
2023-05-13T14:05:16.508Z,19.20
2023-05-13T14:07:44.619Z,19.10
2023-05-13T14:10:13.097Z,19.00
2023-05-13T14:12:41.389Z,19.00
2023-05-13T14:15:09.907Z,19.00
2023-05-13T14:17:38.114Z,19.00
2023-05-13T14:20:10.761Z,19.00
2023-05-13T14:22:39.046Z,18.90
2023-05-13T14:25:07.414Z,18.90
2023-05-13T14:27:37.198Z,19.00
2023-05-13T14:30:07.112Z,19.00
2023-05-13T14:32:35.724Z,19.00
2023-05-13T14:35:03.820Z,19.00
2023-05-13T14:37:32.099Z,19.00
2023-05-13T14:40:00.415Z,19.10
2023-05-13T14:42:28.556Z,19.10
2023-05-13T14:44:56.432Z,19.20
2023-05-13T14:47:24.930Z,19.20
2023-05-13T14:49:52.979Z,19.30
2023-05-13T14:52:20.972Z,19.40
2023-05-13T14:54:48.898Z,19.60
2023-05-13T14:57:17.101Z,19.80
2023-05-13T14:59:45.076Z,19.90
2023-05-13T15:02:14.434Z,20.10
2023-05-13T15:04:42.394Z,20.30
2023-05-13T15:07:10.878Z,20.50
2023-05-13T15:09:40.226Z,20.70
2023-05-13T15:12:08.810Z,21.10
2023-05-13T15:14:36.744Z,21.40
2023-05-13T15:17:06.379Z,21.60
2023-05-13T15:19:34.650Z,21.80
2023-05-13T15:22:02.604Z,21.70
2023-05-13T15:24:31.090Z,21.50
2023-05-13T15:26:59.204Z,21.40
2023-05-13T15:29:27.838Z,21.40
2023-05-13T15:31:59.536Z,21.20
2023-05-13T15:34:27.603Z,21.20
2023-05-13T15:36:55.593Z,21.20
2023-05-13T15:39:24.012Z,21.10
2023-05-13T15:41:52.170Z,21.10
2023-05-13T15:44:21.847Z,21.10
2023-05-13T15:46:50.057Z,21.10
2023-05-13T15:49:18.453Z,21.10
2023-05-13T15:51:46.528Z,21.00
2023-05-13T15:54:14.603Z,20.70
2023-05-13T15:56:42.353Z,20.60
2023-05-13T15:59:10.480Z,20.50
2023-05-13T16:01:40.788Z,20.40
2023-05-13T16:04:09.212Z,20.30
2023-05-13T16:06:37.268Z,20.20
2023-05-13T16:09:05.721Z,20.20
2023-05-13T16:11:34.258Z,20.20
2023-05-13T16:14:02.751Z,20.20
2023-05-13T16:16:31.060Z,20.10
2023-05-13T16:18:59.127Z,20.00
2023-05-13T16:21:27.204Z,19.90
2023-05-13T16:23:55.328Z,19.80
2023-05-13T16:26:23.340Z,19.80
2023-05-13T16:28:51.621Z,19.70
2023-05-13T16:31:22.377Z,19.70
2023-05-13T16:33:50.500Z,19.50
2023-05-13T16:36:18.637Z,19.30
2023-05-13T16:38:47.253Z,19.10
2023-05-13T16:41:15.528Z,19.10
2023-05-13T16:43:43.591Z,19.00
2023-05-13T16:46:11.776Z,19.00
2023-05-13T16:48:40.120Z,19.00
2023-05-13T16:51:08.252Z,18.90
2023-05-13T16:53:36.401Z,18.90
2023-05-13T16:56:04.297Z,18.90
2023-05-13T16:58:32.338Z,18.80
2023-05-13T17:01:00.491Z,18.70
2023-05-13T17:03:28.563Z,18.60
2023-05-13T17:05:59.190Z,18.50
2023-05-13T17:08:27.499Z,18.50
2023-05-13T17:10:55.542Z,18.50
2023-05-13T17:13:24.118Z,18.50
2023-05-13T17:15:52.490Z,18.50
2023-05-13T17:18:20.613Z,18.50
2023-05-13T17:20:48.382Z,18.40
2023-05-13T17:23:17.756Z,18.30
2023-05-13T17:25:45.701Z,18.30
2023-05-13T17:28:13.779Z,18.30
2023-05-13T17:30:42.744Z,18.30
2023-05-13T17:33:10.758Z,18.20
2023-05-13T17:35:39.124Z,18.20
2023-05-13T17:38:07.602Z,18.20
2023-05-13T17:40:35.481Z,18.10
2023-05-13T17:43:05.294Z,18.10
2023-05-13T17:45:36.948Z,18.00
2023-05-13T17:48:05.483Z,18.00
2023-05-13T17:50:33.540Z,18.00
2023-05-13T17:53:01.857Z,18.00
2023-05-13T17:55:29.987Z,18.00
2023-05-13T17:57:59.672Z,18.00
2023-05-13T18:00:29.039Z,17.90
2023-05-13T18:02:56.969Z,17.90
2023-05-13T18:05:25.128Z,17.90
2023-05-13T18:07:54.518Z,17.80
2023-05-13T18:10:23.223Z,17.80
2023-05-13T18:12:52.351Z,17.80
2023-05-13T18:15:20.940Z,17.70
2023-05-13T18:17:48.813Z,17.70
2023-05-13T18:20:16.990Z,17.60
2023-05-13T18:22:44.861Z,17.50
2023-05-13T18:25:13.446Z,17.50
2023-05-13T18:27:41.400Z,17.40
2023-05-13T18:30:09.996Z,17.50
2023-05-13T18:32:38.146Z,17.50
2023-05-13T18:35:06.414Z,17.40
2023-05-13T18:37:34.471Z,17.40
2023-05-13T18:40:02.729Z,17.40
2023-05-13T18:42:30.828Z,17.40
2023-05-13T18:44:59.015Z,17.40
2023-05-13T18:47:26.947Z,17.40
2023-05-13T18:49:55.085Z,17.40
2023-05-13T18:52:23.027Z,17.30
2023-05-13T18:54:51.556Z,17.30
2023-05-13T18:57:21.111Z,17.30
2023-05-13T18:59:49.195Z,17.20
2023-05-13T19:02:17.422Z,17.20
2023-05-13T19:04:45.728Z,17.20
2023-05-13T19:07:13.849Z,17.20
2023-05-13T19:09:42.244Z,17.20
2023-05-13T19:12:10.363Z,17.20
2023-05-13T19:14:38.409Z,17.20
2023-05-13T19:17:06.426Z,17.10
2023-05-13T19:19:34.531Z,17.10
2023-05-13T19:22:02.695Z,17.10
2023-05-13T19:24:30.938Z,17.20
2023-05-13T19:26:59.055Z,17.20
2023-05-13T19:29:27.454Z,17.10
2023-05-13T19:31:55.389Z,17.10
2023-05-13T19:34:23.462Z,17.00
2023-05-13T19:36:51.589Z,17.00
2023-05-13T19:39:19.718Z,17.00
2023-05-13T19:41:48.619Z,17.00
2023-05-13T19:44:16.946Z,17.00
2023-05-13T19:46:44.929Z,17.00
2023-05-13T19:49:13.340Z,17.00
2023-05-13T19:51:42.804Z,17.00
2023-05-13T19:54:12.216Z,16.90
2023-05-13T19:56:41.742Z,17.00
2023-05-13T19:59:10.235Z,16.90
2023-05-13T20:01:38.329Z,16.90
2023-05-13T20:04:06.953Z,17.00
2023-05-13T20:06:35.115Z,17.00
2023-05-13T20:09:03.654Z,17.00
2023-05-13T20:11:32.487Z,17.10
2023-05-13T20:14:00.671Z,17.00
2023-05-13T20:16:29.674Z,17.00
2023-05-13T20:18:57.720Z,17.00
2023-05-13T20:21:25.908Z,17.00
2023-05-13T20:23:53.971Z,17.00
2023-05-13T20:26:22.315Z,16.90
2023-05-13T20:28:52.321Z,16.90
2023-05-13T20:31:20.618Z,16.90
2023-05-13T20:33:48.602Z,16.90
2023-05-13T20:36:16.796Z,16.90
2023-05-13T20:38:44.894Z,17.00
2023-05-13T20:41:12.935Z,16.90
2023-05-13T20:43:40.875Z,17.00
2023-05-13T20:46:09.764Z,16.90
2023-05-13T20:48:37.697Z,16.90
2023-05-13T20:51:06.837Z,16.90
2023-05-13T20:53:36.083Z,17.00
2023-05-13T20:56:05.179Z,16.90
2023-05-13T20:58:33.182Z,16.90
2023-05-13T21:01:01.450Z,16.90
2023-05-13T21:03:29.338Z,16.90
2023-05-13T21:06:00.493Z,16.90
2023-05-13T21:08:29.779Z,16.80
2023-05-13T21:10:57.858Z,16.80
2023-05-13T21:13:28.642Z,16.80
2023-05-13T21:15:58.090Z,16.90
2023-05-13T21:18:26.653Z,16.80
2023-05-13T21:20:54.782Z,16.90
2023-05-13T21:23:22.624Z,16.90
2023-05-13T21:25:52.249Z,16.90
2023-05-13T21:28:20.177Z,16.90
2023-05-13T21:30:48.558Z,16.90
2023-05-13T21:33:17.144Z,17.00
2023-05-13T21:35:45.367Z,17.00
2023-05-13T21:38:13.439Z,17.00
2023-05-13T21:40:41.642Z,17.00
2023-05-13T21:43:09.591Z,17.00
2023-05-13T21:45:38.144Z,17.00
2023-05-13T21:48:07.270Z,17.00
2023-05-13T21:50:35.896Z,17.00
2023-05-13T21:53:04.957Z,17.10
2023-05-13T21:55:35.253Z,17.10
2023-05-13T21:58:03.860Z,17.10
2023-05-13T22:00:32.093Z,17.10
2023-05-13T22:03:01.745Z,17.10
2023-05-13T22:05:29.746Z,17.10
2023-05-13T22:08:00.589Z,17.10
2023-05-13T22:10:29.169Z,17.10
2023-05-13T22:12:57.123Z,17.10
2023-05-13T22:15:25.187Z,17.10
2023-05-13T22:17:53.141Z,17.10
2023-05-13T22:20:21.596Z,17.10
2023-05-13T22:22:50.057Z,17.10
2023-05-13T22:25:19.814Z,17.10
2023-05-13T22:27:49.181Z,17.10
2023-05-13T22:30:17.196Z,17.10
2023-05-13T22:32:45.372Z,17.10
2023-05-13T22:35:13.436Z,17.10
2023-05-13T22:37:41.581Z,17.10
2023-05-13T22:40:14.355Z,17.10
2023-05-13T22:42:42.429Z,17.10
2023-05-13T22:45:11.164Z,17.10
2023-05-13T22:47:39.272Z,17.10
2023-05-13T22:50:07.640Z,17.10
2023-05-13T22:52:35.942Z,17.10
2023-05-13T22:55:04.058Z,17.10
2023-05-13T22:57:32.295Z,17.10
2023-05-13T23:00:00.401Z,17.10
2023-05-13T23:02:28.935Z,17.10
2023-05-13T23:04:57.007Z,17.10
2023-05-13T23:07:25.159Z,17.00
2023-05-13T23:09:53.417Z,17.00
2023-05-13T23:12:22.572Z,17.00
2023-05-13T23:14:50.522Z,17.00
2023-05-13T23:17:18.619Z,17.00
2023-05-13T23:19:46.410Z,17.10
2023-05-13T23:22:14.495Z,17.00
2023-05-13T23:24:42.632Z,17.10
2023-05-13T23:27:12.021Z,17.10
2023-05-13T23:29:39.877Z,17.00
2023-05-13T23:32:08.626Z,17.00
2023-05-13T23:34:36.712Z,17.00
2023-05-13T23:37:05.991Z,17.00
2023-05-13T23:39:33.821Z,17.00
2023-05-13T23:42:01.979Z,17.00
2023-05-13T23:44:29.939Z,17.00
2023-05-13T23:46:59.160Z,17.00
2023-05-13T23:49:26.976Z,17.00
2023-05-13T23:51:54.963Z,17.00
2023-05-13T23:54:23.102Z,17.00
2023-05-13T23:56:51.927Z,17.00
2023-05-13T23:59:19.627Z,16.90
